createdAt,value
2022-09-25T00:01:48.148Z,13.20
2022-09-25T00:04:16.117Z,13.20
2022-09-25T00:06:48.129Z,13.20
2022-09-25T00:09:20.147Z,13.20
2022-09-25T00:11:48.225Z,13.10
2022-09-25T00:14:16.261Z,13.20
2022-09-25T00:16:44.251Z,13.20
2022-09-25T00:19:39.833Z,13.20
2022-09-25T00:22:11.116Z,13.20
2022-09-25T00:24:39.017Z,13.20
2022-09-25T00:27:08.788Z,13.20
2022-09-25T00:29:38.215Z,13.20
2022-09-25T00:32:07.888Z,13.20
2022-09-25T00:34:36.446Z,13.10
2022-09-25T00:37:04.351Z,13.10
2022-09-25T00:39:34.087Z,13.10
2022-09-25T00:42:02.364Z,13.00
2022-09-25T00:44:56.758Z,13.10
2022-09-25T00:47:49.774Z,13.10
2022-09-25T00:50:27.684Z,13.10
2022-09-25T00:53:03.980Z,13.10
2022-09-25T00:55:35.043Z,13.10
2022-09-25T00:58:05.083Z,13.10
2022-09-25T01:00:33.983Z,13.00
2022-09-25T01:03:05.074Z,13.00
2022-09-25T01:05:37.150Z,13.00
2022-09-25T01:08:07.691Z,13.00
2022-09-25T01:10:38.363Z,13.10
2022-09-25T01:13:08.101Z,13.00
2022-09-25T01:18:55.742Z,13.10
2022-09-25T01:21:33.592Z,13.10
2022-09-25T01:24:40.946Z,13.00
2022-09-25T01:27:35.441Z,13.10
2022-09-25T01:30:08.748Z,13.10
2022-09-25T01:32:45.921Z,13.10
2022-09-25T01:35:19.353Z,13.10
2022-09-25T01:37:56.159Z,13.10
2022-09-25T01:40:29.392Z,13.10
2022-09-25T01:43:02.810Z,13.10
2022-09-25T01:45:40.863Z,13.00
2022-09-25T01:48:11.773Z,13.00
2022-09-25T01:50:44.368Z,13.00
2022-09-25T01:53:17.769Z,13.00
2022-09-25T01:55:50.026Z,12.90
2022-09-25T01:58:22.040Z,12.90
2022-09-25T02:00:57.135Z,12.90
2022-09-25T02:03:31.251Z,12.90
2022-09-25T02:06:02.438Z,13.00
2022-09-25T02:08:36.614Z,12.90
2022-09-25T02:11:07.091Z,12.90
2022-09-25T02:13:40.053Z,12.90
2022-09-25T02:16:13.476Z,13.00
2022-09-25T02:19:00.264Z,13.00
2022-09-25T02:21:37.860Z,13.00
2022-09-25T02:24:12.567Z,13.00
2022-09-25T02:26:40.883Z,13.00
2022-09-25T02:29:09.369Z,13.00
2022-09-25T02:31:43.684Z,12.90
2022-09-25T02:34:15.282Z,12.90
2022-09-25T02:36:45.096Z,13.00
2022-09-25T02:39:16.410Z,12.90
2022-09-25T02:42:15.289Z,12.90
2022-09-25T02:44:57.137Z,12.90
2022-09-25T02:47:34.752Z,12.90
2022-09-25T02:50:14.100Z,12.80
2022-09-25T02:52:48.587Z,12.80
2022-09-25T02:55:22.913Z,12.80
2022-09-25T02:57:55.515Z,12.90
2022-09-25T03:00:23.646Z,12.90
2022-09-25T03:02:56.679Z,12.90
2022-09-25T03:05:26.235Z,12.90
2022-09-25T03:08:13.104Z,12.90
2022-09-25T03:10:41.901Z,13.00
2022-09-25T03:13:20.956Z,13.00
2022-09-25T03:15:53.825Z,13.00
2022-09-25T03:18:23.769Z,12.90
2022-09-25T03:20:51.670Z,12.90
2022-09-25T03:23:21.942Z,12.90
2022-09-25T03:25:50.667Z,12.90
2022-09-25T03:28:18.647Z,12.90
2022-09-25T03:31:01.057Z,12.90
2022-09-25T03:33:32.242Z,12.90
2022-09-25T03:36:10.925Z,12.90
2022-09-25T03:38:39.334Z,12.90
2022-09-25T03:41:09.417Z,12.90
2022-09-25T03:43:38.364Z,12.90
2022-09-25T03:46:07.576Z,12.90
2022-09-25T03:48:37.022Z,12.90
2022-09-25T03:51:06.251Z,12.90
2022-09-25T03:53:35.961Z,12.90
2022-09-25T03:56:07.321Z,13.00
2022-09-25T03:58:35.480Z,13.00
2022-09-25T04:01:03.872Z,13.00
2022-09-25T04:03:34.827Z,13.00
2022-09-25T04:06:05.847Z,12.90
2022-09-25T04:08:35.795Z,12.90
2022-09-25T04:11:04.655Z,12.90
2022-09-25T04:13:34.537Z,12.90
2022-09-25T04:16:04.703Z,12.80
2022-09-25T04:18:33.278Z,12.70
2022-09-25T04:21:06.025Z,12.70
2022-09-25T04:23:34.108Z,12.70
2022-09-25T04:26:02.193Z,12.60
2022-09-25T04:28:32.974Z,12.60
2022-09-25T04:31:02.508Z,12.50
2022-09-25T04:33:49.394Z,12.50
2022-09-25T04:36:19.298Z,12.50
2022-09-25T04:38:47.959Z,12.40
2022-09-25T04:41:17.669Z,12.30
2022-09-25T04:43:45.615Z,12.30
2022-09-25T04:46:21.960Z,12.30
2022-09-25T04:48:50.846Z,12.20
2022-09-25T04:51:20.671Z,12.10
2022-09-25T04:53:48.605Z,12.10
2022-09-25T04:56:16.966Z,12.10
2022-09-25T04:58:46.695Z,12.10
2022-09-25T05:01:14.753Z,12.00
2022-09-25T05:03:43.097Z,12.00
2022-09-25T05:06:11.260Z,12.00
2022-09-25T05:08:40.591Z,11.90
2022-09-25T05:11:08.951Z,11.90
2022-09-25T05:13:37.376Z,11.90
2022-09-25T05:16:05.578Z,11.90
2022-09-25T05:18:36.217Z,11.90
2022-09-25T05:21:06.522Z,11.90
2022-09-25T05:23:34.518Z,11.80
2022-09-25T05:26:04.163Z,11.90
2022-09-25T05:28:32.978Z,11.80
2022-09-25T05:31:02.711Z,11.80
2022-09-25T05:33:31.068Z,11.70
2022-09-25T05:36:02.722Z,11.70
2022-09-25T05:38:32.606Z,11.60
2022-09-25T05:41:05.162Z,11.60
2022-09-25T05:43:33.895Z,11.50
2022-09-25T05:46:02.056Z,11.40
2022-09-25T05:48:30.062Z,11.40
2022-09-25T05:50:58.745Z,11.40
2022-09-25T05:53:27.801Z,11.30
2022-09-25T05:55:58.250Z,11.30
2022-09-25T05:58:28.803Z,11.30
2022-09-25T06:00:57.169Z,11.30
2022-09-25T06:03:29.042Z,11.30
2022-09-25T06:05:57.266Z,11.30
2022-09-25T06:08:25.779Z,11.20
2022-09-25T06:10:57.375Z,11.20
2022-09-25T06:13:27.373Z,11.20
2022-09-25T06:15:55.379Z,11.20
2022-09-25T06:18:25.365Z,11.20
2022-09-25T06:20:53.677Z,11.20
2022-09-25T06:23:21.621Z,11.30
2022-09-25T06:25:49.953Z,11.30
2022-09-25T06:28:17.923Z,11.30
2022-09-25T06:30:47.748Z,11.30
2022-09-25T06:33:16.148Z,11.30
2022-09-25T06:35:45.320Z,11.30
2022-09-25T06:38:14.412Z,11.40
2022-09-25T06:40:42.977Z,11.40
2022-09-25T06:43:13.108Z,11.40
2022-09-25T06:45:42.080Z,11.40
2022-09-25T06:48:13.940Z,11.50
2022-09-25T06:50:46.139Z,11.60
2022-09-25T06:53:15.746Z,11.60
2022-09-25T06:55:45.216Z,11.70
2022-09-25T06:58:16.066Z,11.70
2022-09-25T07:00:49.789Z,11.70
2022-09-25T07:03:37.531Z,11.80
2022-09-25T07:06:07.824Z,11.80
2022-09-25T07:08:36.279Z,11.90
2022-09-25T07:11:04.763Z,12.00
2022-09-25T07:13:35.475Z,12.10
2022-09-25T07:16:05.845Z,12.10
2022-09-25T07:18:37.407Z,12.20
2022-09-25T07:21:07.468Z,12.20
2022-09-25T07:23:36.199Z,12.30
2022-09-25T07:26:09.623Z,12.40
2022-09-25T07:28:38.466Z,12.50
2022-09-25T07:31:15.050Z,12.50
2022-09-25T07:33:44.617Z,12.60
2022-09-25T07:36:13.036Z,12.70
2022-09-25T07:38:41.750Z,12.80
2022-09-25T07:41:13.404Z,12.90
2022-09-25T07:43:42.303Z,13.00
2022-09-25T07:46:10.323Z,13.10
2022-09-25T07:48:38.854Z,13.20
2022-09-25T07:51:12.312Z,13.40
2022-09-25T07:53:40.589Z,13.50
2022-09-25T07:56:08.997Z,13.70
2022-09-25T07:58:39.370Z,13.80
2022-09-25T08:01:09.476Z,14.00
2022-09-25T08:03:37.698Z,14.10
2022-09-25T08:06:09.872Z,14.30
2022-09-25T08:08:38.465Z,14.40
2022-09-25T08:11:08.077Z,14.40
2022-09-25T08:13:38.636Z,14.30
2022-09-25T08:16:07.909Z,14.30
2022-09-25T08:18:35.855Z,14.30
2022-09-25T08:21:04.805Z,14.20
2022-09-25T08:23:34.352Z,14.20
2022-09-25T08:26:02.574Z,14.30
2022-09-25T08:28:30.800Z,14.40
2022-09-25T08:31:00.114Z,14.50
2022-09-25T08:33:28.150Z,14.60
2022-09-25T08:35:57.271Z,14.80
2022-09-25T08:38:25.724Z,14.80
2022-09-25T08:41:00.661Z,14.80
2022-09-25T08:43:32.105Z,14.70
2022-09-25T08:46:21.858Z,14.70
2022-09-25T08:49:06.139Z,14.70
2022-09-25T08:51:37.361Z,14.70
2022-09-25T08:54:06.514Z,14.60
2022-09-25T08:56:40.528Z,14.60
2022-09-25T08:59:19.676Z,14.60
2022-09-25T09:01:53.488Z,14.60
2022-09-25T09:04:27.543Z,14.70
2022-09-25T09:07:25.795Z,14.60
2022-09-25T09:09:56.254Z,14.60
2022-09-25T09:12:34.196Z,14.70
2022-09-25T09:15:16.633Z,14.70
2022-09-25T09:17:44.948Z,14.80
2022-09-25T09:20:19.178Z,14.90
2022-09-25T09:22:51.277Z,14.90
2022-09-25T09:25:31.024Z,14.80
2022-09-25T09:28:48.431Z,14.60
2022-09-25T09:31:26.191Z,14.50
2022-09-25T09:34:02.932Z,14.40
2022-09-25T09:36:43.457Z,14.40
2022-09-25T09:39:21.099Z,14.30
2022-09-25T09:42:02.503Z,14.20
2022-09-25T09:44:51.242Z,14.20
2022-09-25T09:47:39.386Z,14.20
2022-09-25T09:50:25.387Z,14.20
2022-09-25T09:52:59.378Z,14.10
2022-09-25T09:55:36.247Z,14.10
2022-09-25T09:58:09.354Z,14.00
2022-09-25T10:00:40.012Z,14.00
2022-09-25T10:03:18.358Z,14.00
2022-09-25T10:05:48.918Z,14.10
2022-09-25T10:08:18.075Z,14.10
2022-09-25T10:10:48.403Z,14.00
2022-09-25T10:13:21.019Z,14.20
2022-09-25T10:15:52.856Z,14.30
2022-09-25T10:18:25.680Z,14.40
2022-09-25T10:20:59.835Z,14.50
2022-09-25T10:23:39.750Z,14.60
2022-09-25T10:26:26.449Z,14.70
2022-09-25T10:28:56.943Z,14.80
2022-09-25T10:31:28.907Z,14.80
2022-09-25T10:34:06.662Z,14.90
2022-09-25T10:36:40.806Z,15.00
2022-09-25T10:39:43.568Z,15.00
2022-09-25T10:42:37.188Z,15.00
2022-09-25T10:45:27.680Z,15.10
2022-09-25T10:48:12.903Z,15.10
2022-09-25T10:50:42.529Z,15.20
2022-09-25T10:53:30.581Z,15.30
2022-09-25T10:56:06.477Z,15.40
2022-09-25T10:58:40.848Z,15.50
2022-09-25T11:01:13.545Z,15.50
2022-09-25T11:03:50.932Z,15.60
2022-09-25T11:06:24.864Z,15.70
2022-09-25T11:09:03.436Z,15.80
2022-09-25T11:11:32.530Z,15.90
2022-09-25T11:14:04.505Z,15.90
2022-09-25T11:16:52.180Z,16.00
2022-09-25T11:19:25.969Z,16.10
2022-09-25T11:22:04.929Z,16.10
2022-09-25T11:24:42.661Z,16.20
2022-09-25T11:27:15.686Z,16.20
2022-09-25T11:29:54.456Z,16.20
2022-09-25T11:32:29.255Z,16.30
2022-09-25T11:35:14.176Z,16.30
2022-09-25T11:37:52.609Z,16.30
2022-09-25T11:40:51.930Z,16.40
2022-09-25T11:43:27.696Z,16.40
2022-09-25T11:46:02.720Z,16.50
2022-09-25T11:48:41.402Z,16.50
2022-09-25T11:51:19.427Z,16.50
2022-09-25T11:54:12.390Z,16.50
2022-09-25T11:56:56.852Z,16.60
2022-09-25T11:59:41.871Z,16.70
2022-09-25T12:02:21.363Z,16.70
2022-09-25T12:05:19.666Z,16.80
2022-09-25T12:08:19.232Z,16.90
2022-09-25T12:10:58.291Z,16.90
2022-09-25T12:13:39.047Z,17.00
2022-09-25T12:16:19.347Z,16.80
2022-09-25T12:19:10.636Z,16.80
2022-09-25T12:21:47.891Z,16.80
2022-09-25T12:24:32.654Z,16.70
2022-09-25T12:27:10.909Z,16.50
2022-09-25T12:29:54.800Z,16.40
2022-09-25T12:32:33.041Z,16.40
2022-09-25T12:35:16.572Z,16.40
2022-09-25T12:37:48.431Z,16.30
2022-09-25T12:40:24.214Z,16.20
2022-09-25T12:42:58.352Z,16.10
2022-09-25T12:45:32.698Z,16.10
2022-09-25T12:48:10.377Z,16.10
2022-09-25T12:50:44.823Z,16.20
2022-09-25T12:53:29.333Z,16.30
2022-09-25T12:56:03.923Z,16.30
2022-09-25T12:58:52.720Z,16.40
2022-09-25T13:01:26.911Z,16.50
2022-09-25T13:04:05.797Z,16.60
2022-09-25T13:06:46.793Z,16.70
2022-09-25T13:09:28.309Z,16.70
2022-09-25T13:11:59.612Z,16.70
2022-09-25T13:14:36.511Z,16.70
2022-09-25T13:17:04.544Z,16.70
2022-09-25T13:19:34.647Z,16.60
2022-09-25T13:22:06.249Z,16.70
2022-09-25T13:24:43.753Z,16.70
2022-09-25T13:27:19.317Z,16.60
2022-09-25T13:29:55.934Z,16.50
2022-09-25T13:32:28.652Z,16.50
2022-09-25T13:34:58.935Z,16.60
2022-09-25T13:37:31.633Z,16.60
2022-09-25T13:40:19.659Z,16.70
2022-09-25T13:42:49.414Z,16.80
2022-09-25T13:45:36.247Z,16.60
2022-09-25T13:48:15.872Z,16.50
2022-09-25T13:50:45.364Z,16.40
2022-09-25T13:53:21.546Z,16.30
2022-09-25T13:56:19.650Z,16.40
2022-09-25T13:59:27.981Z,16.30
2022-09-25T14:02:24.569Z,16.30
2022-09-25T14:04:53.214Z,16.30
2022-09-25T14:07:27.110Z,16.30
2022-09-25T14:09:58.681Z,16.30
2022-09-25T14:12:40.527Z,16.40
2022-09-25T14:15:15.689Z,16.50
2022-09-25T14:17:54.894Z,16.70
2022-09-25T14:20:33.493Z,16.80
2022-09-25T14:23:12.449Z,16.70
2022-09-25T14:25:58.214Z,16.70
2022-09-25T14:28:37.135Z,16.70
2022-09-25T14:31:17.252Z,16.80
2022-09-25T14:34:13.228Z,16.70
2022-09-25T14:36:54.022Z,16.60
2022-09-25T14:39:40.054Z,16.60
2022-09-25T14:42:59.465Z,16.60
2022-09-25T14:46:03.198Z,16.60
2022-09-25T14:48:45.941Z,16.40
2022-09-25T14:51:25.843Z,16.40
2022-09-25T14:54:03.642Z,16.40
2022-09-25T14:56:35.836Z,16.30
2022-09-25T14:59:53.427Z,16.30
2022-09-25T15:02:34.154Z,16.20
2022-09-25T15:05:20.324Z,16.30
2022-09-25T15:10:57.143Z,16.30
2022-09-25T15:13:33.735Z,16.30
2022-09-25T15:16:20.643Z,16.20
2022-09-25T15:18:56.171Z,16.10
2022-09-25T15:21:35.921Z,16.10
2022-09-25T15:24:18.226Z,15.90
2022-09-25T15:27:05.274Z,15.90
2022-09-25T15:29:47.461Z,15.80
2022-09-25T15:32:28.560Z,15.80
2022-09-25T15:35:31.989Z,15.90
2022-09-25T15:38:32.719Z,15.80
2022-09-25T15:41:32.395Z,15.80
2022-09-25T15:44:14.932Z,15.70
2022-09-25T15:47:05.378Z,15.80
2022-09-25T15:50:17.155Z,15.90
2022-09-25T15:53:15.004Z,15.80
2022-09-25T15:56:11.986Z,15.80
2022-09-25T15:58:57.753Z,15.70
2022-09-25T16:02:00.429Z,15.70
2022-09-25T16:04:58.118Z,15.70
2022-09-25T16:07:44.456Z,15.80
2022-09-25T16:10:47.666Z,15.80
2022-09-25T16:13:27.084Z,15.70
2022-09-25T16:16:02.963Z,15.70
2022-09-25T16:18:47.176Z,15.70
2022-09-25T16:21:46.988Z,15.70
2022-09-25T16:24:27.464Z,15.70
2022-09-25T16:27:33.554Z,15.60
2022-09-25T16:30:25.524Z,15.70
2022-09-25T16:33:04.180Z,15.60
2022-09-25T16:36:09.341Z,15.70
2022-09-25T16:38:48.418Z,15.70
2022-09-25T16:41:29.367Z,15.60
2022-09-25T16:44:14.902Z,15.60
2022-09-25T16:46:59.354Z,15.60
2022-09-25T16:49:50.982Z,15.50
2022-09-25T16:52:32.537Z,15.50
2022-09-25T16:55:12.893Z,15.50
2022-09-25T16:57:46.007Z,15.50
2022-09-25T17:00:24.997Z,15.40
2022-09-25T17:02:55.615Z,15.40
2022-09-25T17:05:27.794Z,15.30
2022-09-25T17:08:01.118Z,15.30
2022-09-25T17:10:39.483Z,15.30
2022-09-25T17:13:07.643Z,15.20
2022-09-25T17:15:42.922Z,15.20
2022-09-25T17:18:25.185Z,15.10
2022-09-25T17:21:02.919Z,15.00
2022-09-25T17:23:31.123Z,14.90
2022-09-25T17:26:14.667Z,14.80
2022-09-25T17:28:51.633Z,14.70
2022-09-25T17:31:26.836Z,14.70
2022-09-25T17:33:55.128Z,14.60
2022-09-25T17:36:28.329Z,14.50
2022-09-25T17:38:56.481Z,14.50
2022-09-25T17:41:34.300Z,14.40
2022-09-25T17:44:03.526Z,14.30
2022-09-25T17:46:35.942Z,14.20
2022-09-25T17:49:04.861Z,14.10
2022-09-25T17:51:36.944Z,14.00
2022-09-25T17:54:06.587Z,13.90
2022-09-25T17:56:45.018Z,13.80
2022-09-25T17:59:18.925Z,13.70
2022-09-25T18:01:47.053Z,13.60
2022-09-25T18:04:22.509Z,13.50
2022-09-25T18:06:52.527Z,13.50
2022-09-25T18:09:25.100Z,13.50
2022-09-25T18:11:53.129Z,13.40
2022-09-25T18:14:27.199Z,13.40
2022-09-25T18:17:06.321Z,13.30
2022-09-25T18:19:52.732Z,13.30
2022-09-25T18:22:33.522Z,13.30
2022-09-25T18:25:17.995Z,13.20
2022-09-25T18:27:48.745Z,13.10
2022-09-25T18:30:20.226Z,13.10
2022-09-25T18:32:57.358Z,13.00
2022-09-25T18:35:31.425Z,12.90
2022-09-25T18:38:01.117Z,12.80
2022-09-25T18:40:37.358Z,12.70
2022-09-25T18:43:05.389Z,12.70
2022-09-25T18:45:36.738Z,12.70
2022-09-25T18:48:05.658Z,12.60
2022-09-25T18:50:42.666Z,12.60
2022-09-25T18:53:23.024Z,12.50
2022-09-25T18:56:00.673Z,12.50
2022-09-25T18:58:30.660Z,12.40
2022-09-25T19:01:07.428Z,12.40
2022-09-25T19:03:40.785Z,12.30
2022-09-25T19:06:09.322Z,12.30
2022-09-25T19:08:47.554Z,12.30
2022-09-25T19:11:16.459Z,12.20
2022-09-25T19:13:50.070Z,12.20
2022-09-25T19:16:19.130Z,12.20
2022-09-25T19:18:52.831Z,12.20
2022-09-25T19:21:22.441Z,12.10
2022-09-25T19:23:55.103Z,12.10
2022-09-25T19:26:25.762Z,12.00
2022-09-25T19:28:54.525Z,12.00
2022-09-25T19:31:24.064Z,11.90
2022-09-25T19:33:55.853Z,11.80
2022-09-25T19:36:40.559Z,11.80
2022-09-25T19:39:10.286Z,11.80
2022-09-25T19:41:41.453Z,11.70
2022-09-25T19:44:13.969Z,11.70
2022-09-25T19:46:45.968Z,11.60
2022-09-25T19:49:15.821Z,11.60
2022-09-25T19:51:44.523Z,11.50
2022-09-25T19:54:15.968Z,11.50
2022-09-25T19:56:46.636Z,11.40
2022-09-25T19:59:17.405Z,11.40
2022-09-25T20:01:47.612Z,11.40
2022-09-25T20:04:18.780Z,11.30
2022-09-25T20:06:52.343Z,11.30
2022-09-25T20:09:21.879Z,11.30
2022-09-25T20:11:56.022Z,11.20
2022-09-25T20:14:32.327Z,11.10
2022-09-25T20:17:01.299Z,11.10
2022-09-25T20:19:33.606Z,11.00
2022-09-25T20:22:02.233Z,11.00
2022-09-25T20:24:34.816Z,11.00
2022-09-25T20:27:03.073Z,10.90
2022-09-25T20:29:31.210Z,10.90
2022-09-25T20:32:01.350Z,10.90
2022-09-25T20:34:29.444Z,10.90
2022-09-25T20:37:00.162Z,10.90
2022-09-25T20:39:28.399Z,10.90
2022-09-25T20:42:03.765Z,10.80
2022-09-25T20:44:31.746Z,10.80
2022-09-25T20:47:04.357Z,10.80
2022-09-25T20:49:32.319Z,10.80
2022-09-25T20:52:02.458Z,10.80
2022-09-25T20:54:32.071Z,10.80
2022-09-25T20:57:01.466Z,10.70
2022-09-25T20:59:32.227Z,10.70
2022-09-25T21:02:00.274Z,10.70
2022-09-25T21:04:28.355Z,10.70
2022-09-25T21:06:56.442Z,10.70
2022-09-25T21:09:26.426Z,10.70
2022-09-25T21:11:54.692Z,10.70
2022-09-25T21:14:25.263Z,10.60
2022-09-25T21:16:55.044Z,10.60
2022-09-25T21:19:24.360Z,10.60
2022-09-25T21:21:54.986Z,10.50
2022-09-25T21:24:23.593Z,10.50
2022-09-25T21:26:51.889Z,10.50
2022-09-25T21:29:22.864Z,10.50
2022-09-25T21:31:52.252Z,10.50
2022-09-25T21:34:20.651Z,10.50
2022-09-25T21:36:51.638Z,10.50
2022-09-25T21:39:30.103Z,10.50
2022-09-25T21:41:58.615Z,10.50
2022-09-25T21:44:32.536Z,10.40
2022-09-25T21:47:02.022Z,10.40
2022-09-25T21:49:29.973Z,10.50
2022-09-25T21:51:58.047Z,10.40
2022-09-25T21:54:26.229Z,10.40
2022-09-25T21:56:56.164Z,10.40
2022-09-25T21:59:24.131Z,10.30
2022-09-25T22:01:56.015Z,10.30
2022-09-25T22:04:25.387Z,10.20
2022-09-25T22:06:58.859Z,10.20
2022-09-25T22:09:27.444Z,10.20
2022-09-25T22:11:59.520Z,10.20
2022-09-25T22:14:27.449Z,10.10
2022-09-25T22:16:55.685Z,10.20
2022-09-25T22:19:26.767Z,10.20
2022-09-25T22:21:56.165Z,10.20
2022-09-25T22:24:24.357Z,10.20
2022-09-25T22:26:53.947Z,10.20
2022-09-25T22:29:23.729Z,10.20
2022-09-25T22:31:54.595Z,10.20
2022-09-25T22:34:25.487Z,10.20
2022-09-25T22:36:59.806Z,10.30
2022-09-25T22:39:28.667Z,10.30
2022-09-25T22:41:57.358Z,10.20
2022-09-25T22:44:27.279Z,10.20
2022-09-25T22:46:55.287Z,10.30
2022-09-25T22:49:23.444Z,10.30
2022-09-25T22:51:55.562Z,10.30
2022-09-25T22:54:24.863Z,10.30
2022-09-25T22:57:00.037Z,10.40
2022-09-25T22:59:28.289Z,10.40
2022-09-25T23:02:04.484Z,10.40
2022-09-25T23:04:32.394Z,10.40
2022-09-25T23:07:00.433Z,10.40
2022-09-25T23:09:30.363Z,10.40
2022-09-25T23:12:03.434Z,10.40
2022-09-25T23:14:32.841Z,10.40
2022-09-25T23:17:05.350Z,10.40
2022-09-25T23:19:33.460Z,10.40
2022-09-25T23:22:08.882Z,10.40
2022-09-25T23:24:38.603Z,10.50
2022-09-25T23:27:09.893Z,10.50
2022-09-25T23:29:37.859Z,10.50
2022-09-25T23:32:11.799Z,10.50
2022-09-25T23:34:39.740Z,10.50
2022-09-25T23:37:13.000Z,10.50
2022-09-25T23:39:42.798Z,10.50
2022-09-25T23:42:14.360Z,10.50
2022-09-25T23:44:42.340Z,10.40
2022-09-25T23:47:10.403Z,10.50
2022-09-25T23:49:40.026Z,10.50
2022-09-25T23:52:08.085Z,10.50
2022-09-25T23:54:37.036Z,10.50
2022-09-25T23:57:06.417Z,10.40
2022-09-25T23:59:34.378Z,10.40
