createdAt,value
2023-01-19T00:00:12.739Z,29.85
2023-01-19T00:02:39.427Z,23.10
2023-01-19T00:05:07.860Z,20.30
2023-01-19T00:07:34.519Z,24.92
2023-01-19T00:10:01.097Z,26.73
2023-01-19T00:12:27.787Z,28.40
2023-01-19T00:14:54.523Z,26.45
2023-01-19T00:17:21.125Z,23.77
2023-01-19T00:19:47.863Z,31.20
2023-01-19T00:22:15.850Z,25.98
2023-01-19T00:24:42.589Z,24.33
2023-01-19T00:27:09.216Z,18.63
2023-01-19T00:29:35.790Z,18.67
2023-01-19T00:32:03.892Z,25.25
2023-01-19T00:34:30.967Z,23.90
2023-01-19T00:36:57.609Z,22.15
2023-01-19T00:39:25.598Z,24.15
2023-01-19T00:41:52.183Z,22.95
2023-01-19T00:44:18.864Z,20.50
2023-01-19T00:46:45.415Z,21.67
2023-01-19T00:49:12.234Z,21.95
2023-01-19T00:51:38.822Z,20.00
2023-01-19T00:54:05.517Z,22.35
2023-01-19T00:56:33.678Z,19.95
2023-01-19T00:59:00.347Z,21.90
2023-01-19T01:01:45.626Z,21.38
2023-01-19T01:04:12.882Z,19.95
2023-01-19T01:06:39.543Z,27.55
2023-01-19T01:09:06.333Z,19.58
2023-01-19T01:11:34.359Z,18.38
2023-01-19T01:14:00.971Z,20.30
2023-01-19T01:16:27.705Z,21.50
2023-01-19T01:18:54.392Z,19.25
2023-01-19T01:21:20.936Z,23.48
2023-01-19T01:23:47.548Z,21.10
2023-01-19T01:26:14.164Z,16.75
2023-01-19T01:28:42.194Z,26.60
2023-01-19T01:31:08.751Z,20.85
2023-01-19T01:33:40.925Z,19.73
2023-01-19T01:38:35.739Z,18.95
2023-01-19T01:41:02.397Z,17.05
2023-01-19T01:43:44.365Z,20.35
2023-01-19T01:46:11.849Z,17.13
2023-01-19T01:48:40.296Z,14.70
2023-01-19T01:51:09.177Z,17.90
2023-01-19T01:53:37.420Z,15.90
2023-01-19T01:56:09.672Z,24.73
2023-01-19T01:58:37.771Z,12.88
2023-01-19T02:01:07.292Z,20.02
2023-01-19T02:03:34.042Z,18.40
2023-01-19T02:06:04.335Z,18.50
2023-01-19T02:08:35.402Z,19.02
2023-01-19T02:11:03.327Z,20.30
2023-01-19T02:13:32.900Z,15.70
2023-01-19T02:16:02.692Z,18.55
2023-01-19T02:18:32.151Z,19.67
2023-01-19T02:21:08.130Z,19.35
2023-01-19T02:23:42.697Z,24.80
2023-01-19T02:26:11.956Z,24.88
2023-01-19T02:28:41.578Z,22.02
2023-01-19T02:31:08.206Z,20.55
2023-01-19T02:33:34.957Z,19.88
2023-01-19T02:36:02.158Z,20.13
2023-01-19T02:38:30.286Z,15.35
2023-01-19T02:41:01.043Z,21.10
2023-01-19T02:43:28.824Z,20.15
2023-01-19T02:45:55.557Z,16.17
2023-01-19T02:48:22.310Z,20.40
2023-01-19T02:50:51.146Z,15.60
2023-01-19T02:53:47.857Z,20.65
2023-01-19T02:56:37.103Z,21.85
2023-01-19T02:59:10.671Z,20.00
2023-01-19T03:01:48.590Z,15.73
2023-01-19T03:04:27.126Z,15.55
2023-01-19T03:07:02.712Z,17.63
2023-01-19T03:09:35.289Z,17.60
2023-01-19T03:12:09.236Z,17.95
2023-01-19T03:14:42.191Z,23.27
2023-01-19T03:17:12.378Z,18.17
2023-01-19T03:19:41.378Z,18.38
2023-01-19T03:22:13.247Z,21.90
2023-01-19T03:24:42.672Z,19.65
2023-01-19T03:27:14.831Z,17.33
2023-01-19T03:29:45.565Z,17.10
2023-01-19T03:32:17.711Z,21.65
2023-01-19T03:34:46.787Z,18.98
2023-01-19T03:37:16.286Z,20.25
2023-01-19T03:39:43.277Z,21.25
2023-01-19T03:42:14.216Z,22.85
2023-01-19T03:44:42.940Z,21.25
2023-01-19T03:47:11.565Z,20.33
2023-01-19T03:49:41.435Z,18.85
2023-01-19T03:52:08.193Z,17.33
2023-01-19T03:54:34.870Z,18.60
2023-01-19T03:57:01.514Z,17.98
2023-01-19T03:59:29.489Z,21.52
2023-01-19T04:01:56.151Z,18.48
2023-01-19T04:04:22.840Z,28.73
2023-01-19T04:06:49.483Z,23.33
2023-01-19T04:09:17.520Z,18.48
2023-01-19T04:11:45.181Z,20.92
2023-01-19T04:14:11.760Z,20.63
2023-01-19T04:16:39.724Z,26.08
2023-01-19T04:19:06.259Z,18.52
2023-01-19T04:21:33.120Z,22.25
2023-01-19T04:23:59.717Z,22.23
2023-01-19T04:26:26.389Z,27.27
2023-01-19T04:28:52.979Z,22.25
2023-01-19T04:31:19.694Z,22.40
2023-01-19T04:33:47.703Z,31.55
2023-01-19T04:36:14.318Z,23.08
2023-01-19T04:38:40.953Z,24.55
2023-01-19T04:41:07.564Z,20.98
2023-01-19T04:43:34.274Z,29.35
2023-01-19T04:46:00.883Z,29.52
2023-01-19T04:48:27.489Z,31.38
2023-01-19T04:50:55.457Z,27.75
2023-01-19T04:53:22.076Z,40.22
2023-01-19T04:55:53.048Z,36.05
2023-01-19T04:58:19.698Z,30.52
2023-01-19T05:00:46.428Z,29.25
2023-01-19T05:03:13.106Z,29.45
2023-01-19T05:05:39.918Z,31.23
2023-01-19T05:08:07.934Z,28.65
2023-01-19T05:10:34.531Z,47.38
2023-01-19T05:13:01.485Z,32.35
2023-01-19T05:15:28.284Z,31.00
2023-01-19T05:17:54.941Z,29.73
2023-01-19T05:20:21.567Z,32.72
2023-01-19T05:22:51.970Z,35.40
2023-01-19T05:25:20.376Z,30.38
2023-01-19T05:27:47.048Z,30.13
2023-01-19T05:30:14.295Z,25.88
2023-01-19T05:32:40.941Z,27.05
2023-01-19T05:35:08.804Z,25.90
2023-01-19T05:37:35.443Z,30.15
2023-01-19T05:40:02.120Z,28.10
2023-01-19T05:42:32.085Z,25.42
2023-01-19T05:44:59.623Z,26.83
2023-01-19T05:47:26.620Z,27.15
2023-01-19T05:49:53.247Z,27.48
2023-01-19T05:52:19.972Z,27.80
2023-01-19T05:54:46.591Z,29.08
2023-01-19T05:57:13.219Z,24.40
2023-01-19T05:59:41.191Z,31.42
2023-01-19T06:02:07.928Z,26.05
2023-01-19T06:04:34.605Z,26.35
2023-01-19T06:07:01.197Z,38.00
2023-01-19T06:09:28.036Z,33.28
2023-01-19T06:11:54.698Z,28.25
2023-01-19T06:14:21.325Z,27.10
2023-01-19T06:16:49.329Z,40.67
2023-01-19T06:19:15.983Z,28.63
2023-01-19T06:21:42.580Z,26.48
2023-01-19T06:24:09.628Z,28.45
2023-01-19T06:26:36.235Z,24.92
2023-01-19T06:29:02.941Z,31.63
2023-01-19T06:31:29.573Z,29.80
2023-01-19T06:33:57.535Z,30.60
2023-01-19T06:36:24.111Z,30.95
2023-01-19T06:38:50.663Z,26.70
2023-01-19T06:41:17.285Z,28.38
2023-01-19T06:43:43.818Z,32.05
2023-01-19T06:46:10.456Z,27.23
2023-01-19T06:48:37.040Z,29.05
2023-01-19T06:51:05.653Z,29.25
2023-01-19T06:53:32.321Z,26.40
2023-01-19T06:55:59.794Z,30.45
2023-01-19T06:58:27.109Z,26.02
2023-01-19T07:00:53.821Z,30.30
2023-01-19T07:03:22.322Z,31.58
2023-01-19T07:05:52.017Z,26.90
2023-01-19T07:08:19.983Z,31.05
2023-01-19T07:11:25.691Z,27.77
2023-01-19T07:13:34.240Z,35.80
2023-01-19T07:16:04.347Z,35.45
2023-01-19T07:18:30.949Z,26.75
2023-01-19T07:20:57.579Z,28.70
2023-01-19T07:23:25.659Z,28.75
2023-01-19T07:25:52.323Z,23.50
2023-01-19T07:28:18.960Z,29.73
2023-01-19T07:30:45.763Z,27.95
2023-01-19T07:33:12.614Z,30.42
2023-01-19T07:35:39.228Z,31.75
2023-01-19T07:38:05.852Z,34.92
2023-01-19T07:40:33.852Z,34.00
2023-01-19T07:43:00.874Z,55.55
2023-01-19T07:45:28.080Z,42.42
2023-01-19T07:47:54.699Z,28.25
2023-01-19T07:50:21.526Z,28.83
2023-01-19T07:52:48.127Z,30.38
2023-01-19T07:55:14.803Z,32.92
2023-01-19T07:57:42.779Z,36.60
2023-01-19T08:00:11.883Z,30.70
2023-01-19T08:02:38.711Z,30.02
2023-01-19T08:05:06.090Z,29.58
2023-01-19T08:07:33.695Z,28.52
2023-01-19T08:10:00.279Z,25.52
2023-01-19T08:12:26.940Z,27.20
2023-01-19T08:14:54.951Z,37.25
2023-01-19T08:17:21.538Z,44.50
2023-01-19T08:19:48.166Z,59.13
2023-01-19T08:22:14.761Z,74.45
2023-01-19T08:24:41.347Z,70.75
2023-01-19T08:27:08.051Z,80.15
2023-01-19T08:29:34.728Z,63.47
2023-01-19T08:32:02.787Z,61.55
2023-01-19T08:34:29.745Z,41.58
2023-01-19T08:36:56.472Z,39.90
2023-01-19T08:39:23.035Z,48.47
2023-01-19T08:41:49.719Z,36.15
2023-01-19T08:44:16.359Z,30.05
2023-01-19T08:46:43.057Z,26.45
2023-01-19T08:49:11.239Z,25.77
2023-01-19T08:51:38.023Z,22.05
2023-01-19T08:54:05.024Z,26.92
2023-01-19T08:56:31.696Z,25.77
2023-01-19T08:59:08.668Z,22.15
2023-01-19T09:01:36.723Z,19.27
2023-01-19T09:04:03.662Z,20.23
2023-01-19T09:06:31.678Z,19.38
2023-01-19T09:08:58.295Z,20.05
2023-01-19T09:11:24.885Z,28.85
2023-01-19T09:13:51.561Z,15.23
2023-01-19T09:16:18.417Z,20.67
2023-01-19T09:18:45.071Z,24.08
2023-01-19T09:21:11.704Z,18.88
2023-01-19T09:23:39.697Z,17.75
2023-01-19T09:26:07.498Z,16.60
2023-01-19T09:28:34.309Z,16.40
2023-01-19T09:31:05.209Z,23.38
2023-01-19T09:33:31.932Z,24.13
2023-01-19T09:35:58.629Z,16.88
2023-01-19T09:38:25.199Z,22.50
2023-01-19T09:40:55.826Z,65.72
2023-01-19T09:43:35.136Z,33.05
2023-01-19T09:46:03.692Z,36.45
2023-01-19T09:48:45.244Z,24.30
2023-01-19T09:51:15.504Z,23.95
2023-01-19T09:53:54.667Z,20.80
2023-01-19T09:56:23.621Z,21.20
2023-01-19T09:58:51.589Z,18.08
2023-01-19T10:01:46.745Z,18.83
2023-01-19T10:04:31.916Z,19.20
2023-01-19T10:07:30.073Z,18.08
2023-01-19T10:10:12.099Z,16.02
2023-01-19T10:13:11.067Z,15.77
2023-01-19T10:15:54.950Z,16.63
2023-01-19T10:18:24.604Z,12.63
2023-01-19T10:20:56.242Z,15.57
2023-01-19T10:23:34.720Z,17.58
2023-01-19T10:26:05.795Z,15.52
2023-01-19T10:28:33.082Z,13.98
2023-01-19T10:31:01.363Z,22.73
2023-01-19T10:33:28.722Z,18.73
2023-01-19T10:35:55.369Z,15.82
2023-01-19T10:38:22.206Z,12.50
2023-01-19T10:40:55.070Z,15.95
2023-01-19T10:43:43.377Z,17.60
2023-01-19T10:46:21.931Z,15.70
2023-01-19T10:48:50.864Z,28.15
2023-01-19T10:51:17.809Z,15.77
2023-01-19T10:53:55.578Z,16.10
2023-01-19T10:56:24.501Z,18.50
2023-01-19T10:58:51.825Z,14.98
2023-01-19T11:01:21.757Z,18.02
2023-01-19T11:03:49.062Z,18.30
2023-01-19T11:06:27.519Z,14.88
2023-01-19T11:09:10.251Z,32.38
2023-01-19T11:11:43.596Z,36.00
2023-01-19T11:16:39.812Z,19.85
2023-01-19T11:19:17.237Z,15.93
2023-01-19T11:21:43.863Z,15.77
2023-01-19T11:24:11.248Z,15.25
2023-01-19T11:26:41.425Z,15.13
2023-01-19T11:29:17.528Z,37.00
2023-01-19T11:31:45.969Z,19.00
2023-01-19T11:34:32.141Z,13.80
2023-01-19T11:37:00.841Z,14.45
2023-01-19T11:39:29.286Z,12.60
2023-01-19T11:41:58.565Z,15.80
2023-01-19T11:44:30.378Z,18.27
2023-01-19T11:47:00.135Z,20.60
2023-01-19T11:49:36.891Z,14.35
2023-01-19T11:52:06.467Z,11.27
2023-01-19T11:54:37.106Z,18.13
2023-01-19T11:57:12.199Z,18.02
2023-01-19T11:59:38.996Z,12.88
2023-01-19T12:02:18.846Z,13.90
2023-01-19T12:04:47.595Z,14.10
2023-01-19T12:07:18.400Z,12.98
2023-01-19T12:09:48.955Z,13.02
2023-01-19T12:12:26.806Z,14.57
2023-01-19T12:14:59.618Z,16.60
2023-01-19T12:17:31.121Z,13.80
2023-01-19T12:20:05.780Z,12.32
2023-01-19T12:22:42.716Z,17.92
2023-01-19T12:25:20.120Z,13.57
2023-01-19T12:27:48.752Z,14.93
2023-01-19T12:30:21.368Z,16.73
2023-01-19T12:32:49.804Z,15.40
2023-01-19T12:35:53.854Z,13.25
2023-01-19T12:38:33.257Z,12.00
2023-01-19T12:41:20.453Z,10.98
2023-01-19T12:43:47.376Z,13.00
2023-01-19T12:46:27.663Z,12.98
2023-01-19T12:49:03.971Z,12.27
2023-01-19T12:51:30.963Z,10.13
2023-01-19T12:53:58.796Z,13.15
2023-01-19T12:56:32.067Z,11.77
2023-01-19T13:01:25.928Z,14.35
2023-01-19T13:04:02.459Z,11.77
2023-01-19T13:07:09.357Z,12.02
2023-01-19T13:09:38.023Z,9.88
2023-01-19T13:12:21.971Z,10.27
2023-01-19T13:14:48.754Z,14.88
2023-01-19T13:17:33.984Z,12.93
2023-01-19T13:20:18.730Z,11.05
2023-01-19T13:23:13.299Z,11.95
2023-01-19T13:25:41.174Z,11.52
2023-01-19T13:28:10.124Z,10.07
2023-01-19T13:30:51.224Z,12.18
2023-01-19T13:33:21.545Z,14.18
2023-01-19T13:35:53.767Z,12.20
2023-01-19T13:38:22.402Z,12.48
2023-01-19T13:40:49.726Z,12.35
2023-01-19T13:43:21.158Z,13.40
2023-01-19T13:45:52.412Z,12.50
2023-01-19T13:48:22.071Z,11.73
2023-01-19T13:51:01.933Z,10.45
2023-01-19T13:53:28.656Z,13.27
2023-01-19T13:56:17.640Z,9.68
2023-01-19T13:58:56.620Z,10.93
2023-01-19T14:01:23.909Z,10.50
2023-01-19T14:03:51.009Z,11.15
2023-01-19T14:06:29.266Z,10.57
2023-01-19T14:09:15.926Z,11.10
2023-01-19T14:11:42.833Z,11.95
2023-01-19T14:14:23.419Z,11.20
2023-01-19T14:16:50.140Z,10.68
2023-01-19T14:19:16.757Z,12.68
2023-01-19T14:21:44.732Z,9.60
2023-01-19T14:24:17.779Z,11.88
2023-01-19T14:26:46.996Z,9.32
2023-01-19T14:29:26.064Z,12.95
2023-01-19T14:32:05.681Z,13.38
2023-01-19T14:34:34.547Z,11.13
2023-01-19T14:37:05.041Z,15.68
2023-01-19T14:39:34.648Z,11.63
2023-01-19T14:42:05.905Z,13.38
2023-01-19T14:44:35.493Z,11.57
2023-01-19T14:47:03.081Z,10.25
2023-01-19T14:49:33.786Z,14.25
2023-01-19T14:52:05.174Z,12.98
2023-01-19T14:54:35.858Z,15.32
2023-01-19T14:57:02.413Z,10.88
2023-01-19T14:59:29.110Z,10.60
2023-01-19T15:01:55.865Z,10.73
2023-01-19T15:04:22.586Z,10.60
2023-01-19T15:06:49.474Z,12.73
2023-01-19T15:09:17.798Z,12.27
2023-01-19T15:11:47.412Z,14.13
2023-01-19T15:14:15.311Z,11.38
2023-01-19T15:16:42.646Z,9.48
2023-01-19T15:19:11.781Z,14.35
2023-01-19T15:21:38.435Z,12.50
2023-01-19T15:24:05.351Z,12.23
2023-01-19T15:26:33.493Z,11.80
2023-01-19T15:29:00.105Z,11.52
2023-01-19T15:31:26.816Z,13.32
2023-01-19T15:33:53.462Z,14.65
2023-01-19T15:36:22.084Z,13.70
2023-01-19T15:38:48.752Z,17.40
2023-01-19T15:41:23.083Z,17.08
2023-01-19T15:43:51.567Z,18.70
2023-01-19T15:46:19.727Z,16.52
2023-01-19T15:48:46.521Z,18.35
2023-01-19T15:51:14.271Z,19.38
2023-01-19T15:53:42.074Z,16.58
2023-01-19T15:56:14.701Z,22.75
2023-01-19T15:58:41.610Z,20.30
2023-01-19T16:01:12.842Z,19.20
2023-01-19T16:03:40.056Z,18.85
2023-01-19T16:06:07.520Z,21.15
2023-01-19T16:08:34.233Z,21.60
2023-01-19T16:11:04.104Z,23.92
2023-01-19T16:13:30.939Z,24.13
2023-01-19T16:16:02.211Z,17.23
2023-01-19T16:18:30.778Z,23.98
2023-01-19T16:20:57.393Z,21.50
2023-01-19T16:23:24.134Z,18.13
2023-01-19T16:25:58.515Z,18.13
2023-01-19T16:28:26.431Z,21.85
2023-01-19T16:30:53.396Z,19.17
2023-01-19T16:33:20.044Z,24.00
2023-01-19T16:35:48.302Z,20.58
2023-01-19T16:38:14.948Z,19.05
2023-01-19T16:40:43.831Z,19.77
2023-01-19T16:43:10.469Z,20.77
2023-01-19T16:45:55.309Z,22.60
2023-01-19T16:48:21.936Z,22.35
2023-01-19T16:50:57.917Z,26.63
2023-01-19T16:53:24.482Z,21.40
2023-01-19T16:55:51.090Z,20.85
2023-01-19T16:58:17.846Z,23.38
2023-01-19T17:00:44.548Z,19.30
2023-01-19T17:03:11.334Z,17.83
2023-01-19T17:05:38.109Z,20.23
2023-01-19T17:08:06.217Z,18.83
2023-01-19T17:10:36.290Z,17.33
2023-01-19T17:13:02.885Z,21.48
2023-01-19T17:15:30.395Z,18.33
2023-01-19T17:17:57.168Z,18.98
2023-01-19T17:20:23.744Z,20.08
2023-01-19T17:22:50.338Z,18.40
2023-01-19T17:25:18.419Z,20.02
2023-01-19T17:27:44.972Z,18.50
2023-01-19T17:30:12.241Z,21.45
2023-01-19T17:32:38.981Z,17.95
2023-01-19T17:35:06.382Z,15.82
2023-01-19T17:37:33.100Z,18.02
2023-01-19T17:39:59.686Z,15.80
2023-01-19T17:42:27.780Z,17.95
2023-01-19T17:44:54.598Z,16.55
2023-01-19T17:47:21.170Z,16.27
2023-01-19T17:49:47.775Z,18.98
2023-01-19T17:52:16.476Z,17.75
2023-01-19T17:54:44.469Z,18.38
2023-01-19T17:57:11.078Z,18.73
2023-01-19T17:59:39.075Z,19.45
2023-01-19T18:02:05.956Z,18.75
2023-01-19T18:04:32.634Z,18.70
2023-01-19T18:06:59.397Z,20.08
2023-01-19T18:09:26.006Z,16.75
2023-01-19T18:11:52.642Z,17.52
2023-01-19T18:14:19.294Z,20.25
2023-01-19T18:16:47.570Z,18.85
2023-01-19T18:19:14.303Z,22.02
2023-01-19T18:21:40.919Z,23.13
2023-01-19T18:24:07.808Z,20.33
2023-01-19T18:26:35.446Z,24.27
2023-01-19T18:29:02.080Z,22.35
2023-01-19T18:31:29.005Z,26.75
2023-01-19T18:33:57.177Z,20.02
2023-01-19T18:36:23.861Z,19.23
2023-01-19T18:38:50.585Z,17.27
2023-01-19T18:41:18.944Z,18.25
2023-01-19T18:43:46.030Z,21.20
2023-01-19T18:46:13.187Z,23.85
2023-01-19T18:48:40.137Z,29.50
2023-01-19T18:51:09.343Z,22.13
2023-01-19T18:53:36.467Z,25.20
2023-01-19T18:56:04.766Z,19.92
2023-01-19T18:58:32.409Z,20.98
2023-01-19T19:01:00.393Z,19.52
2023-01-19T19:03:27.738Z,20.45
2023-01-19T19:05:54.865Z,18.92
2023-01-19T19:08:23.067Z,18.50
2023-01-19T19:10:49.830Z,18.45
2023-01-19T19:13:16.924Z,18.48
2023-01-19T19:15:43.645Z,21.52
2023-01-19T19:18:10.494Z,21.40
2023-01-19T19:20:38.187Z,20.17
2023-01-19T19:23:04.878Z,19.25
2023-01-19T19:25:33.205Z,18.58
2023-01-19T19:27:59.902Z,17.15
2023-01-19T19:30:26.595Z,17.50
2023-01-19T19:32:53.495Z,17.13
2023-01-19T19:35:20.256Z,16.60
2023-01-19T19:37:47.453Z,20.60
2023-01-19T19:40:14.895Z,19.52
2023-01-19T19:42:43.049Z,16.02
2023-01-19T19:45:11.087Z,18.67
2023-01-19T19:47:37.704Z,19.35
2023-01-19T19:50:04.731Z,16.58
2023-01-19T19:52:31.367Z,19.55
2023-01-19T19:54:57.967Z,17.90
2023-01-19T19:57:24.631Z,15.48
2023-01-19T19:59:52.554Z,15.98
2023-01-19T20:02:19.295Z,14.40
2023-01-19T20:04:46.040Z,16.35
2023-01-19T20:07:12.707Z,15.88
2023-01-19T20:09:39.411Z,15.55
2023-01-19T20:12:06.786Z,18.35
2023-01-19T20:14:33.433Z,16.83
2023-01-19T20:17:01.358Z,19.92
2023-01-19T20:19:28.041Z,15.82
2023-01-19T20:21:54.648Z,15.85
2023-01-19T20:24:21.437Z,17.55
2023-01-19T20:26:50.380Z,16.27
2023-01-19T20:29:17.473Z,17.80
2023-01-19T20:31:46.126Z,17.75
2023-01-19T20:34:16.899Z,16.50
2023-01-19T20:36:43.687Z,12.55
2023-01-19T20:39:10.311Z,12.57
2023-01-19T20:41:37.779Z,19.83
2023-01-19T20:44:04.483Z,16.92
2023-01-19T20:46:31.131Z,16.50
2023-01-19T20:48:57.801Z,15.10
2023-01-19T20:51:25.856Z,13.35
2023-01-19T20:53:52.503Z,18.73
2023-01-19T20:56:19.106Z,17.83
2023-01-19T20:58:45.809Z,15.68
2023-01-19T21:01:14.839Z,13.02
2023-01-19T21:03:42.190Z,18.92
2023-01-19T21:06:09.061Z,17.33
2023-01-19T21:08:37.416Z,17.15
2023-01-19T21:11:05.015Z,17.05
2023-01-19T21:13:31.653Z,17.95
2023-01-19T21:15:58.925Z,17.40
2023-01-19T21:18:25.781Z,17.00
2023-01-19T21:20:52.521Z,18.95
2023-01-19T21:23:19.110Z,17.55
2023-01-19T21:25:51.009Z,18.88
2023-01-19T21:28:17.803Z,14.68
2023-01-19T21:30:44.679Z,14.85
2023-01-19T21:33:11.585Z,16.00
2023-01-19T21:35:38.796Z,19.60
2023-01-19T21:38:05.723Z,18.02
2023-01-19T21:40:32.424Z,19.35
2023-01-19T21:43:00.453Z,18.17
2023-01-19T21:45:27.086Z,15.55
2023-01-19T21:47:53.842Z,16.45
2023-01-19T21:50:20.571Z,17.35
2023-01-19T21:52:47.209Z,18.20
2023-01-19T21:55:14.093Z,20.65
2023-01-19T21:57:40.917Z,16.30
2023-01-19T22:00:10.367Z,16.55
2023-01-19T22:02:38.810Z,18.02
2023-01-19T22:05:06.587Z,18.13
2023-01-19T22:07:33.179Z,18.45
2023-01-19T22:09:59.741Z,17.23
2023-01-19T22:12:26.444Z,17.25
2023-01-19T22:14:53.776Z,21.13
2023-01-19T22:17:22.304Z,17.30
2023-01-19T22:19:48.949Z,18.98
2023-01-19T22:22:15.737Z,21.02
2023-01-19T22:24:42.309Z,23.95
2023-01-19T22:27:08.911Z,19.70
2023-01-19T22:29:35.534Z,21.23
2023-01-19T22:32:02.114Z,23.10
2023-01-19T22:34:30.088Z,25.40
2023-01-19T22:36:56.724Z,20.17
2023-01-19T22:39:23.318Z,20.77
2023-01-19T22:41:50.001Z,18.20
2023-01-19T22:44:18.232Z,17.85
2023-01-19T22:46:44.815Z,22.35
2023-01-19T22:49:13.597Z,18.38
2023-01-19T22:51:42.099Z,20.02
2023-01-19T22:54:09.250Z,19.02
2023-01-19T22:56:37.681Z,23.65
2023-01-19T22:59:05.625Z,17.67
2023-01-19T23:01:34.618Z,20.30
2023-01-19T23:04:02.852Z,19.52
2023-01-19T23:06:47.737Z,21.40
2023-01-19T23:09:14.606Z,24.55
2023-01-19T23:11:42.696Z,23.55
2023-01-19T23:14:13.597Z,22.55
2023-01-19T23:16:40.229Z,21.23
2023-01-19T23:19:06.833Z,28.55
2023-01-19T23:21:33.773Z,25.58
2023-01-19T23:24:03.845Z,22.98
2023-01-19T23:26:31.615Z,25.70
2023-01-19T23:29:00.380Z,25.70
2023-01-19T23:31:30.084Z,25.70
2023-01-19T23:33:58.288Z,22.77
2023-01-19T23:36:26.792Z,23.60
2023-01-19T23:38:55.025Z,25.10
2023-01-19T23:41:24.128Z,31.83
2023-01-19T23:43:51.667Z,24.63
2023-01-19T23:46:20.139Z,28.20
2023-01-19T23:48:47.221Z,27.38
2023-01-19T23:51:16.116Z,30.52
2023-01-19T23:53:42.676Z,28.65
2023-01-19T23:56:10.633Z,21.23
2023-01-19T23:58:38.773Z,30.73
