createdAt,value
2022-09-24T00:01:38.852Z,16.30
2022-09-24T00:04:11.543Z,16.40
2022-09-24T00:06:46.354Z,16.40
2022-09-24T00:09:15.957Z,16.40
2022-09-24T00:11:45.471Z,16.40
2022-09-24T00:14:12.921Z,16.40
2022-09-24T00:16:41.553Z,16.40
2022-09-24T00:19:09.117Z,16.40
2022-09-24T00:21:38.483Z,16.40
2022-09-24T00:24:33.768Z,16.40
2022-09-24T00:27:02.793Z,16.40
2022-09-24T00:29:33.874Z,16.50
2022-09-24T00:32:01.851Z,16.40
2022-09-24T00:34:29.641Z,16.40
2022-09-24T00:36:56.529Z,16.50
2022-09-24T00:39:23.429Z,16.50
2022-09-24T00:41:50.162Z,16.50
2022-09-24T00:44:41.115Z,16.60
2022-09-24T00:47:20.278Z,16.40
2022-09-24T00:49:49.594Z,17.00
2022-09-24T00:52:18.361Z,16.50
2022-09-24T00:54:45.943Z,16.50
2022-09-24T00:57:13.881Z,16.00
2022-09-24T00:59:42.539Z,16.50
2022-09-24T01:02:09.539Z,16.40
2022-09-24T01:04:36.289Z,16.40
2022-09-24T01:07:03.242Z,16.40
2022-09-24T01:09:30.547Z,16.40
2022-09-24T01:12:35.429Z,16.40
2022-09-24T01:15:21.759Z,16.40
2022-09-24T01:18:22.366Z,16.40
2022-09-24T01:21:30.728Z,16.30
2022-09-24T01:24:41.454Z,16.30
2022-09-24T01:27:21.939Z,16.30
2022-09-24T01:30:07.427Z,16.20
2022-09-24T01:32:57.219Z,16.20
2022-09-24T01:35:38.266Z,16.10
2022-09-24T01:38:22.045Z,16.10
2022-09-24T01:40:51.671Z,16.10
2022-09-24T01:43:25.503Z,16.10
2022-09-24T01:45:53.170Z,16.10
2022-09-24T01:48:22.066Z,16.00
2022-09-24T01:51:50.168Z,16.00
2022-09-24T01:54:26.191Z,16.00
2022-09-24T01:57:04.019Z,15.90
2022-09-24T01:59:49.825Z,15.90
2022-09-24T02:02:30.425Z,15.90
2022-09-24T02:05:16.521Z,15.90
2022-09-24T02:07:58.976Z,15.90
2022-09-24T02:10:32.395Z,15.90
2022-09-24T02:13:06.787Z,15.90
2022-09-24T02:15:40.003Z,15.80
2022-09-24T02:18:14.351Z,15.80
2022-09-24T02:20:43.958Z,15.80
2022-09-24T02:23:12.764Z,16.00
2022-09-24T02:25:43.590Z,15.80
2022-09-24T02:28:10.407Z,15.70
2022-09-24T02:30:47.598Z,16.20
2022-09-24T02:33:34.437Z,15.80
2022-09-24T02:36:01.811Z,15.70
2022-09-24T02:38:28.596Z,15.70
2022-09-24T02:40:56.639Z,15.70
2022-09-24T02:43:23.501Z,15.70
2022-09-24T02:45:50.249Z,15.70
2022-09-24T02:48:16.972Z,15.70
2022-09-24T02:50:43.681Z,15.70
2022-09-24T02:53:10.662Z,15.70
2022-09-24T02:55:37.416Z,15.70
2022-09-24T02:58:04.191Z,15.80
2022-09-24T03:00:30.924Z,15.70
2022-09-24T03:02:57.668Z,15.70
2022-09-24T03:05:24.611Z,15.70
2022-09-24T03:07:51.428Z,15.70
2022-09-24T03:10:18.172Z,15.70
2022-09-24T03:12:45.411Z,15.70
2022-09-24T03:15:12.178Z,15.80
2022-09-24T03:17:38.899Z,15.80
2022-09-24T03:20:06.526Z,15.80
2022-09-24T03:22:33.297Z,15.80
2022-09-24T03:24:59.997Z,15.80
2022-09-24T03:27:26.733Z,15.80
2022-09-24T03:30:12.200Z,15.80
2022-09-24T03:32:39.187Z,15.80
2022-09-24T03:35:06.297Z,16.30
2022-09-24T03:37:36.484Z,15.90
2022-09-24T03:40:06.902Z,15.90
2022-09-24T03:42:34.610Z,15.90
2022-09-24T03:45:01.668Z,15.90
2022-09-24T03:47:30.843Z,15.90
2022-09-24T03:49:58.007Z,15.90
2022-09-24T03:52:26.386Z,15.90
2022-09-24T03:54:53.097Z,16.30
2022-09-24T03:57:19.989Z,15.90
2022-09-24T03:59:47.130Z,15.90
2022-09-24T04:02:13.962Z,15.90
2022-09-24T04:04:40.687Z,15.90
2022-09-24T04:07:07.426Z,15.80
2022-09-24T04:09:34.150Z,15.80
2022-09-24T04:12:01.282Z,15.80
2022-09-24T04:14:28.009Z,15.80
2022-09-24T04:16:54.819Z,15.80
2022-09-24T04:19:21.580Z,15.90
2022-09-24T04:21:48.403Z,15.80
2022-09-24T04:24:15.223Z,15.80
2022-09-24T04:26:42.069Z,15.70
2022-09-24T04:29:09.251Z,15.70
2022-09-24T04:31:35.984Z,15.70
2022-09-24T04:34:02.883Z,15.70
2022-09-24T04:36:29.611Z,15.70
2022-09-24T04:38:57.103Z,15.70
2022-09-24T04:41:23.840Z,15.60
2022-09-24T04:43:51.299Z,15.60
2022-09-24T04:46:19.162Z,15.60
2022-09-24T04:48:46.017Z,15.60
2022-09-24T04:51:12.760Z,15.50
2022-09-24T04:53:39.699Z,15.50
2022-09-24T04:56:11.912Z,15.50
2022-09-24T04:58:39.767Z,15.50
2022-09-24T05:01:06.725Z,15.40
2022-09-24T05:03:33.482Z,15.40
2022-09-24T05:06:01.921Z,15.40
2022-09-24T05:08:28.716Z,15.90
2022-09-24T05:10:55.473Z,15.30
2022-09-24T05:13:22.717Z,15.90
2022-09-24T05:15:49.588Z,15.30
2022-09-24T05:18:16.491Z,15.30
2022-09-24T05:20:43.223Z,15.30
2022-09-24T05:23:10.099Z,15.30
2022-09-24T05:26:01.066Z,15.30
2022-09-24T05:28:28.092Z,15.30
2022-09-24T05:30:59.010Z,15.30
2022-09-24T05:33:26.666Z,15.20
2022-09-24T05:35:55.460Z,15.30
2022-09-24T05:38:22.433Z,15.20
2022-09-24T05:40:49.369Z,15.20
2022-09-24T05:43:19.325Z,15.20
2022-09-24T05:45:46.481Z,15.20
2022-09-24T05:48:13.290Z,15.20
2022-09-24T05:50:40.135Z,15.20
2022-09-24T05:53:06.894Z,15.20
2022-09-24T05:55:33.758Z,15.20
2022-09-24T05:58:10.503Z,15.20
2022-09-24T06:00:37.675Z,15.20
2022-09-24T06:03:15.302Z,15.10
2022-09-24T06:05:50.284Z,15.10
2022-09-24T06:08:19.661Z,15.10
2022-09-24T06:10:47.493Z,15.10
2022-09-24T06:13:20.801Z,15.20
2022-09-24T06:15:47.647Z,15.10
2022-09-24T06:18:14.490Z,15.10
2022-09-24T06:20:41.203Z,15.10
2022-09-24T06:23:07.919Z,15.20
2022-09-24T06:25:34.719Z,15.20
2022-09-24T06:28:04.434Z,15.20
2022-09-24T06:30:41.433Z,15.20
2022-09-24T06:33:12.338Z,15.30
2022-09-24T06:35:42.670Z,15.30
2022-09-24T06:38:17.167Z,15.40
2022-09-24T06:40:47.046Z,15.40
2022-09-24T06:43:14.664Z,15.50
2022-09-24T06:45:44.881Z,15.60
2022-09-24T06:48:14.376Z,15.60
2022-09-24T06:50:45.035Z,15.70
2022-09-24T06:53:12.246Z,15.70
2022-09-24T06:55:39.537Z,15.80
2022-09-24T06:58:09.930Z,16.20
2022-09-24T07:00:38.971Z,16.40
2022-09-24T07:03:07.390Z,16.20
2022-09-24T07:05:39.600Z,16.00
2022-09-24T07:08:09.529Z,16.10
2022-09-24T07:10:36.964Z,16.50
2022-09-24T07:13:03.791Z,16.20
2022-09-24T07:15:30.503Z,16.20
2022-09-24T07:17:57.528Z,16.30
2022-09-24T07:20:28.551Z,16.30
2022-09-24T07:22:58.759Z,16.40
2022-09-24T07:25:25.559Z,16.40
2022-09-24T07:27:52.466Z,16.40
2022-09-24T07:30:19.326Z,16.50
2022-09-24T07:32:46.125Z,16.60
2022-09-24T07:35:12.836Z,16.60
2022-09-24T07:37:39.608Z,16.70
2022-09-24T07:40:07.166Z,16.70
2022-09-24T07:42:34.329Z,16.80
2022-09-24T07:45:01.154Z,17.00
2022-09-24T07:47:27.982Z,17.10
2022-09-24T07:49:54.806Z,16.90
2022-09-24T07:52:21.657Z,17.10
2022-09-24T07:54:48.743Z,17.20
2022-09-24T07:57:15.552Z,17.10
2022-09-24T07:59:44.778Z,17.30
2022-09-24T08:02:16.994Z,17.70
2022-09-24T08:04:44.817Z,17.40
2022-09-24T08:07:13.262Z,17.60
2022-09-24T08:09:40.343Z,17.60
2022-09-24T08:12:19.050Z,17.70
2022-09-24T08:14:53.220Z,17.80
2022-09-24T08:17:20.937Z,17.90
2022-09-24T08:19:48.657Z,18.00
2022-09-24T08:22:16.216Z,18.10
2022-09-24T08:24:45.968Z,18.20
2022-09-24T08:27:16.998Z,18.20
2022-09-24T08:29:44.174Z,18.30
2022-09-24T08:32:11.090Z,18.40
2022-09-24T08:34:40.494Z,18.10
2022-09-24T08:37:10.359Z,18.50
2022-09-24T08:39:38.086Z,18.50
2022-09-24T08:42:13.727Z,18.50
2022-09-24T08:45:04.415Z,18.50
2022-09-24T08:47:45.536Z,18.50
2022-09-24T08:50:20.711Z,18.60
2022-09-24T08:53:14.988Z,18.70
2022-09-24T08:55:47.878Z,18.70
2022-09-24T08:58:17.711Z,19.00
2022-09-24T09:01:13.247Z,18.80
2022-09-24T09:03:52.358Z,18.80
2022-09-24T09:06:53.803Z,18.90
2022-09-24T09:09:25.758Z,18.90
2022-09-24T09:12:01.270Z,19.00
2022-09-24T09:14:42.430Z,19.10
2022-09-24T09:17:45.608Z,19.10
2022-09-24T09:20:31.495Z,19.20
2022-09-24T09:23:05.465Z,19.30
2022-09-24T09:25:36.752Z,19.30
2022-09-24T09:28:15.636Z,19.30
2022-09-24T09:31:27.558Z,19.50
2022-09-24T09:34:21.121Z,19.50
2022-09-24T09:37:29.185Z,19.50
2022-09-24T09:40:33.677Z,19.60
2022-09-24T09:43:04.373Z,19.60
2022-09-24T09:45:55.059Z,19.70
2022-09-24T09:48:28.065Z,19.70
2022-09-24T09:51:04.383Z,19.90
2022-09-24T09:53:33.174Z,19.80
2022-09-24T09:56:06.410Z,19.90
2022-09-24T09:58:47.334Z,19.90
2022-09-24T10:01:19.820Z,19.90
2022-09-24T10:03:49.819Z,20.00
2022-09-24T10:06:30.126Z,20.00
2022-09-24T10:09:22.210Z,20.00
2022-09-24T10:11:49.281Z,19.80
2022-09-24T10:14:21.590Z,20.00
2022-09-24T10:16:55.075Z,20.00
2022-09-24T10:19:25.950Z,20.00
2022-09-24T10:21:57.782Z,19.90
2022-09-24T10:24:27.420Z,19.90
2022-09-24T10:26:54.662Z,19.90
2022-09-24T10:29:46.113Z,20.20
2022-09-24T10:32:30.859Z,20.30
2022-09-24T10:35:05.879Z,20.20
2022-09-24T10:37:32.615Z,20.50
2022-09-24T10:40:15.334Z,20.80
2022-09-24T10:42:42.538Z,21.00
2022-09-24T10:45:15.736Z,21.30
2022-09-24T10:47:49.950Z,21.40
2022-09-24T10:51:00.942Z,21.50
2022-09-24T10:53:56.255Z,21.50
2022-09-24T10:56:28.975Z,21.50
2022-09-24T10:59:36.001Z,21.40
2022-09-24T11:02:55.502Z,21.40
2022-09-24T11:05:24.733Z,21.20
2022-09-24T11:08:10.747Z,21.10
2022-09-24T11:11:48.080Z,21.00
2022-09-24T11:14:58.590Z,20.80
2022-09-24T11:18:09.982Z,20.70
2022-09-24T11:20:59.703Z,20.50
2022-09-24T11:23:38.079Z,20.40
2022-09-24T11:26:43.458Z,20.30
2022-09-24T11:29:41.778Z,20.20
2022-09-24T11:32:54.596Z,20.10
2022-09-24T11:35:56.859Z,20.00
2022-09-24T11:39:08.381Z,19.90
2022-09-24T11:42:03.478Z,19.90
2022-09-24T11:45:15.655Z,19.90
2022-09-24T11:48:21.340Z,19.80
2022-09-24T11:51:22.938Z,19.80
2022-09-24T11:54:24.320Z,19.80
2022-09-24T11:57:18.892Z,19.80
2022-09-24T12:00:11.811Z,19.80
2022-09-24T12:03:14.137Z,19.80
2022-09-24T12:05:49.329Z,19.80
2022-09-24T12:08:27.696Z,19.90
2022-09-24T12:11:08.906Z,19.90
2022-09-24T12:13:46.896Z,20.00
2022-09-24T12:16:19.616Z,20.00
2022-09-24T12:19:19.037Z,20.20
2022-09-24T12:21:49.167Z,20.30
2022-09-24T12:25:05.274Z,20.30
2022-09-24T12:27:36.592Z,20.40
2022-09-24T12:30:57.619Z,20.50
2022-09-24T12:33:55.133Z,20.60
2022-09-24T12:36:56.980Z,20.70
2022-09-24T12:39:33.443Z,20.70
2022-09-24T12:42:07.247Z,20.80
2022-09-24T12:44:54.439Z,20.80
2022-09-24T12:47:30.300Z,20.80
2022-09-24T12:50:01.536Z,20.80
2022-09-24T12:52:43.837Z,20.80
2022-09-24T12:55:29.402Z,20.70
2022-09-24T12:58:02.006Z,20.80
2022-09-24T13:00:37.365Z,20.80
2022-09-24T13:03:06.255Z,20.70
2022-09-24T13:05:47.516Z,20.70
2022-09-24T13:08:17.287Z,20.70
2022-09-24T13:11:05.710Z,20.60
2022-09-24T13:13:44.591Z,20.60
2022-09-24T13:16:20.685Z,20.60
2022-09-24T13:19:02.322Z,20.50
2022-09-24T13:21:31.102Z,20.50
2022-09-24T13:23:58.480Z,20.50
2022-09-24T13:26:25.153Z,20.50
2022-09-24T13:29:05.645Z,20.60
2022-09-24T13:31:47.725Z,20.40
2022-09-24T13:34:27.685Z,20.40
2022-09-24T13:36:59.508Z,20.30
2022-09-24T13:39:45.351Z,20.30
2022-09-24T13:42:42.954Z,20.20
2022-09-24T13:45:20.935Z,20.20
2022-09-24T13:47:58.874Z,20.10
2022-09-24T13:50:33.278Z,20.10
2022-09-24T13:53:15.824Z,20.10
2022-09-24T13:56:00.173Z,20.10
2022-09-24T13:58:38.796Z,20.00
2022-09-24T14:01:13.269Z,20.00
2022-09-24T14:03:41.374Z,19.90
2022-09-24T14:06:21.814Z,20.10
2022-09-24T14:08:49.521Z,19.80
2022-09-24T14:11:21.416Z,19.70
2022-09-24T14:13:48.158Z,19.60
2022-09-24T14:16:20.475Z,19.60
2022-09-24T14:18:48.009Z,19.60
2022-09-24T14:21:35.519Z,19.50
2022-09-24T14:24:19.146Z,19.50
2022-09-24T14:27:00.659Z,19.40
2022-09-24T14:29:47.855Z,19.30
2022-09-24T14:32:35.006Z,19.30
2022-09-24T14:35:18.725Z,19.30
2022-09-24T14:37:54.938Z,19.20
2022-09-24T14:40:23.513Z,19.20
2022-09-24T14:42:56.411Z,19.10
2022-09-24T14:45:37.802Z,19.10
2022-09-24T14:48:20.655Z,19.00
2022-09-24T14:50:47.744Z,19.40
2022-09-24T14:53:34.626Z,19.00
2022-09-24T14:56:26.861Z,18.90
2022-09-24T14:58:53.648Z,18.80
2022-09-24T15:01:24.450Z,19.10
2022-09-24T15:04:16.121Z,18.70
2022-09-24T15:06:48.378Z,18.70
2022-09-24T15:09:27.213Z,18.60
2022-09-24T15:11:57.018Z,18.50
2022-09-24T15:14:32.293Z,18.50
2022-09-24T15:17:22.891Z,18.50
2022-09-24T15:19:54.271Z,18.40
2022-09-24T15:22:26.561Z,18.70
2022-09-24T15:25:01.654Z,18.30
2022-09-24T15:27:32.011Z,18.30
2022-09-24T15:30:02.070Z,18.30
2022-09-24T15:32:32.497Z,18.40
2022-09-24T15:34:59.754Z,18.30
2022-09-24T15:37:29.526Z,18.30
2022-09-24T15:40:08.845Z,18.20
2022-09-24T15:42:35.733Z,18.20
2022-09-24T15:45:02.467Z,18.20
2022-09-24T15:47:29.167Z,18.10
2022-09-24T15:49:55.925Z,18.30
2022-09-24T15:52:27.434Z,18.10
2022-09-24T15:55:02.762Z,18.00
2022-09-24T15:57:30.214Z,18.00
2022-09-24T15:59:56.989Z,18.00
2022-09-24T16:02:32.094Z,17.90
2022-09-24T16:05:03.481Z,17.90
2022-09-24T16:07:30.968Z,17.80
2022-09-24T16:09:57.814Z,18.20
2022-09-24T16:12:27.902Z,18.20
2022-09-24T16:14:58.854Z,17.80
2022-09-24T16:17:29.352Z,17.80
2022-09-24T16:19:56.142Z,17.70
2022-09-24T16:22:23.453Z,17.70
2022-09-24T16:24:50.263Z,17.70
2022-09-24T16:27:17.012Z,17.70
2022-09-24T16:29:43.715Z,17.60
2022-09-24T16:32:10.603Z,17.60
2022-09-24T16:34:37.347Z,17.60
2022-09-24T16:37:04.070Z,17.60
2022-09-24T16:39:31.408Z,17.60
2022-09-24T16:41:58.213Z,17.60
2022-09-24T16:44:25.009Z,17.60
2022-09-24T16:46:51.760Z,17.60
2022-09-24T16:49:19.446Z,17.60
2022-09-24T16:51:46.285Z,17.60
2022-09-24T16:54:13.700Z,18.00
2022-09-24T16:56:40.442Z,17.60
2022-09-24T16:59:07.221Z,17.60
2022-09-24T17:01:33.965Z,17.60
2022-09-24T17:04:01.023Z,17.70
2022-09-24T17:06:30.918Z,17.60
2022-09-24T17:09:16.802Z,17.70
2022-09-24T17:11:46.686Z,17.60
2022-09-24T17:14:13.470Z,17.80
2022-09-24T17:16:41.740Z,17.60
2022-09-24T17:19:10.591Z,17.70
2022-09-24T17:21:40.600Z,17.50
2022-09-24T17:24:08.578Z,17.50
2022-09-24T17:26:36.066Z,17.70
2022-09-24T17:29:02.898Z,17.40
2022-09-24T17:31:30.199Z,17.40
2022-09-24T17:34:03.902Z,17.30
2022-09-24T17:36:33.839Z,17.30
2022-09-24T17:39:01.174Z,17.50
2022-09-24T17:41:29.872Z,17.20
2022-09-24T17:44:00.752Z,17.20
2022-09-24T17:46:31.581Z,17.20
2022-09-24T17:49:00.562Z,17.00
2022-09-24T17:51:38.255Z,17.10
2022-09-24T17:54:15.750Z,17.00
2022-09-24T17:56:42.834Z,17.00
2022-09-24T17:59:13.054Z,17.00
2022-09-24T18:01:42.788Z,17.00
2022-09-24T18:04:16.619Z,16.90
2022-09-24T18:06:45.401Z,16.90
2022-09-24T18:09:14.318Z,16.90
2022-09-24T18:11:46.431Z,16.90
2022-09-24T18:14:17.397Z,16.90
2022-09-24T18:16:45.006Z,16.90
2022-09-24T18:19:15.613Z,16.80
2022-09-24T18:21:43.323Z,16.80
2022-09-24T18:24:10.543Z,16.80
2022-09-24T18:26:39.827Z,16.80
2022-09-24T18:29:15.646Z,16.80
2022-09-24T18:31:43.132Z,16.70
2022-09-24T18:34:15.135Z,16.70
2022-09-24T18:36:44.424Z,16.70
2022-09-24T18:39:16.645Z,16.70
2022-09-24T18:41:45.786Z,17.10
2022-09-24T18:44:12.808Z,16.60
2022-09-24T18:46:39.940Z,16.60
2022-09-24T18:49:06.889Z,16.60
2022-09-24T18:51:37.519Z,16.50
2022-09-24T18:54:08.294Z,17.00
2022-09-24T18:56:36.414Z,16.50
2022-09-24T18:59:15.898Z,16.50
2022-09-24T19:01:44.274Z,16.40
2022-09-24T19:04:13.852Z,16.40
2022-09-24T19:06:44.635Z,16.60
2022-09-24T19:09:14.226Z,16.40
2022-09-24T19:11:42.079Z,16.40
2022-09-24T19:14:12.076Z,16.30
2022-09-24T19:16:39.939Z,16.50
2022-09-24T19:19:07.038Z,16.30
2022-09-24T19:21:33.810Z,16.20
2022-09-24T19:24:00.735Z,16.10
2022-09-24T19:26:33.708Z,16.10
2022-09-24T19:29:01.200Z,16.10
2022-09-24T19:31:31.916Z,16.00
2022-09-24T19:34:03.097Z,16.00
2022-09-24T19:36:30.973Z,16.00
2022-09-24T19:38:57.818Z,15.90
2022-09-24T19:41:26.554Z,15.90
2022-09-24T19:43:56.816Z,15.90
2022-09-24T19:46:26.867Z,15.90
2022-09-24T19:48:56.501Z,15.90
2022-09-24T19:51:30.978Z,15.90
2022-09-24T19:54:02.240Z,15.80
2022-09-24T19:56:32.614Z,15.80
2022-09-24T19:59:01.413Z,15.80
2022-09-24T20:01:31.641Z,15.80
2022-09-24T20:04:02.209Z,15.80
2022-09-24T20:06:31.239Z,15.80
2022-09-24T20:08:59.226Z,15.80
2022-09-24T20:11:26.518Z,15.70
2022-09-24T20:13:56.101Z,15.70
2022-09-24T20:16:30.866Z,15.70
2022-09-24T20:18:58.048Z,15.80
2022-09-24T20:21:28.243Z,15.80
2022-09-24T20:23:57.962Z,15.80
2022-09-24T20:26:48.757Z,15.80
2022-09-24T20:29:16.068Z,15.80
2022-09-24T20:31:51.927Z,15.80
2022-09-24T20:34:34.169Z,15.90
2022-09-24T20:37:04.233Z,15.90
2022-09-24T20:39:32.081Z,16.20
2022-09-24T20:42:02.252Z,16.10
2022-09-24T20:44:30.501Z,15.90
2022-09-24T20:46:58.020Z,15.90
2022-09-24T20:49:25.189Z,15.90
2022-09-24T20:51:57.013Z,15.90
2022-09-24T20:54:25.839Z,15.90
2022-09-24T20:56:52.550Z,15.90
2022-09-24T20:59:19.344Z,15.90
2022-09-24T21:01:47.787Z,15.90
2022-09-24T21:04:14.778Z,15.90
2022-09-24T21:06:41.478Z,15.90
2022-09-24T21:09:08.496Z,15.90
2022-09-24T21:11:35.313Z,15.90
2022-09-24T21:14:02.922Z,15.90
2022-09-24T21:16:33.642Z,15.90
2022-09-24T21:19:02.802Z,15.90
2022-09-24T21:21:32.738Z,15.90
2022-09-24T21:24:01.212Z,15.90
2022-09-24T21:26:31.717Z,15.90
2022-09-24T21:29:02.883Z,15.90
2022-09-24T21:31:33.371Z,15.90
2022-09-24T21:34:00.724Z,15.90
2022-09-24T21:36:31.488Z,15.90
2022-09-24T21:39:05.828Z,15.90
2022-09-24T21:41:35.655Z,15.80
2022-09-24T21:44:03.128Z,15.80
2022-09-24T21:46:33.156Z,15.90
2022-09-24T21:49:01.723Z,15.80
2022-09-24T21:51:30.044Z,15.80
2022-09-24T21:54:07.329Z,15.80
2022-09-24T21:56:35.875Z,15.80
2022-09-24T21:59:26.826Z,15.80
2022-09-24T22:01:55.002Z,15.80
2022-09-24T22:04:22.373Z,15.80
2022-09-24T22:06:50.783Z,15.80
2022-09-24T22:09:18.783Z,15.80
2022-09-24T22:11:45.872Z,16.20
2022-09-24T22:14:13.679Z,15.70
2022-09-24T22:16:40.529Z,15.80
2022-09-24T22:19:09.236Z,15.70
2022-09-24T22:21:36.635Z,15.70
2022-09-24T22:24:04.433Z,15.70
2022-09-24T22:26:31.218Z,15.70
2022-09-24T22:28:59.304Z,15.70
2022-09-24T22:31:26.921Z,15.70
2022-09-24T22:34:12.510Z,15.60
2022-09-24T22:36:39.592Z,15.70
2022-09-24T22:39:08.050Z,15.70
2022-09-24T22:41:38.632Z,15.70
2022-09-24T22:44:07.343Z,15.70
2022-09-24T22:46:36.335Z,15.70
2022-09-24T22:49:05.561Z,16.20
2022-09-24T22:51:33.573Z,15.70
2022-09-24T22:54:00.486Z,15.70
2022-09-24T22:56:28.558Z,15.70
2022-09-24T22:59:01.379Z,15.70
2022-09-24T23:01:34.896Z,15.70
2022-09-24T23:04:02.748Z,15.70
2022-09-24T23:06:31.317Z,15.80
2022-09-24T23:08:58.308Z,15.80
2022-09-24T23:11:31.794Z,15.80
2022-09-24T23:14:02.524Z,15.80
2022-09-24T23:16:32.835Z,15.80
2022-09-24T23:19:03.988Z,16.00
2022-09-24T23:21:33.344Z,15.80
2022-09-24T23:24:19.035Z,15.80
2022-09-24T23:26:46.580Z,15.80
2022-09-24T23:29:14.970Z,15.80
2022-09-24T23:31:42.348Z,15.80
2022-09-24T23:34:12.291Z,15.80
2022-09-24T23:36:39.088Z,15.80
2022-09-24T23:39:06.095Z,15.80
2022-09-24T23:41:32.946Z,15.80
2022-09-24T23:44:00.496Z,15.80
2022-09-24T23:46:27.668Z,15.80
2022-09-24T23:48:55.813Z,15.80
2022-09-24T23:51:22.980Z,15.80
2022-09-24T23:53:49.710Z,15.90
2022-09-24T23:56:16.557Z,15.90
2022-09-24T23:58:43.701Z,15.90
