createdAt,value
2022-08-22T00:01:36.039Z,99.90
2022-08-22T00:03:12.016Z,99.90
2022-08-22T00:04:59.273Z,99.90
2022-08-22T00:08:08.929Z,99.90
2022-08-22T00:11:28.425Z,99.90
2022-08-22T00:15:03.786Z,99.90
2022-08-22T00:18:26.255Z,99.90
2022-08-22T00:21:43.703Z,99.90
2022-08-22T00:25:03.274Z,99.90
2022-08-22T00:28:17.078Z,99.90
2022-08-22T00:31:31.797Z,99.90
2022-08-22T00:35:02.509Z,99.90
2022-08-22T00:38:33.762Z,99.90
2022-08-22T00:41:53.228Z,99.90
2022-08-22T00:45:09.424Z,99.90
2022-08-22T00:48:35.246Z,99.90
2022-08-22T00:51:58.390Z,99.90
2022-08-22T00:55:36.420Z,99.90
2022-08-22T00:58:59.694Z,99.90
2022-08-22T01:03:09.731Z,99.90
2022-08-22T01:06:23.716Z,99.90
2022-08-22T01:09:47.182Z,99.90
2022-08-22T01:13:17.380Z,99.90
2022-08-22T01:16:56.149Z,99.90
2022-08-22T01:20:21.896Z,99.90
2022-08-22T01:23:47.909Z,99.90
2022-08-22T01:27:23.702Z,99.90
2022-08-22T01:31:03.122Z,99.90
2022-08-22T01:34:41.633Z,99.90
2022-08-22T01:38:12.779Z,99.90
2022-08-22T01:41:26.770Z,99.90
2022-08-22T01:44:54.029Z,99.90
2022-08-22T01:48:24.154Z,99.90
2022-08-22T01:51:37.629Z,99.90
2022-08-22T01:55:11.421Z,99.90
2022-08-22T01:58:21.026Z,99.90
2022-08-22T02:01:40.714Z,99.90
2022-08-22T02:04:52.069Z,99.90
2022-08-22T02:08:20.777Z,99.90
2022-08-22T02:11:54.542Z,99.90
2022-08-22T02:15:26.411Z,99.90
2022-08-22T02:18:44.297Z,99.90
2022-08-22T02:22:07.404Z,99.90
2022-08-22T02:25:25.757Z,99.90
2022-08-22T02:28:57.001Z,99.90
2022-08-22T02:32:09.994Z,99.90
2022-08-22T02:35:31.055Z,99.90
2022-08-22T02:38:42.765Z,99.90
2022-08-22T02:41:50.022Z,99.90
2022-08-22T02:45:30.060Z,99.90
2022-08-22T02:48:57.476Z,99.90
2022-08-22T02:52:16.821Z,99.90
2022-08-22T02:55:33.115Z,99.90
2022-08-22T02:58:44.854Z,99.90
2022-08-22T03:01:49.899Z,99.90
2022-08-22T03:05:23.592Z,99.90
2022-08-22T03:08:47.401Z,99.90
2022-08-22T03:12:12.060Z,99.90
2022-08-22T03:15:28.142Z,99.90
2022-08-22T03:19:18.366Z,99.90
2022-08-22T03:22:41.488Z,99.90
2022-08-22T03:26:01.690Z,99.90
2022-08-22T03:29:33.437Z,99.90
2022-08-22T03:32:56.911Z,99.90
2022-08-22T03:36:04.883Z,99.90
2022-08-22T03:39:17.714Z,99.90
2022-08-22T03:42:46.350Z,99.90
2022-08-22T03:46:27.075Z,99.90
2022-08-22T03:50:08.054Z,99.90
2022-08-22T03:53:50.117Z,99.90
2022-08-22T03:57:32.829Z,99.90
2022-08-22T04:01:14.621Z,99.90
2022-08-22T04:04:38.487Z,99.90
2022-08-22T04:08:13.072Z,99.90
2022-08-22T04:12:01.497Z,99.90
2022-08-22T04:15:18.022Z,99.90
2022-08-22T04:18:40.854Z,99.90
2022-08-22T04:22:21.022Z,99.90
2022-08-22T04:25:38.862Z,99.90
2022-08-22T04:28:51.066Z,99.90
2022-08-22T04:32:15.612Z,99.90
2022-08-22T04:35:39.053Z,99.90
2022-08-22T04:38:59.604Z,99.90
2022-08-22T04:42:33.322Z,99.90
2022-08-22T04:46:36.623Z,99.90
2022-08-22T04:50:04.766Z,99.90
2022-08-22T04:53:29.028Z,99.90
2022-08-22T04:56:55.197Z,99.90
2022-08-22T05:00:06.138Z,99.90
2022-08-22T05:03:16.108Z,99.90
2022-08-22T05:06:25.526Z,99.90
2022-08-22T05:09:35.678Z,99.90
2022-08-22T05:12:44.105Z,99.90
2022-08-22T05:15:54.202Z,99.90
2022-08-22T05:19:12.022Z,99.90
2022-08-22T05:22:24.909Z,99.90
2022-08-22T05:25:36.881Z,99.90
2022-08-22T05:28:45.599Z,99.90
2022-08-22T05:32:05.221Z,99.90
2022-08-22T05:35:10.399Z,99.90
2022-08-22T05:38:17.890Z,99.90
2022-08-22T05:41:26.527Z,99.90
2022-08-22T05:44:38.103Z,99.90
2022-08-22T05:47:50.883Z,99.90
2022-08-22T05:51:03.337Z,99.90
2022-08-22T05:54:21.567Z,99.90
2022-08-22T05:57:46.386Z,99.90
2022-08-22T06:00:57.780Z,99.90
2022-08-22T06:04:08.541Z,99.90
2022-08-22T06:07:31.143Z,99.90
2022-08-22T06:10:53.664Z,99.90
2022-08-22T06:14:07.846Z,99.90
2022-08-22T06:17:17.483Z,99.90
2022-08-22T06:20:45.103Z,99.90
2022-08-22T06:23:57.537Z,99.90
2022-08-22T06:27:07.642Z,99.90
2022-08-22T06:30:15.142Z,99.90
2022-08-22T06:33:26.294Z,99.90
2022-08-22T06:36:34.030Z,99.90
2022-08-22T06:39:45.644Z,99.90
2022-08-22T06:42:51.886Z,99.90
2022-08-22T06:45:56.533Z,99.90
2022-08-22T06:49:02.346Z,99.90
2022-08-22T06:52:12.348Z,99.90
2022-08-22T06:55:17.264Z,99.90
2022-08-22T06:58:34.340Z,99.90
2022-08-22T07:01:50.406Z,99.90
2022-08-22T07:04:55.523Z,99.10
2022-08-22T07:08:09.973Z,99.10
2022-08-22T07:11:22.169Z,98.30
2022-08-22T07:14:40.894Z,97.10
2022-08-22T07:18:00.620Z,96.60
2022-08-22T07:21:08.314Z,96.10
2022-08-22T07:24:19.112Z,94.30
2022-08-22T07:27:51.889Z,93.10
2022-08-22T07:31:06.831Z,92.80
2022-08-22T07:34:39.312Z,91.60
2022-08-22T07:37:56.981Z,92.30
2022-08-22T07:41:16.663Z,91.30
2022-08-22T07:44:26.836Z,89.30
2022-08-22T07:48:03.770Z,90.30
2022-08-22T07:51:17.562Z,85.20
2022-08-22T07:54:43.589Z,84.40
2022-08-22T07:57:56.627Z,83.20
2022-08-22T08:01:01.799Z,81.80
2022-08-22T08:04:14.881Z,83.40
2022-08-22T08:07:23.766Z,81.90
2022-08-22T08:10:32.932Z,79.70
2022-08-22T08:13:42.015Z,77.70
2022-08-22T08:17:12.457Z,79.60
2022-08-22T08:20:21.673Z,75.70
2022-08-22T08:23:31.383Z,75.90
2022-08-22T08:27:02.757Z,73.50
2022-08-22T08:30:16.683Z,70.50
2022-08-22T08:33:25.365Z,67.40
2022-08-22T08:36:39.905Z,68.80
2022-08-22T08:39:50.673Z,69.40
2022-08-22T08:43:24.945Z,70.80
2022-08-22T08:46:55.463Z,69.40
2022-08-22T08:50:22.133Z,66.60
2022-08-22T08:53:51.141Z,66.20
2022-08-22T08:57:34.791Z,64.50
2022-08-22T09:00:42.791Z,65.20
2022-08-22T09:04:16.214Z,67.30
2022-08-22T09:07:39.157Z,66.20
2022-08-22T09:11:28.330Z,66.80
2022-08-22T09:14:59.136Z,67.10
2022-08-22T09:18:31.885Z,69.70
2022-08-22T09:22:00.435Z,69.00
2022-08-22T09:25:38.637Z,67.20
2022-08-22T09:28:48.415Z,70.80
2022-08-22T09:32:00.287Z,70.50
2022-08-22T09:35:13.458Z,73.90
2022-08-22T09:38:39.868Z,75.10
2022-08-22T09:42:02.835Z,76.20
2022-08-22T09:45:07.490Z,75.90
2022-08-22T09:48:11.970Z,78.00
2022-08-22T09:51:31.975Z,77.40
2022-08-22T09:54:42.311Z,77.20
2022-08-22T09:57:55.006Z,76.50
2022-08-22T10:01:21.273Z,76.10
2022-08-22T10:04:50.605Z,76.80
2022-08-22T10:08:19.811Z,75.30
2022-08-22T10:11:31.868Z,75.20
2022-08-22T10:15:04.138Z,79.30
2022-08-22T10:18:28.432Z,83.20
2022-08-22T10:22:10.489Z,80.70
2022-08-22T10:25:33.146Z,78.00
2022-08-22T10:28:49.054Z,81.30
2022-08-22T10:32:01.387Z,84.30
2022-08-22T10:35:25.598Z,88.80
2022-08-22T10:38:34.367Z,90.30
2022-08-22T10:42:11.226Z,88.70
2022-08-22T10:45:23.979Z,87.50
2022-08-22T10:49:00.715Z,90.70
2022-08-22T10:52:31.586Z,89.70
2022-08-22T10:55:39.862Z,88.50
2022-08-22T10:59:01.116Z,85.70
2022-08-22T11:02:34.349Z,81.70
2022-08-22T11:05:42.904Z,84.00
2022-08-22T11:09:12.863Z,81.30
2022-08-22T11:12:37.230Z,81.50
2022-08-22T11:16:14.034Z,76.70
2022-08-22T11:19:36.427Z,79.70
2022-08-22T11:22:47.082Z,80.20
2022-08-22T11:26:13.285Z,78.90
2022-08-22T11:29:46.140Z,79.20
2022-08-22T11:33:10.033Z,76.70
2022-08-22T11:36:37.044Z,78.00
2022-08-22T11:40:12.058Z,77.40
2022-08-22T11:43:54.649Z,76.80
2022-08-22T11:47:02.801Z,77.20
2022-08-22T11:50:35.210Z,73.10
2022-08-22T11:53:47.096Z,74.00
2022-08-22T11:57:13.605Z,74.20
2022-08-22T12:00:26.641Z,74.80
2022-08-22T12:03:51.042Z,72.30
2022-08-22T12:07:36.006Z,71.30
2022-08-22T12:10:52.697Z,70.40
2022-08-22T12:14:15.737Z,72.80
2022-08-22T12:17:55.503Z,70.80
2022-08-22T12:21:30.487Z,71.40
2022-08-22T12:25:02.769Z,73.30
2022-08-22T12:28:17.611Z,71.90
2022-08-22T12:31:43.069Z,70.40
2022-08-22T12:35:15.223Z,70.90
2022-08-22T12:38:38.243Z,71.10
2022-08-22T12:42:08.637Z,70.70
2022-08-22T12:45:40.526Z,75.70
2022-08-22T12:48:52.213Z,76.50
2022-08-22T12:52:15.125Z,73.40
2022-08-22T12:55:32.752Z,76.20
2022-08-22T12:58:58.068Z,74.90
2022-08-22T13:02:19.070Z,74.50
2022-08-22T13:05:27.652Z,73.60
2022-08-22T13:08:40.851Z,75.70
2022-08-22T13:11:49.503Z,74.40
2022-08-22T13:15:17.126Z,75.20
2022-08-22T13:18:31.224Z,76.30
2022-08-22T13:21:44.741Z,77.40
2022-08-22T13:24:55.083Z,79.40
2022-08-22T13:28:02.448Z,76.80
2022-08-22T13:31:09.660Z,74.40
2022-08-22T13:34:30.890Z,73.40
2022-08-22T13:37:44.231Z,72.40
2022-08-22T13:40:51.822Z,70.30
2022-08-22T13:44:28.457Z,73.60
2022-08-22T13:47:39.344Z,76.80
2022-08-22T13:51:15.744Z,76.70
2022-08-22T13:54:39.982Z,78.80
2022-08-22T13:58:29.887Z,84.70
2022-08-22T14:02:01.744Z,86.50
2022-08-22T14:05:22.233Z,84.90
2022-08-22T14:08:31.838Z,85.10
2022-08-22T14:11:43.137Z,84.20
2022-08-22T14:14:54.306Z,80.20
2022-08-22T14:18:10.372Z,80.00
2022-08-22T14:21:41.891Z,80.70
2022-08-22T14:25:00.157Z,80.90
2022-08-22T14:28:09.387Z,82.60
2022-08-22T14:31:21.713Z,87.00
2022-08-22T14:34:28.929Z,87.60
2022-08-22T14:37:38.979Z,88.40
2022-08-22T14:40:46.922Z,86.10
2022-08-22T14:44:05.445Z,86.00
2022-08-22T14:47:54.104Z,86.10
2022-08-22T14:50:53.065Z,85.70
2022-08-22T14:54:21.253Z,81.70
2022-08-22T14:57:26.089Z,79.80
2022-08-22T15:00:42.426Z,81.30
2022-08-22T15:04:07.018Z,80.10
2022-08-22T15:07:28.122Z,78.80
2022-08-22T15:10:34.288Z,79.10
2022-08-22T15:13:43.137Z,76.00
2022-08-22T15:16:58.098Z,76.60
2022-08-22T15:20:10.865Z,76.80
2022-08-22T15:23:20.458Z,77.80
2022-08-22T15:26:40.837Z,78.60
2022-08-22T15:29:58.699Z,80.50
2022-08-22T15:33:14.625Z,81.80
2022-08-22T15:36:25.641Z,83.70
2022-08-22T15:39:37.988Z,87.80
2022-08-22T15:42:54.082Z,90.80
2022-08-22T15:46:21.003Z,91.80
2022-08-22T15:49:30.821Z,92.10
2022-08-22T15:53:06.616Z,90.00
2022-08-22T15:56:11.613Z,87.40
2022-08-22T15:59:53.816Z,90.50
2022-08-22T16:03:13.482Z,91.10
2022-08-22T16:06:50.611Z,90.10
2022-08-22T16:09:58.422Z,83.80
2022-08-22T16:13:21.051Z,82.00
2022-08-22T16:16:25.497Z,79.20
2022-08-22T16:19:32.948Z,76.90
2022-08-22T16:22:59.066Z,81.80
2022-08-22T16:26:03.680Z,85.70
2022-08-22T16:29:17.510Z,89.00
2022-08-22T16:32:28.110Z,89.50
2022-08-22T16:36:15.115Z,87.30
2022-08-22T16:39:22.481Z,84.30
2022-08-22T16:42:48.851Z,87.00
2022-08-22T16:45:53.775Z,91.50
2022-08-22T16:49:02.033Z,90.40
2022-08-22T16:52:22.215Z,91.30
2022-08-22T16:55:29.807Z,96.00
2022-08-22T16:58:57.040Z,98.90
2022-08-22T17:02:19.146Z,99.90
2022-08-22T17:05:42.773Z,99.90
2022-08-22T17:09:18.579Z,98.90
2022-08-22T17:13:06.345Z,99.90
2022-08-22T17:16:40.448Z,99.90
2022-08-22T17:19:57.031Z,99.90
2022-08-22T17:23:10.572Z,99.90
2022-08-22T17:26:25.610Z,99.90
2022-08-22T17:29:35.342Z,99.90
2022-08-22T17:33:41.332Z,99.90
2022-08-22T17:37:16.817Z,99.90
2022-08-22T17:40:27.432Z,99.90
2022-08-22T17:43:49.175Z,99.90
2022-08-22T17:47:00.813Z,99.90
2022-08-22T17:50:18.577Z,99.90
2022-08-22T17:53:29.634Z,99.90
2022-08-22T17:57:00.448Z,99.90
2022-08-22T18:00:16.633Z,99.90
2022-08-22T18:03:38.593Z,99.90
2022-08-22T18:06:56.423Z,99.90
2022-08-22T18:10:24.575Z,99.90
2022-08-22T18:13:52.639Z,99.90
2022-08-22T18:16:59.348Z,99.90
2022-08-22T18:20:39.034Z,99.90
2022-08-22T18:24:17.271Z,99.90
2022-08-22T18:27:45.929Z,99.90
2022-08-22T18:31:28.599Z,99.90
2022-08-22T18:34:41.742Z,99.90
2022-08-22T18:37:56.877Z,99.90
2022-08-22T18:41:19.653Z,99.90
2022-08-22T18:44:34.316Z,99.90
2022-08-22T18:47:38.462Z,99.90
2022-08-22T18:50:43.188Z,99.90
2022-08-22T18:53:55.323Z,99.90
2022-08-22T18:57:18.303Z,99.90
2022-08-22T19:00:46.201Z,99.90
2022-08-22T19:04:12.926Z,99.90
2022-08-22T19:07:58.678Z,99.90
2022-08-22T19:11:15.754Z,99.90
2022-08-22T19:14:55.902Z,99.90
2022-08-22T19:18:36.301Z,99.90
2022-08-22T19:22:22.446Z,99.90
2022-08-22T19:25:27.959Z,99.90
2022-08-22T19:28:37.174Z,99.90
2022-08-22T19:31:44.142Z,99.90
2022-08-22T19:34:48.582Z,99.90
2022-08-22T19:37:55.986Z,99.90
2022-08-22T19:41:00.582Z,99.90
2022-08-22T19:44:10.406Z,99.90
2022-08-22T19:47:17.617Z,99.90
2022-08-22T19:50:22.364Z,99.90
2022-08-22T19:53:48.853Z,99.90
2022-08-22T19:57:10.058Z,99.90
2022-08-22T20:00:20.896Z,99.90
2022-08-22T20:03:43.631Z,99.90
2022-08-22T20:07:01.566Z,99.90
2022-08-22T20:10:34.761Z,99.90
2022-08-22T20:13:39.908Z,99.90
2022-08-22T20:17:11.830Z,99.90
2022-08-22T20:20:19.647Z,99.90
2022-08-22T20:23:32.855Z,99.90
2022-08-22T20:26:52.193Z,99.90
2022-08-22T20:30:06.277Z,99.90
2022-08-22T20:33:24.876Z,99.90
2022-08-22T20:36:29.672Z,99.90
2022-08-22T20:39:49.853Z,99.90
2022-08-22T20:43:14.626Z,99.90
2022-08-22T20:46:46.154Z,99.90
2022-08-22T20:49:54.093Z,99.90
2022-08-22T20:53:18.362Z,99.90
2022-08-22T20:56:45.985Z,99.90
2022-08-22T21:00:13.851Z,99.90
2022-08-22T21:03:33.641Z,99.90
2022-08-22T21:06:39.181Z,99.90
2022-08-22T21:10:21.603Z,99.90
2022-08-22T21:13:34.141Z,99.90
2022-08-22T21:16:38.963Z,99.90
2022-08-22T21:19:43.529Z,99.90
2022-08-22T21:22:48.783Z,99.90
2022-08-22T21:25:59.090Z,99.90
2022-08-22T21:29:13.050Z,99.90
2022-08-22T21:32:26.213Z,99.90
2022-08-22T21:35:32.915Z,99.90
2022-08-22T21:38:38.388Z,99.90
2022-08-22T21:41:52.806Z,99.90
2022-08-22T21:45:06.547Z,99.90
2022-08-22T21:49:04.137Z,99.90
2022-08-22T21:52:08.638Z,99.90
2022-08-22T21:55:17.405Z,99.90
2022-08-22T21:58:35.978Z,99.90
2022-08-22T22:01:42.715Z,99.90
2022-08-22T22:04:50.341Z,99.90
2022-08-22T22:07:54.698Z,99.90
2022-08-22T22:11:08.434Z,99.90
2022-08-22T22:14:13.313Z,99.90
2022-08-22T22:17:19.911Z,99.90
2022-08-22T22:20:26.217Z,99.90
2022-08-22T22:23:31.123Z,99.90
2022-08-22T22:26:35.465Z,99.90
2022-08-22T22:29:39.835Z,99.90
2022-08-22T22:32:47.608Z,99.90
2022-08-22T22:35:54.229Z,99.90
2022-08-22T22:38:59.087Z,99.90
2022-08-22T22:42:04.299Z,99.90
2022-08-22T22:45:10.691Z,99.90
2022-08-22T22:48:18.836Z,99.90
2022-08-22T22:51:28.946Z,99.90
2022-08-22T22:54:34.158Z,99.90
2022-08-22T22:57:42.394Z,99.90
2022-08-22T23:00:47.363Z,99.90
2022-08-22T23:04:05.663Z,99.90
2022-08-22T23:07:13.322Z,99.90
2022-08-22T23:10:21.930Z,99.90
2022-08-22T23:13:26.621Z,99.90
2022-08-22T23:16:35.209Z,99.90
2022-08-22T23:19:42.003Z,99.90
2022-08-22T23:22:49.110Z,99.90
2022-08-22T23:25:53.627Z,99.90
2022-08-22T23:28:58.785Z,99.90
2022-08-22T23:32:04.396Z,99.90
2022-08-22T23:35:10.079Z,99.90
2022-08-22T23:38:14.709Z,99.90
2022-08-22T23:41:24.695Z,99.90
2022-08-22T23:44:32.065Z,99.90
2022-08-22T23:47:36.546Z,99.90
2022-08-22T23:50:40.960Z,99.90
2022-08-22T23:53:46.072Z,99.90
2022-08-22T23:56:59.995Z,99.90
