createdAt,value
2019-03-06T00:01:05.408Z,16.23
2019-03-06T00:03:45.878Z,13.43
2019-03-06T00:06:26.765Z,17.20
2019-03-06T00:09:07.564Z,14.27
2019-03-06T00:11:48.287Z,16.97
2019-03-06T00:14:28.956Z,16.17
2019-03-06T00:17:09.684Z,19.23
2019-03-06T00:19:50.443Z,11.40
2019-03-06T00:22:31.428Z,15.63
2019-03-06T00:25:12.207Z,15.60
2019-03-06T00:27:53.124Z,16.00
2019-03-06T00:30:34.131Z,13.40
2019-03-06T00:33:14.749Z,15.10
2019-03-06T00:35:55.762Z,17.47
2019-03-06T00:38:36.817Z,23.73
2019-03-06T00:41:36.368Z,16.13
2019-03-06T00:44:16.709Z,15.43
2019-03-06T00:46:57.249Z,16.97
2019-03-06T00:49:37.817Z,14.17
2019-03-06T00:52:18.261Z,17.70
2019-03-06T00:54:58.538Z,16.90
2019-03-06T00:57:39.119Z,17.07
2019-03-06T01:00:21.458Z,19.00
2019-03-06T01:03:02.171Z,17.90
2019-03-06T01:05:42.832Z,17.33
2019-03-06T01:08:23.453Z,18.40
2019-03-06T01:11:04.177Z,23.37
2019-03-06T01:13:45.025Z,16.53
2019-03-06T01:16:25.864Z,19.73
2019-03-06T01:19:06.691Z,14.83
2019-03-06T01:21:47.607Z,14.00
2019-03-06T01:24:28.209Z,19.37
2019-03-06T01:27:08.781Z,19.30
2019-03-06T01:29:49.616Z,18.50
2019-03-06T01:32:30.412Z,19.40
2019-03-06T01:38:35.821Z,16.07
2019-03-06T01:41:22.701Z,17.07
2019-03-06T01:44:11.052Z,17.40
2019-03-06T01:46:51.531Z,17.80
2019-03-06T01:49:32.232Z,20.63
2019-03-06T01:52:12.874Z,20.53
2019-03-06T01:54:53.300Z,16.07
2019-03-06T01:57:34.222Z,17.27
2019-03-06T02:00:15.288Z,19.73
2019-03-06T02:02:55.913Z,23.03
2019-03-06T02:05:36.695Z,19.73
2019-03-06T02:08:17.321Z,20.87
2019-03-06T02:10:58.039Z,20.70
2019-03-06T02:13:38.788Z,20.60
2019-03-06T02:16:19.764Z,23.83
2019-03-06T02:19:00.544Z,18.00
2019-03-06T02:21:41.440Z,20.07
2019-03-06T02:24:22.360Z,24.60
2019-03-06T02:27:03.042Z,24.20
2019-03-06T02:29:43.853Z,19.13
2019-03-06T02:32:24.604Z,24.83
2019-03-06T02:35:05.416Z,25.90
2019-03-06T02:37:46.265Z,23.33
2019-03-06T02:40:26.895Z,28.83
2019-03-06T02:43:07.435Z,26.53
2019-03-06T02:45:48.043Z,26.93
2019-03-06T02:48:28.812Z,27.50
2019-03-06T02:51:09.686Z,24.83
2019-03-06T02:53:50.273Z,20.03
2019-03-06T02:56:31.041Z,20.30
2019-03-06T02:59:30.989Z,24.23
2019-03-06T03:05:35.431Z,19.83
2019-03-06T03:08:15.746Z,22.63
2019-03-06T03:10:56.261Z,20.85
2019-03-06T03:13:36.979Z,22.87
2019-03-06T03:16:17.745Z,22.70
2019-03-06T03:18:58.712Z,23.53
2019-03-06T03:21:39.364Z,22.33
2019-03-06T03:24:20.150Z,21.67
2019-03-06T03:27:00.853Z,22.90
2019-03-06T03:29:42.037Z,24.57
2019-03-06T03:32:22.589Z,25.60
2019-03-06T03:35:03.289Z,23.67
2019-03-06T03:37:44.201Z,27.30
2019-03-06T03:40:24.977Z,23.30
2019-03-06T03:43:05.534Z,21.23
2019-03-06T03:45:46.218Z,24.53
2019-03-06T03:48:27.103Z,20.10
2019-03-06T03:51:07.673Z,26.20
2019-03-06T03:53:48.663Z,21.27
2019-03-06T03:56:29.585Z,16.40
2019-03-06T03:59:10.279Z,19.03
2019-03-06T04:01:51.109Z,16.77
2019-03-06T04:04:32.014Z,18.83
2019-03-06T04:07:12.486Z,18.23
2019-03-06T04:09:53.235Z,21.73
2019-03-06T04:12:34.307Z,19.60
2019-03-06T04:15:14.682Z,21.73
2019-03-06T04:17:55.847Z,25.20
2019-03-06T04:20:36.345Z,18.13
2019-03-06T04:23:16.787Z,22.40
2019-03-06T04:25:57.256Z,14.43
2019-03-06T04:28:37.804Z,18.60
2019-03-06T04:31:18.609Z,16.50
2019-03-06T04:33:59.036Z,19.33
2019-03-06T04:36:39.720Z,16.03
2019-03-06T04:39:21.273Z,17.03
2019-03-06T04:42:01.788Z,18.53
2019-03-06T04:44:42.481Z,20.43
2019-03-06T04:47:23.020Z,17.17
2019-03-06T04:50:03.637Z,17.27
2019-03-06T04:52:44.351Z,19.63
2019-03-06T04:55:24.993Z,23.10
2019-03-06T04:58:05.364Z,21.30
2019-03-06T05:00:45.937Z,21.20
2019-03-06T05:03:27.173Z,17.90
2019-03-06T05:06:08.104Z,21.73
2019-03-06T05:08:48.363Z,20.00
2019-03-06T05:11:29.128Z,20.80
2019-03-06T05:14:09.512Z,23.67
2019-03-06T05:20:05.518Z,21.73
2019-03-06T05:22:46.252Z,28.50
2019-03-06T05:25:27.180Z,19.33
2019-03-06T05:28:07.735Z,25.40
2019-03-06T05:30:48.502Z,18.70
2019-03-06T05:33:29.055Z,18.80
2019-03-06T05:36:09.506Z,25.87
2019-03-06T05:38:50.267Z,21.27
2019-03-06T05:41:31.184Z,28.23
2019-03-06T05:44:11.917Z,27.93
2019-03-06T05:46:52.893Z,25.53
2019-03-06T05:49:33.797Z,27.33
2019-03-06T05:52:14.520Z,25.73
2019-03-06T05:54:55.560Z,29.17
2019-03-06T05:57:36.556Z,27.90
2019-03-06T06:00:18.649Z,26.70
2019-03-06T06:02:59.871Z,31.80
2019-03-06T06:05:40.656Z,32.37
2019-03-06T06:08:21.301Z,35.23
2019-03-06T06:11:01.949Z,33.40
2019-03-06T06:13:42.653Z,33.33
2019-03-06T06:16:23.580Z,33.83
2019-03-06T06:19:04.328Z,33.60
2019-03-06T06:22:06.784Z,36.13
2019-03-06T06:24:47.963Z,31.97
2019-03-06T06:27:28.696Z,34.97
2019-03-06T06:30:09.640Z,31.53
2019-03-06T06:32:50.269Z,32.17
2019-03-06T06:35:31.056Z,31.40
2019-03-06T06:38:11.902Z,36.87
2019-03-06T06:40:52.656Z,33.40
2019-03-06T06:43:33.324Z,36.70
2019-03-06T06:46:14.037Z,36.90
2019-03-06T06:48:54.744Z,34.57
2019-03-06T06:51:35.634Z,31.27
2019-03-06T06:54:16.313Z,36.97
2019-03-06T06:56:56.904Z,34.60
2019-03-06T06:59:37.516Z,38.20
2019-03-06T07:02:37.588Z,35.10
2019-03-06T07:08:28.768Z,34.10
2019-03-06T07:11:22.196Z,35.57
2019-03-06T07:14:16.021Z,39.87
2019-03-06T07:17:15.417Z,36.60
2019-03-06T07:20:15.369Z,43.47
2019-03-06T07:23:00.654Z,34.17
2019-03-06T07:25:49.949Z,37.83
2019-03-06T07:28:51.261Z,40.40
2019-03-06T07:34:53.348Z,43.47
2019-03-06T07:37:53.716Z,43.97
2019-03-06T07:40:53.518Z,42.57
2019-03-06T07:50:01.647Z,39.70
2019-03-06T07:53:01.038Z,37.90
2019-03-06T07:56:01.168Z,42.27
2019-03-06T07:58:41.479Z,36.63
2019-03-06T08:01:21.832Z,39.90
2019-03-06T08:04:02.484Z,46.13
2019-03-06T08:06:46.852Z,39.17
2019-03-06T08:09:27.504Z,41.00
2019-03-06T08:12:26.999Z,40.83
2019-03-06T08:15:26.664Z,36.97
2019-03-06T08:21:16.649Z,34.30
2019-03-06T08:24:16.469Z,35.80
2019-03-06T08:26:57.617Z,52.17
2019-03-06T08:29:37.947Z,34.77
2019-03-06T08:35:16.679Z,35.20
2019-03-06T08:37:57.280Z,38.07
2019-03-06T08:40:37.851Z,34.67
2019-03-06T08:43:19.040Z,31.87
2019-03-06T08:46:21.801Z,46.93
2019-03-06T08:49:09.244Z,40.83
2019-03-06T08:51:54.476Z,40.40
2019-03-06T08:54:54.397Z,29.73
2019-03-06T08:57:45.448Z,28.23
2019-03-06T09:00:52.644Z,30.00
2019-03-06T09:03:59.672Z,47.97
2019-03-06T09:07:06.777Z,32.37
2019-03-06T09:10:13.881Z,26.20
2019-03-06T09:13:20.925Z,29.37
2019-03-06T09:16:27.962Z,26.70
2019-03-06T09:19:34.990Z,28.47
2019-03-06T09:22:42.253Z,23.83
2019-03-06T09:25:37.853Z,27.63
2019-03-06T09:28:43.683Z,24.10
2019-03-06T09:31:36.581Z,26.33
2019-03-06T09:34:22.994Z,29.97
2019-03-06T09:37:26.232Z,25.17
2019-03-06T09:40:26.516Z,24.70
2019-03-06T09:43:24.502Z,23.23
2019-03-06T09:46:24.932Z,27.60
2019-03-06T09:49:28.228Z,30.60
2019-03-06T09:52:22.746Z,23.77
2019-03-06T09:55:16.943Z,23.10
2019-03-06T09:58:16.653Z,22.20
2019-03-06T10:01:16.228Z,24.67
2019-03-06T10:04:04.809Z,22.13
2019-03-06T10:06:58.492Z,21.23
2019-03-06T10:09:43.464Z,20.80
2019-03-06T10:12:30.676Z,23.83
2019-03-06T10:15:16.387Z,30.67
2019-03-06T10:18:01.176Z,24.47
2019-03-06T10:20:42.232Z,24.70
2019-03-06T10:23:22.752Z,28.17
2019-03-06T10:26:03.470Z,20.30
2019-03-06T10:28:44.543Z,23.27
2019-03-06T10:31:25.970Z,20.57
2019-03-06T10:34:06.686Z,20.67
2019-03-06T10:36:47.367Z,22.60
2019-03-06T10:39:28.195Z,22.60
2019-03-06T10:42:09.132Z,22.63
2019-03-06T10:44:49.988Z,20.37
2019-03-06T10:47:30.621Z,19.10
2019-03-06T10:50:11.490Z,20.57
2019-03-06T10:52:52.176Z,22.50
2019-03-06T10:55:33.033Z,27.43
2019-03-06T10:58:13.829Z,20.87
2019-03-06T11:00:55.319Z,18.27
2019-03-06T11:03:39.354Z,24.77
2019-03-06T11:06:20.097Z,23.43
2019-03-06T11:09:00.602Z,22.60
2019-03-06T11:11:41.186Z,18.70
2019-03-06T11:14:21.644Z,22.20
2019-03-06T11:17:02.931Z,17.27
2019-03-06T11:19:43.637Z,23.70
2019-03-06T11:22:24.075Z,25.77
2019-03-06T11:25:04.702Z,17.77
2019-03-06T11:27:45.529Z,23.67
2019-03-06T11:30:26.189Z,20.37
2019-03-06T11:33:06.840Z,22.63
2019-03-06T11:35:47.216Z,31.77
2019-03-06T11:38:27.680Z,16.97
2019-03-06T11:41:08.845Z,14.27
2019-03-06T11:43:49.215Z,16.53
2019-03-06T11:46:30.334Z,16.30
2019-03-06T11:49:10.985Z,17.90
2019-03-06T11:51:52.011Z,17.23
2019-03-06T11:54:32.505Z,16.17
2019-03-06T11:57:13.665Z,14.60
2019-03-06T11:59:54.532Z,14.03
2019-03-06T12:02:35.121Z,14.53
2019-03-06T12:05:15.532Z,14.70
2019-03-06T12:07:56.137Z,17.73
2019-03-06T12:10:36.543Z,15.13
2019-03-06T12:13:16.913Z,14.60
2019-03-06T12:15:57.498Z,15.30
2019-03-06T12:18:38.124Z,15.77
2019-03-06T12:21:18.851Z,16.87
2019-03-06T12:23:59.264Z,13.03
2019-03-06T12:26:39.956Z,13.13
2019-03-06T12:29:20.442Z,10.60
2019-03-06T12:32:00.916Z,15.77
2019-03-06T12:34:41.760Z,11.67
2019-03-06T12:37:22.578Z,11.70
2019-03-06T12:40:11.868Z,11.80
2019-03-06T12:42:45.345Z,14.00
2019-03-06T12:45:27.342Z,11.47
2019-03-06T12:48:08.472Z,12.13
2019-03-06T12:50:55.100Z,11.27
2019-03-06T12:53:31.660Z,19.73
2019-03-06T12:56:15.231Z,10.73
2019-03-06T12:58:55.819Z,10.90
2019-03-06T13:01:36.261Z,9.13
2019-03-06T13:04:16.654Z,14.93
2019-03-06T13:06:57.337Z,11.20
2019-03-06T13:09:37.729Z,9.07
2019-03-06T13:12:18.372Z,9.13
2019-03-06T13:14:58.858Z,11.10
2019-03-06T13:17:39.560Z,9.90
2019-03-06T13:20:20.220Z,8.60
2019-03-06T13:23:00.879Z,8.43
2019-03-06T13:25:42.138Z,9.30
2019-03-06T13:28:22.626Z,12.43
2019-03-06T13:31:03.345Z,5.07
2019-03-06T13:36:57.531Z,12.87
2019-03-06T13:39:38.444Z,15.30
2019-03-06T13:42:19.022Z,8.53
2019-03-06T13:44:59.554Z,13.00
2019-03-06T13:47:40.136Z,9.93
2019-03-06T13:50:20.656Z,12.07
2019-03-06T13:53:02.420Z,9.20
2019-03-06T13:55:42.985Z,9.83
2019-03-06T13:58:23.433Z,6.50
2019-03-06T14:01:03.869Z,10.13
2019-03-06T14:03:44.226Z,7.00
2019-03-06T14:06:24.841Z,9.50
2019-03-06T14:09:05.333Z,8.27
2019-03-06T14:11:46.016Z,10.20
2019-03-06T14:14:26.606Z,8.93
2019-03-06T14:17:07.258Z,11.47
2019-03-06T14:19:47.657Z,8.10
2019-03-06T14:22:28.446Z,9.60
2019-03-06T14:25:08.940Z,5.63
2019-03-06T14:27:49.387Z,9.43
2019-03-06T14:30:29.935Z,6.57
2019-03-06T14:33:10.500Z,9.20
2019-03-06T14:35:51.056Z,8.30
2019-03-06T14:38:32.112Z,7.73
2019-03-06T14:41:13.364Z,13.60
2019-03-06T14:43:53.972Z,5.30
2019-03-06T14:46:34.716Z,10.40
2019-03-06T14:49:15.124Z,10.90
2019-03-06T14:51:55.953Z,7.30
2019-03-06T14:54:36.312Z,5.37
2019-03-06T14:57:16.905Z,8.00
2019-03-06T14:59:57.552Z,6.63
2019-03-06T15:02:38.354Z,10.33
2019-03-06T15:05:19.101Z,11.27
2019-03-06T15:08:00.341Z,9.00
2019-03-06T15:10:43.238Z,8.27
2019-03-06T15:13:23.584Z,7.10
2019-03-06T15:16:04.023Z,8.40
2019-03-06T15:18:44.749Z,5.50
2019-03-06T15:21:25.569Z,8.37
2019-03-06T15:24:06.537Z,9.60
2019-03-06T15:26:47.208Z,5.20
2019-03-06T15:29:27.839Z,13.37
2019-03-06T15:32:08.631Z,8.70
2019-03-06T15:34:49.483Z,7.33
2019-03-06T15:37:30.356Z,12.33
2019-03-06T15:40:11.170Z,5.87
2019-03-06T15:42:51.786Z,11.70
2019-03-06T15:45:33.272Z,8.20
2019-03-06T15:48:14.360Z,6.60
2019-03-06T15:50:55.026Z,8.57
2019-03-06T15:53:36.346Z,11.27
2019-03-06T15:56:17.015Z,7.83
2019-03-06T15:58:57.480Z,8.33
2019-03-06T16:01:37.999Z,6.90
2019-03-06T16:04:18.769Z,6.73
2019-03-06T16:06:59.232Z,7.40
2019-03-06T16:09:39.903Z,8.17
2019-03-06T16:12:21.151Z,8.20
2019-03-06T16:15:01.964Z,8.37
2019-03-06T16:17:42.261Z,6.53
2019-03-06T16:20:22.565Z,7.97
2019-03-06T16:23:03.335Z,5.50
2019-03-06T16:25:44.537Z,8.70
2019-03-06T16:28:25.891Z,8.87
2019-03-06T16:31:06.307Z,8.50
2019-03-06T16:33:47.028Z,7.90
2019-03-06T16:36:27.492Z,12.53
2019-03-06T16:39:07.944Z,6.27
2019-03-06T16:41:48.531Z,7.63
2019-03-06T16:44:29.396Z,7.50
2019-03-06T16:47:10.020Z,9.50
2019-03-06T16:49:50.625Z,9.60
2019-03-06T16:52:31.451Z,6.40
2019-03-06T16:55:12.001Z,7.10
2019-03-06T16:57:53.323Z,7.73
2019-03-06T17:00:33.775Z,7.07
2019-03-06T17:03:14.668Z,9.50
2019-03-06T17:05:55.561Z,12.37
2019-03-06T17:08:36.532Z,11.37
2019-03-06T17:11:17.404Z,9.03
2019-03-06T17:13:58.443Z,22.83
2019-03-06T17:16:39.153Z,7.70
2019-03-06T17:19:19.645Z,9.67
2019-03-06T17:22:00.072Z,7.80
2019-03-06T17:24:40.616Z,10.33
2019-03-06T17:27:20.932Z,10.10
2019-03-06T17:30:01.375Z,13.83
2019-03-06T17:32:41.764Z,9.07
2019-03-06T17:35:22.594Z,11.13
2019-03-06T17:38:03.743Z,14.50
2019-03-06T17:40:44.270Z,9.90
2019-03-06T17:43:25.233Z,11.17
2019-03-06T17:46:06.108Z,14.00
2019-03-06T17:48:47.356Z,12.63
2019-03-06T17:51:26.661Z,9.70
2019-03-06T17:54:14.661Z,6.87
2019-03-06T17:57:02.632Z,13.33
2019-03-06T18:02:49.598Z,12.63
2019-03-06T18:05:37.524Z,7.23
2019-03-06T18:08:25.440Z,9.80
2019-03-06T18:11:15.338Z,6.20
2019-03-06T18:14:04.665Z,7.70
2019-03-06T18:16:52.898Z,6.73
2019-03-06T18:19:40.820Z,5.23
2019-03-06T18:22:28.808Z,7.03
2019-03-06T18:25:17.001Z,6.30
2019-03-06T18:28:04.973Z,6.43
2019-03-06T18:30:53.172Z,5.43
2019-03-06T18:33:41.340Z,4.70
2019-03-06T18:36:31.012Z,12.43
2019-03-06T18:39:19.880Z,6.20
2019-03-06T18:42:07.792Z,8.10
2019-03-06T18:44:55.714Z,8.37
2019-03-06T18:47:43.675Z,9.17
2019-03-06T18:50:31.624Z,8.30
2019-03-06T18:53:12.125Z,7.97
2019-03-06T18:55:53.578Z,5.70
2019-03-06T18:58:34.301Z,6.70
2019-03-06T19:01:14.983Z,10.27
2019-03-06T19:03:55.861Z,7.37
2019-03-06T19:06:36.304Z,12.50
2019-03-06T19:09:17.171Z,10.13
2019-03-06T19:11:57.817Z,9.10
2019-03-06T19:14:38.532Z,7.70
2019-03-06T19:17:20.187Z,12.23
2019-03-06T19:20:00.808Z,11.50
2019-03-06T19:22:41.512Z,5.50
2019-03-06T19:25:22.021Z,10.97
2019-03-06T19:28:02.629Z,6.80
2019-03-06T19:30:43.416Z,10.00
2019-03-06T19:33:23.924Z,7.10
2019-03-06T19:36:05.137Z,7.47
2019-03-06T19:38:45.660Z,8.87
2019-03-06T19:41:26.319Z,10.03
2019-03-06T19:44:06.976Z,10.13
2019-03-06T19:46:47.872Z,11.90
2019-03-06T19:49:28.555Z,5.90
2019-03-06T19:52:09.103Z,6.47
2019-03-06T19:54:49.879Z,8.13
2019-03-06T19:57:30.949Z,6.40
2019-03-06T20:00:11.688Z,13.93
2019-03-06T20:02:52.178Z,9.03
2019-03-06T20:05:34.692Z,7.50
2019-03-06T20:08:15.780Z,10.83
2019-03-06T20:10:56.430Z,8.77
2019-03-06T20:13:37.276Z,8.87
2019-03-06T20:16:17.876Z,8.80
2019-03-06T20:18:58.701Z,13.90
2019-03-06T20:21:39.300Z,7.53
2019-03-06T20:24:19.997Z,9.73
2019-03-06T20:27:00.881Z,11.40
2019-03-06T20:29:41.732Z,8.60
2019-03-06T20:32:22.635Z,8.27
2019-03-06T20:35:03.232Z,10.33
2019-03-06T20:37:43.951Z,8.40
2019-03-06T20:40:24.498Z,6.57
2019-03-06T20:43:05.065Z,6.20
2019-03-06T20:45:45.975Z,11.00
2019-03-06T20:48:28.745Z,9.40
2019-03-06T20:51:09.858Z,7.43
2019-03-06T20:53:50.237Z,9.90
2019-03-06T20:56:30.912Z,8.63
2019-03-06T20:59:11.601Z,9.23
2019-03-06T21:01:52.291Z,8.80
2019-03-06T21:04:32.889Z,8.83
2019-03-06T21:07:13.629Z,8.90
2019-03-06T21:09:54.184Z,10.60
2019-03-06T21:12:34.595Z,7.30
2019-03-06T21:15:15.032Z,7.83
2019-03-06T21:17:55.516Z,7.23
2019-03-06T21:20:36.680Z,12.70
2019-03-06T21:23:17.440Z,8.03
2019-03-06T21:25:58.052Z,9.50
2019-03-06T21:28:38.710Z,6.53
2019-03-06T21:31:19.844Z,8.77
2019-03-06T21:34:00.373Z,10.50
2019-03-06T21:36:40.812Z,9.20
2019-03-06T21:39:21.562Z,7.37
2019-03-06T21:42:02.149Z,5.30
2019-03-06T21:44:42.748Z,7.10
2019-03-06T21:47:23.272Z,6.77
2019-03-06T21:50:03.992Z,5.20
2019-03-06T21:52:45.172Z,5.17
2019-03-06T21:55:25.628Z,7.90
2019-03-06T21:58:06.039Z,6.93
2019-03-06T22:00:46.663Z,6.80
2019-03-06T22:03:27.370Z,5.93
2019-03-06T22:06:07.681Z,10.20
2019-03-06T22:08:48.460Z,5.43
2019-03-06T22:11:29.676Z,5.97
2019-03-06T22:14:10.201Z,8.53
2019-03-06T22:16:50.782Z,7.03
2019-03-06T22:19:31.719Z,8.77
2019-03-06T22:22:12.894Z,7.53
2019-03-06T22:24:53.317Z,6.43
2019-03-06T22:27:33.963Z,6.43
2019-03-06T22:30:14.400Z,8.80
2019-03-06T22:32:55.169Z,9.67
2019-03-06T22:35:35.491Z,7.33
2019-03-06T22:38:16.140Z,10.20
2019-03-06T22:40:56.639Z,8.23
2019-03-06T22:43:37.205Z,11.67
2019-03-06T22:46:17.704Z,13.27
2019-03-06T22:48:58.241Z,8.13
2019-03-06T22:51:38.878Z,5.93
2019-03-06T22:54:19.556Z,5.97
2019-03-06T22:57:00.225Z,5.47
2019-03-06T22:59:40.854Z,8.13
2019-03-06T23:02:21.307Z,5.97
2019-03-06T23:05:01.924Z,8.40
2019-03-06T23:07:42.431Z,6.10
2019-03-06T23:10:23.624Z,14.57
2019-03-06T23:13:04.639Z,7.40
2019-03-06T23:15:44.884Z,5.40
2019-03-06T23:18:25.391Z,9.33
2019-03-06T23:21:06.001Z,7.23
2019-03-06T23:23:46.328Z,5.80
2019-03-06T23:26:27.569Z,7.50
2019-03-06T23:29:08.421Z,9.57
2019-03-06T23:31:50.554Z,9.03
2019-03-06T23:34:31.501Z,9.27
2019-03-06T23:37:12.061Z,7.20
2019-03-06T23:39:52.624Z,9.20
2019-03-06T23:42:33.175Z,9.33
2019-03-06T23:45:13.792Z,6.60
2019-03-06T23:47:54.779Z,6.80
2019-03-06T23:50:35.419Z,10.07
2019-03-06T23:53:17.960Z,7.10
2019-03-06T23:55:58.921Z,9.80
2019-03-06T23:58:39.767Z,8.50
