createdAt,value
2019-01-06T00:00:02.347Z,98.02
2019-01-06T00:01:02.333Z,97.92
2019-01-06T00:02:02.331Z,97.97
2019-01-06T00:03:02.373Z,97.86
2019-01-06T00:04:02.397Z,97.34
2019-01-06T00:05:02.291Z,97.25
2019-01-06T00:06:02.282Z,97.66
2019-01-06T00:07:02.275Z,98.07
2019-01-06T00:08:02.265Z,98.07
2019-01-06T00:09:02.274Z,98.02
2019-01-06T00:10:02.302Z,97.86
2019-01-06T00:11:02.246Z,97.97
2019-01-06T00:12:03.021Z,97.72
2019-01-06T00:13:02.206Z,97.25
2019-01-06T00:14:02.199Z,97.14
2019-01-06T00:15:02.203Z,97.20
2019-01-06T00:16:02.198Z,97.14
2019-01-06T00:17:02.151Z,97.86
2019-01-06T00:18:02.190Z,97.86
2019-01-06T00:19:02.148Z,97.66
2019-01-06T00:20:02.401Z,97.25
2019-01-06T00:21:02.105Z,97.55
2019-01-06T00:22:02.113Z,97.25
2019-01-06T00:23:02.101Z,97.14
2019-01-06T00:24:02.114Z,97.20
2019-01-06T00:25:02.087Z,97.45
2019-01-06T00:26:02.108Z,97.76
2019-01-06T00:27:02.054Z,97.14
2019-01-06T00:28:02.053Z,97.66
2019-01-06T00:29:02.042Z,97.25
2019-01-06T00:30:03.225Z,97.20
2019-01-06T00:31:02.046Z,97.25
2019-01-06T00:32:02.015Z,97.66
2019-01-06T00:33:01.993Z,97.09
2019-01-06T00:34:01.987Z,97.41
2019-01-06T00:35:02.021Z,97.34
2019-01-06T00:36:01.960Z,97.34
2019-01-06T00:37:01.931Z,97.76
2019-01-06T00:38:01.935Z,97.14
2019-01-06T00:39:01.932Z,97.14
2019-01-06T00:40:01.958Z,97.20
2019-01-06T00:41:01.948Z,97.34
2019-01-06T00:42:01.904Z,97.66
2019-01-06T00:43:01.865Z,97.86
2019-01-06T00:44:01.876Z,97.86
2019-01-06T00:45:01.873Z,97.86
2019-01-06T00:46:01.832Z,97.86
2019-01-06T00:47:01.893Z,97.86
2019-01-06T00:48:01.863Z,97.76
2019-01-06T00:49:01.803Z,97.66
2019-01-06T00:50:01.827Z,97.86
2019-01-06T00:51:01.809Z,97.66
2019-01-06T00:52:01.821Z,97.76
2019-01-06T00:53:01.771Z,97.86
2019-01-06T00:54:01.759Z,98.07
2019-01-06T00:55:01.750Z,97.82
2019-01-06T00:56:01.777Z,97.61
2019-01-06T00:57:01.818Z,97.72
2019-01-06T00:58:01.707Z,97.72
2019-01-06T00:59:01.697Z,97.14
2019-01-06T01:00:01.710Z,97.34
2019-01-06T01:01:01.696Z,97.66
2019-01-06T01:02:01.688Z,97.76
2019-01-06T01:03:01.676Z,97.66
2019-01-06T01:04:01.803Z,97.61
2019-01-06T01:05:01.656Z,97.66
2019-01-06T01:06:01.637Z,97.66
2019-01-06T01:07:01.704Z,97.72
2019-01-06T01:08:01.627Z,97.72
2019-01-06T01:09:01.588Z,97.86
2019-01-06T01:10:01.571Z,97.86
2019-01-06T01:11:01.614Z,97.86
2019-01-06T01:12:01.582Z,97.66
2019-01-06T01:13:01.853Z,97.76
2019-01-06T01:14:01.572Z,97.76
2019-01-06T01:15:01.547Z,97.97
2019-01-06T01:16:01.555Z,97.86
2019-01-06T01:17:01.526Z,97.82
2019-01-06T01:18:01.504Z,97.86
2019-01-06T01:19:01.603Z,97.61
2019-01-06T01:20:01.539Z,97.51
2019-01-06T01:21:01.484Z,97.55
2019-01-06T01:22:01.489Z,97.55
2019-01-06T01:23:01.535Z,97.61
2019-01-06T01:24:01.447Z,97.66
2019-01-06T01:25:01.451Z,98.07
2019-01-06T01:26:01.449Z,97.66
2019-01-06T01:27:01.442Z,97.66
2019-01-06T01:28:01.392Z,97.97
2019-01-06T01:29:01.441Z,97.86
2019-01-06T01:30:01.384Z,97.66
2019-01-06T01:31:01.377Z,97.55
2019-01-06T01:32:01.334Z,97.25
2019-01-06T01:33:01.369Z,97.25
2019-01-06T01:34:01.419Z,97.14
2019-01-06T01:35:01.366Z,97.55
2019-01-06T01:36:01.295Z,97.25
2019-01-06T01:37:01.310Z,97.34
2019-01-06T01:38:01.286Z,97.76
2019-01-06T01:39:01.330Z,97.76
2019-01-06T01:40:01.271Z,98.07
2019-01-06T01:41:01.260Z,98.07
2019-01-06T01:42:01.252Z,97.20
2019-01-06T01:43:01.246Z,97.41
2019-01-06T01:44:01.269Z,97.55
2019-01-06T01:45:01.251Z,97.25
2019-01-06T01:46:01.202Z,97.55
2019-01-06T01:47:01.193Z,97.45
2019-01-06T01:48:01.184Z,97.34
2019-01-06T01:49:01.223Z,97.45
2019-01-06T01:50:01.164Z,97.61
2019-01-06T01:51:01.146Z,97.25
2019-01-06T01:52:01.138Z,97.25
2019-01-06T01:53:01.114Z,97.14
2019-01-06T01:54:01.117Z,97.55
2019-01-06T01:55:01.398Z,97.34
2019-01-06T01:56:01.098Z,97.34
2019-01-06T01:57:01.077Z,97.25
2019-01-06T01:58:01.081Z,97.25
2019-01-06T01:59:01.061Z,97.34
2019-01-06T02:00:01.057Z,97.55
2019-01-06T02:01:01.090Z,97.34
2019-01-06T02:02:01.065Z,97.76
2019-01-06T02:03:01.024Z,97.34
2019-01-06T02:04:01.023Z,97.30
2019-01-06T02:05:01.004Z,97.82
2019-01-06T02:06:01.034Z,97.97
2019-01-06T02:07:00.992Z,97.86
2019-01-06T02:08:00.957Z,97.66
2019-01-06T02:09:00.957Z,97.86
2019-01-06T02:10:00.969Z,97.86
2019-01-06T02:11:00.970Z,97.86
2019-01-06T02:12:00.931Z,97.66
2019-01-06T02:13:00.940Z,97.66
2019-01-06T02:14:00.994Z,97.66
2019-01-06T02:15:00.950Z,97.66
2019-01-06T02:16:00.912Z,97.66
2019-01-06T02:17:00.871Z,97.66
2019-01-06T02:18:00.861Z,97.76
2019-01-06T02:19:00.854Z,97.66
2019-01-06T02:20:00.845Z,97.86
2019-01-06T02:21:01.047Z,97.76
2019-01-06T02:22:00.814Z,97.86
2019-01-06T02:23:00.789Z,97.76
2019-01-06T02:24:00.825Z,97.61
2019-01-06T02:25:00.823Z,97.66
2019-01-06T02:26:00.783Z,97.76
2019-01-06T02:27:00.827Z,97.66
2019-01-06T02:28:00.776Z,97.61
2019-01-06T02:29:00.759Z,97.86
2019-01-06T02:30:00.731Z,97.66
2019-01-06T02:31:00.786Z,97.76
2019-01-06T02:32:00.695Z,97.66
2019-01-06T02:33:00.702Z,97.45
2019-01-06T02:34:00.682Z,97.45
2019-01-06T02:35:00.673Z,97.34
2019-01-06T02:36:00.663Z,97.45
2019-01-06T02:37:00.698Z,97.30
2019-01-06T02:38:00.646Z,97.55
2019-01-06T02:39:00.696Z,97.55
2019-01-06T02:40:00.625Z,97.45
2019-01-06T02:41:00.615Z,97.41
2019-01-06T02:42:00.596Z,97.66
2019-01-06T02:43:00.645Z,97.45
2019-01-06T02:44:00.587Z,97.45
2019-01-06T02:45:00.735Z,97.41
2019-01-06T02:46:00.599Z,97.34
2019-01-06T02:47:00.605Z,97.61
2019-01-06T02:48:00.528Z,97.82
2019-01-06T02:49:00.530Z,97.61
2019-01-06T02:50:00.511Z,98.07
2019-01-06T02:51:00.502Z,97.72
2019-01-06T02:52:00.492Z,98.02
2019-01-06T02:53:00.599Z,97.97
2019-01-06T02:54:00.502Z,97.34
2019-01-06T02:55:00.466Z,97.09
2019-01-06T02:56:00.444Z,97.72
2019-01-06T02:57:00.503Z,97.55
2019-01-06T02:58:00.512Z,97.14
2019-01-06T02:59:00.466Z,97.55
2019-01-06T03:00:00.397Z,97.30
2019-01-06T03:01:00.392Z,97.30
2019-01-06T03:02:00.381Z,97.14
2019-01-06T03:03:00.371Z,97.25
2019-01-06T03:04:00.384Z,97.34
2019-01-06T03:05:00.399Z,97.45
2019-01-06T03:06:00.392Z,97.51
2019-01-06T03:07:00.321Z,97.61
2019-01-06T03:08:00.398Z,97.30
2019-01-06T03:09:00.316Z,97.51
2019-01-06T03:10:00.293Z,97.25
2019-01-06T03:11:00.302Z,97.45
2019-01-06T03:12:00.327Z,97.25
2019-01-06T03:13:00.348Z,97.51
2019-01-06T03:14:00.257Z,97.30
2019-01-06T03:15:00.244Z,97.66
2019-01-06T03:16:00.257Z,97.51
2019-01-06T03:17:00.222Z,97.34
2019-01-06T03:18:00.293Z,97.55
2019-01-06T03:19:00.218Z,97.45
2019-01-06T03:20:00.254Z,97.14
2019-01-06T03:21:00.179Z,97.82
2019-01-06T03:22:00.170Z,97.66
2019-01-06T03:23:00.191Z,97.82
2019-01-06T03:24:00.153Z,97.55
2019-01-06T03:25:00.256Z,97.66
2019-01-06T03:26:00.143Z,97.76
2019-01-06T03:27:00.116Z,97.61
2019-01-06T03:28:00.103Z,97.86
2019-01-06T03:29:00.115Z,97.86
2019-01-06T03:30:00.200Z,97.97
2019-01-06T03:31:00.069Z,97.61
2019-01-06T03:32:00.055Z,97.61
2019-01-06T03:33:00.038Z,97.66
2019-01-06T03:34:00.099Z,98.18
2019-01-06T03:35:00.025Z,98.07
2019-01-06T03:36:00.049Z,97.86
2019-01-06T03:37:00.029Z,97.55
2019-01-06T03:38:00.023Z,97.66
2019-01-06T03:39:00.009Z,98.07
2019-01-06T03:40:00.014Z,97.97
2019-01-06T03:40:59.961Z,97.86
2019-01-06T03:41:59.952Z,97.61
2019-01-06T03:42:59.952Z,97.76
2019-01-06T03:43:59.932Z,97.66
2019-01-06T03:45:00.041Z,97.86
2019-01-06T03:45:59.915Z,97.66
2019-01-06T03:46:59.908Z,97.82
2019-01-06T03:47:59.917Z,97.66
2019-01-06T03:48:59.897Z,97.72
2019-01-06T03:49:59.914Z,97.86
2019-01-06T03:50:59.881Z,97.66
2019-01-06T03:51:59.855Z,97.61
2019-01-06T03:52:59.845Z,97.34
2019-01-06T03:53:59.833Z,97.45
2019-01-06T03:54:59.868Z,97.55
2019-01-06T03:55:59.813Z,97.55
2019-01-06T03:56:59.820Z,97.51
2019-01-06T03:57:59.801Z,97.55
2019-01-06T03:58:59.865Z,97.55
2019-01-06T04:00:01.009Z,97.55
2019-01-06T04:00:59.742Z,97.34
2019-01-06T04:01:59.763Z,97.55
2019-01-06T04:02:59.754Z,97.76
2019-01-06T04:03:59.775Z,97.34
2019-01-06T04:04:59.686Z,97.55
2019-01-06T04:05:59.771Z,97.61
2019-01-06T04:06:59.685Z,97.66
2019-01-06T04:07:59.680Z,97.82
2019-01-06T04:08:59.687Z,97.66
2019-01-06T04:09:59.706Z,97.86
2019-01-06T04:10:59.705Z,97.61
2019-01-06T04:11:59.655Z,97.86
2019-01-06T04:12:59.936Z,97.55
2019-01-06T04:13:59.623Z,97.76
2019-01-06T04:14:59.619Z,97.76
2019-01-06T04:15:59.613Z,97.86
2019-01-06T04:16:59.602Z,97.76
2019-01-06T04:17:59.591Z,97.76
2019-01-06T04:18:59.615Z,97.66
2019-01-06T04:19:59.573Z,97.34
2019-01-06T04:20:59.713Z,97.55
2019-01-06T04:21:59.823Z,97.45
2019-01-06T04:22:59.534Z,97.66
2019-01-06T04:23:59.535Z,97.76
2019-01-06T04:24:59.526Z,97.76
2019-01-06T04:25:59.480Z,97.55
2019-01-06T04:26:59.471Z,97.66
2019-01-06T04:27:59.504Z,97.45
2019-01-06T04:28:59.469Z,97.55
2019-01-06T04:29:59.541Z,97.55
2019-01-06T04:30:59.429Z,97.34
2019-01-06T04:31:59.462Z,97.55
2019-01-06T04:32:59.444Z,97.55
2019-01-06T04:33:59.437Z,97.76
2019-01-06T04:34:59.384Z,97.55
2019-01-06T04:35:59.376Z,97.45
2019-01-06T04:36:59.433Z,97.34
2019-01-06T04:37:59.430Z,97.45
2019-01-06T04:38:59.367Z,97.34
2019-01-06T04:39:59.326Z,97.66
2019-01-06T04:40:59.426Z,97.55
2019-01-06T04:41:59.304Z,97.45
2019-01-06T04:42:59.328Z,97.55
2019-01-06T04:43:59.288Z,97.76
2019-01-06T04:44:59.309Z,97.55
2019-01-06T04:45:59.268Z,97.55
2019-01-06T04:46:59.335Z,97.66
2019-01-06T04:47:59.257Z,97.76
2019-01-06T04:48:59.265Z,97.76
2019-01-06T04:49:59.221Z,97.76
2019-01-06T04:50:59.246Z,97.66
2019-01-06T04:51:59.226Z,97.86
2019-01-06T04:52:59.275Z,97.66
2019-01-06T04:53:59.204Z,97.76
2019-01-06T04:54:59.151Z,97.76
2019-01-06T04:55:59.167Z,97.66
2019-01-06T04:56:59.177Z,97.45
2019-01-06T04:57:59.436Z,97.45
2019-01-06T04:58:59.139Z,97.34
2019-01-06T04:59:59.117Z,97.55
2019-01-06T05:00:59.111Z,97.45
2019-01-06T05:01:59.099Z,97.76
2019-01-06T05:02:59.078Z,97.45
2019-01-06T05:03:59.364Z,97.45
2019-01-06T05:04:59.065Z,97.45
2019-01-06T05:05:59.055Z,97.45
2019-01-06T05:06:59.026Z,97.55
2019-01-06T05:07:59.036Z,97.45
2019-01-06T05:08:59.052Z,97.66
2019-01-06T05:09:59.087Z,97.86
2019-01-06T05:10:58.991Z,97.25
2019-01-06T05:11:58.982Z,97.25
2019-01-06T05:12:59.011Z,97.45
2019-01-06T05:13:58.993Z,97.76
2019-01-06T05:14:58.958Z,97.66
2019-01-06T05:15:58.939Z,97.76
2019-01-06T05:16:58.918Z,97.86
2019-01-06T05:17:58.932Z,98.11
2019-01-06T05:18:58.908Z,97.76
2019-01-06T05:19:58.919Z,97.25
2019-01-06T05:20:58.958Z,97.45
2019-01-06T05:21:58.873Z,97.55
2019-01-06T05:22:58.889Z,97.34
2019-01-06T05:23:58.872Z,97.60
2019-01-06T05:24:58.847Z,97.50
2019-01-06T05:25:58.862Z,97.34
2019-01-06T05:26:58.822Z,97.55
2019-01-06T05:27:58.818Z,97.34
2019-01-06T05:28:58.832Z,97.66
2019-01-06T05:29:58.817Z,97.66
2019-01-06T05:30:58.806Z,97.71
2019-01-06T05:31:58.795Z,97.66
2019-01-06T05:32:58.791Z,97.60
2019-01-06T05:33:58.802Z,97.76
2019-01-06T05:34:58.748Z,97.71
2019-01-06T05:35:58.794Z,97.25
2019-01-06T05:36:58.705Z,97.45
2019-01-06T05:37:58.731Z,97.55
2019-01-06T05:38:58.680Z,97.66
2019-01-06T05:39:58.693Z,97.55
2019-01-06T05:40:58.661Z,97.60
2019-01-06T05:41:58.959Z,97.71
2019-01-06T05:42:58.653Z,97.71
2019-01-06T05:43:58.635Z,97.66
2019-01-06T05:44:58.633Z,97.71
2019-01-06T05:45:58.613Z,97.45
2019-01-06T05:46:58.606Z,97.45
2019-01-06T05:47:58.659Z,97.81
2019-01-06T05:48:58.605Z,97.50
2019-01-06T05:49:58.596Z,97.25
2019-01-06T05:50:58.546Z,97.60
2019-01-06T05:51:58.653Z,97.39
2019-01-06T05:52:58.566Z,97.55
2019-01-06T05:53:58.583Z,97.66
2019-01-06T05:54:58.521Z,97.66
2019-01-06T05:55:58.518Z,97.55
2019-01-06T05:56:58.502Z,97.50
2019-01-06T05:57:58.498Z,97.45
2019-01-06T05:58:58.517Z,97.34
2019-01-06T05:59:58.462Z,97.50
2019-01-06T06:00:58.529Z,97.45
2019-01-06T06:01:58.456Z,97.55
2019-01-06T06:02:58.432Z,97.39
2019-01-06T06:03:58.477Z,97.60
2019-01-06T06:04:58.426Z,97.39
2019-01-06T06:05:58.413Z,97.60
2019-01-06T06:06:58.426Z,97.50
2019-01-06T06:07:58.433Z,97.71
2019-01-06T06:08:58.385Z,97.71
2019-01-06T06:09:58.412Z,97.50
2019-01-06T06:10:58.381Z,97.66
2019-01-06T06:11:58.347Z,97.81
2019-01-06T06:12:58.352Z,97.39
2019-01-06T06:13:58.341Z,97.60
2019-01-06T06:14:58.372Z,97.60
2019-01-06T06:15:58.323Z,97.66
2019-01-06T06:16:58.304Z,97.34
2019-01-06T06:18:05.299Z,97.50
2019-01-06T06:18:59.287Z,97.29
2019-01-06T06:19:58.251Z,97.71
2019-01-06T06:20:58.297Z,97.66
2019-01-06T06:21:58.284Z,97.91
2019-01-06T06:22:58.256Z,97.81
2019-01-06T06:23:58.206Z,98.11
2019-01-06T06:24:58.197Z,98.01
2019-01-06T06:25:58.188Z,97.71
2019-01-06T06:26:58.177Z,97.91
2019-01-06T06:27:58.280Z,98.01
2019-01-06T06:28:58.157Z,97.66
2019-01-06T06:29:58.137Z,97.60
2019-01-06T06:30:58.160Z,97.81
2019-01-06T06:31:58.153Z,97.81
2019-01-06T06:32:58.142Z,97.81
2019-01-06T06:33:58.365Z,97.91
2019-01-06T06:34:58.093Z,98.01
2019-01-06T06:35:58.116Z,97.71
2019-01-06T06:36:58.095Z,97.71
2019-01-06T06:37:58.076Z,97.76
2019-01-06T06:38:58.055Z,98.11
2019-01-06T06:39:58.122Z,98.11
2019-01-06T06:40:58.011Z,97.97
2019-01-06T06:41:58.058Z,98.11
2019-01-06T06:42:58.007Z,97.55
2019-01-06T06:43:58.019Z,97.81
2019-01-06T06:44:57.986Z,98.11
2019-01-06T06:45:58.000Z,97.71
2019-01-06T06:46:58.013Z,97.81
2019-01-06T06:47:57.936Z,97.81
2019-01-06T06:48:57.958Z,97.81
2019-01-06T06:49:57.978Z,98.22
2019-01-06T06:50:57.945Z,98.18
2019-01-06T06:51:57.947Z,98.22
2019-01-06T06:52:57.892Z,97.81
2019-01-06T06:53:57.885Z,98.11
2019-01-06T06:54:57.889Z,98.22
2019-01-06T06:55:57.847Z,97.86
2019-01-06T06:56:57.869Z,97.76
2019-01-06T06:57:57.874Z,97.81
2019-01-06T06:58:57.859Z,97.76
2019-01-06T06:59:57.837Z,97.86
2019-01-06T07:00:57.828Z,97.76
2019-01-06T07:01:57.809Z,97.81
2019-01-06T07:02:57.777Z,97.81
2019-01-06T07:03:57.782Z,97.39
2019-01-06T07:04:57.751Z,98.07
2019-01-06T07:05:57.782Z,98.07
2019-01-06T07:06:57.797Z,98.07
2019-01-06T07:07:57.794Z,98.11
2019-01-06T07:08:57.752Z,98.11
2019-01-06T07:09:57.743Z,98.11
2019-01-06T07:10:57.758Z,98.18
2019-01-06T07:11:57.727Z,98.22
2019-01-06T07:12:57.716Z,98.18
2019-01-06T07:13:57.709Z,98.43
2019-01-06T07:14:57.663Z,98.43
2019-01-06T07:15:57.676Z,98.32
2019-01-06T07:16:57.697Z,98.11
2019-01-06T07:17:57.687Z,98.28
2019-01-06T07:18:57.636Z,98.28
2019-01-06T07:19:57.667Z,98.38
2019-01-06T07:20:57.631Z,98.07
2019-01-06T07:21:57.620Z,98.53
2019-01-06T07:22:57.614Z,98.32
2019-01-06T07:23:57.555Z,98.01
2019-01-06T07:24:57.569Z,98.28
2019-01-06T07:25:57.559Z,98.18
2019-01-06T07:26:57.532Z,98.32
2019-01-06T07:27:57.555Z,98.07
2019-01-06T07:28:57.516Z,98.11
2019-01-06T07:29:57.505Z,98.22
2019-01-06T07:30:57.498Z,97.86
2019-01-06T07:31:57.484Z,98.07
2019-01-06T07:32:57.507Z,97.66
2019-01-06T07:33:57.472Z,97.81
2019-01-06T07:34:57.436Z,97.76
2019-01-06T07:35:57.449Z,97.81
2019-01-06T07:36:57.428Z,97.81
2019-01-06T07:37:57.439Z,97.66
2019-01-06T07:38:57.412Z,97.81
2019-01-06T07:39:57.403Z,97.66
2019-01-06T07:40:57.391Z,97.97
2019-01-06T07:41:57.381Z,98.07
2019-01-06T07:42:57.358Z,98.07
2019-01-06T07:43:57.399Z,97.71
2019-01-06T07:44:57.346Z,97.66
2019-01-06T07:45:57.370Z,97.76
2019-01-06T07:46:57.326Z,97.76
2019-01-06T07:47:57.352Z,97.66
2019-01-06T07:48:57.336Z,97.81
2019-01-06T07:49:57.298Z,97.76
2019-01-06T07:50:57.320Z,97.86
2019-01-06T07:51:57.280Z,98.07
2019-01-06T07:52:57.327Z,98.18
2019-01-06T07:53:57.317Z,98.32
2019-01-06T07:54:57.248Z,98.01
2019-01-06T07:55:57.249Z,98.38
2019-01-06T07:56:57.253Z,98.58
2019-01-06T07:57:57.239Z,98.32
2019-01-06T07:58:57.206Z,98.07
2019-01-06T07:59:57.446Z,97.97
2019-01-06T08:00:57.204Z,98.28
2019-01-06T08:01:57.192Z,98.38
2019-01-06T08:02:57.204Z,97.86
2019-01-06T08:03:57.189Z,98.07
2019-01-06T08:04:57.187Z,97.45
2019-01-06T08:05:57.188Z,97.45
2019-01-06T08:06:57.130Z,97.55
2019-01-06T08:07:57.107Z,97.39
2019-01-06T08:08:57.130Z,97.60
2019-01-06T08:09:57.170Z,97.60
2019-01-06T08:10:57.059Z,97.55
2019-01-06T08:11:57.090Z,97.66
2019-01-06T08:12:57.031Z,97.66
2019-01-06T08:13:57.094Z,97.76
2019-01-06T08:14:57.038Z,97.66
2019-01-06T08:15:57.097Z,97.86
2019-01-06T08:16:57.016Z,97.97
2019-01-06T08:17:57.026Z,98.07
2019-01-06T08:18:56.997Z,97.34
2019-01-06T08:19:56.974Z,97.14
2019-01-06T08:20:56.965Z,97.14
2019-01-06T08:21:56.997Z,97.45
2019-01-06T08:22:56.966Z,97.55
2019-01-06T08:23:57.013Z,97.55
2019-01-06T08:24:56.926Z,97.55
2019-01-06T08:25:56.973Z,97.55
2019-01-06T08:26:56.910Z,97.55
2019-01-06T08:27:56.906Z,97.34
2019-01-06T08:28:56.861Z,97.34
2019-01-06T08:29:56.873Z,97.55
2019-01-06T08:30:56.927Z,97.34
2019-01-06T08:31:56.852Z,97.55
2019-01-06T08:32:56.848Z,97.45
2019-01-06T08:33:56.845Z,97.45
2019-01-06T08:34:56.826Z,97.45
2019-01-06T08:35:56.879Z,97.45
2019-01-06T08:36:56.836Z,97.55
2019-01-06T08:37:56.770Z,97.66
2019-01-06T08:38:56.759Z,97.14
2019-01-06T08:39:57.411Z,97.34
2019-01-06T08:40:56.751Z,97.34
2019-01-06T08:41:56.780Z,97.14
2019-01-06T08:42:56.738Z,97.55
2019-01-06T08:43:56.718Z,97.34
2019-01-06T08:44:56.736Z,97.34
2019-01-06T08:45:56.721Z,97.45
2019-01-06T08:46:56.711Z,97.55
2019-01-06T08:47:56.678Z,97.25
2019-01-06T08:48:56.678Z,97.14
2019-01-06T08:49:56.691Z,97.66
2019-01-06T08:50:56.667Z,97.55
2019-01-06T08:51:56.686Z,97.45
2019-01-06T08:52:56.645Z,97.55
2019-01-06T08:53:56.595Z,97.34
2019-01-06T08:54:56.603Z,97.34
2019-01-06T08:55:56.620Z,97.25
2019-01-06T08:56:56.588Z,97.45
2019-01-06T08:57:56.659Z,97.34
2019-01-06T08:58:56.578Z,97.25
2019-01-06T08:59:56.599Z,97.25
2019-01-06T09:00:56.520Z,97.45
2019-01-06T09:01:56.563Z,96.94
2019-01-06T09:02:56.502Z,96.62
2019-01-06T09:03:56.513Z,96.73
2019-01-06T09:04:56.503Z,96.83
2019-01-06T09:05:56.468Z,96.48
2019-01-06T09:06:56.455Z,96.52
2019-01-06T09:07:56.448Z,96.73
2019-01-06T09:08:56.458Z,96.62
2019-01-06T09:09:56.441Z,96.42
2019-01-06T09:10:56.442Z,96.58
2019-01-06T09:11:56.403Z,96.52
2019-01-06T09:12:56.394Z,96.62
2019-01-06T09:13:56.389Z,96.48
2019-01-06T09:14:56.373Z,96.48
2019-01-06T09:15:56.413Z,96.21
2019-01-06T09:16:56.373Z,96.52
2019-01-06T09:17:56.342Z,96.42
2019-01-06T09:18:56.353Z,96.48
2019-01-06T09:19:56.590Z,95.96
2019-01-06T09:20:56.342Z,96.17
2019-01-06T09:21:56.311Z,95.96
2019-01-06T09:22:56.315Z,95.96
2019-01-06T09:23:56.286Z,96.27
2019-01-06T09:24:56.271Z,95.96
2019-01-06T09:25:56.286Z,96.58
2019-01-06T09:26:56.244Z,96.37
2019-01-06T09:27:56.278Z,96.48
2019-01-06T09:28:56.223Z,96.62
2019-01-06T09:29:56.243Z,96.58
2019-01-06T09:30:56.198Z,96.17
2019-01-06T09:32:02.267Z,96.42
2019-01-06T09:32:57.179Z,96.58
2019-01-06T09:33:56.218Z,96.79
2019-01-06T09:34:56.157Z,96.48
2019-01-06T09:35:56.145Z,96.69
2019-01-06T09:36:56.161Z,96.06
2019-01-06T09:37:56.123Z,96.69
2019-01-06T09:38:56.184Z,96.79
2019-01-06T09:39:56.123Z,96.69
2019-01-06T09:40:56.096Z,96.99
2019-01-06T09:41:56.083Z,97.25
2019-01-06T09:42:56.077Z,96.89
2019-01-06T09:43:56.066Z,96.83
2019-01-06T09:44:56.073Z,96.83
2019-01-06T09:45:56.053Z,97.25
2019-01-06T09:46:56.030Z,96.99
2019-01-06T09:47:56.043Z,97.04
2019-01-06T09:48:56.012Z,97.20
2019-01-06T09:49:56.034Z,97.14
2019-01-06T09:50:56.010Z,97.09
2019-01-06T09:51:56.022Z,96.83
2019-01-06T09:52:55.969Z,96.99
2019-01-06T09:53:55.957Z,96.79
2019-01-06T09:54:55.944Z,97.30
2019-01-06T09:55:55.961Z,96.79
2019-01-06T09:56:55.926Z,97.20
2019-01-06T09:57:55.926Z,96.99
2019-01-06T09:58:55.910Z,96.89
2019-01-06T09:59:55.945Z,96.79
2019-01-06T10:00:55.886Z,96.89
2019-01-06T10:01:55.873Z,96.58
2019-01-06T10:02:55.893Z,96.27
2019-01-06T10:03:55.896Z,96.27
2019-01-06T10:04:55.840Z,96.89
2019-01-06T10:05:55.861Z,97.41
2019-01-06T10:06:56.028Z,97.30
2019-01-06T10:07:55.807Z,97.09
2019-01-06T10:08:55.807Z,97.05
2019-01-06T10:09:55.871Z,97.20
2019-01-06T10:10:55.805Z,97.20
2019-01-06T10:11:55.770Z,96.64
2019-01-06T10:12:55.754Z,96.79
2019-01-06T10:13:55.745Z,96.58
2019-01-06T10:14:56.761Z,96.74
2019-01-06T10:15:55.769Z,97.05
2019-01-06T10:16:55.721Z,97.16
2019-01-06T10:17:55.702Z,96.89
2019-01-06T10:18:55.722Z,97.20
2019-01-06T10:19:56.344Z,96.79
2019-01-06T10:20:55.701Z,96.27
2019-01-06T10:21:55.689Z,96.53
2019-01-06T10:22:55.673Z,96.53
2019-01-06T10:23:55.639Z,96.64
2019-01-06T10:24:55.626Z,96.44
2019-01-06T10:25:55.617Z,96.33
2019-01-06T10:26:55.633Z,96.53
2019-01-06T10:27:55.599Z,96.33
2019-01-06T10:28:55.594Z,96.48
2019-01-06T10:29:55.571Z,96.53
2019-01-06T10:30:55.562Z,96.53
2019-01-06T10:31:55.576Z,96.53
2019-01-06T10:32:55.541Z,96.53
2019-01-06T10:33:55.567Z,96.12
2019-01-06T10:34:55.522Z,96.33
2019-01-06T10:35:55.511Z,96.33
2019-01-06T10:36:55.507Z,96.44
2019-01-06T10:37:55.518Z,96.33
2019-01-06T10:38:55.480Z,96.53
2019-01-06T10:39:55.482Z,96.33
2019-01-06T10:40:55.486Z,96.33
2019-01-06T10:41:55.480Z,96.23
2019-01-06T10:42:55.456Z,96.33
2019-01-06T10:43:55.435Z,96.12
2019-01-06T10:44:55.452Z,96.53
2019-01-06T10:45:55.465Z,96.44
2019-01-06T10:46:55.425Z,96.44
2019-01-06T10:47:57.021Z,96.53
2019-01-06T10:48:55.376Z,96.44
2019-01-06T10:49:55.370Z,96.44
2019-01-06T10:50:55.381Z,96.23
2019-01-06T10:51:55.343Z,96.64
2019-01-06T10:52:55.331Z,96.33
2019-01-06T10:53:55.357Z,96.53
2019-01-06T10:54:55.324Z,96.64
2019-01-06T10:55:55.294Z,96.33
2019-01-06T10:56:55.299Z,96.53
2019-01-06T10:57:55.276Z,96.33
2019-01-06T10:58:55.291Z,96.44
2019-01-06T10:59:55.285Z,96.37
2019-01-06T11:00:55.244Z,96.64
2019-01-06T11:01:55.231Z,96.44
2019-01-06T11:02:55.235Z,96.37
2019-01-06T11:03:55.215Z,96.33
2019-01-06T11:04:55.198Z,96.69
2019-01-06T11:05:55.222Z,96.53
2019-01-06T11:06:55.186Z,96.64
2019-01-06T11:07:55.167Z,96.33
2019-01-06T11:08:55.196Z,96.17
2019-01-06T11:09:55.167Z,96.33
2019-01-06T11:10:55.140Z,96.33
2019-01-06T11:11:55.128Z,96.37
2019-01-06T11:12:55.112Z,96.69
2019-01-06T11:13:55.105Z,96.64
2019-01-06T11:14:55.155Z,96.64
2019-01-06T11:15:55.082Z,96.37
2019-01-06T11:16:55.069Z,96.48
2019-01-06T11:17:55.064Z,96.33
2019-01-06T11:18:55.079Z,96.69
2019-01-06T11:19:55.044Z,95.92
2019-01-06T11:20:55.071Z,96.17
2019-01-06T11:21:55.075Z,96.27
2019-01-06T11:22:55.035Z,95.61
2019-01-06T11:23:55.028Z,95.76
2019-01-06T11:24:54.985Z,95.09
2019-01-06T11:25:54.982Z,95.45
2019-01-06T11:26:55.013Z,95.20
2019-01-06T11:27:54.962Z,95.55
2019-01-06T11:28:54.978Z,95.61
2019-01-06T11:29:54.967Z,95.20
2019-01-06T11:30:54.960Z,94.89
2019-01-06T11:31:54.921Z,94.99
2019-01-06T11:32:54.933Z,95.14
2019-01-06T11:33:54.899Z,95.14
2019-01-06T11:34:54.892Z,95.20
2019-01-06T11:35:54.900Z,94.99
2019-01-06T11:36:54.867Z,94.89
2019-01-06T11:37:54.853Z,94.89
2019-01-06T11:38:54.862Z,95.09
2019-01-06T11:39:55.117Z,95.20
2019-01-06T11:40:54.822Z,95.24
2019-01-06T11:41:54.810Z,93.85
2019-01-06T11:42:54.826Z,94.68
2019-01-06T11:43:54.788Z,94.68
2019-01-06T11:44:54.793Z,94.89
2019-01-06T11:45:54.820Z,95.20
2019-01-06T11:46:54.763Z,95.40
2019-01-06T11:47:54.801Z,95.50
2019-01-06T11:48:54.734Z,95.61
2019-01-06T11:49:54.759Z,95.30
2019-01-06T11:50:54.852Z,95.40
2019-01-06T11:51:54.703Z,95.20
2019-01-06T11:52:54.705Z,95.61
2019-01-06T11:53:54.687Z,95.50
2019-01-06T11:54:54.673Z,95.09
2019-01-06T11:55:54.682Z,95.71
2019-01-06T11:56:54.659Z,95.50
2019-01-06T11:57:54.709Z,95.09
2019-01-06T11:58:54.630Z,94.89
2019-01-06T11:59:54.651Z,95.09
2019-01-06T12:00:54.608Z,94.78
2019-01-06T12:01:54.603Z,94.99
2019-01-06T12:02:54.585Z,95.20
2019-01-06T12:03:54.601Z,94.27
2019-01-06T12:04:54.611Z,94.23
2019-01-06T12:05:54.553Z,94.06
2019-01-06T12:06:54.575Z,93.81
2019-01-06T12:07:54.537Z,94.37
2019-01-06T12:08:54.549Z,94.32
2019-01-06T12:09:54.565Z,93.71
2019-01-06T12:10:54.502Z,93.09
2019-01-06T12:11:54.520Z,93.09
2019-01-06T12:12:54.505Z,92.88
2019-01-06T12:13:54.474Z,92.47
2019-01-06T12:14:54.485Z,92.27
2019-01-06T12:15:54.449Z,92.37
2019-01-06T12:16:54.477Z,93.09
2019-01-06T12:17:54.454Z,92.61
2019-01-06T12:18:54.450Z,92.68
2019-01-06T12:19:54.447Z,93.19
2019-01-06T12:20:54.463Z,92.41
2019-01-06T12:21:54.378Z,92.31
2019-01-06T12:22:54.427Z,93.24
2019-01-06T12:23:54.408Z,93.19
2019-01-06T12:24:54.347Z,92.99
2019-01-06T12:25:54.335Z,93.30
2019-01-06T12:26:54.342Z,94.02
2019-01-06T12:27:54.319Z,93.50
2019-01-06T12:28:54.333Z,93.44
2019-01-06T12:29:54.289Z,93.03
2019-01-06T12:30:54.277Z,93.13
2019-01-06T12:31:54.267Z,94.17
2019-01-06T12:32:54.294Z,93.75
2019-01-06T12:33:54.271Z,93.24
2019-01-06T12:34:54.231Z,94.06
2019-01-06T12:35:54.217Z,93.75
2019-01-06T12:36:54.207Z,93.85
2019-01-06T12:37:54.200Z,93.85
2019-01-06T12:38:55.629Z,93.75
2019-01-06T12:39:54.189Z,94.57
2019-01-06T12:40:54.171Z,94.43
2019-01-06T12:41:54.160Z,93.85
2019-01-06T12:42:54.147Z,94.17
2019-01-06T12:43:54.159Z,94.32
2019-01-06T12:44:54.137Z,92.88
2019-01-06T12:45:54.153Z,93.24
2019-01-06T12:46:54.102Z,93.09
2019-01-06T12:47:54.096Z,93.19
2019-01-06T12:48:54.102Z,93.09
2019-01-06T12:49:54.078Z,93.81
2019-01-06T12:50:54.109Z,93.19
2019-01-06T12:51:54.089Z,93.19