createdAt,value
2022-10-14T16:28:54.775Z,12.71
2022-10-14T16:31:23.489Z,12.76
2022-10-14T16:33:55.980Z,12.73
2022-10-14T16:36:26.612Z,12.71
2022-10-14T16:38:58.244Z,12.73
2022-10-14T16:41:29.319Z,12.74
2022-10-14T16:43:59.570Z,12.67
2022-10-14T16:46:43.350Z,12.66
2022-10-14T16:49:12.238Z,12.56
2022-10-14T16:51:41.292Z,12.56
2022-10-14T16:54:11.669Z,12.56
2022-10-14T16:56:56.885Z,12.61
2022-10-14T16:59:28.554Z,12.57
2022-10-14T17:01:57.315Z,12.59
2022-10-14T17:04:26.903Z,12.57
2022-10-14T17:07:07.399Z,12.57
2022-10-14T17:09:39.546Z,12.55
2022-10-14T17:12:13.876Z,12.50
2022-10-14T17:14:44.811Z,12.47
2022-10-14T17:17:14.036Z,12.47
2022-10-14T17:19:43.153Z,12.46
2022-10-14T17:22:13.287Z,12.39
2022-10-14T17:24:42.288Z,12.27
2022-10-14T17:27:11.389Z,12.30
2022-10-14T17:29:40.197Z,12.32
2022-10-14T17:32:12.880Z,12.25
2022-10-14T17:34:41.387Z,12.20
2022-10-14T17:37:10.263Z,12.13
2022-10-14T17:39:39.375Z,12.05
2022-10-14T17:42:08.246Z,12.06
2022-10-14T17:44:43.388Z,12.03
2022-10-14T17:47:14.183Z,12.00
2022-10-14T17:49:43.395Z,11.98
2022-10-14T17:52:12.761Z,11.89
2022-10-14T17:54:43.962Z,11.86
2022-10-14T17:57:12.793Z,11.84
2022-10-14T17:59:43.293Z,11.80
2022-10-14T18:02:18.416Z,11.75
2022-10-14T18:04:48.265Z,11.65
2022-10-14T18:07:19.827Z,11.65
2022-10-14T18:09:49.334Z,11.65
2022-10-14T18:12:18.257Z,11.57
2022-10-14T18:14:47.187Z,11.57
2022-10-14T18:17:19.304Z,11.50
2022-10-14T18:19:52.035Z,11.45
2022-10-14T18:22:21.414Z,11.45
2022-10-14T18:24:50.403Z,11.43
2022-10-14T18:27:19.298Z,11.44
2022-10-14T18:29:48.322Z,11.40
2022-10-14T18:32:19.030Z,11.37
2022-10-14T18:34:47.330Z,11.39
2022-10-14T18:37:18.724Z,11.39
2022-10-14T18:39:47.619Z,11.35
2022-10-14T18:42:19.970Z,11.31
2022-10-14T18:44:49.985Z,11.39
2022-10-14T18:47:20.171Z,11.29
2022-10-14T18:49:49.893Z,11.28
2022-10-14T18:52:21.180Z,11.27
2022-10-14T18:54:51.677Z,11.19
2022-10-14T18:57:21.166Z,11.20
2022-10-14T18:59:51.348Z,11.24
2022-10-14T19:02:21.684Z,11.17
2022-10-14T19:04:50.197Z,11.13
2022-10-14T19:07:18.903Z,11.19
2022-10-14T19:09:48.181Z,11.16
2022-10-14T19:12:36.208Z,11.09
2022-10-14T19:15:05.831Z,11.13
2022-10-14T19:17:36.058Z,11.14
2022-10-14T19:20:08.453Z,11.13
2022-10-14T19:22:40.950Z,11.11
2022-10-14T19:25:10.408Z,11.12
2022-10-14T19:27:39.143Z,11.10
2022-10-14T19:30:09.245Z,11.11
2022-10-14T19:32:40.503Z,11.07
2022-10-14T19:35:09.731Z,11.00
2022-10-14T19:37:38.256Z,11.04
2022-10-14T19:40:08.125Z,11.07
2022-10-14T19:42:37.115Z,11.00
2022-10-14T19:45:06.484Z,11.00
2022-10-14T19:47:35.207Z,10.92
2022-10-14T19:50:06.118Z,10.97
2022-10-14T19:52:34.644Z,10.92
2022-10-14T19:55:03.407Z,10.94
2022-10-14T19:57:32.082Z,10.97
2022-10-14T20:00:00.820Z,10.97
2022-10-14T20:02:29.719Z,10.98
2022-10-14T20:04:58.405Z,10.86
2022-10-14T20:07:30.773Z,10.76
2022-10-14T20:10:02.586Z,10.77
2022-10-14T20:12:31.862Z,10.75
2022-10-14T20:15:00.507Z,10.74
2022-10-14T20:17:29.370Z,10.70
2022-10-14T20:19:58.256Z,10.62
2022-10-14T20:22:26.715Z,10.63
2022-10-14T20:24:57.017Z,10.59
2022-10-14T20:27:26.019Z,10.48
2022-10-14T20:29:55.139Z,10.42
2022-10-14T20:32:23.980Z,10.36
2022-10-14T20:34:52.434Z,10.27
2022-10-14T20:37:24.247Z,10.27
2022-10-14T20:39:57.467Z,10.19
2022-10-14T20:42:26.209Z,10.10
2022-10-14T20:44:55.657Z,10.05
2022-10-14T20:47:24.920Z,10.01
2022-10-14T20:49:53.602Z,9.97
2022-10-14T20:52:22.429Z,9.91
2022-10-14T20:54:51.292Z,9.86
2022-10-14T20:57:21.774Z,9.84
2022-10-14T20:59:50.320Z,9.85
2022-10-14T21:02:21.064Z,9.79
2022-10-14T21:04:49.511Z,9.73
2022-10-14T21:07:20.162Z,9.70
2022-10-14T21:09:50.510Z,9.65
2022-10-14T21:12:19.923Z,9.60
2022-10-14T21:14:51.841Z,9.56
2022-10-14T21:17:20.663Z,9.52
2022-10-14T21:19:49.638Z,9.47
2022-10-14T21:22:18.432Z,9.42
2022-10-14T21:24:47.070Z,9.43
2022-10-14T21:27:15.762Z,9.42
2022-10-14T21:29:44.588Z,9.37
2022-10-14T21:32:14.704Z,9.37
2022-10-14T21:34:43.090Z,9.31
2022-10-14T21:37:12.261Z,9.26
2022-10-14T21:39:41.423Z,9.22
2022-10-14T21:42:10.742Z,9.19
2022-10-14T21:44:39.535Z,9.14
2022-10-14T21:47:11.191Z,9.12
2022-10-14T21:49:41.061Z,9.07
2022-10-14T21:52:09.817Z,9.03
2022-10-14T21:54:38.616Z,9.02
2022-10-14T21:57:07.445Z,8.99
2022-10-14T21:59:36.298Z,8.93
2022-10-14T22:02:05.207Z,8.92
2022-10-14T22:04:37.437Z,8.91
2022-10-14T22:07:11.239Z,8.85
2022-10-14T22:09:42.729Z,8.79
2022-10-14T22:12:12.438Z,8.78
2022-10-14T22:14:41.498Z,8.71
2022-10-14T22:17:10.477Z,8.70
2022-10-14T22:19:40.683Z,8.62
2022-10-14T22:22:11.496Z,8.63
2022-10-14T22:24:40.295Z,8.62
2022-10-14T22:27:09.021Z,8.57
2022-10-14T22:29:37.911Z,8.54
2022-10-14T22:32:06.741Z,8.51
2022-10-14T22:34:35.308Z,8.45
2022-10-14T22:37:04.018Z,8.50
2022-10-14T22:39:34.342Z,8.42
2022-10-14T22:42:02.875Z,8.44
2022-10-14T22:44:31.614Z,8.45
2022-10-14T22:47:00.359Z,8.37
2022-10-14T22:49:30.035Z,8.39
2022-10-14T22:51:58.821Z,8.32
2022-10-14T22:54:27.745Z,8.30
2022-10-14T22:56:58.086Z,8.32
2022-10-14T22:59:26.929Z,8.26
2022-10-14T23:01:55.557Z,8.26
2022-10-14T23:04:24.364Z,8.21
2022-10-14T23:06:55.475Z,8.18
2022-10-14T23:09:24.328Z,8.15
2022-10-14T23:11:53.309Z,8.17
2022-10-14T23:14:23.503Z,8.16
2022-10-14T23:16:51.875Z,8.11
2022-10-14T23:19:20.756Z,8.12
2022-10-14T23:21:49.649Z,8.06
2022-10-14T23:24:18.446Z,8.06
2022-10-14T23:26:47.259Z,8.03
2022-10-14T23:29:15.918Z,8.00
2022-10-14T23:31:45.799Z,8.02
2022-10-14T23:34:15.545Z,8.02
2022-10-14T23:36:44.418Z,8.00
2022-10-14T23:39:13.267Z,7.95
2022-10-14T23:41:42.019Z,7.95
2022-10-14T23:44:12.122Z,7.95
2022-10-14T23:46:41.374Z,7.90
2022-10-14T23:49:25.406Z,7.90
2022-10-14T23:51:55.387Z,7.90
2022-10-14T23:54:24.323Z,7.86
2022-10-14T23:56:53.542Z,7.84
2022-10-14T23:59:22.571Z,7.82
