createdAt,value
2023-03-11T00:00:37.101Z,2.28
2023-03-11T00:03:04.674Z,2.28
2023-03-11T00:05:33.712Z,2.40
2023-03-11T00:08:00.800Z,2.35
2023-03-11T00:10:30.344Z,2.25
2023-03-11T00:12:58.037Z,2.17
2023-03-11T00:15:25.181Z,2.63
2023-03-11T00:17:52.184Z,2.13
2023-03-11T00:20:25.066Z,2.20
2023-03-11T00:22:52.260Z,2.80
2023-03-11T00:25:19.164Z,2.10
2023-03-11T00:27:45.928Z,2.15
2023-03-11T00:30:13.490Z,2.58
2023-03-11T00:32:40.600Z,2.28
2023-03-11T00:35:08.449Z,2.08
2023-03-11T00:37:35.292Z,2.20
2023-03-11T00:40:02.343Z,2.83
2023-03-11T00:42:29.599Z,2.50
2023-03-11T00:44:57.056Z,2.78
2023-03-11T00:47:23.928Z,2.47
2023-03-11T00:49:50.977Z,2.00
2023-03-11T00:52:18.404Z,2.33
2023-03-11T00:54:46.329Z,1.95
2023-03-11T00:57:13.192Z,2.17
2023-03-11T00:59:40.012Z,1.95
2023-03-11T01:02:06.866Z,2.42
2023-03-11T01:04:33.751Z,2.53
2023-03-11T01:07:00.623Z,1.90
2023-03-11T01:09:27.438Z,2.08
2023-03-11T01:11:54.701Z,2.10
2023-03-11T01:14:21.755Z,2.03
2023-03-11T01:16:48.688Z,2.03
2023-03-11T01:19:15.529Z,2.38
2023-03-11T01:21:43.187Z,2.00
2023-03-11T01:24:10.101Z,2.38
2023-03-11T01:26:36.944Z,2.13
2023-03-11T01:29:04.009Z,2.10
2023-03-11T01:31:30.880Z,1.75
2023-03-11T01:33:57.738Z,1.98
2023-03-11T01:36:24.669Z,1.95
2023-03-11T01:38:51.580Z,1.80
2023-03-11T01:41:18.452Z,1.38
2023-03-11T01:43:45.260Z,2.00
2023-03-11T01:46:16.503Z,1.80
2023-03-11T01:48:46.648Z,1.85
2023-03-11T01:51:13.520Z,1.98
2023-03-11T01:53:40.353Z,1.67
2023-03-11T01:56:07.531Z,2.33
2023-03-11T01:58:37.199Z,2.10
2023-03-11T02:01:04.226Z,1.95
2023-03-11T02:03:32.908Z,1.90
2023-03-11T02:06:01.462Z,1.73
2023-03-11T02:08:30.065Z,1.63
2023-03-11T02:10:56.964Z,1.63
2023-03-11T02:13:23.906Z,1.60
2023-03-11T02:15:50.891Z,1.60
2023-03-11T02:18:22.226Z,1.67
2023-03-11T02:21:20.244Z,1.70
2023-03-11T02:23:52.521Z,1.85
2023-03-11T02:26:50.915Z,1.75
2023-03-11T02:29:17.758Z,1.85
2023-03-11T02:31:44.668Z,1.65
2023-03-11T02:34:23.373Z,1.68
2023-03-11T02:36:50.326Z,1.55
2023-03-11T02:39:17.366Z,1.42
2023-03-11T02:41:47.257Z,1.92
2023-03-11T02:44:14.505Z,1.70
2023-03-11T02:46:41.832Z,1.90
2023-03-11T02:49:08.881Z,1.77
2023-03-11T02:51:35.813Z,2.03
2023-03-11T02:54:04.314Z,1.58
2023-03-11T02:56:31.242Z,1.83
2023-03-11T02:58:58.079Z,1.40
2023-03-11T03:01:25.210Z,1.70
2023-03-11T03:03:52.077Z,1.90
2023-03-11T03:06:19.083Z,1.75
2023-03-11T03:08:45.931Z,1.80
2023-03-11T03:11:12.894Z,1.50
2023-03-11T03:13:39.757Z,1.80
2023-03-11T03:16:06.887Z,1.88
2023-03-11T03:18:33.696Z,1.60
2023-03-11T03:21:00.571Z,1.80
2023-03-11T03:23:27.451Z,1.67
2023-03-11T03:25:54.280Z,1.60
2023-03-11T03:28:21.059Z,1.77
2023-03-11T03:30:47.919Z,1.52
2023-03-11T03:33:14.830Z,1.65
2023-03-11T03:35:43.352Z,1.75
2023-03-11T03:38:10.458Z,1.65
2023-03-11T03:40:37.409Z,1.65
2023-03-11T03:43:04.563Z,1.70
2023-03-11T03:45:31.445Z,1.55
2023-03-11T03:47:58.316Z,1.52
2023-03-11T03:50:25.308Z,1.55
2023-03-11T03:52:52.248Z,1.40
2023-03-11T03:55:19.099Z,1.13
2023-03-11T03:57:45.926Z,1.70
2023-03-11T04:00:13.256Z,1.88
2023-03-11T04:02:41.089Z,1.30
2023-03-11T04:05:08.490Z,1.73
2023-03-11T04:07:36.099Z,2.10
2023-03-11T04:10:04.011Z,1.58
2023-03-11T04:12:30.868Z,1.27
2023-03-11T04:14:57.743Z,1.58
2023-03-11T04:17:24.596Z,1.73
2023-03-11T04:19:51.537Z,1.20
2023-03-11T04:22:18.696Z,1.33
2023-03-11T04:24:45.637Z,1.75
2023-03-11T04:27:12.437Z,1.55
2023-03-11T04:29:39.474Z,1.40
2023-03-11T04:32:06.753Z,1.75
2023-03-11T04:34:33.884Z,1.45
2023-03-11T04:37:00.964Z,1.55
2023-03-11T04:39:27.833Z,1.40
2023-03-11T04:41:54.664Z,1.13
2023-03-11T04:44:21.544Z,2.00
2023-03-11T04:46:48.408Z,1.60
2023-03-11T04:49:15.228Z,1.60
2023-03-11T04:51:42.119Z,1.25
2023-03-11T04:54:09.195Z,1.55
2023-03-11T04:56:36.125Z,1.77
2023-03-11T04:59:02.999Z,1.40
2023-03-11T05:01:29.822Z,1.77
2023-03-11T05:03:56.677Z,1.30
2023-03-11T05:06:23.610Z,1.60
2023-03-11T05:08:50.674Z,1.20
2023-03-11T05:11:17.549Z,1.60
2023-03-11T05:13:44.441Z,1.30
2023-03-11T05:16:11.353Z,1.30
2023-03-11T05:18:38.211Z,1.60
2023-03-11T05:21:05.379Z,1.48
2023-03-11T05:23:32.196Z,1.40
2023-03-11T05:25:59.024Z,1.70
2023-03-11T05:28:26.419Z,1.50
2023-03-11T05:30:53.330Z,1.27
2023-03-11T05:33:20.344Z,1.25
2023-03-11T05:35:47.311Z,1.23
2023-03-11T05:38:14.243Z,1.20
2023-03-11T05:40:41.346Z,1.88
2023-03-11T05:43:08.293Z,1.10
2023-03-11T05:45:37.990Z,1.20
2023-03-11T05:48:04.934Z,1.50
2023-03-11T05:50:31.838Z,1.13
2023-03-11T05:52:58.652Z,1.02
2023-03-11T05:55:25.908Z,1.10
2023-03-11T05:57:52.811Z,1.13
2023-03-11T06:00:20.620Z,1.20
2023-03-11T06:02:47.541Z,1.40
2023-03-11T06:05:14.498Z,1.58
2023-03-11T06:07:41.301Z,1.38
2023-03-11T06:10:08.792Z,1.08
2023-03-11T06:12:35.806Z,1.10
2023-03-11T06:15:02.764Z,1.20
2023-03-11T06:17:30.538Z,1.58
2023-03-11T06:19:57.659Z,1.10
2023-03-11T06:22:24.559Z,0.98
2023-03-11T06:24:51.624Z,1.08
2023-03-11T06:27:18.579Z,1.45
2023-03-11T06:29:48.707Z,1.55
2023-03-11T06:32:16.093Z,1.20
2023-03-11T06:34:43.639Z,1.27
2023-03-11T06:37:10.753Z,1.48
2023-03-11T06:39:37.808Z,1.17
2023-03-11T06:42:05.466Z,0.98
2023-03-11T06:44:32.542Z,1.10
2023-03-11T06:46:59.698Z,1.00
2023-03-11T06:49:26.626Z,0.90
2023-03-11T06:51:54.210Z,1.20
2023-03-11T06:54:21.120Z,1.20
2023-03-11T06:56:48.071Z,1.10
2023-03-11T06:59:15.694Z,1.02
2023-03-11T07:01:42.725Z,1.33
2023-03-11T07:04:10.324Z,0.88
2023-03-11T07:06:37.340Z,1.15
2023-03-11T07:09:05.050Z,1.10
2023-03-11T07:11:32.059Z,0.95
2023-03-11T07:13:59.102Z,1.20
2023-03-11T07:16:27.232Z,0.90
2023-03-11T07:18:56.104Z,0.80
2023-03-11T07:21:23.288Z,1.00
2023-03-11T07:23:54.217Z,0.85
2023-03-11T07:26:21.276Z,0.75
2023-03-11T07:28:49.473Z,1.00
2023-03-11T07:31:18.605Z,0.60
2023-03-11T07:33:45.596Z,0.95
2023-03-11T07:36:17.596Z,1.02
2023-03-11T07:38:44.674Z,0.80
2023-03-11T07:41:12.182Z,0.70
2023-03-11T07:43:39.716Z,0.70
2023-03-11T07:46:11.083Z,0.90
2023-03-11T07:48:39.006Z,0.70
2023-03-11T07:51:14.556Z,0.50
2023-03-11T07:53:41.474Z,0.80
2023-03-11T07:56:09.395Z,0.80
2023-03-11T07:58:36.423Z,0.73
2023-03-11T08:01:07.793Z,0.70
2023-03-11T08:03:35.360Z,0.80
2023-03-11T08:06:02.408Z,0.57
2023-03-11T08:08:29.357Z,1.02
2023-03-11T08:10:56.278Z,0.75
2023-03-11T08:13:23.254Z,0.75
2023-03-11T08:15:50.135Z,0.70
2023-03-11T08:18:17.170Z,0.80
2023-03-11T08:20:45.483Z,0.55
2023-03-11T08:23:12.446Z,0.80
2023-03-11T08:25:40.207Z,0.80
2023-03-11T08:28:07.817Z,0.60
2023-03-11T08:30:34.977Z,0.43
2023-03-11T08:33:02.070Z,0.60
2023-03-11T08:35:30.891Z,0.57
2023-03-11T08:37:58.222Z,0.73
2023-03-11T08:40:25.068Z,0.60
2023-03-11T08:42:51.969Z,0.90
2023-03-11T08:45:18.907Z,1.25
2023-03-11T08:47:48.300Z,0.80
2023-03-11T08:50:17.255Z,0.93
2023-03-11T08:52:44.220Z,0.60
2023-03-11T08:55:18.640Z,0.70
2023-03-11T08:57:45.455Z,0.60
2023-03-11T09:00:13.316Z,0.70
2023-03-11T09:02:41.692Z,0.55
2023-03-11T09:05:09.282Z,0.50
2023-03-11T09:07:36.341Z,0.75
2023-03-11T09:10:03.536Z,0.65
2023-03-11T09:12:30.524Z,0.55
2023-03-11T09:14:57.536Z,0.50
2023-03-11T09:17:24.629Z,0.70
2023-03-11T09:19:51.696Z,0.57
2023-03-11T09:22:18.647Z,1.02
2023-03-11T09:24:45.547Z,0.63
2023-03-11T09:27:13.239Z,0.50
2023-03-11T09:29:40.112Z,0.50
2023-03-11T09:32:07.377Z,0.40
2023-03-11T09:34:34.546Z,0.40
2023-03-11T09:37:01.814Z,0.75
2023-03-11T09:39:29.662Z,0.70
2023-03-11T09:41:59.305Z,0.50
2023-03-11T09:44:48.598Z,0.45
2023-03-11T09:47:30.129Z,0.30
2023-03-11T09:50:18.274Z,0.63
2023-03-11T09:53:18.213Z,0.77
2023-03-11T09:56:01.263Z,0.30
2023-03-11T09:58:51.612Z,0.43
2023-03-11T10:01:27.624Z,0.35
2023-03-11T10:04:22.402Z,0.35
2023-03-11T10:06:49.590Z,0.65
2023-03-11T10:09:25.468Z,0.32
2023-03-11T10:12:13.833Z,0.28
2023-03-11T10:15:06.212Z,0.40
2023-03-11T10:18:01.279Z,0.50
2023-03-11T10:20:39.068Z,0.38
2023-03-11T10:23:29.989Z,0.50
2023-03-11T10:26:15.438Z,0.32
2023-03-11T10:28:44.954Z,0.50
2023-03-11T10:31:38.888Z,0.47
2023-03-11T10:36:52.353Z,0.60
2023-03-11T10:39:19.512Z,0.88
2023-03-11T10:41:52.686Z,0.70
2023-03-11T10:44:39.354Z,0.73
2023-03-11T10:47:06.940Z,0.70
2023-03-11T10:49:34.020Z,0.68
2023-03-11T10:52:00.903Z,0.57
2023-03-11T10:54:35.380Z,0.60
2023-03-11T10:57:03.943Z,0.50
2023-03-11T10:59:50.588Z,0.73
2023-03-11T11:02:34.180Z,0.90
2023-03-11T11:07:39.733Z,0.60
2023-03-11T11:10:12.615Z,0.40
2023-03-11T11:12:57.022Z,0.55
2023-03-11T11:15:33.953Z,0.68
2023-03-11T11:18:06.218Z,0.90
2023-03-11T11:20:33.566Z,1.10
2023-03-11T11:23:01.735Z,0.80
2023-03-11T11:25:38.868Z,0.80
2023-03-11T11:28:19.643Z,0.75
2023-03-11T11:31:25.089Z,0.80
2023-03-11T11:33:55.984Z,0.65
2023-03-11T11:36:25.845Z,0.57
2023-03-11T11:38:54.591Z,0.85
2023-03-11T11:41:23.318Z,0.52
2023-03-11T11:43:54.148Z,0.70
2023-03-11T11:46:43.441Z,0.80
2023-03-11T11:49:31.585Z,0.70
2023-03-11T11:52:06.816Z,0.88
2023-03-11T11:54:39.130Z,0.70
2023-03-11T11:57:11.709Z,0.90
2023-03-11T11:59:38.688Z,0.75
2023-03-11T12:02:26.894Z,0.90
2023-03-11T12:05:10.788Z,0.70
2023-03-11T12:08:05.370Z,0.93
2023-03-11T12:10:52.885Z,1.02
2023-03-11T12:14:03.272Z,0.88
2023-03-11T12:16:54.309Z,1.02
2023-03-11T12:19:46.991Z,0.70
2023-03-11T12:22:27.567Z,0.60
2023-03-11T12:25:12.475Z,0.68
2023-03-11T12:27:46.542Z,0.60
2023-03-11T12:30:22.960Z,0.60
2023-03-11T12:32:52.038Z,0.52
2023-03-11T12:35:30.323Z,0.60
2023-03-11T12:37:58.818Z,0.50
2023-03-11T12:40:44.637Z,0.45
2023-03-11T12:43:30.811Z,0.45
2023-03-11T12:46:01.209Z,0.45
2023-03-11T12:48:27.975Z,0.45
2023-03-11T12:50:54.790Z,0.40
2023-03-11T12:53:21.882Z,0.73
2023-03-11T12:56:09.569Z,0.80
2023-03-11T12:58:50.293Z,1.40
2023-03-11T13:01:37.590Z,0.90
2023-03-11T13:04:13.333Z,1.10
2023-03-11T13:06:55.648Z,0.75
2023-03-11T13:09:25.622Z,0.70
2023-03-11T13:11:52.573Z,0.90
2023-03-11T13:14:31.685Z,0.50
2023-03-11T13:17:23.373Z,0.68
2023-03-11T13:20:00.474Z,0.50
2023-03-11T13:22:43.469Z,0.57
2023-03-11T13:25:33.854Z,0.43
2023-03-11T13:28:14.469Z,0.47
2023-03-11T13:30:43.483Z,0.30
2023-03-11T13:33:29.859Z,0.30
2023-03-11T13:36:25.921Z,0.20
2023-03-11T13:39:10.652Z,0.43
2023-03-11T13:41:37.616Z,0.35
2023-03-11T13:44:11.296Z,0.30
2023-03-11T13:46:39.551Z,0.32
2023-03-11T13:49:15.512Z,0.50
2023-03-11T13:51:43.829Z,0.50
2023-03-11T13:54:23.586Z,0.55
2023-03-11T13:56:57.534Z,0.60
2023-03-11T13:59:31.224Z,0.57
2023-03-11T14:02:00.249Z,0.50
2023-03-11T14:04:36.133Z,0.38
2023-03-11T14:07:26.519Z,0.50
2023-03-11T14:10:11.682Z,0.65
2023-03-11T14:12:39.040Z,0.52
2023-03-11T14:15:08.007Z,0.57
2023-03-11T14:17:34.975Z,0.73
2023-03-11T14:20:17.471Z,0.60
2023-03-11T14:22:46.151Z,0.60
2023-03-11T14:25:26.662Z,1.10
2023-03-11T14:27:55.814Z,0.60
2023-03-11T14:30:30.883Z,0.70
2023-03-11T14:32:58.765Z,0.60
2023-03-11T14:35:25.649Z,0.45
2023-03-11T14:37:52.608Z,0.63
2023-03-11T14:40:29.795Z,0.55
2023-03-11T14:42:59.400Z,0.60
2023-03-11T14:45:28.643Z,0.52
2023-03-11T14:47:59.324Z,0.70
2023-03-11T14:50:27.278Z,0.45
2023-03-11T14:53:11.996Z,0.60
2023-03-11T14:55:41.816Z,0.60
2023-03-11T14:58:32.110Z,0.50
2023-03-11T15:01:03.931Z,0.60
2023-03-11T15:03:32.392Z,0.50
2023-03-11T15:06:06.645Z,0.63
2023-03-11T15:08:38.708Z,0.60
2023-03-11T15:11:18.097Z,0.80
2023-03-11T15:13:47.398Z,0.63
2023-03-11T15:16:43.700Z,0.40
2023-03-11T15:19:29.246Z,0.30
2023-03-11T15:22:06.650Z,0.40
2023-03-11T15:24:33.794Z,0.32
2023-03-11T15:27:05.965Z,0.32
2023-03-11T15:29:33.307Z,0.37
2023-03-11T15:32:00.145Z,0.55
2023-03-11T15:34:31.095Z,0.47
2023-03-11T15:37:01.449Z,0.50
2023-03-11T15:39:31.990Z,0.40
2023-03-11T15:42:02.504Z,0.40
2023-03-11T15:44:40.879Z,0.45
2023-03-11T15:47:19.842Z,0.47
2023-03-11T15:49:47.084Z,0.50
2023-03-11T15:52:14.049Z,0.75
2023-03-11T15:54:41.011Z,0.70
2023-03-11T15:57:11.755Z,0.77
2023-03-11T15:59:41.352Z,1.00
2023-03-11T16:02:25.682Z,0.85
2023-03-11T16:04:52.957Z,0.90
2023-03-11T16:07:32.841Z,0.80
2023-03-11T16:10:05.831Z,0.50
2023-03-11T16:12:32.821Z,1.08
2023-03-11T16:14:59.733Z,1.05
2023-03-11T16:17:28.636Z,0.93
2023-03-11T16:20:03.149Z,2.53
2023-03-11T16:22:37.270Z,2.05
2023-03-11T16:25:04.221Z,1.45
2023-03-11T16:27:31.228Z,1.25
2023-03-11T16:29:58.214Z,0.98
2023-03-11T16:32:25.050Z,0.77
2023-03-11T16:34:52.108Z,0.90
2023-03-11T16:37:22.155Z,0.60
2023-03-11T16:39:49.166Z,0.63
2023-03-11T16:42:22.278Z,0.80
2023-03-11T16:44:49.261Z,1.00
2023-03-11T16:47:18.801Z,0.90
2023-03-11T16:49:45.691Z,1.35
2023-03-11T16:52:12.621Z,1.63
2023-03-11T16:54:39.614Z,1.60
2023-03-11T16:57:06.528Z,1.30
2023-03-11T16:59:33.429Z,1.40
2023-03-11T17:02:00.380Z,1.42
2023-03-11T17:04:27.581Z,1.30
2023-03-11T17:06:55.011Z,1.10
2023-03-11T17:09:23.730Z,1.20
2023-03-11T17:11:51.099Z,1.20
2023-03-11T17:14:18.169Z,1.33
2023-03-11T17:16:47.667Z,0.88
2023-03-11T17:19:14.733Z,1.00
2023-03-11T17:21:41.781Z,1.20
2023-03-11T17:24:10.090Z,1.08
2023-03-11T17:26:37.233Z,0.95
2023-03-11T17:29:04.355Z,1.00
2023-03-11T17:31:31.667Z,0.90
2023-03-11T17:34:01.207Z,1.20
2023-03-11T17:36:28.250Z,1.00
2023-03-11T17:38:55.175Z,1.00
2023-03-11T17:41:22.583Z,1.10
2023-03-11T17:43:51.421Z,0.80
2023-03-11T17:46:19.268Z,0.80
2023-03-11T17:48:47.051Z,0.90
2023-03-11T17:51:15.766Z,0.80
2023-03-11T17:53:45.817Z,0.93
2023-03-11T17:56:13.786Z,0.60
2023-03-11T17:58:40.658Z,0.57
2023-03-11T18:01:09.413Z,0.85
2023-03-11T18:03:36.319Z,0.47
2023-03-11T18:06:04.789Z,0.70
2023-03-11T18:08:32.257Z,0.45
2023-03-11T18:11:00.990Z,0.60
2023-03-11T18:13:27.864Z,0.30
2023-03-11T18:15:58.362Z,0.40
2023-03-11T18:18:25.529Z,0.50
2023-03-11T18:20:52.443Z,0.60
2023-03-11T18:23:19.350Z,2.40
2023-03-11T18:25:50.903Z,2.85
2023-03-11T18:28:17.894Z,2.65
2023-03-11T18:30:44.822Z,1.98
2023-03-11T18:33:11.885Z,1.55
2023-03-11T18:35:38.842Z,1.90
2023-03-11T18:38:05.792Z,2.08
2023-03-11T18:40:32.765Z,1.67
2023-03-11T18:42:59.861Z,2.00
2023-03-11T18:45:26.734Z,1.52
2023-03-11T18:47:53.546Z,1.15
2023-03-11T18:50:20.746Z,1.13
2023-03-11T18:52:52.256Z,1.00
2023-03-11T18:55:19.853Z,0.93
2023-03-11T18:57:47.964Z,1.13
2023-03-11T19:00:20.774Z,0.60
2023-03-11T19:02:51.422Z,1.00
2023-03-11T19:05:18.469Z,0.85
2023-03-11T19:07:45.484Z,0.80
2023-03-11T19:10:12.450Z,0.60
2023-03-11T19:12:40.054Z,0.90
2023-03-11T19:15:07.448Z,1.00
2023-03-11T19:17:34.369Z,1.00
2023-03-11T19:20:01.366Z,1.17
2023-03-11T19:22:28.427Z,1.55
2023-03-11T19:24:55.325Z,1.83
2023-03-11T19:27:22.188Z,1.42
2023-03-11T19:29:49.071Z,1.48
2023-03-11T19:32:16.408Z,1.63
2023-03-11T19:34:43.318Z,1.20
2023-03-11T19:37:10.279Z,1.17
2023-03-11T19:39:37.051Z,1.23
2023-03-11T19:42:03.887Z,0.80
2023-03-11T19:44:30.695Z,0.75
2023-03-11T19:46:57.465Z,0.70
2023-03-11T19:49:24.291Z,1.10
2023-03-11T19:51:52.937Z,1.00
2023-03-11T19:54:19.953Z,1.00
2023-03-11T19:56:48.023Z,1.00
2023-03-11T19:59:14.914Z,1.05
2023-03-11T20:01:42.369Z,0.90
2023-03-11T20:04:10.490Z,0.95
2023-03-11T20:06:37.350Z,1.02
2023-03-11T20:09:05.917Z,0.70
2023-03-11T20:11:32.747Z,0.88
2023-03-11T20:13:59.564Z,0.80
2023-03-11T20:16:26.407Z,0.93
2023-03-11T20:18:53.394Z,0.65
2023-03-11T20:21:20.216Z,0.90
2023-03-11T20:23:49.018Z,0.85
2023-03-11T20:26:17.547Z,1.10
2023-03-11T20:28:44.472Z,0.90
2023-03-11T20:31:14.764Z,1.00
2023-03-11T20:33:41.717Z,1.45
2023-03-11T20:36:10.248Z,1.15
2023-03-11T20:38:37.248Z,1.45
2023-03-11T20:41:08.287Z,1.35
2023-03-11T20:43:37.840Z,1.10
2023-03-11T20:46:05.152Z,1.50
2023-03-11T20:48:32.379Z,1.20
2023-03-11T20:51:01.259Z,1.40
2023-03-11T20:53:29.726Z,1.20
2023-03-11T20:56:00.697Z,1.17
2023-03-11T20:58:27.659Z,0.90
2023-03-11T21:00:54.568Z,1.33
2023-03-11T21:03:21.492Z,1.15
2023-03-11T21:05:49.053Z,1.10
2023-03-11T21:08:15.974Z,1.17
2023-03-11T21:10:42.971Z,1.75
2023-03-11T21:13:10.067Z,1.45
2023-03-11T21:15:38.693Z,1.38
2023-03-11T21:18:07.037Z,1.30
2023-03-11T21:20:33.973Z,1.25
2023-03-11T21:23:00.976Z,1.17
2023-03-11T21:25:28.751Z,1.30
2023-03-11T21:27:55.606Z,1.40
2023-03-11T21:30:22.661Z,1.10
2023-03-11T21:32:49.731Z,1.20
2023-03-11T21:35:16.826Z,1.52
2023-03-11T21:37:44.145Z,1.30
2023-03-11T21:40:11.868Z,1.30
2023-03-11T21:42:38.780Z,1.33
2023-03-11T21:45:06.414Z,1.30
2023-03-11T21:47:33.427Z,1.20
2023-03-11T21:50:00.284Z,1.33
2023-03-11T21:52:27.523Z,1.08
2023-03-11T21:54:54.552Z,1.80
2023-03-11T21:57:21.393Z,1.67
2023-03-11T21:59:48.445Z,1.60
2023-03-11T22:02:16.180Z,1.90
2023-03-11T22:04:43.299Z,1.30
2023-03-11T22:07:10.560Z,1.58
2023-03-11T22:09:37.667Z,1.30
2023-03-11T22:12:05.099Z,1.70
2023-03-11T22:14:32.174Z,1.50
2023-03-11T22:16:59.513Z,1.83
2023-03-11T22:19:26.646Z,1.45
2023-03-11T22:21:54.416Z,1.77
2023-03-11T22:24:21.375Z,1.75
2023-03-11T22:26:48.709Z,1.73
2023-03-11T22:29:15.738Z,1.75
2023-03-11T22:31:42.818Z,1.48
2023-03-11T22:34:09.880Z,1.45
2023-03-11T22:36:37.483Z,1.50
2023-03-11T22:39:04.953Z,1.45
2023-03-11T22:41:32.287Z,1.73
2023-03-11T22:43:59.095Z,1.70
2023-03-11T22:46:26.011Z,2.00
2023-03-11T22:48:52.947Z,2.08
2023-03-11T22:51:19.799Z,2.20
2023-03-11T22:53:46.657Z,1.58
2023-03-11T22:56:14.657Z,1.98
2023-03-11T22:58:42.001Z,2.25
2023-03-11T23:01:09.188Z,2.30
2023-03-11T23:03:36.267Z,1.80
2023-03-11T23:06:05.636Z,1.98
2023-03-11T23:08:32.722Z,1.95
2023-03-11T23:11:03.964Z,1.85
2023-03-11T23:13:31.457Z,1.45
2023-03-11T23:16:03.543Z,1.48
2023-03-11T23:18:30.459Z,2.20
2023-03-11T23:20:57.383Z,1.77
2023-03-11T23:23:24.219Z,1.88
2023-03-11T23:25:50.993Z,1.88
2023-03-11T23:28:18.278Z,1.60
2023-03-11T23:30:45.076Z,1.35
2023-03-11T23:33:12.289Z,1.52
2023-03-11T23:35:42.315Z,1.40
2023-03-11T23:38:09.349Z,1.90
2023-03-11T23:40:36.199Z,1.70
2023-03-11T23:43:03.043Z,1.52
2023-03-11T23:45:29.889Z,1.40
2023-03-11T23:47:56.684Z,1.35
2023-03-11T23:50:23.512Z,1.30
2023-03-11T23:52:50.340Z,1.60
2023-03-11T23:55:17.202Z,1.30
2023-03-11T23:57:44.233Z,1.33
