createdAt,value
2023-02-13T00:02:11.888Z,28.80
2023-02-13T00:04:42.981Z,30.20
2023-02-13T00:07:14.151Z,28.38
2023-02-13T00:09:43.781Z,34.63
2023-02-13T00:12:13.357Z,34.50
2023-02-13T00:14:42.792Z,38.42
2023-02-13T00:17:12.301Z,38.02
2023-02-13T00:19:41.801Z,42.27
2023-02-13T00:22:11.820Z,42.80
2023-02-13T00:24:41.314Z,40.37
2023-02-13T00:27:10.867Z,38.15
2023-02-13T00:29:40.290Z,48.45
2023-02-13T00:32:10.571Z,43.65
2023-02-13T00:34:40.281Z,50.38
2023-02-13T00:37:10.069Z,47.17
2023-02-13T00:39:39.500Z,54.23
2023-02-13T00:42:09.873Z,47.80
2023-02-13T00:44:39.310Z,42.75
2023-02-13T00:47:08.728Z,49.35
2023-02-13T00:49:38.225Z,60.55
2023-02-13T00:52:07.753Z,67.82
2023-02-13T00:54:37.191Z,66.63
2023-02-13T00:57:08.479Z,67.20
2023-02-13T00:59:37.910Z,60.98
2023-02-13T01:02:07.405Z,57.25
2023-02-13T01:04:37.616Z,60.05
2023-02-13T01:07:07.055Z,57.67
2023-02-13T01:09:37.648Z,57.47
2023-02-13T01:12:08.315Z,58.38
2023-02-13T01:14:38.543Z,61.35
2023-02-13T01:17:08.100Z,63.23
2023-02-13T01:19:37.569Z,59.73
2023-02-13T01:22:08.636Z,61.77
2023-02-13T01:24:38.063Z,57.40
2023-02-13T01:27:07.494Z,60.00
2023-02-13T01:29:37.197Z,61.63
2023-02-13T01:32:06.851Z,57.10
2023-02-13T01:34:36.378Z,55.75
2023-02-13T01:37:06.471Z,53.42
2023-02-13T01:39:35.983Z,55.12
2023-02-13T01:42:05.819Z,56.90
2023-02-13T01:44:50.315Z,54.90
2023-02-13T01:47:22.992Z,65.75
2023-02-13T01:49:59.234Z,59.55
2023-02-13T01:52:30.228Z,63.68
2023-02-13T01:54:59.809Z,64.00
2023-02-13T01:57:31.912Z,56.58
2023-02-13T02:00:17.170Z,57.63
2023-02-13T02:02:57.874Z,55.43
2023-02-13T02:05:30.731Z,51.13
2023-02-13T02:08:02.735Z,56.73
2023-02-13T02:10:33.571Z,50.50
2023-02-13T02:13:14.529Z,53.70
2023-02-13T02:15:45.026Z,49.70
2023-02-13T02:18:19.453Z,49.93
2023-02-13T02:21:11.630Z,52.17
2023-02-13T02:24:05.636Z,46.43
2023-02-13T02:26:53.333Z,51.92
2023-02-13T02:29:54.944Z,52.98
2023-02-13T02:32:39.241Z,48.70
2023-02-13T02:35:30.650Z,49.10
2023-02-13T02:38:17.770Z,46.33
2023-02-13T02:41:06.994Z,51.53
2023-02-13T02:43:43.101Z,50.35
2023-02-13T02:46:18.733Z,47.40
2023-02-13T02:49:27.418Z,49.75
2023-02-13T02:52:05.901Z,51.37
2023-02-13T02:55:09.646Z,45.90
2023-02-13T02:58:04.661Z,49.93
2023-02-13T03:00:56.249Z,45.75
2023-02-13T03:03:47.804Z,47.13
2023-02-13T03:06:21.359Z,54.40
2023-02-13T03:09:17.535Z,45.80
2023-02-13T03:12:07.799Z,48.30
2023-02-13T03:14:39.248Z,46.10
2023-02-13T03:17:29.370Z,48.45
2023-02-13T03:20:35.361Z,50.30
2023-02-13T03:25:58.689Z,46.28
2023-02-13T03:29:01.204Z,42.48
2023-02-13T03:31:39.546Z,48.90
2023-02-13T03:34:20.853Z,44.93
2023-02-13T03:37:17.536Z,45.85
2023-02-13T03:40:10.703Z,44.08
2023-02-13T03:42:49.332Z,46.05
2023-02-13T03:45:45.711Z,48.08
2023-02-13T03:48:36.113Z,47.27
2023-02-13T03:51:08.383Z,45.45
2023-02-13T03:53:40.932Z,50.52
2023-02-13T03:56:30.861Z,42.83
2023-02-13T03:59:18.724Z,43.25
2023-02-13T04:02:00.209Z,47.50
2023-02-13T04:04:41.775Z,44.03
2023-02-13T04:07:15.906Z,47.03
2023-02-13T04:09:45.521Z,45.78
2023-02-13T04:12:23.814Z,43.80
2023-02-13T04:15:02.639Z,43.38
2023-02-13T04:17:44.158Z,44.27
2023-02-13T04:20:14.579Z,45.78
2023-02-13T04:22:49.743Z,45.05
2023-02-13T04:25:21.092Z,50.25
2023-02-13T04:27:50.584Z,46.45
2023-02-13T04:30:20.149Z,46.18
2023-02-13T04:32:49.613Z,44.05
2023-02-13T04:35:19.219Z,45.50
2023-02-13T04:37:48.787Z,45.80
2023-02-13T04:40:19.401Z,42.00
2023-02-13T04:42:50.860Z,48.28
2023-02-13T04:45:20.905Z,50.23
2023-02-13T04:47:53.896Z,44.25
2023-02-13T04:50:24.585Z,47.50
2023-02-13T04:52:59.627Z,47.57
2023-02-13T04:55:31.236Z,49.48
2023-02-13T04:58:01.402Z,51.20
2023-02-13T05:00:31.876Z,49.93
2023-02-13T05:03:09.890Z,46.70
2023-02-13T05:05:40.700Z,49.58
2023-02-13T05:08:10.602Z,47.00
2023-02-13T05:10:40.113Z,44.55
2023-02-13T05:13:09.641Z,41.95
2023-02-13T05:15:39.124Z,39.48
2023-02-13T05:18:08.619Z,42.53
2023-02-13T05:20:38.078Z,46.08
2023-02-13T05:23:24.013Z,44.65
2023-02-13T05:25:54.914Z,39.10
2023-02-13T05:28:42.841Z,44.05
2023-02-13T05:31:13.898Z,45.88
2023-02-13T05:33:44.623Z,45.40
2023-02-13T05:36:14.900Z,44.03
2023-02-13T05:38:44.323Z,42.35
2023-02-13T05:41:13.766Z,50.63
2023-02-13T05:43:43.259Z,41.55
2023-02-13T05:46:12.723Z,49.45
2023-02-13T05:48:42.184Z,43.92
2023-02-13T05:51:11.747Z,46.08
2023-02-13T05:53:41.241Z,46.02
2023-02-13T05:56:10.678Z,42.33
2023-02-13T05:58:40.215Z,44.38
2023-02-13T06:01:09.709Z,44.53
2023-02-13T06:03:40.678Z,45.58
2023-02-13T06:06:11.765Z,47.03
2023-02-13T06:08:41.904Z,49.50
2023-02-13T06:11:24.246Z,40.05
2023-02-13T06:13:53.801Z,47.62
2023-02-13T06:16:23.717Z,48.15
2023-02-13T06:18:53.296Z,43.00
2023-02-13T06:21:23.108Z,42.67
2023-02-13T06:23:53.884Z,51.90
2023-02-13T06:26:24.910Z,59.30
2023-02-13T06:28:54.345Z,59.23
2023-02-13T06:31:23.988Z,57.55
2023-02-13T06:33:53.589Z,57.15
2023-02-13T06:36:23.007Z,52.00
2023-02-13T06:38:52.512Z,54.73
2023-02-13T06:41:23.232Z,56.63
2023-02-13T06:43:52.741Z,69.50
2023-02-13T06:46:22.289Z,60.90
2023-02-13T06:48:51.870Z,56.40
2023-02-13T06:51:22.033Z,62.25
2023-02-13T06:53:51.470Z,65.67
2023-02-13T06:56:21.538Z,66.12
2023-02-13T06:58:50.964Z,57.40
2023-02-13T07:01:20.530Z,54.83
2023-02-13T07:03:50.713Z,65.28
2023-02-13T07:06:21.194Z,64.20
2023-02-13T07:08:52.261Z,52.67
2023-02-13T07:11:24.141Z,55.90
2023-02-13T07:13:53.719Z,54.97
2023-02-13T07:16:23.439Z,52.93
2023-02-13T07:18:53.101Z,75.70
2023-02-13T07:21:22.528Z,67.12
2023-02-13T07:23:55.382Z,66.02
2023-02-13T07:26:26.464Z,49.18
2023-02-13T07:29:10.263Z,74.03
2023-02-13T07:31:28.063Z,57.93
2023-02-13T07:33:57.860Z,41.25
2023-02-13T07:36:28.535Z,51.58
2023-02-13T07:38:58.298Z,144.35
2023-02-13T07:41:28.108Z,44.55
2023-02-13T07:43:57.603Z,61.17
2023-02-13T07:46:27.461Z,47.80
2023-02-13T07:48:56.857Z,52.25
2023-02-13T07:51:26.478Z,54.18
2023-02-13T07:53:57.658Z,46.58
2023-02-13T07:56:28.074Z,43.63
2023-02-13T07:58:57.542Z,52.13
2023-02-13T08:01:27.071Z,48.73
2023-02-13T08:03:56.669Z,45.75
2023-02-13T08:06:26.587Z,42.35
2023-02-13T08:08:57.712Z,48.52
2023-02-13T08:11:48.118Z,44.85
2023-02-13T08:14:17.543Z,76.22
2023-02-13T08:16:47.472Z,49.80
2023-02-13T08:19:17.389Z,46.18
2023-02-13T08:21:47.588Z,80.67
2023-02-13T08:24:19.464Z,37.20
2023-02-13T08:26:50.226Z,42.88
2023-02-13T08:29:20.728Z,41.20
2023-02-13T08:31:50.226Z,44.35
2023-02-13T08:34:19.688Z,58.92
2023-02-13T08:36:49.182Z,39.53
2023-02-13T08:39:18.613Z,37.38
2023-02-13T08:41:48.079Z,37.60
2023-02-13T08:44:18.485Z,38.33
2023-02-13T08:46:47.920Z,37.90
2023-02-13T08:49:17.401Z,45.88
2023-02-13T08:51:47.117Z,48.02
2023-02-13T08:54:17.178Z,44.45
2023-02-13T08:56:46.687Z,42.90
2023-02-13T08:59:16.829Z,45.17
2023-02-13T09:01:46.328Z,56.90
2023-02-13T09:04:18.921Z,54.93
2023-02-13T09:06:48.342Z,54.13
2023-02-13T09:09:17.846Z,54.18
2023-02-13T09:11:47.635Z,51.30
2023-02-13T09:14:17.120Z,43.93
2023-02-13T09:16:47.560Z,42.03
2023-02-13T09:19:17.477Z,35.68
2023-02-13T09:21:46.971Z,42.48
2023-02-13T09:24:16.463Z,37.17
2023-02-13T09:26:46.107Z,38.28
2023-02-13T09:29:15.525Z,33.00
2023-02-13T09:31:46.147Z,41.35
2023-02-13T09:34:16.841Z,37.85
2023-02-13T09:36:46.284Z,35.80
2023-02-13T09:39:15.881Z,34.40
2023-02-13T09:41:48.196Z,31.82
2023-02-13T09:44:35.375Z,29.37
2023-02-13T09:47:23.979Z,33.25
2023-02-13T09:49:56.542Z,40.88
2023-02-13T09:52:29.460Z,34.43
2023-02-13T09:54:59.250Z,33.58
2023-02-13T09:57:37.870Z,32.95
2023-02-13T10:00:13.461Z,34.85
2023-02-13T10:02:54.920Z,34.83
2023-02-13T10:05:46.465Z,33.02
2023-02-13T10:08:24.940Z,36.93
2023-02-13T10:11:00.735Z,35.13
2023-02-13T10:14:00.788Z,29.27
2023-02-13T10:16:48.718Z,31.97
2023-02-13T10:19:21.253Z,30.15
2023-02-13T10:21:56.435Z,48.80
2023-02-13T10:24:38.274Z,34.90
2023-02-13T10:27:31.899Z,29.42
2023-02-13T10:30:11.883Z,31.62
2023-02-13T10:33:22.769Z,23.60
2023-02-13T10:36:15.233Z,17.12
2023-02-13T10:38:59.857Z,20.17
2023-02-13T10:41:59.455Z,18.87
2023-02-13T10:44:47.498Z,15.40
2023-02-13T10:47:37.729Z,16.77
2023-02-13T10:50:16.771Z,17.42
2023-02-13T10:52:58.425Z,15.38
2023-02-13T10:55:49.076Z,14.53
2023-02-13T10:58:44.040Z,17.77
2023-02-13T11:01:22.818Z,17.52
2023-02-13T11:03:55.496Z,16.67
2023-02-13T11:06:26.669Z,15.93
2023-02-13T11:08:56.167Z,15.45
2023-02-13T11:11:39.619Z,15.80
2023-02-13T11:14:21.115Z,15.20
2023-02-13T11:17:05.989Z,14.90
2023-02-13T11:19:51.496Z,17.25
2023-02-13T11:22:39.437Z,15.75
2023-02-13T11:25:23.904Z,12.78
2023-02-13T11:27:56.440Z,12.82
2023-02-13T11:30:31.537Z,16.52
2023-02-13T11:33:04.342Z,15.48
2023-02-13T11:35:36.472Z,14.93
2023-02-13T11:38:22.289Z,16.30
2023-02-13T11:40:54.781Z,14.38
2023-02-13T11:43:35.051Z,12.40
2023-02-13T11:46:08.205Z,14.13
2023-02-13T11:48:37.843Z,14.98
2023-02-13T11:51:08.284Z,18.35
2023-02-13T11:53:41.827Z,20.62
2023-02-13T11:56:18.545Z,14.50
2023-02-13T11:58:49.792Z,12.98
2023-02-13T12:01:25.306Z,14.00
2023-02-13T12:04:01.390Z,14.13
2023-02-13T12:06:35.731Z,16.50
2023-02-13T12:09:16.085Z,16.95
2023-02-13T12:11:51.482Z,19.30
2023-02-13T12:14:27.223Z,15.40
2023-02-13T12:17:02.859Z,17.35
2023-02-13T12:19:44.718Z,13.55
2023-02-13T12:22:29.392Z,13.72
2023-02-13T12:25:22.226Z,17.35
2023-02-13T12:28:12.674Z,13.78
2023-02-13T12:31:02.872Z,16.15
2023-02-13T12:33:58.007Z,17.50
2023-02-13T12:36:50.453Z,15.40
2023-02-13T12:39:28.812Z,15.32
2023-02-13T12:42:16.585Z,13.75
2023-02-13T12:45:19.201Z,14.10
2023-02-13T12:47:54.868Z,14.00
2023-02-13T12:50:42.415Z,16.10
2023-02-13T12:53:17.767Z,15.32
2023-02-13T12:55:58.908Z,15.15
2023-02-13T12:58:42.877Z,16.70
2023-02-13T13:01:35.293Z,13.48
2023-02-13T13:04:41.207Z,14.25
2023-02-13T13:07:45.588Z,14.83
2023-02-13T13:10:28.343Z,11.88
2023-02-13T13:13:12.997Z,11.70
2023-02-13T13:15:45.567Z,13.43
2023-02-13T13:18:38.972Z,10.88
2023-02-13T13:23:46.516Z,15.55
2023-02-13T13:26:41.338Z,15.98
2023-02-13T13:29:19.574Z,15.93
2023-02-13T13:31:54.914Z,11.73
2023-02-13T13:34:27.318Z,12.98
2023-02-13T13:37:05.972Z,11.68
2023-02-13T13:39:44.457Z,12.30
2023-02-13T13:42:20.696Z,12.25
2023-02-13T13:44:53.253Z,15.23
2023-02-13T13:47:37.645Z,17.60
2023-02-13T13:50:09.784Z,16.48
2023-02-13T13:52:39.335Z,14.67
2023-02-13T13:55:11.839Z,15.25
2023-02-13T13:58:02.258Z,13.62
2023-02-13T14:00:32.252Z,15.35
2023-02-13T14:03:26.868Z,15.45
2023-02-13T14:06:02.841Z,13.43
2023-02-13T14:08:44.784Z,14.85
2023-02-13T14:11:35.590Z,17.27
2023-02-13T14:14:30.503Z,16.05
2023-02-13T14:17:03.274Z,15.32
2023-02-13T14:19:40.608Z,16.40
2023-02-13T14:22:29.250Z,18.75
2023-02-13T14:25:05.691Z,17.95
2023-02-13T14:27:38.259Z,17.50
2023-02-13T14:30:28.977Z,16.30
2023-02-13T14:33:00.434Z,18.73
2023-02-13T14:35:33.114Z,17.35
2023-02-13T14:38:07.742Z,18.05
2023-02-13T14:40:52.132Z,16.80
2023-02-13T14:43:24.644Z,15.88
2023-02-13T14:46:01.105Z,21.80
2023-02-13T14:48:39.468Z,19.57
2023-02-13T14:51:12.397Z,18.90
2023-02-13T14:53:48.107Z,21.87
2023-02-13T14:56:22.535Z,21.87
2023-02-13T14:58:56.896Z,17.35
2023-02-13T15:01:38.900Z,26.55
2023-02-13T15:04:17.575Z,19.62
2023-02-13T15:06:50.112Z,17.82
2023-02-13T15:09:38.926Z,17.55
2023-02-13T15:12:37.182Z,16.80
2023-02-13T15:15:18.269Z,16.67
2023-02-13T15:17:51.336Z,19.15
2023-02-13T15:20:26.846Z,16.27
2023-02-13T15:22:59.021Z,18.10
2023-02-13T15:25:34.743Z,16.10
2023-02-13T15:28:07.601Z,18.77
2023-02-13T15:30:39.247Z,18.12
2023-02-13T15:33:20.945Z,17.57
2023-02-13T15:36:02.253Z,14.73
2023-02-13T15:38:34.165Z,21.20
2023-02-13T15:41:06.672Z,19.10
2023-02-13T15:43:44.949Z,19.95
2023-02-13T15:46:23.235Z,15.23
2023-02-13T15:48:55.555Z,13.20
2023-02-13T15:51:28.397Z,15.40
2023-02-13T15:54:03.897Z,16.57
2023-02-13T15:56:36.276Z,15.48
2023-02-13T15:59:06.355Z,21.40
2023-02-13T16:01:36.405Z,14.55
2023-02-13T16:04:08.867Z,19.50
2023-02-13T16:06:39.335Z,15.93
2023-02-13T16:09:10.625Z,12.47
2023-02-13T16:11:42.113Z,15.00
2023-02-13T16:14:25.517Z,12.03
2023-02-13T16:17:03.807Z,13.10
2023-02-13T16:19:37.001Z,11.80
2023-02-13T16:22:18.184Z,11.50
2023-02-13T16:24:51.113Z,13.50
2023-02-13T16:27:23.614Z,13.88
2023-02-13T16:29:56.312Z,12.40
2023-02-13T16:32:34.663Z,13.08
2023-02-13T16:35:31.792Z,11.83
2023-02-13T16:38:03.235Z,14.58
2023-02-13T16:40:41.847Z,11.63
2023-02-13T16:43:45.072Z,11.40
2023-02-13T16:46:37.603Z,11.60
2023-02-13T16:49:13.242Z,10.30
2023-02-13T16:51:53.931Z,13.08
2023-02-13T16:54:48.799Z,9.13
2023-02-13T16:57:24.988Z,12.58
2023-02-13T17:00:19.433Z,14.10
2023-02-13T17:02:51.981Z,12.40
2023-02-13T17:05:27.092Z,15.53
2023-02-13T17:08:00.035Z,12.75
2023-02-13T17:10:35.834Z,12.55
2023-02-13T17:13:14.663Z,13.25
2023-02-13T17:15:46.980Z,11.63
2023-02-13T17:18:18.061Z,13.08
2023-02-13T17:20:49.716Z,15.25
2023-02-13T17:23:22.663Z,13.20
2023-02-13T17:28:26.476Z,13.65
2023-02-13T17:30:59.293Z,15.53
2023-02-13T17:35:59.322Z,14.15
2023-02-13T17:38:28.760Z,16.65
2023-02-13T17:40:59.262Z,18.80
2023-02-13T17:43:31.356Z,17.90
2023-02-13T17:46:01.645Z,16.37
2023-02-13T17:48:31.265Z,14.95
2023-02-13T17:51:01.118Z,17.37
2023-02-13T17:53:33.081Z,16.85
2023-02-13T17:56:02.518Z,17.05
2023-02-13T17:58:31.989Z,17.65
2023-02-13T18:01:01.869Z,19.50
2023-02-13T18:03:32.662Z,19.07
2023-02-13T18:06:02.087Z,23.05
2023-02-13T18:08:32.252Z,23.25
2023-02-13T18:11:01.691Z,19.48
2023-02-13T18:13:31.150Z,23.90
2023-02-13T18:16:00.951Z,22.10
2023-02-13T18:18:30.354Z,25.15
2023-02-13T18:21:00.025Z,18.98
2023-02-13T18:23:29.647Z,23.20
2023-02-13T18:26:08.591Z,23.85
2023-02-13T18:28:40.064Z,22.15
2023-02-13T18:31:11.179Z,25.95
2023-02-13T18:33:40.881Z,22.52
2023-02-13T18:36:10.509Z,21.80
2023-02-13T18:38:40.022Z,20.90
2023-02-13T18:41:09.680Z,21.30
2023-02-13T18:43:39.193Z,24.67
2023-02-13T18:46:08.702Z,23.47
2023-02-13T18:48:38.482Z,22.40
2023-02-13T18:51:07.920Z,22.42
2023-02-13T18:53:37.426Z,22.82
2023-02-13T18:56:10.412Z,30.27
2023-02-13T19:01:11.328Z,24.52
2023-02-13T19:03:42.238Z,28.07
2023-02-13T19:06:14.117Z,22.35
2023-02-13T19:08:43.544Z,28.80
2023-02-13T19:11:20.026Z,25.72
2023-02-13T19:13:50.016Z,31.20
2023-02-13T19:16:21.087Z,30.05
2023-02-13T19:18:54.023Z,21.70
2023-02-13T19:21:26.540Z,23.55
2023-02-13T19:23:57.070Z,23.83
2023-02-13T19:26:27.889Z,25.25
2023-02-13T19:28:59.020Z,23.27
2023-02-13T19:31:31.141Z,26.65
2023-02-13T19:39:06.794Z,24.80
2023-02-13T19:41:36.360Z,24.35
2023-02-13T19:44:06.109Z,25.07
2023-02-13T19:46:36.761Z,20.05
2023-02-13T19:49:07.062Z,22.40
2023-02-13T19:51:38.444Z,23.98
2023-02-13T19:54:11.091Z,24.52
2023-02-13T19:56:43.836Z,21.48
2023-02-13T19:59:14.673Z,21.05
2023-02-13T20:01:46.095Z,24.60
2023-02-13T20:04:15.538Z,20.25
2023-02-13T20:06:45.013Z,25.37
2023-02-13T20:09:15.361Z,21.85
2023-02-13T20:11:47.784Z,20.30
2023-02-13T20:14:17.390Z,22.55
2023-02-13T20:16:46.822Z,22.05
2023-02-13T20:19:16.251Z,22.77
2023-02-13T20:21:46.013Z,21.42
2023-02-13T20:24:15.797Z,24.52
2023-02-13T20:26:45.790Z,22.20
2023-02-13T20:29:16.336Z,26.17
2023-02-13T20:31:45.903Z,27.17
2023-02-13T20:34:15.657Z,23.65
2023-02-13T20:36:46.085Z,22.45
2023-02-13T20:39:15.670Z,20.95
2023-02-13T20:41:46.797Z,23.60
2023-02-13T20:44:17.412Z,25.10
2023-02-13T20:46:47.979Z,24.15
2023-02-13T20:49:19.110Z,22.07
2023-02-13T20:51:50.204Z,21.07
2023-02-13T20:54:19.867Z,29.32
2023-02-13T20:56:49.296Z,22.32
2023-02-13T20:59:20.687Z,29.93
2023-02-13T21:01:50.164Z,21.75
2023-02-13T21:04:21.373Z,22.15
2023-02-13T21:06:51.212Z,30.30
2023-02-13T21:09:20.634Z,29.67
2023-02-13T21:11:50.071Z,24.47
2023-02-13T21:14:20.341Z,25.45
2023-02-13T21:16:49.821Z,25.88
2023-02-13T21:19:21.078Z,27.82
2023-02-13T21:21:50.917Z,24.27
2023-02-13T21:24:23.112Z,23.55
2023-02-13T21:26:54.894Z,22.20
2023-02-13T21:29:24.825Z,29.98
2023-02-13T21:31:54.358Z,24.70
2023-02-13T21:34:23.822Z,21.30
2023-02-13T21:36:53.331Z,24.63
2023-02-13T21:39:22.827Z,26.48
2023-02-13T21:41:52.375Z,22.10
2023-02-13T21:44:21.883Z,25.05
2023-02-13T21:46:51.395Z,25.25
2023-02-13T21:49:21.090Z,25.08
2023-02-13T21:51:51.198Z,25.93
2023-02-13T21:54:20.614Z,28.12
2023-02-13T21:56:50.535Z,21.35
2023-02-13T21:59:20.116Z,24.43
2023-02-13T22:01:51.717Z,21.52
2023-02-13T22:04:21.718Z,23.63
2023-02-13T22:06:54.194Z,25.93
2023-02-13T22:09:26.321Z,24.52
2023-02-13T22:11:55.821Z,23.05
2023-02-13T22:14:25.255Z,21.20
2023-02-13T22:16:54.750Z,23.98
2023-02-13T22:19:24.705Z,23.67
2023-02-13T22:21:54.150Z,22.07
2023-02-13T22:24:23.784Z,22.55
2023-02-13T22:26:53.518Z,19.42
2023-02-13T22:29:24.622Z,24.45
2023-02-13T22:31:57.177Z,25.55
2023-02-13T22:34:27.702Z,23.42
2023-02-13T22:36:57.473Z,23.30
2023-02-13T22:39:26.970Z,22.85
2023-02-13T22:41:59.286Z,25.20
2023-02-13T22:44:28.990Z,23.30
2023-02-13T22:46:58.416Z,20.17
2023-02-13T22:49:28.049Z,22.25
2023-02-13T22:51:57.476Z,22.77
2023-02-13T22:54:26.899Z,22.62
2023-02-13T22:56:56.377Z,21.70
2023-02-13T22:59:25.934Z,20.62
2023-02-13T23:01:55.448Z,22.77
2023-02-13T23:04:26.629Z,21.07
2023-02-13T23:06:56.295Z,20.87
2023-02-13T23:09:27.064Z,19.85
2023-02-13T23:12:14.541Z,24.67
2023-02-13T23:14:44.232Z,21.52
2023-02-13T23:17:32.935Z,22.70
2023-02-13T23:20:02.551Z,19.32
2023-02-13T23:22:32.138Z,25.17
2023-02-13T23:25:04.134Z,21.30
2023-02-13T23:27:37.508Z,21.55
2023-02-13T23:30:09.744Z,20.27
2023-02-13T23:32:39.484Z,22.32
2023-02-13T23:35:11.438Z,23.75
2023-02-13T23:37:41.036Z,24.00
2023-02-13T23:40:13.968Z,21.95
2023-02-13T23:42:44.926Z,26.68
2023-02-13T23:45:15.248Z,22.27
2023-02-13T23:47:45.388Z,20.35
2023-02-13T23:50:15.099Z,21.00
2023-02-13T23:52:45.484Z,25.48
2023-02-13T23:55:15.223Z,22.22
2023-02-13T23:57:47.014Z,23.25
