createdAt,value
2024-03-05T00:00:29.238Z,0.00
2024-03-05T00:01:29.363Z,0.00
2024-03-05T00:02:29.227Z,0.00
2024-03-05T00:03:29.256Z,0.00
2024-03-05T00:04:29.230Z,0.00
2024-03-05T00:05:29.194Z,0.00
2024-03-05T00:06:29.173Z,0.00
2024-03-05T00:07:29.438Z,0.00
2024-03-05T00:08:29.197Z,0.00
2024-03-05T00:09:29.154Z,0.00
2024-03-05T00:10:29.193Z,0.00
2024-03-05T00:11:29.159Z,0.00
2024-03-05T00:12:29.109Z,0.00
2024-03-05T00:13:29.149Z,0.00
2024-03-05T00:14:29.094Z,0.00
2024-03-05T00:15:29.152Z,0.00
2024-03-05T00:16:29.225Z,0.00
2024-03-05T00:17:29.102Z,0.00
2024-03-05T00:18:29.099Z,0.00
2024-03-05T00:19:29.103Z,0.00
2024-03-05T00:20:29.050Z,0.00
2024-03-05T00:21:29.035Z,0.00
2024-03-05T00:22:29.013Z,0.00
2024-03-05T00:23:29.069Z,0.00
2024-03-05T00:24:29.013Z,0.00
2024-03-05T00:25:29.013Z,0.00
2024-03-05T00:26:28.970Z,0.00
2024-03-05T00:27:28.954Z,0.00
2024-03-05T00:28:29.183Z,0.00
2024-03-05T00:29:29.007Z,0.00
2024-03-05T00:30:28.994Z,0.00
2024-03-05T00:31:29.072Z,0.00
2024-03-05T00:32:28.974Z,0.00
2024-03-05T00:33:28.902Z,0.00
2024-03-05T00:34:28.941Z,0.00
2024-03-05T00:35:28.878Z,0.00
2024-03-05T00:36:28.874Z,0.00
2024-03-05T00:37:28.961Z,0.00
2024-03-05T00:38:33.630Z,0.00
2024-03-05T00:39:28.899Z,0.00
2024-03-05T00:40:28.919Z,0.00
2024-03-05T00:41:28.870Z,0.00
2024-03-05T00:42:28.806Z,0.00
2024-03-05T00:43:28.877Z,0.00
2024-03-05T00:44:29.360Z,0.00
2024-03-05T00:45:28.769Z,0.00
2024-03-05T00:46:29.034Z,0.00
2024-03-05T00:47:28.739Z,0.00
2024-03-05T00:48:28.774Z,0.00
2024-03-05T00:49:28.790Z,0.00
2024-03-05T00:50:28.749Z,0.00
2024-03-05T00:51:28.742Z,0.00
2024-03-05T00:52:28.785Z,0.00
2024-03-05T00:53:28.704Z,0.00
2024-03-05T00:54:28.714Z,0.00
2024-03-05T00:55:28.692Z,0.00
2024-03-05T00:56:28.692Z,0.00
2024-03-05T00:57:28.703Z,0.00
2024-03-05T00:58:28.757Z,0.00
2024-03-05T00:59:28.915Z,0.00
2024-03-05T01:00:28.596Z,0.00
2024-03-05T01:01:28.814Z,0.00
2024-03-05T01:02:28.685Z,0.00
2024-03-05T01:03:28.578Z,0.00
2024-03-05T01:04:28.581Z,0.00
2024-03-05T01:05:28.595Z,0.00
2024-03-05T01:06:28.781Z,0.00
2024-03-05T01:07:28.622Z,0.00
2024-03-05T01:08:28.497Z,0.00
2024-03-05T01:09:28.523Z,0.00
2024-03-05T01:10:28.640Z,0.00
2024-03-05T01:11:28.533Z,0.00
2024-03-05T01:12:28.541Z,0.00
2024-03-05T01:13:28.706Z,0.00
2024-03-05T01:14:28.497Z,0.00
2024-03-05T01:15:28.520Z,0.00
2024-03-05T01:16:28.752Z,0.00
2024-03-05T01:17:28.605Z,0.00
2024-03-05T01:18:28.515Z,0.00
2024-03-05T01:19:29.392Z,0.00
2024-03-05T01:20:28.475Z,0.00
2024-03-05T01:21:28.491Z,0.00
2024-03-05T01:22:28.665Z,0.00
2024-03-05T01:23:28.495Z,0.00
2024-03-05T01:24:28.480Z,0.00
2024-03-05T01:25:28.587Z,0.00
2024-03-05T01:26:28.333Z,0.00
2024-03-05T01:27:28.351Z,0.00
2024-03-05T01:28:28.413Z,0.00
2024-03-05T01:29:28.563Z,0.00
2024-03-05T01:30:28.537Z,0.00
2024-03-05T01:31:28.413Z,0.00
2024-03-05T01:32:28.338Z,0.00
2024-03-05T01:33:28.272Z,0.00
2024-03-05T01:34:28.351Z,0.00
2024-03-05T01:35:28.268Z,0.00
2024-03-05T01:36:28.285Z,0.00
2024-03-05T01:37:28.270Z,0.00
2024-03-05T01:38:28.238Z,0.00
2024-03-05T01:39:28.220Z,0.00
2024-03-05T01:40:28.209Z,0.00
2024-03-05T01:41:28.199Z,0.00
2024-03-05T01:42:28.235Z,0.00
2024-03-05T01:43:28.316Z,0.00
2024-03-05T01:44:28.147Z,0.00
2024-03-05T01:45:28.136Z,0.00
2024-03-05T01:46:28.262Z,0.00
2024-03-05T01:47:28.174Z,0.00
2024-03-05T01:48:28.111Z,0.00
2024-03-05T01:49:28.138Z,0.00
2024-03-05T01:50:28.205Z,0.00
2024-03-05T01:51:28.114Z,0.00
2024-03-05T01:52:28.100Z,0.00
2024-03-05T01:53:28.079Z,0.00
2024-03-05T01:54:28.057Z,0.00
2024-03-05T01:55:28.063Z,0.00
2024-03-05T01:56:28.035Z,0.00
2024-03-05T02:14:29.997Z,0.00
2024-03-05T02:31:36.958Z,0.00
2024-03-05T02:31:42.421Z,0.00
2024-03-05T02:32:42.839Z,0.00
2024-03-05T02:33:42.378Z,0.00
2024-03-05T02:34:42.378Z,0.00
2024-03-05T02:35:42.362Z,0.00
2024-03-05T02:36:42.339Z,0.00
2024-03-05T02:37:42.475Z,0.00
2024-03-05T02:55:43.564Z,0.00
2024-03-05T02:55:49.213Z,0.00
2024-03-05T02:56:49.061Z,0.00
2024-03-05T02:57:49.114Z,0.00
2024-03-05T02:58:49.089Z,0.00
2024-03-05T02:59:49.089Z,0.00
2024-03-05T03:00:49.158Z,0.00
2024-03-05T03:01:49.124Z,0.00
2024-03-05T03:19:50.045Z,0.00
2024-03-05T03:36:56.541Z,0.00
2024-03-05T03:37:02.083Z,0.00
2024-03-05T03:38:01.993Z,0.00
2024-03-05T03:39:02.003Z,0.00
2024-03-05T03:40:01.986Z,0.00
2024-03-05T03:41:02.009Z,0.00
2024-03-05T04:16:41.272Z,0.00
2024-03-05T04:17:42.030Z,0.00
2024-03-05T04:18:41.976Z,0.00
2024-03-05T04:19:42.038Z,0.00
2024-03-05T04:20:42.036Z,0.00
2024-03-05T04:21:41.937Z,0.00
2024-03-05T04:22:42.090Z,0.00
2024-03-05T04:23:41.911Z,0.00
2024-03-05T04:24:41.930Z,0.00
2024-03-05T04:25:42.090Z,0.00
2024-03-05T04:26:41.889Z,0.00
2024-03-05T04:27:41.884Z,0.00
2024-03-05T04:28:41.903Z,0.00
2024-03-05T04:29:41.879Z,0.00
2024-03-05T04:30:41.855Z,0.00
2024-03-05T04:31:47.778Z,0.00
2024-03-05T04:32:41.895Z,0.00
2024-03-05T04:33:41.857Z,0.00
2024-03-05T04:34:41.853Z,0.00
2024-03-05T04:35:41.788Z,0.00
2024-03-05T04:36:41.792Z,0.00
2024-03-05T04:37:41.790Z,0.00
2024-03-05T04:38:41.931Z,0.00
2024-03-05T04:39:41.920Z,0.00
2024-03-05T04:40:41.773Z,0.00
2024-03-05T04:41:41.715Z,0.00
2024-03-05T04:42:41.742Z,0.00
2024-03-05T04:43:41.714Z,0.00
2024-03-05T04:44:41.718Z,0.00
2024-03-05T04:45:41.683Z,0.00
2024-03-05T04:46:41.768Z,0.00
2024-03-05T04:47:41.728Z,0.00
2024-03-05T04:48:41.646Z,0.00
2024-03-05T04:49:41.681Z,0.00
2024-03-05T04:50:41.853Z,0.00
2024-03-05T04:51:41.626Z,0.00
2024-03-05T04:52:41.635Z,0.00
2024-03-05T04:53:41.666Z,0.00
2024-03-05T04:54:41.591Z,0.00
2024-03-05T04:55:41.645Z,0.00
2024-03-05T04:56:41.597Z,0.00
2024-03-05T04:57:41.564Z,0.00
2024-03-05T04:58:41.569Z,0.00
2024-03-05T04:59:41.763Z,0.00
2024-03-05T05:00:41.546Z,0.00
2024-03-05T05:01:41.680Z,0.00
2024-03-05T05:02:41.519Z,0.00
2024-03-05T05:03:41.496Z,0.00
2024-03-05T05:04:41.517Z,0.00
2024-03-05T05:05:41.482Z,0.00
2024-03-05T05:06:41.501Z,0.00
2024-03-05T05:07:41.463Z,0.00
2024-03-05T05:08:41.443Z,0.00
2024-03-05T05:09:41.445Z,0.00
2024-03-05T05:10:41.496Z,0.00
2024-03-05T05:11:41.916Z,0.00
2024-03-05T05:12:41.390Z,0.00
2024-03-05T05:13:42.977Z,0.00
2024-03-05T05:14:41.395Z,0.00
2024-03-05T05:15:41.365Z,0.00
2024-03-05T05:16:41.420Z,0.00
2024-03-05T05:17:41.415Z,0.00
2024-03-05T05:18:41.312Z,0.00
2024-03-05T05:19:41.357Z,0.00
2024-03-05T05:20:41.303Z,0.00
2024-03-05T05:21:41.317Z,0.00
2024-03-05T05:22:41.315Z,0.00
2024-03-05T05:23:41.304Z,0.00
2024-03-05T05:24:41.271Z,0.00
2024-03-05T05:25:41.294Z,0.00
2024-03-05T05:26:41.260Z,0.00
2024-03-05T05:27:41.278Z,0.00
2024-03-05T05:28:41.248Z,0.00
2024-03-05T05:29:42.766Z,0.00
2024-03-05T05:30:41.257Z,0.00
2024-03-05T05:31:41.222Z,0.00
2024-03-05T05:32:41.499Z,0.00
2024-03-05T05:33:41.187Z,0.00
2024-03-05T05:34:41.185Z,0.00
2024-03-05T05:35:41.216Z,0.00
2024-03-05T05:36:41.145Z,0.00
2024-03-05T05:37:41.216Z,0.00
2024-03-05T05:38:41.128Z,0.00
2024-03-05T05:39:41.146Z,0.00
2024-03-05T05:40:41.136Z,1.00
2024-03-05T05:41:41.080Z,1.00
2024-03-05T05:42:41.061Z,1.00
2024-03-05T05:43:41.082Z,1.00
2024-03-05T05:44:41.200Z,0.00
2024-03-05T05:45:41.008Z,2.00
2024-03-05T05:46:41.162Z,1.00
2024-03-05T05:47:41.030Z,1.00
2024-03-05T05:48:41.029Z,0.00
2024-03-05T05:49:41.025Z,2.00
2024-03-05T05:50:40.955Z,1.00
2024-03-05T05:51:41.095Z,2.00
2024-03-05T05:52:41.003Z,7.00
2024-03-05T05:53:40.955Z,5.00
2024-03-05T05:54:40.942Z,2.00
2024-03-05T05:55:40.906Z,5.00
2024-03-05T05:56:40.867Z,7.00
2024-03-05T05:57:40.877Z,7.00
2024-03-05T05:58:40.865Z,6.00
2024-03-05T05:59:40.858Z,10.00
2024-03-05T06:00:40.833Z,12.00
2024-03-05T06:01:40.937Z,12.00
2024-03-05T06:02:40.860Z,10.00
2024-03-05T06:03:40.790Z,18.00
2024-03-05T06:04:40.828Z,21.00
2024-03-05T06:05:40.819Z,23.00
2024-03-05T06:06:40.797Z,24.00
2024-03-05T06:07:40.827Z,24.00
2024-03-05T06:08:40.731Z,25.00
2024-03-05T06:09:40.761Z,32.00
2024-03-05T06:10:40.958Z,35.00
2024-03-05T06:11:40.871Z,38.00
2024-03-05T06:12:40.694Z,42.00
2024-03-05T06:13:40.846Z,46.00
2024-03-05T06:14:40.744Z,52.00
2024-03-05T06:15:40.664Z,56.00
2024-03-05T06:16:40.684Z,59.00
2024-03-05T06:17:40.757Z,64.00
2024-03-05T06:18:40.675Z,70.00
2024-03-05T06:19:40.703Z,70.00
2024-03-05T06:20:40.619Z,72.00
2024-03-05T06:21:40.600Z,73.00
2024-03-05T06:22:40.705Z,78.00
2024-03-05T06:23:40.825Z,86.00
2024-03-05T06:24:40.608Z,92.00
2024-03-05T06:25:40.759Z,93.00
2024-03-05T06:26:40.545Z,104.00
2024-03-05T06:27:40.569Z,112.00
2024-03-05T06:28:40.538Z,116.00
2024-03-05T06:29:40.548Z,126.00
2024-03-05T06:30:40.513Z,128.00
2024-03-05T06:31:40.805Z,134.00
2024-03-05T06:32:40.774Z,137.00
2024-03-05T06:33:40.539Z,151.00
2024-03-05T06:34:40.501Z,165.00
2024-03-05T06:35:40.453Z,184.00
2024-03-05T06:36:40.471Z,193.00
2024-03-05T06:37:40.675Z,212.00
2024-03-05T06:38:40.472Z,222.00
2024-03-05T06:39:40.407Z,234.00
2024-03-05T06:40:40.482Z,239.00
2024-03-05T06:41:40.430Z,256.00
2024-03-05T06:42:40.642Z,253.00
2024-03-05T06:43:40.404Z,274.00
2024-03-05T06:44:40.363Z,293.00
2024-03-05T06:45:40.386Z,309.00
2024-03-05T06:46:40.359Z,322.00
2024-03-05T06:47:40.439Z,354.00
2024-03-05T06:48:40.370Z,374.00
2024-03-05T06:49:40.370Z,405.00
2024-03-05T06:50:40.345Z,431.00
2024-03-05T06:51:40.465Z,446.00
2024-03-05T06:52:40.367Z,459.00
2024-03-05T06:53:40.276Z,467.00
2024-03-05T06:54:40.285Z,470.00
2024-03-05T06:55:40.307Z,492.00
2024-03-05T06:56:40.337Z,489.00
2024-03-05T06:57:40.221Z,484.00
2024-03-05T06:58:40.250Z,498.00
2024-03-05T06:59:40.261Z,495.00
2024-03-05T07:00:41.878Z,512.00
2024-03-05T07:01:40.490Z,502.00
2024-03-05T07:02:40.192Z,509.00
2024-03-05T07:03:40.166Z,521.00
2024-03-05T07:04:40.355Z,518.00
2024-03-05T07:05:40.185Z,510.00
2024-03-05T07:06:40.372Z,515.00
2024-03-05T07:07:40.317Z,513.00
2024-03-05T07:08:40.174Z,510.00
2024-03-05T07:09:40.128Z,510.00
2024-03-05T07:10:40.308Z,512.00
2024-03-05T07:11:40.141Z,502.00
2024-03-05T07:12:40.114Z,500.00
2024-03-05T07:13:41.725Z,497.00
2024-03-05T07:14:40.676Z,509.00
2024-03-05T07:15:40.065Z,533.00
2024-03-05T07:16:40.078Z,560.00
2024-03-05T07:17:40.106Z,588.00
2024-03-05T07:18:40.012Z,608.00
2024-03-05T07:19:40.157Z,625.00
2024-03-05T07:20:39.975Z,636.00
2024-03-05T07:21:40.032Z,640.00
2024-03-05T07:22:40.022Z,644.00
2024-03-05T07:23:39.976Z,646.00
2024-03-05T07:24:39.987Z,646.00
2024-03-05T07:25:40.009Z,641.00
2024-03-05T07:26:42.641Z,665.00
2024-03-05T07:27:39.948Z,693.00
2024-03-05T07:28:40.058Z,728.00
2024-03-05T07:29:39.885Z,766.00
2024-03-05T07:30:39.875Z,789.00
2024-03-05T07:31:39.973Z,804.00
2024-03-05T07:32:40.039Z,815.00
2024-03-05T07:33:40.141Z,818.00
2024-03-05T07:34:39.871Z,826.00
2024-03-05T07:35:39.921Z,832.00
2024-03-05T07:36:39.866Z,841.00
2024-03-05T07:37:40.054Z,848.00
2024-03-05T07:38:39.890Z,856.00
2024-03-05T07:39:39.841Z,869.00
2024-03-05T07:40:39.831Z,884.00
2024-03-05T07:41:40.274Z,896.00
2024-03-05T07:42:39.790Z,922.00
2024-03-05T07:43:39.837Z,929.00
2024-03-05T07:44:39.751Z,941.00
2024-03-05T07:45:39.738Z,964.00
2024-03-05T07:46:39.753Z,987.00
2024-03-05T07:47:39.742Z,1011.00
2024-03-05T07:48:39.718Z,1044.00
2024-03-05T07:49:39.750Z,1055.00
2024-03-05T07:50:39.669Z,1068.00
2024-03-05T07:51:44.685Z,1085.00
2024-03-05T07:52:39.685Z,1093.00
2024-03-05T07:53:42.480Z,1109.00
2024-03-05T07:54:39.657Z,1114.00
2024-03-05T07:55:45.716Z,1130.00
2024-03-05T07:56:39.768Z,1141.00
2024-03-05T07:57:39.620Z,1141.00
2024-03-05T07:58:39.619Z,1141.00
2024-03-05T07:59:39.621Z,1126.00
2024-03-05T08:00:39.622Z,1114.00
2024-03-05T08:01:39.580Z,1094.00
2024-03-05T08:02:39.583Z,1045.00
2024-03-05T08:03:39.552Z,1033.00
2024-03-05T08:04:39.660Z,1073.00
2024-03-05T08:05:39.539Z,1137.00
2024-03-05T08:06:39.549Z,1226.00
2024-03-05T08:07:39.570Z,1304.00
2024-03-05T08:08:39.508Z,1363.00
2024-03-05T08:09:39.567Z,1396.00
2024-03-05T08:10:39.568Z,1429.00
2024-03-05T08:11:39.562Z,1450.00
2024-03-05T08:12:39.859Z,1488.00
2024-03-05T08:13:39.456Z,1544.00
2024-03-05T08:14:39.557Z,1576.00
2024-03-05T08:15:39.442Z,1613.00
2024-03-05T08:16:40.610Z,1631.00
2024-03-05T08:17:39.528Z,1621.00
2024-03-05T08:18:39.416Z,1603.00
2024-03-05T08:19:39.430Z,1547.00
2024-03-05T08:20:39.404Z,1495.00
2024-03-05T08:21:39.423Z,1472.00
2024-03-05T08:22:39.405Z,1507.00
2024-03-05T08:23:39.387Z,1582.00
2024-03-05T08:24:39.381Z,1663.00
2024-03-05T08:25:39.683Z,1752.00
2024-03-05T08:26:39.319Z,1800.00
2024-03-05T08:27:39.395Z,1844.00
2024-03-05T08:28:39.342Z,1892.00
2024-03-05T08:29:39.273Z,1919.00
2024-03-05T08:30:39.409Z,1938.00
2024-03-05T08:31:39.359Z,1979.00
2024-03-05T08:32:39.348Z,2023.00
2024-03-05T08:33:39.228Z,2057.00
2024-03-05T08:34:39.454Z,2082.00
2024-03-05T08:35:39.207Z,2109.00
2024-03-05T08:36:39.254Z,2095.00
2024-03-05T08:37:39.256Z,2060.00
2024-03-05T08:38:39.264Z,1960.00
2024-03-05T08:39:39.150Z,1816.00
2024-03-05T08:40:39.286Z,1677.00
2024-03-05T08:41:39.228Z,1587.00
2024-03-05T08:42:39.231Z,1542.00
2024-03-05T08:43:39.153Z,1552.00
2024-03-05T08:44:39.161Z,1606.00
2024-03-05T08:45:39.153Z,1714.00
2024-03-05T08:46:39.234Z,1872.00
2024-03-05T08:47:39.118Z,2065.00
2024-03-05T08:48:39.076Z,2285.00
2024-03-05T08:49:39.200Z,2502.00
2024-03-05T08:50:39.066Z,2720.00
2024-03-05T08:51:39.132Z,2875.00
2024-03-05T08:52:39.185Z,2952.00
2024-03-05T08:53:39.050Z,2969.00
2024-03-05T08:54:39.030Z,2980.00
2024-03-05T08:55:39.155Z,2946.00
2024-03-05T08:56:39.021Z,3263.00
2024-03-05T08:57:38.991Z,3356.00
2024-03-05T08:58:39.064Z,3318.00
2024-03-05T08:59:38.954Z,3353.00
2024-03-05T09:00:43.115Z,3503.00
2024-03-05T09:01:39.053Z,3555.00
2024-03-05T09:02:38.956Z,3673.00
2024-03-05T09:03:38.979Z,3811.00
2024-03-05T09:04:38.939Z,3433.00
2024-03-05T09:05:39.779Z,4156.00
2024-03-05T09:06:38.872Z,3801.00
2024-03-05T09:07:38.910Z,4186.00
2024-03-05T09:08:38.921Z,4107.00
2024-03-05T09:09:38.880Z,3918.00
2024-03-05T09:10:38.854Z,3730.00
2024-03-05T09:11:38.911Z,3555.00
2024-03-05T09:12:38.847Z,3507.00
2024-03-05T09:13:38.837Z,3357.00
2024-03-05T09:14:38.820Z,3341.00
2024-03-05T09:15:42.842Z,3457.00
2024-03-05T09:16:38.841Z,3554.00
2024-03-05T09:17:38.788Z,3524.00
2024-03-05T09:18:38.830Z,3472.00
2024-03-05T09:19:38.812Z,3439.00
2024-03-05T09:20:38.779Z,3436.00
2024-03-05T09:21:38.746Z,3520.00
2024-03-05T09:22:38.782Z,3642.00
2024-03-05T09:23:38.725Z,3807.00
2024-03-05T09:24:38.858Z,3809.00
2024-03-05T09:25:38.689Z,3769.00
2024-03-05T09:26:38.705Z,4028.00
2024-03-05T09:27:38.690Z,4185.00
2024-03-05T09:28:38.714Z,4265.00
2024-03-05T09:29:38.638Z,4429.00
2024-03-05T09:30:38.696Z,4202.00
2024-03-05T09:31:38.641Z,4101.00
2024-03-05T09:32:38.638Z,4304.00
2024-03-05T09:33:38.733Z,4381.00
2024-03-05T09:34:38.646Z,4266.00
2024-03-05T09:35:38.566Z,4316.00
2024-03-05T09:36:38.674Z,4527.00
2024-03-05T09:37:38.764Z,4404.00
2024-03-05T09:38:38.768Z,4626.00
2024-03-05T09:39:38.570Z,4527.00
2024-03-05T09:40:38.599Z,4584.00
2024-03-05T09:41:38.669Z,4592.00
2024-03-05T09:42:38.568Z,4829.00
2024-03-05T09:43:38.640Z,4683.00
2024-03-05T09:44:38.522Z,4559.00
2024-03-05T09:45:38.748Z,4514.00
2024-03-05T09:46:38.535Z,4526.00
2024-03-05T09:47:38.707Z,4802.00
2024-03-05T09:48:38.445Z,4580.00
2024-03-05T09:49:38.541Z,4565.00
2024-03-05T09:50:38.602Z,4460.00
2024-03-05T09:51:38.413Z,4398.00
2024-03-05T09:52:39.340Z,4363.00
2024-03-05T09:53:38.433Z,4343.00
2024-03-05T09:54:38.406Z,4206.00
2024-03-05T09:55:38.564Z,4251.00
2024-03-05T09:56:38.380Z,4328.00
2024-03-05T09:57:38.352Z,4212.00
2024-03-05T09:58:38.447Z,4123.00
2024-03-05T09:59:38.361Z,4179.00
2024-03-05T10:00:38.319Z,4093.00
2024-03-05T10:01:38.531Z,4050.00
2024-03-05T10:02:38.423Z,4027.00
2024-03-05T10:03:38.332Z,4019.00
2024-03-05T10:04:38.325Z,3971.00
2024-03-05T10:05:38.328Z,3892.00
2024-03-05T10:06:38.278Z,3828.00
2024-03-05T10:07:38.524Z,3978.00
2024-03-05T10:08:38.298Z,3883.00
2024-03-05T10:09:38.224Z,3882.00
2024-03-05T10:10:38.302Z,3863.00
2024-03-05T10:11:38.353Z,3874.00
2024-03-05T10:12:38.694Z,3846.00
2024-03-05T10:13:38.361Z,3794.00
2024-03-05T10:14:38.265Z,3758.00
2024-03-05T10:15:38.205Z,3716.00
2024-03-05T10:16:38.179Z,3667.00
2024-03-05T10:17:38.201Z,3603.00
2024-03-05T10:18:38.166Z,3545.00
2024-03-05T10:19:38.149Z,3487.00
2024-03-05T10:20:38.859Z,3439.00
2024-03-05T10:21:38.105Z,3370.00
2024-03-05T10:22:38.254Z,3256.00
2024-03-05T10:23:38.130Z,3221.00
2024-03-05T10:24:38.068Z,3242.00
2024-03-05T10:25:38.347Z,3340.00
2024-03-05T10:26:38.079Z,3437.00
2024-03-05T10:27:38.053Z,3488.00
2024-03-05T10:28:38.075Z,3448.00
2024-03-05T10:29:39.307Z,3343.00
2024-03-05T10:30:39.639Z,3234.00
2024-03-05T10:31:39.458Z,3177.00
2024-03-05T10:32:39.212Z,3183.00
2024-03-05T10:33:39.750Z,3234.00
2024-03-05T10:51:40.307Z,3285.00
2024-03-05T10:51:46.820Z,3672.00
2024-03-05T10:52:46.906Z,2938.00
2024-03-05T10:53:46.804Z,2763.00
2024-03-05T11:10:48.026Z,2843.00
2024-03-05T11:10:55.002Z,3095.00
2024-03-05T11:46:24.916Z,459.00
2024-03-05T11:47:25.948Z,452.00
2024-03-05T11:48:25.834Z,465.00
2024-03-05T11:49:25.887Z,492.00
2024-03-05T11:50:25.826Z,517.00
2024-03-05T11:51:25.807Z,530.00
2024-03-05T11:52:25.831Z,528.00
2024-03-05T11:53:25.775Z,520.00
2024-03-05T11:54:25.793Z,511.00
2024-03-05T11:55:25.843Z,498.00
2024-03-05T11:56:25.748Z,489.00
2024-03-05T11:57:25.735Z,476.00
2024-03-05T11:58:25.887Z,461.00
2024-03-05T11:59:25.737Z,457.00
2024-03-05T12:00:25.688Z,442.00
2024-03-05T12:01:25.747Z,438.00
2024-03-05T12:02:25.755Z,436.00
2024-03-05T12:03:25.689Z,434.00
2024-03-05T12:04:25.732Z,427.00
2024-03-05T12:05:25.724Z,424.00
2024-03-05T12:06:25.638Z,407.00
2024-03-05T12:07:25.623Z,386.00
2024-03-05T12:08:25.646Z,375.00
2024-03-05T12:09:25.589Z,376.00
2024-03-05T12:10:25.624Z,387.00
2024-03-05T12:11:25.614Z,395.00
2024-03-05T12:12:25.584Z,396.00
2024-03-05T12:13:25.575Z,400.00
2024-03-05T12:14:25.548Z,395.00
2024-03-05T12:15:25.547Z,390.00
2024-03-05T12:16:25.546Z,378.00
2024-03-05T12:17:26.093Z,366.00
2024-03-05T12:18:25.498Z,360.00
2024-03-05T12:19:25.548Z,358.00
2024-03-05T12:20:25.514Z,362.00
2024-03-05T12:21:27.940Z,357.00
2024-03-05T12:22:25.516Z,344.00
2024-03-05T12:23:41.001Z,329.00
2024-03-05T12:24:25.482Z,327.00
2024-03-05T12:25:25.485Z,320.00
2024-03-05T12:26:25.408Z,322.00
2024-03-05T12:27:25.430Z,325.00
2024-03-05T12:28:25.424Z,326.00
2024-03-05T12:29:46.449Z,330.00
2024-03-05T12:30:25.759Z,335.00
2024-03-05T12:31:25.426Z,335.00
2024-03-05T12:32:25.444Z,342.00
2024-03-05T12:33:25.363Z,347.00
2024-03-05T12:34:25.368Z,357.00
2024-03-05T12:35:25.351Z,368.00
2024-03-05T12:36:27.327Z,384.00
2024-03-05T12:37:25.449Z,392.00
2024-03-05T12:38:25.379Z,403.00
2024-03-05T12:39:25.346Z,406.00
2024-03-05T12:40:25.377Z,416.00
2024-03-05T12:41:25.447Z,421.00
2024-03-05T12:42:25.388Z,438.00
2024-03-05T12:43:25.408Z,449.00
2024-03-05T12:44:25.274Z,466.00
2024-03-05T12:45:25.273Z,473.00
2024-03-05T12:46:25.268Z,493.00
2024-03-05T12:47:25.230Z,501.00
2024-03-05T12:48:25.406Z,500.00
2024-03-05T12:49:25.329Z,503.00
2024-03-05T12:50:25.212Z,505.00
2024-03-05T12:51:25.176Z,519.00
2024-03-05T12:52:25.334Z,530.00
2024-03-05T12:53:25.254Z,542.00
2024-03-05T12:54:25.192Z,554.00
2024-03-05T12:55:25.152Z,570.00
2024-03-05T12:56:25.131Z,580.00
2024-03-05T12:57:25.103Z,588.00
2024-03-05T12:58:25.170Z,580.00
2024-03-05T12:59:25.112Z,566.00
2024-03-05T13:00:25.267Z,556.00
2024-03-05T13:01:25.149Z,544.00
2024-03-05T13:02:25.286Z,538.00
2024-03-05T13:03:25.029Z,532.00
2024-03-05T13:04:25.219Z,518.00
2024-03-05T13:05:25.127Z,514.00
2024-03-05T13:06:25.092Z,505.00
2024-03-05T13:07:25.076Z,498.00
2024-03-05T13:08:25.089Z,491.00
2024-03-05T13:09:25.020Z,491.00
2024-03-05T13:10:25.326Z,485.00
2024-03-05T13:11:25.106Z,476.00
2024-03-05T13:12:25.016Z,470.00
2024-03-05T13:13:25.013Z,458.00
2024-03-05T13:14:25.232Z,448.00
2024-03-05T13:15:24.966Z,433.00
2024-03-05T13:16:24.957Z,421.00
2024-03-05T13:17:24.958Z,415.00
2024-03-05T13:18:24.888Z,403.00
2024-03-05T13:19:24.921Z,392.00
2024-03-05T13:20:24.969Z,386.00
2024-03-05T13:21:24.880Z,381.00
2024-03-05T13:22:24.864Z,374.00
2024-03-05T13:23:24.879Z,366.00
2024-03-05T13:24:25.051Z,359.00
2024-03-05T13:25:24.862Z,352.00
2024-03-05T13:26:24.812Z,347.00
2024-03-05T13:27:25.072Z,343.00
2024-03-05T13:28:24.802Z,341.00
2024-03-05T13:29:24.768Z,337.00
2024-03-05T13:30:24.938Z,330.00
2024-03-05T13:31:24.795Z,332.00
2024-03-05T13:32:24.793Z,334.00
2024-03-05T13:33:24.991Z,333.00
2024-03-05T13:34:24.804Z,330.00
2024-03-05T13:35:24.711Z,332.00
2024-03-05T13:36:24.709Z,330.00
2024-03-05T13:37:24.730Z,324.00
2024-03-05T13:38:25.022Z,318.00
2024-03-05T13:39:24.712Z,318.00
2024-03-05T13:40:24.740Z,311.00
2024-03-05T13:41:24.690Z,308.00
2024-03-05T13:42:24.748Z,308.00
2024-03-05T13:43:24.726Z,313.00
2024-03-05T13:44:24.964Z,314.00
2024-03-05T13:45:24.733Z,319.00
2024-03-05T13:46:24.638Z,326.00
2024-03-05T13:47:24.623Z,334.00
2024-03-05T13:48:24.655Z,344.00
2024-03-05T13:49:25.140Z,354.00
2024-03-05T13:50:24.684Z,366.00
2024-03-05T13:51:24.628Z,375.00
2024-03-05T13:52:24.840Z,378.00
2024-03-05T13:53:24.683Z,382.00
2024-03-05T13:54:24.516Z,384.00
2024-03-05T13:55:24.586Z,388.00
2024-03-05T13:56:24.547Z,388.00
2024-03-05T13:57:24.629Z,393.00
2024-03-05T13:58:25.521Z,402.00
2024-03-05T13:59:24.528Z,408.00
2024-03-05T14:00:24.669Z,416.00
2024-03-05T14:01:24.583Z,426.00
2024-03-05T14:02:24.551Z,432.00
2024-03-05T14:03:24.457Z,434.00
2024-03-05T14:04:24.417Z,436.00
2024-03-05T14:05:24.421Z,439.00
2024-03-05T14:06:24.476Z,440.00
2024-03-05T14:07:24.558Z,445.00
2024-03-05T14:08:24.360Z,444.00
2024-03-05T14:09:24.461Z,449.00
2024-03-05T14:10:24.406Z,454.00
2024-03-05T14:11:24.430Z,456.00
2024-03-05T14:12:24.680Z,450.00
2024-03-05T14:13:24.360Z,444.00
2024-03-05T14:14:24.300Z,432.00
2024-03-05T14:15:24.314Z,429.00
2024-03-05T14:16:24.336Z,419.00
2024-03-05T14:17:24.364Z,410.00
2024-03-05T14:18:24.345Z,400.00
2024-03-05T14:19:24.401Z,395.00
2024-03-05T14:20:24.406Z,392.00
2024-03-05T14:21:24.244Z,389.00
2024-03-05T14:22:24.274Z,391.00
2024-03-05T14:23:24.567Z,391.00
2024-03-05T14:24:24.244Z,385.00
2024-03-05T14:25:24.415Z,382.00
2024-03-05T14:26:24.281Z,386.00
2024-03-05T14:27:24.200Z,396.00
2024-03-05T14:28:24.285Z,409.00
2024-03-05T14:29:24.194Z,416.00
2024-03-05T14:30:24.345Z,424.00
2024-03-05T14:31:24.176Z,427.00
2024-03-05T14:32:24.187Z,426.00
2024-03-05T14:33:24.175Z,418.00
2024-03-05T14:34:24.278Z,407.00
2024-03-05T14:35:24.117Z,402.00
2024-03-05T14:36:24.065Z,389.00
2024-03-05T14:37:24.107Z,384.00
2024-03-05T14:38:24.079Z,380.00
2024-03-05T14:39:24.093Z,377.00
2024-03-05T14:40:24.066Z,375.00
2024-03-05T14:41:24.192Z,370.00
2024-03-05T14:42:24.297Z,371.00
2024-03-05T14:43:24.035Z,373.00
2024-03-05T14:44:24.412Z,368.00
2024-03-05T14:45:24.064Z,361.00
2024-03-05T14:46:23.998Z,361.00
2024-03-05T14:47:23.952Z,360.00
2024-03-05T14:48:23.994Z,363.00
2024-03-05T14:49:23.968Z,365.00
2024-03-05T14:50:24.359Z,362.00
2024-03-05T14:51:23.906Z,367.00
2024-03-05T14:52:23.986Z,331.00
2024-03-05T14:53:23.893Z,288.00
2024-03-05T14:54:23.899Z,310.00
2024-03-05T14:55:24.023Z,341.00
2024-03-05T14:56:23.854Z,346.00
2024-03-05T14:57:23.871Z,307.00
2024-03-05T14:58:23.883Z,234.00
2024-03-05T14:59:23.844Z,223.00
2024-03-05T15:00:23.819Z,255.00
2024-03-05T15:01:23.854Z,280.00
2024-03-05T15:02:23.925Z,290.00
2024-03-05T15:03:23.796Z,324.00
2024-03-05T15:04:23.773Z,278.00
2024-03-05T15:05:23.856Z,270.00
2024-03-05T15:06:23.796Z,298.00
2024-03-05T15:07:23.757Z,267.00
2024-03-05T15:08:23.720Z,278.00
2024-03-05T15:09:23.783Z,251.00
2024-03-05T15:10:23.960Z,246.00
2024-03-05T15:11:23.993Z,242.00
2024-03-05T15:12:23.742Z,249.00
2024-03-05T15:13:23.691Z,245.00
2024-03-05T15:14:23.710Z,275.00
2024-03-05T15:15:23.702Z,289.00
2024-03-05T15:16:23.666Z,315.00
2024-03-05T15:17:23.649Z,325.00
2024-03-05T15:18:23.616Z,339.00
2024-03-05T15:19:23.748Z,358.00
2024-03-05T15:20:23.656Z,342.00
2024-03-05T15:21:23.616Z,334.00
2024-03-05T15:22:23.631Z,361.00
2024-03-05T15:23:23.627Z,392.00
2024-03-05T15:24:23.583Z,412.00
2024-03-05T15:25:24.417Z,430.00
2024-03-05T15:26:23.583Z,460.00
2024-03-05T15:27:24.167Z,457.00
2024-03-05T15:28:23.515Z,450.00
2024-03-05T15:29:23.519Z,432.00
2024-03-05T15:30:23.572Z,416.00
2024-03-05T15:31:23.518Z,404.00
2024-03-05T15:32:23.977Z,393.00
2024-03-05T15:33:23.489Z,386.00
2024-03-05T15:34:23.472Z,379.00
2024-03-05T15:35:23.470Z,359.00
2024-03-05T15:36:23.436Z,344.00
2024-03-05T15:37:23.539Z,324.00
2024-03-05T15:38:23.402Z,318.00
2024-03-05T15:39:23.421Z,318.00
2024-03-05T15:40:23.815Z,308.00