createdAt,value
2023-10-12T00:01:59.561Z,3.20
2023-10-12T00:04:44.797Z,3.40
2023-10-12T00:07:16.626Z,3.20
2023-10-12T00:09:50.147Z,3.00
2023-10-12T00:14:49.941Z,3.40
2023-10-12T00:17:20.372Z,3.10
2023-10-12T00:19:47.889Z,3.40
2023-10-12T00:22:16.677Z,3.40
2023-10-12T00:24:45.145Z,3.20
2023-10-12T00:27:14.033Z,3.60
2023-10-12T00:29:41.400Z,3.20
2023-10-12T00:32:11.792Z,3.30
2023-10-12T00:34:40.320Z,3.50
2023-10-12T00:37:09.319Z,3.00
2023-10-12T00:39:51.774Z,3.00
2023-10-12T00:42:21.067Z,3.10
2023-10-12T00:44:50.459Z,3.00
2023-10-12T00:47:30.413Z,3.20
2023-10-12T00:49:59.372Z,3.10
2023-10-12T00:52:36.466Z,3.00
2023-10-12T00:55:22.794Z,2.90
2023-10-12T00:57:51.686Z,3.10
2023-10-12T01:00:19.851Z,3.00
2023-10-12T01:03:07.168Z,3.60
2023-10-12T01:05:38.108Z,3.10
2023-10-12T01:08:05.816Z,3.30
2023-10-12T01:10:38.873Z,3.00
2023-10-12T01:13:06.059Z,3.00
2023-10-12T01:15:33.943Z,3.20
2023-10-12T01:18:01.327Z,3.00
2023-10-12T01:20:30.497Z,3.30
2023-10-12T01:22:58.989Z,3.30
2023-10-12T01:25:29.954Z,3.00
2023-10-12T01:27:57.452Z,3.10
2023-10-12T01:30:25.071Z,3.10
2023-10-12T01:32:58.941Z,2.90
2023-10-12T01:35:39.434Z,3.10
2023-10-12T01:38:09.347Z,3.10
2023-10-12T01:40:56.010Z,3.20
2023-10-12T01:43:24.392Z,3.20
2023-10-12T01:46:10.255Z,3.20
2023-10-12T01:48:38.515Z,3.20
2023-10-12T01:51:15.901Z,3.20
2023-10-12T01:53:43.446Z,3.30
2023-10-12T01:56:11.843Z,3.20
2023-10-12T01:58:39.350Z,3.40
2023-10-12T02:01:07.915Z,3.10
2023-10-12T02:03:43.808Z,3.10
2023-10-12T02:06:24.112Z,3.10
2023-10-12T02:08:54.127Z,3.20
2023-10-12T02:11:21.671Z,3.30
2023-10-12T02:13:49.507Z,3.00
2023-10-12T02:16:25.840Z,3.10
2023-10-12T02:18:56.589Z,3.10
2023-10-12T02:21:26.710Z,3.10
2023-10-12T02:23:54.364Z,3.30
2023-10-12T02:26:39.245Z,3.20
2023-10-12T02:29:10.438Z,2.80
2023-10-12T02:31:51.453Z,3.00
2023-10-12T02:34:19.495Z,3.30
2023-10-12T02:37:01.923Z,3.20
2023-10-12T02:39:38.877Z,3.00
2023-10-12T02:42:19.224Z,3.50
2023-10-12T02:44:56.202Z,3.50
2023-10-12T02:47:24.940Z,3.20
2023-10-12T02:50:01.825Z,3.20
2023-10-12T02:52:32.108Z,3.00
2023-10-12T02:55:08.253Z,3.00
2023-10-12T02:57:35.548Z,3.20
2023-10-12T03:00:21.029Z,3.30
2023-10-12T03:02:50.229Z,3.10
2023-10-12T03:05:31.942Z,3.20
2023-10-12T03:08:07.377Z,2.90
2023-10-12T03:10:36.981Z,3.10
2023-10-12T03:13:06.122Z,3.00
2023-10-12T03:15:43.828Z,3.20
2023-10-12T03:18:14.611Z,3.30
2023-10-12T03:21:01.813Z,3.50
2023-10-12T03:23:30.655Z,3.00
2023-10-12T03:25:57.864Z,3.10
2023-10-12T03:28:31.945Z,3.10
2023-10-12T03:31:18.057Z,3.10
2023-10-12T03:33:48.221Z,3.20
2023-10-12T03:36:24.671Z,3.30
2023-10-12T03:39:14.977Z,3.20
2023-10-12T03:42:05.256Z,2.90
2023-10-12T03:44:41.554Z,3.20
2023-10-12T03:47:17.167Z,3.10
2023-10-12T03:49:54.162Z,3.10
2023-10-12T03:52:43.909Z,3.10
2023-10-12T03:55:17.476Z,3.20
2023-10-12T04:00:35.958Z,3.60
2023-10-12T04:05:57.793Z,3.20
2023-10-12T04:08:27.970Z,3.30
2023-10-12T04:10:58.063Z,3.10
2023-10-12T04:13:28.192Z,3.70
2023-10-12T04:18:43.917Z,3.20
2023-10-12T04:21:11.626Z,3.60
2023-10-12T04:24:05.219Z,3.50
2023-10-12T04:26:35.241Z,3.20
2023-10-12T04:29:09.270Z,3.60
2023-10-12T04:31:50.492Z,3.60
2023-10-12T04:34:27.326Z,3.40
2023-10-12T04:37:10.753Z,3.70
2023-10-12T04:39:38.680Z,3.50
2023-10-12T04:42:13.581Z,3.60
2023-10-12T04:44:53.618Z,3.30
2023-10-12T04:47:24.993Z,3.30
2023-10-12T04:49:52.344Z,3.30
2023-10-12T04:52:25.980Z,3.30
2023-10-12T04:55:14.969Z,3.30
2023-10-12T04:57:43.091Z,3.30
2023-10-12T05:00:26.142Z,3.40
2023-10-12T05:02:56.277Z,3.50
2023-10-12T05:05:24.400Z,3.30
2023-10-12T05:07:55.867Z,3.40
2023-10-12T05:10:28.612Z,3.10
2023-10-12T05:13:05.150Z,3.20
2023-10-12T05:15:41.445Z,3.50
2023-10-12T05:18:09.391Z,3.20
2023-10-12T05:20:37.127Z,3.40
2023-10-12T05:23:04.654Z,3.30
2023-10-12T05:25:49.291Z,3.20
2023-10-12T05:28:19.193Z,3.20
2023-10-12T05:30:56.872Z,3.50
2023-10-12T05:33:36.525Z,3.20
2023-10-12T05:36:12.957Z,3.40
2023-10-12T05:38:40.998Z,3.20
2023-10-12T05:41:12.148Z,3.10
2023-10-12T05:43:41.357Z,3.30
2023-10-12T05:46:15.292Z,3.40
2023-10-12T05:48:53.085Z,3.30
2023-10-12T05:51:22.786Z,3.40
2023-10-12T05:53:50.223Z,3.10
2023-10-12T05:56:18.987Z,3.10
2023-10-12T05:58:46.223Z,3.30
2023-10-12T06:04:10.053Z,3.30
2023-10-12T06:06:43.199Z,3.40
2023-10-12T06:09:14.985Z,3.40
2023-10-12T06:11:43.340Z,3.80
2023-10-12T06:14:10.989Z,3.10
2023-10-12T06:16:41.842Z,3.40
2023-10-12T06:19:19.568Z,3.30
2023-10-12T06:21:47.344Z,3.30
2023-10-12T06:24:22.037Z,3.40
2023-10-12T06:26:49.622Z,3.20
2023-10-12T06:29:25.930Z,3.30
2023-10-12T06:31:54.973Z,3.30
2023-10-12T06:34:23.351Z,3.30
2023-10-12T06:36:59.514Z,3.40
2023-10-12T06:39:26.931Z,3.50
2023-10-12T06:41:54.238Z,3.40
2023-10-12T06:44:27.738Z,3.30
2023-10-12T06:49:45.412Z,3.40
2023-10-12T06:52:15.344Z,3.20
2023-10-12T06:54:50.880Z,3.20
2023-10-12T06:57:18.357Z,3.20
2023-10-12T07:00:01.358Z,2.70
2023-10-12T07:02:30.075Z,3.00
2023-10-12T07:05:02.823Z,3.30
2023-10-12T07:07:38.348Z,2.80
2023-10-12T07:10:12.233Z,3.00
2023-10-12T07:12:48.837Z,3.30
2023-10-12T07:15:23.667Z,3.30
2023-10-12T07:17:51.558Z,3.00
2023-10-12T07:20:28.660Z,2.90
2023-10-12T07:22:56.767Z,2.90
2023-10-12T07:25:26.335Z,2.90
2023-10-12T07:28:02.835Z,2.90
2023-10-12T07:30:37.548Z,2.50
2023-10-12T07:33:08.996Z,2.70
2023-10-12T07:35:37.136Z,2.80
2023-10-12T07:38:13.986Z,2.90
2023-10-12T07:41:02.370Z,3.00
2023-10-12T07:43:32.705Z,2.90
2023-10-12T07:46:26.702Z,2.70
2023-10-12T07:48:54.431Z,3.50
2023-10-12T07:51:27.697Z,3.10
2023-10-12T07:54:01.715Z,3.20
2023-10-12T07:56:35.897Z,2.80
2023-10-12T07:59:03.436Z,2.90
2023-10-12T08:01:30.841Z,2.80
2023-10-12T08:04:01.769Z,2.90
2023-10-12T08:06:35.308Z,2.90
2023-10-12T08:09:21.010Z,3.00
2023-10-12T08:11:48.401Z,2.60
2023-10-12T08:14:24.802Z,2.90
2023-10-12T08:17:11.304Z,2.70
2023-10-12T08:19:44.517Z,2.80
2023-10-12T08:22:27.467Z,2.80
2023-10-12T08:24:58.146Z,3.00
2023-10-12T08:27:27.117Z,2.90
2023-10-12T08:29:54.396Z,2.70
2023-10-12T08:32:27.813Z,2.70
2023-10-12T08:35:01.735Z,2.90
2023-10-12T08:37:29.147Z,2.80
2023-10-12T08:39:59.514Z,2.80
2023-10-12T08:42:33.584Z,2.80
2023-10-12T08:45:16.740Z,2.70
2023-10-12T08:47:50.291Z,3.00
2023-10-12T08:50:17.793Z,2.90
2023-10-12T08:52:51.945Z,2.80
2023-10-12T08:55:26.608Z,2.70
2023-10-12T08:58:16.758Z,2.60
2023-10-12T09:01:02.498Z,2.90
2023-10-12T09:03:33.858Z,2.60
2023-10-12T09:06:03.317Z,2.80
2023-10-12T09:08:30.512Z,2.80
2023-10-12T09:11:09.752Z,2.60
2023-10-12T09:13:38.135Z,2.80
2023-10-12T09:16:08.501Z,2.60
2023-10-12T09:18:45.363Z,2.60
2023-10-12T09:21:39.738Z,2.60
2023-10-12T09:24:29.218Z,2.90
2023-10-12T09:27:01.854Z,2.60
2023-10-12T09:29:32.325Z,2.70
2023-10-12T09:32:16.978Z,2.80
2023-10-12T09:34:57.158Z,2.40
2023-10-12T09:37:30.098Z,2.60
2023-10-12T09:39:57.582Z,2.70
2023-10-12T09:42:28.470Z,2.60
2023-10-12T09:45:03.091Z,2.80
2023-10-12T09:47:51.847Z,2.60
2023-10-12T09:50:20.173Z,2.60
2023-10-12T09:52:58.826Z,2.50
2023-10-12T09:55:33.635Z,2.60
2023-10-12T09:58:13.907Z,2.60
2023-10-12T10:01:00.392Z,2.60
2023-10-12T10:03:38.889Z,2.50
2023-10-12T10:06:20.156Z,2.40
2023-10-12T10:09:01.397Z,2.50
2023-10-12T10:11:28.797Z,2.70
2023-10-12T10:13:56.180Z,2.50
2023-10-12T10:16:23.532Z,2.40
2023-10-12T10:18:58.419Z,2.40
2023-10-12T10:21:32.213Z,2.50
2023-10-12T10:24:00.275Z,2.30
2023-10-12T10:26:35.657Z,2.50
2023-10-12T10:29:06.389Z,2.40
2023-10-12T10:31:35.353Z,2.40
2023-10-12T10:34:06.493Z,2.20
2023-10-12T10:36:37.641Z,2.40
2023-10-12T10:39:37.557Z,2.30
2023-10-12T10:42:09.482Z,2.20
2023-10-12T10:44:43.271Z,2.20
2023-10-12T10:47:16.930Z,2.50
2023-10-12T10:49:50.063Z,2.40
2023-10-12T10:54:58.403Z,2.20
2023-10-12T10:57:39.485Z,2.70
2023-10-12T11:00:18.427Z,2.50
2023-10-12T11:02:48.931Z,2.30
2023-10-12T11:05:20.761Z,2.50
2023-10-12T11:07:53.880Z,2.30
2023-10-12T11:10:33.010Z,2.70
2023-10-12T11:13:02.294Z,2.50
2023-10-12T11:15:29.953Z,2.50
2023-10-12T11:17:57.878Z,2.80
2023-10-12T11:20:28.807Z,2.30
2023-10-12T11:22:56.324Z,2.20
2023-10-12T11:25:23.552Z,2.50
2023-10-12T11:27:52.766Z,2.50
2023-10-12T11:30:33.355Z,2.40
2023-10-12T11:33:01.566Z,2.30
2023-10-12T11:35:42.612Z,2.40
2023-10-12T11:38:19.023Z,2.50
2023-10-12T11:40:53.721Z,2.40
2023-10-12T11:43:22.674Z,2.30
2023-10-12T11:46:03.523Z,2.50
2023-10-12T11:48:31.816Z,2.30
2023-10-12T11:51:01.436Z,2.60
2023-10-12T11:53:29.780Z,2.30
2023-10-12T11:56:14.504Z,2.40
2023-10-12T11:58:42.470Z,2.40
2023-10-12T12:01:11.462Z,2.40
2023-10-12T12:03:42.100Z,2.40
2023-10-12T12:06:22.654Z,2.40
2023-10-12T12:08:50.611Z,2.30
2023-10-12T12:11:21.422Z,2.50
2023-10-12T12:13:49.386Z,2.20
2023-10-12T12:16:21.493Z,2.10
2023-10-12T12:18:53.382Z,2.10
2023-10-12T12:21:30.542Z,2.10
2023-10-12T12:24:02.234Z,2.40
2023-10-12T12:26:35.036Z,2.50
2023-10-12T12:29:06.290Z,2.60
2023-10-12T12:31:34.017Z,2.50
2023-10-12T12:34:07.740Z,2.50
2023-10-12T12:36:35.281Z,2.40
2023-10-12T12:39:10.368Z,2.20
2023-10-12T12:41:37.953Z,2.60
2023-10-12T12:44:09.625Z,2.50
2023-10-12T12:46:38.575Z,2.30
2023-10-12T12:49:08.241Z,2.70
2023-10-12T12:51:36.153Z,2.50
2023-10-12T12:54:03.807Z,2.20
2023-10-12T12:56:31.050Z,2.40
2023-10-12T12:58:58.268Z,2.30
2023-10-12T13:01:26.249Z,2.30
2023-10-12T13:03:56.679Z,2.50
2023-10-12T13:06:25.242Z,2.50
2023-10-12T13:08:52.743Z,2.40
2023-10-12T13:11:20.793Z,2.30
2023-10-12T13:13:51.658Z,2.20
2023-10-12T13:16:19.127Z,2.10
2023-10-12T13:18:50.066Z,2.30
2023-10-12T13:21:18.066Z,2.30
2023-10-12T13:23:46.392Z,2.30
2023-10-12T13:26:15.505Z,2.30
2023-10-12T13:28:43.785Z,1.90
2023-10-12T13:31:14.607Z,2.20
2023-10-12T13:33:45.102Z,2.10
2023-10-12T13:36:12.758Z,2.30
2023-10-12T13:38:40.973Z,2.20
2023-10-12T13:41:12.629Z,2.10
2023-10-12T13:43:40.635Z,2.80
2023-10-12T13:46:12.751Z,2.20
2023-10-12T13:48:42.405Z,2.40
2023-10-12T13:51:14.460Z,2.70
2023-10-12T13:53:42.692Z,2.70
2023-10-12T13:56:10.878Z,2.20
2023-10-12T13:58:43.414Z,2.20
2023-10-12T14:01:16.067Z,2.10
2023-10-12T14:06:14.693Z,2.10
2023-10-12T14:08:42.369Z,2.50
2023-10-12T14:11:17.540Z,2.30
2023-10-12T14:13:45.427Z,2.50
2023-10-12T14:16:13.271Z,2.10
2023-10-12T14:18:40.921Z,2.50
2023-10-12T14:21:11.507Z,2.20
2023-10-12T14:23:41.743Z,2.20
2023-10-12T14:26:10.990Z,2.20
2023-10-12T14:28:39.905Z,2.00
2023-10-12T14:31:07.488Z,2.20
2023-10-12T14:33:36.365Z,2.30
2023-10-12T14:36:06.926Z,2.20
2023-10-12T14:38:35.947Z,2.40
2023-10-12T14:41:11.282Z,2.30
2023-10-12T14:43:39.146Z,2.10
2023-10-12T14:46:06.923Z,2.40
2023-10-12T14:48:34.364Z,2.30
2023-10-12T14:51:09.683Z,2.30
2023-10-12T14:53:37.441Z,2.50
2023-10-12T14:56:05.216Z,2.30
2023-10-12T14:58:32.746Z,2.60
2023-10-12T15:01:00.782Z,2.50
2023-10-12T15:03:35.797Z,2.90
2023-10-12T15:06:04.174Z,3.10
2023-10-12T15:08:31.926Z,2.90
2023-10-12T15:11:00.914Z,2.80
2023-10-12T15:13:28.441Z,2.90
2023-10-12T15:15:58.416Z,3.00
2023-10-12T15:18:26.351Z,2.90
2023-10-12T15:21:02.737Z,3.00
2023-10-12T15:23:36.345Z,2.80
2023-10-12T15:26:03.619Z,3.40
2023-10-12T15:28:30.896Z,3.30
2023-10-12T15:30:58.265Z,3.30
2023-10-12T15:33:26.492Z,3.70
2023-10-12T15:35:53.781Z,3.70
2023-10-12T15:38:20.989Z,3.90
2023-10-12T15:40:48.193Z,4.30
2023-10-12T15:43:18.378Z,4.50
2023-10-12T15:45:48.052Z,5.20
2023-10-12T15:48:15.701Z,5.70
2023-10-12T15:50:43.063Z,5.70
2023-10-12T15:53:10.875Z,6.00
2023-10-12T15:55:40.492Z,6.00
2023-10-12T15:58:13.054Z,6.30
2023-10-12T16:00:40.659Z,6.20
2023-10-12T16:03:08.404Z,6.00
2023-10-12T16:05:36.118Z,5.60
2023-10-12T16:08:11.963Z,5.10
2023-10-12T16:10:39.573Z,4.90
2023-10-12T16:13:09.976Z,4.90
2023-10-12T16:15:40.310Z,4.90
2023-10-12T16:18:09.800Z,4.90
2023-10-12T16:20:37.099Z,5.00
2023-10-12T16:23:04.575Z,4.70
2023-10-12T16:25:32.284Z,4.50
2023-10-12T16:27:59.903Z,6.80
2023-10-12T16:30:31.471Z,13.10
2023-10-12T16:32:59.012Z,5.10
2023-10-12T16:36:34.185Z,4.90
2023-10-12T16:39:01.666Z,5.00
2023-10-12T16:41:29.199Z,4.30
2023-10-12T16:43:57.992Z,4.30
2023-10-12T16:46:26.048Z,4.20
2023-10-12T16:48:53.716Z,4.30
2023-10-12T16:51:21.405Z,4.30
2023-10-12T16:53:48.813Z,4.70
2023-10-12T16:56:16.149Z,4.70
2023-10-12T16:58:43.393Z,4.80
2023-10-12T17:01:12.496Z,4.60
2023-10-12T17:03:40.224Z,5.30
2023-10-12T17:06:07.818Z,4.50
2023-10-12T17:08:35.501Z,4.90
2023-10-12T17:11:02.805Z,4.30
2023-10-12T17:13:30.414Z,4.60
2023-10-12T17:15:58.731Z,4.60
2023-10-12T17:18:26.940Z,4.20
2023-10-12T17:20:54.680Z,4.40
2023-10-12T17:23:29.202Z,4.20
2023-10-12T17:26:00.310Z,4.80
2023-10-12T17:28:31.761Z,4.40
2023-10-12T17:31:07.352Z,4.60
2023-10-12T17:33:36.627Z,4.20
2023-10-12T17:36:12.603Z,4.20
2023-10-12T17:38:40.316Z,4.20
2023-10-12T17:41:07.638Z,4.40
2023-10-12T17:43:34.984Z,5.00
2023-10-12T17:46:02.845Z,7.80
2023-10-12T17:48:30.164Z,6.30
2023-10-12T17:50:59.148Z,5.20
2023-10-12T17:53:28.564Z,4.10
2023-10-12T17:55:56.541Z,4.10
2023-10-12T17:58:25.296Z,4.30
2023-10-12T18:00:52.946Z,4.30
2023-10-12T18:03:20.584Z,4.10
2023-10-12T18:05:54.204Z,4.50
2023-10-12T18:08:21.479Z,4.50
2023-10-12T18:10:49.170Z,4.40
2023-10-12T18:13:18.157Z,7.40
2023-10-12T18:15:49.220Z,5.80
2023-10-12T18:18:16.508Z,4.90
2023-10-12T18:20:46.735Z,5.20
2023-10-12T18:23:17.187Z,4.90
2023-10-12T18:25:44.617Z,4.80
2023-10-12T18:28:17.751Z,4.40
2023-10-12T18:30:46.093Z,4.40
2023-10-12T18:33:13.537Z,4.50
2023-10-12T18:35:50.243Z,4.30
2023-10-12T18:38:17.783Z,4.90
2023-10-12T18:40:45.067Z,4.50
2023-10-12T18:43:15.388Z,4.30
2023-10-12T18:45:55.912Z,4.40
2023-10-12T18:48:24.783Z,4.30
2023-10-12T18:51:01.822Z,4.60
2023-10-12T18:53:29.855Z,4.70
2023-10-12T18:56:04.531Z,4.40
2023-10-12T18:58:32.651Z,4.50
2023-10-12T19:01:00.346Z,4.50
2023-10-12T19:03:31.199Z,4.50
2023-10-12T19:06:01.808Z,4.30
2023-10-12T19:08:29.169Z,4.10
2023-10-12T19:10:57.180Z,4.40
2023-10-12T19:13:25.876Z,4.20
2023-10-12T19:15:54.060Z,4.10
2023-10-12T19:18:22.797Z,4.10
2023-10-12T19:20:59.188Z,4.30
2023-10-12T19:23:27.315Z,4.40
2023-10-12T19:25:57.057Z,4.20
2023-10-12T19:28:28.194Z,4.60
2023-10-12T19:30:57.490Z,4.30
2023-10-12T19:33:24.930Z,4.30
2023-10-12T19:35:52.472Z,4.40
2023-10-12T19:38:22.744Z,4.50
2023-10-12T19:40:49.984Z,4.50
2023-10-12T19:43:18.604Z,4.70
2023-10-12T19:45:46.201Z,4.30
2023-10-12T19:48:15.007Z,4.40
2023-10-12T19:50:44.079Z,4.10
2023-10-12T19:53:15.490Z,4.40
2023-10-12T19:55:42.848Z,4.70
2023-10-12T19:58:10.857Z,4.50
2023-10-12T20:00:40.961Z,4.40
2023-10-12T20:03:17.831Z,4.60
2023-10-12T20:05:49.250Z,4.30
2023-10-12T20:08:17.521Z,4.40
2023-10-12T20:10:52.662Z,4.60
2023-10-12T20:13:21.035Z,4.60
2023-10-12T20:15:49.858Z,4.20
2023-10-12T20:18:17.598Z,4.50
2023-10-12T20:20:45.176Z,5.10
2023-10-12T20:23:15.316Z,4.90
2023-10-12T20:25:49.108Z,4.50
2023-10-12T20:28:17.372Z,5.00
2023-10-12T20:30:48.675Z,5.00
2023-10-12T20:33:17.320Z,5.20
2023-10-12T20:35:48.127Z,4.60
2023-10-12T20:38:16.975Z,4.90
2023-10-12T20:40:45.965Z,4.80
2023-10-12T20:43:16.761Z,4.80
2023-10-12T20:45:55.619Z,5.00
2023-10-12T20:48:23.904Z,5.20
2023-10-12T20:50:58.286Z,5.00
2023-10-12T20:53:25.565Z,5.00
2023-10-12T20:55:53.113Z,5.00
2023-10-12T20:58:24.318Z,6.00
2023-10-12T21:00:53.032Z,8.00
2023-10-12T21:03:23.263Z,10.00
2023-10-12T21:05:51.158Z,12.10
2023-10-12T21:08:21.246Z,12.10
2023-10-12T21:10:59.220Z,11.40
2023-10-12T21:13:27.467Z,8.50
2023-10-12T21:15:55.197Z,11.80
2023-10-12T21:18:35.469Z,12.00
2023-10-12T21:21:10.997Z,12.50
2023-10-12T21:23:47.480Z,15.50
2023-10-12T21:26:36.568Z,15.50
2023-10-12T21:29:12.592Z,12.30
2023-10-12T21:31:43.456Z,9.70
2023-10-12T21:34:14.449Z,5.90
2023-10-12T21:36:43.480Z,7.20
2023-10-12T21:39:12.576Z,6.90
2023-10-12T21:41:39.963Z,6.30
2023-10-12T21:44:11.048Z,5.80
2023-10-12T21:46:45.088Z,5.90
2023-10-12T21:49:12.539Z,6.20
2023-10-12T21:51:39.945Z,5.60
2023-10-12T21:54:07.209Z,6.10
2023-10-12T21:56:35.116Z,5.40
2023-10-12T21:59:02.920Z,5.10
2023-10-12T22:01:36.778Z,5.50
2023-10-12T22:04:05.489Z,5.30
2023-10-12T22:06:34.140Z,5.50
2023-10-12T22:09:02.824Z,5.60
2023-10-12T22:11:35.063Z,6.00
2023-10-12T22:14:16.862Z,6.00
2023-10-12T22:16:51.203Z,5.40
2023-10-12T22:19:22.360Z,4.80
2023-10-12T22:21:49.990Z,5.00
2023-10-12T22:24:17.670Z,5.10
2023-10-12T22:26:44.998Z,5.30
2023-10-12T22:29:12.310Z,5.40
2023-10-12T22:31:39.635Z,6.00
2023-10-12T22:34:09.919Z,5.60
2023-10-12T22:36:37.521Z,5.50
2023-10-12T22:39:16.774Z,5.30
2023-10-12T22:41:44.359Z,6.00
2023-10-12T22:44:11.564Z,5.70
2023-10-12T22:46:38.877Z,6.10
2023-10-12T22:49:07.278Z,5.80
2023-10-12T22:51:38.178Z,5.60
2023-10-12T22:54:06.277Z,5.70
2023-10-12T22:56:34.446Z,5.60
2023-10-12T22:59:01.708Z,5.50
2023-10-12T23:01:29.836Z,6.00
2023-10-12T23:03:57.414Z,5.90
2023-10-12T23:06:24.658Z,6.00
2023-10-12T23:08:51.899Z,6.30
2023-10-12T23:11:19.609Z,6.10
2023-10-12T23:13:51.723Z,6.40
2023-10-12T23:16:31.780Z,6.50
2023-10-12T23:19:02.122Z,6.30
2023-10-12T23:21:39.803Z,6.50
2023-10-12T23:24:13.326Z,6.50
2023-10-12T23:26:40.647Z,6.90
2023-10-12T23:29:08.708Z,6.90
2023-10-12T23:31:42.214Z,6.90
2023-10-12T23:34:22.096Z,7.30
2023-10-12T23:37:08.854Z,6.80
2023-10-12T23:39:53.718Z,7.30
2023-10-12T23:42:23.353Z,7.30
2023-10-12T23:44:50.871Z,6.70
2023-10-12T23:47:25.031Z,6.60
2023-10-12T23:50:10.870Z,6.90
2023-10-12T23:52:57.048Z,7.10
2023-10-12T23:55:31.166Z,7.20
2023-10-12T23:58:02.183Z,7.30
