createdAt,value
2018-02-25T00:00:20.007Z,-1.80
2018-02-25T00:02:48.307Z,-2.00
2018-02-25T00:05:15.780Z,-2.00
2018-02-25T00:07:43.243Z,-2.00
2018-02-25T00:10:11.464Z,-2.00
2018-02-25T00:12:39.691Z,-2.10
2018-02-25T00:15:07.152Z,-2.10
2018-02-25T00:17:34.604Z,-2.10
2018-02-25T00:20:02.065Z,-2.00
2018-02-25T00:22:29.507Z,-2.10
2018-02-25T00:24:57.018Z,-2.10
2018-02-25T00:27:25.273Z,-2.00
2018-02-25T00:29:52.795Z,-2.10
2018-02-25T00:32:20.359Z,-2.20
2018-02-25T00:34:47.908Z,-2.20
2018-02-25T00:37:15.358Z,-2.30
2018-02-25T00:39:42.824Z,-2.20
2018-02-25T00:42:10.282Z,-2.20
2018-02-25T00:44:37.765Z,-2.10
2018-02-25T00:47:05.232Z,-2.20
2018-02-25T00:49:32.680Z,-2.20
2018-02-25T00:52:00.215Z,-2.30
2018-02-25T00:54:27.683Z,-2.30
2018-02-25T00:56:55.139Z,-2.30
2018-02-25T00:59:22.601Z,-2.40
2018-02-25T01:01:50.064Z,-2.40
2018-02-25T01:04:17.558Z,-2.40
2018-02-25T01:06:45.783Z,-2.40
2018-02-25T01:09:13.228Z,-2.40
2018-02-25T01:11:40.709Z,-2.40
2018-02-25T01:14:08.151Z,-2.50
2018-02-25T01:16:36.225Z,-2.60
2018-02-25T01:19:03.681Z,-2.50
2018-02-25T01:21:31.153Z,-2.60
2018-02-25T01:23:58.619Z,-2.50
2018-02-25T01:26:26.827Z,-2.60
2018-02-25T01:28:54.297Z,-2.60
2018-02-25T01:31:21.738Z,-2.60
2018-02-25T01:33:49.227Z,-2.60
2018-02-25T01:36:16.685Z,-2.60
2018-02-25T01:38:44.168Z,-2.80
2018-02-25T01:41:12.388Z,-2.70
2018-02-25T01:43:39.872Z,-2.70
2018-02-25T01:46:07.332Z,-2.60
2018-02-25T01:48:35.155Z,-2.60
2018-02-25T01:51:05.366Z,-2.60
2018-02-25T01:53:33.588Z,-2.70
2018-02-25T01:56:01.023Z,-2.80
2018-02-25T01:58:28.499Z,-2.80
2018-02-25T02:00:55.939Z,-2.80
2018-02-25T02:03:23.415Z,-2.70
2018-02-25T02:05:50.890Z,-2.90
2018-02-25T02:08:18.405Z,-2.90
2018-02-25T02:10:45.845Z,-2.80
2018-02-25T02:13:13.293Z,-2.80
2018-02-25T02:15:40.809Z,-2.90
2018-02-25T02:18:08.270Z,-2.90
2018-02-25T02:20:35.849Z,-2.90
2018-02-25T02:23:03.280Z,-3.00
2018-02-25T02:25:30.740Z,-3.00
2018-02-25T02:27:58.295Z,-3.10
2018-02-25T02:30:26.054Z,-3.20
2018-02-25T02:32:53.500Z,-3.10
2018-02-25T02:35:21.750Z,-3.20
2018-02-25T02:37:49.182Z,-3.20
2018-02-25T02:40:16.656Z,-3.10
2018-02-25T02:42:44.192Z,-3.20
2018-02-25T02:45:11.627Z,-3.20
2018-02-25T02:47:39.088Z,-3.20
2018-02-25T02:50:07.312Z,-3.10
2018-02-25T02:52:34.767Z,-3.20
2018-02-25T02:55:02.246Z,-3.20
2018-02-25T02:57:29.800Z,-3.20
2018-02-25T02:59:57.259Z,-3.20
2018-02-25T03:02:24.729Z,-3.30
2018-02-25T03:04:53.017Z,-3.30
2018-02-25T03:07:20.471Z,-3.30
2018-02-25T03:09:51.766Z,-3.40
2018-02-25T03:12:19.220Z,-3.40
2018-02-25T03:14:46.679Z,-3.30
2018-02-25T03:17:14.178Z,-3.30
2018-02-25T03:19:41.666Z,-3.30
2018-02-25T03:22:09.146Z,-3.40
2018-02-25T03:24:36.584Z,-3.40
2018-02-25T03:27:04.039Z,-3.40
2018-02-25T03:29:31.480Z,-3.40
2018-02-25T03:31:58.917Z,-3.50
2018-02-25T03:34:26.373Z,-3.50
2018-02-25T03:36:53.836Z,-3.60
2018-02-25T03:39:22.123Z,-3.70
2018-02-25T03:41:50.344Z,-3.60
2018-02-25T03:44:17.820Z,-3.60
2018-02-25T03:46:45.344Z,-3.60
2018-02-25T03:49:12.801Z,-3.70
2018-02-25T03:51:40.258Z,-3.60
2018-02-25T03:54:07.760Z,-3.60
2018-02-25T03:56:35.196Z,-3.70
2018-02-25T03:59:02.658Z,-3.80
2018-02-25T04:01:30.087Z,-3.80
2018-02-25T04:03:57.547Z,-3.80
2018-02-25T04:06:25.058Z,-3.80
2018-02-25T04:08:53.286Z,-3.90
2018-02-25T04:11:20.741Z,-3.90
2018-02-25T04:13:48.203Z,-3.80
2018-02-25T04:16:16.180Z,-3.80
2018-02-25T04:18:43.622Z,-3.90
2018-02-25T04:21:11.065Z,-3.90
2018-02-25T04:26:12.716Z,-4.00
2018-02-25T04:28:40.220Z,-4.00
2018-02-25T04:31:07.671Z,-4.00
2018-02-25T04:33:35.128Z,-4.00
2018-02-25T04:36:02.618Z,-4.00
2018-02-25T04:38:30.856Z,-4.00
2018-02-25T04:40:58.300Z,-4.10
2018-02-25T04:43:25.797Z,-4.10
2018-02-25T04:45:54.099Z,-4.10
2018-02-25T04:48:21.574Z,-4.10
2018-02-25T04:50:49.044Z,-4.20
2018-02-25T04:53:16.510Z,-4.20
2018-02-25T04:55:44.087Z,-4.20
2018-02-25T04:58:11.576Z,-4.20
2018-02-25T05:00:39.805Z,-4.20
2018-02-25T05:03:07.259Z,-4.20
2018-02-25T05:05:34.716Z,-4.20
2018-02-25T05:08:02.172Z,-4.20
2018-02-25T05:10:29.712Z,-4.20
2018-02-25T05:12:57.459Z,-4.20
2018-02-25T05:15:24.872Z,-4.20
2018-02-25T05:17:52.340Z,-4.20
2018-02-25T05:20:19.788Z,-4.20
2018-02-25T05:22:47.298Z,-4.20
2018-02-25T05:25:14.776Z,-4.20
2018-02-25T05:27:42.254Z,-4.30
2018-02-25T05:30:09.824Z,-4.20
2018-02-25T05:32:37.300Z,-4.30
2018-02-25T05:35:04.768Z,-4.40
2018-02-25T05:37:32.276Z,-4.40
2018-02-25T05:39:59.797Z,-4.30
2018-02-25T05:42:27.258Z,-4.30
2018-02-25T05:44:54.706Z,-4.40
2018-02-25T05:47:22.893Z,-4.40
2018-02-25T05:49:50.381Z,-4.40
2018-02-25T05:52:17.835Z,-4.40
2018-02-25T05:54:45.386Z,-4.40
2018-02-25T05:57:12.772Z,-4.50
2018-02-25T05:59:40.227Z,-4.50
2018-02-25T06:02:08.468Z,-4.50
2018-02-25T06:04:35.928Z,-4.50
2018-02-25T06:07:03.400Z,-4.50
2018-02-25T06:09:31.644Z,-4.60
2018-02-25T06:11:59.098Z,-4.70
2018-02-25T06:14:26.588Z,-4.70
2018-02-25T06:16:54.802Z,-4.60
2018-02-25T06:19:22.291Z,-4.60
2018-02-25T06:21:49.760Z,-4.60
2018-02-25T06:24:17.216Z,-4.50
2018-02-25T06:26:44.670Z,-4.50
2018-02-25T06:29:12.131Z,-4.50
2018-02-25T06:31:39.603Z,-4.50
2018-02-25T06:34:07.821Z,-4.40
2018-02-25T06:36:35.267Z,-4.50
2018-02-25T06:39:02.733Z,-4.60
2018-02-25T06:41:30.178Z,-4.50
2018-02-25T06:43:57.706Z,-4.50
2018-02-25T06:46:25.123Z,-4.40
2018-02-25T06:48:52.595Z,-4.40
2018-02-25T06:51:20.104Z,-4.40
2018-02-25T06:53:47.550Z,-4.40
2018-02-25T06:56:15.006Z,-4.40
2018-02-25T06:58:42.481Z,-4.30
2018-02-25T07:01:09.911Z,-4.40
2018-02-25T07:03:37.401Z,-4.30
2018-02-25T07:06:04.837Z,-4.10
2018-02-25T07:08:32.371Z,-3.50
2018-02-25T07:10:59.808Z,-3.20
2018-02-25T07:13:28.029Z,-3.50
2018-02-25T07:15:55.482Z,-3.50
2018-02-25T07:18:22.947Z,-3.70
2018-02-25T07:20:50.414Z,-3.30
2018-02-25T07:23:17.861Z,-3.30
2018-02-25T07:25:45.336Z,-3.20
2018-02-25T07:28:12.795Z,-3.00
2018-02-25T07:30:40.259Z,-3.00
2018-02-25T07:33:07.814Z,-2.90
2018-02-25T07:35:35.215Z,-2.70
2018-02-25T07:38:02.664Z,-2.60
2018-02-25T07:40:30.145Z,-2.30
2018-02-25T07:42:57.571Z,-2.10
2018-02-25T07:45:25.811Z,-1.90
2018-02-25T07:47:53.259Z,-1.90
2018-02-25T07:50:20.743Z,-2.10
2018-02-25T07:52:48.191Z,-2.30
2018-02-25T07:55:15.662Z,-2.10
2018-02-25T07:57:43.181Z,-1.90
2018-02-25T08:00:11.367Z,-1.80
2018-02-25T08:02:38.820Z,-1.90
2018-02-25T08:05:06.348Z,-1.90
2018-02-25T08:07:33.796Z,-1.80
2018-02-25T08:10:01.255Z,-2.10
2018-02-25T08:12:28.804Z,-2.00
2018-02-25T08:14:56.811Z,-1.90
2018-02-25T08:17:25.045Z,-1.20
2018-02-25T08:19:52.547Z,-1.20
2018-02-25T08:22:20.029Z,-0.80
2018-02-25T08:24:47.474Z,-0.20
2018-02-25T08:27:14.992Z,-0.10
2018-02-25T08:29:42.452Z,0.40
2018-02-25T08:32:09.921Z,0.60
2018-02-25T08:34:38.170Z,0.50
2018-02-25T08:37:05.657Z,0.50
2018-02-25T08:39:34.051Z,0.40
2018-02-25T08:42:01.544Z,0.70
2018-02-25T08:44:29.036Z,1.20
2018-02-25T08:46:56.498Z,1.00
2018-02-25T08:49:24.073Z,1.00
2018-02-25T08:51:51.540Z,0.70
2018-02-25T08:54:22.764Z,0.40
2018-02-25T08:56:50.258Z,0.10
2018-02-25T08:59:17.741Z,-0.20
2018-02-25T09:01:45.179Z,0.00
2018-02-25T09:04:12.662Z,0.30
2018-02-25T09:06:40.156Z,0.10
2018-02-25T09:09:07.633Z,0.60
2018-02-25T09:11:35.901Z,2.00
2018-02-25T09:14:03.377Z,2.00
2018-02-25T09:16:31.608Z,2.10
2018-02-25T09:18:59.100Z,2.10
2018-02-25T09:21:26.612Z,2.70
2018-02-25T09:23:54.088Z,3.20
2018-02-25T09:26:21.549Z,3.90
2018-02-25T09:28:49.016Z,4.00
2018-02-25T09:31:17.277Z,5.10
2018-02-25T09:33:44.734Z,5.10
2018-02-25T09:36:12.181Z,4.70
2018-02-25T09:38:39.654Z,4.50
2018-02-25T09:41:07.146Z,5.00
2018-02-25T09:43:34.610Z,4.90
2018-02-25T09:46:02.082Z,5.00
2018-02-25T09:48:29.535Z,5.20
2018-02-25T09:50:57.048Z,5.50
2018-02-25T09:53:24.493Z,4.50
2018-02-25T09:55:51.952Z,4.60
2018-02-25T09:58:21.388Z,4.80
2018-02-25T10:00:48.877Z,4.40
2018-02-25T10:03:16.383Z,4.50
2018-02-25T10:05:44.636Z,5.30
2018-02-25T10:08:12.102Z,5.30
2018-02-25T10:10:41.215Z,6.40
2018-02-25T10:13:08.688Z,6.40
2018-02-25T10:15:36.208Z,6.70
2018-02-25T10:18:04.412Z,6.20
2018-02-25T10:20:31.855Z,6.20
2018-02-25T10:23:00.119Z,5.90
2018-02-25T10:25:27.665Z,5.90
2018-02-25T10:27:55.127Z,6.10
2018-02-25T10:30:22.633Z,6.10
2018-02-25T10:32:50.640Z,6.00
2018-02-25T10:35:22.131Z,5.80
2018-02-25T10:37:49.600Z,5.80
2018-02-25T10:40:17.050Z,5.80
2018-02-25T10:42:44.532Z,5.60
2018-02-25T10:45:12.075Z,5.90
2018-02-25T10:47:39.524Z,5.50
2018-02-25T10:50:06.962Z,5.40
2018-02-25T10:52:34.436Z,5.20
2018-02-25T10:55:06.662Z,5.40
2018-02-25T10:57:34.172Z,5.70
2018-02-25T11:00:01.686Z,5.70
2018-02-25T11:02:29.260Z,5.70
2018-02-25T11:04:57.467Z,5.90
2018-02-25T11:07:24.936Z,5.90
2018-02-25T11:09:52.418Z,6.30
2018-02-25T11:12:19.955Z,6.80
2018-02-25T11:14:47.494Z,6.10
2018-02-25T11:17:14.938Z,6.00
2018-02-25T11:19:42.452Z,6.00
2018-02-25T11:22:09.949Z,5.50
2018-02-25T11:24:37.423Z,5.70
2018-02-25T11:27:04.917Z,5.80
2018-02-25T11:29:32.449Z,5.80
2018-02-25T11:31:59.908Z,6.00
2018-02-25T11:34:27.402Z,5.70
2018-02-25T11:36:54.841Z,6.00
2018-02-25T11:39:22.322Z,5.90
2018-02-25T11:41:51.370Z,5.90
2018-02-25T11:44:18.847Z,5.90
2018-02-25T11:46:47.223Z,6.50
2018-02-25T11:49:14.680Z,7.10
2018-02-25T11:51:42.190Z,7.00
2018-02-25T11:54:09.661Z,6.70
2018-02-25T11:56:37.125Z,6.60
2018-02-25T11:59:04.618Z,6.50
2018-02-25T12:01:36.321Z,5.80
2018-02-25T12:04:03.840Z,5.90
2018-02-25T12:06:31.313Z,5.50
2018-02-25T12:08:59.523Z,5.90
2018-02-25T12:11:26.975Z,5.90
2018-02-25T12:13:54.439Z,6.10
2018-02-25T12:16:22.321Z,6.20
2018-02-25T12:21:52.872Z,6.20
2018-02-25T12:24:20.335Z,6.50
2018-02-25T12:26:47.858Z,6.70
2018-02-25T12:29:15.395Z,6.80
2018-02-25T12:31:42.907Z,6.40
2018-02-25T12:34:10.338Z,6.80
2018-02-25T12:36:38.644Z,6.40
2018-02-25T12:39:06.168Z,6.00
2018-02-25T12:41:34.734Z,6.10
2018-02-25T12:44:02.192Z,6.30
2018-02-25T12:46:30.091Z,6.80
2018-02-25T12:48:57.672Z,7.10
2018-02-25T12:51:25.229Z,7.10
2018-02-25T12:53:52.732Z,7.10
2018-02-25T12:56:20.156Z,7.00
2018-02-25T12:58:47.617Z,6.20
2018-02-25T13:01:15.058Z,6.60
2018-02-25T13:03:42.605Z,6.00
2018-02-25T13:06:10.121Z,6.20
2018-02-25T13:08:37.649Z,6.30
2018-02-25T13:11:05.037Z,6.40
2018-02-25T13:13:32.530Z,6.00
2018-02-25T13:16:02.657Z,6.10
2018-02-25T13:18:30.988Z,6.10
2018-02-25T13:20:58.524Z,6.10
2018-02-25T13:23:26.709Z,5.60
2018-02-25T13:25:54.207Z,5.60
2018-02-25T13:28:21.657Z,6.00
2018-02-25T13:30:49.132Z,6.10
2018-02-25T13:33:16.581Z,5.40
2018-02-25T13:35:44.091Z,6.00
2018-02-25T13:38:12.364Z,5.80
2018-02-25T13:40:47.342Z,5.80
2018-02-25T13:43:14.803Z,5.90
2018-02-25T13:45:42.332Z,5.90
2018-02-25T13:48:10.271Z,5.80
2018-02-25T13:50:37.816Z,5.70
2018-02-25T13:53:06.969Z,5.60
2018-02-25T13:55:34.403Z,5.80
2018-02-25T13:58:02.357Z,5.60
2018-02-25T14:00:29.808Z,5.50
2018-02-25T14:02:57.266Z,5.60
2018-02-25T14:05:24.696Z,5.80
2018-02-25T14:07:53.036Z,5.90
2018-02-25T14:10:20.551Z,5.90
2018-02-25T14:12:48.032Z,5.70
2018-02-25T14:15:15.490Z,5.50
2018-02-25T14:17:42.949Z,5.00
2018-02-25T14:20:10.708Z,5.40
2018-02-25T14:22:38.223Z,5.70
2018-02-25T14:25:06.431Z,5.30
2018-02-25T14:27:34.940Z,5.30
2018-02-25T14:30:02.456Z,5.20
2018-02-25T14:32:30.001Z,5.00
2018-02-25T14:34:58.711Z,5.00
2018-02-25T14:37:26.870Z,5.00
2018-02-25T14:39:54.332Z,5.20
2018-02-25T14:42:21.921Z,4.90
2018-02-25T14:44:49.404Z,4.90
2018-02-25T14:47:16.829Z,4.80
2018-02-25T14:49:44.369Z,4.50
2018-02-25T14:52:12.011Z,4.60
2018-02-25T14:54:39.506Z,4.90
2018-02-25T14:57:06.964Z,5.20
2018-02-25T14:59:34.416Z,5.10
2018-02-25T15:02:01.978Z,5.20
2018-02-25T15:04:29.437Z,4.80
2018-02-25T15:06:56.887Z,4.80
2018-02-25T15:09:24.368Z,4.60
2018-02-25T15:11:51.806Z,4.40
2018-02-25T15:14:20.429Z,4.30
2018-02-25T15:16:48.686Z,4.20
2018-02-25T15:19:17.056Z,4.20
2018-02-25T15:21:44.563Z,4.00
2018-02-25T15:24:12.037Z,3.90
2018-02-25T15:26:39.483Z,3.30
2018-02-25T15:29:06.938Z,3.40
2018-02-25T15:31:34.417Z,3.10
2018-02-25T15:34:02.076Z,3.00
2018-02-25T15:36:29.566Z,2.70
2018-02-25T15:38:57.006Z,2.90
2018-02-25T15:41:24.462Z,2.90
2018-02-25T15:43:51.923Z,2.70
2018-02-25T15:46:23.661Z,2.60
2018-02-25T15:48:51.181Z,2.20
2018-02-25T15:51:18.676Z,1.90
2018-02-25T15:53:46.157Z,1.80
2018-02-25T15:56:13.608Z,1.50
2018-02-25T15:58:41.932Z,1.50
2018-02-25T16:01:09.428Z,1.30
2018-02-25T16:03:36.896Z,1.10
2018-02-25T16:06:04.369Z,1.00
2018-02-25T16:08:31.946Z,1.00
2018-02-25T16:10:59.453Z,0.80
2018-02-25T16:13:26.932Z,0.70
2018-02-25T16:15:54.404Z,0.60
2018-02-25T16:18:22.637Z,0.50
2018-02-25T16:20:50.120Z,0.50
2018-02-25T16:23:17.922Z,0.60
2018-02-25T16:25:46.208Z,0.40
2018-02-25T16:28:13.742Z,0.20
2018-02-25T16:30:41.934Z,0.30
2018-02-25T16:33:09.392Z,0.20
2018-02-25T16:35:36.856Z,0.20
2018-02-25T16:38:04.321Z,0.10
2018-02-25T16:40:31.803Z,0.00
2018-02-25T16:42:59.253Z,-0.10
2018-02-25T16:45:30.345Z,-0.30
2018-02-25T16:47:58.545Z,-0.30
2018-02-25T16:50:25.997Z,-0.30
2018-02-25T16:52:53.500Z,-0.30
2018-02-25T16:55:21.664Z,-0.30
2018-02-25T16:57:55.003Z,-0.30
2018-02-25T17:00:22.516Z,-0.40
2018-02-25T17:02:49.959Z,-0.30
2018-02-25T17:05:17.437Z,-0.40
2018-02-25T17:07:44.900Z,-0.50
2018-02-25T17:10:13.208Z,-0.70
2018-02-25T17:15:41.987Z,-0.70
2018-02-25T17:18:09.529Z,-0.80
2018-02-25T17:20:36.974Z,-0.80
2018-02-25T17:23:04.476Z,-0.80
2018-02-25T17:25:31.962Z,-0.80
2018-02-25T17:28:01.061Z,-0.70
2018-02-25T17:30:28.498Z,-0.70
2018-02-25T17:32:56.023Z,-0.70
2018-02-25T17:35:24.265Z,-0.80
2018-02-25T17:37:52.798Z,-0.80
2018-02-25T17:40:21.342Z,-0.70
2018-02-25T17:42:48.830Z,-0.80
2018-02-25T17:45:28.754Z,-0.90
2018-02-25T17:47:58.533Z,-0.90
2018-02-25T17:50:28.642Z,-0.90
2018-02-25T17:53:02.518Z,-0.90
2018-02-25T17:55:33.565Z,-0.90
2018-02-25T17:57:58.184Z,-0.90
2018-02-25T18:00:31.273Z,-1.00
2018-02-25T18:02:58.775Z,-0.90
2018-02-25T18:05:27.994Z,-1.00
2018-02-25T18:08:06.765Z,-1.00
2018-02-25T18:10:35.082Z,-1.00
2018-02-25T18:13:02.532Z,-1.10
2018-02-25T18:15:31.592Z,-1.10
2018-02-25T18:17:59.049Z,-1.10
2018-02-25T18:20:26.651Z,-1.10
2018-02-25T18:22:54.122Z,-1.10
2018-02-25T18:25:21.566Z,-1.10
2018-02-25T18:27:49.040Z,-1.10
2018-02-25T18:30:16.585Z,-1.20
2018-02-25T18:32:48.859Z,-1.20
2018-02-25T18:35:21.995Z,-1.10
2018-02-25T18:37:49.468Z,-1.20
2018-02-25T18:40:16.990Z,-1.20
2018-02-25T18:42:44.482Z,-1.30
2018-02-25T18:45:12.859Z,-1.30
2018-02-25T18:47:40.545Z,-1.40
2018-02-25T18:50:08.046Z,-1.40
2018-02-25T18:52:35.477Z,-1.40
2018-02-25T18:55:03.002Z,-1.40
2018-02-25T18:57:31.291Z,-1.40
2018-02-25T18:59:59.513Z,-1.40
2018-02-25T19:02:26.984Z,-1.40
2018-02-25T19:04:54.427Z,-1.40
2018-02-25T19:07:21.903Z,-1.40
2018-02-25T19:09:49.472Z,-1.40
2018-02-25T19:12:16.942Z,-1.50
2018-02-25T19:14:44.380Z,-1.50
2018-02-25T19:17:12.046Z,-1.50
2018-02-25T19:19:39.542Z,-1.50
2018-02-25T19:24:40.381Z,-1.50
2018-02-25T19:27:07.862Z,-1.60
2018-02-25T19:29:35.346Z,-1.60
2018-02-25T19:32:02.792Z,-1.60
2018-02-25T19:34:30.271Z,-1.70
2018-02-25T19:37:03.335Z,-1.70
2018-02-25T19:39:37.359Z,-1.50
2018-02-25T19:42:04.796Z,-1.60
2018-02-25T19:44:38.103Z,-1.60
2018-02-25T19:47:05.721Z,-1.60
2018-02-25T19:49:33.238Z,-1.70
2018-02-25T19:52:14.025Z,-1.80
2018-02-25T19:54:42.461Z,-1.70
2018-02-25T19:57:10.873Z,-1.80
2018-02-25T19:59:38.372Z,-1.80
2018-02-25T20:02:05.827Z,-1.70
2018-02-25T20:04:33.401Z,-1.80
2018-02-25T20:07:01.692Z,-1.80
2018-02-25T20:09:29.165Z,-1.80
2018-02-25T20:11:56.650Z,-1.80
2018-02-25T20:14:24.878Z,-1.80
2018-02-25T20:16:53.086Z,-1.80
2018-02-25T20:19:21.327Z,-1.70
2018-02-25T20:21:48.812Z,-1.70
2018-02-25T20:24:16.384Z,-1.80
2018-02-25T20:26:43.818Z,-1.80
2018-02-25T20:29:11.312Z,-1.80
2018-02-25T20:31:38.767Z,-1.80
2018-02-25T20:34:06.233Z,-1.70
2018-02-25T20:36:33.677Z,-1.90
2018-02-25T20:39:01.168Z,-1.90
2018-02-25T20:41:32.420Z,-2.00
2018-02-25T20:43:59.894Z,-2.10
2018-02-25T20:46:27.356Z,-2.10
2018-02-25T20:48:54.826Z,-2.20
2018-02-25T20:51:22.296Z,-2.20
2018-02-25T20:53:49.777Z,-2.20
2018-02-25T20:56:17.267Z,-2.20
2018-02-25T20:58:44.743Z,-2.30
2018-02-25T21:01:13.094Z,-2.20
2018-02-25T21:03:51.083Z,-2.30
2018-02-25T21:06:18.660Z,-2.30
2018-02-25T21:08:46.096Z,-2.20
2018-02-25T21:11:14.153Z,-2.30
2018-02-25T21:13:41.608Z,-2.40
2018-02-25T21:16:10.670Z,-2.50
2018-02-25T21:18:42.517Z,-2.50
2018-02-25T21:21:10.529Z,-2.40
2018-02-25T21:23:42.998Z,-2.40
2018-02-25T21:26:10.491Z,-2.50
2018-02-25T21:28:37.934Z,-2.60
2018-02-25T21:31:05.378Z,-2.60
2018-02-25T21:33:32.836Z,-2.60
2018-02-25T21:36:00.306Z,-2.70
2018-02-25T21:38:27.779Z,-2.70
2018-02-25T21:40:55.232Z,-2.70
2018-02-25T21:43:22.679Z,-2.80
2018-02-25T21:45:50.952Z,-2.80
2018-02-25T21:48:18.475Z,-2.70
2018-02-25T21:50:46.016Z,-2.70
2018-02-25T21:53:14.314Z,-2.70
2018-02-25T21:59:08.097Z,-2.70
2018-02-25T22:01:41.240Z,-2.80
2018-02-25T22:04:08.796Z,-2.90
2018-02-25T22:06:36.265Z,-3.00
2018-02-25T22:09:03.729Z,-2.90
2018-02-25T22:11:31.938Z,-2.90
2018-02-25T22:14:00.087Z,-2.90
2018-02-25T22:16:27.519Z,-2.90
2018-02-25T22:18:55.759Z,-2.90
2018-02-25T22:21:23.203Z,-2.90
2018-02-25T22:23:50.781Z,-2.90
2018-02-25T22:26:18.258Z,-2.90
2018-02-25T22:28:45.694Z,-2.90
2018-02-25T22:31:13.160Z,-2.80
2018-02-25T22:33:40.619Z,-2.90
2018-02-25T22:36:08.109Z,-3.00
2018-02-25T22:38:35.746Z,-3.00
2018-02-25T22:41:03.312Z,-2.90
2018-02-25T22:43:30.756Z,-3.00
2018-02-25T22:45:58.214Z,-3.00
2018-02-25T22:48:25.667Z,-3.00
2018-02-25T22:50:53.170Z,-3.10
2018-02-25T22:53:20.617Z,-3.10
2018-02-25T22:55:48.125Z,-3.10
2018-02-25T22:58:15.564Z,-3.10
2018-02-25T23:00:43.058Z,-3.20
2018-02-25T23:03:10.505Z,-3.20
2018-02-25T23:05:37.967Z,-3.20
2018-02-25T23:08:05.416Z,-3.20
2018-02-25T23:10:32.875Z,-3.20
2018-02-25T23:13:00.332Z,-3.20
2018-02-25T23:15:27.782Z,-3.10
2018-02-25T23:17:55.255Z,-3.10
2018-02-25T23:20:23.499Z,-3.10
2018-02-25T23:22:50.964Z,-3.10
2018-02-25T23:25:18.453Z,-3.20
2018-02-25T23:27:46.664Z,-3.00
2018-02-25T23:30:14.108Z,-3.00
2018-02-25T23:32:41.568Z,-3.00
2018-02-25T23:35:09.017Z,-3.00
2018-02-25T23:37:36.473Z,-3.00
2018-02-25T23:40:03.983Z,-3.20
2018-02-25T23:42:31.450Z,-3.20
2018-02-25T23:44:59.653Z,-3.20
2018-02-25T23:47:27.113Z,-3.20
2018-02-25T23:49:54.547Z,-3.20
2018-02-25T23:52:22.754Z,-3.10
2018-02-25T23:54:50.234Z,-3.20
2018-02-25T23:57:17.686Z,-3.20
2018-02-25T23:59:45.148Z,-3.30
