createdAt,value
2023-01-04T00:01:56.177Z,101586.59
2023-01-04T00:04:23.016Z,101592.38
2023-01-04T00:06:49.924Z,101594.28
2023-01-04T00:09:16.737Z,101593.19
2023-01-04T00:11:43.643Z,101595.88
2023-01-04T00:14:11.594Z,101596.69
2023-01-04T00:16:38.536Z,101593.63
2023-01-04T00:19:05.408Z,101603.78
2023-01-04T00:21:33.377Z,101613.44
2023-01-04T00:24:01.375Z,101612.63
2023-01-04T00:26:31.294Z,101601.59
2023-01-04T00:29:04.689Z,101611.00
2023-01-04T00:31:32.430Z,101619.25
2023-01-04T00:34:01.522Z,101618.19
2023-01-04T00:36:28.973Z,101613.25
2023-01-04T00:39:14.489Z,101620.94
2023-01-04T00:41:59.390Z,101623.41
2023-01-04T00:44:28.019Z,101619.53
2023-01-04T00:46:55.154Z,101617.03
2023-01-04T00:49:22.059Z,101628.59
2023-01-04T00:51:49.016Z,101621.44
2023-01-04T00:54:16.827Z,101626.94
2023-01-04T00:56:44.469Z,101623.88
2023-01-04T00:59:14.235Z,101628.59
2023-01-04T01:01:42.199Z,101626.69
2023-01-04T01:04:12.355Z,101626.13
2023-01-04T01:06:39.635Z,101632.44
2023-01-04T01:09:06.767Z,101631.88
2023-01-04T01:11:36.450Z,101621.13
2023-01-04T01:14:03.869Z,101624.41
2023-01-04T01:16:54.493Z,101631.84
2023-01-04T01:19:18.058Z,101626.84
2023-01-04T01:21:44.987Z,101630.19
2023-01-04T01:24:17.639Z,101625.84
2023-01-04T01:26:44.574Z,101634.94
2023-01-04T01:29:11.483Z,101629.16
2023-01-04T01:31:38.661Z,101628.34
2023-01-04T01:34:05.586Z,101630.84
2023-01-04T01:36:32.521Z,101630.59
2023-01-04T01:38:59.379Z,101627.56
2023-01-04T01:41:32.393Z,101636.34
2023-01-04T01:44:13.372Z,101630.00
2023-01-04T01:46:47.339Z,101623.72
2023-01-04T01:49:49.721Z,101621.50
2023-01-04T01:52:28.965Z,101627.25
2023-01-04T01:55:01.163Z,101629.44
2023-01-04T01:57:31.889Z,101632.75
2023-01-04T02:00:05.033Z,101628.34
2023-01-04T02:03:17.578Z,101634.38
2023-01-04T02:05:47.213Z,101631.91
2023-01-04T02:08:15.239Z,101633.28
2023-01-04T02:10:42.222Z,101625.34
2023-01-04T02:13:12.941Z,101640.69
2023-01-04T02:15:53.959Z,101635.47
2023-01-04T02:18:37.612Z,101636.84
2023-01-04T02:21:16.767Z,101636.84
2023-01-04T02:24:10.120Z,101628.03
2023-01-04T02:26:36.951Z,101636.84
2023-01-04T02:29:21.992Z,101632.44
2023-01-04T02:31:56.813Z,101633.00
2023-01-04T02:34:39.787Z,101623.09
2023-01-04T02:37:26.805Z,101625.53
2023-01-04T02:40:10.006Z,101631.34
2023-01-04T02:42:58.846Z,101637.94
2023-01-04T02:45:32.880Z,101643.16
2023-01-04T02:48:25.756Z,101641.53
2023-01-04T02:50:57.864Z,101645.94
2023-01-04T02:53:33.228Z,101651.75
2023-01-04T02:56:41.436Z,101650.66
2023-01-04T02:59:29.649Z,101642.41
2023-01-04T03:02:30.290Z,101644.34
2023-01-04T03:05:28.010Z,101647.06
2023-01-04T03:07:57.816Z,101649.84
2023-01-04T03:10:49.353Z,101645.72
2023-01-04T03:27:09.198Z,101653.09
2023-01-04T03:30:01.072Z,101638.03
2023-01-04T03:33:01.399Z,101637.22
2023-01-04T03:35:52.858Z,101639.13
2023-01-04T03:38:58.163Z,101652.88
2023-01-04T03:41:52.295Z,101648.75
2023-01-04T03:44:48.017Z,101653.41
2023-01-04T03:47:43.877Z,101658.06
2023-01-04T03:50:24.122Z,101657.53
2023-01-04T03:52:52.568Z,101653.97
2023-01-04T03:55:19.808Z,101659.16
2023-01-04T03:57:48.077Z,101671.25
2023-01-04T04:00:19.149Z,101669.91
2023-01-04T04:02:49.159Z,101675.09
2023-01-04T04:05:40.616Z,101675.09
2023-01-04T04:08:26.124Z,101668.50
2023-01-04T04:10:54.218Z,101675.94
2023-01-04T04:13:21.108Z,101675.94
2023-01-04T04:16:11.289Z,101682.78
2023-01-04T04:18:38.275Z,101683.59
2023-01-04T04:21:05.292Z,101686.91
2023-01-04T04:23:32.223Z,101692.13
2023-01-04T04:25:59.042Z,101690.78
2023-01-04T04:28:25.983Z,101695.97
2023-01-04T04:30:52.922Z,101700.66
2023-01-04T04:33:19.791Z,101708.91
2023-01-04T04:35:54.279Z,101710.81
2023-01-04T04:38:21.522Z,101719.34
2023-01-04T04:41:07.489Z,101711.91
2023-01-04T04:43:35.708Z,101710.81
2023-01-04T04:46:04.733Z,101712.75
2023-01-04T04:48:31.726Z,101718.81
2023-01-04T04:50:58.555Z,101724.31
2023-01-04T04:53:25.407Z,101719.63
2023-01-04T04:55:53.651Z,101713.84
2023-01-04T04:58:21.542Z,101722.63
2023-01-04T05:00:48.500Z,101719.88
2023-01-04T05:03:15.555Z,101720.69
2023-01-04T05:05:42.805Z,101725.94
2023-01-04T05:08:09.812Z,101725.66
2023-01-04T05:10:38.450Z,101707.25
2023-01-04T05:13:07.549Z,101716.34
2023-01-04T05:15:37.285Z,101722.09
2023-01-04T05:18:06.072Z,101724.31
2023-01-04T05:20:32.973Z,101723.47
2023-01-04T05:23:00.162Z,101720.72
2023-01-04T05:25:27.664Z,101714.69
2023-01-04T05:27:55.221Z,101711.66
2023-01-04T05:30:40.639Z,101713.56
2023-01-04T05:33:08.223Z,101710.81
2023-01-04T05:35:35.544Z,101714.97
2023-01-04T05:38:02.556Z,101716.88
2023-01-04T05:40:29.587Z,101719.66
2023-01-04T05:42:56.968Z,101708.34
2023-01-04T05:45:24.086Z,101715.78
2023-01-04T05:47:52.865Z,101720.72
2023-01-04T05:50:21.583Z,101725.38
2023-01-04T05:52:49.131Z,101730.31
2023-01-04T05:55:16.228Z,101730.06
2023-01-04T05:57:43.504Z,101736.34
2023-01-04T06:00:11.623Z,101739.66
2023-01-04T06:02:42.664Z,101742.13
2023-01-04T06:05:10.721Z,101743.72
2023-01-04T06:07:38.956Z,101743.97
2023-01-04T06:10:11.288Z,101732.34
2023-01-04T06:12:38.953Z,101731.84
2023-01-04T06:15:06.728Z,101741.94
2023-01-04T06:17:34.016Z,101745.59
2023-01-04T06:20:00.882Z,101745.97
2023-01-04T06:22:29.257Z,101750.78
2023-01-04T06:24:56.497Z,101757.03
2023-01-04T06:27:23.342Z,101760.88
2023-01-04T06:29:50.363Z,101776.53
2023-01-04T06:32:17.321Z,101772.50
2023-01-04T06:34:44.375Z,101775.16
2023-01-04T06:37:11.398Z,101781.78
2023-01-04T06:39:38.424Z,101791.16
2023-01-04T06:42:07.194Z,101787.69
2023-01-04T06:44:34.531Z,101781.28
2023-01-04T06:47:01.399Z,101789.09
2023-01-04T06:49:28.269Z,101794.03
2023-01-04T06:51:55.124Z,101798.13
2023-01-04T06:54:22.160Z,101803.41
2023-01-04T06:56:49.037Z,101797.22
2023-01-04T06:59:15.878Z,101802.03
2023-01-04T07:01:42.784Z,101804.53
2023-01-04T07:04:09.741Z,101818.88
2023-01-04T07:06:36.958Z,101815.00
2023-01-04T07:09:04.894Z,101814.16
2023-01-04T07:11:31.698Z,101817.63
2023-01-04T07:13:58.622Z,101808.41
2023-01-04T07:16:25.840Z,101818.19
2023-01-04T07:18:52.726Z,101823.88
2023-01-04T07:21:19.581Z,101819.97
2023-01-04T07:23:46.418Z,101830.69
2023-01-04T07:26:13.339Z,101833.41
2023-01-04T07:28:58.723Z,101826.81
2023-01-04T07:31:25.703Z,101831.69
2023-01-04T07:33:52.825Z,101829.47
2023-01-04T07:36:19.712Z,101832.16
2023-01-04T07:38:46.667Z,101819.66
2023-01-04T07:41:13.503Z,101816.50
2023-01-04T07:43:40.355Z,101825.72
2023-01-04T07:46:07.381Z,101831.56
2023-01-04T07:48:34.433Z,101827.81
2023-01-04T07:51:01.303Z,101833.00
2023-01-04T07:53:28.256Z,101833.50
2023-01-04T07:55:59.285Z,101836.13
2023-01-04T07:58:31.053Z,101840.81
2023-01-04T08:01:08.103Z,101848.00
2023-01-04T08:03:35.290Z,101843.16
2023-01-04T08:06:06.959Z,101856.50
2023-01-04T08:08:34.393Z,101861.25
2023-01-04T08:11:08.975Z,101853.38
2023-01-04T08:13:36.098Z,101847.75
2023-01-04T08:16:03.334Z,101853.28
2023-01-04T08:18:30.241Z,101851.41
2023-01-04T08:21:09.598Z,101856.91
2023-01-04T08:23:37.865Z,101846.50
2023-01-04T08:26:05.763Z,101849.16
2023-01-04T08:28:33.661Z,101845.91
2023-01-04T08:31:05.406Z,101842.84
2023-01-04T08:33:32.568Z,101841.34
2023-01-04T08:36:13.313Z,101834.78
2023-01-04T08:38:59.402Z,101839.72
2023-01-04T08:44:14.023Z,101852.16
2023-01-04T08:46:41.140Z,101855.63
2023-01-04T08:49:08.244Z,101858.72
2023-01-04T08:51:35.669Z,101868.34
2023-01-04T08:54:02.673Z,101871.25
2023-01-04T08:56:29.626Z,101863.13
2023-01-04T08:58:56.546Z,101862.63
2023-01-04T09:01:24.495Z,101867.88
2023-01-04T09:03:51.593Z,101861.09
2023-01-04T09:06:18.816Z,101865.44
2023-01-04T09:08:45.909Z,101859.03
2023-01-04T09:11:16.007Z,101858.84
2023-01-04T09:13:43.580Z,101855.72
2023-01-04T09:16:14.474Z,101859.28
2023-01-04T09:18:42.376Z,101857.84
2023-01-04T09:21:12.028Z,101851.94
2023-01-04T09:23:39.834Z,101855.63
2023-01-04T09:26:09.663Z,101847.41
2023-01-04T09:28:37.239Z,101856.06
2023-01-04T09:31:08.179Z,101849.28
2023-01-04T09:34:04.044Z,101849.63
2023-01-04T09:36:24.537Z,101856.00
2023-01-04T09:38:54.696Z,101855.47
2023-01-04T09:41:39.922Z,101856.91
2023-01-04T09:44:10.033Z,101848.44
2023-01-04T09:46:48.447Z,101849.34
2023-01-04T09:49:21.530Z,101846.34
2023-01-04T09:52:03.936Z,101855.19
2023-01-04T09:54:46.718Z,101850.56
2023-01-04T09:57:27.221Z,101852.41
2023-01-04T10:00:02.901Z,101856.34
2023-01-04T10:02:51.844Z,101865.47
2023-01-04T10:05:29.879Z,101854.91
2023-01-04T10:07:56.917Z,101855.88
2023-01-04T10:10:52.037Z,101852.00
2023-01-04T10:13:37.592Z,101858.66
2023-01-04T10:16:44.066Z,101849.56
2023-01-04T10:22:45.467Z,101845.81
2023-01-04T10:25:15.228Z,101840.47
2023-01-04T10:27:44.880Z,101846.59
2023-01-04T10:30:30.083Z,101844.22
2023-01-04T10:33:21.644Z,101845.53
2023-01-04T10:35:48.808Z,101842.16
2023-01-04T10:38:32.810Z,101845.53
2023-01-04T10:41:06.444Z,101848.06
2023-01-04T10:44:09.938Z,101848.03
2023-01-04T10:46:48.716Z,101836.13
2023-01-04T10:49:21.590Z,101837.91
2023-01-04T10:52:02.260Z,101834.91
2023-01-04T10:54:39.214Z,101847.63
2023-01-04T10:57:08.966Z,101839.94
2023-01-04T10:59:36.258Z,101849.97
2023-01-04T11:02:36.141Z,101847.53
2023-01-04T11:05:13.509Z,101842.47
2023-01-04T11:07:47.676Z,101848.03
2023-01-04T11:10:31.717Z,101849.44
2023-01-04T11:12:58.819Z,101847.34
2023-01-04T11:15:25.823Z,101846.19
2023-01-04T11:17:53.145Z,101843.94
2023-01-04T11:20:23.806Z,101852.00
2023-01-04T11:23:20.769Z,101847.63
2023-01-04T11:26:00.745Z,101846.56
2023-01-04T11:28:55.735Z,101859.22
2023-01-04T11:31:41.222Z,101849.38
2023-01-04T11:34:08.147Z,101839.28
2023-01-04T11:36:38.465Z,101837.53
2023-01-04T11:39:17.418Z,101836.78
2023-01-04T11:42:21.335Z,101845.44
2023-01-04T11:45:00.568Z,101836.31
2023-01-04T11:47:32.989Z,101842.13
2023-01-04T11:50:00.272Z,101840.72
2023-01-04T11:52:35.427Z,101841.47
2023-01-04T11:55:24.849Z,101845.78
2023-01-04T11:58:12.038Z,101839.53
2023-01-04T12:00:52.423Z,101838.97
2023-01-04T12:03:36.194Z,101842.50
2023-01-04T12:06:03.597Z,101838.59
2023-01-04T12:08:36.129Z,101836.47
2023-01-04T12:11:05.709Z,101849.97
2023-01-04T12:13:34.349Z,101835.59
2023-01-04T12:16:10.649Z,101838.19
2023-01-04T12:18:43.563Z,101833.66
2023-01-04T12:21:21.325Z,101834.72
2023-01-04T12:23:49.205Z,101823.94
2023-01-04T12:26:16.905Z,101823.13
2023-01-04T12:28:47.195Z,101828.34
2023-01-04T12:31:21.030Z,101825.41
2023-01-04T12:33:51.233Z,101833.72
2023-01-04T12:36:21.174Z,101843.63
2023-01-04T12:39:15.756Z,101838.66
2023-01-04T12:42:01.041Z,101840.09
2023-01-04T12:44:37.346Z,101850.81
2023-01-04T12:47:23.937Z,101847.41
2023-01-04T12:49:52.415Z,101848.63
2023-01-04T12:52:48.353Z,101850.28
2023-01-04T12:55:27.534Z,101849.31
2023-01-04T12:57:54.565Z,101850.84
2023-01-04T13:00:21.650Z,101843.69
2023-01-04T13:03:18.375Z,101852.97
2023-01-04T13:06:07.261Z,101852.66
2023-01-04T13:08:42.890Z,101842.22
2023-01-04T13:11:32.863Z,101842.28
2023-01-04T13:14:10.316Z,101837.75
2023-01-04T13:16:55.717Z,101844.50
2023-01-04T13:19:25.288Z,101846.31
2023-01-04T13:21:53.931Z,101846.59
2023-01-04T13:24:32.191Z,101845.16
2023-01-04T13:27:07.292Z,101842.56
2023-01-04T13:29:35.955Z,101839.25
2023-01-04T13:32:05.724Z,101836.66
2023-01-04T13:34:37.056Z,101838.97
2023-01-04T13:37:08.820Z,101840.38
2023-01-04T13:39:38.748Z,101841.72
2023-01-04T13:42:11.604Z,101836.06
2023-01-04T13:45:20.066Z,101842.22
2023-01-04T13:47:51.925Z,101846.06
2023-01-04T13:50:35.994Z,101845.19
2023-01-04T13:53:08.211Z,101834.47
2023-01-04T13:55:38.122Z,101839.31
2023-01-04T13:58:18.329Z,101853.16
2023-01-04T14:00:50.584Z,101849.19
2023-01-04T14:03:46.761Z,101853.47
2023-01-04T14:06:27.976Z,101853.00
2023-01-04T14:09:06.777Z,101852.31
2023-01-04T14:12:05.687Z,101853.22
2023-01-04T14:14:55.853Z,101850.34
2023-01-04T14:17:36.131Z,101851.78
2023-01-04T14:20:12.850Z,101852.88
2023-01-04T14:22:45.866Z,101848.50
2023-01-04T14:25:31.325Z,101850.72
2023-01-04T14:28:17.932Z,101841.44
2023-01-04T14:30:55.691Z,101852.72
2023-01-04T14:33:39.312Z,101861.19
2023-01-04T14:36:20.495Z,101863.50
2023-01-04T14:38:59.630Z,101863.50
2023-01-04T14:41:32.945Z,101865.41
2023-01-04T14:43:59.711Z,101869.34
2023-01-04T14:46:28.757Z,101860.22
2023-01-04T14:48:55.852Z,101860.59
2023-01-04T14:51:29.612Z,101866.88
2023-01-04T14:53:56.436Z,101860.63
2023-01-04T14:56:24.265Z,101862.81
2023-01-04T14:58:51.103Z,101860.34
2023-01-04T15:01:18.167Z,101867.50
2023-01-04T15:03:45.093Z,101863.16
2023-01-04T15:06:12.877Z,101871.19
2023-01-04T15:08:39.978Z,101872.00
2023-01-04T15:11:06.905Z,101873.63
2023-01-04T15:13:39.629Z,101864.91
2023-01-04T15:28:45.610Z,101882.38
2023-01-04T15:31:14.100Z,101887.63
2023-01-04T15:33:41.143Z,101893.94
2023-01-04T15:36:11.755Z,101891.16
2023-01-04T15:38:38.757Z,101887.78
2023-01-04T15:41:09.259Z,101879.50
2023-01-04T15:43:37.726Z,101881.75
2023-01-04T15:46:09.616Z,101887.78
2023-01-04T15:48:36.951Z,101896.88
2023-01-04T15:51:10.193Z,101899.38
2023-01-04T15:53:37.184Z,101906.22
2023-01-04T15:56:10.016Z,101908.47
2023-01-04T15:58:37.444Z,101901.59
2023-01-04T16:01:12.672Z,101904.06
2023-01-04T16:03:39.863Z,101896.34
2023-01-04T16:06:15.453Z,101900.22
2023-01-04T16:08:43.113Z,101903.19
2023-01-04T16:11:12.663Z,101907.88
2023-01-04T16:13:39.625Z,101904.53
2023-01-04T16:16:07.695Z,101911.97
2023-01-04T16:18:34.910Z,101903.47
2023-01-04T16:21:04.763Z,101909.22
2023-01-04T16:23:31.672Z,101901.47
2023-01-04T16:26:09.567Z,101897.06
2023-01-04T16:28:36.669Z,101908.38
2023-01-04T16:31:06.303Z,101906.97
2023-01-04T16:33:33.767Z,101913.34
2023-01-04T16:36:09.866Z,101912.25
2023-01-04T16:38:41.690Z,101913.41
2023-01-04T16:41:11.657Z,101921.09
2023-01-04T16:43:49.966Z,101920.25
2023-01-04T16:46:27.606Z,101912.31
2023-01-04T16:48:57.159Z,101915.38
2023-01-04T16:51:26.534Z,101911.75
2023-01-04T16:53:54.256Z,101914.50
2023-01-04T16:56:23.289Z,101914.50
2023-01-04T16:58:51.411Z,101912.06
2023-01-04T17:01:26.761Z,101923.84
2023-01-04T17:03:59.275Z,101913.97
2023-01-04T17:06:28.784Z,101915.06
2023-01-04T17:08:57.006Z,101910.66
2023-01-04T17:14:16.574Z,101920.00
2023-01-04T17:16:44.125Z,101922.25
2023-01-04T17:19:12.023Z,101915.63
2023-01-04T17:21:38.857Z,101914.00
2023-01-04T17:24:06.006Z,101920.34
2023-01-04T17:26:33.447Z,101922.53
2023-01-04T17:29:01.687Z,101922.84
2023-01-04T17:31:35.267Z,101920.91
2023-01-04T17:34:02.515Z,101917.34
2023-01-04T17:36:29.710Z,101917.34
2023-01-04T17:38:59.404Z,101917.31
2023-01-04T17:41:27.743Z,101922.00
2023-01-04T17:44:00.270Z,101912.09
2023-01-04T17:46:29.337Z,101912.91
2023-01-04T17:49:21.190Z,101908.50
2023-01-04T17:51:43.146Z,101907.41
2023-01-04T17:54:11.173Z,101905.22
2023-01-04T17:56:38.262Z,101904.91
2023-01-04T17:59:09.072Z,101898.31
2023-01-04T18:01:36.398Z,101897.50
2023-01-04T18:04:03.907Z,101903.84
2023-01-04T18:06:34.832Z,101898.06
2023-01-04T18:09:02.994Z,101889.25
2023-01-04T18:11:30.089Z,101891.19
2023-01-04T18:13:56.964Z,101898.31
2023-01-04T18:16:29.113Z,101889.25
2023-01-04T18:18:59.157Z,101889.53
2023-01-04T18:21:29.132Z,101884.88
2023-01-04T18:24:35.557Z,101890.91
2023-01-04T18:29:36.370Z,101890.88
2023-01-04T18:32:03.536Z,101890.91
2023-01-04T18:34:30.726Z,101891.44
2023-01-04T18:36:57.589Z,101888.97
2023-01-04T18:39:26.179Z,101885.09
2023-01-04T18:41:53.076Z,101887.31
2023-01-04T18:44:38.716Z,101879.59
2023-01-04T18:47:08.058Z,101885.63
2023-01-04T18:49:34.915Z,101885.34
2023-01-04T18:52:02.103Z,101883.44
2023-01-04T18:54:29.072Z,101881.25
2023-01-04T18:57:00.722Z,101879.88
2023-01-04T18:59:29.751Z,101882.31
2023-01-04T19:02:01.942Z,101884.22
2023-01-04T19:04:30.951Z,101876.25
2023-01-04T19:06:58.318Z,101874.59
2023-01-04T19:09:25.646Z,101874.28
2023-01-04T19:11:53.857Z,101872.09
2023-01-04T19:14:20.748Z,101866.91
2023-01-04T19:16:47.724Z,101868.50
2023-01-04T19:19:14.664Z,101861.44
2023-01-04T19:21:41.783Z,101872.97
2023-01-04T19:24:09.083Z,101865.56
2023-01-04T19:26:36.154Z,101864.78
2023-01-04T19:29:04.559Z,101856.22
2023-01-04T19:31:31.773Z,101860.38
2023-01-04T19:34:00.469Z,101859.50
2023-01-04T19:36:28.271Z,101854.56
2023-01-04T19:38:55.685Z,101846.88
2023-01-04T19:41:31.224Z,101846.56
2023-01-04T19:44:05.459Z,101845.47
2023-01-04T19:46:32.661Z,101844.66
2023-01-04T19:48:59.917Z,101845.22
2023-01-04T19:51:28.199Z,101834.78
2023-01-04T19:53:55.871Z,101831.19
2023-01-04T19:56:22.868Z,101834.78
2023-01-04T19:58:49.900Z,101837.56
2023-01-04T20:01:19.820Z,101837.81
2023-01-04T20:03:47.732Z,101840.56
2023-01-04T20:06:16.244Z,101838.38
2023-01-04T20:08:43.704Z,101823.25
2023-01-04T20:11:11.362Z,101825.72
2023-01-04T20:13:38.873Z,101824.34
2023-01-04T20:16:06.537Z,101828.75
2023-01-04T20:18:38.827Z,101831.19
2023-01-04T20:21:10.797Z,101830.09
2023-01-04T20:23:38.444Z,101832.31
2023-01-04T20:26:16.792Z,101827.09
2023-01-04T20:28:45.921Z,101826.25
2023-01-04T20:31:15.865Z,101835.59
2023-01-04T20:33:42.783Z,101834.22
2023-01-04T20:36:13.696Z,101830.94
2023-01-04T20:38:42.901Z,101831.22
2023-01-04T20:41:13.813Z,101825.69
2023-01-04T20:43:40.937Z,101823.19
2023-01-04T20:46:13.631Z,101820.75
2023-01-04T20:48:41.573Z,101819.38
2023-01-04T20:51:20.600Z,101817.16
2023-01-04T20:53:48.483Z,101810.25
2023-01-04T20:56:20.936Z,101819.09
2023-01-04T20:58:49.215Z,101813.84
2023-01-04T21:01:17.607Z,101818.25
2023-01-04T21:03:44.727Z,101826.19
2023-01-04T21:06:17.564Z,101817.13
2023-01-04T21:08:45.425Z,101817.13
2023-01-04T21:11:14.163Z,101814.69
2023-01-04T21:13:41.109Z,101810.28
2023-01-04T21:16:08.589Z,101815.22
2023-01-04T21:18:35.760Z,101805.56
2023-01-04T21:21:12.279Z,101808.91
2023-01-04T21:23:41.661Z,101807.25
2023-01-04T21:26:12.286Z,101801.19
2023-01-04T21:28:39.665Z,101796.78
2023-01-04T21:31:16.705Z,101792.09
2023-01-04T21:33:47.365Z,101786.34
2023-01-04T21:36:20.336Z,101795.16
2023-01-04T21:38:55.291Z,101783.56
2023-01-04T21:41:26.371Z,101783.53
2023-01-04T21:43:57.904Z,101779.50
2023-01-04T21:46:25.995Z,101773.69
2023-01-04T21:48:58.355Z,101776.75
2023-01-04T21:51:25.480Z,101770.66
2023-01-04T21:53:52.352Z,101764.41
2023-01-04T21:56:21.292Z,101757.81
2023-01-04T21:58:48.988Z,101760.28
2023-01-04T22:01:32.492Z,101760.81
2023-01-04T22:04:01.682Z,101752.00
2023-01-04T22:06:29.553Z,101754.47
2023-01-04T22:08:56.471Z,101743.16
2023-01-04T22:11:23.364Z,101738.47
2023-01-04T22:13:50.841Z,101731.03
2023-01-04T22:16:18.433Z,101736.88
2023-01-04T22:18:47.597Z,101732.78
2023-01-04T22:21:17.566Z,101725.09
2023-01-04T22:23:44.804Z,101714.84
2023-01-04T22:26:12.063Z,101720.38
2023-01-04T22:28:40.223Z,101711.56
2023-01-04T22:31:09.186Z,101720.63
2023-01-04T22:33:37.177Z,101714.25
2023-01-04T22:36:12.458Z,101708.44
2023-01-04T22:38:42.805Z,101703.31
2023-01-04T22:41:13.549Z,101702.53
2023-01-04T22:43:40.527Z,101691.22
2023-01-04T22:46:11.890Z,101693.63
2023-01-04T22:48:38.879Z,101692.81
2023-01-04T22:51:12.029Z,101694.78
2023-01-04T22:53:39.751Z,101692.03
2023-01-04T22:56:21.061Z,101690.88
2023-01-04T22:58:52.947Z,101687.63
2023-01-04T23:01:22.168Z,101673.06
2023-01-04T23:03:51.728Z,101678.63
2023-01-04T23:06:18.965Z,101674.47
2023-01-04T23:08:45.863Z,101671.50
2023-01-04T23:11:18.737Z,101665.69
2023-01-04T23:13:45.998Z,101659.34
2023-01-04T23:16:15.093Z,101660.19
2023-01-04T23:18:42.624Z,101659.88
2023-01-04T23:21:09.762Z,101662.63
2023-01-04T23:23:36.867Z,101650.53
2023-01-04T23:26:18.916Z,101651.09
2023-01-04T23:28:46.522Z,101643.03
2023-01-04T23:31:16.341Z,101643.34
2023-01-04T23:33:44.118Z,101643.38
2023-01-04T23:36:13.889Z,101642.28
2023-01-04T23:38:42.470Z,101630.72
2023-01-04T23:41:10.478Z,101632.09
2023-01-04T23:43:39.023Z,101630.25
2023-01-04T23:46:17.092Z,101632.19
2023-01-04T23:48:44.798Z,101637.19
2023-01-04T23:51:15.218Z,101628.09
2023-01-04T23:53:42.125Z,101627.00
2023-01-04T23:56:15.034Z,101631.72
2023-01-04T23:58:42.257Z,101630.88
