createdAt,value
2018-12-22T00:02:16.131Z,9.50
2018-12-22T00:04:45.379Z,9.50
2018-12-22T00:07:14.610Z,9.60
2018-12-22T00:09:43.868Z,9.60
2018-12-22T00:12:13.194Z,9.60
2018-12-22T00:14:42.426Z,9.60
2018-12-22T00:17:11.669Z,9.70
2018-12-22T00:19:40.978Z,9.80
2018-12-22T00:22:10.213Z,9.80
2018-12-22T00:24:39.438Z,9.90
2018-12-22T00:27:08.801Z,9.90
2018-12-22T00:29:38.215Z,9.90
2018-12-22T00:32:07.499Z,9.90
2018-12-22T00:34:36.685Z,9.90
2018-12-22T00:37:05.990Z,9.90
2018-12-22T00:39:35.230Z,9.80
2018-12-22T00:42:04.583Z,9.80
2018-12-22T00:44:33.777Z,9.80
2018-12-22T00:47:03.029Z,9.80
2018-12-22T00:49:32.285Z,9.80
2018-12-22T00:52:01.538Z,9.80
2018-12-22T00:54:30.811Z,9.80
2018-12-22T00:57:00.224Z,9.80
2018-12-22T00:59:29.607Z,9.90
2018-12-22T01:01:58.981Z,9.90
2018-12-22T01:04:28.248Z,9.90
2018-12-22T01:06:57.797Z,9.80
2018-12-22T01:09:27.282Z,9.90
2018-12-22T01:11:56.597Z,9.90
2018-12-22T01:14:25.962Z,9.90
2018-12-22T01:16:55.243Z,9.90
2018-12-22T01:19:24.591Z,10.00
2018-12-22T01:21:53.855Z,10.00
2018-12-22T01:24:23.173Z,10.00
2018-12-22T01:26:52.502Z,10.00
2018-12-22T01:29:21.731Z,10.00
2018-12-22T01:31:50.994Z,10.00
2018-12-22T01:34:20.262Z,10.00
2018-12-22T01:36:49.472Z,10.00
2018-12-22T01:39:19.653Z,10.00
2018-12-22T01:41:48.874Z,10.00
2018-12-22T01:44:18.074Z,10.00
2018-12-22T01:46:47.405Z,10.00
2018-12-22T01:49:16.629Z,10.00
2018-12-22T01:51:45.890Z,10.00
2018-12-22T01:54:15.669Z,10.00
2018-12-22T01:56:44.916Z,10.10
2018-12-22T01:59:14.163Z,10.10
2018-12-22T02:01:43.456Z,9.90
2018-12-22T02:04:13.622Z,9.80
2018-12-22T02:06:43.449Z,9.80
2018-12-22T02:09:12.770Z,9.70
2018-12-22T02:11:42.082Z,9.70
2018-12-22T02:14:11.377Z,9.70
2018-12-22T02:16:40.579Z,9.70
2018-12-22T02:19:09.775Z,9.80
2018-12-22T02:21:39.056Z,9.80
2018-12-22T02:24:08.386Z,9.90
2018-12-22T02:26:37.622Z,9.90
2018-12-22T02:29:06.903Z,9.90
2018-12-22T02:31:36.220Z,10.00
2018-12-22T02:34:05.625Z,10.00
2018-12-22T02:36:34.831Z,10.00
2018-12-22T02:39:06.433Z,10.00
2018-12-22T02:41:35.970Z,10.00
2018-12-22T02:44:05.158Z,10.00
2018-12-22T02:46:34.359Z,10.00
2018-12-22T02:49:03.609Z,9.80
2018-12-22T02:51:32.922Z,9.70
2018-12-22T02:54:02.231Z,9.60
2018-12-22T02:56:31.655Z,9.50
2018-12-22T02:59:05.924Z,9.50
2018-12-22T03:01:32.203Z,9.40
2018-12-22T03:04:01.499Z,9.40
2018-12-22T03:06:30.734Z,9.30
2018-12-22T03:09:00.042Z,9.40
2018-12-22T03:11:29.338Z,9.40
2018-12-22T03:13:58.588Z,9.30
2018-12-22T03:16:28.637Z,9.30
2018-12-22T03:18:58.014Z,9.30
2018-12-22T03:21:27.273Z,9.40
2018-12-22T03:23:56.475Z,9.30
2018-12-22T03:26:25.672Z,9.40
2018-12-22T03:28:54.891Z,9.40
2018-12-22T03:31:24.155Z,9.40
2018-12-22T03:33:53.454Z,9.40
2018-12-22T03:36:22.697Z,9.40
2018-12-22T03:38:51.928Z,9.40
2018-12-22T03:41:21.158Z,9.40
2018-12-22T03:43:50.402Z,9.40
2018-12-22T03:46:19.628Z,9.40
2018-12-22T03:48:48.398Z,9.40
2018-12-22T03:51:17.742Z,9.40
2018-12-22T03:53:46.954Z,9.40
2018-12-22T03:56:16.182Z,9.50
2018-12-22T03:58:45.396Z,9.40
2018-12-22T04:01:14.613Z,9.40
2018-12-22T04:03:43.935Z,9.50
2018-12-22T04:06:13.160Z,9.50
2018-12-22T04:08:45.742Z,9.50
2018-12-22T04:11:14.967Z,9.40
2018-12-22T04:13:44.190Z,9.40
2018-12-22T04:16:13.458Z,9.40
2018-12-22T04:18:42.666Z,9.40
2018-12-22T04:21:12.598Z,9.50
2018-12-22T04:23:41.918Z,9.50
2018-12-22T04:26:11.253Z,9.50
2018-12-22T04:28:40.592Z,9.50
2018-12-22T04:31:09.936Z,9.40
2018-12-22T04:33:39.226Z,9.40
2018-12-22T04:36:08.429Z,9.40
2018-12-22T04:38:37.742Z,9.30
2018-12-22T04:41:07.100Z,9.30
2018-12-22T04:43:36.346Z,9.20
2018-12-22T04:46:05.914Z,9.20
2018-12-22T04:48:35.154Z,9.10
2018-12-22T04:51:04.656Z,9.20
2018-12-22T04:53:34.116Z,9.20
2018-12-22T04:56:03.326Z,9.10
2018-12-22T04:58:32.565Z,9.10
2018-12-22T05:01:01.893Z,9.10
2018-12-22T05:03:31.421Z,9.10
2018-12-22T05:06:00.820Z,9.10
2018-12-22T05:08:30.071Z,9.00
2018-12-22T05:10:59.315Z,9.00
2018-12-22T05:13:28.629Z,9.00
2018-12-22T05:15:57.874Z,9.10
2018-12-22T05:18:27.102Z,9.10
2018-12-22T05:20:56.325Z,9.00
2018-12-22T05:23:25.631Z,9.00
2018-12-22T05:25:54.825Z,9.00
2018-12-22T05:28:24.098Z,9.00
2018-12-22T05:33:50.906Z,9.00
2018-12-22T05:36:20.219Z,9.00
2018-12-22T05:38:49.443Z,9.10
2018-12-22T05:41:19.818Z,9.10
2018-12-22T05:43:49.307Z,9.20
2018-12-22T05:46:18.506Z,9.30
2018-12-22T05:48:47.721Z,9.30
2018-12-22T05:51:17.108Z,9.30
2018-12-22T05:53:46.506Z,9.40
2018-12-22T05:56:15.834Z,9.40
2018-12-22T05:58:45.027Z,9.50
2018-12-22T06:01:14.230Z,9.50
2018-12-22T06:03:43.442Z,9.50
2018-12-22T06:06:12.758Z,9.50
2018-12-22T06:08:42.034Z,9.50
2018-12-22T06:11:11.293Z,9.50
2018-12-22T06:13:40.593Z,9.60
2018-12-22T06:16:09.788Z,9.60
2018-12-22T06:18:38.990Z,9.60
2018-12-22T06:21:08.186Z,9.60
2018-12-22T06:23:37.452Z,9.60
2018-12-22T06:26:06.797Z,9.60
2018-12-22T06:28:36.043Z,9.60
2018-12-22T06:31:05.412Z,9.60
2018-12-22T06:33:34.773Z,9.50
2018-12-22T06:36:08.126Z,10.20
2018-12-22T06:38:37.338Z,9.50
2018-12-22T06:41:06.522Z,9.60
2018-12-22T06:43:36.499Z,9.50
2018-12-22T06:46:05.803Z,8.40
2018-12-22T06:48:35.070Z,9.60
2018-12-22T06:51:04.466Z,9.60
2018-12-22T06:53:34.098Z,9.60
2018-12-22T06:56:03.592Z,9.60
2018-12-22T06:58:32.821Z,9.60
2018-12-22T07:01:02.109Z,9.60
2018-12-22T07:03:31.366Z,9.50
2018-12-22T07:06:00.726Z,9.60
2018-12-22T07:08:30.001Z,9.50
2018-12-22T07:10:59.261Z,9.50
2018-12-22T07:13:28.498Z,9.50
2018-12-22T07:15:57.843Z,9.60
2018-12-22T07:18:27.099Z,9.50
2018-12-22T07:20:56.337Z,9.60
2018-12-22T07:23:25.625Z,9.50
2018-12-22T07:25:54.862Z,9.50
2018-12-22T07:28:24.227Z,9.50
2018-12-22T07:30:54.618Z,9.60
2018-12-22T07:33:24.289Z,9.50
2018-12-22T07:35:53.678Z,9.50
2018-12-22T07:38:22.881Z,9.00
2018-12-22T07:40:52.333Z,9.40
2018-12-22T07:43:21.706Z,9.50
2018-12-22T07:45:50.963Z,9.40
2018-12-22T07:48:20.275Z,9.40
2018-12-22T07:50:49.556Z,9.40
2018-12-22T07:53:19.010Z,9.50
2018-12-22T07:55:48.215Z,9.50
2018-12-22T07:58:17.658Z,9.50
2018-12-22T08:00:46.893Z,9.60
2018-12-22T08:03:16.857Z,9.60
2018-12-22T08:05:46.212Z,9.60
2018-12-22T08:08:15.434Z,9.50
2018-12-22T08:10:44.930Z,9.50
2018-12-22T08:13:14.247Z,9.50
2018-12-22T08:15:43.465Z,9.40
2018-12-22T08:18:12.795Z,9.30
2018-12-22T08:24:00.900Z,9.30
2018-12-22T08:26:30.118Z,9.30
2018-12-22T08:28:59.969Z,9.30
2018-12-22T08:31:29.798Z,9.30
2018-12-22T08:33:59.048Z,9.30
2018-12-22T08:36:28.262Z,9.30
2018-12-22T08:38:57.458Z,9.20
2018-12-22T08:41:26.763Z,9.20
2018-12-22T08:43:56.079Z,9.30
2018-12-22T08:46:25.282Z,9.20
2018-12-22T08:48:54.571Z,9.20
2018-12-22T08:51:23.894Z,9.10
2018-12-22T08:53:53.698Z,9.10
2018-12-22T08:56:23.050Z,9.10
2018-12-22T08:58:52.432Z,9.10
2018-12-22T09:01:21.665Z,9.20
2018-12-22T09:03:51.005Z,9.10
2018-12-22T09:06:20.221Z,9.20
2018-12-22T09:08:49.477Z,9.10
2018-12-22T09:11:18.759Z,9.10
2018-12-22T09:13:47.988Z,9.20
2018-12-22T09:16:17.411Z,9.20
2018-12-22T09:18:46.751Z,9.20
2018-12-22T09:21:16.240Z,9.10
2018-12-22T09:23:45.682Z,9.10
2018-12-22T09:26:15.001Z,9.10
2018-12-22T09:28:44.840Z,9.10
2018-12-22T09:31:14.046Z,8.00
2018-12-22T09:33:43.247Z,9.10
2018-12-22T09:36:12.474Z,9.10
2018-12-22T09:38:41.714Z,9.10
2018-12-22T09:41:10.982Z,9.10
2018-12-22T09:43:40.372Z,9.10
2018-12-22T09:46:09.672Z,9.10
2018-12-22T09:48:38.918Z,9.20
2018-12-22T09:51:08.172Z,9.30
2018-12-22T09:53:37.466Z,9.30
2018-12-22T09:56:06.953Z,9.30
2018-12-22T09:58:36.188Z,9.30
2018-12-22T10:01:09.458Z,9.30
2018-12-22T10:03:36.738Z,9.30
2018-12-22T10:06:06.343Z,9.30
2018-12-22T10:08:35.603Z,9.40
2018-12-22T10:11:05.137Z,9.40
2018-12-22T10:13:34.567Z,9.40
2018-12-22T10:16:04.136Z,9.40
2018-12-22T10:18:33.346Z,9.40
2018-12-22T10:21:02.611Z,9.40
2018-12-22T10:23:31.891Z,9.40
2018-12-22T10:26:02.064Z,9.40
2018-12-22T10:28:31.327Z,9.40
2018-12-22T10:31:01.105Z,9.30
2018-12-22T10:33:30.646Z,9.30
2018-12-22T10:35:59.967Z,9.30
2018-12-22T10:38:29.176Z,9.20
2018-12-22T10:40:58.670Z,9.30
2018-12-22T10:43:27.961Z,9.30
2018-12-22T10:45:57.194Z,9.30
2018-12-22T10:48:26.446Z,9.40
2018-12-22T10:50:55.649Z,9.40
2018-12-22T10:53:25.100Z,9.40
2018-12-22T10:55:54.452Z,9.60
2018-12-22T10:58:23.677Z,9.50
2018-12-22T11:00:52.953Z,9.60
2018-12-22T11:03:22.199Z,9.50
2018-12-22T11:05:51.512Z,9.60
2018-12-22T11:08:20.911Z,9.60
2018-12-22T11:10:50.195Z,9.70
2018-12-22T11:13:19.529Z,9.60
2018-12-22T11:15:48.778Z,9.40
2018-12-22T11:18:17.994Z,9.30
2018-12-22T11:20:47.240Z,9.20
2018-12-22T11:23:20.427Z,9.20
2018-12-22T11:25:47.841Z,9.10
2018-12-22T11:28:17.120Z,9.00
2018-12-22T11:30:46.890Z,8.90
2018-12-22T11:33:16.087Z,8.80
2018-12-22T11:35:45.322Z,8.80
2018-12-22T11:38:14.556Z,8.80
2018-12-22T11:40:43.817Z,8.80
2018-12-22T11:43:13.326Z,8.90
2018-12-22T11:45:42.623Z,8.90
2018-12-22T11:48:37.075Z,8.90
2018-12-22T11:51:06.285Z,8.90
2018-12-22T11:53:35.894Z,8.90
2018-12-22T11:56:05.394Z,8.90
2018-12-22T11:58:34.598Z,8.90
2018-12-22T12:01:03.892Z,8.80
2018-12-22T12:03:33.185Z,8.90
2018-12-22T12:06:02.493Z,8.90
2018-12-22T12:08:31.930Z,8.90
2018-12-22T12:11:01.499Z,9.00
2018-12-22T12:13:31.022Z,9.00
2018-12-22T12:16:22.769Z,9.00
2018-12-22T12:19:05.204Z,9.00
2018-12-22T12:21:34.588Z,9.10
2018-12-22T12:24:03.998Z,9.10
2018-12-22T12:26:33.960Z,9.30
2018-12-22T12:29:03.296Z,9.40
2018-12-22T12:31:32.916Z,9.60
2018-12-22T12:36:28.362Z,9.80
2018-12-22T12:38:57.701Z,9.90
2018-12-22T12:41:27.087Z,10.30
2018-12-22T12:43:56.504Z,10.40
2018-12-22T12:46:34.502Z,10.30
2018-12-22T12:49:04.015Z,10.20
2018-12-22T12:54:01.785Z,9.90
2018-12-22T12:56:31.902Z,9.80
2018-12-22T12:59:01.427Z,9.70
2018-12-22T13:01:30.732Z,9.70
2018-12-22T13:04:00.013Z,9.70
2018-12-22T13:06:29.266Z,9.80
2018-12-22T13:08:58.939Z,9.80
2018-12-22T13:14:26.530Z,9.70
2018-12-22T13:16:55.729Z,9.70
2018-12-22T13:19:25.834Z,9.70
2018-12-22T13:21:55.495Z,9.60
2018-12-22T13:24:24.710Z,9.40
2018-12-22T13:26:53.951Z,9.00
2018-12-22T13:29:23.269Z,8.50
2018-12-22T13:31:52.676Z,8.20
2018-12-22T13:34:22.402Z,7.90
2018-12-22T13:36:51.703Z,7.70
2018-12-22T13:39:26.911Z,7.60
2018-12-22T13:45:02.729Z,7.50
2018-12-22T13:47:31.993Z,7.40
2018-12-22T13:50:01.379Z,7.30
2018-12-22T13:52:30.741Z,7.20
2018-12-22T13:55:00.071Z,7.10
2018-12-22T13:57:29.302Z,7.10
2018-12-22T13:59:58.497Z,7.10
2018-12-22T14:02:27.945Z,7.10
2018-12-22T14:04:57.294Z,7.10
2018-12-22T14:07:26.510Z,7.10
2018-12-22T14:09:55.734Z,7.10
2018-12-22T14:12:25.031Z,7.10
2018-12-22T14:14:54.266Z,7.10
2018-12-22T14:17:34.546Z,7.10
2018-12-22T14:20:10.422Z,7.20
2018-12-22T14:22:40.045Z,7.20
2018-12-22T14:25:15.810Z,7.20
2018-12-22T14:27:45.109Z,7.20
2018-12-22T14:30:14.379Z,7.30
2018-12-22T14:32:43.616Z,7.20
2018-12-22T14:35:35.127Z,7.20
2018-12-22T14:38:04.514Z,7.20
2018-12-22T14:40:33.854Z,7.30
2018-12-22T14:43:03.203Z,7.30
2018-12-22T14:45:32.541Z,7.30
2018-12-22T14:48:01.774Z,7.30
2018-12-22T14:50:31.140Z,7.30
2018-12-22T14:53:00.397Z,7.20
2018-12-22T14:55:32.574Z,7.10
2018-12-22T14:58:12.478Z,7.10
2018-12-22T15:00:41.869Z,7.10
2018-12-22T15:03:11.232Z,7.10
2018-12-22T15:05:40.453Z,7.00
2018-12-22T15:08:09.785Z,7.10
2018-12-22T15:10:39.120Z,7.00
2018-12-22T15:13:09.192Z,7.00
2018-12-22T15:15:38.385Z,7.10
2018-12-22T15:18:07.777Z,7.10
2018-12-22T15:20:36.992Z,7.10
2018-12-22T15:23:10.960Z,7.10
2018-12-22T15:25:40.269Z,7.10
2018-12-22T15:28:09.591Z,7.10
2018-12-22T15:30:38.859Z,7.20
2018-12-22T15:33:08.443Z,7.10
2018-12-22T15:35:37.750Z,7.10
2018-12-22T15:38:07.242Z,7.10
2018-12-22T15:40:36.667Z,7.20
2018-12-22T15:43:05.931Z,7.30
2018-12-22T15:45:35.249Z,7.30
2018-12-22T15:48:04.681Z,7.30
2018-12-22T15:50:36.869Z,7.30
2018-12-22T15:53:06.116Z,7.30
2018-12-22T15:55:35.455Z,7.30
2018-12-22T15:58:04.870Z,7.40
2018-12-22T16:00:34.252Z,7.30
2018-12-22T16:03:03.831Z,7.30
2018-12-22T16:05:33.180Z,7.40
2018-12-22T16:08:02.560Z,7.40
2018-12-22T16:13:30.665Z,7.40
2018-12-22T16:15:59.967Z,7.40
2018-12-22T16:18:29.309Z,8.50
2018-12-22T16:20:58.547Z,7.40
2018-12-22T16:23:28.229Z,7.40
2018-12-22T16:25:57.583Z,7.40
2018-12-22T16:28:31.158Z,7.40
2018-12-22T16:31:00.757Z,7.40
2018-12-22T16:33:30.205Z,7.40
2018-12-22T16:35:59.567Z,7.40
2018-12-22T16:38:28.846Z,7.40
2018-12-22T16:40:58.206Z,7.40
2018-12-22T16:43:27.532Z,7.40
2018-12-22T16:45:56.992Z,7.40
2018-12-22T16:48:26.566Z,7.40
2018-12-22T16:50:55.979Z,7.40
2018-12-22T16:53:25.375Z,7.30
2018-12-22T16:55:54.805Z,7.30
2018-12-22T16:58:42.419Z,7.10
2018-12-22T17:02:40.286Z,7.00
2018-12-22T17:05:09.505Z,6.90
2018-12-22T17:07:38.737Z,6.90
2018-12-22T17:10:09.108Z,6.80
2018-12-22T17:12:38.397Z,6.80
2018-12-22T17:15:10.497Z,6.80
2018-12-22T17:17:39.818Z,6.80
2018-12-22T17:20:12.139Z,6.80
2018-12-22T17:23:12.527Z,6.80
2018-12-22T17:25:50.642Z,6.80
2018-12-22T17:28:28.076Z,6.80
2018-12-22T17:30:51.363Z,6.80
2018-12-22T17:33:20.783Z,6.80
2018-12-22T17:35:50.167Z,6.80
2018-12-22T17:38:20.766Z,6.80
2018-12-22T17:40:50.231Z,6.90
2018-12-22T17:43:19.591Z,6.90
2018-12-22T17:45:49.022Z,6.90
2018-12-22T17:48:18.274Z,6.80
2018-12-22T17:50:47.497Z,6.90
2018-12-22T17:53:16.791Z,6.90
2018-12-22T17:55:46.154Z,6.90
2018-12-22T17:58:15.498Z,6.90
2018-12-22T18:00:44.800Z,6.80
2018-12-22T18:03:15.537Z,6.80
2018-12-22T18:05:44.765Z,6.80
2018-12-22T18:08:13.970Z,6.90
2018-12-22T18:10:43.365Z,6.90
2018-12-22T18:13:13.314Z,6.90
2018-12-22T18:15:42.770Z,6.80
2018-12-22T18:18:12.063Z,6.80
2018-12-22T18:20:41.473Z,6.70
2018-12-22T18:23:10.795Z,6.60
2018-12-22T18:25:40.131Z,6.60
2018-12-22T18:28:09.337Z,6.60
2018-12-22T18:30:38.565Z,6.60
2018-12-22T18:33:07.788Z,6.70
2018-12-22T18:35:37.134Z,6.70
2018-12-22T18:38:06.538Z,6.80
2018-12-22T18:40:35.844Z,6.70
2018-12-22T18:43:05.187Z,6.80
2018-12-22T18:45:34.485Z,6.70
2018-12-22T18:51:05.729Z,6.80
2018-12-22T18:53:34.990Z,6.80
2018-12-22T18:56:04.347Z,6.80
2018-12-22T18:58:33.682Z,6.80
2018-12-22T19:01:02.937Z,6.90
2018-12-22T19:03:32.175Z,6.90
2018-12-22T19:06:01.412Z,6.90
2018-12-22T19:08:31.447Z,6.90
2018-12-22T19:11:06.559Z,6.90
2018-12-22T19:13:35.830Z,7.00
2018-12-22T19:16:05.259Z,7.10
2018-12-22T19:18:34.712Z,7.10
2018-12-22T19:21:04.114Z,7.20
2018-12-22T19:23:33.447Z,7.20
2018-12-22T19:26:02.750Z,7.20
2018-12-22T19:28:32.013Z,7.20
2018-12-22T19:31:01.253Z,7.20
2018-12-22T19:33:30.491Z,7.20
2018-12-22T19:35:59.718Z,7.20
2018-12-22T19:38:28.959Z,7.20
2018-12-22T19:40:58.197Z,7.30
2018-12-22T19:43:27.863Z,7.30
2018-12-22T19:45:57.120Z,7.30
2018-12-22T19:48:26.523Z,7.30
2018-12-22T19:50:55.835Z,7.30
2018-12-22T19:53:25.135Z,7.30
2018-12-22T19:55:54.600Z,7.30
2018-12-22T19:58:23.996Z,7.30
2018-12-22T20:00:53.238Z,7.30
2018-12-22T20:03:22.498Z,7.30
2018-12-22T20:05:52.598Z,7.30
2018-12-22T20:08:21.852Z,7.30
2018-12-22T20:10:54.005Z,7.30
2018-12-22T20:13:23.233Z,7.30
2018-12-22T20:15:53.217Z,7.40
2018-12-22T20:18:22.622Z,7.30
2018-12-22T20:20:51.847Z,7.30
2018-12-22T20:23:21.180Z,7.30
2018-12-22T20:25:50.522Z,7.30
2018-12-22T20:28:19.809Z,7.40
2018-12-22T20:30:49.046Z,7.30
2018-12-22T20:33:18.311Z,7.40
2018-12-22T20:35:47.532Z,7.30
2018-12-22T20:38:16.853Z,7.30
2018-12-22T20:40:46.075Z,7.30
2018-12-22T20:43:15.411Z,7.30
2018-12-22T20:45:44.660Z,7.20
2018-12-22T20:48:13.937Z,7.20
2018-12-22T20:50:43.168Z,7.20
2018-12-22T20:53:12.406Z,7.10
2018-12-22T20:55:41.654Z,7.10
2018-12-22T20:58:10.908Z,7.10
2018-12-22T21:00:40.179Z,7.00
2018-12-22T21:03:09.465Z,7.00
2018-12-22T21:05:47.545Z,7.00
2018-12-22T21:08:16.881Z,7.00
2018-12-22T21:10:46.152Z,7.00
2018-12-22T21:13:15.450Z,7.00
2018-12-22T21:15:44.674Z,7.00
2018-12-22T21:18:13.982Z,7.00
2018-12-22T21:20:43.200Z,6.90
2018-12-22T21:23:12.521Z,6.90
2018-12-22T21:25:41.756Z,6.90
2018-12-22T21:28:11.012Z,6.90
2018-12-22T21:30:40.229Z,6.80
2018-12-22T21:33:09.569Z,6.80
2018-12-22T21:35:38.901Z,6.80
2018-12-22T21:38:08.161Z,6.80
2018-12-22T21:40:37.447Z,6.80
2018-12-22T21:43:06.688Z,6.70
2018-12-22T21:45:35.932Z,6.70
2018-12-22T21:48:05.362Z,6.80
2018-12-22T21:50:34.616Z,6.70
2018-12-22T21:53:03.877Z,6.80
2018-12-22T21:55:33.137Z,6.70
2018-12-22T21:58:02.365Z,6.80
2018-12-22T22:00:31.624Z,6.70
2018-12-22T22:03:01.183Z,6.70
2018-12-22T22:05:30.456Z,6.70
2018-12-22T22:07:59.730Z,6.70
2018-12-22T22:10:29.060Z,6.80
2018-12-22T22:12:58.374Z,6.80
2018-12-22T22:15:27.593Z,6.80
2018-12-22T22:17:56.976Z,6.80
2018-12-22T22:20:26.733Z,6.80
2018-12-22T22:22:55.989Z,6.80
2018-12-22T22:25:25.244Z,6.90
2018-12-22T22:27:54.830Z,6.80
2018-12-22T22:30:24.067Z,6.90
2018-12-22T22:32:53.306Z,6.90
2018-12-22T22:35:22.873Z,6.90
2018-12-22T22:37:52.175Z,6.90
2018-12-22T22:40:21.497Z,6.90
2018-12-22T22:42:50.820Z,6.90
2018-12-22T22:45:20.064Z,7.00
2018-12-22T22:47:49.391Z,7.00
2018-12-22T22:50:19.037Z,7.00
2018-12-22T22:52:48.337Z,7.00
2018-12-22T22:55:17.571Z,7.00
2018-12-22T22:57:46.815Z,7.00
2018-12-22T23:03:19.721Z,7.00
2018-12-22T23:05:49.856Z,7.00
2018-12-22T23:08:19.157Z,7.00
2018-12-22T23:10:48.437Z,7.00
2018-12-22T23:13:17.729Z,7.00
2018-12-22T23:15:46.990Z,7.00
2018-12-22T23:18:16.233Z,7.00
2018-12-22T23:20:45.439Z,7.00
2018-12-22T23:23:14.702Z,7.10
2018-12-22T23:25:44.023Z,7.00
2018-12-22T23:28:13.401Z,7.00
2018-12-22T23:30:42.749Z,7.00
2018-12-22T23:33:12.010Z,6.90
2018-12-22T23:35:41.270Z,6.90
2018-12-22T23:38:10.606Z,6.90
2018-12-22T23:40:39.951Z,6.90
2018-12-22T23:43:09.279Z,6.90
2018-12-22T23:45:38.518Z,6.80
2018-12-22T23:48:07.762Z,6.80
2018-12-22T23:50:37.019Z,6.80
2018-12-22T23:53:06.253Z,6.80
2018-12-22T23:55:35.510Z,6.80
2018-12-22T23:58:04.880Z,6.80
