createdAt,value
2022-11-16T00:00:10.332Z,12.5
2022-11-16T00:01:27.969Z,12.5
2022-11-16T00:02:46.093Z,12.5
2022-11-16T00:04:02.990Z,12.5
2022-11-16T00:05:23.102Z,12.5
2022-11-16T00:06:36.954Z,12.5
2022-11-16T00:07:53.984Z,12.6
2022-11-16T00:09:10.959Z,12.6
2022-11-16T00:10:27.983Z,12.7
2022-11-16T00:11:44.991Z,12.7
2022-11-16T00:13:01.959Z,12.6
2022-11-16T00:14:18.991Z,12.6
2022-11-16T00:15:36.002Z,12.6
2022-11-16T00:16:53.062Z,12.6
2022-11-16T00:18:09.990Z,12.6
2022-11-16T00:19:26.995Z,12.7
2022-11-16T00:20:44.052Z,12.7
2022-11-16T00:22:01.053Z,12.8
2022-11-16T00:23:17.980Z,12.8
2022-11-16T00:24:35.089Z,12.7
2022-11-16T00:25:52.024Z,12.6
2022-11-16T00:27:09.008Z,12.4
2022-11-16T00:28:25.985Z,12.3
2022-11-16T00:29:43.067Z,12.2
2022-11-16T00:30:59.990Z,12.1
2022-11-16T00:32:17.031Z,12.1
2022-11-16T00:33:34.005Z,12.2
2022-11-16T00:34:51.033Z,12.3
2022-11-16T00:36:08.004Z,12.4
2022-11-16T00:37:25.002Z,12.5
2022-11-16T00:38:41.999Z,12.6
2022-11-16T00:39:59.075Z,12.6
2022-11-16T00:41:16.024Z,12.6
2022-11-16T00:42:33.036Z,12.7
2022-11-16T00:43:50.001Z,12.7
2022-11-16T00:45:07.038Z,12.7
2022-11-16T00:46:24.011Z,12.7
2022-11-16T00:47:41.051Z,12.8
2022-11-16T00:48:58.023Z,12.8
2022-11-16T00:50:15.017Z,12.9
2022-11-16T00:51:32.049Z,12.9
2022-11-16T00:52:49.042Z,12.9
2022-11-16T00:54:06.030Z,12.9
2022-11-16T00:55:23.024Z,12.9
2022-11-16T00:56:40.056Z,12.9
2022-11-16T00:57:58.166Z,13
2022-11-16T00:59:15.034Z,13
2022-11-16T01:00:32.039Z,13.1
2022-11-16T01:01:49.117Z,13
2022-11-16T01:03:06.066Z,13
2022-11-16T01:04:23.062Z,13
2022-11-16T01:05:40.121Z,13
2022-11-16T01:06:57.085Z,13
2022-11-16T01:08:14.048Z,13
2022-11-16T01:09:31.062Z,13
2022-11-16T01:10:48.110Z,13
2022-11-16T01:12:05.081Z,13
2022-11-16T01:13:22.072Z,12.9
2022-11-16T01:14:39.044Z,12.7
2022-11-16T01:15:56.312Z,12.5
2022-11-16T01:17:14.094Z,12.4
2022-11-16T01:18:31.224Z,12.3
2022-11-16T01:19:48.140Z,12.1
2022-11-16T01:21:05.066Z,12
2022-11-16T01:22:22.070Z,12
2022-11-16T01:23:39.072Z,12
2022-11-16T01:24:56.100Z,12.1
2022-11-16T01:26:13.099Z,12.2
2022-11-16T01:27:30.102Z,12.3
2022-11-16T01:28:47.104Z,12.4
2022-11-16T01:30:04.126Z,12.4
2022-11-16T01:31:21.088Z,12.4
2022-11-16T01:32:38.106Z,12.4
2022-11-16T01:33:55.082Z,12.3
2022-11-16T01:35:12.093Z,12.3
2022-11-16T01:36:29.112Z,12.3
2022-11-16T01:37:46.136Z,12.3
2022-11-16T01:39:03.095Z,12.3
2022-11-16T01:40:20.084Z,12.2
2022-11-16T01:41:37.093Z,12.2
2022-11-16T01:42:54.128Z,12.1
2022-11-16T01:44:11.126Z,12.2
2022-11-16T01:45:28.095Z,12.2
2022-11-16T01:46:45.130Z,12.2
2022-11-16T01:48:02.203Z,12.2
2022-11-16T01:49:19.110Z,12.2
2022-11-16T01:50:36.133Z,12.2
2022-11-16T01:51:53.090Z,12.1
2022-11-16T01:53:10.135Z,12.1
2022-11-16T01:54:27.111Z,12.1
2022-11-16T01:55:44.137Z,12.1
2022-11-16T01:57:01.216Z,12.1
2022-11-16T01:58:18.114Z,12.1
2022-11-16T01:59:35.146Z,12
2022-11-16T02:00:52.144Z,12
2022-11-16T02:02:09.154Z,12
2022-11-16T02:03:26.123Z,11.9
2022-11-16T02:04:43.097Z,11.9
2022-11-16T02:06:00.109Z,11.8
2022-11-16T02:07:17.248Z,11.8
2022-11-16T02:08:34.454Z,11.7
2022-11-16T02:09:51.074Z,11.6
2022-11-16T02:11:08.074Z,11.4
2022-11-16T02:12:25.117Z,11.2
2022-11-16T02:13:42.087Z,11.2
2022-11-16T02:14:59.119Z,11.1
2022-11-16T02:16:16.108Z,11
2022-11-16T02:17:33.144Z,10.9
2022-11-16T02:18:50.089Z,11
2022-11-16T02:20:07.088Z,11.1
2022-11-16T02:21:24.091Z,11.1
2022-11-16T02:22:41.115Z,11.2
2022-11-16T02:23:58.118Z,11.3
2022-11-16T02:25:15.105Z,11.4
2022-11-16T02:26:32.104Z,11.5
2022-11-16T02:27:49.137Z,11.5
2022-11-16T02:29:06.124Z,11.6
2022-11-16T02:30:23.123Z,11.6
2022-11-16T02:31:40.103Z,11.6
2022-11-16T02:32:57.102Z,11.6
2022-11-16T02:34:14.135Z,11.6
2022-11-16T02:35:31.114Z,11.6
2022-11-16T02:36:48.105Z,11.6
2022-11-16T02:38:05.106Z,11.5
2022-11-16T02:39:22.146Z,11.4
2022-11-16T02:40:39.121Z,11.4
2022-11-16T02:41:56.120Z,11.3
2022-11-16T02:43:13.128Z,11.3
2022-11-16T02:44:30.145Z,11.3
2022-11-16T02:45:47.161Z,11.3
2022-11-16T02:47:04.129Z,11.3
2022-11-16T02:48:21.172Z,11.2
2022-11-16T02:49:38.148Z,11.2
2022-11-16T02:50:55.141Z,11.2
2022-11-16T02:52:12.162Z,11.2
2022-11-16T02:53:29.149Z,11.1
2022-11-16T02:54:46.209Z,11.1
2022-11-16T02:56:03.135Z,11
2022-11-16T02:57:20.139Z,10.8
2022-11-16T02:58:37.217Z,10.6
2022-11-16T02:59:54.161Z,10.4
2022-11-16T03:01:11.199Z,10.3
2022-11-16T03:02:28.194Z,10.1
2022-11-16T03:03:45.153Z,10.1
2022-11-16T03:05:02.194Z,10.1
2022-11-16T03:06:19.148Z,10.2
2022-11-16T03:07:36.217Z,10.3
2022-11-16T03:08:53.152Z,10.4
2022-11-16T03:10:10.155Z,10.4
2022-11-16T03:11:27.169Z,10.5
2022-11-16T03:12:44.184Z,10.5
2022-11-16T03:14:01.189Z,10.5
2022-11-16T03:15:18.188Z,10.4
2022-11-16T03:16:35.186Z,10.3
2022-11-16T03:17:52.175Z,10.2
2022-11-16T03:19:09.197Z,10.2
2022-11-16T03:20:26.232Z,10.1
2022-11-16T03:21:43.222Z,10.2
2022-11-16T03:23:00.164Z,10.2
2022-11-16T03:24:17.176Z,10.3
2022-11-16T03:25:34.201Z,10.4
2022-11-16T03:26:51.205Z,10.3
2022-11-16T03:28:08.179Z,10.3
2022-11-16T03:29:25.259Z,10.2
2022-11-16T03:30:42.226Z,10.3
2022-11-16T03:31:59.213Z,10.3
2022-11-16T03:33:16.187Z,10.4
2022-11-16T03:34:33.210Z,10.4
2022-11-16T03:35:50.212Z,10.4
2022-11-16T03:37:07.214Z,10.5
2022-11-16T03:38:24.203Z,10.5
2022-11-16T03:39:41.222Z,10.5
2022-11-16T03:40:58.295Z,10.4
2022-11-16T03:42:15.198Z,10.4
2022-11-16T03:43:32.191Z,10.4
2022-11-16T03:44:49.198Z,10.4
2022-11-16T03:46:06.262Z,10.4
2022-11-16T03:47:23.230Z,10.5
2022-11-16T03:48:40.240Z,10.4
2022-11-16T03:49:57.212Z,10.4
2022-11-16T03:51:14.240Z,10.2
2022-11-16T03:52:31.212Z,10.1
2022-11-16T03:53:48.226Z,10
2022-11-16T03:55:05.262Z,9.9
2022-11-16T03:56:22.285Z,9.8
2022-11-16T03:57:39.226Z,9.9
2022-11-16T03:58:56.249Z,10
2022-11-16T04:00:13.237Z,10.1
2022-11-16T04:01:30.326Z,10.1
2022-11-16T04:02:47.250Z,10.2
2022-11-16T04:04:04.233Z,10.3
2022-11-16T04:05:21.233Z,10.4
2022-11-16T04:06:38.261Z,10.5
2022-11-16T04:07:55.258Z,10.5
2022-11-16T04:09:12.234Z,10.5
2022-11-16T04:10:29.233Z,10.5
2022-11-16T04:11:46.264Z,10.5
2022-11-16T04:13:03.239Z,10.5
2022-11-16T04:14:20.243Z,10.5
2022-11-16T04:15:37.305Z,10.5
2022-11-16T04:16:54.263Z,10.5
2022-11-16T04:18:11.285Z,10.5
2022-11-16T04:19:28.241Z,10.4
2022-11-16T04:20:45.912Z,10.5
2022-11-16T04:22:03.259Z,10.5
2022-11-16T04:23:20.254Z,10.6
2022-11-16T04:24:37.266Z,10.6
2022-11-16T04:25:54.312Z,10.7
2022-11-16T04:27:11.264Z,10.7
2022-11-16T04:28:28.254Z,10.6
2022-11-16T04:29:45.265Z,10.6
2022-11-16T04:31:02.300Z,10.6
2022-11-16T04:32:19.321Z,10.6
2022-11-16T04:33:36.292Z,10.5
2022-11-16T04:34:53.271Z,10.5
2022-11-16T04:36:10.257Z,10.5
2022-11-16T04:37:27.331Z,10.4
2022-11-16T04:38:44.275Z,10.4
2022-11-16T04:40:01.400Z,10.4
2022-11-16T04:41:18.290Z,10.5
2022-11-16T04:42:35.364Z,10.3
2022-11-16T04:43:52.282Z,10.1
2022-11-16T04:45:09.311Z,9.9
2022-11-16T04:46:26.292Z,9.8
2022-11-16T04:47:43.335Z,9.7
2022-11-16T04:49:00.443Z,9.6
2022-11-16T04:50:17.452Z,9.6
2022-11-16T04:51:34.297Z,9.7
2022-11-16T04:52:51.296Z,9.9
2022-11-16T04:54:08.329Z,10
2022-11-16T04:55:25.303Z,10.1
2022-11-16T04:56:42.303Z,10.2
2022-11-16T04:57:59.307Z,10.3
2022-11-16T04:59:16.313Z,10.4
2022-11-16T05:00:33.380Z,10.3
2022-11-16T05:01:50.349Z,10.3
2022-11-16T05:03:07.306Z,10.4
2022-11-16T05:04:24.335Z,10.3
2022-11-16T05:05:41.466Z,10.4
2022-11-16T05:06:58.365Z,10.5
2022-11-16T05:08:15.329Z,10.5
2022-11-16T05:09:32.360Z,10.5
2022-11-16T05:10:49.374Z,10.5
2022-11-16T05:12:07.351Z,10.5
2022-11-16T05:13:24.327Z,10.5
2022-11-16T05:14:41.320Z,10.4
2022-11-16T05:15:58.382Z,10.3
2022-11-16T05:17:15.330Z,10.3
2022-11-16T05:18:32.666Z,10.3
2022-11-16T05:19:49.351Z,10.2
2022-11-16T05:21:06.361Z,10.2
2022-11-16T05:22:23.337Z,10.3
2022-11-16T05:23:40.338Z,10.3
2022-11-16T05:24:57.355Z,10.3
2022-11-16T05:26:14.439Z,10.4
2022-11-16T05:27:31.340Z,10.4
2022-11-16T05:28:48.342Z,10.5
2022-11-16T05:30:05.400Z,10.4
2022-11-16T05:31:22.367Z,10.3
2022-11-16T05:32:39.399Z,10.1
2022-11-16T05:33:56.349Z,9.9
2022-11-16T05:35:13.400Z,9.7
2022-11-16T05:36:30.410Z,9.6
2022-11-16T05:37:47.391Z,9.6
2022-11-16T05:39:04.359Z,9.4
2022-11-16T05:40:21.495Z,9.4
2022-11-16T05:41:38.365Z,9.4
2022-11-16T05:42:55.407Z,9.5
2022-11-16T05:44:12.354Z,9.5
2022-11-16T05:45:29.374Z,9.7
2022-11-16T05:46:46.360Z,9.8
2022-11-16T05:48:03.429Z,9.8
2022-11-16T05:49:20.376Z,9.8
2022-11-16T05:50:42.463Z,9.9
2022-11-16T05:51:54.382Z,10
2022-11-16T05:53:11.399Z,10.1
2022-11-16T05:54:28.448Z,10.2
2022-11-16T05:55:45.404Z,10.4
2022-11-16T05:57:02.366Z,10.3
2022-11-16T05:58:19.393Z,10.3
2022-11-16T05:59:36.409Z,10.4
2022-11-16T06:00:53.417Z,10.4
2022-11-16T06:02:10.517Z,10.5
2022-11-16T06:03:27.464Z,10.6
2022-11-16T06:04:44.642Z,10.6
2022-11-16T06:06:01.400Z,10.7
2022-11-16T06:07:18.475Z,10.7
2022-11-16T06:08:35.761Z,10.7
2022-11-16T06:09:52.447Z,10.7
2022-11-16T06:11:09.392Z,10.6
2022-11-16T06:12:26.397Z,10.6
2022-11-16T06:13:43.428Z,10.6
2022-11-16T06:15:00.462Z,10.6
2022-11-16T06:16:17.727Z,10.7
2022-11-16T06:17:34.413Z,10.7
2022-11-16T06:18:51.415Z,10.7
2022-11-16T06:20:08.479Z,10.7
2022-11-16T06:21:25.421Z,10.7
2022-11-16T06:22:42.409Z,10.5
2022-11-16T06:23:59.429Z,10.5
2022-11-16T06:25:16.818Z,10.4
2022-11-16T06:26:33.418Z,10.3
2022-11-16T06:27:50.412Z,10.1
2022-11-16T06:29:07.429Z,10
2022-11-16T06:30:24.644Z,10
2022-11-16T06:31:41.541Z,10
2022-11-16T06:32:58.438Z,10.1
2022-11-16T06:34:15.428Z,10.1
2022-11-16T06:35:32.466Z,10.2
2022-11-16T06:36:49.457Z,10.2
2022-11-16T06:38:06.449Z,10.1
2022-11-16T06:39:23.435Z,10.2
2022-11-16T06:40:40.478Z,10.3
2022-11-16T06:41:57.477Z,10.4
2022-11-16T06:43:14.553Z,10.4
2022-11-16T06:44:31.472Z,10.5
2022-11-16T06:45:48.447Z,10.6
2022-11-16T06:47:05.506Z,10.7
2022-11-16T06:48:22.545Z,10.7
2022-11-16T06:49:39.482Z,10.7
2022-11-16T06:50:56.454Z,10.6
2022-11-16T06:52:13.480Z,10.6
2022-11-16T06:53:30.472Z,10.6
2022-11-16T06:54:47.480Z,10.6
2022-11-16T06:56:04.491Z,10.6
2022-11-16T06:57:21.450Z,10.5
2022-11-16T06:58:40.734Z,10.5
2022-11-16T06:59:55.460Z,10.3
2022-11-16T07:01:12.667Z,10.3
2022-11-16T07:02:29.600Z,10.3
2022-11-16T07:03:46.508Z,10.3
2022-11-16T07:05:04.098Z,10.3
2022-11-16T07:06:20.514Z,10.4
2022-11-16T07:07:37.562Z,10.6
2022-11-16T07:08:54.472Z,10.7
2022-11-16T07:10:11.484Z,10.8
2022-11-16T07:11:28.567Z,10.8
2022-11-16T07:12:45.492Z,10.8
2022-11-16T07:14:02.579Z,10.7
2022-11-16T07:15:19.533Z,10.5
2022-11-16T07:16:36.587Z,10.5
2022-11-16T07:17:53.729Z,10.3
2022-11-16T07:19:10.494Z,10.3
2022-11-16T07:20:27.508Z,10.3
2022-11-16T07:21:44.533Z,10.3
2022-11-16T07:23:01.603Z,10.4
2022-11-16T07:24:18.491Z,10.5
2022-11-16T07:25:35.503Z,10.6
2022-11-16T07:26:52.609Z,10.7
2022-11-16T07:28:09.504Z,10.9
2022-11-16T07:29:26.525Z,10.9
2022-11-16T07:30:43.644Z,11
2022-11-16T07:32:00.566Z,11.1
2022-11-16T07:33:17.541Z,11.2
2022-11-16T07:34:34.595Z,11.3
2022-11-16T07:35:51.525Z,11.4
2022-11-16T07:37:08.522Z,11.5
2022-11-16T07:38:25.563Z,11.6
2022-11-16T07:39:42.572Z,11.7
2022-11-16T07:40:59.577Z,11.6
2022-11-16T07:42:16.537Z,11.5
2022-11-16T07:43:33.685Z,11.3
2022-11-16T07:44:50.546Z,11.3
2022-11-16T07:46:41.480Z,11.2
2022-11-16T07:47:24.549Z,11.1
2022-11-16T07:48:41.889Z,11.1
2022-11-16T07:49:58.581Z,11
2022-11-16T07:51:15.606Z,10.8
2022-11-16T07:52:32.574Z,10.8
2022-11-16T07:53:49.581Z,10.9
2022-11-16T07:55:06.581Z,10.9
2022-11-16T07:56:23.606Z,11
2022-11-16T07:57:40.540Z,11.2
2022-11-16T07:58:57.565Z,11.4
2022-11-16T08:00:14.573Z,11.5
2022-11-16T08:01:31.657Z,11.4
2022-11-16T08:02:48.640Z,11.3
2022-11-16T08:04:05.578Z,11.1
2022-11-16T08:05:22.617Z,10.9
2022-11-16T08:06:39.613Z,10.8
2022-11-16T08:07:56.816Z,10.8
2022-11-16T08:09:13.559Z,10.7
2022-11-16T08:10:30.710Z,10.7
2022-11-16T08:11:47.617Z,10.9
2022-11-16T08:13:05.095Z,11
2022-11-16T08:14:21.578Z,11.2
2022-11-16T08:15:38.613Z,11.2
2022-11-16T08:16:55.659Z,11.3
2022-11-16T08:18:12.605Z,11.5
2022-11-16T08:19:29.630Z,11.6
2022-11-16T08:20:46.619Z,11.6
2022-11-16T08:22:03.647Z,11.6
2022-11-16T08:23:20.586Z,11.7
2022-11-16T08:24:37.605Z,11.7
2022-11-16T08:25:54.594Z,11.6
2022-11-16T08:27:11.584Z,11.6
2022-11-16T08:28:28.610Z,11.5
2022-11-16T08:29:46.025Z,11.5
2022-11-16T08:31:02.783Z,11.5
2022-11-16T08:32:19.587Z,11.5
2022-11-16T08:33:36.614Z,11.6
2022-11-16T08:34:53.946Z,11.7
2022-11-16T08:36:13.928Z,11.7
2022-11-16T08:37:27.812Z,11.6
2022-11-16T08:38:44.621Z,11.6
2022-11-16T08:40:01.716Z,11.6
2022-11-16T08:41:18.629Z,11.5
2022-11-16T08:42:39.467Z,11.4
2022-11-16T08:43:52.615Z,11.4
2022-11-16T08:45:09.613Z,11.4
2022-11-16T08:46:26.622Z,11.3
2022-11-16T08:47:43.677Z,11.2
2022-11-16T08:49:00.610Z,11
2022-11-16T08:50:17.784Z,10.8
2022-11-16T08:51:34.628Z,10.7
2022-11-16T08:52:51.737Z,10.6
2022-11-16T08:54:08.664Z,10.6
2022-11-16T08:55:25.643Z,10.5
2022-11-16T08:56:42.638Z,10.6
2022-11-16T08:57:59.624Z,10.7
2022-11-16T08:59:16.736Z,10.9
2022-11-16T09:00:33.841Z,11
2022-11-16T09:01:50.723Z,11
2022-11-16T09:03:07.845Z,11.1
2022-11-16T09:04:24.768Z,11.1
2022-11-16T09:05:41.796Z,11.2
2022-11-16T09:06:58.741Z,11.2
2022-11-16T09:08:15.676Z,11.2
2022-11-16T09:09:32.745Z,11.1
2022-11-16T09:10:49.673Z,11.2
2022-11-16T09:12:06.773Z,11.2
2022-11-16T09:13:23.671Z,11.2
2022-11-16T09:14:40.720Z,11.3
2022-11-16T09:15:57.672Z,11.4
2022-11-16T09:17:17.646Z,11.4
2022-11-16T09:18:31.996Z,11.4
2022-11-16T09:19:48.670Z,11.5
2022-11-16T09:21:05.949Z,11.5
2022-11-16T09:22:22.665Z,11.5
2022-11-16T09:23:39.709Z,11.5
2022-11-16T09:24:56.696Z,11.5
2022-11-16T09:26:13.665Z,11.5
2022-11-16T09:27:30.684Z,11.5
2022-11-16T09:28:47.676Z,11.5
2022-11-16T09:30:04.851Z,11.5
2022-11-16T09:31:23.495Z,11.4
2022-11-16T09:32:38.900Z,11.4
2022-11-16T09:33:55.700Z,11.4
2022-11-16T09:35:13.298Z,11.2
2022-11-16T09:36:30.735Z,11
2022-11-16T09:37:47.690Z,10.9
2022-11-16T09:39:32.797Z,10.8
2022-11-16T09:40:21.744Z,10.8
2022-11-16T09:41:38.763Z,10.7
2022-11-16T09:42:55.703Z,10.7
2022-11-16T09:44:12.738Z,10.6
2022-11-16T09:45:29.708Z,10.7
2022-11-16T09:46:46.732Z,10.7
2022-11-16T09:48:03.735Z,10.8
2022-11-16T09:49:20.707Z,10.8
2022-11-16T09:50:37.749Z,10.8
2022-11-16T09:51:54.865Z,10.9
2022-11-16T09:53:11.904Z,11.1
2022-11-16T09:54:28.759Z,11.2
2022-11-16T09:55:45.803Z,11.2
2022-11-16T09:57:05.608Z,11.2
2022-11-16T09:58:19.755Z,11.2
2022-11-16T09:59:37.854Z,11.2
2022-11-16T10:00:54.880Z,11.2
2022-11-16T10:02:11.826Z,11.2
2022-11-16T10:03:28.740Z,11.3
2022-11-16T10:04:45.753Z,11.2
2022-11-16T10:06:02.857Z,11.2
2022-11-16T10:07:19.846Z,11.2
2022-11-16T10:08:36.899Z,11.2
2022-11-16T10:09:53.726Z,11.2
2022-11-16T10:11:10.753Z,11.3
2022-11-16T10:12:27.887Z,11.3
2022-11-16T10:13:44.780Z,11.2
2022-11-16T10:15:01.880Z,11.2
2022-11-16T10:16:18.752Z,11.2
2022-11-16T10:17:35.757Z,11.1
2022-11-16T10:18:52.790Z,11
2022-11-16T10:20:09.779Z,11
2022-11-16T10:21:26.743Z,11
2022-11-16T10:22:43.877Z,11
2022-11-16T10:24:00.809Z,10.9
2022-11-16T10:25:17.758Z,10.9
2022-11-16T10:26:34.803Z,11
2022-11-16T10:27:51.771Z,11
2022-11-16T10:29:08.805Z,11.1
2022-11-16T10:30:25.776Z,11
2022-11-16T10:31:42.756Z,11
2022-11-16T10:32:59.822Z,10.8
2022-11-16T10:34:16.788Z,10.7
2022-11-16T10:35:33.789Z,10.5
2022-11-16T10:36:50.767Z,10.5
2022-11-16T10:38:07.797Z,10.4
2022-11-16T10:39:24.826Z,10.4
2022-11-16T10:40:41.803Z,10.4
2022-11-16T10:42:02.059Z,10.4
2022-11-16T10:43:15.815Z,10.4
2022-11-16T10:44:32.813Z,10.4
2022-11-16T10:45:49.955Z,10.5
2022-11-16T10:47:06.812Z,10.7
2022-11-16T10:48:24.049Z,10.8
2022-11-16T10:49:40.834Z,10.8
2022-11-16T10:50:57.840Z,10.8
2022-11-16T10:52:14.785Z,10.8
2022-11-16T10:53:32.032Z,10.8
2022-11-16T10:54:48.783Z,10.9
2022-11-16T10:56:05.859Z,10.9
2022-11-16T10:57:22.889Z,10.8
2022-11-16T10:58:39.801Z,10.8
2022-11-16T10:59:56.807Z,10.9
2022-11-16T11:01:13.945Z,11
2022-11-16T11:02:30.884Z,11
2022-11-16T11:03:47.858Z,11.1
2022-11-16T11:05:04.849Z,11.3
2022-11-16T11:06:21.890Z,11.4
2022-11-16T11:07:38.913Z,11.4
2022-11-16T11:08:55.944Z,11.4
2022-11-16T11:10:12.856Z,11.3
2022-11-16T11:11:29.924Z,11.1
2022-11-16T11:12:46.824Z,11.1
2022-11-16T11:14:03.969Z,11
2022-11-16T11:15:25.467Z,11
2022-11-16T11:16:37.864Z,11
2022-11-16T11:17:54.867Z,11.1
2022-11-16T11:19:11.915Z,11.1
2022-11-16T11:20:28.848Z,11
2022-11-16T11:21:46.800Z,10.9
2022-11-16T11:23:03.865Z,11
2022-11-16T11:24:45.411Z,11.1
2022-11-16T11:25:37.860Z,11
2022-11-16T11:26:54.860Z,11.1
2022-11-16T11:28:11.845Z,11
2022-11-16T11:29:28.885Z,11.1
2022-11-16T11:30:45.984Z,11.3
2022-11-16T11:32:02.903Z,11.4
2022-11-16T11:33:19.897Z,11.4
2022-11-16T11:34:37.000Z,11.3
2022-11-16T11:35:53.870Z,11.2
2022-11-16T11:37:11.016Z,11
2022-11-16T11:38:28.052Z,10.9
2022-11-16T11:39:45.061Z,11
2022-11-16T11:41:01.860Z,11
2022-11-16T11:42:18.849Z,11.1
2022-11-16T11:43:36.237Z,11.1
2022-11-16T11:44:52.859Z,11.2
2022-11-16T11:46:09.889Z,11.2
2022-11-16T11:48:43.893Z,11.2
2022-11-16T11:50:00.868Z,11.3
2022-11-16T11:51:17.880Z,11.3
2022-11-16T11:52:34.966Z,11.3
2022-11-16T11:53:51.912Z,11.4
2022-11-16T11:55:09.026Z,11.5
2022-11-16T11:56:25.966Z,11.4
2022-11-16T11:57:42.901Z,11.4
2022-11-16T11:58:59.902Z,11.4
2022-11-16T12:00:17.038Z,11.3
2022-11-16T12:01:33.946Z,11.4
2022-11-16T12:02:51.059Z,11.5
2022-11-16T12:04:07.998Z,11.4
2022-11-16T12:05:25.084Z,11.3
2022-11-16T12:06:44.030Z,11.2
2022-11-16T12:07:58.893Z,11.2
2022-11-16T12:09:15.983Z,11.2
2022-11-16T12:10:32.919Z,11.2
2022-11-16T12:11:50.050Z,11.2
2022-11-16T12:13:06.892Z,11.2
2022-11-16T12:14:23.960Z,11.2
2022-11-16T12:15:40.924Z,11.1
2022-11-16T12:16:57.975Z,10.9
2022-11-16T12:18:14.909Z,10.8
2022-11-16T12:19:31.960Z,10.7
2022-11-16T12:20:49.090Z,10.7
2022-11-16T12:22:06.098Z,10.6
2022-11-16T12:23:22.982Z,10.5
2022-11-16T12:24:39.947Z,10.5
2022-11-16T12:25:57.043Z,10.4
2022-11-16T12:27:13.924Z,10.5
2022-11-16T12:28:30.958Z,10.6
2022-11-16T12:29:47.919Z,10.6
2022-11-16T12:31:04.943Z,10.6
2022-11-16T12:32:21.929Z,10.6
2022-11-16T12:33:38.921Z,10.7
2022-11-16T12:34:55.925Z,10.8
2022-11-16T12:36:12.990Z,10.9
2022-11-16T12:37:29.957Z,11.1
2022-11-16T12:38:46.930Z,11
2022-11-16T12:40:03.983Z,11.1
2022-11-16T12:41:20.974Z,11.1
2022-11-16T12:42:38.125Z,11.1
2022-11-16T12:43:54.934Z,11.1
2022-11-16T12:45:11.961Z,11.2
2022-11-16T12:46:28.961Z,11.2
2022-11-16T12:47:46.009Z,11.2
2022-11-16T12:49:03.040Z,11.2
2022-11-16T12:50:19.953Z,11.1
2022-11-16T12:51:37.008Z,11.1
2022-11-16T12:52:54.016Z,11.2
2022-11-16T12:54:10.961Z,11.2
2022-11-16T12:55:28.534Z,11.1
2022-11-16T12:56:48.807Z,11
2022-11-16T12:58:02.010Z,11
2022-11-16T12:59:18.949Z,11.1
2022-11-16T13:00:36.031Z,11.2
2022-11-16T13:01:56.340Z,11.3
2022-11-16T13:03:09.958Z,11.2
2022-11-16T13:04:26.972Z,11.3
2022-11-16T13:05:44.000Z,11.3
2022-11-16T13:07:01.976Z,11.3
2022-11-16T13:08:17.976Z,11.3
2022-11-16T13:09:34.979Z,11.1
2022-11-16T13:10:52.025Z,10.9
2022-11-16T13:12:09.165Z,10.8
2022-11-16T13:13:41.376Z,10.7
2022-11-16T13:14:42.981Z,10.5
2022-11-16T13:15:59.990Z,10.4
2022-11-16T13:17:17.011Z,10.3
2022-11-16T13:18:34.015Z,10.5
2022-11-16T13:19:50.986Z,10.6
2022-11-16T13:21:08.079Z,10.7
2022-11-16T13:22:25.059Z,10.7
2022-11-16T13:23:42.026Z,10.8
2022-11-16T13:24:58.996Z,10.9
2022-11-16T13:26:16.086Z,11.1
2022-11-16T13:27:33.125Z,11.1
2022-11-16T13:28:50.139Z,11.1
2022-11-16T13:30:07.048Z,11.2
2022-11-16T13:31:23.997Z,11.2
2022-11-16T13:32:41.035Z,11.2
2022-11-16T13:33:58.041Z,11.2
2022-11-16T13:35:15.041Z,11.3
2022-11-16T13:36:32.000Z,11.2
2022-11-16T13:37:49.020Z,11.1
2022-11-16T13:39:06.066Z,11.2
2022-11-16T13:40:23.051Z,11.1
2022-11-16T13:41:40.013Z,11.1
2022-11-16T13:42:57.157Z,10.9
2022-11-16T13:44:14.017Z,10.8
2022-11-16T13:45:31.078Z,10.9
2022-11-16T13:46:55.649Z,10.9
2022-11-16T13:48:05.029Z,10.9
2022-11-16T13:49:22.081Z,10.9
2022-11-16T13:50:39.099Z,10.8
2022-11-16T13:51:56.037Z,10.8
2022-11-16T13:54:04.006Z,10.8
2022-11-16T13:54:46.570Z,10.8
2022-11-16T13:55:47.091Z,10.9
2022-11-16T13:57:04.101Z,11
2022-11-16T13:58:21.509Z,10.9
2022-11-16T13:59:38.047Z,10.8
2022-11-16T14:00:55.099Z,10.7
2022-11-16T14:02:12.081Z,10.7
2022-11-16T14:03:29.064Z,10.6
2022-11-16T14:04:46.048Z,10.6
2022-11-16T14:06:03.087Z,10.6
2022-11-16T14:07:20.085Z,10.7
2022-11-16T14:08:37.052Z,10.7
2022-11-16T14:09:54.112Z,10.8
2022-11-16T14:11:11.061Z,10.9
2022-11-16T14:12:28.063Z,10.9
2022-11-16T14:13:45.116Z,10.8
2022-11-16T14:15:03.706Z,10.7
2022-11-16T14:16:19.121Z,10.7
2022-11-16T14:17:36.067Z,10.7
2022-11-16T14:18:53.074Z,10.8
2022-11-16T14:20:10.220Z,11
2022-11-16T14:21:27.208Z,11.1
2022-11-16T14:22:44.105Z,11.1
2022-11-16T14:24:01.091Z,11.1
2022-11-16T14:25:18.305Z,11.1
2022-11-16T14:26:35.119Z,11.1
2022-11-16T14:27:52.090Z,11.2
2022-11-16T14:29:09.123Z,11.1
2022-11-16T14:30:26.328Z,11.1
2022-11-16T14:31:43.225Z,11
2022-11-16T14:33:00.117Z,11
2022-11-16T14:34:17.099Z,11.1
2022-11-16T14:35:34.135Z,11.1
2022-11-16T14:36:51.171Z,11.2
2022-11-16T14:38:08.105Z,11.2
2022-11-16T14:39:25.128Z,11.1
2022-11-16T14:40:42.102Z,11.1
2022-11-16T14:41:59.136Z,11
2022-11-16T14:43:17.349Z,11.1
2022-11-16T14:44:33.218Z,11
2022-11-16T14:45:50.119Z,11
2022-11-16T14:47:07.143Z,11
2022-11-16T14:48:24.139Z,11.1
2022-11-16T14:49:41.112Z,11.2
2022-11-16T14:50:58.152Z,11.1
2022-11-16T14:52:15.136Z,10.9
2022-11-16T14:53:32.292Z,10.8
2022-11-16T14:54:49.176Z,10.7
2022-11-16T14:56:06.131Z,10.5
2022-11-16T14:57:23.274Z,10.5
2022-11-16T14:58:40.547Z,10.3
2022-11-16T14:59:59.397Z,10.2
2022-11-16T15:01:16.342Z,10.3
2022-11-16T15:02:33.364Z,10.4
2022-11-16T15:03:51.544Z,10.4
2022-11-16T15:05:08.142Z,10.5
2022-11-16T15:06:25.142Z,10.6
2022-11-16T15:07:42.336Z,10.6
2022-11-16T15:08:59.131Z,10.6
2022-11-16T15:10:16.182Z,10.6
2022-11-16T15:11:33.135Z,10.6
2022-11-16T15:12:50.181Z,10.6
2022-11-16T15:14:07.136Z,10.6
2022-11-16T15:15:24.335Z,10.6
2022-11-16T15:16:41.142Z,10.6
2022-11-16T15:17:58.196Z,10.5
2022-11-16T15:19:15.158Z,10.6
2022-11-16T15:20:32.174Z,10.6
2022-11-16T15:21:49.164Z,10.7
2022-11-16T15:23:06.207Z,10.7
2022-11-16T15:24:30.336Z,10.7
2022-11-16T15:25:40.202Z,10.5
2022-11-16T15:26:57.162Z,10.6
2022-11-16T15:28:14.231Z,10.6
2022-11-16T15:29:31.169Z,10.5
2022-11-16T15:30:48.256Z,10.6
2022-11-16T15:32:05.171Z,10.8
2022-11-16T15:33:22.234Z,10.9
2022-11-16T15:34:39.265Z,10.9
2022-11-16T15:35:56.208Z,10.9
2022-11-16T15:37:13.190Z,10.8
2022-11-16T15:38:30.181Z,10.6
2022-11-16T15:39:47.270Z,10.4
2022-11-16T15:41:04.184Z,10.3
2022-11-16T15:42:21.177Z,10.2
2022-11-16T15:43:45.343Z,10.1
2022-11-16T15:44:55.215Z,10.1
2022-11-16T15:46:12.319Z,10.3
2022-11-16T15:47:29.193Z,10.3
2022-11-16T15:48:46.248Z,10.3
2022-11-16T15:50:03.258Z,10.4
2022-11-16T15:51:20.236Z,10.4
2022-11-16T15:52:37.193Z,10.4
2022-11-16T15:53:54.226Z,10.5
2022-11-16T15:55:11.269Z,10.6
2022-11-16T15:56:28.205Z,10.7
2022-11-16T15:57:46.604Z,10.6
2022-11-16T15:59:02.208Z,10.7
2022-11-16T16:00:19.209Z,10.8
2022-11-16T16:01:36.316Z,10.9
2022-11-16T16:02:53.268Z,10.9
2022-11-16T16:04:10.208Z,11
2022-11-16T16:05:27.214Z,10.9
2022-11-16T16:06:44.225Z,10.9
2022-11-16T16:08:01.283Z,10.9
2022-11-16T16:09:18.211Z,10.9
2022-11-16T16:10:35.220Z,10.9
2022-11-16T16:11:52.260Z,10.9
2022-11-16T16:13:09.224Z,11
2022-11-16T16:14:26.370Z,11
2022-11-16T16:15:43.325Z,11.1
2022-11-16T16:17:00.519Z,11.2
2022-11-16T16:18:17.230Z,11.2
2022-11-16T16:19:34.249Z,11.2
2022-11-16T16:20:51.309Z,11.1
2022-11-16T16:22:08.245Z,10.9
2022-11-16T16:23:25.235Z,10.8
2022-11-16T16:24:42.244Z,10.6
2022-11-16T16:25:59.266Z,10.4
2022-11-16T16:27:16.259Z,10.2
2022-11-16T16:28:33.411Z,10.1
2022-11-16T16:29:50.256Z,9.9
2022-11-16T16:31:07.292Z,9.8
2022-11-16T16:32:24.390Z,9.8
2022-11-16T16:33:41.247Z,9.9
2022-11-16T16:34:58.248Z,10
2022-11-16T16:36:15.288Z,10
2022-11-16T16:37:32.279Z,10.1
2022-11-16T16:38:49.335Z,10.2
2022-11-16T16:40:06.453Z,10.1
2022-11-16T16:41:24.655Z,10.1
2022-11-16T16:42:40.300Z,10.1
2022-11-16T16:43:57.301Z,10.2
2022-11-16T16:45:14.271Z,10.3
2022-11-16T16:46:31.396Z,10.2
2022-11-16T16:47:48.392Z,10.2
2022-11-16T16:49:05.298Z,10.2
2022-11-16T16:50:22.365Z,10.1
2022-11-16T16:51:39.318Z,10.1
2022-11-16T16:52:56.388Z,10
2022-11-16T16:54:13.332Z,9.9
2022-11-16T16:55:34.268Z,9.8
2022-11-16T16:56:47.292Z,9.8
2022-11-16T16:58:04.393Z,9.7
2022-11-16T16:59:21.383Z,9.7
2022-11-16T17:00:38.412Z,9.7
2022-11-16T17:01:55.358Z,9.8
2022-11-16T17:03:12.381Z,9.8
2022-11-16T17:04:29.295Z,9.9
2022-11-16T17:05:46.407Z,9.9
2022-11-16T17:07:03.352Z,9.7
2022-11-16T17:08:20.381Z,9.7
2022-11-16T17:09:37.486Z,9.8
2022-11-16T17:10:54.310Z,9.8
2022-11-16T17:12:11.331Z,9.9
2022-11-16T17:13:28.345Z,10.1