createdAt,value
2017-10-30T00:00:54.476Z,60.8
2017-10-30T00:02:15.984Z,60.9
2017-10-30T00:03:17.373Z,60.9
2017-10-30T00:04:38.853Z,61.0
2017-10-30T00:05:40.245Z,60.8
2017-10-30T00:07:01.724Z,60.8
2017-10-30T00:08:03.116Z,60.8
2017-10-30T00:09:24.620Z,61.0
2017-10-30T00:10:26.012Z,61.0
2017-10-30T00:11:47.500Z,60.9
2017-10-30T00:12:48.893Z,60.5
2017-10-30T00:14:10.373Z,60.5
2017-10-30T00:15:11.766Z,60.2
2017-10-30T00:16:33.261Z,60.7
2017-10-30T00:17:34.652Z,60.4
2017-10-30T00:18:56.133Z,60.8
2017-10-30T00:19:57.525Z,60.5
2017-10-30T00:21:19.012Z,60.6
2017-10-30T00:22:20.408Z,60.4
2017-10-30T00:23:41.909Z,60.5
2017-10-30T00:24:43.301Z,60.5
2017-10-30T00:26:04.789Z,60.5
2017-10-30T00:27:06.180Z,60.5
2017-10-30T00:28:27.670Z,60.6
2017-10-30T00:29:29.061Z,60.3
2017-10-30T00:30:50.564Z,60.4
2017-10-30T00:31:51.958Z,60.3
2017-10-30T00:33:13.445Z,60.4
2017-10-30T00:34:14.837Z,60.4
2017-10-30T00:35:36.318Z,60.4
2017-10-30T00:36:37.709Z,60.4
2017-10-30T00:37:59.310Z,60.2
2017-10-30T00:39:00.701Z,60.4
2017-10-30T00:40:22.181Z,60.8
2017-10-30T00:41:23.574Z,60.9
2017-10-30T00:42:45.059Z,60.2
2017-10-30T00:43:46.445Z,60.4
2017-10-30T00:45:07.950Z,60.4
2017-10-30T00:46:09.342Z,60.5
2017-10-30T00:47:30.822Z,60.8
2017-10-30T00:48:32.213Z,60.8
2017-10-30T00:49:53.701Z,60.7
2017-10-30T00:50:55.094Z,60.6
2017-10-30T00:52:16.742Z,60.4
2017-10-30T00:53:18.134Z,60.5
2017-10-30T00:54:39.621Z,60.4
2017-10-30T00:55:41.014Z,60.4
2017-10-30T00:57:02.494Z,60.6
2017-10-30T00:58:03.885Z,60.4
2017-10-30T00:59:25.526Z,60.3
2017-10-30T01:00:26.917Z,60.7
2017-10-30T01:01:48.406Z,60.4
2017-10-30T01:02:49.798Z,60.8
2017-10-30T01:04:11.286Z,60.5
2017-10-30T01:05:12.678Z,60.6
2017-10-30T01:06:34.182Z,60.4
2017-10-30T01:07:35.574Z,60.8
2017-10-30T01:08:57.054Z,60.5
2017-10-30T01:09:58.447Z,60.5
2017-10-30T01:11:19.936Z,60.7
2017-10-30T01:12:21.326Z,60.4
2017-10-30T01:13:42.975Z,60.6
2017-10-30T01:14:44.358Z,60.5
2017-10-30T01:16:05.846Z,60.4
2017-10-30T01:17:07.238Z,60.2
2017-10-30T01:18:28.726Z,60.4
2017-10-30T01:19:30.118Z,60.4
2017-10-30T01:20:51.623Z,60.3
2017-10-30T01:21:53.014Z,60.4
2017-10-30T01:23:14.494Z,60.4
2017-10-30T01:24:15.895Z,60.4
2017-10-30T01:25:37.379Z,60.7
2017-10-30T01:26:38.766Z,60.8
2017-10-30T01:28:00.262Z,60.5
2017-10-30T01:29:01.665Z,60.4
2017-10-30T01:30:23.134Z,60.6
2017-10-30T01:31:24.526Z,60.4
2017-10-30T01:32:46.015Z,60.6
2017-10-30T01:33:47.407Z,60.6
2017-10-30T01:35:08.910Z,60.8
2017-10-30T01:36:10.303Z,60.8
2017-10-30T01:37:31.804Z,60.3
2017-10-30T01:38:33.183Z,60.6
2017-10-30T01:39:54.671Z,60.3
2017-10-30T01:40:56.063Z,60.4
2017-10-30T01:42:17.568Z,60.5
2017-10-30T01:43:18.959Z,60.7
2017-10-30T01:44:40.447Z,60.7
2017-10-30T01:45:41.839Z,60.4
2017-10-30T01:47:03.327Z,60.2
2017-10-30T01:48:04.719Z,60.3
2017-10-30T01:49:26.311Z,60.8
2017-10-30T01:50:27.702Z,60.6
2017-10-30T01:51:49.191Z,60.8
2017-10-30T01:52:50.583Z,60.6
2017-10-30T01:54:12.071Z,60.5
2017-10-30T01:55:13.463Z,60.5
2017-10-30T01:56:34.966Z,60.5
2017-10-30T01:57:36.359Z,60.8
2017-10-30T01:58:57.847Z,61.2
2017-10-30T01:59:59.239Z,61.2
2017-10-30T02:01:20.719Z,61.3
2017-10-30T02:02:22.111Z,61.2
2017-10-30T02:03:43.608Z,61.3
2017-10-30T02:04:44.999Z,61.1
2017-10-30T02:06:06.487Z,60.6
2017-10-30T02:07:07.879Z,60.4
2017-10-30T02:08:29.363Z,60.5
2017-10-30T02:09:30.751Z,60.4
2017-10-30T02:10:52.343Z,60.5
2017-10-30T02:11:53.736Z,60.4
2017-10-30T02:13:15.227Z,60.5
2017-10-30T02:14:16.615Z,60.4
2017-10-30T02:15:38.096Z,60.5
2017-10-30T02:16:39.488Z,60.5
2017-10-30T02:18:00.999Z,60.5
2017-10-30T02:19:02.391Z,60.7
2017-10-30T02:20:23.880Z,60.5
2017-10-30T02:21:25.273Z,60.5
2017-10-30T02:22:46.751Z,60.5
2017-10-30T02:23:48.143Z,60.4
2017-10-30T02:25:09.736Z,60.8
2017-10-30T02:26:11.131Z,61.1
2017-10-30T02:27:32.615Z,60.8
2017-10-30T02:28:34.008Z,61.0
2017-10-30T02:29:55.496Z,61.1
2017-10-30T02:30:56.888Z,61.1
2017-10-30T02:32:18.392Z,61.0
2017-10-30T02:33:19.783Z,60.9
2017-10-30T02:34:41.272Z,60.8
2017-10-30T02:35:42.664Z,61.0
2017-10-30T02:37:04.152Z,61.1
2017-10-30T02:38:05.544Z,61.0
2017-10-30T02:39:27.040Z,61.2
2017-10-30T02:40:28.432Z,61.2
2017-10-30T02:41:49.912Z,60.7
2017-10-30T02:42:51.304Z,61.2
2017-10-30T02:44:12.784Z,61.4
2017-10-30T02:45:14.176Z,61.1
2017-10-30T02:46:35.680Z,60.9
2017-10-30T02:47:37.072Z,61.2
2017-10-30T02:48:58.552Z,60.9
2017-10-30T02:49:59.946Z,60.9
2017-10-30T02:51:21.433Z,61.3
2017-10-30T02:52:22.824Z,61.0
2017-10-30T02:53:44.320Z,60.9
2017-10-30T02:54:45.712Z,61.0
2017-10-30T02:56:07.192Z,61.0
2017-10-30T02:57:08.585Z,61.1
2017-10-30T02:58:30.074Z,61.1
2017-10-30T02:59:31.457Z,61.1
2017-10-30T03:00:52.960Z,61.3
2017-10-30T03:01:54.352Z,61.1
2017-10-30T03:03:15.844Z,61.4
2017-10-30T03:04:17.233Z,61.1
2017-10-30T03:05:38.713Z,61.0
2017-10-30T03:06:40.105Z,60.9
2017-10-30T03:08:01.697Z,60.9
2017-10-30T03:09:03.089Z,60.9
2017-10-30T03:10:24.580Z,61.2
2017-10-30T03:11:25.969Z,61.2
2017-10-30T03:12:47.464Z,61.1
2017-10-30T03:13:48.849Z,61.0
2017-10-30T03:15:10.345Z,61.0
2017-10-30T03:16:11.738Z,61.2
2017-10-30T03:17:33.216Z,61.0
2017-10-30T03:18:34.609Z,61.2
2017-10-30T03:19:56.097Z,61.1
2017-10-30T03:20:57.488Z,61.0
2017-10-30T03:22:18.993Z,60.8
2017-10-30T03:23:20.385Z,61.0
2017-10-30T03:24:41.873Z,61.0
2017-10-30T03:25:43.265Z,61.1
2017-10-30T03:27:04.753Z,61.1
2017-10-30T03:28:06.145Z,61.1
2017-10-30T03:29:27.641Z,61.1
2017-10-30T03:30:29.034Z,61.4
2017-10-30T03:31:50.521Z,61.4
2017-10-30T03:32:51.920Z,61.3
2017-10-30T03:34:13.393Z,61.4
2017-10-30T03:35:14.785Z,61.5
2017-10-30T03:36:36.369Z,61.4
2017-10-30T03:37:37.762Z,61.5
2017-10-30T03:38:59.242Z,61.4
2017-10-30T03:40:00.633Z,61.4
2017-10-30T03:41:22.114Z,61.0
2017-10-30T03:42:23.505Z,61.2
2017-10-30T03:43:45.018Z,61.2
2017-10-30T03:44:46.410Z,61.3
2017-10-30T03:46:07.889Z,61.2
2017-10-30T03:47:09.281Z,61.4
2017-10-30T03:48:30.762Z,61.2
2017-10-30T03:49:32.146Z,61.1
2017-10-30T03:50:53.737Z,61.1
2017-10-30T03:51:55.130Z,61.4
2017-10-30T03:53:16.610Z,61.2
2017-10-30T03:54:18.009Z,61.4
2017-10-30T03:55:39.489Z,61.5
2017-10-30T03:56:40.881Z,61.5
2017-10-30T03:58:02.386Z,61.8
2017-10-30T03:59:03.778Z,61.9
2017-10-30T04:00:25.266Z,61.4
2017-10-30T04:01:26.657Z,61.4
2017-10-30T04:02:48.146Z,61.0
2017-10-30T04:03:49.538Z,61.5
2017-10-30T04:05:11.035Z,61.4
2017-10-30T04:06:12.425Z,61.4
2017-10-30T04:07:33.905Z,61.2
2017-10-30T04:08:35.298Z,61.2
2017-10-30T04:09:56.786Z,61.2
2017-10-30T04:10:58.178Z,61.4
2017-10-30T04:12:19.682Z,61.1
2017-10-30T04:13:21.074Z,61.3
2017-10-30T04:14:42.562Z,61.8
2017-10-30T04:15:43.954Z,61.3
2017-10-30T04:17:05.436Z,61.3
2017-10-30T04:18:06.827Z,61.0
2017-10-30T04:19:28.323Z,60.7
2017-10-30T04:20:29.714Z,61.2
2017-10-30T04:21:51.194Z,61.5
2017-10-30T04:22:52.592Z,60.6
2017-10-30T04:24:14.074Z,61.2
2017-10-30T04:25:15.458Z,61.4
2017-10-30T04:26:36.962Z,61.2
2017-10-30T04:27:38.360Z,61.3
2017-10-30T04:28:59.842Z,61.2
2017-10-30T04:30:01.235Z,61.4
2017-10-30T04:31:22.729Z,61.4
2017-10-30T04:32:24.114Z,61.0
2017-10-30T04:33:45.602Z,61.4
2017-10-30T04:34:46.994Z,61.0
2017-10-30T04:36:08.475Z,61.3
2017-10-30T04:37:09.868Z,61.0
2017-10-30T04:38:31.354Z,61.2
2017-10-30T04:39:32.747Z,61.4
2017-10-30T04:40:54.394Z,61.2
2017-10-30T04:41:55.786Z,61.2
2017-10-30T04:43:17.275Z,61.2
2017-10-30T04:44:18.667Z,61.7
2017-10-30T04:45:40.147Z,61.6
2017-10-30T04:46:41.541Z,61.2
2017-10-30T04:48:03.042Z,61.6
2017-10-30T04:49:04.435Z,61.4
2017-10-30T04:50:25.922Z,61.3
2017-10-30T04:51:27.320Z,61.1
2017-10-30T04:52:48.803Z,61.0
2017-10-30T04:53:50.196Z,61.3
2017-10-30T04:55:11.691Z,61.0
2017-10-30T04:56:13.083Z,61.2
2017-10-30T04:57:34.565Z,61.4
2017-10-30T04:58:35.954Z,61.6
2017-10-30T04:59:57.443Z,61.1
2017-10-30T05:00:58.841Z,61.4
2017-10-30T05:02:20.340Z,61.0
2017-10-30T05:03:21.731Z,61.5
2017-10-30T05:04:43.219Z,61.5
2017-10-30T05:05:44.611Z,61.4
2017-10-30T05:07:06.092Z,61.1
2017-10-30T05:08:07.486Z,61.1
2017-10-30T05:09:28.979Z,61.0
2017-10-30T05:10:30.372Z,61.1
2017-10-30T05:11:51.851Z,60.9
2017-10-30T05:12:53.243Z,61.0
2017-10-30T05:14:14.723Z,61.1
2017-10-30T05:15:16.115Z,61.0
2017-10-30T05:16:37.620Z,61.0
2017-10-30T05:17:39.011Z,61.4
2017-10-30T05:19:00.498Z,61.4
2017-10-30T05:20:01.892Z,60.6
2017-10-30T05:21:23.371Z,61.1
2017-10-30T05:22:24.764Z,61.0
2017-10-30T05:23:46.267Z,61.2
2017-10-30T05:24:47.660Z,61.7
2017-10-30T05:26:09.147Z,61.2
2017-10-30T05:27:10.539Z,61.4
2017-10-30T05:28:32.028Z,61.4
2017-10-30T05:29:33.419Z,61.1
2017-10-30T05:30:54.915Z,61.1
2017-10-30T05:31:56.307Z,61.1
2017-10-30T05:33:17.795Z,61.5
2017-10-30T05:34:19.188Z,61.8
2017-10-30T05:35:40.668Z,61.7
2017-10-30T05:36:42.059Z,61.8
2017-10-30T05:38:03.556Z,61.6
2017-10-30T05:39:04.949Z,61.9
2017-10-30T05:40:26.515Z,61.6
2017-10-30T05:41:27.908Z,62.2
2017-10-30T05:42:49.388Z,61.6
2017-10-30T05:43:50.781Z,61.8
2017-10-30T05:45:12.276Z,61.4
2017-10-30T05:46:13.667Z,61.1
2017-10-30T05:47:35.148Z,61.2
2017-10-30T05:48:36.540Z,61.2
2017-10-30T05:49:58.028Z,61.6
2017-10-30T05:50:59.420Z,61.8
2017-10-30T05:52:20.925Z,61.3
2017-10-30T05:53:22.316Z,61.9
2017-10-30T05:54:43.804Z,61.2
2017-10-30T05:55:45.196Z,61.2
2017-10-30T05:57:06.684Z,61.2
2017-10-30T05:58:08.079Z,61.5
2017-10-30T05:59:29.572Z,61.4
2017-10-30T06:00:30.971Z,61.1
2017-10-30T06:01:52.452Z,61.4
2017-10-30T06:02:53.844Z,61.3
2017-10-30T06:04:15.324Z,61.3
2017-10-30T06:05:16.717Z,61.1
2017-10-30T06:06:38.229Z,61.0
2017-10-30T06:07:39.620Z,61.1
2017-10-30T06:09:01.109Z,61.1
2017-10-30T06:10:02.506Z,61.8
2017-10-30T06:11:23.980Z,61.4
2017-10-30T06:12:25.375Z,61.6
2017-10-30T06:13:46.868Z,61.6
2017-10-30T06:14:48.264Z,61.4
2017-10-30T06:16:09.741Z,61.2
2017-10-30T06:17:11.133Z,61.3
2017-10-30T06:18:32.613Z,61.8
2017-10-30T06:19:34.005Z,61.6
2017-10-30T06:20:55.509Z,61.7
2017-10-30T06:21:56.900Z,61.6
2017-10-30T06:23:18.389Z,61.6
2017-10-30T06:24:19.781Z,61.6
2017-10-30T06:25:41.261Z,61.6
2017-10-30T06:26:42.652Z,61.4
2017-10-30T06:28:04.157Z,62.1
2017-10-30T06:29:05.549Z,62.1
2017-10-30T06:30:27.037Z,61.9
2017-10-30T06:31:28.429Z,61.4
2017-10-30T06:32:49.917Z,61.7
2017-10-30T06:33:51.312Z,61.6
2017-10-30T06:35:12.812Z,61.4
2017-10-30T06:36:14.204Z,61.2
2017-10-30T06:37:35.693Z,61.3
2017-10-30T06:38:37.085Z,61.4
2017-10-30T06:39:58.565Z,61.3
2017-10-30T06:40:59.958Z,61.3
2017-10-30T06:42:21.452Z,61.2
2017-10-30T06:43:22.845Z,61.4
2017-10-30T06:44:44.333Z,61.3
2017-10-30T06:45:45.726Z,61.2
2017-10-30T06:47:07.209Z,61.2
2017-10-30T06:48:08.605Z,61.2
2017-10-30T06:49:30.110Z,61.2
2017-10-30T06:50:31.501Z,61.3
2017-10-30T06:51:52.989Z,61.5
2017-10-30T06:52:54.381Z,61.4
2017-10-30T06:54:15.870Z,61.2
2017-10-30T06:55:17.263Z,61.0
2017-10-30T06:56:38.758Z,61.4
2017-10-30T06:57:40.149Z,61.6
2017-10-30T06:59:01.638Z,61.6
2017-10-30T07:00:03.030Z,61.6
2017-10-30T07:01:24.510Z,61.6
2017-10-30T07:02:25.901Z,61.5
2017-10-30T07:03:47.405Z,61.2
2017-10-30T07:04:48.798Z,61.3
2017-10-30T07:06:10.285Z,61.0
2017-10-30T07:07:11.685Z,62.0
2017-10-30T07:08:33.158Z,61.7
2017-10-30T07:09:34.557Z,61.9
2017-10-30T07:10:56.062Z,61.6
2017-10-30T07:11:57.456Z,61.8
2017-10-30T07:13:18.943Z,61.8
2017-10-30T07:14:20.334Z,61.7
2017-10-30T07:15:41.822Z,61.4
2017-10-30T07:16:43.222Z,61.7
2017-10-30T07:18:04.718Z,61.5
2017-10-30T07:19:06.110Z,61.7
2017-10-30T07:20:27.599Z,61.2
2017-10-30T07:21:28.990Z,61.2
2017-10-30T07:22:50.470Z,61.4
2017-10-30T07:23:51.862Z,61.2
2017-10-30T07:25:13.366Z,61.1
2017-10-30T07:26:14.758Z,61.2
2017-10-30T07:27:36.238Z,60.8
2017-10-30T07:28:37.632Z,60.7
2017-10-30T07:29:59.110Z,60.3
2017-10-30T07:31:00.510Z,60.3
2017-10-30T07:32:22.014Z,60.5
2017-10-30T07:33:23.407Z,60.5
2017-10-30T07:34:44.894Z,60.5
2017-10-30T07:35:46.286Z,60.8
2017-10-30T07:37:07.766Z,60.3
2017-10-30T07:38:09.159Z,60.2
2017-10-30T07:39:30.670Z,60.3
2017-10-30T07:40:32.070Z,60.3
2017-10-30T07:41:53.559Z,60.4
2017-10-30T07:42:54.950Z,60.4
2017-10-30T07:44:16.518Z,60.2
2017-10-30T07:45:17.919Z,58.6
2017-10-30T07:46:39.430Z,52.7
2017-10-30T07:47:40.831Z,52.5
2017-10-30T07:49:02.319Z,56.2
2017-10-30T07:50:03.719Z,58.4
2017-10-30T07:51:25.199Z,58.8
2017-10-30T07:52:26.591Z,59.3
2017-10-30T07:53:48.095Z,59.1
2017-10-30T07:54:49.495Z,58.8
2017-10-30T07:56:11.001Z,59.0
2017-10-30T07:57:12.367Z,58.9
2017-10-30T07:58:33.847Z,58.9
2017-10-30T07:59:35.247Z,59.0
2017-10-30T08:00:56.743Z,59.2
2017-10-30T08:01:58.143Z,59.4
2017-10-30T08:03:19.632Z,59.2
2017-10-30T08:04:21.024Z,59.3
2017-10-30T08:05:42.511Z,59.0
2017-10-30T08:06:43.912Z,59.1
2017-10-30T08:08:05.423Z,58.9
2017-10-30T08:09:06.816Z,59.1
2017-10-30T08:10:28.303Z,59.2
2017-10-30T08:11:29.696Z,59.3
2017-10-30T08:12:51.182Z,58.9
2017-10-30T08:13:52.576Z,58.9
2017-10-30T08:15:14.080Z,58.6
2017-10-30T08:16:15.479Z,58.8
2017-10-30T08:17:36.966Z,58.6
2017-10-30T08:18:38.368Z,58.6
2017-10-30T08:19:59.847Z,58.5
2017-10-30T08:21:01.240Z,58.5
2017-10-30T08:22:22.735Z,58.5
2017-10-30T08:23:24.135Z,58.7
2017-10-30T08:24:45.623Z,58.6
2017-10-30T08:25:47.016Z,58.6
2017-10-30T08:27:08.495Z,58.7
2017-10-30T08:28:09.896Z,58.6
2017-10-30T08:29:31.407Z,58.6
2017-10-30T08:30:32.807Z,58.6
2017-10-30T08:31:54.287Z,58.4
2017-10-30T08:32:55.688Z,58.6
2017-10-30T08:34:17.168Z,58.7
2017-10-30T08:35:18.567Z,58.6
2017-10-30T08:36:40.064Z,59.0
2017-10-30T08:37:41.477Z,58.6
2017-10-30T08:39:02.954Z,58.7
2017-10-30T08:40:04.352Z,59.0
2017-10-30T08:41:25.845Z,59.1
2017-10-30T08:42:27.232Z,58.9
2017-10-30T08:43:48.738Z,58.9
2017-10-30T08:44:50.136Z,58.9
2017-10-30T08:46:11.624Z,59.3
2017-10-30T08:47:13.024Z,59.2
2017-10-30T08:48:34.504Z,59.4
2017-10-30T08:49:35.904Z,59.4
2017-10-30T08:50:57.411Z,59.3
2017-10-30T08:51:58.800Z,59.1
2017-10-30T08:53:20.288Z,59.2
2017-10-30T08:54:21.688Z,59.2
2017-10-30T08:55:43.176Z,59.4
2017-10-30T08:56:44.576Z,59.1
2017-10-30T08:58:06.097Z,59.3
2017-10-30T08:59:07.496Z,59.2
2017-10-30T09:00:28.976Z,59.2
2017-10-30T09:01:30.377Z,58.9
2017-10-30T09:02:51.865Z,58.8
2017-10-30T09:03:53.256Z,58.9
2017-10-30T09:05:14.760Z,59.0
2017-10-30T09:06:16.161Z,58.5
2017-10-30T09:07:37.641Z,58.6
2017-10-30T09:08:39.032Z,58.6
2017-10-30T09:10:00.526Z,59.2
2017-10-30T09:11:01.922Z,59.0
2017-10-30T09:12:23.424Z,58.8
2017-10-30T09:13:24.824Z,59.2
2017-10-30T09:14:46.313Z,59.2
2017-10-30T09:15:47.709Z,59.1
2017-10-30T09:17:09.192Z,59.1
2017-10-30T09:18:10.592Z,59.2
2017-10-30T09:19:32.096Z,59.1
2017-10-30T09:20:33.488Z,59.1
2017-10-30T09:21:54.969Z,59.0
2017-10-30T09:22:56.368Z,59.0
2017-10-30T09:24:17.856Z,59.1
2017-10-30T09:25:19.249Z,59.1
2017-10-30T09:26:40.753Z,58.9
2017-10-30T09:27:42.157Z,58.9
2017-10-30T09:29:03.641Z,58.8
2017-10-30T09:30:05.033Z,59.1
2017-10-30T09:31:26.520Z,59.0
2017-10-30T09:32:27.913Z,59.2
2017-10-30T09:33:49.421Z,59.5
2017-10-30T09:34:50.809Z,59.1
2017-10-30T09:36:12.298Z,59.3
2017-10-30T09:37:13.697Z,59.0
2017-10-30T09:38:35.176Z,59.0
2017-10-30T09:39:36.568Z,59.2
2017-10-30T09:40:58.073Z,58.9
2017-10-30T09:41:59.473Z,59.6
2017-10-30T09:43:20.970Z,59.1
2017-10-30T09:44:22.361Z,59.6
2017-10-30T09:45:43.850Z,59.2
2017-10-30T09:46:45.241Z,59.6
2017-10-30T09:48:06.744Z,59.3
2017-10-30T09:49:08.137Z,59.5
2017-10-30T09:50:29.617Z,59.5
2017-10-30T09:51:31.012Z,60.0
2017-10-30T09:52:52.497Z,60.0
2017-10-30T09:53:53.897Z,59.8
2017-10-30T09:55:15.401Z,59.8
2017-10-30T09:56:16.793Z,59.9
2017-10-30T09:57:38.273Z,59.7
2017-10-30T09:58:39.668Z,59.9
2017-10-30T10:00:01.153Z,59.7
2017-10-30T10:01:02.546Z,59.5
2017-10-30T10:02:24.057Z,59.5
2017-10-30T10:03:25.458Z,59.9
2017-10-30T10:04:46.946Z,59.6
2017-10-30T10:05:48.337Z,59.3
2017-10-30T10:07:09.825Z,59.2
2017-10-30T10:08:11.218Z,59.3
2017-10-30T10:09:32.713Z,59.2
2017-10-30T10:10:34.114Z,59.0
2017-10-30T10:11:55.593Z,58.8
2017-10-30T10:12:56.985Z,59.1
2017-10-30T10:14:18.465Z,59.0
2017-10-30T10:15:19.857Z,59.2
2017-10-30T10:16:41.361Z,58.8
2017-10-30T10:17:42.761Z,59.4
2017-10-30T10:19:04.249Z,59.5
2017-10-30T10:20:05.649Z,59.2
2017-10-30T10:21:27.138Z,59.3
2017-10-30T10:22:28.537Z,59.2
2017-10-30T10:23:50.026Z,59.3
2017-10-30T10:24:51.426Z,59.1
2017-10-30T10:26:12.914Z,59.5
2017-10-30T10:27:14.314Z,59.4
2017-10-30T10:28:35.794Z,58.8
2017-10-30T10:29:37.193Z,58.7
2017-10-30T10:30:58.689Z,59.1
2017-10-30T10:32:00.082Z,58.9
2017-10-30T10:33:21.561Z,59.0
2017-10-30T10:34:22.962Z,59.1
2017-10-30T10:35:44.442Z,58.9
2017-10-30T10:36:45.850Z,58.6
2017-10-30T10:38:07.338Z,58.6
2017-10-30T10:39:08.730Z,58.5
2017-10-30T10:40:30.211Z,58.6
2017-10-30T10:41:31.602Z,58.9
2017-10-30T10:42:53.083Z,58.7
2017-10-30T10:43:54.482Z,58.4
2017-10-30T10:45:15.986Z,58.5
2017-10-30T10:46:17.418Z,58.6
2017-10-30T10:47:38.966Z,58.7
2017-10-30T10:48:40.331Z,58.9
2017-10-30T10:50:01.812Z,58.6
2017-10-30T10:51:03.202Z,58.6
2017-10-30T10:52:24.707Z,58.6
2017-10-30T10:53:26.098Z,58.8
2017-10-30T10:54:47.578Z,58.8
2017-10-30T10:55:48.978Z,58.9
2017-10-30T10:57:10.458Z,58.8
2017-10-30T10:58:11.851Z,58.9
2017-10-30T10:59:33.354Z,59.1
2017-10-30T11:00:34.746Z,59.1
2017-10-30T11:01:56.235Z,59.0
2017-10-30T11:02:57.626Z,58.4
2017-10-30T11:04:19.107Z,58.9
2017-10-30T11:05:20.498Z,58.7
2017-10-30T11:06:42.005Z,58.6
2017-10-30T11:07:43.395Z,58.5
2017-10-30T11:09:04.883Z,58.6
2017-10-30T11:10:06.277Z,58.6
2017-10-30T11:11:27.755Z,58.6
2017-10-30T11:12:29.146Z,58.6
2017-10-30T11:13:50.650Z,58.6
2017-10-30T11:14:52.054Z,58.9
2017-10-30T11:16:13.539Z,58.4
2017-10-30T11:17:14.930Z,58.4
2017-10-30T11:18:36.411Z,58.3
2017-10-30T11:19:37.803Z,58.6
2017-10-30T11:20:59.306Z,57.9
2017-10-30T11:22:00.707Z,58.5
2017-10-30T11:23:22.201Z,58.5
2017-10-30T11:24:23.595Z,58.5
2017-10-30T11:25:45.080Z,58.6
2017-10-30T11:26:46.467Z,57.9
2017-10-30T11:28:07.971Z,57.7
2017-10-30T11:29:09.363Z,57.7
2017-10-30T11:30:30.843Z,57.7
2017-10-30T11:31:32.243Z,57.9
2017-10-30T11:32:53.732Z,58.5
2017-10-30T11:33:55.122Z,58.3
2017-10-30T11:35:16.636Z,58.1
2017-10-30T11:36:18.027Z,58.1
2017-10-30T11:37:39.522Z,58.5
2017-10-30T11:38:40.907Z,58.5
2017-10-30T11:40:02.388Z,58.5
2017-10-30T11:41:03.780Z,58.3
2017-10-30T11:42:25.283Z,58.3
2017-10-30T11:43:26.675Z,58.3
2017-10-30T11:44:48.155Z,58.2
2017-10-30T11:45:49.555Z,58.3
2017-10-30T11:47:11.035Z,58.5
2017-10-30T11:48:12.435Z,58.4
2017-10-30T11:49:33.931Z,58.5
2017-10-30T11:50:35.324Z,58.5
2017-10-30T11:51:56.806Z,58.5
2017-10-30T11:52:58.201Z,58.2
2017-10-30T11:54:19.676Z,58.5
2017-10-30T11:55:21.068Z,58.5
2017-10-30T11:56:42.572Z,57.9
2017-10-30T11:57:43.964Z,57.8
2017-10-30T11:59:05.468Z,57.7
2017-10-30T12:00:06.860Z,57.9
2017-10-30T12:01:28.348Z,57.8
2017-10-30T12:02:29.756Z,57.8
2017-10-30T12:03:51.245Z,57.9
2017-10-30T12:04:52.644Z,57.7
2017-10-30T12:06:14.128Z,58.1
2017-10-30T12:07:15.524Z,58.0
2017-10-30T12:08:37.012Z,58.0
2017-10-30T12:09:38.404Z,57.9
2017-10-30T12:10:59.916Z,58.4
2017-10-30T12:12:01.316Z,58.4
2017-10-30T12:13:22.804Z,58.5
2017-10-30T12:14:24.196Z,58.5
2017-10-30T12:15:45.676Z,58.5
2017-10-30T12:16:47.076Z,58.5
2017-10-30T12:18:08.564Z,58.4
2017-10-30T12:19:09.964Z,58.5
2017-10-30T12:20:31.452Z,58.3
2017-10-30T12:21:32.844Z,58.3
2017-10-30T12:22:54.333Z,58.4
2017-10-30T12:23:55.732Z,58.4
2017-10-30T12:25:17.236Z,58.1
2017-10-30T12:26:18.629Z,58.4
2017-10-30T12:27:40.109Z,58.6
2017-10-30T12:28:41.500Z,57.5
2017-10-30T12:30:02.980Z,57.6
2017-10-30T12:31:04.373Z,58.0
2017-10-30T12:32:25.876Z,57.8
2017-10-30T12:33:27.268Z,57.8
2017-10-30T12:34:48.757Z,58.0
2017-10-30T12:35:50.149Z,57.9
2017-10-30T12:37:11.637Z,57.6
2017-10-30T12:38:13.029Z,58.5
2017-10-30T12:39:34.524Z,58.5
2017-10-30T12:40:35.917Z,58.5
2017-10-30T12:41:57.405Z,58.6
2017-10-30T12:42:58.796Z,58.5
2017-10-30T12:44:20.277Z,58.1
2017-10-30T12:45:21.668Z,58.0
2017-10-30T12:46:43.173Z,58.5
2017-10-30T12:47:44.565Z,58.3
2017-10-30T12:49:06.045Z,58.7
2017-10-30T12:50:07.444Z,58.3
2017-10-30T12:51:28.933Z,58.9
2017-10-30T12:52:30.326Z,58.6
2017-10-30T12:53:51.829Z,58.6
2017-10-30T12:54:53.229Z,58.7
2017-10-30T12:56:14.717Z,58.7
2017-10-30T12:57:16.117Z,58.7
2017-10-30T12:58:37.605Z,58.8
2017-10-30T12:59:39.005Z,58.6
2017-10-30T13:01:00.509Z,58.8
2017-10-30T13:02:01.916Z,58.6
2017-10-30T13:03:23.398Z,58.2
2017-10-30T13:04:24.781Z,58.4
2017-10-30T13:05:46.261Z,58.6
2017-10-30T13:06:47.657Z,58.0
2017-10-30T13:08:09.157Z,58.3
2017-10-30T13:09:10.550Z,58.3
2017-10-30T13:10:32.038Z,57.7
2017-10-30T13:11:33.437Z,58.6
2017-10-30T13:12:54.917Z,58.2
2017-10-30T13:13:56.317Z,58.2
2017-10-30T13:15:17.821Z,58.4
2017-10-30T13:16:19.230Z,58.5
2017-10-30T13:17:40.710Z,58.7
2017-10-30T13:18:42.110Z,58.7
2017-10-30T13:20:03.589Z,58.8
2017-10-30T13:21:04.983Z,59.0
2017-10-30T13:22:26.487Z,57.7
2017-10-30T13:23:27.886Z,57.3
2017-10-30T13:24:49.373Z,58.1
2017-10-30T13:25:50.766Z,57.7
2017-10-30T13:27:12.253Z,58.7
2017-10-30T13:28:13.654Z,58.5
2017-10-30T13:29:35.150Z,58.6
2017-10-30T13:30:36.549Z,58.7
2017-10-30T13:31:58.030Z,58.6
2017-10-30T13:32:59.437Z,58.8
2017-10-30T13:34:20.910Z,58.8
2017-10-30T13:35:22.309Z,59.0
2017-10-30T13:36:43.816Z,59.2
2017-10-30T13:37:45.206Z,59.1
2017-10-30T13:39:06.853Z,59.1
2017-10-30T13:40:08.246Z,58.5
2017-10-30T13:41:29.745Z,58.6
2017-10-30T13:42:31.145Z,59.0
2017-10-30T13:43:52.630Z,59.1
2017-10-30T13:44:54.030Z,59.1
2017-10-30T13:46:15.519Z,59.5
2017-10-30T13:47:16.910Z,59.4
2017-10-30T13:48:38.398Z,59.0
2017-10-30T13:49:39.791Z,59.3
2017-10-30T13:51:01.295Z,59.1
2017-10-30T13:52:02.704Z,59.3
2017-10-30T13:53:24.182Z,59.8
2017-10-30T13:54:25.582Z,59.5
2017-10-30T13:55:47.070Z,59.7
2017-10-30T13:56:48.470Z,59.5
2017-10-30T13:58:09.966Z,59.2
2017-10-30T13:59:11.368Z,59.1
2017-10-30T14:00:32.892Z,58.9
2017-10-30T14:01:34.270Z,59.0
2017-10-30T14:02:55.759Z,59.2
2017-10-30T14:03:57.158Z,59.1
2017-10-30T14:05:18.663Z,59.1
2017-10-30T14:06:20.054Z,58.9
2017-10-30T14:07:41.543Z,59.0
2017-10-30T14:08:42.936Z,59.0
2017-10-30T14:10:04.423Z,59.0
2017-10-30T14:11:05.822Z,59.1
2017-10-30T14:12:27.326Z,58.9
2017-10-30T14:13:28.728Z,58.6
2017-10-30T14:14:50.215Z,59.0
2017-10-30T14:15:51.607Z,59.1
2017-10-30T14:17:13.094Z,58.9
2017-10-30T14:18:14.487Z,58.6
2017-10-30T14:19:35.975Z,58.9
2017-10-30T14:20:37.375Z,59.0
2017-10-30T14:21:58.855Z,59.1
2017-10-30T14:23:00.255Z,59.2
2017-10-30T14:24:21.743Z,59.0
2017-10-30T14:25:23.143Z,59.0
2017-10-30T14:26:44.648Z,59.3
2017-10-30T14:27:46.049Z,59.4
2017-10-30T14:29:07.538Z,59.0
2017-10-30T14:30:08.927Z,56.6
2017-10-30T14:31:30.415Z,58.9
2017-10-30T14:32:31.807Z,59.1
2017-10-30T14:33:53.303Z,59.2
2017-10-30T14:34:54.695Z,59.2
2017-10-30T14:36:16.183Z,59.2
2017-10-30T14:37:17.576Z,59.3
2017-10-30T14:38:39.056Z,58.8
2017-10-30T14:39:40.447Z,59.0
2017-10-30T14:41:01.952Z,51.5
2017-10-30T14:42:03.351Z,50.9
2017-10-30T14:43:24.831Z,53.0
2017-10-30T14:44:26.232Z,55.9
2017-10-30T14:45:47.711Z,56.7
2017-10-30T14:46:49.103Z,55.7
2017-10-30T14:48:10.599Z,57.3
2017-10-30T14:49:11.996Z,57.3
2017-10-30T14:50:33.479Z,54.5
2017-10-30T14:51:34.879Z,56.5
2017-10-30T14:52:56.371Z,56.9
2017-10-30T14:53:57.767Z,56.8
2017-10-30T14:55:19.272Z,56.9
2017-10-30T14:56:20.665Z,56.7
2017-10-30T14:57:42.153Z,57.2
2017-10-30T14:58:43.551Z,57.1
2017-10-30T15:00:05.040Z,57.4
2017-10-30T15:01:06.432Z,55.2
2017-10-30T15:02:27.928Z,57.1
2017-10-30T15:03:29.320Z,57.3
2017-10-30T15:04:50.808Z,57.7
2017-10-30T15:05:52.208Z,57.8
2017-10-30T15:07:13.699Z,57.8
2017-10-30T15:08:15.096Z,57.9
2017-10-30T15:09:36.592Z,58.0
2017-10-30T15:10:37.985Z,58.0
2017-10-30T15:11:59.464Z,57.9
2017-10-30T15:13:00.869Z,57.7
2017-10-30T15:14:22.361Z,57.9
2017-10-30T15:15:23.736Z,57.9
2017-10-30T15:16:45.247Z,58.2
2017-10-30T15:17:46.640Z,58.4
2017-10-30T15:19:08.130Z,58.2
2017-10-30T15:20:09.520Z,58.2
2017-10-30T15:21:31.008Z,58.4
2017-10-30T15:22:32.400Z,58.4
2017-10-30T15:23:54.000Z,50.8
2017-10-30T15:24:55.392Z,49.3
2017-10-30T15:26:16.880Z,50.6
2017-10-30T15:27:18.272Z,52.4
2017-10-30T15:28:39.761Z,53.4
2017-10-30T15:29:41.152Z,54.6
2017-10-30T15:31:02.657Z,54.8
2017-10-30T15:32:04.056Z,54.6
2017-10-30T15:33:25.546Z,54.5
2017-10-30T15:34:26.937Z,55.4
2017-10-30T15:35:48.425Z,55.7
2017-10-30T15:36:49.820Z,55.8
2017-10-30T15:38:11.321Z,55.8
2017-10-30T15:39:12.712Z,55.8
2017-10-30T15:40:34.201Z,55.8
2017-10-30T15:41:35.601Z,55.8
2017-10-30T15:42:57.088Z,55.9
2017-10-30T15:43:58.480Z,55.8
2017-10-30T15:45:19.977Z,56.3
2017-10-30T15:46:21.369Z,56.3
2017-10-30T15:47:42.848Z,56.1
2017-10-30T15:48:44.240Z,56.3
2017-10-30T15:50:05.729Z,56.7
2017-10-30T15:51:07.121Z,56.5