createdAt,value
2023-04-06T00:00:56.659Z,1021.2
2023-04-06T00:02:56.731Z,1021.2
2023-04-06T00:04:56.653Z,1021.3
2023-04-06T00:06:56.685Z,1021.3
2023-04-06T00:08:56.652Z,1021.3
2023-04-06T00:10:58.378Z,1021.3
2023-04-06T00:12:56.639Z,1021.5
2023-04-06T00:14:56.617Z,1021.5
2023-04-06T00:16:56.633Z,1021.5
2023-04-06T00:18:56.627Z,1021.6
2023-04-06T00:20:56.667Z,1021.5
2023-04-06T00:22:56.698Z,1021.5
2023-04-06T00:24:56.610Z,1021.6
2023-04-06T00:26:56.662Z,1021.6
2023-04-06T00:28:56.621Z,1021.6
2023-04-06T00:30:56.647Z,1021.6
2023-04-06T00:32:56.697Z,1021.7
2023-04-06T00:34:56.618Z,1021.7
2023-04-06T00:36:56.610Z,1021.8
2023-04-06T00:38:56.627Z,1021.8
2023-04-06T00:40:56.621Z,1021.8
2023-04-06T00:42:56.621Z,1021.8
2023-04-06T00:44:56.618Z,1021.9
2023-04-06T00:46:56.620Z,1021.9
2023-04-06T00:48:56.604Z,1022
2023-04-06T00:50:56.637Z,1022
2023-04-06T00:52:56.598Z,1022
2023-04-06T00:54:56.623Z,1022.1
2023-04-06T00:56:56.595Z,1022.1
2023-04-06T00:58:56.564Z,1022.1
2023-04-06T01:00:56.607Z,1022.1
2023-04-06T01:02:56.708Z,1022.1
2023-04-06T01:04:56.600Z,1022.1
2023-04-06T01:06:56.620Z,1022.1
2023-04-06T01:08:56.568Z,1022.1
2023-04-06T01:10:56.613Z,1022.1
2023-04-06T01:12:56.551Z,1022.1
2023-04-06T01:14:56.611Z,1022.1
2023-04-06T01:16:56.561Z,1022.2
2023-04-06T01:18:56.558Z,1022.2
2023-04-06T01:20:56.576Z,1022.2
2023-04-06T01:22:56.570Z,1022.2
2023-04-06T01:24:56.565Z,1022.2
2023-04-06T01:26:56.567Z,1022.3
2023-04-06T01:28:56.565Z,1022.3
2023-04-06T01:30:56.602Z,1022.3
2023-04-06T01:32:56.597Z,1022.4
2023-04-06T01:34:56.553Z,1022.4
2023-04-06T01:36:56.546Z,1022.4
2023-04-06T01:38:56.535Z,1022.4
2023-04-06T01:40:56.538Z,1022.5
2023-04-06T01:42:56.556Z,1022.5
2023-04-06T01:44:56.541Z,1022.5
2023-04-06T01:46:56.770Z,1022.5
2023-04-06T01:48:56.550Z,1022.5
2023-04-06T01:50:56.533Z,1022.5
2023-04-06T01:52:56.547Z,1022.5
2023-04-06T01:54:56.586Z,1022.5
2023-04-06T01:56:56.508Z,1022.5
2023-04-06T01:58:56.577Z,1022.5
2023-04-06T02:00:56.562Z,1022.5
2023-04-06T02:02:56.510Z,1022.5
2023-04-06T02:04:56.525Z,1022.5
2023-04-06T02:06:56.519Z,1022.5
2023-04-06T02:08:56.538Z,1022.5
2023-04-06T02:10:56.521Z,1022.6
2023-04-06T02:12:56.525Z,1022.6
2023-04-06T02:14:56.523Z,1022.6
2023-04-06T02:16:56.586Z,1022.6
2023-04-06T02:18:56.513Z,1022.6
2023-04-06T02:20:56.491Z,1022.6
2023-04-06T02:22:56.498Z,1022.6
2023-04-06T02:24:56.516Z,1022.6
2023-04-06T02:26:56.493Z,1022.6
2023-04-06T02:28:56.500Z,1022.7
2023-04-06T02:30:56.530Z,1022.7
2023-04-06T02:32:56.512Z,1022.7
2023-04-06T02:34:56.478Z,1022.6
2023-04-06T02:36:56.489Z,1022.6
2023-04-06T02:38:56.509Z,1022.6
2023-04-06T02:40:56.494Z,1022.6
2023-04-06T02:42:56.479Z,1022.6
2023-04-06T02:44:56.472Z,1022.6
2023-04-06T02:46:56.460Z,1022.7
2023-04-06T02:48:56.664Z,1022.7
2023-04-06T02:50:56.464Z,1022.7
2023-04-06T02:52:56.450Z,1022.6
2023-04-06T02:54:56.510Z,1022.7
2023-04-06T02:56:56.469Z,1022.7
2023-04-06T02:58:56.662Z,1022.7
2023-04-06T03:00:56.572Z,1022.7
2023-04-06T03:02:56.541Z,1022.6
2023-04-06T03:04:56.491Z,1022.6
2023-04-06T03:06:56.703Z,1022.6
2023-04-06T03:08:56.458Z,1022.6
2023-04-06T03:10:56.483Z,1022.7
2023-04-06T03:12:56.433Z,1022.6
2023-04-06T03:14:56.446Z,1022.5
2023-04-06T03:16:56.503Z,1022.5
2023-04-06T03:18:56.445Z,1022.5
2023-04-06T03:20:56.509Z,1022.5
2023-04-06T03:22:56.456Z,1022.5
2023-04-06T03:24:56.463Z,1022.5
2023-04-06T03:26:56.438Z,1022.5
2023-04-06T03:28:56.518Z,1022.5
2023-04-06T03:30:56.453Z,1022.5
2023-04-06T03:32:56.471Z,1022.5
2023-04-06T03:34:56.436Z,1022.5
2023-04-06T03:37:07.016Z,1022.5
2023-04-06T03:38:56.408Z,1022.5
2023-04-06T03:40:56.415Z,1022.4
2023-04-06T03:42:56.411Z,1022.5
2023-04-06T03:44:56.413Z,1022.5
2023-04-06T03:46:56.481Z,1022.5
2023-04-06T03:48:56.424Z,1022.5
2023-04-06T03:50:56.403Z,1022.5
2023-04-06T03:52:56.531Z,1022.6
2023-04-06T03:54:56.399Z,1022.6
2023-04-06T03:56:56.397Z,1022.6
2023-04-06T03:58:56.407Z,1022.6
2023-04-06T04:00:56.435Z,1022.6
2023-04-06T04:02:56.583Z,1022.6
2023-04-06T04:04:56.411Z,1022.6
2023-04-06T04:06:56.389Z,1022.6
2023-04-06T04:08:56.383Z,1022.6
2023-04-06T04:10:56.404Z,1022.6
2023-04-06T04:12:56.391Z,1022.6
2023-04-06T04:14:56.358Z,1022.6
2023-04-06T04:16:56.449Z,1022.6
2023-04-06T04:18:56.403Z,1022.7
2023-04-06T04:20:56.375Z,1022.7
2023-04-06T04:22:56.371Z,1022.7
2023-04-06T04:24:56.379Z,1022.8
2023-04-06T04:26:56.352Z,1022.8
2023-04-06T04:28:56.396Z,1022.8
2023-04-06T04:30:56.346Z,1022.8
2023-04-06T04:32:56.470Z,1022.8
2023-04-06T04:34:56.391Z,1022.8
2023-04-06T04:36:56.369Z,1022.9
2023-04-06T04:38:56.360Z,1022.9
2023-04-06T04:40:56.341Z,1022.8
2023-04-06T04:42:56.345Z,1022.8
2023-04-06T04:44:56.343Z,1022.9
2023-04-06T04:46:56.327Z,1022.8
2023-04-06T04:48:56.356Z,1022.8
2023-04-06T04:50:56.398Z,1022.8
2023-04-06T04:52:56.524Z,1022.8
2023-04-06T04:54:56.349Z,1022.8
2023-04-06T04:56:56.331Z,1022.8
2023-04-06T04:58:56.382Z,1022.9
2023-04-06T05:00:56.552Z,1022.8
2023-04-06T05:02:56.740Z,1022.8
2023-04-06T05:04:56.381Z,1022.8
2023-04-06T05:06:56.396Z,1022.8
2023-04-06T05:08:56.702Z,1022.7
2023-04-06T05:10:56.594Z,1022.7
2023-04-06T05:12:56.399Z,1022.6
2023-04-06T05:14:56.606Z,1022.6
2023-04-06T05:16:56.640Z,1022.6
2023-04-06T05:18:56.660Z,1022.6
2023-04-06T05:20:56.379Z,1022.5
2023-04-06T05:22:56.667Z,1022.6
2023-04-06T05:24:56.561Z,1022.5
2023-04-06T05:26:56.635Z,1022.4
2023-04-06T05:28:56.673Z,1022.5
2023-04-06T05:30:56.588Z,1022.4
2023-04-06T05:32:56.633Z,1022.5
2023-04-06T05:34:56.585Z,1022.5
2023-04-06T05:36:56.608Z,1022.4
2023-04-06T05:38:56.584Z,1022.4
2023-04-06T05:40:56.662Z,1022.4
2023-04-06T05:42:56.529Z,1022.4
2023-04-06T05:44:56.578Z,1022.4
2023-04-06T05:46:56.669Z,1022.4
2023-04-06T05:48:56.491Z,1022.4
2023-04-06T05:50:56.554Z,1022.5
2023-04-06T05:52:56.542Z,1022.6
2023-04-06T05:54:56.676Z,1022.6
2023-04-06T05:56:56.522Z,1022.5
2023-04-06T05:58:56.576Z,1022.6
2023-04-06T06:00:56.569Z,1022.6
2023-04-06T06:02:56.568Z,1022.6
2023-04-06T06:04:56.607Z,1022.5
2023-04-06T06:06:56.570Z,1022.5
2023-04-06T06:08:56.546Z,1022.5
2023-04-06T06:10:56.600Z,1022.5
2023-04-06T06:12:56.580Z,1022.6
2023-04-06T06:14:56.584Z,1022.6
2023-04-06T06:16:56.502Z,1022.5
2023-04-06T06:18:56.594Z,1022.5
2023-04-06T06:20:56.669Z,1022.6
2023-04-06T06:22:56.552Z,1022.6
2023-04-06T06:24:56.572Z,1022.6
2023-04-06T06:26:56.464Z,1022.5
2023-04-06T06:28:56.504Z,1022.5
2023-04-06T06:30:56.582Z,1022.5
2023-04-06T06:32:56.555Z,1022.5
2023-04-06T06:34:56.564Z,1022.4
2023-04-06T06:36:56.577Z,1022.4
2023-04-06T06:38:56.564Z,1022.4
2023-04-06T06:40:56.441Z,1022.3
2023-04-06T06:42:56.546Z,1022.3
2023-04-06T06:44:56.529Z,1022.3
2023-04-06T06:46:56.552Z,1022.3
2023-04-06T06:48:56.518Z,1022.3
2023-04-06T06:50:56.550Z,1022.3
2023-04-06T06:52:56.570Z,1022.3
2023-04-06T06:54:57.754Z,1022.3
2023-04-06T06:56:56.398Z,1022.3
2023-04-06T06:58:56.610Z,1022.2
2023-04-06T07:00:56.637Z,1022.2
2023-04-06T07:02:56.521Z,1022.2
2023-04-06T07:04:56.703Z,1022.2
2023-04-06T07:06:56.547Z,1022.1
2023-04-06T07:08:56.403Z,1022.1
2023-04-06T07:10:56.462Z,1022
2023-04-06T07:12:56.436Z,1022
2023-04-06T07:14:56.378Z,1022
2023-04-06T07:16:56.533Z,1021.9
2023-04-06T07:18:56.525Z,1022.1
2023-04-06T07:20:56.535Z,1022.1
2023-04-06T07:22:56.553Z,1022.1
2023-04-06T07:24:56.495Z,1022.1
2023-04-06T07:26:56.540Z,1022.1
2023-04-06T07:28:56.493Z,1022.1
2023-04-06T07:30:56.479Z,1022.1
2023-04-06T07:32:56.558Z,1022.1
2023-04-06T07:34:56.441Z,1022
2023-04-06T07:36:56.443Z,1022.1
2023-04-06T07:38:56.515Z,1022.1
2023-04-06T07:40:56.441Z,1022
2023-04-06T07:42:58.053Z,1022.1
2023-04-06T07:44:56.391Z,1022.1
2023-04-06T07:46:56.455Z,1022
2023-04-06T07:48:56.446Z,1022
2023-04-06T07:50:56.321Z,1022.1
2023-04-06T07:52:56.527Z,1022.1
2023-04-06T07:54:56.461Z,1022.1
2023-04-06T07:56:56.454Z,1022.1
2023-04-06T07:58:56.310Z,1022
2023-04-06T08:00:56.452Z,1022
2023-04-06T08:02:56.440Z,1022
2023-04-06T08:04:56.426Z,1022
2023-04-06T08:06:56.419Z,1022
2023-04-06T08:08:56.431Z,1022
2023-04-06T08:10:56.464Z,1021.9
2023-04-06T08:12:56.489Z,1021.9
2023-04-06T08:14:56.380Z,1021.9
2023-04-06T08:16:56.471Z,1021.9
2023-04-06T08:18:56.415Z,1021.9
2023-04-06T08:20:56.458Z,1021.9
2023-04-06T08:22:56.444Z,1021.9
2023-04-06T08:24:56.440Z,1021.9
2023-04-06T08:26:56.382Z,1022
2023-04-06T08:28:56.398Z,1022
2023-04-06T08:30:56.487Z,1022
2023-04-06T08:32:56.422Z,1022.1
2023-04-06T08:34:56.501Z,1022
2023-04-06T08:36:56.426Z,1022
2023-04-06T08:38:56.375Z,1022.1
2023-04-06T08:40:56.391Z,1022.1
2023-04-06T08:42:56.396Z,1022.1
2023-04-06T08:44:56.364Z,1022.2
2023-04-06T08:46:56.389Z,1022.2
2023-04-06T08:48:56.394Z,1022.2
2023-04-06T08:50:56.383Z,1022.2
2023-04-06T08:52:56.478Z,1022.2
2023-04-06T08:54:56.374Z,1022.2
2023-04-06T08:56:56.426Z,1022.2
2023-04-06T08:58:56.468Z,1022.2
2023-04-06T09:00:56.393Z,1022.2
2023-04-06T09:02:56.613Z,1022.2
2023-04-06T09:04:56.433Z,1022.1
2023-04-06T09:06:56.404Z,1022.1
2023-04-06T09:08:56.418Z,1022.1
2023-04-06T09:10:56.408Z,1022.1
2023-04-06T09:12:56.376Z,1022
2023-04-06T09:14:56.349Z,1022
2023-04-06T09:16:56.422Z,1022
2023-04-06T09:18:56.383Z,1022.1
2023-04-06T09:20:56.347Z,1022.1
2023-04-06T09:22:56.317Z,1022.1
2023-04-06T09:24:56.203Z,1022.2
2023-04-06T09:26:56.402Z,1022.2
2023-04-06T09:28:56.284Z,1022.2
2023-04-06T09:30:56.353Z,1022.2
2023-04-06T09:32:56.396Z,1022.2
2023-04-06T09:34:56.329Z,1022.3
2023-04-06T09:36:56.392Z,1022.4
2023-04-06T09:38:56.540Z,1022.4
2023-04-06T09:41:01.001Z,1022.4
2023-04-06T09:42:56.341Z,1022.4
2023-04-06T09:44:56.218Z,1022.4
2023-04-06T09:47:00.660Z,1022.4
2023-04-06T09:48:56.426Z,1022.4
2023-04-06T09:50:56.424Z,1022.4
2023-04-06T09:52:56.394Z,1022.4
2023-04-06T09:54:56.459Z,1022.4
2023-04-06T09:56:56.490Z,1022.4
2023-04-06T09:58:56.208Z,1022.4
2023-04-06T10:00:56.482Z,1022.4
2023-04-06T10:02:56.501Z,1022.4
2023-04-06T10:04:56.418Z,1022.5
2023-04-06T10:06:56.220Z,1022.5
2023-04-06T10:08:56.293Z,1022.6
2023-04-06T10:10:56.273Z,1022.6
2023-04-06T10:12:56.309Z,1022.7
2023-04-06T10:14:56.358Z,1022.7
2023-04-06T10:16:56.252Z,1022.7
2023-04-06T10:18:56.313Z,1022.7
2023-04-06T10:20:56.303Z,1022.7
2023-04-06T10:22:56.156Z,1022.7
2023-04-06T10:24:56.137Z,1022.7
2023-04-06T10:26:56.191Z,1022.7
2023-04-06T10:28:56.162Z,1022.8
2023-04-06T10:30:56.201Z,1022.8
2023-04-06T10:32:56.223Z,1022.8
2023-04-06T10:34:56.184Z,1022.8
2023-04-06T10:36:56.300Z,1022.9
2023-04-06T10:38:56.335Z,1022.9
2023-04-06T10:40:56.136Z,1022.9
2023-04-06T10:42:56.179Z,1023
2023-04-06T10:44:56.160Z,1023
2023-04-06T10:46:56.141Z,1023
2023-04-06T10:48:56.157Z,1023.1
2023-04-06T10:50:56.160Z,1023.1
2023-04-06T10:52:56.177Z,1023.1
2023-04-06T10:54:56.148Z,1023.1
2023-04-06T10:56:56.175Z,1023.1
2023-04-06T10:58:56.123Z,1023.1
2023-04-06T11:00:56.113Z,1023.1
2023-04-06T11:02:56.125Z,1023.2
2023-04-06T11:04:56.100Z,1023.2
2023-04-06T11:06:55.916Z,1023.2
2023-04-06T11:08:55.926Z,1023.2
2023-04-06T11:10:55.947Z,1023.2
2023-04-06T11:12:55.940Z,1023.2
2023-04-06T11:14:55.944Z,1023.3
2023-04-06T11:16:55.949Z,1023.3
2023-04-06T11:18:55.912Z,1023.3
2023-04-06T11:20:55.937Z,1023.3
2023-04-06T11:22:55.908Z,1023.3
2023-04-06T11:24:55.938Z,1023.4
2023-04-06T11:26:55.895Z,1023.5
2023-04-06T11:28:55.884Z,1023.4
2023-04-06T11:30:55.900Z,1023.5
2023-04-06T11:32:55.952Z,1023.5
2023-04-06T11:34:55.882Z,1023.5
2023-04-06T11:36:55.915Z,1023.6
2023-04-06T11:38:55.994Z,1023.7
2023-04-06T11:40:55.895Z,1023.7
2023-04-06T11:42:55.926Z,1023.7
2023-04-06T11:44:55.896Z,1023.7
2023-04-06T11:46:55.893Z,1023.6
2023-04-06T11:48:55.906Z,1023.7
2023-04-06T11:50:55.900Z,1023.7
2023-04-06T11:52:55.914Z,1023.7
2023-04-06T11:54:55.853Z,1023.8
2023-04-06T11:56:55.880Z,1023.8
2023-04-06T11:58:55.927Z,1023.8
2023-04-06T12:00:55.876Z,1023.8
2023-04-06T12:02:55.924Z,1023.8
2023-04-06T12:04:55.866Z,1023.8
2023-04-06T12:06:55.897Z,1023.8
2023-04-06T12:08:55.887Z,1023.8
2023-04-06T12:10:55.860Z,1023.8
2023-04-06T12:12:55.870Z,1023.7
2023-04-06T12:14:55.929Z,1023.6
2023-04-06T12:16:55.846Z,1023.7
2023-04-06T12:18:55.955Z,1023.7
2023-04-06T12:20:55.865Z,1023.8
2023-04-06T12:22:55.910Z,1023.8
2023-04-06T12:24:55.837Z,1023.9
2023-04-06T12:27:06.769Z,1023.9
2023-04-06T12:28:55.834Z,1024
2023-04-06T12:30:55.896Z,1023.9
2023-04-06T12:32:55.910Z,1023.9
2023-04-06T12:34:55.822Z,1023.9
2023-04-06T12:36:55.843Z,1023.9
2023-04-06T12:38:55.819Z,1023.9
2023-04-06T12:40:55.821Z,1023.9
2023-04-06T12:42:55.883Z,1023.9
2023-04-06T12:44:55.836Z,1024.1
2023-04-06T12:46:55.841Z,1024
2023-04-06T12:48:55.847Z,1024.1
2023-04-06T12:50:55.788Z,1024.1
2023-04-06T12:52:55.820Z,1024.1
2023-04-06T12:54:55.834Z,1024.1
2023-04-06T12:56:55.794Z,1024.1
2023-04-06T12:58:55.835Z,1024.1
2023-04-06T13:00:55.800Z,1024.2
2023-04-06T13:02:55.834Z,1024.3
2023-04-06T13:04:55.806Z,1024.3
2023-04-06T13:06:55.817Z,1024.3
2023-04-06T13:08:55.804Z,1024.3
2023-04-06T13:10:55.831Z,1024.3
2023-04-06T13:12:55.787Z,1024.3
2023-04-06T13:14:55.835Z,1024.4
2023-04-06T13:16:55.858Z,1024.4
2023-04-06T13:18:55.793Z,1024.4
2023-04-06T13:20:55.854Z,1024.5
2023-04-06T13:22:55.811Z,1024.4
2023-04-06T13:24:55.791Z,1024.4
2023-04-06T13:26:55.777Z,1024.4
2023-04-06T13:28:55.806Z,1024.4
2023-04-06T13:30:55.780Z,1024.4
2023-04-06T13:32:55.813Z,1024.4
2023-04-06T13:34:55.816Z,1024.4
2023-04-06T13:36:55.771Z,1024.4
2023-04-06T13:38:55.762Z,1024.4
2023-04-06T13:40:55.815Z,1024.4
2023-04-06T13:42:55.762Z,1024.5
2023-04-06T13:44:55.766Z,1024.5
2023-04-06T13:46:55.760Z,1024.5
2023-04-06T13:48:55.806Z,1024.6
2023-04-06T13:50:55.785Z,1024.6
2023-04-06T13:52:55.756Z,1024.7
2023-04-06T13:54:55.764Z,1024.7
2023-04-06T13:56:55.773Z,1024.7
2023-04-06T13:58:55.782Z,1024.8
2023-04-06T14:00:55.820Z,1024.8
2023-04-06T14:02:55.963Z,1024.7
2023-04-06T14:04:55.843Z,1024.7
2023-04-06T14:06:55.748Z,1024.7
2023-04-06T14:08:55.732Z,1024.8
2023-04-06T14:10:55.744Z,1024.8
2023-04-06T14:12:55.761Z,1024.8
2023-04-06T14:14:55.734Z,1024.8
2023-04-06T14:16:58.443Z,1024.8
2023-04-06T14:18:57.439Z,1024.8
2023-04-06T14:20:55.733Z,1024.8
2023-04-06T14:22:55.744Z,1024.8
2023-04-06T14:24:55.723Z,1024.8
2023-04-06T14:26:55.745Z,1024.7
2023-04-06T14:28:55.891Z,1024.7
2023-04-06T14:30:55.802Z,1024.7
2023-04-06T14:32:55.726Z,1024.6
2023-04-06T14:34:55.692Z,1024.7
2023-04-06T14:36:55.715Z,1024.6
2023-04-06T14:38:55.686Z,1024.7
2023-04-06T14:40:55.710Z,1024.7
2023-04-06T14:42:55.693Z,1024.7
2023-04-06T14:44:55.739Z,1024.7
2023-04-06T14:46:55.720Z,1024.7
2023-04-06T14:48:55.727Z,1024.7
2023-04-06T14:50:55.685Z,1024.6
2023-04-06T14:52:55.687Z,1024.5
2023-04-06T14:54:55.752Z,1024.5
2023-04-06T14:56:55.709Z,1024.5
2023-04-06T14:58:55.682Z,1024.5
2023-04-06T15:00:55.676Z,1024.5
2023-04-06T15:02:55.816Z,1024.5
2023-04-06T15:04:55.670Z,1024.5
2023-04-06T15:06:55.679Z,1024.6
2023-04-06T15:08:55.689Z,1024.5
2023-04-06T15:10:55.736Z,1024.5
2023-04-06T15:12:55.914Z,1024.5
2023-04-06T15:14:55.644Z,1024.6
2023-04-06T15:16:55.658Z,1024.8
2023-04-06T15:18:55.667Z,1024.6
2023-04-06T15:20:55.644Z,1024.6
2023-04-06T15:22:55.632Z,1024.5
2023-04-06T15:24:55.655Z,1024.6
2023-04-06T15:26:55.667Z,1024.5
2023-04-06T15:28:55.648Z,1024.5
2023-04-06T15:30:55.779Z,1024.6
2023-04-06T15:32:55.664Z,1024.5
2023-04-06T15:34:55.625Z,1024.5
2023-04-06T15:36:55.619Z,1024.5
2023-04-06T15:38:55.625Z,1024.5
2023-04-06T15:40:55.621Z,1024.5
2023-04-06T15:42:55.654Z,1024.5
2023-04-06T15:44:55.637Z,1024.5
2023-04-06T15:46:55.664Z,1024.5
2023-04-06T15:48:55.700Z,1024.4
2023-04-06T15:50:55.627Z,1024.5
2023-04-06T15:52:55.629Z,1024.5
2023-04-06T15:54:55.636Z,1024.4
2023-04-06T15:56:55.648Z,1024.4
2023-04-06T15:58:55.674Z,1024.5
2023-04-06T16:00:55.591Z,1024.5
2023-04-06T16:02:56.011Z,1024.5
2023-04-06T16:04:55.679Z,1024.5
2023-04-06T16:06:55.589Z,1024.4
2023-04-06T16:08:55.696Z,1024.4
2023-04-06T16:10:55.979Z,1024.3
2023-04-06T16:12:55.609Z,1024.4
2023-04-06T16:14:55.607Z,1024.5
2023-04-06T16:16:55.632Z,1024.3
2023-04-06T16:18:55.603Z,1024.2
2023-04-06T16:20:55.596Z,1024.2
2023-04-06T16:22:55.658Z,1024.2
2023-04-06T16:24:55.625Z,1024.3
2023-04-06T16:26:55.597Z,1024.3
2023-04-06T16:28:55.553Z,1024.3
2023-04-06T16:30:55.577Z,1024.2
2023-04-06T16:32:55.641Z,1024.1
2023-04-06T16:34:55.603Z,1024
2023-04-06T16:36:55.589Z,1024
2023-04-06T16:38:55.606Z,1024
2023-04-06T16:40:55.599Z,1024
2023-04-06T16:42:55.561Z,1023.9
2023-04-06T16:44:55.573Z,1023.9
2023-04-06T16:46:55.578Z,1023.9
2023-04-06T16:48:55.591Z,1023.9
2023-04-06T16:50:55.585Z,1023.8
2023-04-06T16:52:55.568Z,1023.8
2023-04-06T16:54:55.585Z,1023.9
2023-04-06T16:56:55.580Z,1023.8
2023-04-06T16:58:55.587Z,1023.8
2023-04-06T17:00:55.612Z,1023.8
2023-04-06T17:02:55.760Z,1023.8
2023-04-06T17:04:55.582Z,1023.7
2023-04-06T17:06:55.577Z,1023.7
2023-04-06T17:08:55.600Z,1023.7
2023-04-06T17:11:02.809Z,1023.6
2023-04-06T17:12:55.526Z,1023.6
2023-04-06T17:14:55.579Z,1023.6
2023-04-06T17:16:55.576Z,1023.6
2023-04-06T17:18:55.530Z,1023.6
2023-04-06T17:20:55.544Z,1023.6
2023-04-06T17:22:55.564Z,1023.5
2023-04-06T17:24:55.597Z,1023.5
2023-04-06T17:26:55.546Z,1023.5
2023-04-06T17:28:55.581Z,1023.5
2023-04-06T17:30:55.596Z,1023.5
2023-04-06T17:32:55.596Z,1023.5
2023-04-06T17:34:55.542Z,1023.4
2023-04-06T17:36:55.527Z,1023.4
2023-04-06T17:38:55.509Z,1023.5
2023-04-06T17:40:55.518Z,1023.5
2023-04-06T17:42:55.535Z,1023.4
2023-04-06T17:44:55.505Z,1023.4
2023-04-06T17:46:55.561Z,1023.4
2023-04-06T17:48:55.504Z,1023.4
2023-04-06T17:50:55.484Z,1023.4
2023-04-06T17:52:55.531Z,1023.4
2023-04-06T17:54:55.522Z,1023.4
2023-04-06T17:56:55.527Z,1023.3
2023-04-06T17:58:55.519Z,1023.3
2023-04-06T18:00:55.515Z,1023.2
2023-04-06T18:02:55.567Z,1023.2
2023-04-06T18:04:55.517Z,1023.3
2023-04-06T18:06:55.502Z,1023.2
2023-04-06T18:08:55.547Z,1023.2
2023-04-06T18:10:55.565Z,1023.1
2023-04-06T18:12:55.520Z,1023.1
2023-04-06T18:14:55.532Z,1023.1
2023-04-06T18:16:55.491Z,1023.1
2023-04-06T18:18:55.553Z,1023
2023-04-06T18:20:55.468Z,1022.9
2023-04-06T18:22:55.471Z,1023
2023-04-06T18:24:55.541Z,1023
2023-04-06T18:26:55.494Z,1022.9
2023-04-06T18:28:55.467Z,1022.9
2023-04-06T18:30:55.566Z,1022.9
2023-04-06T18:32:55.494Z,1022.8
2023-04-06T18:34:55.488Z,1022.8
2023-04-06T18:36:55.547Z,1022.8
2023-04-06T18:38:55.468Z,1022.9
2023-04-06T18:40:55.462Z,1022.8
2023-04-06T18:42:55.460Z,1022.8
2023-04-06T18:44:55.475Z,1022.7
2023-04-06T18:46:55.815Z,1022.7
2023-04-06T18:48:55.548Z,1022.6
2023-04-06T18:50:55.506Z,1022.7
2023-04-06T18:52:55.455Z,1022.6
2023-04-06T18:54:55.438Z,1022.6
2023-04-06T18:56:55.433Z,1022.6
2023-04-06T18:58:55.698Z,1022.6
2023-04-06T19:00:55.448Z,1022.6
2023-04-06T19:02:56.738Z,1022.5
2023-04-06T19:04:55.657Z,1022.5
2023-04-06T19:06:55.427Z,1022.5
2023-04-06T19:08:55.623Z,1022.4
2023-04-06T19:10:55.407Z,1022.5
2023-04-06T19:12:55.410Z,1022.4
2023-04-06T19:14:55.517Z,1022.3
2023-04-06T19:16:55.526Z,1022.3
2023-04-06T19:18:55.420Z,1022.3
2023-04-06T19:20:55.412Z,1022.3
2023-04-06T19:24:55.430Z,1022.2
2023-04-06T19:26:55.504Z,1022.2
2023-04-06T19:28:55.451Z,1022.1
2023-04-06T19:30:55.469Z,1022
2023-04-06T19:32:55.462Z,1022
2023-04-06T19:34:55.411Z,1021.9
2023-04-06T19:36:55.403Z,1021.9
2023-04-06T19:38:55.504Z,1021.9
2023-04-06T19:40:55.494Z,1021.9
2023-04-06T19:42:55.392Z,1022
2023-04-06T19:44:56.046Z,1021.9
2023-04-06T19:46:55.376Z,1021.9
2023-04-06T19:48:55.397Z,1021.9
2023-04-06T19:50:55.391Z,1021.9
2023-04-06T19:52:55.422Z,1021.8
2023-04-06T19:54:55.399Z,1021.9
2023-04-06T19:56:55.445Z,1021.8
2023-04-06T19:58:55.367Z,1021.7
2023-04-06T20:00:55.386Z,1021.7
2023-04-06T20:02:55.496Z,1021.7
2023-04-06T20:04:55.363Z,1021.6
2023-04-06T20:06:55.360Z,1021.6
2023-04-06T20:08:55.412Z,1021.6
2023-04-06T20:10:55.356Z,1021.6
2023-04-06T20:12:55.399Z,1021.5
2023-04-06T20:14:55.508Z,1021.5
2023-04-06T20:16:55.439Z,1021.4
2023-04-06T20:18:55.378Z,1021.4
2023-04-06T20:20:55.368Z,1021.4
2023-04-06T20:22:55.344Z,1021.4
2023-04-06T20:24:55.384Z,1021.4
2023-04-06T20:26:55.361Z,1021.3
2023-04-06T20:28:55.357Z,1021.4
2023-04-06T20:30:55.338Z,1021.3
2023-04-06T20:32:55.426Z,1021.2
2023-04-06T20:34:55.345Z,1021.2
2023-04-06T20:36:55.386Z,1021.2
2023-04-06T20:38:55.331Z,1021.1
2023-04-06T20:40:55.330Z,1021.1
2023-04-06T20:42:55.331Z,1021.1
2023-04-06T20:44:55.338Z,1021.1
2023-04-06T20:46:55.520Z,1021
2023-04-06T20:48:55.351Z,1021
2023-04-06T20:50:55.329Z,1021
2023-04-06T20:52:55.405Z,1021
2023-04-06T20:54:55.344Z,1020.9
2023-04-06T20:56:55.389Z,1020.9
2023-04-06T20:58:55.335Z,1020.9
2023-04-06T21:00:55.317Z,1020.9
2023-04-06T21:02:55.726Z,1020.9
2023-04-06T21:04:55.344Z,1020.8
2023-04-06T21:06:55.328Z,1020.9
2023-04-06T21:08:55.367Z,1020.8
2023-04-06T21:10:55.307Z,1020.8
2023-04-06T21:12:55.330Z,1020.8
2023-04-06T21:14:55.303Z,1020.9
2023-04-06T21:16:55.336Z,1020.9
2023-04-06T21:18:55.322Z,1020.9
2023-04-06T21:20:55.314Z,1020.8
2023-04-06T21:22:55.310Z,1020.8
2023-04-06T21:24:55.290Z,1020.8
2023-04-06T21:26:55.348Z,1020.8
2023-04-06T21:28:55.300Z,1020.8
2023-04-06T21:30:55.320Z,1020.8
2023-04-06T21:32:55.397Z,1020.8
2023-04-06T21:34:55.323Z,1020.8
2023-04-06T21:36:55.336Z,1020.8
2023-04-06T21:38:55.300Z,1020.8
2023-04-06T21:40:55.290Z,1020.8
2023-04-06T21:42:55.292Z,1020.8
2023-04-06T21:44:55.308Z,1020.8
2023-04-06T21:46:55.266Z,1020.8
2023-04-06T21:48:55.310Z,1020.8
2023-04-06T21:50:55.271Z,1020.8
2023-04-06T21:52:55.298Z,1020.8
2023-04-06T21:54:55.255Z,1020.7
2023-04-06T21:56:55.279Z,1020.8
2023-04-06T21:58:55.282Z,1020.8
2023-04-06T22:00:55.267Z,1020.8
2023-04-06T22:02:55.514Z,1020.8
2023-04-06T22:04:55.381Z,1020.8
2023-04-06T22:06:55.269Z,1020.8
2023-04-06T22:08:55.238Z,1020.9
2023-04-06T22:10:55.259Z,1020.9
2023-04-06T22:12:55.406Z,1020.8
2023-04-06T22:14:55.358Z,1020.8
2023-04-06T22:16:55.286Z,1020.8
2023-04-06T22:18:55.268Z,1020.9
2023-04-06T22:20:55.245Z,1020.9
2023-04-06T22:22:55.262Z,1020.9
2023-04-06T22:24:55.254Z,1020.9
2023-04-06T22:26:55.273Z,1020.9
2023-04-06T22:28:55.271Z,1020.9
2023-04-06T22:30:55.262Z,1020.9
2023-04-06T22:32:55.319Z,1020.9
2023-04-06T22:34:55.233Z,1020.9
2023-04-06T22:36:55.214Z,1021
2023-04-06T22:38:55.201Z,1020.9
2023-04-06T22:40:55.221Z,1020.9
2023-04-06T22:42:55.225Z,1021
2023-04-06T22:44:55.295Z,1021
2023-04-06T22:46:55.252Z,1021
2023-04-06T22:48:55.225Z,1021
2023-04-06T22:50:55.234Z,1021
2023-04-06T22:52:55.205Z,1021.1
2023-04-06T22:54:55.248Z,1021.1
2023-04-06T22:56:55.234Z,1021.1
2023-04-06T22:58:55.219Z,1021.1
2023-04-06T23:00:55.230Z,1021.1
2023-04-06T23:02:55.404Z,1021.1
2023-04-06T23:04:55.251Z,1021.2
2023-04-06T23:06:55.238Z,1021.2
2023-04-06T23:08:55.493Z,1021.2
2023-04-06T23:10:55.208Z,1021.2
2023-04-06T23:12:55.189Z,1021.2
2023-04-06T23:14:55.213Z,1021.2
2023-04-06T23:16:55.210Z,1021.2
2023-04-06T23:18:55.222Z,1021.2
2023-04-06T23:20:55.177Z,1021.2
2023-04-06T23:22:55.191Z,1021.2
2023-04-06T23:24:55.185Z,1021.2
2023-04-06T23:26:55.191Z,1021.2
2023-04-06T23:28:55.172Z,1021.2
2023-04-06T23:30:55.159Z,1021.2
2023-04-06T23:32:55.245Z,1021.2
2023-04-06T23:34:55.176Z,1021.2
2023-04-06T23:36:55.312Z,1021.1
2023-04-06T23:38:55.161Z,1021.1
2023-04-06T23:40:55.172Z,1021.1
2023-04-06T23:42:55.192Z,1021.1
2023-04-06T23:44:55.150Z,1021.1
2023-04-06T23:46:55.145Z,1021.2
2023-04-06T23:48:55.193Z,1021.3
2023-04-06T23:50:55.206Z,1021.3
2023-04-06T23:52:55.157Z,1021.3
2023-04-06T23:54:55.140Z,1021.3
2023-04-06T23:56:55.189Z,1021.3
2023-04-06T23:58:55.237Z,1021.4
