createdAt,value
2023-03-01T00:01:48.684Z,9.70
2023-03-01T00:04:17.296Z,9.43
2023-03-01T00:06:47.565Z,8.90
2023-03-01T00:09:16.519Z,9.40
2023-03-01T00:11:46.497Z,8.23
2023-03-01T00:14:17.249Z,8.97
2023-03-01T00:16:47.324Z,7.97
2023-03-01T00:19:18.354Z,8.70
2023-03-01T00:21:48.404Z,8.97
2023-03-01T00:24:17.187Z,8.80
2023-03-01T00:26:45.777Z,7.07
2023-03-01T00:29:14.106Z,7.97
2023-03-01T00:31:42.424Z,7.73
2023-03-01T00:34:12.004Z,8.17
2023-03-01T00:36:40.873Z,7.77
2023-03-01T00:39:15.803Z,7.20
2023-03-01T00:41:44.384Z,8.30
2023-03-01T00:44:13.453Z,8.80
2023-03-01T00:46:41.801Z,7.90
2023-03-01T00:49:10.125Z,8.20
2023-03-01T00:51:38.547Z,7.70
2023-03-01T00:54:06.893Z,8.27
2023-03-01T00:56:36.676Z,8.67
2023-03-01T00:59:05.169Z,8.33
2023-03-01T01:01:34.002Z,8.80
2023-03-01T01:04:05.829Z,8.33
2023-03-01T01:06:37.304Z,8.37
2023-03-01T01:09:08.654Z,8.80
2023-03-01T01:11:38.489Z,8.17
2023-03-01T01:14:06.842Z,8.53
2023-03-01T01:16:35.719Z,8.47
2023-03-01T01:19:04.532Z,9.07
2023-03-01T01:21:33.555Z,10.07
2023-03-01T01:24:02.081Z,8.33
2023-03-01T01:26:33.462Z,9.00
2023-03-01T01:29:05.671Z,8.80
2023-03-01T01:31:35.015Z,8.73
2023-03-01T01:34:23.430Z,8.73
2023-03-01T01:36:54.906Z,8.10
2023-03-01T01:39:23.607Z,8.53
2023-03-01T01:41:52.251Z,7.60
2023-03-01T01:44:24.497Z,9.10
2023-03-01T01:46:58.038Z,8.43
2023-03-01T01:49:34.076Z,7.77
2023-03-01T01:52:13.959Z,8.97
2023-03-01T01:54:46.812Z,8.17
2023-03-01T01:57:21.338Z,9.03
2023-03-01T01:59:56.963Z,10.27
2023-03-01T02:02:26.008Z,9.23
2023-03-01T02:05:06.040Z,9.37
2023-03-01T02:07:35.425Z,8.63
2023-03-01T02:10:05.083Z,8.70
2023-03-01T02:12:34.459Z,9.93
2023-03-01T02:15:07.622Z,9.20
2023-03-01T02:17:36.951Z,9.80
2023-03-01T02:20:17.021Z,8.67
2023-03-01T02:22:47.569Z,8.73
2023-03-01T02:25:32.630Z,9.80
2023-03-01T02:28:13.131Z,8.77
2023-03-01T02:31:03.236Z,9.50
2023-03-01T02:33:33.849Z,8.57
2023-03-01T02:36:06.371Z,9.37
2023-03-01T02:38:35.346Z,9.33
2023-03-01T02:41:06.405Z,9.53
2023-03-01T02:43:36.374Z,8.30
2023-03-01T02:46:15.089Z,9.70
2023-03-01T02:48:46.253Z,8.77
2023-03-01T02:51:35.237Z,8.83
2023-03-01T02:54:17.536Z,9.80
2023-03-01T02:56:49.240Z,8.90
2023-03-01T02:59:23.333Z,10.03
2023-03-01T03:01:53.707Z,9.60
2023-03-01T03:04:22.906Z,9.73
2023-03-01T03:06:53.265Z,10.43
2023-03-01T03:09:21.870Z,9.63
2023-03-01T03:11:50.566Z,9.57
2023-03-01T03:14:19.643Z,10.00
2023-03-01T03:16:53.190Z,8.73
2023-03-01T03:19:22.278Z,9.50
2023-03-01T03:21:50.616Z,9.87
2023-03-01T03:24:19.437Z,9.77
2023-03-01T03:26:47.814Z,9.53
2023-03-01T03:29:16.188Z,9.83
2023-03-01T03:31:44.559Z,9.47
2023-03-01T03:34:19.069Z,9.07
2023-03-01T03:36:47.507Z,9.83
2023-03-01T03:39:15.885Z,9.73
2023-03-01T03:41:44.168Z,8.73
2023-03-01T03:44:12.510Z,9.53
2023-03-01T03:46:40.817Z,11.03
2023-03-01T03:49:09.230Z,10.43
2023-03-01T03:51:38.966Z,9.83
2023-03-01T03:54:07.329Z,10.10
2023-03-01T03:56:36.009Z,8.57
2023-03-01T03:59:04.333Z,9.87
2023-03-01T04:01:32.659Z,10.10
2023-03-01T04:04:05.114Z,9.80
2023-03-01T04:06:33.655Z,10.90
2023-03-01T04:09:04.082Z,10.17
2023-03-01T04:11:32.473Z,11.47
2023-03-01T04:14:01.257Z,10.80
2023-03-01T04:16:30.435Z,11.23
2023-03-01T04:19:00.725Z,10.53
2023-03-01T04:21:29.122Z,9.67
2023-03-01T04:23:57.785Z,10.10
2023-03-01T04:26:28.019Z,10.27
2023-03-01T04:28:57.091Z,10.07
2023-03-01T04:31:25.469Z,10.83
2023-03-01T04:33:56.450Z,9.60
2023-03-01T04:36:28.244Z,10.47
2023-03-01T04:38:58.187Z,10.63
2023-03-01T04:41:28.246Z,11.23
2023-03-01T04:43:56.653Z,10.40
2023-03-01T04:46:26.487Z,9.73
2023-03-01T04:48:55.069Z,9.70
2023-03-01T04:51:23.747Z,9.80
2023-03-01T04:53:52.189Z,10.67
2023-03-01T04:56:20.546Z,10.57
2023-03-01T04:58:50.394Z,10.50
2023-03-01T05:01:21.477Z,9.40
2023-03-01T05:03:52.340Z,11.77
2023-03-01T05:06:22.496Z,11.60
2023-03-01T05:08:51.258Z,11.17
2023-03-01T05:11:19.697Z,11.20
2023-03-01T05:13:50.978Z,11.77
2023-03-01T05:16:21.040Z,12.27
2023-03-01T05:18:51.465Z,11.80
2023-03-01T05:21:20.485Z,11.00
2023-03-01T05:23:48.951Z,11.43
2023-03-01T05:26:28.196Z,11.30
2023-03-01T05:29:00.261Z,11.13
2023-03-01T05:31:29.279Z,11.23
2023-03-01T05:33:57.733Z,11.03
2023-03-01T05:36:26.166Z,9.73
2023-03-01T05:38:54.557Z,9.83
2023-03-01T05:41:23.017Z,12.73
2023-03-01T05:43:51.366Z,10.20
2023-03-01T05:46:21.160Z,12.27
2023-03-01T05:48:49.667Z,10.17
2023-03-01T05:51:18.685Z,12.53
2023-03-01T05:53:47.217Z,13.57
2023-03-01T05:56:15.719Z,11.33
2023-03-01T05:58:44.270Z,13.30
2023-03-01T06:01:14.884Z,12.87
2023-03-01T06:03:44.951Z,11.90
2023-03-01T06:06:13.452Z,11.87
2023-03-01T06:08:41.858Z,13.83
2023-03-01T06:11:10.340Z,18.27
2023-03-01T06:13:38.720Z,14.93
2023-03-01T06:16:08.734Z,15.20
2023-03-01T06:18:37.160Z,14.93
2023-03-01T06:21:08.838Z,16.03
2023-03-01T06:23:37.763Z,15.00
2023-03-01T06:26:09.362Z,14.60
2023-03-01T06:28:38.079Z,14.07
2023-03-01T06:31:09.890Z,14.83
2023-03-01T06:33:38.560Z,15.13
2023-03-01T06:36:11.028Z,14.50
2023-03-01T06:38:41.705Z,13.50
2023-03-01T06:41:10.272Z,13.67
2023-03-01T06:43:38.668Z,13.80
2023-03-01T06:46:08.446Z,12.63
2023-03-01T06:48:37.234Z,12.77
2023-03-01T06:51:07.238Z,12.37
2023-03-01T06:53:35.579Z,13.17
2023-03-01T06:56:04.163Z,11.47
2023-03-01T06:58:32.597Z,11.83
2023-03-01T07:01:00.998Z,11.10
2023-03-01T07:03:29.389Z,12.47
2023-03-01T07:05:57.798Z,13.10
2023-03-01T07:08:27.528Z,10.97
2023-03-01T07:10:58.146Z,12.30
2023-03-01T07:13:26.740Z,12.97
2023-03-01T07:15:55.287Z,12.60
2023-03-01T07:18:23.657Z,11.60
2023-03-01T07:20:52.234Z,11.93
2023-03-01T07:23:20.586Z,12.23
2023-03-01T07:25:55.429Z,12.27
2023-03-01T07:28:26.000Z,13.77
2023-03-01T07:30:54.637Z,13.50
2023-03-01T07:33:23.560Z,13.20
2023-03-01T07:35:59.825Z,14.07
2023-03-01T07:38:28.634Z,13.50
2023-03-01T07:41:01.304Z,11.77
2023-03-01T07:43:29.964Z,11.73
2023-03-01T07:46:02.175Z,11.97
2023-03-01T07:48:31.325Z,13.47
2023-03-01T07:51:01.575Z,12.70
2023-03-01T07:53:31.866Z,13.37
2023-03-01T07:56:06.438Z,14.73
2023-03-01T07:58:36.992Z,14.87
2023-03-01T08:01:05.825Z,14.30
2023-03-01T08:03:34.323Z,12.63
2023-03-01T08:06:03.268Z,13.53
2023-03-01T08:08:32.327Z,11.70
2023-03-01T08:11:01.731Z,19.00
2023-03-01T08:13:32.451Z,14.47
2023-03-01T08:16:05.217Z,12.63
2023-03-01T08:18:33.822Z,12.63
2023-03-01T08:21:05.593Z,12.77
2023-03-01T08:23:33.958Z,11.23
2023-03-01T08:26:08.579Z,11.70
2023-03-01T08:28:38.676Z,11.63
2023-03-01T08:31:17.762Z,12.37
2023-03-01T08:33:51.479Z,11.73
2023-03-01T08:36:21.946Z,11.77
2023-03-01T08:38:50.471Z,12.37
2023-03-01T08:41:19.093Z,12.53
2023-03-01T08:43:48.988Z,12.93
2023-03-01T08:46:17.872Z,11.97
2023-03-01T08:48:46.243Z,13.23
2023-03-01T08:51:18.113Z,13.70
2023-03-01T08:53:47.219Z,12.30
2023-03-01T08:56:15.937Z,11.23
2023-03-01T08:58:48.589Z,11.67
2023-03-01T09:01:19.363Z,14.87
2023-03-01T09:03:48.818Z,27.20
2023-03-01T09:06:17.801Z,14.63
2023-03-01T09:08:49.937Z,12.67
2023-03-01T09:11:21.485Z,12.83
2023-03-01T09:13:54.824Z,12.47
2023-03-01T09:16:24.300Z,12.67
2023-03-01T09:18:54.313Z,11.37
2023-03-01T09:21:39.088Z,11.90
2023-03-01T09:24:10.205Z,12.47
2023-03-01T09:26:38.585Z,12.93
2023-03-01T09:29:10.609Z,12.50
2023-03-01T09:31:39.238Z,13.17
2023-03-01T09:34:07.899Z,13.00
2023-03-01T09:36:36.981Z,12.67
2023-03-01T09:39:06.889Z,13.03
2023-03-01T09:41:49.675Z,13.67
2023-03-01T09:44:36.516Z,13.37
2023-03-01T09:47:05.445Z,13.20
2023-03-01T09:49:36.858Z,12.80
2023-03-01T09:52:15.604Z,12.23
2023-03-01T09:54:43.989Z,12.80
2023-03-01T09:57:22.856Z,13.07
2023-03-01T10:00:12.696Z,12.57
2023-03-01T10:02:46.264Z,13.87
2023-03-01T10:05:37.145Z,11.17
2023-03-01T10:08:32.103Z,12.93
2023-03-01T10:11:01.316Z,12.17
2023-03-01T10:13:38.804Z,13.77
2023-03-01T10:16:16.261Z,11.50
2023-03-01T10:18:48.801Z,12.13
2023-03-01T10:21:20.215Z,11.57
2023-03-01T10:23:52.274Z,12.70
2023-03-01T10:26:42.345Z,12.87
2023-03-01T10:29:14.108Z,12.20
2023-03-01T10:31:47.352Z,11.40
2023-03-01T10:34:20.254Z,12.37
2023-03-01T10:36:52.582Z,12.13
2023-03-01T10:39:23.927Z,12.57
2023-03-01T10:42:02.032Z,13.20
2023-03-01T10:44:44.631Z,12.43
2023-03-01T10:47:27.310Z,12.50
2023-03-01T10:50:02.136Z,13.33
2023-03-01T10:52:35.366Z,12.07
2023-03-01T10:55:26.235Z,12.27
2023-03-01T10:58:11.657Z,11.67
2023-03-01T11:00:51.237Z,12.23
2023-03-01T11:03:25.094Z,12.63
2023-03-01T11:06:01.676Z,12.63
2023-03-01T11:08:40.801Z,13.03
2023-03-01T11:11:33.488Z,13.47
2023-03-01T11:14:19.352Z,12.67
2023-03-01T11:17:02.434Z,11.97
2023-03-01T11:19:32.467Z,12.73
2023-03-01T11:22:06.274Z,11.77
2023-03-01T11:24:43.671Z,12.73
2023-03-01T11:27:20.956Z,13.67
2023-03-01T11:29:55.233Z,13.67
2023-03-01T11:32:29.394Z,11.93
2023-03-01T11:35:04.912Z,12.33
2023-03-01T11:37:40.360Z,12.13
2023-03-01T11:40:18.584Z,11.47
2023-03-01T11:42:57.186Z,12.10
2023-03-01T11:45:27.346Z,12.47
2023-03-01T11:48:14.669Z,12.17
2023-03-01T11:50:49.465Z,11.57
2023-03-01T11:53:49.483Z,12.90
2023-03-01T11:56:28.449Z,12.47
2023-03-01T11:59:32.203Z,11.97
2023-03-01T12:02:33.017Z,11.93
2023-03-01T12:05:47.483Z,11.43
2023-03-01T12:08:24.420Z,12.07
2023-03-01T12:11:05.092Z,11.40
2023-03-01T12:14:01.149Z,11.90
2023-03-01T12:16:46.844Z,11.13
2023-03-01T12:19:43.401Z,11.17
2023-03-01T12:22:34.749Z,12.20
2023-03-01T12:25:31.958Z,13.77
2023-03-01T12:28:53.811Z,11.93
2023-03-01T12:31:57.984Z,12.00
2023-03-01T12:34:57.248Z,11.13
2023-03-01T12:37:38.970Z,11.60
2023-03-01T12:40:48.839Z,11.43
2023-03-01T12:43:30.952Z,11.07
2023-03-01T12:46:36.121Z,10.90
2023-03-01T12:49:12.185Z,12.03
2023-03-01T12:51:42.204Z,11.33
2023-03-01T12:54:18.911Z,12.07
2023-03-01T12:56:53.138Z,12.33
2023-03-01T12:59:30.664Z,11.10
2023-03-01T13:02:07.963Z,11.30
2023-03-01T13:04:56.384Z,10.40
2023-03-01T13:07:33.205Z,10.70
2023-03-01T13:10:19.486Z,11.27
2023-03-01T13:13:05.117Z,9.97
2023-03-01T13:15:37.489Z,10.47
2023-03-01T13:18:31.241Z,10.67
2023-03-01T13:21:02.317Z,10.63
2023-03-01T13:23:35.144Z,10.33
2023-03-01T13:26:21.420Z,9.97
2023-03-01T13:28:58.108Z,9.73
2023-03-01T13:32:01.189Z,10.00
2023-03-01T13:34:48.074Z,9.17
2023-03-01T13:37:30.502Z,9.30
2023-03-01T13:40:52.869Z,9.10
2023-03-01T13:43:33.842Z,8.60
2023-03-01T13:46:12.156Z,9.07
2023-03-01T13:48:41.589Z,9.67
2023-03-01T13:51:12.214Z,10.07
2023-03-01T13:53:45.411Z,10.17
2023-03-01T13:56:18.117Z,10.70
2023-03-01T13:58:51.980Z,9.70
2023-03-01T14:01:28.884Z,9.43
2023-03-01T14:03:58.366Z,10.00
2023-03-01T14:06:31.296Z,9.13
2023-03-01T14:09:07.679Z,9.53
2023-03-01T14:12:18.124Z,9.67
2023-03-01T14:14:54.711Z,9.13
2023-03-01T14:17:49.837Z,9.13
2023-03-01T14:20:22.518Z,8.87
2023-03-01T14:22:54.890Z,8.87
2023-03-01T14:25:27.666Z,8.70
2023-03-01T14:28:06.868Z,9.33
2023-03-01T14:30:39.857Z,9.00
2023-03-01T14:33:24.253Z,8.70
2023-03-01T14:36:01.273Z,8.57
2023-03-01T14:38:36.766Z,8.10
2023-03-01T14:41:10.035Z,8.17
2023-03-01T14:43:40.211Z,7.90
2023-03-01T14:46:08.629Z,8.63
2023-03-01T14:48:38.381Z,8.43
2023-03-01T14:51:08.350Z,8.03
2023-03-01T14:53:49.265Z,7.87
2023-03-01T14:56:22.051Z,8.30
2023-03-01T14:58:54.694Z,7.63
2023-03-01T15:01:24.244Z,7.43
2023-03-01T15:03:54.583Z,7.87
2023-03-01T15:06:25.431Z,7.60
2023-03-01T15:08:57.873Z,7.93
2023-03-01T15:11:30.042Z,8.10
2023-03-01T15:13:59.820Z,8.00
2023-03-01T15:16:32.060Z,7.93
2023-03-01T15:19:04.297Z,7.17
2023-03-01T15:21:35.716Z,7.17
2023-03-01T15:24:21.368Z,8.03
2023-03-01T15:26:56.275Z,7.63
2023-03-01T15:29:31.105Z,7.43
2023-03-01T15:32:04.954Z,7.43
2023-03-01T15:34:39.145Z,8.10
2023-03-01T15:37:40.233Z,6.90
2023-03-01T15:40:25.277Z,7.13
2023-03-01T15:42:54.735Z,7.90
2023-03-01T15:45:28.209Z,6.73
2023-03-01T15:47:59.437Z,6.80
2023-03-01T15:50:33.982Z,7.10
2023-03-01T15:53:03.992Z,7.70
2023-03-01T15:55:34.389Z,7.23
2023-03-01T15:58:05.985Z,6.47
2023-03-01T16:00:34.552Z,7.73
2023-03-01T16:03:02.995Z,7.03
2023-03-01T16:05:35.697Z,8.80
2023-03-01T16:08:06.702Z,7.03
2023-03-01T16:10:36.250Z,7.17
2023-03-01T16:13:04.762Z,7.53
2023-03-01T16:15:36.217Z,6.67
2023-03-01T16:18:06.127Z,6.50
2023-03-01T16:20:36.662Z,6.77
2023-03-01T16:23:07.819Z,7.20
2023-03-01T16:25:37.378Z,7.77
2023-03-01T16:28:10.028Z,6.33
2023-03-01T16:30:40.470Z,7.43
2023-03-01T16:33:28.335Z,8.00
2023-03-01T16:36:01.094Z,7.30
2023-03-01T16:38:29.989Z,8.10
2023-03-01T16:40:58.314Z,7.87
2023-03-01T16:43:26.941Z,7.87
2023-03-01T16:45:55.382Z,7.70
2023-03-01T16:48:23.792Z,8.00
2023-03-01T16:51:01.681Z,7.67
2023-03-01T16:53:30.662Z,9.27
2023-03-01T16:56:00.125Z,9.10
2023-03-01T16:58:28.603Z,8.57
2023-03-01T17:00:58.343Z,7.77
2023-03-01T17:03:30.019Z,8.40
2023-03-01T17:06:03.628Z,8.23
2023-03-01T17:08:32.203Z,7.43
2023-03-01T17:11:07.097Z,8.30
2023-03-01T17:13:38.159Z,7.63
2023-03-01T17:16:08.638Z,9.17
2023-03-01T17:18:38.313Z,9.10
2023-03-01T17:21:12.266Z,8.67
2023-03-01T17:23:45.486Z,9.57
2023-03-01T17:26:14.700Z,9.40
2023-03-01T17:28:43.857Z,8.87
2023-03-01T17:31:12.700Z,8.57
2023-03-01T17:33:41.250Z,8.77
2023-03-01T17:36:11.125Z,10.30
2023-03-01T17:38:39.636Z,11.53
2023-03-01T17:41:08.002Z,17.97
2023-03-01T17:43:36.428Z,28.40
2023-03-01T17:46:08.096Z,22.43
2023-03-01T17:48:36.491Z,14.73
2023-03-01T17:51:08.698Z,12.77
2023-03-01T17:53:39.068Z,12.20
2023-03-01T17:56:08.904Z,19.60
2023-03-01T17:58:38.592Z,16.23
2023-03-01T18:01:13.899Z,16.63
2023-03-01T18:03:47.800Z,16.70
2023-03-01T18:06:19.680Z,25.47
2023-03-01T18:08:50.946Z,23.77
2023-03-01T18:11:20.577Z,18.63
2023-03-01T18:13:53.206Z,16.00
2023-03-01T18:16:24.147Z,13.03
2023-03-01T18:18:56.189Z,12.10
2023-03-01T18:21:24.884Z,12.50
2023-03-01T18:23:55.422Z,12.63
2023-03-01T18:26:25.334Z,12.90
2023-03-01T18:28:54.649Z,11.33
2023-03-01T18:31:23.928Z,10.30
2023-03-01T18:33:55.863Z,10.03
2023-03-01T18:36:28.192Z,10.17
2023-03-01T18:38:58.222Z,9.20
2023-03-01T18:41:28.350Z,8.87
2023-03-01T18:43:57.589Z,8.97
2023-03-01T18:46:26.465Z,9.83
2023-03-01T18:48:55.379Z,10.53
2023-03-01T18:51:26.753Z,10.10
2023-03-01T18:53:58.618Z,9.00
2023-03-01T18:56:27.205Z,8.27
2023-03-01T18:58:56.141Z,8.30
2023-03-01T19:01:26.775Z,11.77
2023-03-01T19:03:56.396Z,11.07
2023-03-01T19:06:30.133Z,14.10
2023-03-01T19:09:00.464Z,12.83
2023-03-01T19:11:31.088Z,12.63
2023-03-01T19:14:01.490Z,17.33
2023-03-01T19:16:32.401Z,15.53
2023-03-01T19:19:03.126Z,13.67
2023-03-01T19:21:33.615Z,14.70
2023-03-01T19:24:04.526Z,15.30
2023-03-01T19:26:34.136Z,15.57
2023-03-01T19:29:04.973Z,15.17
2023-03-01T19:31:33.523Z,14.93
2023-03-01T19:34:11.064Z,15.57
2023-03-01T19:36:41.781Z,15.60
2023-03-01T19:39:14.209Z,16.97
2023-03-01T19:41:43.125Z,15.30
2023-03-01T19:44:12.346Z,15.27
2023-03-01T19:46:41.316Z,14.63
2023-03-01T19:49:10.004Z,15.87
2023-03-01T19:51:39.383Z,15.13
2023-03-01T19:54:09.855Z,13.33
2023-03-01T19:56:40.387Z,14.10
2023-03-01T19:59:09.153Z,13.73
2023-03-01T20:01:38.182Z,13.00
2023-03-01T20:04:06.916Z,11.13
2023-03-01T20:06:35.577Z,12.83
2023-03-01T20:09:15.630Z,12.47
2023-03-01T20:11:50.973Z,12.30
2023-03-01T20:14:21.108Z,13.67
2023-03-01T20:16:51.603Z,12.97
2023-03-01T20:19:20.031Z,13.33
2023-03-01T20:21:48.352Z,12.77
2023-03-01T20:24:16.668Z,16.20
2023-03-01T20:26:45.009Z,15.93
2023-03-01T20:29:14.783Z,14.57
2023-03-01T20:31:43.195Z,15.20
2023-03-01T20:34:11.577Z,14.20
2023-03-01T20:36:41.124Z,13.73
2023-03-01T20:39:11.770Z,14.53
2023-03-01T20:41:40.820Z,12.90
2023-03-01T20:44:09.945Z,12.83
2023-03-01T20:46:39.868Z,11.73
2023-03-01T20:49:08.504Z,12.57
2023-03-01T20:51:36.853Z,12.13
2023-03-01T20:54:07.186Z,10.47
2023-03-01T20:56:38.190Z,10.87
2023-03-01T20:59:15.980Z,11.80
2023-03-01T21:01:45.731Z,12.20
2023-03-01T21:04:14.293Z,11.63
2023-03-01T21:06:42.959Z,11.60
2023-03-01T21:09:13.873Z,11.70
2023-03-01T21:11:42.265Z,11.20
2023-03-01T21:14:12.512Z,11.23
2023-03-01T21:16:40.867Z,12.03
2023-03-01T21:19:11.033Z,11.67
2023-03-01T21:21:39.451Z,12.90
2023-03-01T21:24:10.232Z,11.60
2023-03-01T21:26:39.254Z,10.30
2023-03-01T21:29:07.556Z,11.23
2023-03-01T21:31:39.867Z,11.40
2023-03-01T21:34:08.433Z,11.73
2023-03-01T21:36:41.248Z,10.80
2023-03-01T21:39:09.617Z,11.33
2023-03-01T21:41:39.248Z,11.43
2023-03-01T21:44:08.889Z,12.57
2023-03-01T21:46:40.441Z,11.33
2023-03-01T21:49:12.540Z,11.50
2023-03-01T21:51:45.149Z,11.90
2023-03-01T21:54:15.639Z,12.40
2023-03-01T21:56:45.244Z,11.30
2023-03-01T21:59:16.383Z,12.07
2023-03-01T22:01:48.440Z,13.17
2023-03-01T22:04:18.083Z,12.37
2023-03-01T22:06:48.648Z,11.93
2023-03-01T22:09:20.830Z,12.63
2023-03-01T22:11:58.470Z,12.17
2023-03-01T22:14:27.524Z,11.70
2023-03-01T22:16:58.929Z,11.00
2023-03-01T22:19:28.630Z,11.93
2023-03-01T22:21:58.397Z,12.67
2023-03-01T22:24:27.394Z,12.30
2023-03-01T22:26:56.354Z,13.37
2023-03-01T22:29:29.593Z,12.53
2023-03-01T22:31:59.539Z,12.63
2023-03-01T22:34:28.234Z,12.83
2023-03-01T22:36:58.679Z,11.73
2023-03-01T22:39:26.983Z,12.80
2023-03-01T22:41:55.810Z,12.73
2023-03-01T22:44:25.186Z,14.07
2023-03-01T22:46:54.092Z,12.10
2023-03-01T22:49:22.777Z,12.60
2023-03-01T22:51:52.795Z,13.17
2023-03-01T22:54:22.743Z,12.63
2023-03-01T22:56:51.586Z,13.33
2023-03-01T22:59:23.654Z,13.03
2023-03-01T23:01:53.238Z,12.27
2023-03-01T23:04:23.109Z,11.83
2023-03-01T23:06:51.935Z,12.17
2023-03-01T23:09:24.767Z,13.00
2023-03-01T23:11:54.612Z,13.13
2023-03-01T23:14:22.985Z,11.90
2023-03-01T23:16:52.698Z,12.13
2023-03-01T23:19:21.380Z,12.97
2023-03-01T23:21:50.574Z,13.03
2023-03-01T23:24:23.038Z,12.80
2023-03-01T23:26:53.415Z,13.40
2023-03-01T23:29:22.658Z,13.30
2023-03-01T23:31:51.036Z,13.10
2023-03-01T23:34:20.025Z,12.87
2023-03-01T23:36:48.425Z,13.87
2023-03-01T23:39:17.051Z,13.07
2023-03-01T23:41:47.052Z,13.70
2023-03-01T23:44:18.157Z,13.77
2023-03-01T23:46:48.496Z,12.67
2023-03-01T23:49:19.897Z,13.27
2023-03-01T23:51:48.921Z,13.90
2023-03-01T23:54:21.898Z,14.10
2023-03-01T23:56:51.681Z,13.97
2023-03-01T23:59:22.865Z,12.87
