createdAt,value
2017-10-21T00:00:18.948Z,11.80
2017-10-21T00:02:46.194Z,11.80
2017-10-21T00:05:13.386Z,11.80
2017-10-21T00:07:42.544Z,11.80
2017-10-21T00:10:09.682Z,11.80
2017-10-21T00:12:36.800Z,11.80
2017-10-21T00:15:04.586Z,11.80
2017-10-21T00:17:34.413Z,11.80
2017-10-21T00:20:01.111Z,11.80
2017-10-21T00:22:28.186Z,11.70
2017-10-21T00:24:55.454Z,11.70
2017-10-21T00:27:22.703Z,11.70
2017-10-21T00:29:49.818Z,11.70
2017-10-21T00:32:16.296Z,11.70
2017-10-21T00:34:44.462Z,11.70
2017-10-21T00:37:12.349Z,11.70
2017-10-21T00:39:38.801Z,11.70
2017-10-21T00:42:05.250Z,11.70
2017-10-21T00:44:40.655Z,11.70
2017-10-21T00:47:10.959Z,11.60
2017-10-21T00:49:38.166Z,11.60
2017-10-21T00:52:07.608Z,11.60
2017-10-21T00:54:45.989Z,11.60
2017-10-21T00:57:18.616Z,11.60
2017-10-21T00:59:51.156Z,11.50
2017-10-21T01:02:33.221Z,11.50
2017-10-21T01:05:08.685Z,11.50
2017-10-21T01:07:37.114Z,11.50
2017-10-21T01:10:05.364Z,11.50
2017-10-21T01:12:31.807Z,11.40
2017-10-21T01:14:58.358Z,11.40
2017-10-21T01:17:25.284Z,11.40
2017-10-21T01:19:53.647Z,11.40
2017-10-21T01:22:20.909Z,11.40
2017-10-21T01:24:47.421Z,11.40
2017-10-21T01:27:14.734Z,11.40
2017-10-21T01:29:42.182Z,11.30
2017-10-21T01:32:08.857Z,11.30
2017-10-21T01:34:57.140Z,11.20
2017-10-21T01:58:18.176Z,11.10
2017-10-21T02:03:44.912Z,11.10
2017-10-21T02:29:33.754Z,11.10
2017-10-21T02:35:26.617Z,11.10
2017-10-21T03:02:07.045Z,11.00
2017-10-21T03:05:00.742Z,11.10
2017-10-21T03:07:35.187Z,11.00
2017-10-21T03:10:21.769Z,11.00
2017-10-21T03:22:22.618Z,11.10
2017-10-21T03:25:28.318Z,11.00
2017-10-21T03:28:14.443Z,11.10
2017-10-21T04:23:25.979Z,11.20
2017-10-21T04:26:26.947Z,11.10
2017-10-21T04:29:15.425Z,11.10
2017-10-21T04:31:47.504Z,11.20
2017-10-21T04:34:41.384Z,11.20
2017-10-21T04:37:22.391Z,11.20
2017-10-21T04:39:55.752Z,11.20
2017-10-21T04:42:30.673Z,11.20
2017-10-21T04:44:59.184Z,11.20
2017-10-21T04:47:36.321Z,11.20
2017-10-21T04:50:18.274Z,11.20
2017-10-21T04:52:50.684Z,11.20
2017-10-21T04:58:06.777Z,11.20
2017-10-21T05:00:35.222Z,11.20
2017-10-21T05:06:07.581Z,11.20
2017-10-21T05:08:50.459Z,11.30
2017-10-21T05:14:54.031Z,11.30
2017-10-21T05:17:24.750Z,11.20
2017-10-21T05:20:23.338Z,11.30
2017-10-21T05:22:57.463Z,11.20
2017-10-21T05:25:31.403Z,11.20
2017-10-21T05:28:04.269Z,11.20
2017-10-21T05:30:36.874Z,11.20
2017-10-21T05:36:16.630Z,11.30
2017-10-21T05:38:43.238Z,11.20
2017-10-21T05:41:16.481Z,11.30
2017-10-21T05:43:49.743Z,11.20
2017-10-21T05:46:17.185Z,11.30
2017-10-21T05:48:44.063Z,11.20
2017-10-21T05:51:23.519Z,11.20
2017-10-21T05:53:53.614Z,11.20
2017-10-21T05:56:25.186Z,11.20
2017-10-21T05:59:05.152Z,11.20
2017-10-21T06:01:31.669Z,11.20
2017-10-21T06:03:59.251Z,11.20
2017-10-21T06:06:27.743Z,11.20
2017-10-21T06:08:58.432Z,11.20
2017-10-21T06:11:24.893Z,11.20
2017-10-21T06:13:54.941Z,11.20
2017-10-21T06:19:08.194Z,11.20
2017-10-21T06:21:39.343Z,11.30
2017-10-21T06:24:11.852Z,11.30
2017-10-21T06:26:40.667Z,11.30
2017-10-21T06:29:13.405Z,11.30
2017-10-21T06:31:43.126Z,11.30
2017-10-21T06:34:10.647Z,11.30
2017-10-21T06:36:37.047Z,11.30
2017-10-21T06:39:09.202Z,11.40
2017-10-21T06:55:26.162Z,11.50
2017-10-21T06:57:52.754Z,11.50
2017-10-21T07:00:19.294Z,11.50
2017-10-21T07:02:48.978Z,11.50
2017-10-21T07:05:18.296Z,11.50
2017-10-21T07:08:08.362Z,11.60
2017-10-21T07:10:50.149Z,11.50
2017-10-21T07:13:20.860Z,11.60
2017-10-21T07:16:06.558Z,11.60
2017-10-21T07:18:51.992Z,11.60
2017-10-21T07:24:17.730Z,11.50
2017-10-21T07:27:12.675Z,11.60
2017-10-21T07:29:48.502Z,11.60
2017-10-21T08:29:26.284Z,11.80
2017-10-21T09:03:40.253Z,12.40
2017-10-21T09:06:37.687Z,12.40
2017-10-21T09:15:46.662Z,12.60
2017-10-21T09:21:54.978Z,12.50
2017-10-21T10:04:19.007Z,12.80
2017-10-21T10:12:46.430Z,12.90
2017-10-21T10:18:38.374Z,12.90
2017-10-21T10:21:22.813Z,13.00
2017-10-21T10:27:08.772Z,13.00
2017-10-21T10:32:53.091Z,13.00
2017-10-21T10:35:55.217Z,12.80
2017-10-21T10:38:30.472Z,12.90
2017-10-21T10:41:04.106Z,12.70
2017-10-21T10:43:34.357Z,13.10
2017-10-21T10:48:10.796Z,13.10
2017-10-21T11:33:56.394Z,13.00
2017-10-21T11:36:39.285Z,13.00
2017-10-21T11:39:14.723Z,12.80
2017-10-21T11:42:08.310Z,12.80
2017-10-21T11:44:48.297Z,12.80
2017-10-21T11:53:10.443Z,13.00
2017-10-21T11:55:47.247Z,13.00
2017-10-21T11:58:15.866Z,13.10
2017-10-21T12:00:44.106Z,13.20
2017-10-21T12:03:10.630Z,13.10
2017-10-21T12:05:37.318Z,13.20
2017-10-21T12:08:04.639Z,13.20
2017-10-21T12:10:32.299Z,13.20
2017-10-21T12:13:13.016Z,13.20
2017-10-21T12:15:41.942Z,13.30
2017-10-21T12:18:10.654Z,13.50
2017-10-21T12:20:37.999Z,13.70
2017-10-21T12:23:08.448Z,13.70
2017-10-21T12:25:40.369Z,13.80
2017-10-21T12:28:07.609Z,13.80
2017-10-21T12:30:34.227Z,13.80
2017-10-21T12:33:01.429Z,13.80
2017-10-21T12:35:29.542Z,13.80
2017-10-21T12:37:57.859Z,13.80
2017-10-21T12:40:32.400Z,13.80
2017-10-21T12:42:59.966Z,13.80
2017-10-21T12:45:27.478Z,13.70
2017-10-21T12:47:56.926Z,13.70
2017-10-21T12:50:23.502Z,13.70
2017-10-21T12:52:51.557Z,13.80
2017-10-21T12:55:18.809Z,13.80
2017-10-21T12:57:46.886Z,13.80
2017-10-21T13:00:15.069Z,13.80
2017-10-21T13:02:42.202Z,13.90
2017-10-21T13:05:13.622Z,13.80
2017-10-21T13:07:40.777Z,13.80
2017-10-21T13:10:07.603Z,13.80
2017-10-21T13:12:38.772Z,13.80
2017-10-21T13:15:05.215Z,13.70
2017-10-21T13:17:31.569Z,13.70
2017-10-21T13:19:58.773Z,13.70
2017-10-21T13:22:30.221Z,13.70
2017-10-21T13:24:57.635Z,13.60
2017-10-21T13:27:33.997Z,13.50
2017-10-21T13:30:03.022Z,13.50
2017-10-21T13:32:29.454Z,13.50
2017-10-21T13:34:55.939Z,13.40
2017-10-21T13:37:24.133Z,13.40
2017-10-21T13:39:50.489Z,13.30
2017-10-21T13:42:17.616Z,13.30
2017-10-21T13:44:44.025Z,13.20
2017-10-21T13:47:10.422Z,13.30
2017-10-21T13:49:36.853Z,13.30
2017-10-21T13:52:03.881Z,13.30
2017-10-21T13:54:31.080Z,13.40
2017-10-21T13:56:57.433Z,13.30
2017-10-21T13:59:23.880Z,13.40
2017-10-21T14:01:51.028Z,13.20
2017-10-21T14:04:18.127Z,13.30
2017-10-21T14:06:44.671Z,13.20
2017-10-21T14:09:10.998Z,13.30
2017-10-21T14:11:37.380Z,13.20
2017-10-21T14:14:04.565Z,13.10
2017-10-21T14:16:30.949Z,13.10
2017-10-21T14:18:58.149Z,13.00
2017-10-21T14:21:25.218Z,13.10
2017-10-21T14:23:51.568Z,13.00
2017-10-21T14:26:18.033Z,13.00
2017-10-21T14:28:45.118Z,12.90
2017-10-21T14:31:11.445Z,12.90
2017-10-21T14:33:37.806Z,13.00
2017-10-21T14:36:04.278Z,13.10
2017-10-21T14:38:30.646Z,13.10
2017-10-21T14:40:57.729Z,13.10
2017-10-21T14:43:25.115Z,13.10
2017-10-21T14:45:52.142Z,13.00
2017-10-21T14:48:21.625Z,12.90
2017-10-21T14:50:48.786Z,13.00
2017-10-21T14:53:15.178Z,12.90
2017-10-21T14:55:42.487Z,12.90
2017-10-21T14:58:10.819Z,12.90
2017-10-21T15:00:37.242Z,12.90
2017-10-21T15:03:05.251Z,12.90
2017-10-21T15:05:31.671Z,13.00
2017-10-21T15:08:00.477Z,12.90
2017-10-21T15:10:26.802Z,12.90
2017-10-21T15:12:53.060Z,12.90
2017-10-21T15:15:20.060Z,12.80
2017-10-21T15:17:46.517Z,12.80
2017-10-21T15:20:12.769Z,12.80
2017-10-21T15:22:39.801Z,12.70
2017-10-21T15:25:06.788Z,12.60
2017-10-21T15:27:33.065Z,12.60
2017-10-21T15:29:59.338Z,12.60
2017-10-21T15:32:26.852Z,12.60
2017-10-21T15:34:53.105Z,12.50
2017-10-21T15:37:19.387Z,12.40
2017-10-21T15:39:45.669Z,12.30
2017-10-21T15:42:11.940Z,12.40
2017-10-21T15:44:38.427Z,12.30
2017-10-21T15:47:05.421Z,12.30
2017-10-21T15:49:31.693Z,12.30
2017-10-21T15:51:58.725Z,12.30
2017-10-21T15:54:25.005Z,12.30
2017-10-21T15:56:51.272Z,12.40
2017-10-21T15:59:17.753Z,12.40
2017-10-21T16:01:44.018Z,12.30
2017-10-21T16:04:10.384Z,12.30
2017-10-21T16:06:37.773Z,12.30
2017-10-21T16:09:04.060Z,12.30
2017-10-21T16:11:30.318Z,12.30
2017-10-21T16:13:56.616Z,12.50
2017-10-21T16:16:22.949Z,12.40
2017-10-21T16:18:49.231Z,12.40
2017-10-21T16:21:15.513Z,12.30
2017-10-21T16:23:43.433Z,12.40
2017-10-21T16:26:09.717Z,12.30
2017-10-21T16:28:36.730Z,12.50
2017-10-21T16:31:03.021Z,12.50
2017-10-21T16:33:29.320Z,12.60
2017-10-21T16:35:56.330Z,12.50
2017-10-21T16:38:22.585Z,12.50
2017-10-21T16:40:49.641Z,12.80
2017-10-21T16:43:16.624Z,12.60
2017-10-21T16:45:42.900Z,12.60
2017-10-21T16:48:09.186Z,12.60
2017-10-21T16:50:35.457Z,12.60
2017-10-21T16:53:01.722Z,12.50
2017-10-21T16:55:28.003Z,12.50
2017-10-21T16:57:54.277Z,12.40
2017-10-21T17:00:20.538Z,12.30
2017-10-21T17:02:46.817Z,12.30
2017-10-21T17:05:13.855Z,12.30
2017-10-21T17:07:40.333Z,12.30
2017-10-21T17:10:06.585Z,12.30
2017-10-21T17:12:32.880Z,12.20
2017-10-21T17:14:59.153Z,12.30
2017-10-21T17:17:25.507Z,12.30
2017-10-21T17:19:51.760Z,12.60
2017-10-21T17:22:19.057Z,12.50
2017-10-21T17:24:45.425Z,12.50
2017-10-21T17:27:12.437Z,12.60
2017-10-21T17:29:38.701Z,12.60
2017-10-21T17:32:05.689Z,12.50
2017-10-21T17:34:31.983Z,12.50
2017-10-21T17:36:59.002Z,12.60
2017-10-21T17:39:25.270Z,12.60
2017-10-21T17:41:52.302Z,12.50
2017-10-21T17:44:19.309Z,12.50
2017-10-21T17:46:45.592Z,12.50
2017-10-21T17:49:11.919Z,12.50
2017-10-21T17:51:38.936Z,12.70
2017-10-21T17:54:05.188Z,12.70
2017-10-21T17:56:32.201Z,12.70
2017-10-21T17:58:58.476Z,12.70
2017-10-21T18:01:24.752Z,12.90
2017-10-21T18:03:51.016Z,13.00
2017-10-21T18:06:18.053Z,13.10
2017-10-21T18:08:44.308Z,13.10
2017-10-21T18:11:11.356Z,12.80
2017-10-21T18:13:37.641Z,12.80
2017-10-21T18:16:03.929Z,12.80
2017-10-21T18:18:30.206Z,12.70
2017-10-21T18:20:56.521Z,12.60
2017-10-21T18:23:22.781Z,12.70
2017-10-21T18:25:49.825Z,12.70
2017-10-21T18:28:16.840Z,12.60
2017-10-21T18:30:43.140Z,12.60
2017-10-21T18:33:09.688Z,12.60
2017-10-21T18:35:36.762Z,12.50
2017-10-21T18:38:03.046Z,12.50
2017-10-21T18:40:29.430Z,12.50
2017-10-21T18:42:55.721Z,12.70
2017-10-21T18:45:22.049Z,12.70
2017-10-21T18:47:48.605Z,12.80
2017-10-21T18:50:14.865Z,12.80
2017-10-21T18:52:41.120Z,12.80
2017-10-21T18:55:08.492Z,12.80
2017-10-21T18:57:34.757Z,12.90
2017-10-21T19:00:01.018Z,12.90
2017-10-21T19:02:28.300Z,13.10
2017-10-21T19:04:54.560Z,13.10
2017-10-21T19:07:20.832Z,13.10
2017-10-21T19:09:47.893Z,13.10
2017-10-21T19:12:14.158Z,13.10
2017-10-21T19:14:40.437Z,13.10
2017-10-21T19:17:07.647Z,13.00
2017-10-21T19:19:33.931Z,13.00
2017-10-21T19:22:00.217Z,13.10
2017-10-21T19:24:26.496Z,13.10
2017-10-21T19:26:52.801Z,13.10
2017-10-21T19:29:19.853Z,13.00
2017-10-21T19:31:46.956Z,13.00
2017-10-21T19:34:13.261Z,13.00
2017-10-21T19:36:39.547Z,13.00
2017-10-21T19:39:06.811Z,13.10
2017-10-21T19:41:33.824Z,13.20
2017-10-21T19:44:00.084Z,13.20
2017-10-21T19:46:27.152Z,13.30
2017-10-21T19:48:53.426Z,13.30
2017-10-21T19:51:20.476Z,13.30
2017-10-21T19:53:46.753Z,13.30
2017-10-21T19:56:13.060Z,13.10
2017-10-21T19:58:40.092Z,12.80
2017-10-21T20:01:06.405Z,12.80
2017-10-21T20:03:32.685Z,13.20
2017-10-21T20:06:00.546Z,12.90
2017-10-21T20:08:27.584Z,12.90
2017-10-21T20:10:54.611Z,12.90
2017-10-21T20:13:20.855Z,12.90
2017-10-21T20:15:47.895Z,12.80
2017-10-21T20:18:14.917Z,12.70
2017-10-21T20:20:41.172Z,12.70
2017-10-21T20:23:07.442Z,12.70
2017-10-21T20:25:33.976Z,12.70
2017-10-21T20:28:00.258Z,13.00
2017-10-21T20:30:26.530Z,12.90
2017-10-21T20:32:52.991Z,12.90
2017-10-21T20:35:19.245Z,12.90
2017-10-21T20:37:45.534Z,12.80
2017-10-21T20:40:12.061Z,12.70
2017-10-21T20:42:38.357Z,12.70
2017-10-21T20:45:05.402Z,12.90
2017-10-21T20:47:32.453Z,12.80
2017-10-21T20:49:59.484Z,12.90
2017-10-21T20:52:25.770Z,12.80
2017-10-21T20:54:52.263Z,12.80
2017-10-21T20:57:19.292Z,12.70
2017-10-21T20:59:45.572Z,12.70
2017-10-21T21:02:11.865Z,12.70
2017-10-21T21:04:38.853Z,12.60
2017-10-21T21:07:05.126Z,12.60
2017-10-21T21:09:31.436Z,12.60
2017-10-21T21:11:57.696Z,12.50
2017-10-21T21:14:24.724Z,12.40
2017-10-21T21:16:51.041Z,12.40
2017-10-21T21:19:17.338Z,12.50
2017-10-21T21:21:43.629Z,12.50
2017-10-21T21:24:09.928Z,12.50
2017-10-21T21:26:36.186Z,12.50
2017-10-21T21:29:02.441Z,12.40
2017-10-21T21:31:28.742Z,12.50
2017-10-21T21:33:55.006Z,12.40
2017-10-21T21:36:21.381Z,12.40
2017-10-21T21:38:47.669Z,12.40
2017-10-21T21:41:13.963Z,12.40
2017-10-21T21:43:40.236Z,12.30
2017-10-21T21:46:06.511Z,12.30
2017-10-21T21:48:32.771Z,12.20
2017-10-21T21:50:59.797Z,12.20
2017-10-21T21:53:26.048Z,12.20
2017-10-21T21:55:53.089Z,12.20
2017-10-21T21:58:20.112Z,12.30
2017-10-21T22:00:46.372Z,12.20
2017-10-21T22:03:12.668Z,12.30
2017-10-21T22:05:38.913Z,12.30
2017-10-21T22:08:05.930Z,12.30
2017-10-21T22:10:32.254Z,12.30
2017-10-21T22:12:58.519Z,12.30
2017-10-21T22:15:25.526Z,12.30
2017-10-21T22:17:51.785Z,12.30
2017-10-21T22:20:18.040Z,12.30
2017-10-21T22:22:44.314Z,12.20
2017-10-21T22:25:10.585Z,12.20
2017-10-21T22:27:37.589Z,12.10
2017-10-21T22:30:04.821Z,12.10
2017-10-21T22:32:31.064Z,12.10
2017-10-21T22:34:57.316Z,12.00
2017-10-21T22:37:23.621Z,12.00
2017-10-21T22:39:49.879Z,12.00
2017-10-21T22:42:16.197Z,12.00
2017-10-21T22:44:42.480Z,12.00
2017-10-21T22:47:08.738Z,12.10
2017-10-21T22:49:35.000Z,12.00
2017-10-21T22:52:01.513Z,12.00
2017-10-21T22:54:27.824Z,12.00
2017-10-21T22:56:54.120Z,11.90
2017-10-21T22:59:20.600Z,11.90
2017-10-21T23:01:46.881Z,11.80
2017-10-21T23:04:13.162Z,11.90
2017-10-21T23:06:39.440Z,11.80
2017-10-21T23:09:06.466Z,11.70
2017-10-21T23:11:33.489Z,11.80
2017-10-21T23:13:59.849Z,11.80
2017-10-21T23:16:26.856Z,11.70
2017-10-21T23:18:53.123Z,11.70
2017-10-21T23:21:20.144Z,11.70
2017-10-21T23:23:46.417Z,11.70
2017-10-21T23:26:12.673Z,11.60
2017-10-21T23:28:38.960Z,11.60
2017-10-21T23:31:05.978Z,11.60
2017-10-21T23:33:32.265Z,11.60
2017-10-21T23:35:58.533Z,11.60
2017-10-21T23:38:24.796Z,11.60
2017-10-21T23:40:51.787Z,11.50
2017-10-21T23:43:18.085Z,11.50
2017-10-21T23:45:44.389Z,11.50
2017-10-21T23:48:10.657Z,11.50
2017-10-21T23:50:36.947Z,11.50
2017-10-21T23:53:03.208Z,11.40
2017-10-21T23:55:29.484Z,11.40
2017-10-21T23:57:55.979Z,11.40
