createdAt,value
2018-07-01T00:00:08.318Z,0.00
2018-07-01T00:01:08.260Z,0.00
2018-07-01T00:02:08.243Z,0.00
2018-07-01T00:03:08.166Z,0.00
2018-07-01T00:04:08.121Z,0.00
2018-07-01T00:05:08.073Z,0.00
2018-07-01T00:06:08.060Z,0.00
2018-07-01T00:07:07.983Z,0.00
2018-07-01T00:08:07.969Z,0.00
2018-07-01T00:09:07.890Z,0.00
2018-07-01T00:10:07.841Z,0.00
2018-07-01T00:11:07.796Z,0.00
2018-07-01T00:12:07.749Z,0.00
2018-07-01T00:13:07.735Z,0.00
2018-07-01T00:14:07.659Z,0.00
2018-07-01T00:15:07.613Z,0.00
2018-07-01T00:16:07.566Z,0.00
2018-07-01T00:17:07.516Z,0.00
2018-07-01T00:18:07.516Z,0.00
2018-07-01T00:19:07.461Z,0.00
2018-07-01T00:20:07.382Z,0.00
2018-07-01T00:21:07.337Z,0.00
2018-07-01T00:22:07.286Z,0.00
2018-07-01T00:23:07.269Z,0.00
2018-07-01T00:24:07.196Z,0.00
2018-07-01T00:25:07.143Z,0.00
2018-07-01T00:26:07.100Z,0.00
2018-07-01T00:27:07.087Z,0.00
2018-07-01T00:28:07.010Z,0.00
2018-07-01T00:29:06.960Z,0.00
2018-07-01T00:30:06.912Z,0.00
2018-07-01T00:31:06.898Z,0.00
2018-07-01T00:32:06.822Z,0.00
2018-07-01T00:33:06.770Z,0.00
2018-07-01T00:34:06.725Z,0.00
2018-07-01T00:35:06.680Z,0.00
2018-07-01T00:36:06.664Z,0.00
2018-07-01T00:37:06.583Z,0.00
2018-07-01T00:38:06.539Z,0.00
2018-07-01T00:39:06.493Z,0.00
2018-07-01T00:40:06.479Z,0.00
2018-07-01T00:41:06.399Z,0.00
2018-07-01T00:42:06.355Z,0.00
2018-07-01T00:43:06.308Z,0.00
2018-07-01T00:44:06.294Z,0.00
2018-07-01T00:45:06.214Z,0.00
2018-07-01T00:46:06.250Z,0.00
2018-07-01T00:47:06.117Z,0.00
2018-07-01T00:48:06.072Z,0.00
2018-07-01T00:49:06.025Z,0.00
2018-07-01T00:50:06.009Z,0.00
2018-07-01T00:51:05.935Z,0.00
2018-07-01T00:52:05.918Z,0.00
2018-07-01T00:53:05.839Z,0.00
2018-07-01T00:54:05.794Z,0.00
2018-07-01T00:55:05.744Z,0.00
2018-07-01T00:56:05.698Z,0.00
2018-07-01T00:57:05.685Z,0.00
2018-07-01T00:58:05.608Z,0.00
2018-07-01T00:59:05.592Z,0.00
2018-07-01T01:00:05.516Z,0.00
2018-07-01T01:01:05.467Z,0.00
2018-07-01T01:02:05.430Z,0.00
2018-07-01T01:03:05.380Z,0.00
2018-07-01T01:04:05.358Z,0.00
2018-07-01T01:05:05.277Z,0.00
2018-07-01T01:06:05.359Z,0.00
2018-07-01T01:07:05.182Z,0.00
2018-07-01T01:08:05.169Z,0.00
2018-07-01T01:09:05.095Z,0.00
2018-07-01T01:10:05.045Z,0.00
2018-07-01T01:11:04.998Z,0.00
2018-07-01T01:12:04.950Z,0.00
2018-07-01T01:13:04.939Z,0.00
2018-07-01T01:14:04.860Z,0.00
2018-07-01T01:15:04.809Z,0.00
2018-07-01T01:16:04.764Z,0.00
2018-07-01T01:17:04.720Z,0.00
2018-07-01T01:18:04.706Z,0.00
2018-07-01T01:19:04.623Z,0.00
2018-07-01T01:20:04.577Z,0.00
2018-07-01T01:21:04.527Z,0.00
2018-07-01T01:22:04.481Z,0.00
2018-07-01T01:23:04.480Z,0.00
2018-07-01T01:24:04.420Z,0.00
2018-07-01T01:25:04.343Z,0.00
2018-07-01T01:26:04.298Z,0.00
2018-07-01T01:27:04.251Z,0.00
2018-07-01T01:28:04.235Z,0.00
2018-07-01T01:29:04.154Z,0.00
2018-07-01T01:30:04.109Z,0.00
2018-07-01T01:31:04.066Z,0.00
2018-07-01T01:32:04.013Z,0.00
2018-07-01T01:33:03.992Z,0.00
2018-07-01T01:34:03.961Z,0.00
2018-07-01T01:35:03.876Z,0.00
2018-07-01T01:36:03.826Z,0.00
2018-07-01T01:37:03.778Z,0.00
2018-07-01T01:38:03.731Z,0.00
2018-07-01T01:39:03.715Z,0.00
2018-07-01T01:40:03.639Z,0.00
2018-07-01T01:41:03.621Z,0.00
2018-07-01T01:42:03.541Z,0.00
2018-07-01T01:43:03.496Z,0.00
2018-07-01T01:44:03.453Z,0.00
2018-07-01T01:45:03.403Z,0.00
2018-07-01T01:46:03.393Z,0.00
2018-07-01T01:47:03.309Z,0.00
2018-07-01T01:48:03.260Z,0.00
2018-07-01T01:49:03.213Z,0.00
2018-07-01T01:50:03.165Z,0.00
2018-07-01T01:51:03.154Z,0.00
2018-07-01T01:52:03.070Z,0.00
2018-07-01T01:53:03.023Z,0.00
2018-07-01T01:54:02.976Z,0.00
2018-07-01T01:55:02.929Z,0.00
2018-07-01T01:56:02.930Z,0.00
2018-07-01T01:57:02.867Z,0.00
2018-07-01T01:58:02.789Z,0.00
2018-07-01T01:59:02.740Z,0.00
2018-07-01T02:00:02.692Z,0.00
2018-07-01T02:01:02.648Z,0.00
2018-07-01T02:02:02.630Z,0.00
2018-07-01T02:03:02.552Z,0.00
2018-07-01T02:04:02.504Z,0.00
2018-07-01T02:05:02.459Z,0.00
2018-07-01T02:06:02.452Z,0.00
2018-07-01T02:07:02.368Z,0.00
2018-07-01T02:08:02.316Z,0.00
2018-07-01T02:09:02.275Z,0.00
2018-07-01T02:10:02.220Z,0.00
2018-07-01T02:11:02.205Z,0.00
2018-07-01T02:12:02.160Z,0.00
2018-07-01T02:13:02.113Z,0.00
2018-07-01T02:14:02.032Z,0.00
2018-07-01T02:15:01.985Z,0.00
2018-07-01T02:16:01.946Z,0.00
2018-07-01T02:17:01.892Z,0.00
2018-07-01T02:18:01.894Z,0.00
2018-07-01T02:19:01.798Z,0.00
2018-07-01T02:20:01.748Z,0.00
2018-07-01T02:21:01.701Z,0.00
2018-07-01T02:22:01.656Z,0.00
2018-07-01T02:23:01.639Z,0.00
2018-07-01T02:24:01.593Z,0.00
2018-07-01T02:25:01.512Z,0.00
2018-07-01T02:26:01.467Z,0.00
2018-07-01T02:27:01.427Z,0.00
2018-07-01T02:28:01.371Z,0.00
2018-07-01T02:29:01.357Z,0.00
2018-07-01T02:30:01.279Z,0.00
2018-07-01T02:31:01.237Z,0.00
2018-07-01T02:32:01.180Z,0.00
2018-07-01T02:33:01.135Z,0.00
2018-07-01T02:34:01.133Z,0.00
2018-07-01T02:35:01.041Z,0.00
2018-07-01T02:36:00.997Z,0.00
2018-07-01T02:37:00.950Z,0.00
2018-07-01T02:38:00.900Z,4.00
2018-07-01T02:39:00.896Z,4.00
2018-07-01T02:40:00.805Z,0.00
2018-07-01T02:41:00.755Z,0.00
2018-07-01T02:42:00.709Z,4.00
2018-07-01T02:43:00.661Z,4.00
2018-07-01T02:44:00.654Z,0.00
2018-07-01T02:45:00.598Z,4.00
2018-07-01T02:46:00.521Z,4.00
2018-07-01T02:47:00.472Z,4.00
2018-07-01T02:48:00.424Z,8.00
2018-07-01T02:49:00.375Z,4.00
2018-07-01T02:50:00.381Z,4.00
2018-07-01T02:51:00.282Z,8.00
2018-07-01T02:52:00.237Z,8.00
2018-07-01T02:53:00.187Z,8.00
2018-07-01T02:54:00.142Z,12.00
2018-07-01T02:55:00.139Z,12.00
2018-07-01T02:56:00.046Z,12.00
2018-07-01T02:56:59.995Z,16.00
2018-07-01T02:57:59.950Z,20.00
2018-07-01T02:58:59.904Z,20.00
2018-07-01T02:59:59.896Z,20.00
2018-07-01T03:00:59.838Z,20.00
2018-07-01T03:01:59.759Z,28.00
2018-07-01T03:02:59.711Z,28.00
2018-07-01T03:03:59.665Z,32.00
2018-07-01T03:04:59.650Z,36.00
2018-07-01T03:05:59.600Z,36.00
2018-07-01T03:06:59.522Z,44.00
2018-07-01T03:07:59.484Z,44.00
2018-07-01T03:08:59.428Z,52.00
2018-07-01T03:09:59.381Z,56.00
2018-07-01T03:10:59.369Z,60.00
2018-07-01T03:11:59.286Z,68.00
2018-07-01T03:12:59.237Z,76.00
2018-07-01T03:13:59.191Z,80.00
2018-07-01T03:14:59.143Z,84.00
2018-07-01T03:15:59.131Z,92.00
2018-07-01T03:16:59.050Z,100.00
2018-07-01T03:17:59.012Z,104.00
2018-07-01T03:18:58.952Z,116.00
2018-07-01T03:19:58.937Z,124.00
2018-07-01T03:20:58.860Z,132.00
2018-07-01T03:21:58.810Z,140.00
2018-07-01T03:22:58.765Z,148.00
2018-07-01T03:23:58.721Z,156.00
2018-07-01T03:24:58.703Z,168.00
2018-07-01T03:25:58.620Z,180.00
2018-07-01T03:26:58.574Z,188.00
2018-07-01T03:27:58.558Z,196.00
2018-07-01T03:28:58.514Z,204.00
2018-07-01T03:29:58.428Z,216.00
2018-07-01T03:30:58.413Z,228.00
2018-07-01T03:31:58.335Z,236.00
2018-07-01T03:32:58.289Z,244.00
2018-07-01T03:33:58.269Z,252.00
2018-07-01T03:34:58.195Z,264.00
2018-07-01T03:35:58.147Z,276.00
2018-07-01T03:36:58.100Z,288.00
2018-07-01T03:37:58.049Z,296.00
2018-07-01T03:38:58.053Z,308.00
2018-07-01T03:39:57.954Z,320.00
2018-07-01T03:40:57.907Z,328.00
2018-07-01T03:41:57.862Z,340.00
2018-07-01T03:42:57.814Z,352.00
2018-07-01T03:43:57.799Z,360.00
2018-07-01T03:44:57.719Z,372.00
2018-07-01T03:45:57.669Z,384.00
2018-07-01T03:46:57.623Z,388.00
2018-07-01T03:47:57.578Z,404.00
2018-07-01T03:48:57.607Z,408.00
2018-07-01T03:49:57.480Z,420.00
2018-07-01T03:50:57.436Z,432.00
2018-07-01T03:51:57.427Z,440.00
2018-07-01T03:52:57.338Z,452.00
2018-07-01T03:53:57.293Z,464.00
2018-07-01T03:54:57.249Z,468.00
2018-07-01T03:55:57.197Z,480.00
2018-07-01T03:56:57.189Z,492.00
2018-07-01T03:57:57.100Z,500.00
2018-07-01T03:58:57.054Z,512.00
2018-07-01T03:59:57.006Z,520.00
2018-07-01T04:00:56.961Z,528.00
2018-07-01T04:01:56.943Z,536.00
2018-07-01T04:02:56.864Z,548.00
2018-07-01T04:03:56.816Z,560.00
2018-07-01T04:04:56.777Z,564.00
2018-07-01T04:05:56.758Z,576.00
2018-07-01T04:06:56.678Z,584.00
2018-07-01T04:07:56.659Z,592.00
2018-07-01T04:08:56.584Z,604.00
2018-07-01T04:09:56.531Z,612.00
2018-07-01T04:10:56.483Z,616.00
2018-07-01T04:11:56.440Z,624.00
2018-07-01T04:12:56.422Z,632.00
2018-07-01T04:13:56.340Z,644.00
2018-07-01T04:14:56.295Z,652.00
2018-07-01T04:15:56.247Z,660.00
2018-07-01T04:16:56.202Z,668.00
2018-07-01T04:17:56.184Z,676.00
2018-07-01T04:18:56.139Z,684.00
2018-07-01T04:19:56.060Z,692.00
2018-07-01T04:20:56.015Z,696.00
2018-07-01T04:21:55.965Z,708.00
2018-07-01T04:22:55.950Z,712.00
2018-07-01T04:23:55.902Z,720.00
2018-07-01T04:24:55.824Z,728.00
2018-07-01T04:25:55.777Z,736.00
2018-07-01T04:26:55.728Z,744.00
2018-07-01T04:27:55.682Z,748.00
2018-07-01T04:28:55.667Z,752.00
2018-07-01T04:29:55.589Z,760.00
2018-07-01T04:30:55.546Z,768.00
2018-07-01T04:31:55.529Z,776.00
2018-07-01T04:32:55.447Z,784.00
2018-07-01T04:33:55.397Z,792.00
2018-07-01T04:34:55.363Z,796.00
2018-07-01T04:35:55.338Z,800.00
2018-07-01T04:36:55.259Z,808.00
2018-07-01T04:37:55.210Z,816.00
2018-07-01T04:38:55.162Z,820.00
2018-07-01T04:39:55.115Z,828.00
2018-07-01T04:40:55.102Z,836.00
2018-07-01T04:41:55.022Z,840.00
2018-07-01T04:42:54.974Z,848.00
2018-07-01T04:43:54.928Z,852.00
2018-07-01T04:44:54.911Z,860.00
2018-07-01T04:45:54.833Z,868.00
2018-07-01T04:46:54.786Z,872.00
2018-07-01T04:47:54.741Z,880.00
2018-07-01T04:48:54.693Z,888.00
2018-07-01T04:49:54.680Z,896.00
2018-07-01T04:50:54.599Z,900.00
2018-07-01T04:51:54.552Z,904.00
2018-07-01T04:52:54.541Z,912.00
2018-07-01T04:53:54.456Z,920.00
2018-07-01T04:54:54.470Z,924.00
2018-07-01T04:55:54.362Z,932.00
2018-07-01T04:56:54.314Z,936.00
2018-07-01T04:57:54.298Z,944.00
2018-07-01T04:58:54.222Z,952.00
2018-07-01T04:59:54.174Z,956.00
2018-07-01T05:00:54.167Z,964.00
2018-07-01T05:01:54.136Z,972.00
2018-07-01T05:02:54.034Z,980.00
2018-07-01T05:03:53.989Z,984.00
2018-07-01T05:04:53.938Z,992.00
2018-07-01T05:05:53.925Z,996.00
2018-07-01T05:06:53.845Z,1000.00
2018-07-01T05:07:53.803Z,1008.00
2018-07-01T05:08:53.782Z,1016.00
2018-07-01T05:09:53.750Z,1020.00
2018-07-01T05:10:53.660Z,1028.00
2018-07-01T05:11:53.610Z,1032.00
2018-07-01T05:12:53.564Z,1040.00
2018-07-01T05:13:53.514Z,1044.00
2018-07-01T05:14:53.526Z,1048.00
2018-07-01T05:15:53.423Z,1056.00
2018-07-01T05:16:53.375Z,1060.00
2018-07-01T05:17:53.331Z,1064.00
2018-07-01T05:18:53.334Z,1068.00
2018-07-01T05:19:53.264Z,1076.00
2018-07-01T05:20:53.189Z,1084.00
2018-07-01T05:21:53.139Z,1088.00
2018-07-01T05:22:53.092Z,1092.00
2018-07-01T05:23:53.045Z,1100.00
2018-07-01T05:24:53.045Z,1104.00
2018-07-01T05:25:52.951Z,1108.00
2018-07-01T05:26:52.904Z,1112.00
2018-07-01T05:27:52.860Z,1120.00
2018-07-01T05:28:52.812Z,1124.00
2018-07-01T05:29:52.804Z,1132.00
2018-07-01T05:30:52.714Z,1136.00
2018-07-01T05:31:52.670Z,1140.00
2018-07-01T05:32:52.623Z,1148.00
2018-07-01T05:33:52.579Z,1152.00
2018-07-01T05:34:52.562Z,1164.00
2018-07-01T05:35:52.480Z,1164.00
2018-07-01T05:36:52.446Z,1172.00
2018-07-01T05:37:52.404Z,1176.00
2018-07-01T05:38:52.340Z,1184.00
2018-07-01T05:39:52.327Z,1188.00
2018-07-01T05:40:52.286Z,1200.00
2018-07-01T05:41:52.198Z,1204.00
2018-07-01T05:42:52.153Z,1208.00
2018-07-01T05:43:52.113Z,1216.00
2018-07-01T05:44:52.056Z,1220.00
2018-07-01T05:45:52.052Z,1228.00
2018-07-01T05:46:51.965Z,1240.00
2018-07-01T05:47:51.917Z,1244.00
2018-07-01T05:48:51.870Z,1252.00
2018-07-01T05:49:51.823Z,1256.00
2018-07-01T05:50:51.815Z,1264.00
2018-07-01T05:51:51.736Z,1268.00
2018-07-01T05:52:51.683Z,1272.00
2018-07-01T05:53:51.639Z,1276.00
2018-07-01T05:54:51.593Z,1284.00
2018-07-01T05:55:51.576Z,1288.00
2018-07-01T05:56:51.528Z,1288.00
2018-07-01T05:57:51.451Z,1296.00
2018-07-01T05:58:51.404Z,1300.00
2018-07-01T05:59:51.357Z,1304.00
2018-07-01T06:00:51.314Z,1308.00
2018-07-01T06:01:51.297Z,1312.00
2018-07-01T06:02:51.266Z,1320.00
2018-07-01T06:03:51.175Z,1320.00
2018-07-01T06:04:51.125Z,1324.00
2018-07-01T06:05:51.079Z,1332.00
2018-07-01T06:06:51.029Z,1336.00
2018-07-01T06:07:51.015Z,1340.00
2018-07-01T06:08:50.974Z,1344.00
2018-07-01T06:09:50.892Z,1352.00
2018-07-01T06:10:50.912Z,1356.00
2018-07-01T06:11:50.800Z,1360.00
2018-07-01T06:12:50.751Z,1368.00
2018-07-01T06:13:50.706Z,1372.00
2018-07-01T06:14:50.658Z,1380.00
2018-07-01T06:15:50.647Z,1388.00
2018-07-01T06:16:50.602Z,1400.00
2018-07-01T06:17:50.552Z,1412.00
2018-07-01T06:18:50.472Z,1416.00
2018-07-01T06:19:50.473Z,1424.00
2018-07-01T06:20:50.380Z,1436.00
2018-07-01T06:21:50.365Z,1444.00
2018-07-01T06:22:50.289Z,1452.00
2018-07-01T06:23:50.240Z,1460.00
2018-07-01T06:24:50.229Z,1464.00
2018-07-01T06:25:50.147Z,1468.00
2018-07-01T06:26:50.133Z,1472.00
2018-07-01T06:27:50.055Z,1480.00
2018-07-01T06:28:50.009Z,1488.00
2018-07-01T06:29:49.960Z,1492.00
2018-07-01T06:30:49.916Z,1496.00
2018-07-01T06:31:49.903Z,1500.00
2018-07-01T06:32:49.910Z,1500.00
2018-07-01T06:33:49.782Z,1508.00
2018-07-01T06:34:49.729Z,1508.00
2018-07-01T06:35:49.692Z,1512.00
2018-07-01T06:36:49.639Z,1516.00
2018-07-01T06:37:49.623Z,1520.00
2018-07-01T06:38:49.546Z,1524.00
2018-07-01T06:39:49.501Z,1528.00
2018-07-01T06:40:49.454Z,1536.00
2018-07-01T06:41:49.414Z,1536.00
2018-07-01T06:42:49.393Z,1540.00
2018-07-01T06:43:49.315Z,1544.00
2018-07-01T06:44:49.300Z,1548.00
2018-07-01T06:45:49.227Z,1552.00
2018-07-01T06:46:49.177Z,1560.00
2018-07-01T06:47:49.129Z,1560.00
2018-07-01T06:48:49.118Z,1564.00
2018-07-01T06:49:49.047Z,1564.00
2018-07-01T06:50:49.002Z,1568.00
2018-07-01T06:51:48.993Z,1572.00
2018-07-01T06:52:48.901Z,1576.00
2018-07-01T06:53:48.855Z,1580.00
2018-07-01T06:54:48.809Z,1584.00
2018-07-01T06:55:48.761Z,1592.00
2018-07-01T06:56:48.754Z,1592.00
2018-07-01T06:57:48.670Z,1600.00
2018-07-01T06:58:48.624Z,1604.00
2018-07-01T06:59:48.613Z,1612.00
2018-07-01T07:00:48.530Z,1612.00
2018-07-01T07:01:48.494Z,1616.00
2018-07-01T07:02:48.441Z,1620.00
2018-07-01T07:03:48.395Z,1628.00
2018-07-01T07:04:48.378Z,1632.00
2018-07-01T07:05:48.304Z,1636.00
2018-07-01T07:06:48.256Z,1640.00
2018-07-01T07:07:48.310Z,1644.00
2018-07-01T07:08:48.164Z,1652.00
2018-07-01T07:09:48.154Z,1652.00
2018-07-01T07:10:48.108Z,1664.00
2018-07-01T07:11:48.028Z,1668.00
2018-07-01T07:12:47.988Z,1672.00
2018-07-01T07:13:47.940Z,1680.00
2018-07-01T07:14:47.892Z,1688.00
2018-07-01T07:15:47.879Z,1688.00
2018-07-01T07:16:47.811Z,1696.00
2018-07-01T07:17:47.751Z,1704.00
2018-07-01T07:18:47.707Z,1712.00
2018-07-01T07:19:47.702Z,1716.00
2018-07-01T07:20:47.617Z,1724.00
2018-07-01T07:21:47.572Z,1732.00
2018-07-01T07:22:47.524Z,1732.00
2018-07-01T07:23:47.481Z,1740.00
2018-07-01T07:24:47.468Z,1748.00
2018-07-01T07:25:47.388Z,1752.00
2018-07-01T07:26:47.379Z,1756.00
2018-07-01T07:27:47.328Z,1760.00
2018-07-01T07:28:47.252Z,1768.00
2018-07-01T07:29:47.207Z,1772.00
2018-07-01T07:30:47.163Z,1784.00
2018-07-01T07:31:47.114Z,1784.00
2018-07-01T07:32:47.108Z,1788.00
2018-07-01T07:33:47.027Z,1792.00
2018-07-01T07:34:46.981Z,1808.00
2018-07-01T07:35:46.932Z,1816.00
2018-07-01T07:36:46.889Z,1824.00
2018-07-01T07:37:46.874Z,1836.00
2018-07-01T07:38:46.798Z,1844.00
2018-07-01T07:39:46.784Z,1856.00
2018-07-01T07:40:46.740Z,1872.00
2018-07-01T07:41:46.660Z,1888.00
2018-07-01T07:42:46.614Z,1888.00
2018-07-01T07:43:46.571Z,1908.00
2018-07-01T07:44:46.568Z,1916.00
2018-07-01T07:45:46.480Z,1928.00
2018-07-01T07:46:46.432Z,1944.00
2018-07-01T07:47:46.390Z,1960.00
2018-07-01T07:48:46.341Z,1964.00
2018-07-01T07:49:46.342Z,1976.00
2018-07-01T07:50:46.253Z,1980.00
2018-07-01T07:51:46.212Z,1992.00
2018-07-01T07:52:46.165Z,2004.00
2018-07-01T07:53:46.118Z,2012.00
2018-07-01T07:54:46.133Z,2028.00
2018-07-01T07:55:46.031Z,2040.00
2018-07-01T07:56:45.983Z,2052.00
2018-07-01T07:57:45.936Z,2112.00
2018-07-01T07:58:45.892Z,2084.00
2018-07-01T07:59:45.885Z,2100.00
2018-07-01T08:00:45.802Z,2108.00
2018-07-01T08:01:45.759Z,2128.00
2018-07-01T08:02:45.710Z,2144.00
2018-07-01T08:03:45.667Z,2156.00
2018-07-01T08:04:45.652Z,2176.00
2018-07-01T08:05:45.610Z,2184.00
2018-07-01T08:06:45.531Z,2204.00
2018-07-01T08:07:45.484Z,2216.00
2018-07-01T08:08:45.444Z,2240.00
2018-07-01T08:09:45.428Z,2256.00
2018-07-01T08:10:45.353Z,2276.00
2018-07-01T08:11:45.309Z,2296.00
2018-07-01T08:12:45.281Z,2320.00
2018-07-01T08:13:45.255Z,2340.00
2018-07-01T08:14:45.172Z,2368.00
2018-07-01T08:15:45.127Z,2396.00
2018-07-01T08:16:45.082Z,2428.00
2018-07-01T08:17:45.039Z,2464.00
2018-07-01T08:18:45.026Z,2500.00
2018-07-01T08:19:44.949Z,2536.00
2018-07-01T08:20:44.941Z,2564.00
2018-07-01T08:21:44.858Z,2592.00
2018-07-01T08:22:44.815Z,2624.00
2018-07-01T08:23:44.776Z,2648.00
2018-07-01T08:24:44.728Z,2680.00
2018-07-01T08:25:44.720Z,2692.00
2018-07-01T08:26:44.638Z,2720.00
2018-07-01T08:27:44.597Z,2740.00
2018-07-01T08:28:44.547Z,2764.00
2018-07-01T08:29:44.537Z,2780.00
2018-07-01T08:30:44.496Z,2804.00
2018-07-01T08:31:44.417Z,2836.00
2018-07-01T08:32:44.375Z,2864.00
2018-07-01T08:33:44.331Z,2884.00
2018-07-01T08:34:44.287Z,2908.00
2018-07-01T08:35:44.272Z,2940.00
2018-07-01T08:36:44.196Z,2968.00
2018-07-01T08:37:44.152Z,2996.00
2018-07-01T08:38:44.109Z,3032.00
2018-07-01T08:39:44.065Z,3060.00
2018-07-01T08:40:44.059Z,3084.00
2018-07-01T08:41:43.990Z,3112.00
2018-07-01T08:42:43.933Z,3144.00
2018-07-01T08:43:43.891Z,3180.00
2018-07-01T08:44:43.845Z,3212.00
2018-07-01T08:45:43.837Z,3244.00
2018-07-01T08:46:43.761Z,3268.00
2018-07-01T08:47:43.761Z,3296.00
2018-07-01T08:48:43.671Z,3332.00
2018-07-01T08:49:43.630Z,3364.00
2018-07-01T08:50:43.628Z,3396.00
2018-07-01T08:51:43.542Z,3416.00
2018-07-01T08:52:43.569Z,3444.00
2018-07-01T08:53:43.457Z,3464.00
2018-07-01T08:54:43.412Z,3472.00
2018-07-01T08:55:43.374Z,3520.00
2018-07-01T08:56:43.326Z,3544.00
2018-07-01T08:57:43.318Z,3568.00
2018-07-01T08:58:43.244Z,3588.00
2018-07-01T08:59:43.201Z,3612.00
2018-07-01T09:00:43.158Z,3620.00
2018-07-01T09:01:43.144Z,3644.00
2018-07-01T09:02:43.072Z,3652.00
2018-07-01T09:03:43.061Z,3664.00
2018-07-01T09:04:43.005Z,3684.00
2018-07-01T09:05:42.956Z,3692.00
2018-07-01T09:06:42.905Z,3700.00
2018-07-01T09:07:42.861Z,3712.00
2018-07-01T09:08:42.911Z,3724.00
2018-07-01T09:09:42.776Z,3728.00
2018-07-01T09:10:42.770Z,3748.00
2018-07-01T09:11:42.694Z,3764.00
2018-07-01T09:12:42.653Z,3768.00
2018-07-01T09:13:42.614Z,3792.00
2018-07-01T09:14:42.613Z,3796.00
2018-07-01T09:15:42.529Z,3812.00
2018-07-01T09:16:42.487Z,3824.00
2018-07-01T09:17:42.446Z,3832.00
2018-07-01T09:18:42.405Z,3848.00
2018-07-01T09:19:42.401Z,3860.00
2018-07-01T09:20:42.321Z,3836.00
2018-07-01T09:21:42.287Z,3868.00
2018-07-01T09:22:42.284Z,3872.00
2018-07-01T09:23:42.205Z,3884.00
2018-07-01T09:24:42.160Z,3896.00
2018-07-01T09:25:42.123Z,3900.00
2018-07-01T09:26:42.089Z,3908.00
2018-07-01T09:27:42.070Z,3916.00
2018-07-01T09:28:42.027Z,3924.00
2018-07-01T09:29:41.959Z,3928.00
2018-07-01T09:30:41.915Z,3936.00
2018-07-01T09:31:41.876Z,3936.00
2018-07-01T09:32:41.836Z,3924.00
2018-07-01T09:33:41.829Z,3944.00
2018-07-01T09:34:41.788Z,3960.00
2018-07-01T09:35:41.712Z,3920.00
2018-07-01T09:36:41.673Z,3936.00
2018-07-01T09:37:41.664Z,3928.00
2018-07-01T09:38:41.595Z,3944.00
2018-07-01T09:39:41.552Z,3948.00
2018-07-01T09:40:41.517Z,3936.00
2018-07-01T09:41:41.504Z,3944.00
2018-07-01T09:42:41.435Z,3944.00
2018-07-01T09:43:41.391Z,3948.00
2018-07-01T09:44:41.350Z,3952.00
2018-07-01T09:45:41.339Z,3952.00
2018-07-01T09:46:41.271Z,3948.00
2018-07-01T09:47:41.278Z,3952.00
2018-07-01T09:48:41.193Z,3956.00
2018-07-01T09:49:41.181Z,3956.00
2018-07-01T09:50:41.144Z,3968.00
2018-07-01T09:51:41.071Z,3976.00
2018-07-01T09:52:41.056Z,3972.00
2018-07-01T09:53:40.982Z,3968.00
2018-07-01T09:54:40.944Z,3972.00
2018-07-01T09:55:40.941Z,3972.00
2018-07-01T09:56:40.877Z,3976.00
2018-07-01T09:57:40.826Z,3980.00
2018-07-01T09:58:40.821Z,3980.00
2018-07-01T09:59:40.742Z,3980.00
2018-07-01T10:00:40.704Z,3980.00
2018-07-01T10:01:40.660Z,3984.00
2018-07-01T10:02:40.620Z,3980.00
2018-07-01T10:03:40.615Z,3988.00
2018-07-01T10:04:40.543Z,3988.00
2018-07-01T10:05:40.532Z,3992.00
2018-07-01T10:06:40.491Z,3996.00
2018-07-01T10:07:40.423Z,4004.00
2018-07-01T10:08:40.378Z,3992.00
2018-07-01T10:09:40.354Z,4000.00
2018-07-01T10:10:40.300Z,4008.00
2018-07-01T10:11:40.303Z,4004.00
2018-07-01T10:12:40.222Z,4012.00
2018-07-01T10:13:40.184Z,4024.00
2018-07-01T10:14:40.144Z,4004.00
2018-07-01T10:15:40.102Z,4012.00
2018-07-01T10:16:40.106Z,4004.00
2018-07-01T10:17:40.029Z,4008.00
2018-07-01T10:18:39.987Z,4028.00
2018-07-01T10:19:39.949Z,4032.00
2018-07-01T10:20:39.908Z,4032.00
2018-07-01T10:21:39.903Z,4036.00
2018-07-01T10:22:39.834Z,4052.00
2018-07-01T10:23:39.788Z,4052.00
2018-07-01T10:24:39.747Z,4048.00
2018-07-01T10:25:39.712Z,4056.00
2018-07-01T10:26:39.794Z,4052.00
2018-07-01T10:27:39.662Z,4056.00
2018-07-01T10:28:39.601Z,4052.00
2018-07-01T10:29:39.552Z,4056.00
2018-07-01T10:30:39.545Z,4056.00
2018-07-01T10:31:39.473Z,4056.00
2018-07-01T10:32:39.433Z,4064.00
2018-07-01T10:33:39.396Z,4064.00
2018-07-01T10:34:39.356Z,4072.00
2018-07-01T10:35:39.360Z,4068.00
2018-07-01T10:36:39.278Z,4072.00
2018-07-01T10:37:39.274Z,4068.00
2018-07-01T10:38:39.201Z,4068.00
2018-07-01T10:39:39.166Z,4080.00
2018-07-01T10:40:39.158Z,4076.00
2018-07-01T10:41:39.085Z,4076.00
2018-07-01T10:42:39.046Z,4084.00
2018-07-01T10:43:39.054Z,4088.00
2018-07-01T10:44:38.971Z,4092.00
2018-07-01T10:45:38.933Z,4100.00
2018-07-01T10:46:38.892Z,4100.00
2018-07-01T10:47:38.855Z,4096.00
2018-07-01T10:48:38.866Z,4100.00
2018-07-01T10:49:38.782Z,4100.00
2018-07-01T10:50:38.738Z,4100.00
2018-07-01T10:51:38.765Z,4108.00
2018-07-01T10:52:38.661Z,4112.00
2018-07-01T10:53:38.656Z,4116.00
2018-07-01T10:54:38.620Z,4112.00
2018-07-01T10:55:38.582Z,4116.00
2018-07-01T10:56:38.510Z,4120.00
2018-07-01T10:57:38.505Z,4124.00
2018-07-01T10:58:38.434Z,4120.00
2018-07-01T10:59:38.395Z,4128.00
2018-07-01T11:00:38.396Z,4132.00
2018-07-01T11:01:38.324Z,4124.00
2018-07-01T11:02:38.280Z,4128.00
2018-07-01T11:03:38.243Z,4120.00
2018-07-01T11:04:38.202Z,4128.00
2018-07-01T11:05:38.199Z,4124.00
2018-07-01T11:06:38.128Z,4120.00
2018-07-01T11:07:38.091Z,4120.00
2018-07-01T11:08:38.049Z,4132.00
2018-07-01T11:09:38.015Z,4124.00
2018-07-01T11:10:38.013Z,4128.00
2018-07-01T11:11:37.991Z,4124.00
2018-07-01T11:12:37.895Z,4124.00
2018-07-01T11:13:37.861Z,4132.00
2018-07-01T11:14:37.820Z,4124.00
2018-07-01T11:15:37.814Z,4120.00
2018-07-01T11:16:37.742Z,4120.00
2018-07-01T11:17:37.707Z,4112.00
2018-07-01T11:20:09.684Z,4116.00
2018-07-01T11:21:09.644Z,4112.00
2018-07-01T11:22:09.573Z,4112.00
2018-07-01T11:23:09.535Z,4120.00
2018-07-01T11:24:09.498Z,4112.00
2018-07-01T11:25:09.459Z,4116.00
2018-07-01T11:26:09.453Z,4120.00
2018-07-01T11:27:09.491Z,4120.00
2018-07-01T11:28:09.343Z,4124.00
2018-07-01T11:29:09.303Z,4132.00
2018-07-01T11:30:09.265Z,4116.00
2018-07-01T11:31:09.265Z,4116.00
2018-07-01T11:32:09.193Z,4112.00
2018-07-01T11:33:09.152Z,4120.00
2018-07-01T11:34:09.118Z,4108.00
2018-07-01T11:35:09.126Z,4112.00
2018-07-01T11:36:09.072Z,4116.00
2018-07-01T11:37:09.000Z,4112.00
2018-07-01T11:38:09.010Z,4116.00
2018-07-01T11:39:08.920Z,4116.00
2018-07-01T11:40:08.883Z,4112.00
2018-07-01T11:41:08.875Z,4108.00
2018-07-01T11:42:08.805Z,4104.00
2018-07-01T11:43:08.771Z,4108.00
2018-07-01T11:44:08.730Z,4104.00
2018-07-01T11:45:08.687Z,4100.00
2018-07-01T11:46:08.698Z,4096.00
2018-07-01T11:47:08.611Z,4096.00
2018-07-01T11:48:08.572Z,4096.00
2018-07-01T11:49:08.538Z,4092.00
2018-07-01T11:50:08.496Z,4084.00
2018-07-01T11:51:08.489Z,4084.00
2018-07-01T11:52:08.470Z,4084.00
2018-07-01T11:53:08.384Z,4088.00
2018-07-01T11:54:08.343Z,4084.00
2018-07-01T11:55:08.302Z,4076.00
2018-07-01T11:56:08.264Z,4076.00
2018-07-01T11:57:08.262Z,4072.00
2018-07-01T11:58:08.246Z,4064.00
2018-07-01T11:59:08.147Z,4068.00
2018-07-01T12:00:08.147Z,4068.00
2018-07-01T12:01:08.105Z,4064.00
2018-07-01T12:02:08.031Z,4064.00
2018-07-01T12:03:07.995Z,4064.00
2018-07-01T12:04:07.955Z,4056.00
2018-07-01T12:05:16.662Z,4056.00
2018-07-01T12:06:07.884Z,4056.00
2018-07-01T12:07:07.841Z,4056.00
2018-07-01T12:08:07.804Z,4056.00
2018-07-01T12:09:07.768Z,4044.00
2018-07-01T12:10:07.769Z,4048.00
2018-07-01T12:11:07.690Z,4040.00
2018-07-01T12:12:07.654Z,4044.00
2018-07-01T12:13:07.623Z,4040.00
2018-07-01T12:14:07.578Z,4036.00
2018-07-01T12:15:07.572Z,4032.00
2018-07-01T12:16:07.535Z,4036.00
2018-07-01T12:17:07.464Z,4028.00
2018-07-01T12:18:07.431Z,4028.00
2018-07-01T12:19:07.391Z,4016.00
2018-07-01T12:20:07.350Z,4016.00
2018-07-01T12:21:07.348Z,4012.00
2018-07-01T12:22:07.278Z,4008.00
2018-07-01T12:23:07.240Z,4008.00
2018-07-01T12:24:07.203Z,4004.00
2018-07-01T12:25:07.165Z,4004.00
2018-07-01T12:26:07.168Z,3996.00
2018-07-01T12:27:07.087Z,3992.00