createdAt,value
2019-04-06T00:00:50.556Z,31.17
2019-04-06T00:03:22.365Z,25.55
2019-04-06T00:05:54.397Z,31.43
2019-04-06T00:08:26.497Z,24.75
2019-04-06T00:10:58.308Z,25.53
2019-04-06T00:13:30.327Z,30.73
2019-04-06T00:16:02.208Z,37.70
2019-04-06T00:18:34.190Z,34.73
2019-04-06T00:21:06.061Z,37.40
2019-04-06T00:23:37.797Z,32.35
2019-04-06T00:26:09.669Z,29.20
2019-04-06T00:28:42.479Z,28.87
2019-04-06T00:31:45.500Z,27.37
2019-04-06T00:34:17.217Z,23.38
2019-04-06T00:36:49.273Z,26.40
2019-04-06T00:39:21.092Z,26.48
2019-04-06T00:41:52.819Z,24.60
2019-04-06T00:44:24.637Z,22.70
2019-04-06T00:46:56.506Z,24.23
2019-04-06T00:49:28.315Z,25.95
2019-04-06T00:52:00.105Z,27.70
2019-04-06T00:54:31.989Z,24.30
2019-04-06T00:57:03.738Z,24.97
2019-04-06T00:59:36.860Z,26.77
2019-04-06T01:02:08.881Z,28.77
2019-04-06T01:04:40.674Z,32.27
2019-04-06T01:07:12.763Z,23.53
2019-04-06T01:09:44.582Z,24.70
2019-04-06T01:12:16.660Z,27.70
2019-04-06T01:14:48.414Z,27.07
2019-04-06T01:17:20.565Z,27.23
2019-04-06T01:19:52.486Z,25.93
2019-04-06T01:22:24.250Z,33.28
2019-04-06T01:24:56.282Z,27.23
2019-04-06T01:27:28.024Z,28.20
2019-04-06T01:29:59.841Z,28.17
2019-04-06T01:32:31.645Z,29.60
2019-04-06T01:35:03.387Z,29.10
2019-04-06T01:37:35.256Z,34.40
2019-04-06T01:40:07.587Z,34.63
2019-04-06T01:42:39.382Z,30.90
2019-04-06T01:45:12.283Z,28.03
2019-04-06T01:47:44.022Z,28.47
2019-04-06T01:50:16.192Z,27.43
2019-04-06T01:52:47.898Z,27.83
2019-04-06T01:55:19.988Z,26.03
2019-04-06T01:57:51.768Z,27.80
2019-04-06T02:00:23.571Z,22.30
2019-04-06T02:02:55.423Z,29.23
2019-04-06T02:05:27.316Z,42.85
2019-04-06T02:07:59.114Z,45.27
2019-04-06T02:10:30.830Z,53.60
2019-04-06T02:13:02.847Z,34.63
2019-04-06T02:15:34.607Z,29.53
2019-04-06T02:18:06.393Z,27.80
2019-04-06T02:20:38.457Z,25.00
2019-04-06T02:23:10.593Z,26.73
2019-04-06T02:25:42.336Z,20.63
2019-04-06T02:28:14.081Z,19.30
2019-04-06T02:31:03.781Z,18.53
2019-04-06T02:33:46.424Z,19.47
2019-04-06T02:36:35.778Z,26.35
2019-04-06T02:42:08.093Z,22.57
2019-04-06T02:44:39.855Z,32.87
2019-04-06T02:47:11.905Z,27.37
2019-04-06T02:49:43.714Z,26.97
2019-04-06T02:52:15.507Z,29.90
2019-04-06T02:54:47.267Z,24.97
2019-04-06T02:57:19.025Z,29.55
2019-04-06T02:59:50.793Z,32.97
2019-04-06T03:02:22.670Z,22.60
2019-04-06T03:04:54.480Z,20.00
2019-04-06T03:07:26.353Z,18.87
2019-04-06T03:09:58.848Z,16.93
2019-04-06T03:12:30.943Z,16.80
2019-04-06T03:15:02.959Z,19.67
2019-04-06T03:17:34.762Z,19.60
2019-04-06T03:20:07.525Z,21.27
2019-04-06T03:22:39.329Z,22.93
2019-04-06T03:25:11.912Z,22.03
2019-04-06T03:27:43.944Z,21.73
2019-04-06T03:30:16.052Z,21.67
2019-04-06T03:32:47.778Z,20.83
2019-04-06T03:35:19.514Z,20.25
2019-04-06T03:37:51.916Z,25.20
2019-04-06T03:40:23.644Z,22.80
2019-04-06T03:42:55.755Z,25.60
2019-04-06T03:45:27.501Z,27.60
2019-04-06T03:48:00.242Z,22.37
2019-04-06T03:50:32.025Z,23.20
2019-04-06T03:53:03.899Z,22.53
2019-04-06T03:55:36.076Z,23.30
2019-04-06T03:58:07.813Z,22.53
2019-04-06T04:00:39.624Z,24.77
2019-04-06T04:03:11.950Z,21.53
2019-04-06T04:05:44.039Z,23.37
2019-04-06T04:08:15.770Z,22.22
2019-04-06T04:10:48.055Z,18.93
2019-04-06T04:13:20.219Z,24.07
2019-04-06T04:15:52.230Z,23.37
2019-04-06T04:18:24.055Z,21.40
2019-04-06T04:20:56.426Z,22.57
2019-04-06T04:23:28.146Z,20.95
2019-04-06T04:26:00.052Z,20.40
2019-04-06T04:28:31.787Z,25.53
2019-04-06T04:31:03.605Z,27.17
2019-04-06T04:33:35.393Z,23.80
2019-04-06T04:36:07.235Z,27.33
2019-04-06T04:38:39.161Z,22.03
2019-04-06T04:41:11.410Z,20.80
2019-04-06T04:43:43.362Z,25.20
2019-04-06T04:46:15.141Z,25.17
2019-04-06T04:48:47.168Z,28.20
2019-04-06T04:51:18.974Z,24.85
2019-04-06T04:53:50.855Z,27.30
2019-04-06T04:56:22.594Z,23.05
2019-04-06T04:58:54.671Z,20.43
2019-04-06T05:01:26.798Z,29.50
2019-04-06T05:03:58.856Z,22.63
2019-04-06T05:06:30.917Z,19.40
2019-04-06T05:09:02.676Z,22.23
2019-04-06T05:11:34.853Z,24.37
2019-04-06T05:15:00.257Z,24.80
2019-04-06T05:17:32.147Z,24.03
2019-04-06T05:20:04.125Z,21.10
2019-04-06T05:22:35.943Z,23.20
2019-04-06T05:25:08.933Z,20.03
2019-04-06T05:27:51.257Z,26.40
2019-04-06T05:30:14.802Z,24.50
2019-04-06T05:32:46.541Z,25.63
2019-04-06T05:35:18.594Z,24.40
2019-04-06T05:37:50.338Z,29.53
2019-04-06T05:40:22.058Z,24.35
2019-04-06T05:42:53.793Z,26.50
2019-04-06T05:45:26.500Z,24.23
2019-04-06T05:47:58.561Z,27.03
2019-04-06T05:50:30.665Z,31.33
2019-04-06T05:53:02.519Z,27.57
2019-04-06T05:55:34.291Z,24.87
2019-04-06T05:58:09.805Z,26.50
2019-04-06T06:00:40.532Z,29.30
2019-04-06T06:03:15.349Z,25.03
2019-04-06T06:05:46.429Z,23.80
2019-04-06T06:08:19.648Z,25.57
2019-04-06T06:10:51.822Z,25.97
2019-04-06T06:13:23.953Z,31.83
2019-04-06T06:15:55.636Z,29.70
2019-04-06T06:18:27.739Z,31.45
2019-04-06T06:20:59.565Z,32.53
2019-04-06T06:23:31.608Z,28.92
2019-04-06T06:26:03.566Z,31.57
2019-04-06T06:28:35.366Z,28.87
2019-04-06T06:31:07.308Z,27.37
2019-04-06T06:33:39.380Z,24.80
2019-04-06T06:36:11.915Z,26.87
2019-04-06T06:38:43.794Z,28.83
2019-04-06T06:41:15.632Z,30.47
2019-04-06T06:43:47.456Z,27.60
2019-04-06T06:46:19.298Z,33.00
2019-04-06T06:48:51.041Z,36.47
2019-04-06T06:51:22.785Z,32.90
2019-04-06T06:53:54.772Z,27.97
2019-04-06T06:56:26.658Z,28.27
2019-04-06T06:58:59.803Z,33.07
2019-04-06T07:01:31.621Z,32.83
2019-04-06T07:04:03.543Z,34.83
2019-04-06T07:06:35.363Z,36.23
2019-04-06T07:09:08.652Z,35.00
2019-04-06T07:11:40.435Z,42.43
2019-04-06T07:14:12.772Z,34.37
2019-04-06T07:16:44.501Z,32.40
2019-04-06T07:19:16.233Z,39.85
2019-04-06T07:21:48.311Z,39.70
2019-04-06T07:24:20.375Z,37.78
2019-04-06T07:26:52.182Z,31.70
2019-04-06T07:29:24.022Z,36.27
2019-04-06T07:31:55.785Z,37.50
2019-04-06T07:34:27.580Z,34.10
2019-04-06T07:36:59.374Z,37.63
2019-04-06T07:39:31.727Z,41.70
2019-04-06T07:42:03.862Z,39.83
2019-04-06T07:44:35.643Z,39.60
2019-04-06T07:47:07.388Z,42.20
2019-04-06T07:49:39.124Z,39.40
2019-04-06T07:52:12.198Z,42.20
2019-04-06T07:54:43.942Z,40.97
2019-04-06T07:57:15.999Z,44.93
2019-04-06T07:59:47.913Z,39.20
2019-04-06T08:02:19.596Z,40.80
2019-04-06T08:04:51.844Z,39.07
2019-04-06T08:07:23.659Z,40.35
2019-04-06T08:09:55.409Z,38.97
2019-04-06T08:12:27.286Z,40.83
2019-04-06T08:14:59.047Z,36.60
2019-04-06T08:17:31.932Z,40.47
2019-04-06T08:20:03.772Z,40.03
2019-04-06T08:22:35.519Z,43.20
2019-04-06T08:25:08.306Z,41.33
2019-04-06T08:27:40.060Z,44.20
2019-04-06T08:30:12.279Z,39.60
2019-04-06T08:32:44.294Z,42.40
2019-04-06T08:35:25.237Z,49.37
2019-04-06T08:37:50.282Z,43.87
2019-04-06T08:40:22.393Z,43.15
2019-04-06T08:42:54.904Z,40.77
2019-04-06T08:45:27.033Z,47.20
2019-04-06T08:47:58.832Z,46.13
2019-04-06T08:50:31.259Z,41.90
2019-04-06T08:53:03.116Z,50.90
2019-04-06T08:55:34.854Z,51.07
2019-04-06T08:58:06.855Z,47.83
2019-04-06T09:00:38.928Z,49.60
2019-04-06T09:03:11.516Z,50.20
2019-04-06T09:05:43.403Z,43.07
2019-04-06T09:08:15.186Z,47.63
2019-04-06T09:10:46.976Z,47.03
2019-04-06T09:13:19.060Z,51.60
2019-04-06T09:15:50.790Z,50.43
2019-04-06T09:18:22.917Z,48.93
2019-04-06T09:20:55.053Z,49.40
2019-04-06T09:23:26.843Z,47.33
2019-04-06T09:25:58.581Z,45.80
2019-04-06T09:28:30.799Z,46.53
2019-04-06T09:31:02.887Z,60.53
2019-04-06T09:33:34.636Z,43.60
2019-04-06T09:36:07.272Z,50.17
2019-04-06T09:38:39.503Z,45.80
2019-04-06T09:41:11.691Z,45.53
2019-04-06T09:43:43.538Z,45.70
2019-04-06T09:46:49.340Z,50.20
2019-04-06T09:49:39.135Z,45.97
2019-04-06T09:52:21.615Z,37.83
2019-04-06T09:55:07.266Z,37.30
2019-04-06T09:58:17.777Z,40.93
2019-04-06T10:00:58.905Z,34.97
2019-04-06T10:03:51.235Z,32.43
2019-04-06T10:06:45.232Z,33.53
2019-04-06T10:09:31.120Z,34.47
2019-04-06T10:12:18.867Z,28.27
2019-04-06T10:15:15.889Z,27.93
2019-04-06T10:18:03.999Z,29.77
2019-04-06T10:20:54.660Z,27.00
2019-04-06T10:23:54.951Z,27.10
2019-04-06T10:26:40.187Z,32.10
2019-04-06T10:29:47.398Z,33.10
2019-04-06T10:32:26.661Z,37.37
2019-04-06T10:35:10.421Z,26.27
2019-04-06T10:38:03.860Z,27.43
2019-04-06T10:40:56.571Z,26.03
2019-04-06T10:43:56.639Z,23.07
2019-04-06T10:46:47.673Z,28.33
2019-04-06T10:49:50.311Z,28.85
2019-04-06T10:52:42.035Z,29.92
2019-04-06T10:55:31.815Z,25.93
2019-04-06T10:58:15.459Z,26.30
2019-04-06T11:01:04.997Z,31.00
2019-04-06T11:03:43.154Z,28.10
2019-04-06T11:06:27.505Z,25.80
2019-04-06T11:09:18.096Z,26.17
2019-04-06T11:12:00.001Z,25.23
2019-04-06T11:14:50.841Z,22.37
2019-04-06T11:17:47.494Z,20.77
2019-04-06T11:20:41.263Z,23.33
2019-04-06T11:23:30.915Z,22.00
2019-04-06T11:26:20.852Z,21.33
2019-04-06T11:29:09.533Z,19.77
2019-04-06T11:32:06.707Z,20.40
2019-04-06T11:34:52.167Z,19.23
2019-04-06T11:37:35.379Z,19.40
2019-04-06T11:40:16.053Z,16.90
2019-04-06T11:43:05.612Z,18.50
2019-04-06T11:45:46.514Z,18.83
2019-04-06T11:48:52.559Z,20.87
2019-04-06T11:51:42.301Z,18.12
2019-04-06T11:54:36.272Z,19.83
2019-04-06T11:57:26.589Z,16.80
2019-04-06T12:00:25.979Z,15.10
2019-04-06T12:03:08.304Z,14.13
2019-04-06T12:05:46.126Z,15.30
2019-04-06T12:08:34.157Z,15.10
2019-04-06T12:11:27.910Z,13.70
2019-04-06T12:14:26.418Z,15.73
2019-04-06T12:17:20.036Z,12.10
2019-04-06T12:20:26.208Z,12.13
2019-04-06T12:23:11.331Z,10.50
2019-04-06T12:26:00.969Z,10.33
2019-04-06T12:29:00.519Z,10.23
2019-04-06T12:31:45.071Z,8.80
2019-04-06T12:34:27.131Z,11.33
2019-04-06T12:37:18.017Z,9.23
2019-04-06T12:40:03.526Z,47.33
2019-04-06T12:42:41.980Z,11.47
2019-04-06T12:45:31.537Z,12.00
2019-04-06T12:48:13.674Z,10.97
2019-04-06T12:51:07.449Z,8.28
2019-04-06T12:53:45.333Z,7.83
2019-04-06T12:56:41.958Z,8.58
2019-04-06T12:59:47.678Z,9.30
2019-04-06T13:02:31.355Z,9.48
2019-04-06T13:05:23.477Z,9.00
2019-04-06T13:08:07.480Z,8.03
2019-04-06T13:10:48.657Z,9.37
2019-04-06T13:13:30.188Z,12.35
2019-04-06T13:16:11.356Z,10.90
2019-04-06T13:19:08.312Z,10.30
2019-04-06T13:21:57.719Z,11.70
2019-04-06T13:24:39.887Z,9.48
2019-04-06T13:27:24.854Z,9.10
2019-04-06T13:30:27.842Z,9.30
2019-04-06T13:33:17.514Z,9.00
2019-04-06T13:35:58.797Z,9.20
2019-04-06T13:39:01.343Z,8.93
2019-04-06T13:42:03.442Z,8.67
2019-04-06T13:44:52.854Z,11.10
2019-04-06T13:48:01.849Z,9.33
2019-04-06T13:50:38.302Z,10.80
2019-04-06T13:53:21.360Z,10.90
2019-04-06T13:56:13.473Z,10.00
2019-04-06T13:59:07.911Z,10.63
2019-04-06T14:01:58.640Z,8.93
2019-04-06T14:04:45.740Z,10.23
2019-04-06T14:07:36.435Z,11.48
2019-04-06T14:10:23.935Z,12.43
2019-04-06T14:16:47.668Z,10.77
2019-04-06T14:19:49.554Z,10.08
2019-04-06T14:22:40.913Z,9.23
2019-04-06T14:25:42.456Z,10.37
2019-04-06T14:28:48.352Z,10.53
2019-04-06T14:32:04.108Z,9.07
2019-04-06T14:35:15.674Z,7.40
2019-04-06T14:38:10.184Z,9.50
2019-04-06T14:41:01.197Z,11.30
2019-04-06T14:43:44.371Z,7.03
2019-04-06T14:46:49.681Z,7.40
2019-04-06T14:49:49.511Z,9.13
2019-04-06T14:52:41.039Z,8.90
2019-04-06T14:55:27.862Z,8.83
2019-04-06T14:58:19.583Z,7.73
2019-04-06T15:01:01.800Z,8.37
2019-04-06T15:03:52.775Z,8.07
2019-04-06T15:06:43.697Z,9.05
2019-04-06T15:09:34.564Z,9.80
2019-04-06T15:12:25.919Z,11.20
2019-04-06T15:15:16.768Z,8.90
2019-04-06T15:18:06.407Z,9.53
2019-04-06T15:20:50.984Z,9.37
2019-04-06T15:23:37.339Z,9.95
2019-04-06T15:26:19.379Z,10.83
2019-04-06T15:29:18.172Z,9.27
2019-04-06T15:32:21.466Z,9.13
2019-04-06T15:35:05.031Z,10.27
2019-04-06T15:37:58.182Z,11.43
2019-04-06T15:40:41.588Z,8.87
2019-04-06T15:43:38.737Z,10.50
2019-04-06T15:46:17.010Z,9.60
2019-04-06T15:48:56.924Z,8.07
2019-04-06T15:51:46.631Z,9.73
2019-04-06T15:54:24.735Z,8.50
2019-04-06T15:57:03.192Z,7.90
2019-04-06T16:00:03.010Z,9.83
2019-04-06T16:02:57.832Z,10.23
2019-04-06T16:05:50.610Z,9.15
2019-04-06T16:08:41.261Z,7.42
2019-04-06T16:11:34.758Z,9.03
2019-04-06T16:14:16.744Z,8.57
2019-04-06T16:16:57.980Z,7.90
2019-04-06T16:19:39.212Z,7.83
2019-04-06T16:22:24.023Z,13.02
2019-04-06T16:25:07.093Z,8.10
2019-04-06T16:27:53.337Z,8.67
2019-04-06T16:30:47.210Z,8.43
2019-04-06T16:33:40.737Z,8.00
2019-04-06T16:36:30.241Z,9.07
2019-04-06T16:39:27.828Z,9.90
2019-04-06T16:42:17.051Z,7.97
2019-04-06T16:45:13.837Z,9.27
2019-04-06T16:48:03.207Z,7.43
2019-04-06T16:50:40.923Z,8.90
2019-04-06T16:53:44.014Z,10.13
2019-04-06T16:56:34.710Z,11.07
2019-04-06T16:59:28.587Z,10.00
2019-04-06T17:02:24.703Z,11.60
2019-04-06T17:05:20.751Z,10.77
2019-04-06T17:08:12.769Z,10.17
2019-04-06T17:11:05.763Z,12.10
2019-04-06T17:14:01.570Z,10.13
2019-04-06T17:17:04.783Z,10.30
2019-04-06T17:19:59.525Z,8.73
2019-04-06T17:22:37.199Z,9.80
2019-04-06T17:25:23.400Z,11.60
2019-04-06T17:28:01.630Z,10.20
2019-04-06T17:30:38.575Z,11.63
2019-04-06T17:33:17.317Z,15.67
2019-04-06T17:36:00.627Z,13.67
2019-04-06T17:38:42.906Z,12.63
2019-04-06T17:41:46.530Z,14.13
2019-04-06T17:44:37.385Z,12.50
2019-04-06T17:47:28.807Z,11.67
2019-04-06T17:50:12.168Z,10.53
2019-04-06T17:52:55.577Z,13.23
2019-04-06T17:55:37.838Z,14.05
2019-04-06T17:58:35.508Z,12.07
2019-04-06T18:01:35.727Z,12.73
2019-04-06T18:04:25.293Z,11.67
2019-04-06T18:07:15.099Z,13.03
2019-04-06T18:10:04.620Z,10.00
2019-04-06T18:12:45.436Z,12.03
2019-04-06T18:15:17.796Z,12.68
2019-04-06T18:17:49.775Z,12.00
2019-04-06T18:20:22.031Z,10.93
2019-04-06T18:22:54.139Z,11.03
2019-04-06T18:25:26.162Z,10.83
2019-04-06T18:27:58.168Z,10.97
2019-04-06T18:30:30.502Z,12.17
2019-04-06T18:33:08.795Z,12.23
2019-04-06T18:35:40.649Z,12.27
2019-04-06T18:38:20.951Z,15.23
2019-04-06T18:40:53.648Z,12.43
2019-04-06T18:43:25.534Z,13.15
2019-04-06T18:45:57.633Z,14.43
2019-04-06T18:48:30.748Z,11.77
2019-04-06T18:51:02.536Z,14.33
2019-04-06T18:53:34.358Z,9.00
2019-04-06T18:56:06.422Z,9.60
2019-04-06T18:58:38.169Z,11.50
2019-04-06T19:01:10.113Z,14.50
2019-04-06T19:03:43.145Z,12.87
2019-04-06T19:06:15.157Z,12.20
2019-04-06T19:08:47.177Z,11.03
2019-04-06T19:11:19.031Z,12.40
2019-04-06T19:13:51.050Z,10.50
2019-04-06T19:16:22.892Z,10.70
2019-04-06T19:18:54.784Z,12.40
2019-04-06T19:21:26.792Z,13.38
2019-04-06T19:23:58.944Z,11.17
2019-04-06T19:26:31.139Z,12.03
2019-04-06T19:29:03.012Z,12.80
2019-04-06T19:31:35.389Z,13.50
2019-04-06T19:34:07.431Z,16.07
2019-04-06T19:36:39.556Z,11.37
2019-04-06T19:39:15.192Z,13.80
2019-04-06T19:41:47.286Z,11.80
2019-04-06T19:44:19.473Z,9.95
2019-04-06T19:46:51.327Z,8.97
2019-04-06T19:49:23.201Z,8.43
2019-04-06T19:51:55.432Z,10.87
2019-04-06T19:54:27.296Z,10.60
2019-04-06T19:56:59.116Z,9.87
2019-04-06T19:59:31.187Z,9.17
2019-04-06T20:02:03.074Z,11.63
2019-04-06T20:04:35.418Z,8.20
2019-04-06T20:07:10.958Z,8.93
2019-04-06T20:09:42.151Z,11.23
2019-04-06T20:12:14.138Z,10.13
2019-04-06T20:14:45.871Z,9.40
2019-04-06T20:17:17.861Z,9.55
2019-04-06T20:19:49.772Z,8.80
2019-04-06T20:22:22.961Z,8.10
2019-04-06T20:24:54.837Z,8.33
2019-04-06T20:27:26.987Z,8.25
2019-04-06T20:29:58.817Z,10.60
2019-04-06T20:32:30.626Z,9.17
2019-04-06T20:35:02.940Z,8.23
2019-04-06T20:37:35.784Z,10.58
2019-04-06T20:40:08.702Z,9.40
2019-04-06T20:42:40.585Z,7.60
2019-04-06T20:45:13.059Z,7.90
2019-04-06T20:47:44.855Z,7.33
2019-04-06T20:50:16.877Z,8.18
2019-04-06T20:52:49.148Z,9.30
2019-04-06T20:55:21.047Z,7.83
2019-04-06T20:57:52.792Z,9.83
2019-04-06T21:00:24.668Z,7.78
2019-04-06T21:02:56.665Z,8.03
2019-04-06T21:05:28.891Z,10.97
2019-04-06T21:08:00.904Z,8.60
2019-04-06T21:10:32.730Z,9.77
2019-04-06T21:13:04.440Z,9.40
2019-04-06T21:15:36.429Z,8.83
2019-04-06T21:18:09.326Z,7.87
2019-04-06T21:20:41.255Z,10.07
2019-04-06T21:23:15.131Z,9.67
2019-04-06T21:25:46.793Z,8.83
2019-04-06T21:28:18.813Z,9.80
2019-04-06T21:30:50.581Z,9.30
2019-04-06T21:33:23.338Z,9.57
2019-04-06T21:35:55.362Z,8.80
2019-04-06T21:38:27.265Z,8.65
2019-04-06T21:40:59.305Z,7.30
2019-04-06T21:43:31.144Z,9.00
2019-04-06T21:46:02.905Z,10.48
2019-04-06T21:48:35.224Z,9.20
2019-04-06T21:51:08.020Z,8.57
2019-04-06T21:53:40.261Z,8.83
2019-04-06T21:56:12.338Z,9.10
2019-04-06T21:58:44.692Z,8.03
2019-04-06T22:01:18.500Z,7.47
2019-04-06T22:03:52.322Z,7.50
2019-04-06T22:06:25.705Z,11.60
2019-04-06T22:08:57.755Z,7.60
2019-04-06T22:11:29.640Z,7.78
2019-04-06T22:14:01.887Z,7.97
2019-04-06T22:16:33.820Z,8.47
2019-04-06T22:19:05.807Z,8.57
2019-04-06T22:21:37.610Z,9.93
2019-04-06T22:24:09.599Z,9.53
2019-04-06T22:26:41.375Z,7.00
2019-04-06T22:29:13.120Z,7.07
2019-04-06T22:31:44.963Z,7.77
2019-04-06T22:34:17.249Z,7.28
2019-04-06T22:36:49.040Z,7.43
2019-04-06T22:39:21.511Z,10.93
2019-04-06T22:41:53.695Z,9.60
2019-04-06T22:44:26.586Z,6.80
2019-04-06T22:46:58.901Z,6.53
2019-04-06T22:49:30.677Z,8.87
2019-04-06T22:52:02.419Z,7.60
2019-04-06T22:54:34.504Z,8.33
2019-04-06T22:57:06.401Z,7.13
2019-04-06T22:59:38.213Z,7.47
2019-04-06T23:02:11.962Z,6.43
2019-04-06T23:04:51.494Z,7.80
2019-04-06T23:07:25.103Z,7.07
2019-04-06T23:09:57.688Z,8.30
2019-04-06T23:12:29.469Z,7.95
2019-04-06T23:15:01.630Z,7.90
2019-04-06T23:17:34.000Z,7.77
2019-04-06T23:20:06.606Z,7.00
2019-04-06T23:22:38.318Z,8.60
2019-04-06T23:25:10.632Z,9.17
2019-04-06T23:27:42.398Z,8.07
2019-04-06T23:30:14.354Z,6.10
2019-04-06T23:32:46.596Z,7.30
2019-04-06T23:35:18.594Z,7.62
2019-04-06T23:37:50.299Z,7.07
2019-04-06T23:40:22.454Z,6.92
2019-04-06T23:42:54.126Z,7.03
2019-04-06T23:45:26.261Z,8.20
2019-04-06T23:47:58.125Z,8.70
2019-04-06T23:50:30.118Z,6.83
2019-04-06T23:53:01.913Z,6.07
2019-04-06T23:55:33.728Z,8.00
2019-04-06T23:58:05.654Z,8.27
