createdAt,value
2023-05-14T00:00:47.484Z,15.70
2023-05-14T00:03:14.438Z,15.70
2023-05-14T00:05:41.415Z,15.60
2023-05-14T00:08:08.368Z,15.50
2023-05-14T00:10:35.386Z,15.50
2023-05-14T00:13:02.350Z,15.50
2023-05-14T00:15:29.354Z,15.50
2023-05-14T00:17:56.230Z,15.50
2023-05-14T00:20:23.159Z,15.50
2023-05-14T00:22:50.255Z,15.50
2023-05-14T00:25:17.029Z,15.50
2023-05-14T00:27:43.805Z,15.60
2023-05-14T00:30:10.992Z,15.60
2023-05-14T00:32:37.938Z,15.50
2023-05-14T00:35:05.133Z,15.50
2023-05-14T00:37:31.973Z,15.50
2023-05-14T00:39:58.919Z,15.50
2023-05-14T00:42:27.167Z,15.50
2023-05-14T00:44:54.037Z,15.50
2023-05-14T00:47:21.137Z,15.50
2023-05-14T00:49:47.992Z,15.50
2023-05-14T00:52:16.503Z,15.50
2023-05-14T00:54:43.439Z,15.40
2023-05-14T00:57:10.896Z,15.40
2023-05-14T00:59:37.715Z,15.40
2023-05-14T01:02:04.707Z,15.40
2023-05-14T01:04:31.518Z,15.40
2023-05-14T01:07:16.867Z,15.30
2023-05-14T01:09:54.733Z,15.30
2023-05-14T01:12:27.542Z,15.30
2023-05-14T01:15:13.128Z,15.20
2023-05-14T01:18:04.600Z,15.20
2023-05-14T01:20:31.469Z,15.20
2023-05-14T01:22:58.197Z,15.20
2023-05-14T01:25:25.223Z,15.20
2023-05-14T01:28:03.917Z,15.20
2023-05-14T01:30:40.386Z,15.10
2023-05-14T01:33:11.039Z,15.10
2023-05-14T01:35:38.283Z,15.10
2023-05-14T01:38:11.746Z,15.00
2023-05-14T01:40:39.278Z,15.00
2023-05-14T01:43:06.417Z,14.90
2023-05-14T01:45:35.744Z,14.80
2023-05-14T01:48:02.559Z,14.80
2023-05-14T01:50:29.463Z,14.90
2023-05-14T01:52:56.765Z,14.80
2023-05-14T01:55:24.641Z,14.80
2023-05-14T01:57:52.700Z,14.80
2023-05-14T02:00:20.833Z,14.80
2023-05-14T02:02:47.805Z,14.80
2023-05-14T02:05:14.634Z,14.70
2023-05-14T02:07:41.492Z,14.80
2023-05-14T02:10:08.944Z,14.70
2023-05-14T02:12:35.732Z,14.70
2023-05-14T02:15:03.807Z,14.70
2023-05-14T02:17:30.836Z,14.60
2023-05-14T02:19:57.884Z,14.60
2023-05-14T02:22:24.586Z,14.60
2023-05-14T02:24:51.520Z,14.60
2023-05-14T02:27:18.489Z,14.60
2023-05-14T02:29:45.299Z,14.60
2023-05-14T02:32:12.086Z,14.50
2023-05-14T02:34:38.929Z,14.50
2023-05-14T02:37:06.116Z,14.50
2023-05-14T02:39:32.942Z,14.40
2023-05-14T02:41:59.688Z,14.40
2023-05-14T02:44:26.501Z,14.40
2023-05-14T02:46:53.290Z,14.40
2023-05-14T02:49:20.046Z,14.40
2023-05-14T02:51:46.921Z,14.40
2023-05-14T02:54:13.678Z,14.40
2023-05-14T02:56:40.446Z,14.30
2023-05-14T02:59:07.170Z,14.30
2023-05-14T03:01:34.425Z,14.30
2023-05-14T03:04:01.536Z,14.30
2023-05-14T03:06:28.888Z,14.30
2023-05-14T03:08:55.730Z,14.30
2023-05-14T03:11:22.488Z,14.30
2023-05-14T03:13:49.268Z,14.30
2023-05-14T03:16:16.176Z,14.30
2023-05-14T03:18:43.033Z,14.20
2023-05-14T03:21:09.855Z,14.20
2023-05-14T03:23:36.665Z,14.20
2023-05-14T03:26:05.094Z,14.20
2023-05-14T03:28:31.833Z,14.20
2023-05-14T03:30:58.771Z,14.20
2023-05-14T03:33:25.817Z,14.20
2023-05-14T03:35:52.588Z,14.20
2023-05-14T03:38:19.354Z,14.20
2023-05-14T03:40:46.345Z,14.20
2023-05-14T03:43:13.137Z,14.20
2023-05-14T03:45:40.463Z,14.20
2023-05-14T03:48:07.382Z,14.20
2023-05-14T03:50:34.204Z,14.20
2023-05-14T03:53:01.026Z,14.20
2023-05-14T03:55:27.794Z,14.20
2023-05-14T03:57:54.562Z,14.20
2023-05-14T04:00:21.710Z,14.20
2023-05-14T04:02:48.779Z,14.20
2023-05-14T04:05:15.548Z,14.20
2023-05-14T04:07:42.292Z,14.30
2023-05-14T04:10:09.400Z,14.30
2023-05-14T04:12:36.132Z,14.30
2023-05-14T04:15:02.985Z,14.30
2023-05-14T04:17:29.740Z,14.30
2023-05-14T04:19:56.484Z,14.30
2023-05-14T04:22:23.278Z,14.30
2023-05-14T04:24:50.001Z,14.30
2023-05-14T04:27:23.177Z,14.30
2023-05-14T04:29:50.454Z,14.30
2023-05-14T04:32:18.119Z,14.40
2023-05-14T04:34:45.077Z,14.40
2023-05-14T04:37:11.857Z,14.40
2023-05-14T04:39:38.939Z,14.50
2023-05-14T04:42:06.884Z,14.50
2023-05-14T04:44:35.030Z,14.50
2023-05-14T04:47:02.199Z,14.50
2023-05-14T04:49:29.171Z,14.60
2023-05-14T04:51:55.883Z,14.60
2023-05-14T04:54:22.884Z,14.70
2023-05-14T04:56:50.435Z,14.70
2023-05-14T04:59:17.252Z,14.70
2023-05-14T05:01:44.105Z,14.80
2023-05-14T05:04:10.973Z,14.80
2023-05-14T05:06:37.887Z,14.90
2023-05-14T05:09:04.681Z,15.00
2023-05-14T05:11:31.444Z,15.00
2023-05-14T05:13:58.174Z,15.10
2023-05-14T05:16:24.919Z,15.20
2023-05-14T05:18:51.828Z,15.20
2023-05-14T05:21:18.698Z,15.20
2023-05-14T05:23:45.771Z,15.30
2023-05-14T05:26:12.538Z,15.30
2023-05-14T05:28:39.240Z,15.40
2023-05-14T05:31:06.128Z,15.40
2023-05-14T05:33:32.931Z,15.50
2023-05-14T05:36:00.289Z,15.50
2023-05-14T05:38:27.032Z,15.60
2023-05-14T05:40:53.852Z,15.60
2023-05-14T05:43:20.646Z,15.70
2023-05-14T05:45:47.446Z,15.70
2023-05-14T05:48:14.549Z,15.80
2023-05-14T05:50:41.383Z,15.80
2023-05-14T05:53:11.038Z,15.80
2023-05-14T05:55:37.786Z,15.90
2023-05-14T05:58:07.795Z,15.90
2023-05-14T06:00:34.572Z,16.00
2023-05-14T06:03:01.418Z,16.00
2023-05-14T06:05:28.293Z,16.00
2023-05-14T06:07:55.094Z,16.10
2023-05-14T06:10:22.206Z,16.20
2023-05-14T06:12:49.158Z,16.20
2023-05-14T06:15:16.129Z,16.30
2023-05-14T06:17:43.032Z,16.30
2023-05-14T06:20:10.229Z,16.30
2023-05-14T06:22:37.708Z,16.30
2023-05-14T06:25:04.840Z,16.40
2023-05-14T06:27:31.593Z,16.50
2023-05-14T06:29:58.443Z,16.50
2023-05-14T06:32:25.272Z,16.50
2023-05-14T06:34:52.036Z,16.60
2023-05-14T06:37:18.756Z,16.60
2023-05-14T06:39:50.148Z,16.70
2023-05-14T06:42:18.097Z,16.80
2023-05-14T06:44:45.384Z,16.80
2023-05-14T06:47:12.255Z,16.80
2023-05-14T06:49:39.759Z,16.90
2023-05-14T06:52:06.908Z,16.90
2023-05-14T06:54:33.928Z,17.00
2023-05-14T06:57:00.834Z,17.10
2023-05-14T06:59:27.634Z,17.10
2023-05-14T07:01:54.542Z,17.10
2023-05-14T07:04:21.426Z,17.20
2023-05-14T07:06:48.249Z,17.20
2023-05-14T07:09:16.161Z,17.20
2023-05-14T07:11:43.018Z,17.30
2023-05-14T07:14:09.891Z,17.40
2023-05-14T07:16:37.107Z,17.40
2023-05-14T07:19:04.010Z,17.50
2023-05-14T07:21:31.770Z,17.60
2023-05-14T07:23:58.506Z,17.70
2023-05-14T07:26:26.351Z,17.70
2023-05-14T07:28:53.142Z,17.80
2023-05-14T07:31:19.998Z,17.90
2023-05-14T07:33:46.839Z,17.90
2023-05-14T07:36:13.652Z,18.00
2023-05-14T07:38:40.499Z,18.00
2023-05-14T07:41:07.886Z,18.10
2023-05-14T07:43:34.657Z,18.20
2023-05-14T07:46:01.406Z,18.20
2023-05-14T07:48:28.255Z,18.30
2023-05-14T07:50:55.080Z,18.30
2023-05-14T07:53:22.115Z,18.30
2023-05-14T07:55:49.423Z,18.40
2023-05-14T07:58:16.739Z,18.50
2023-05-14T08:00:43.600Z,18.60
2023-05-14T08:03:10.429Z,18.60
2023-05-14T08:05:37.463Z,18.60
2023-05-14T08:08:04.334Z,18.60
2023-05-14T08:10:31.386Z,18.70
2023-05-14T08:12:58.135Z,18.70
2023-05-14T08:15:27.587Z,18.80
2023-05-14T08:17:54.916Z,18.80
2023-05-14T08:20:22.666Z,18.80
2023-05-14T08:22:49.609Z,18.90
2023-05-14T08:25:16.411Z,19.10
2023-05-14T08:27:43.312Z,19.20
2023-05-14T08:30:10.428Z,19.20
2023-05-14T08:32:38.658Z,19.30
2023-05-14T08:35:05.968Z,19.40
2023-05-14T08:37:32.839Z,19.40
2023-05-14T08:40:00.061Z,19.40
2023-05-14T08:42:28.627Z,19.40
2023-05-14T08:45:03.543Z,19.50
2023-05-14T08:47:31.347Z,19.60
2023-05-14T08:50:17.409Z,19.70
2023-05-14T08:52:44.849Z,19.80
2023-05-14T08:55:12.993Z,19.80
2023-05-14T08:57:40.037Z,19.70
2023-05-14T09:00:08.553Z,19.80
2023-05-14T09:02:36.779Z,19.80
2023-05-14T09:05:04.301Z,19.90
2023-05-14T09:07:31.427Z,19.90
2023-05-14T09:09:58.921Z,20.00
2023-05-14T09:12:26.343Z,20.10
2023-05-14T09:14:53.794Z,20.10
2023-05-14T09:17:21.011Z,20.30
2023-05-14T09:19:49.268Z,20.30
2023-05-14T09:22:18.320Z,20.30
2023-05-14T09:24:45.941Z,20.30
2023-05-14T09:27:20.746Z,20.30
2023-05-14T09:29:48.438Z,20.40
2023-05-14T09:32:15.328Z,20.40
2023-05-14T09:34:42.336Z,20.50
2023-05-14T09:37:10.209Z,20.50
2023-05-14T09:39:38.311Z,20.50
2023-05-14T09:42:05.627Z,20.60
2023-05-14T09:44:32.696Z,20.60
2023-05-14T09:46:59.564Z,20.70
2023-05-14T09:49:26.314Z,20.80
2023-05-14T09:51:53.219Z,20.80
2023-05-14T09:54:20.206Z,20.90
2023-05-14T09:56:47.210Z,20.90
2023-05-14T09:59:14.069Z,20.90
2023-05-14T10:01:43.150Z,20.90
2023-05-14T10:04:11.229Z,20.90
2023-05-14T10:06:39.526Z,21.00
2023-05-14T10:09:12.491Z,21.10
2023-05-14T10:11:44.270Z,21.10
2023-05-14T10:14:27.977Z,21.20
2023-05-14T10:16:59.001Z,21.20
2023-05-14T10:19:26.884Z,21.30
2023-05-14T10:21:57.195Z,21.40
2023-05-14T10:24:25.938Z,21.40
2023-05-14T10:26:53.195Z,21.40
2023-05-14T10:29:19.908Z,21.30
2023-05-14T10:31:51.685Z,21.40
2023-05-14T10:34:44.860Z,21.50
2023-05-14T10:37:16.717Z,21.60
2023-05-14T10:40:01.575Z,21.60
2023-05-14T10:42:43.314Z,21.70
2023-05-14T10:45:14.871Z,21.80
2023-05-14T10:47:48.351Z,21.80
2023-05-14T10:50:16.063Z,21.80
2023-05-14T10:52:44.476Z,21.90
2023-05-14T10:55:15.748Z,21.90
2023-05-14T10:57:44.211Z,22.00
2023-05-14T11:00:12.609Z,22.00
2023-05-14T11:02:41.372Z,22.00
2023-05-14T11:05:11.137Z,22.00
2023-05-14T11:07:40.116Z,22.00
2023-05-14T11:10:08.421Z,22.00
2023-05-14T11:12:36.743Z,22.00
2023-05-14T11:15:07.206Z,22.10
2023-05-14T11:17:35.884Z,22.10
2023-05-14T11:20:03.136Z,22.20
2023-05-14T11:22:30.011Z,22.20
2023-05-14T11:24:57.509Z,22.20
2023-05-14T11:27:24.628Z,22.20
2023-05-14T11:29:52.078Z,22.20
2023-05-14T11:32:19.861Z,22.30
2023-05-14T11:34:47.144Z,22.40
2023-05-14T11:37:15.715Z,22.40
2023-05-14T11:39:53.606Z,22.40
2023-05-14T11:42:21.478Z,22.50
2023-05-14T11:44:49.809Z,22.50
2023-05-14T11:47:18.541Z,22.50
2023-05-14T11:49:45.943Z,22.50
2023-05-14T11:52:14.835Z,22.60
2023-05-14T11:54:44.930Z,22.60
2023-05-14T11:57:17.137Z,22.60
2023-05-14T11:59:44.310Z,22.60
2023-05-14T12:02:13.684Z,22.60
2023-05-14T12:04:42.255Z,22.70
2023-05-14T12:07:12.307Z,22.70
2023-05-14T12:09:53.264Z,22.70
2023-05-14T12:12:23.429Z,22.80
2023-05-14T12:14:51.209Z,22.80
2023-05-14T12:17:20.983Z,22.80
2023-05-14T12:19:52.329Z,22.90
2023-05-14T12:22:20.720Z,23.00
2023-05-14T12:24:57.384Z,23.00
2023-05-14T12:27:26.418Z,23.10
2023-05-14T12:30:19.218Z,23.10
2023-05-14T12:32:49.087Z,23.10
2023-05-14T12:35:16.118Z,23.10
2023-05-14T12:37:43.321Z,23.10
2023-05-14T12:40:10.447Z,23.20
2023-05-14T12:42:37.465Z,23.20
2023-05-14T12:45:07.448Z,23.20
2023-05-14T12:47:34.749Z,23.20
2023-05-14T12:50:01.917Z,23.30
2023-05-14T12:52:37.944Z,23.30
2023-05-14T12:55:07.919Z,23.20
2023-05-14T12:57:35.575Z,23.20
2023-05-14T13:00:06.903Z,23.30
2023-05-14T13:02:42.986Z,23.40
2023-05-14T13:05:12.041Z,23.40
2023-05-14T13:07:39.183Z,23.40
2023-05-14T13:10:06.833Z,23.40
2023-05-14T13:12:33.994Z,23.40
2023-05-14T13:15:00.986Z,23.40
2023-05-14T13:17:27.973Z,23.40
2023-05-14T13:19:54.833Z,23.40
2023-05-14T13:22:21.639Z,23.40
2023-05-14T13:24:48.370Z,23.40
2023-05-14T13:27:15.093Z,23.30
2023-05-14T13:29:41.844Z,23.40
2023-05-14T13:32:08.932Z,23.40
2023-05-14T13:34:36.365Z,23.40
2023-05-14T13:37:04.045Z,23.40
2023-05-14T13:39:30.955Z,23.50
2023-05-14T13:41:57.992Z,23.50
2023-05-14T13:44:27.883Z,23.50
2023-05-14T13:46:54.828Z,23.60
2023-05-14T13:49:21.863Z,23.60
2023-05-14T13:51:48.584Z,23.70
2023-05-14T13:54:15.421Z,23.70
2023-05-14T13:56:42.260Z,23.80
2023-05-14T13:59:09.102Z,23.90
2023-05-14T14:01:35.846Z,23.80
2023-05-14T14:04:03.277Z,23.90
2023-05-14T14:06:32.071Z,24.00
2023-05-14T14:08:58.827Z,23.90
2023-05-14T14:11:25.793Z,23.90
2023-05-14T14:13:52.790Z,23.90
2023-05-14T14:16:19.615Z,24.00
2023-05-14T14:18:46.468Z,24.00
2023-05-14T14:21:13.293Z,24.10
2023-05-14T14:23:39.989Z,24.10
2023-05-14T14:26:06.782Z,24.20
2023-05-14T14:28:33.511Z,24.20
2023-05-14T14:31:00.261Z,24.20
2023-05-14T14:33:27.351Z,24.30
2023-05-14T14:35:54.304Z,24.20
2023-05-14T14:38:21.063Z,24.20
2023-05-14T14:40:47.975Z,24.20
2023-05-14T14:43:14.772Z,24.20
2023-05-14T14:45:42.844Z,24.10
2023-05-14T14:48:38.953Z,24.10
2023-05-14T14:51:07.353Z,24.10
2023-05-14T14:53:34.972Z,24.10
2023-05-14T14:56:02.085Z,24.00
2023-05-14T14:58:29.130Z,24.00
2023-05-14T15:00:57.648Z,24.00
2023-05-14T15:03:25.469Z,24.00
2023-05-14T15:05:53.656Z,24.00
2023-05-14T15:08:22.672Z,24.00
2023-05-14T15:10:49.468Z,23.90
2023-05-14T15:13:16.219Z,23.90
2023-05-14T15:15:43.062Z,23.90
2023-05-14T15:18:10.222Z,23.90
2023-05-14T15:20:37.508Z,23.80
2023-05-14T15:23:04.371Z,23.80
2023-05-14T15:25:31.495Z,23.80
2023-05-14T15:27:58.283Z,23.70
2023-05-14T15:30:25.129Z,23.70
2023-05-14T15:32:52.382Z,23.70
2023-05-14T15:35:19.318Z,23.70
2023-05-14T15:37:46.086Z,23.70
2023-05-14T15:40:13.212Z,23.70
2023-05-14T15:42:42.274Z,23.70
2023-05-14T15:45:10.619Z,23.60
2023-05-14T15:47:37.534Z,23.60
2023-05-14T15:50:05.434Z,23.60
2023-05-14T15:52:32.536Z,23.50
2023-05-14T15:54:59.713Z,23.60
2023-05-14T15:57:26.533Z,23.60
2023-05-14T15:59:53.362Z,23.60
2023-05-14T16:02:20.132Z,23.50
2023-05-14T16:04:46.940Z,23.50
2023-05-14T16:07:13.937Z,23.50
2023-05-14T16:09:40.797Z,23.50
2023-05-14T16:12:08.207Z,23.50
2023-05-14T16:14:35.796Z,23.40
2023-05-14T16:17:02.670Z,23.50
2023-05-14T16:19:29.640Z,23.50
2023-05-14T16:21:56.607Z,23.50
2023-05-14T16:24:24.299Z,23.50
2023-05-14T16:26:51.552Z,23.60
2023-05-14T16:29:18.362Z,23.50
2023-05-14T16:31:45.161Z,23.50
2023-05-14T16:34:12.047Z,23.40
2023-05-14T16:36:39.247Z,23.50
2023-05-14T16:39:07.802Z,23.50
2023-05-14T16:41:35.804Z,23.50
2023-05-14T16:44:02.873Z,23.50
2023-05-14T16:46:30.615Z,23.50
2023-05-14T16:48:57.694Z,23.40
2023-05-14T16:51:24.462Z,23.40
2023-05-14T16:53:52.085Z,23.40
2023-05-14T16:56:19.230Z,23.30
2023-05-14T16:58:46.001Z,23.40
2023-05-14T17:01:12.887Z,23.30
2023-05-14T17:03:39.722Z,23.30
2023-05-14T17:06:07.033Z,23.30
2023-05-14T17:08:35.612Z,23.30
2023-05-14T17:11:05.580Z,23.30
2023-05-14T17:13:33.127Z,23.20
2023-05-14T17:16:00.944Z,23.20
2023-05-14T17:18:28.340Z,23.20
2023-05-14T17:20:55.163Z,23.20
2023-05-14T17:23:21.964Z,23.20
2023-05-14T17:25:48.767Z,23.20
2023-05-14T17:28:15.527Z,23.20
2023-05-14T17:30:42.294Z,23.20
2023-05-14T17:33:09.239Z,23.10
2023-05-14T17:35:36.775Z,23.10
2023-05-14T17:38:03.674Z,23.10
2023-05-14T17:40:30.460Z,23.00
2023-05-14T17:42:59.250Z,23.00
2023-05-14T17:45:27.041Z,23.00
2023-05-14T17:47:53.989Z,23.00
2023-05-14T17:50:20.826Z,23.00
2023-05-14T17:52:47.663Z,23.00
2023-05-14T17:55:14.626Z,22.90
2023-05-14T17:57:42.218Z,22.90
2023-05-14T18:00:09.499Z,22.90
2023-05-14T18:02:36.332Z,22.90
2023-05-14T18:05:03.157Z,22.80
2023-05-14T18:07:30.889Z,22.80
2023-05-14T18:09:58.359Z,22.80
2023-05-14T18:12:26.669Z,22.80
2023-05-14T18:14:53.996Z,22.70
2023-05-14T18:17:21.114Z,22.70
2023-05-14T18:19:48.505Z,22.70
2023-05-14T18:22:15.770Z,22.60
2023-05-14T18:24:44.331Z,22.60
2023-05-14T18:27:11.390Z,22.60
2023-05-14T18:29:38.354Z,22.50
2023-05-14T18:32:05.912Z,22.50
2023-05-14T18:34:32.708Z,22.40
2023-05-14T18:37:00.785Z,22.40
2023-05-14T18:39:27.710Z,22.40
2023-05-14T18:41:55.147Z,22.30
2023-05-14T18:44:22.088Z,22.30
2023-05-14T18:46:49.255Z,22.30
2023-05-14T18:49:16.167Z,22.30
2023-05-14T18:51:43.412Z,22.20
2023-05-14T18:54:10.403Z,22.20
2023-05-14T18:56:38.035Z,22.20
2023-05-14T18:59:06.200Z,22.20
2023-05-14T19:01:33.123Z,22.10
2023-05-14T19:04:01.263Z,22.10
2023-05-14T19:06:29.333Z,22.00
2023-05-14T19:08:56.180Z,22.00
2023-05-14T19:11:22.995Z,21.90
2023-05-14T19:13:49.789Z,21.90
2023-05-14T19:16:16.839Z,21.80
2023-05-14T19:18:43.879Z,21.80
2023-05-14T19:21:10.738Z,21.70
2023-05-14T19:23:37.639Z,21.70
2023-05-14T19:26:05.191Z,21.60
2023-05-14T19:28:32.542Z,21.50
2023-05-14T19:30:59.921Z,21.50
2023-05-14T19:33:27.824Z,21.40
2023-05-14T19:35:55.502Z,21.40
2023-05-14T19:38:30.363Z,21.30
2023-05-14T19:40:57.803Z,21.30
2023-05-14T19:43:25.726Z,21.30
2023-05-14T19:45:52.736Z,21.30
2023-05-14T19:48:19.735Z,21.30
2023-05-14T19:50:47.400Z,21.30
2023-05-14T19:53:14.653Z,21.30
2023-05-14T19:55:41.872Z,21.30
2023-05-14T19:58:08.888Z,21.30
2023-05-14T20:00:37.125Z,21.30
2023-05-14T20:03:05.861Z,21.20
2023-05-14T20:05:34.367Z,21.20
2023-05-14T20:08:09.635Z,21.20
2023-05-14T20:10:39.277Z,21.10
2023-05-14T20:13:13.144Z,21.10
2023-05-14T20:15:47.803Z,21.10
2023-05-14T20:18:16.492Z,21.10
2023-05-14T20:20:52.504Z,21.10
2023-05-14T20:23:24.963Z,21.10
2023-05-14T20:25:57.750Z,21.10
2023-05-14T20:28:42.562Z,21.10
2023-05-14T20:31:09.723Z,21.00
2023-05-14T20:36:24.727Z,20.90
2023-05-14T20:38:56.998Z,20.90
2023-05-14T20:41:29.652Z,20.90
2023-05-14T20:44:02.085Z,20.90
2023-05-14T20:46:34.686Z,20.90
2023-05-14T20:49:20.224Z,20.80
2023-05-14T20:51:55.838Z,20.80
2023-05-14T20:54:25.351Z,20.70
2023-05-14T20:56:56.524Z,20.70
2023-05-14T20:59:32.722Z,20.70
2023-05-14T21:02:13.376Z,20.70
2023-05-14T21:07:43.939Z,20.60
2023-05-14T21:10:19.560Z,20.60
2023-05-14T21:12:49.128Z,20.60
2023-05-14T21:15:28.359Z,20.60
2023-05-14T21:18:00.141Z,20.60
2023-05-14T21:20:38.010Z,20.60
2023-05-14T21:23:08.122Z,20.60
2023-05-14T21:25:44.323Z,20.60
2023-05-14T21:28:22.468Z,20.60
2023-05-14T21:33:38.901Z,20.50
2023-05-14T21:36:09.481Z,20.50
2023-05-14T21:38:39.653Z,20.50
2023-05-14T21:41:06.962Z,20.50
2023-05-14T21:43:40.415Z,20.50
2023-05-14T21:46:08.096Z,20.50
2023-05-14T21:48:42.724Z,20.40
2023-05-14T21:51:16.622Z,20.40
2023-05-14T21:53:45.963Z,20.40
2023-05-14T21:56:15.873Z,20.40
2023-05-14T21:58:43.023Z,20.40
2023-05-14T22:01:13.027Z,20.30
2023-05-14T22:03:43.731Z,20.30
2023-05-14T22:06:13.803Z,20.30
2023-05-14T22:08:53.825Z,20.20
2023-05-14T22:14:21.665Z,20.20
2023-05-14T22:17:00.484Z,20.10
2023-05-14T22:19:43.517Z,20.10
2023-05-14T22:22:13.898Z,20.10
2023-05-14T22:24:43.419Z,20.10
2023-05-14T22:27:23.751Z,20.00
2023-05-14T22:29:50.509Z,20.00
2023-05-14T22:32:17.334Z,19.90
2023-05-14T22:34:44.068Z,19.90
2023-05-14T22:37:10.941Z,19.90
2023-05-14T22:39:37.741Z,19.90
2023-05-14T22:42:04.799Z,19.80
2023-05-14T22:44:31.650Z,19.80
2023-05-14T22:46:59.254Z,19.80
2023-05-14T22:49:26.142Z,19.80
2023-05-14T22:51:54.425Z,19.80
2023-05-14T22:54:21.564Z,19.70
2023-05-14T22:56:48.395Z,19.70
2023-05-14T22:59:15.198Z,19.70
2023-05-14T23:01:42.070Z,19.70
2023-05-14T23:04:08.927Z,19.70
2023-05-14T23:06:36.013Z,19.70
2023-05-14T23:09:03.353Z,19.70
2023-05-14T23:11:30.331Z,19.70
2023-05-14T23:13:57.073Z,19.70
2023-05-14T23:16:24.031Z,19.70
2023-05-14T23:18:51.254Z,19.70
2023-05-14T23:21:18.265Z,19.70
2023-05-14T23:23:45.552Z,19.70
2023-05-14T23:26:12.559Z,19.70
2023-05-14T23:28:39.334Z,19.70
2023-05-14T23:31:06.188Z,19.70
2023-05-14T23:33:32.964Z,19.70
2023-05-14T23:35:59.948Z,19.70
2023-05-14T23:38:27.043Z,19.60
2023-05-14T23:40:53.773Z,19.60
2023-05-14T23:43:20.591Z,19.60
2023-05-14T23:45:47.490Z,19.60
2023-05-14T23:48:14.499Z,19.60
2023-05-14T23:50:41.323Z,19.60
2023-05-14T23:53:08.083Z,19.60
2023-05-14T23:55:34.871Z,19.60
2023-05-14T23:58:01.674Z,19.50
