createdAt,value
2022-10-03T00:01:39.580Z,97616.63
2022-10-03T00:04:45.728Z,97612.66
2022-10-03T00:07:32.239Z,97625.66
2022-10-03T00:10:17.552Z,97629.19
2022-10-03T00:13:08.564Z,97629.84
2022-10-03T00:15:46.174Z,97636.41
2022-10-03T00:18:35.071Z,97627.50
2022-10-03T00:21:36.778Z,97620.50
2022-10-03T00:24:23.192Z,97623.72
2022-10-03T00:26:59.672Z,97630.41
2022-10-03T00:29:43.645Z,97626.41
2022-10-03T00:32:31.744Z,97640.84
2022-10-03T00:38:13.852Z,97657.53
2022-10-03T00:41:17.356Z,97661.00
2022-10-03T00:44:25.857Z,97663.69
2022-10-03T00:47:45.943Z,97660.75
2022-10-03T00:50:53.635Z,97676.44
2022-10-03T00:53:40.121Z,97668.00
2022-10-03T00:56:44.574Z,97666.88
2022-10-03T00:59:33.409Z,97673.75
2022-10-03T01:02:30.102Z,97677.41
2022-10-03T01:05:16.227Z,97692.81
2022-10-03T01:08:32.512Z,97678.50
2022-10-03T01:11:17.272Z,97678.34
2022-10-03T01:13:59.240Z,97689.59
2022-10-03T01:16:40.279Z,97684.47
2022-10-03T01:19:37.541Z,97698.78
2022-10-03T01:22:31.408Z,97699.06
2022-10-03T01:25:08.585Z,97695.69
2022-10-03T01:27:58.938Z,97694.19
2022-10-03T01:30:36.884Z,97690.13
2022-10-03T01:33:11.473Z,97686.63
2022-10-03T01:36:05.572Z,97685.00
2022-10-03T01:38:43.170Z,97689.63
2022-10-03T01:41:25.046Z,97683.94
2022-10-03T01:44:01.272Z,97684.91
2022-10-03T01:46:40.262Z,97693.09
2022-10-03T01:49:19.109Z,97690.16
2022-10-03T01:51:59.672Z,97695.25
2022-10-03T01:54:41.507Z,97695.13
2022-10-03T01:57:19.727Z,97700.88
2022-10-03T01:59:58.827Z,97704.16
2022-10-03T02:02:36.827Z,97712.56
2022-10-03T02:05:13.835Z,97716.78
2022-10-03T02:07:51.735Z,97728.63
2022-10-03T02:10:37.103Z,97730.44
2022-10-03T02:13:14.767Z,97723.75
2022-10-03T02:15:56.848Z,97721.78
2022-10-03T02:18:44.981Z,97721.81
2022-10-03T02:21:18.966Z,97722.00
2022-10-03T02:23:48.582Z,97718.66
2022-10-03T02:26:46.576Z,97728.44
2022-10-03T02:30:05.932Z,97723.69
2022-10-03T02:33:11.834Z,97728.59
2022-10-03T02:36:27.218Z,97721.34
2022-10-03T02:39:19.841Z,97722.63
2022-10-03T02:42:34.618Z,97724.56
2022-10-03T02:45:35.041Z,97719.16
2022-10-03T02:48:46.958Z,97728.34
2022-10-03T02:52:09.996Z,97715.66
2022-10-03T02:54:58.796Z,97721.06
2022-10-03T02:58:18.899Z,97730.44
2022-10-03T03:01:41.556Z,97723.69
2022-10-03T03:05:05.990Z,97730.50
2022-10-03T03:07:59.287Z,97729.06
2022-10-03T03:11:30.554Z,97729.38
2022-10-03T03:14:42.244Z,97730.63
2022-10-03T03:17:25.080Z,97743.22
2022-10-03T03:20:12.919Z,97742.03
2022-10-03T03:23:09.644Z,97745.38
2022-10-03T03:26:30.249Z,97748.16
2022-10-03T03:29:10.606Z,97752.34
2022-10-03T03:31:54.550Z,97759.63
2022-10-03T03:34:31.803Z,97747.59
2022-10-03T03:37:07.467Z,97757.56
2022-10-03T03:39:52.957Z,97752.75
2022-10-03T03:42:49.066Z,97756.09
2022-10-03T03:45:48.484Z,97756.69
2022-10-03T03:48:50.515Z,97760.00
2022-10-03T03:51:40.283Z,97760.88
2022-10-03T03:54:57.684Z,97759.53
2022-10-03T03:58:03.669Z,97762.03
2022-10-03T04:00:50.835Z,97756.03
2022-10-03T04:03:49.388Z,97756.06
2022-10-03T04:06:37.338Z,97751.03
2022-10-03T04:09:32.814Z,97759.03
2022-10-03T04:12:11.427Z,97767.22
2022-10-03T04:15:37.891Z,97750.88
2022-10-03T04:18:58.021Z,97743.00
2022-10-03T04:22:12.007Z,97730.03
2022-10-03T04:25:20.650Z,97737.31
2022-10-03T04:28:40.227Z,97730.88
2022-10-03T04:31:39.516Z,97718.47
2022-10-03T04:34:34.943Z,97726.53
2022-10-03T04:37:28.440Z,97731.59
2022-10-03T04:40:25.479Z,97739.13
2022-10-03T04:43:07.410Z,97734.59
2022-10-03T04:45:55.799Z,97728.25
2022-10-03T04:48:47.426Z,97732.53
2022-10-03T04:51:22.273Z,97733.28
2022-10-03T04:53:59.435Z,97737.44
2022-10-03T04:56:45.668Z,97742.75
2022-10-03T04:59:50.440Z,97749.63
2022-10-03T05:02:34.559Z,97744.13
2022-10-03T05:05:48.639Z,97753.19
2022-10-03T05:08:33.294Z,97747.47
2022-10-03T05:11:30.952Z,97752.47
2022-10-03T05:14:09.061Z,97758.09
2022-10-03T05:16:46.485Z,97756.94
2022-10-03T05:19:42.618Z,97749.31
2022-10-03T05:22:28.864Z,97750.16
2022-10-03T05:25:12.256Z,97748.66
2022-10-03T05:27:52.056Z,97758.63
2022-10-03T05:30:37.375Z,97752.22
2022-10-03T05:33:31.558Z,97769.38
2022-10-03T05:36:19.807Z,97766.28
2022-10-03T05:39:21.835Z,97770.75
2022-10-03T05:42:22.111Z,97779.69
2022-10-03T05:45:01.993Z,97769.63
2022-10-03T05:47:46.650Z,97767.97
2022-10-03T05:50:57.786Z,97785.69
2022-10-03T05:54:32.440Z,97782.19
2022-10-03T05:58:25.529Z,97792.81
2022-10-03T06:01:33.199Z,97795.72
2022-10-03T06:04:38.860Z,97805.41
2022-10-03T06:07:23.411Z,97798.88
2022-10-03T06:10:25.737Z,97807.53
2022-10-03T06:13:11.885Z,97812.97
2022-10-03T06:16:04.278Z,97807.97
2022-10-03T06:19:07.335Z,97813.84
2022-10-03T06:22:38.770Z,97821.72
2022-10-03T06:26:07.265Z,97822.75
2022-10-03T06:29:20.982Z,97819.78
2022-10-03T06:32:21.732Z,97826.31
2022-10-03T06:35:37.804Z,97827.47
2022-10-03T06:39:04.267Z,97834.47
2022-10-03T06:42:20.597Z,97844.56
2022-10-03T06:45:18.612Z,97852.13
2022-10-03T06:48:05.768Z,97867.78
2022-10-03T06:50:54.605Z,97867.28
2022-10-03T06:53:40.506Z,97863.84
2022-10-03T06:56:56.170Z,97862.31
2022-10-03T06:59:56.394Z,97864.44
2022-10-03T07:03:14.308Z,97872.25
2022-10-03T07:06:10.243Z,97862.28
2022-10-03T07:09:38.418Z,97872.28
2022-10-03T07:12:54.688Z,97865.28
2022-10-03T07:16:25.675Z,97872.69
2022-10-03T07:19:28.452Z,97876.19
2022-10-03T07:22:49.045Z,97872.28
2022-10-03T07:25:54.300Z,97869.28
2022-10-03T07:29:08.625Z,97877.13
2022-10-03T07:32:23.419Z,97871.47
2022-10-03T07:36:02.915Z,97881.47
2022-10-03T07:39:16.695Z,97898.72
2022-10-03T07:42:16.141Z,97892.69
2022-10-03T07:45:34.581Z,97899.75
2022-10-03T07:48:55.097Z,97907.06
2022-10-03T07:51:43.464Z,97907.78
2022-10-03T07:54:43.341Z,97904.19
2022-10-03T07:57:56.446Z,97893.19
2022-10-03T08:00:27.426Z,97908.31
2022-10-03T08:03:57.674Z,97903.94
2022-10-03T08:06:38.779Z,97906.84
2022-10-03T08:09:49.423Z,97911.38
2022-10-03T08:13:09.147Z,97904.38
2022-10-03T08:16:03.538Z,97903.75
2022-10-03T08:19:10.646Z,97898.34
2022-10-03T08:21:58.132Z,97901.22
2022-10-03T08:25:08.251Z,97901.81
2022-10-03T08:28:09.747Z,97910.47
2022-10-03T08:31:01.024Z,97904.56
2022-10-03T08:34:07.431Z,97896.00
2022-10-03T08:37:17.975Z,97903.88
2022-10-03T08:40:53.633Z,97902.66
2022-10-03T08:44:07.578Z,97902.59
2022-10-03T08:47:26.776Z,97905.16
2022-10-03T08:50:44.791Z,97899.03
2022-10-03T08:53:56.154Z,97889.31
2022-10-03T08:56:40.487Z,97895.75
2022-10-03T08:59:57.803Z,97898.38
2022-10-03T09:03:31.486Z,97888.31
2022-10-03T09:07:05.457Z,97885.97
2022-10-03T09:10:42.475Z,97892.63
2022-10-03T09:13:53.284Z,97883.69
2022-10-03T09:16:54.157Z,97883.41
2022-10-03T09:20:25.720Z,97884.91
2022-10-03T09:23:38.855Z,97877.25
2022-10-03T09:26:50.032Z,97866.78
2022-10-03T09:29:52.001Z,97863.53
2022-10-03T09:33:07.381Z,97871.84
2022-10-03T09:35:54.015Z,97867.88
2022-10-03T09:39:14.888Z,97862.72
2022-10-03T09:42:26.232Z,97866.00
2022-10-03T09:45:22.103Z,97862.22
2022-10-03T09:48:24.319Z,97869.22
2022-10-03T09:51:36.253Z,97855.81
2022-10-03T09:54:39.528Z,97866.50
2022-10-03T09:58:02.680Z,97862.81
2022-10-03T10:00:54.572Z,97848.38
2022-10-03T10:04:09.241Z,97851.84
2022-10-03T10:07:27.414Z,97848.28
2022-10-03T10:10:54.116Z,97838.97
2022-10-03T10:14:14.966Z,97838.09
2022-10-03T10:17:30.643Z,97849.75
2022-10-03T10:20:25.125Z,97840.31
2022-10-03T10:23:20.847Z,97835.81
2022-10-03T10:26:45.295Z,97834.31
2022-10-03T10:30:05.865Z,97832.16
2022-10-03T10:33:43.599Z,97836.56
2022-10-03T10:37:02.957Z,97833.47
2022-10-03T10:40:03.867Z,97832.56
2022-10-03T10:43:42.447Z,97842.56
2022-10-03T10:47:18.082Z,97844.47
2022-10-03T10:50:44.145Z,97830.97
2022-10-03T10:54:04.978Z,97835.91
2022-10-03T10:57:23.661Z,97828.59
2022-10-03T11:00:22.036Z,97839.25
2022-10-03T11:04:14.399Z,97833.75
2022-10-03T11:07:12.780Z,97819.84
2022-10-03T11:10:27.660Z,97829.53
2022-10-03T11:13:44.168Z,97821.47
2022-10-03T11:17:12.259Z,97830.28
2022-10-03T11:20:33.945Z,97828.94
2022-10-03T11:23:57.452Z,97831.94
2022-10-03T11:27:17.394Z,97820.44
2022-10-03T11:30:25.259Z,97822.66
2022-10-03T11:33:56.753Z,97821.13
2022-10-03T11:37:14.232Z,97822.34
2022-10-03T11:39:50.452Z,97818.75
2022-10-03T11:42:39.752Z,97815.50
2022-10-03T11:45:27.557Z,97824.69
2022-10-03T11:48:13.172Z,97812.06
2022-10-03T11:50:47.705Z,97814.97
2022-10-03T11:53:40.331Z,97815.97
2022-10-03T11:56:30.043Z,97811.19
2022-10-03T11:59:26.628Z,97802.31
2022-10-03T12:02:12.127Z,97804.22
2022-10-03T12:04:58.390Z,97800.84
2022-10-03T12:08:02.819Z,97806.47
2022-10-03T12:10:43.420Z,97804.91
2022-10-03T12:13:17.285Z,97802.75
2022-10-03T12:15:49.092Z,97803.06
2022-10-03T12:18:29.930Z,97804.72
2022-10-03T12:21:12.009Z,97800.31
2022-10-03T12:24:01.067Z,97799.09
2022-10-03T12:26:45.050Z,97787.63
2022-10-03T12:29:16.235Z,97796.84
2022-10-03T12:31:56.212Z,97796.66
2022-10-03T12:34:45.632Z,97787.53
2022-10-03T12:37:43.368Z,97782.28
2022-10-03T12:40:20.374Z,97777.19
2022-10-03T12:43:04.407Z,97775.19
2022-10-03T12:45:40.931Z,97787.34
2022-10-03T12:48:47.942Z,97775.63
2022-10-03T12:51:37.851Z,97783.09
2022-10-03T12:54:21.563Z,97775.28
2022-10-03T12:57:20.039Z,97782.50
2022-10-03T12:59:57.894Z,97768.19
2022-10-03T13:02:35.345Z,97772.44
2022-10-03T13:05:34.836Z,97774.09
2022-10-03T13:08:07.977Z,97770.34
2022-10-03T13:10:42.963Z,97761.25
2022-10-03T13:13:33.611Z,97764.44
2022-10-03T13:16:19.725Z,97762.56
2022-10-03T13:19:04.312Z,97761.41
2022-10-03T13:22:06.178Z,97758.50
2022-10-03T13:24:40.535Z,97756.16
2022-10-03T13:27:42.775Z,97756.44
2022-10-03T13:30:21.600Z,97748.56
2022-10-03T13:32:56.559Z,97749.91
2022-10-03T13:35:52.937Z,97745.88
2022-10-03T13:39:02.635Z,97748.25
2022-10-03T13:41:43.411Z,97754.28
2022-10-03T13:44:18.806Z,97745.06
2022-10-03T13:47:10.977Z,97743.50
2022-10-03T13:49:53.780Z,97738.75
2022-10-03T13:52:35.088Z,97745.72
2022-10-03T13:55:21.193Z,97736.59
2022-10-03T13:58:32.637Z,97741.88
2022-10-03T14:01:38.449Z,97741.06
2022-10-03T14:04:34.625Z,97739.00
2022-10-03T14:07:22.483Z,97732.59
2022-10-03T14:10:13.026Z,97729.94
2022-10-03T14:12:59.406Z,97719.66
2022-10-03T14:15:50.533Z,97714.53
2022-10-03T14:18:34.508Z,97718.78
2022-10-03T14:21:40.504Z,97710.69
2022-10-03T14:24:39.811Z,97723.19
2022-10-03T14:27:49.676Z,97718.41
2022-10-03T14:30:23.351Z,97716.31
2022-10-03T14:33:18.344Z,97719.03
2022-10-03T14:36:26.401Z,97716.00
2022-10-03T14:39:35.753Z,97718.94
2022-10-03T14:42:26.578Z,97715.94
2022-10-03T14:44:59.921Z,97712.94
2022-10-03T14:47:37.531Z,97710.94
2022-10-03T14:50:08.169Z,97700.00
2022-10-03T14:52:46.789Z,97703.91
2022-10-03T14:55:22.351Z,97710.47
2022-10-03T14:58:11.838Z,97708.38
2022-10-03T15:00:48.758Z,97701.03
2022-10-03T15:03:38.256Z,97706.56
2022-10-03T15:06:41.405Z,97698.00
2022-10-03T15:09:23.427Z,97709.84
2022-10-03T15:12:04.409Z,97695.53
2022-10-03T15:14:39.528Z,97703.25
2022-10-03T15:17:29.776Z,97699.00
2022-10-03T15:20:10.029Z,97681.88
2022-10-03T15:22:50.946Z,97700.09
2022-10-03T15:25:22.534Z,97688.94
2022-10-03T15:27:57.636Z,97685.00
2022-10-03T15:30:32.283Z,97688.34
2022-10-03T15:33:12.639Z,97690.81
2022-10-03T15:35:46.908Z,97697.19
2022-10-03T15:38:19.549Z,97683.13
2022-10-03T15:40:54.491Z,97691.31
2022-10-03T15:43:35.144Z,97685.00
2022-10-03T15:46:14.067Z,97687.81
2022-10-03T15:48:47.493Z,97684.91
2022-10-03T15:51:21.012Z,97685.88
2022-10-03T15:53:51.825Z,97688.28
2022-10-03T15:56:28.067Z,97684.84
2022-10-03T15:59:05.893Z,97678.56
2022-10-03T16:01:39.600Z,97685.59
2022-10-03T16:04:16.395Z,97678.63
2022-10-03T16:06:51.551Z,97678.06
2022-10-03T16:09:33.393Z,97679.00
2022-10-03T16:12:35.209Z,97675.41
2022-10-03T16:15:20.803Z,97680.88
2022-10-03T16:17:52.216Z,97681.84
2022-10-03T16:20:34.085Z,97684.25
2022-10-03T16:23:17.382Z,97681.38
2022-10-03T16:25:57.625Z,97688.13
2022-10-03T16:28:33.149Z,97681.69
2022-10-03T16:31:06.026Z,97679.06
2022-10-03T16:33:40.083Z,97677.31
2022-10-03T16:36:18.132Z,97680.38
2022-10-03T16:39:02.852Z,97684.47
2022-10-03T16:41:44.023Z,97683.72
2022-10-03T16:44:26.153Z,97683.75
2022-10-03T16:46:59.727Z,97696.13
2022-10-03T16:49:57.959Z,97696.25
2022-10-03T16:52:34.656Z,97680.88
2022-10-03T16:55:08.529Z,97696.78
2022-10-03T16:57:47.988Z,97691.91
2022-10-03T17:00:24.776Z,97689.31
2022-10-03T17:02:57.116Z,97685.34
2022-10-03T17:05:25.885Z,97677.84
2022-10-03T17:08:06.644Z,97681.00
2022-10-03T17:10:56.108Z,97689.31
2022-10-03T17:13:31.981Z,97669.94
2022-10-03T17:16:07.454Z,97684.34
2022-10-03T17:18:45.821Z,97692.09
2022-10-03T17:21:25.999Z,97688.59
2022-10-03T17:24:05.437Z,97696.06
2022-10-03T17:26:45.197Z,97687.13
2022-10-03T17:29:19.594Z,97686.78
2022-10-03T17:31:56.609Z,97680.91
2022-10-03T17:34:33.757Z,97697.00
2022-10-03T17:37:53.049Z,97699.69
2022-10-03T17:40:51.606Z,97708.41
2022-10-03T17:43:31.592Z,97715.16
2022-10-03T17:46:07.893Z,97712.06
2022-10-03T17:48:41.608Z,97713.53
2022-10-03T17:51:40.356Z,97714.41
2022-10-03T17:54:15.246Z,97708.34
2022-10-03T17:56:47.058Z,97691.59
2022-10-03T17:59:23.096Z,97693.44
2022-10-03T18:01:57.938Z,97708.78
2022-10-03T18:04:34.891Z,97711.34
2022-10-03T18:07:13.406Z,97708.78
2022-10-03T18:09:48.303Z,97704.84
2022-10-03T18:12:35.286Z,97699.00
2022-10-03T18:15:47.107Z,97704.38
2022-10-03T18:19:07.155Z,97708.84
2022-10-03T18:21:51.664Z,97707.41
2022-10-03T18:24:56.656Z,97712.00
2022-10-03T18:28:15.979Z,97712.41
2022-10-03T18:30:57.557Z,97705.13
2022-10-03T18:33:32.488Z,97705.91
2022-10-03T18:36:16.756Z,97710.16
2022-10-03T18:38:46.557Z,97707.50
2022-10-03T18:41:19.236Z,97703.78
2022-10-03T18:43:59.176Z,97704.84
2022-10-03T18:46:33.799Z,97708.88
2022-10-03T18:52:00.543Z,97719.75
2022-10-03T18:54:45.760Z,97718.44
2022-10-03T18:57:25.303Z,97719.63
2022-10-03T19:00:01.728Z,97715.91
2022-10-03T19:02:45.925Z,97721.19
2022-10-03T19:05:21.884Z,97710.19
2022-10-03T19:07:56.034Z,97703.94
2022-10-03T19:10:45.633Z,97714.00
2022-10-03T19:13:31.218Z,97707.91
2022-10-03T19:16:20.517Z,97711.94
2022-10-03T19:19:03.310Z,97710.56
2022-10-03T19:21:43.372Z,97703.09
2022-10-03T19:24:40.159Z,97704.06
2022-10-03T19:27:20.680Z,97696.69
2022-10-03T19:29:56.163Z,97695.69
2022-10-03T19:32:31.731Z,97702.28
2022-10-03T19:35:03.971Z,97710.63
2022-10-03T19:37:45.468Z,97701.28
2022-10-03T19:40:29.201Z,97707.41
2022-10-03T19:43:05.212Z,97709.50
2022-10-03T19:45:47.721Z,97707.69
2022-10-03T19:48:18.465Z,97705.38
2022-10-03T19:50:52.900Z,97708.34
2022-10-03T19:53:35.088Z,97715.69
2022-10-03T19:56:18.283Z,97720.41
2022-10-03T19:59:02.661Z,97708.19
2022-10-03T20:01:44.800Z,97707.84
2022-10-03T20:04:36.151Z,97703.34
2022-10-03T20:07:18.017Z,97704.38
2022-10-03T20:09:58.908Z,97706.09
2022-10-03T20:12:31.654Z,97702.66
2022-10-03T20:15:23.575Z,97695.41
2022-10-03T20:18:01.441Z,97702.56
2022-10-03T20:20:32.227Z,97709.84
2022-10-03T20:23:07.319Z,97699.78
2022-10-03T20:25:41.888Z,97703.63
2022-10-03T20:28:23.355Z,97702.09
2022-10-03T20:30:54.435Z,97705.63
2022-10-03T20:33:29.532Z,97702.38
2022-10-03T20:36:05.274Z,97705.09
2022-10-03T20:39:01.757Z,97711.97
2022-10-03T20:41:50.470Z,97694.25
2022-10-03T20:44:46.693Z,97693.47
2022-10-03T20:47:44.400Z,97690.94
2022-10-03T20:50:26.029Z,97684.75
2022-10-03T20:53:00.896Z,97699.53
2022-10-03T20:55:35.787Z,97679.19
2022-10-03T20:58:18.775Z,97690.16
2022-10-03T21:00:56.036Z,97677.41
2022-10-03T21:03:34.760Z,97673.47
2022-10-03T21:06:18.361Z,97682.34
2022-10-03T21:08:48.012Z,97675.13
2022-10-03T21:11:24.028Z,97672.16
2022-10-03T21:14:15.423Z,97669.94
2022-10-03T21:16:49.674Z,97681.41
2022-10-03T21:19:24.522Z,97684.53
2022-10-03T21:21:59.381Z,97678.38
2022-10-03T21:24:31.581Z,97676.47
2022-10-03T21:27:13.090Z,97672.19
2022-10-03T21:29:54.135Z,97660.44
2022-10-03T21:32:58.185Z,97676.97
2022-10-03T21:35:31.380Z,97664.28
2022-10-03T21:38:15.475Z,97670.84
2022-10-03T21:40:59.879Z,97673.53
2022-10-03T21:43:51.078Z,97666.91
2022-10-03T21:46:30.483Z,97661.38
2022-10-03T21:49:33.405Z,97664.34
2022-10-03T21:52:30.084Z,97661.84
2022-10-03T21:55:45.471Z,97663.44
2022-10-03T21:58:45.388Z,97658.94
2022-10-03T22:01:21.307Z,97654.22
2022-10-03T22:04:00.098Z,97649.78
2022-10-03T22:06:40.413Z,97652.53
2022-10-03T22:09:17.092Z,97654.97
2022-10-03T22:11:55.981Z,97650.50
2022-10-03T22:14:47.087Z,97653.69
2022-10-03T22:17:25.295Z,97642.09
2022-10-03T22:20:10.389Z,97639.88
2022-10-03T22:23:14.879Z,97640.47
2022-10-03T22:26:04.764Z,97630.09
2022-10-03T22:28:48.161Z,97635.03
2022-10-03T22:31:26.544Z,97620.41
2022-10-03T22:34:29.073Z,97620.97
2022-10-03T22:36:58.921Z,97625.56
2022-10-03T22:39:30.780Z,97618.94
2022-10-03T22:42:03.025Z,97608.13
2022-10-03T22:44:39.375Z,97617.22
2022-10-03T22:47:14.272Z,97609.47
2022-10-03T22:49:48.288Z,97603.47
2022-10-03T22:52:23.943Z,97605.31
2022-10-03T22:55:03.458Z,97596.50
2022-10-03T22:57:40.503Z,97606.78
2022-10-03T23:00:12.914Z,97597.53
2022-10-03T23:02:48.310Z,97601.25
2022-10-03T23:05:26.967Z,97596.53
2022-10-03T23:08:12.091Z,97600.09
2022-10-03T23:10:51.595Z,97605.41
2022-10-03T23:13:38.257Z,97596.91
2022-10-03T23:16:29.683Z,97607.03
2022-10-03T23:19:11.716Z,97610.09
2022-10-03T23:21:47.255Z,97601.88
2022-10-03T23:24:24.659Z,97608.25
2022-10-03T23:27:30.076Z,97605.75
2022-10-03T23:30:54.139Z,97605.91
2022-10-03T23:33:51.184Z,97599.78
2022-10-03T23:36:24.852Z,97593.56
2022-10-03T23:38:59.903Z,97599.44
2022-10-03T23:41:47.288Z,97594.22
2022-10-03T23:44:49.518Z,97601.00
2022-10-03T23:47:24.176Z,97584.78
2022-10-03T23:49:55.414Z,97575.09
2022-10-03T23:52:33.992Z,97569.69
2022-10-03T23:55:08.617Z,97559.75
2022-10-03T23:57:44.496Z,97564.28
