createdAt,value
2018-12-08T00:01:04.255Z,6.80
2018-12-08T00:03:32.612Z,6.80
2018-12-08T00:06:01.056Z,6.80
2018-12-08T00:08:29.408Z,6.80
2018-12-08T00:10:57.728Z,6.70
2018-12-08T00:13:26.080Z,6.80
2018-12-08T00:15:54.379Z,6.90
2018-12-08T00:18:22.728Z,6.90
2018-12-08T00:20:51.250Z,6.90
2018-12-08T00:23:19.579Z,6.90
2018-12-08T00:25:48.026Z,7.00
2018-12-08T00:28:16.332Z,7.00
2018-12-08T00:30:56.037Z,6.90
2018-12-08T00:33:24.366Z,7.00
2018-12-08T00:35:52.687Z,7.00
2018-12-08T00:38:21.053Z,6.90
2018-12-08T00:40:49.376Z,6.90
2018-12-08T00:43:17.646Z,6.90
2018-12-08T00:45:45.969Z,7.00
2018-12-08T00:48:14.270Z,6.90
2018-12-08T00:50:42.593Z,6.90
2018-12-08T00:53:10.956Z,7.00
2018-12-08T00:55:39.235Z,7.00
2018-12-08T00:58:07.514Z,6.90
2018-12-08T01:00:35.817Z,6.90
2018-12-08T01:03:04.072Z,6.80
2018-12-08T01:05:32.492Z,6.80
2018-12-08T01:08:00.818Z,6.80
2018-12-08T01:10:29.104Z,6.70
2018-12-08T01:12:57.442Z,6.70
2018-12-08T01:15:25.784Z,6.80
2018-12-08T01:17:54.048Z,6.70
2018-12-08T01:20:22.385Z,6.70
2018-12-08T01:22:50.695Z,6.70
2018-12-08T01:25:19.177Z,6.70
2018-12-08T01:27:47.495Z,6.60
2018-12-08T01:30:15.831Z,6.60
2018-12-08T01:32:44.165Z,6.60
2018-12-08T01:35:12.418Z,6.50
2018-12-08T01:37:40.757Z,6.40
2018-12-08T01:40:09.639Z,6.40
2018-12-08T01:42:37.972Z,6.30
2018-12-08T01:45:06.818Z,6.30
2018-12-08T01:47:35.106Z,6.40
2018-12-08T01:50:03.561Z,6.40
2018-12-08T01:52:32.022Z,6.40
2018-12-08T01:55:00.401Z,6.40
2018-12-08T01:57:28.782Z,6.50
2018-12-08T01:59:57.131Z,6.50
2018-12-08T02:02:25.474Z,6.50
2018-12-08T02:04:53.829Z,6.50
2018-12-08T02:07:22.229Z,6.50
2018-12-08T02:09:50.552Z,6.50
2018-12-08T02:12:18.877Z,6.60
2018-12-08T02:14:47.179Z,6.60
2018-12-08T02:17:15.462Z,6.60
2018-12-08T02:19:43.871Z,6.70
2018-12-08T02:22:12.255Z,6.80
2018-12-08T02:24:40.597Z,6.80
2018-12-08T02:27:08.977Z,6.80
2018-12-08T02:29:37.285Z,6.80
2018-12-08T02:32:06.205Z,6.70
2018-12-08T02:34:34.532Z,6.70
2018-12-08T02:37:02.887Z,6.70
2018-12-08T02:39:31.304Z,6.70
2018-12-08T02:41:59.793Z,6.60
2018-12-08T02:44:28.149Z,6.60
2018-12-08T02:46:56.539Z,6.60
2018-12-08T02:49:24.913Z,6.60
2018-12-08T02:51:57.588Z,6.60
2018-12-08T02:54:26.004Z,6.60
2018-12-08T02:56:54.420Z,6.60
2018-12-08T02:59:22.780Z,6.70
2018-12-08T03:01:51.210Z,6.60
2018-12-08T03:04:19.537Z,6.70
2018-12-08T03:06:47.862Z,6.60
2018-12-08T03:09:16.569Z,6.60
2018-12-08T03:11:45.004Z,6.70
2018-12-08T03:14:13.375Z,6.70
2018-12-08T03:16:41.768Z,6.80
2018-12-08T03:19:10.121Z,6.80
2018-12-08T03:21:38.453Z,6.80
2018-12-08T03:24:06.750Z,6.80
2018-12-08T03:26:35.096Z,6.80
2018-12-08T03:29:03.394Z,6.80
2018-12-08T03:31:31.984Z,6.80
2018-12-08T03:34:00.457Z,6.90
2018-12-08T03:36:28.863Z,6.80
2018-12-08T03:38:57.197Z,6.80
2018-12-08T03:41:25.505Z,6.80
2018-12-08T03:43:53.825Z,6.90
2018-12-08T03:46:22.187Z,6.90
2018-12-08T03:48:50.509Z,7.00
2018-12-08T03:51:18.843Z,7.00
2018-12-08T03:53:47.222Z,7.00
2018-12-08T03:56:15.521Z,7.00
2018-12-08T03:58:43.812Z,7.00
2018-12-08T04:01:12.143Z,7.10
2018-12-08T04:03:40.628Z,7.10
2018-12-08T04:06:08.932Z,7.10
2018-12-08T04:08:37.301Z,7.20
2018-12-08T04:11:05.657Z,7.20
2018-12-08T04:13:34.136Z,7.20
2018-12-08T04:16:02.485Z,7.20
2018-12-08T04:18:31.032Z,7.30
2018-12-08T04:20:59.402Z,7.30
2018-12-08T04:23:28.361Z,7.30
2018-12-08T04:25:56.683Z,7.30
2018-12-08T04:28:25.058Z,7.40
2018-12-08T04:30:53.362Z,7.40
2018-12-08T04:33:21.690Z,7.40
2018-12-08T04:35:50.082Z,7.40
2018-12-08T04:38:18.359Z,7.50
2018-12-08T04:40:46.678Z,7.50
2018-12-08T04:43:15.000Z,7.50
2018-12-08T04:45:43.376Z,7.60
2018-12-08T04:48:11.886Z,7.60
2018-12-08T04:50:40.258Z,7.60
2018-12-08T04:53:08.596Z,7.60
2018-12-08T04:55:36.959Z,7.60
2018-12-08T04:58:05.442Z,7.60
2018-12-08T05:00:33.794Z,7.60
2018-12-08T05:03:02.191Z,7.50
2018-12-08T05:05:30.495Z,7.50
2018-12-08T05:07:58.797Z,7.50
2018-12-08T05:10:27.059Z,7.50
2018-12-08T05:12:55.374Z,7.50
2018-12-08T05:15:23.609Z,7.50
2018-12-08T05:17:51.948Z,7.50
2018-12-08T05:20:20.262Z,7.50
2018-12-08T05:22:48.582Z,7.50
2018-12-08T05:25:16.916Z,7.50
2018-12-08T05:27:45.222Z,7.60
2018-12-08T05:30:13.737Z,7.60
2018-12-08T05:32:42.024Z,7.50
2018-12-08T05:35:10.287Z,7.50
2018-12-08T05:37:38.717Z,7.60
2018-12-08T05:40:07.206Z,7.50
2018-12-08T05:42:35.483Z,7.50
2018-12-08T05:45:03.791Z,7.50
2018-12-08T05:47:32.040Z,7.50
2018-12-08T05:50:00.303Z,7.50
2018-12-08T05:52:28.631Z,7.40
2018-12-08T05:54:56.926Z,7.40
2018-12-08T05:57:25.337Z,7.40
2018-12-08T05:59:53.652Z,7.40
2018-12-08T06:02:22.019Z,7.40
2018-12-08T06:04:50.276Z,7.40
2018-12-08T06:07:18.615Z,7.40
2018-12-08T06:09:46.940Z,7.40
2018-12-08T06:12:15.443Z,7.40
2018-12-08T06:14:44.933Z,7.40
2018-12-08T06:17:13.380Z,7.40
2018-12-08T06:19:41.840Z,7.40
2018-12-08T06:22:10.293Z,7.40
2018-12-08T06:24:38.710Z,7.40
2018-12-08T06:27:17.119Z,7.40
2018-12-08T06:29:46.082Z,7.40
2018-12-08T06:32:14.605Z,7.40
2018-12-08T06:34:42.945Z,7.50
2018-12-08T06:37:11.302Z,7.50
2018-12-08T06:39:39.671Z,7.50
2018-12-08T06:42:08.041Z,7.50
2018-12-08T06:44:36.460Z,7.50
2018-12-08T06:47:04.903Z,7.50
2018-12-08T06:49:33.243Z,7.60
2018-12-08T06:52:01.596Z,7.60
2018-12-08T06:54:29.898Z,7.60
2018-12-08T06:56:58.316Z,7.60
2018-12-08T06:59:26.630Z,7.70
2018-12-08T07:01:55.279Z,7.70
2018-12-08T07:04:23.629Z,7.70
2018-12-08T07:06:52.221Z,7.70
2018-12-08T07:09:20.542Z,7.60
2018-12-08T07:11:48.858Z,7.70
2018-12-08T07:14:17.323Z,7.70
2018-12-08T07:16:45.651Z,7.70
2018-12-08T07:19:14.047Z,7.70
2018-12-08T07:21:42.318Z,7.70
2018-12-08T07:24:10.787Z,7.60
2018-12-08T07:26:39.205Z,7.60
2018-12-08T07:29:07.604Z,7.60
2018-12-08T07:31:35.936Z,7.60
2018-12-08T07:34:04.196Z,7.60
2018-12-08T07:36:32.474Z,7.60
2018-12-08T07:39:00.812Z,7.60
2018-12-08T07:41:29.101Z,7.60
2018-12-08T07:43:57.430Z,7.60
2018-12-08T07:46:25.705Z,7.60
2018-12-08T07:48:54.028Z,7.60
2018-12-08T07:51:22.356Z,7.60
2018-12-08T07:53:50.683Z,7.60
2018-12-08T07:56:19.116Z,7.70
2018-12-08T07:58:47.426Z,7.60
2018-12-08T08:01:15.748Z,7.70
2018-12-08T08:03:44.208Z,7.70
2018-12-08T08:06:12.591Z,7.70
2018-12-08T08:08:40.907Z,7.60
2018-12-08T08:11:09.306Z,7.60
2018-12-08T08:13:37.610Z,7.60
2018-12-08T08:16:05.884Z,7.70
2018-12-08T08:18:34.154Z,7.60
2018-12-08T08:21:02.480Z,7.70
2018-12-08T08:23:30.808Z,7.70
2018-12-08T08:25:59.163Z,7.60
2018-12-08T08:28:27.541Z,7.60
2018-12-08T08:30:55.858Z,7.60
2018-12-08T08:33:24.254Z,7.60
2018-12-08T08:35:52.616Z,7.60
2018-12-08T08:38:21.009Z,7.60
2018-12-08T08:40:49.349Z,7.60
2018-12-08T08:43:17.659Z,7.60
2018-12-08T08:45:46.050Z,7.70
2018-12-08T08:48:14.518Z,7.60
2018-12-08T08:50:42.985Z,7.60
2018-12-08T08:53:11.323Z,7.70
2018-12-08T08:55:39.666Z,7.70
2018-12-08T08:58:08.000Z,7.70
2018-12-08T09:00:36.310Z,7.70
2018-12-08T09:03:04.695Z,7.80
2018-12-08T09:05:33.113Z,7.80
2018-12-08T09:08:01.483Z,7.70
2018-12-08T09:10:29.804Z,7.70
2018-12-08T09:12:58.195Z,7.70
2018-12-08T09:15:26.495Z,7.70
2018-12-08T09:17:54.810Z,7.70
2018-12-08T09:20:23.118Z,7.70
2018-12-08T09:22:51.480Z,7.70
2018-12-08T09:25:19.812Z,7.70
2018-12-08T09:30:41.590Z,7.70
2018-12-08T09:33:09.956Z,7.70
2018-12-08T09:35:38.302Z,7.70
2018-12-08T09:38:06.616Z,7.70
2018-12-08T09:40:34.889Z,7.70
2018-12-08T09:43:03.170Z,7.70
2018-12-08T09:45:31.462Z,7.70
2018-12-08T09:47:59.794Z,7.70
2018-12-08T09:50:28.111Z,7.80
2018-12-08T09:53:13.077Z,7.70
2018-12-08T09:55:41.367Z,7.80
2018-12-08T09:58:09.633Z,7.80
2018-12-08T10:00:37.958Z,7.80
2018-12-08T10:03:06.239Z,7.70
2018-12-08T10:05:34.531Z,7.70
2018-12-08T10:08:02.857Z,7.70
2018-12-08T10:10:31.155Z,7.80
2018-12-08T10:12:59.505Z,7.80
2018-12-08T10:15:27.783Z,7.80
2018-12-08T10:17:56.109Z,7.80
2018-12-08T10:20:24.448Z,7.70
2018-12-08T10:22:52.754Z,7.80
2018-12-08T10:25:21.050Z,7.80
2018-12-08T10:27:49.368Z,7.80
2018-12-08T10:30:17.730Z,7.80
2018-12-08T10:32:46.183Z,7.70
2018-12-08T10:35:14.523Z,7.70
2018-12-08T10:37:42.795Z,7.70
2018-12-08T10:40:11.322Z,7.70
2018-12-08T10:42:39.619Z,7.70
2018-12-08T10:45:09.236Z,7.80
2018-12-08T10:47:37.778Z,7.80
2018-12-08T10:50:10.037Z,7.80
2018-12-08T10:52:38.349Z,7.80
2018-12-08T10:55:07.091Z,7.80
2018-12-08T10:57:35.410Z,7.80
2018-12-08T11:00:03.714Z,7.90
2018-12-08T11:02:37.566Z,7.90
2018-12-08T11:05:06.343Z,7.90
2018-12-08T11:07:34.631Z,7.90
2018-12-08T11:10:02.976Z,8.00
2018-12-08T11:12:31.283Z,8.00
2018-12-08T11:15:00.733Z,8.10
2018-12-08T11:17:29.401Z,8.20
2018-12-08T11:19:57.945Z,8.20
2018-12-08T11:22:26.240Z,8.30
2018-12-08T11:24:54.564Z,8.40
2018-12-08T11:27:22.839Z,8.40
2018-12-08T11:29:51.236Z,8.40
2018-12-08T11:32:19.575Z,8.40
2018-12-08T11:34:47.881Z,8.50
2018-12-08T11:37:16.170Z,8.60
2018-12-08T11:39:44.492Z,8.60
2018-12-08T11:42:12.839Z,8.70
2018-12-08T11:44:41.606Z,8.70
2018-12-08T11:47:09.960Z,8.70
2018-12-08T11:49:38.268Z,8.80
2018-12-08T11:52:06.554Z,8.80
2018-12-08T11:54:34.847Z,8.90
2018-12-08T11:57:03.299Z,8.90
2018-12-08T11:59:31.647Z,8.90
2018-12-08T12:01:59.913Z,8.80
2018-12-08T12:04:28.293Z,8.80
2018-12-08T12:06:56.658Z,8.80
2018-12-08T12:09:24.939Z,8.80
2018-12-08T12:11:53.326Z,8.80
2018-12-08T12:14:31.648Z,8.90
2018-12-08T12:16:59.947Z,8.90
2018-12-08T12:19:28.175Z,8.90
2018-12-08T12:21:56.458Z,8.90
2018-12-08T12:24:24.866Z,8.90
2018-12-08T12:26:53.157Z,8.90
2018-12-08T12:29:21.444Z,8.90
2018-12-08T12:31:49.787Z,9.00
2018-12-08T12:34:18.067Z,8.90
2018-12-08T12:36:46.407Z,8.90
2018-12-08T12:39:14.757Z,9.00
2018-12-08T12:41:43.139Z,9.00
2018-12-08T12:44:11.392Z,9.00
2018-12-08T12:46:39.708Z,9.00
2018-12-08T12:49:08.020Z,9.10
2018-12-08T12:51:36.383Z,9.10
2018-12-08T12:54:04.631Z,9.20
2018-12-08T12:56:32.909Z,9.20
2018-12-08T12:59:01.292Z,9.30
2018-12-08T13:01:29.565Z,9.30
2018-12-08T13:03:58.503Z,9.30
2018-12-08T13:06:26.918Z,9.30
2018-12-08T13:08:55.561Z,9.20
2018-12-08T13:11:23.837Z,9.30
2018-12-08T13:13:52.176Z,9.20
2018-12-08T13:16:20.459Z,9.20
2018-12-08T13:18:48.787Z,9.20
2018-12-08T13:21:17.021Z,9.20
2018-12-08T13:23:45.407Z,9.20
2018-12-08T13:26:13.755Z,9.10
2018-12-08T13:28:42.063Z,9.10
2018-12-08T13:31:10.406Z,9.00
2018-12-08T13:33:38.678Z,9.00
2018-12-08T13:36:07.476Z,9.00
2018-12-08T13:38:35.792Z,9.00
2018-12-08T13:41:04.070Z,8.90
2018-12-08T13:43:32.387Z,8.90
2018-12-08T13:46:00.602Z,8.90
2018-12-08T13:48:31.262Z,8.90
2018-12-08T13:50:59.811Z,8.90
2018-12-08T13:53:28.097Z,8.90
2018-12-08T13:55:56.342Z,8.80
2018-12-08T13:58:24.642Z,8.80
2018-12-08T14:00:53.002Z,8.80
2018-12-08T14:03:21.284Z,8.70
2018-12-08T14:05:49.573Z,8.80
2018-12-08T14:08:17.862Z,8.80
2018-12-08T14:10:46.246Z,8.80
2018-12-08T14:13:14.589Z,8.70
2018-12-08T14:15:42.883Z,8.60
2018-12-08T14:18:11.187Z,8.60
2018-12-08T14:20:39.518Z,8.50
2018-12-08T14:23:07.825Z,8.50
2018-12-08T14:25:36.104Z,8.40
2018-12-08T14:28:04.734Z,8.50
2018-12-08T14:30:33.015Z,8.40
2018-12-08T14:33:01.307Z,8.50
2018-12-08T14:35:29.663Z,8.50
2018-12-08T14:37:57.980Z,8.50
2018-12-08T14:40:27.228Z,8.60
2018-12-08T14:42:55.559Z,8.60
2018-12-08T14:45:24.005Z,8.60
2018-12-08T14:47:52.337Z,8.60
2018-12-08T14:50:20.620Z,8.60
2018-12-08T14:52:48.964Z,8.60
2018-12-08T14:55:17.290Z,8.60
2018-12-08T14:57:45.618Z,8.60
2018-12-08T15:00:13.913Z,8.70
2018-12-08T15:02:42.258Z,8.70
2018-12-08T15:05:11.170Z,8.70
2018-12-08T15:07:39.522Z,8.80
2018-12-08T15:10:09.972Z,8.80
2018-12-08T15:12:38.347Z,8.90
2018-12-08T15:15:07.874Z,8.90
2018-12-08T15:17:36.183Z,8.80
2018-12-08T15:20:05.453Z,8.80
2018-12-08T15:22:33.747Z,8.80
2018-12-08T15:25:02.045Z,8.80
2018-12-08T15:27:30.429Z,8.80
2018-12-08T15:29:58.714Z,8.80
2018-12-08T15:32:27.013Z,8.90
2018-12-08T15:34:55.311Z,8.80
2018-12-08T15:37:23.649Z,8.90
2018-12-08T15:39:52.024Z,8.90
2018-12-08T15:42:20.331Z,8.90
2018-12-08T15:44:48.691Z,8.90
2018-12-08T15:47:18.360Z,9.00
2018-12-08T15:49:46.792Z,9.00
2018-12-08T15:52:15.061Z,9.00
2018-12-08T15:54:43.521Z,9.00
2018-12-08T15:57:11.901Z,9.00
2018-12-08T15:59:40.291Z,9.00
2018-12-08T16:02:08.584Z,9.00
2018-12-08T16:04:36.960Z,8.90
2018-12-08T16:07:05.262Z,9.00
2018-12-08T16:09:33.577Z,9.00
2018-12-08T16:12:01.919Z,9.00
2018-12-08T16:14:30.278Z,8.90
2018-12-08T16:16:58.524Z,8.90
2018-12-08T16:19:26.935Z,8.90
2018-12-08T16:21:55.410Z,9.00
2018-12-08T16:24:23.689Z,8.90
2018-12-08T16:26:51.994Z,8.90
2018-12-08T16:29:20.299Z,8.90
2018-12-08T16:31:48.520Z,8.80
2018-12-08T16:34:16.809Z,8.80
2018-12-08T16:36:45.096Z,8.70
2018-12-08T16:39:13.394Z,8.90
2018-12-08T16:41:41.672Z,8.90
2018-12-08T16:44:10.052Z,8.90
2018-12-08T16:46:38.302Z,9.00
2018-12-08T16:49:06.637Z,8.90
2018-12-08T16:51:35.605Z,9.00
2018-12-08T16:54:03.878Z,9.10
2018-12-08T16:56:32.236Z,9.10
2018-12-08T16:59:00.505Z,9.20
2018-12-08T17:01:35.553Z,9.20
2018-12-08T17:04:03.831Z,9.30
2018-12-08T17:06:32.253Z,9.30
2018-12-08T17:09:00.540Z,9.30
2018-12-08T17:11:28.825Z,9.40
2018-12-08T17:13:57.102Z,9.40
2018-12-08T17:16:25.384Z,9.40
2018-12-08T17:18:53.976Z,9.40
2018-12-08T17:21:28.940Z,9.30
2018-12-08T17:23:57.279Z,9.40
2018-12-08T17:26:25.570Z,9.30
2018-12-08T17:28:53.991Z,9.20
2018-12-08T17:31:22.280Z,9.30
2018-12-08T17:33:50.678Z,9.30
2018-12-08T17:36:19.062Z,9.40
2018-12-08T17:38:47.596Z,9.40
2018-12-08T17:41:18.878Z,9.40
2018-12-08T17:43:47.139Z,9.30
2018-12-08T17:46:15.479Z,9.40
2018-12-08T17:48:43.740Z,9.30
2018-12-08T17:51:12.078Z,9.40
2018-12-08T17:53:40.437Z,9.30
2018-12-08T17:56:09.649Z,9.40
2018-12-08T17:58:37.945Z,9.40
2018-12-08T18:01:06.304Z,9.40
2018-12-08T18:03:34.690Z,9.40
2018-12-08T18:06:02.928Z,9.50
2018-12-08T18:08:31.270Z,9.50
2018-12-08T18:10:59.582Z,9.50
2018-12-08T18:13:27.878Z,9.50
2018-12-08T18:15:56.383Z,9.50
2018-12-08T18:18:24.684Z,9.50
2018-12-08T18:20:53.297Z,9.60
2018-12-08T18:23:21.764Z,9.70
2018-12-08T18:25:50.143Z,9.60
2018-12-08T18:28:18.406Z,9.70
2018-12-08T18:30:52.294Z,9.70
2018-12-08T18:33:20.627Z,9.70
2018-12-08T18:35:48.890Z,9.80
2018-12-08T18:38:17.180Z,9.90
2018-12-08T18:40:45.474Z,9.80
2018-12-08T18:43:13.774Z,9.80
2018-12-08T18:45:42.159Z,9.80
2018-12-08T18:48:10.610Z,9.80
2018-12-08T18:50:38.952Z,9.70
2018-12-08T18:53:09.158Z,9.70
2018-12-08T18:55:37.509Z,9.60
2018-12-08T18:58:05.865Z,9.40
2018-12-08T19:00:34.225Z,9.20
2018-12-08T19:03:02.498Z,9.20
2018-12-08T19:05:30.778Z,9.10
2018-12-08T19:07:59.048Z,9.20
2018-12-08T19:10:27.346Z,9.10
2018-12-08T19:12:55.604Z,9.10
2018-12-08T19:15:23.858Z,9.10
2018-12-08T19:17:52.137Z,9.10
2018-12-08T19:20:20.456Z,9.10
2018-12-08T19:22:48.746Z,9.20
2018-12-08T19:25:17.043Z,9.10
2018-12-08T19:27:45.382Z,9.20
2018-12-08T19:30:13.640Z,9.20
2018-12-08T19:32:41.921Z,9.20
2018-12-08T19:35:10.216Z,9.20
2018-12-08T19:37:38.554Z,9.20
2018-12-08T19:40:08.103Z,9.30
2018-12-08T19:42:36.636Z,9.30
2018-12-08T19:45:04.940Z,9.30
2018-12-08T19:47:33.205Z,9.20
2018-12-08T19:50:01.527Z,9.30
2018-12-08T19:52:29.789Z,9.30
2018-12-08T19:54:58.044Z,9.30
2018-12-08T19:57:26.315Z,9.40
2018-12-08T19:59:54.613Z,9.40
2018-12-08T20:02:22.870Z,9.40
2018-12-08T20:04:51.122Z,9.40
2018-12-08T20:07:19.444Z,9.30
2018-12-08T20:09:47.750Z,9.20
2018-12-08T20:12:15.995Z,9.30
2018-12-08T20:14:44.297Z,9.20
2018-12-08T20:17:12.625Z,9.30
2018-12-08T20:19:40.979Z,9.30
2018-12-08T20:22:09.229Z,9.40
2018-12-08T20:24:37.650Z,9.40
2018-12-08T20:27:05.996Z,9.40
2018-12-08T20:29:34.248Z,9.40
2018-12-08T20:32:02.573Z,9.40
2018-12-08T20:34:31.057Z,9.40
2018-12-08T20:36:59.402Z,9.40
2018-12-08T20:39:27.789Z,9.40
2018-12-08T20:41:56.094Z,9.40
2018-12-08T20:44:24.458Z,9.40
2018-12-08T20:46:52.817Z,9.40
2018-12-08T20:49:21.076Z,9.40
2018-12-08T20:51:49.379Z,9.50
2018-12-08T20:54:17.720Z,9.60
2018-12-08T20:56:45.971Z,9.60
2018-12-08T20:59:14.263Z,9.70
2018-12-08T21:01:42.677Z,9.60
2018-12-08T21:04:10.993Z,9.60
2018-12-08T21:06:39.577Z,9.60
2018-12-08T21:09:08.264Z,9.70
2018-12-08T21:11:36.547Z,9.70
2018-12-08T21:14:05.115Z,9.70
2018-12-08T21:16:33.617Z,9.60
2018-12-08T21:19:01.992Z,9.70
2018-12-08T21:21:30.321Z,9.70
2018-12-08T21:23:58.692Z,9.70
2018-12-08T21:26:27.172Z,9.70
2018-12-08T21:28:55.456Z,9.70
2018-12-08T21:31:23.699Z,9.70
2018-12-08T21:33:52.052Z,9.80
2018-12-08T21:36:20.941Z,9.80
2018-12-08T21:38:49.268Z,9.90
2018-12-08T21:41:17.579Z,9.80
2018-12-08T21:43:45.877Z,9.90
2018-12-08T21:46:14.781Z,9.90
2018-12-08T21:48:43.007Z,9.90
2018-12-08T21:51:11.313Z,9.90
2018-12-08T21:53:39.633Z,9.90
2018-12-08T21:56:08.215Z,9.80
2018-12-08T21:58:36.536Z,9.80
2018-12-08T22:01:04.965Z,9.70
2018-12-08T22:03:33.294Z,9.70
2018-12-08T22:06:01.640Z,9.80
2018-12-08T22:08:30.050Z,9.70
2018-12-08T22:10:58.339Z,9.70
2018-12-08T22:13:26.690Z,9.70
2018-12-08T22:15:55.378Z,9.70
2018-12-08T22:18:23.680Z,9.70
2018-12-08T22:20:51.935Z,9.70
2018-12-08T22:23:20.216Z,9.70
2018-12-08T22:25:48.469Z,9.60
2018-12-08T22:28:16.731Z,9.70
2018-12-08T22:30:45.046Z,9.70
2018-12-08T22:33:13.338Z,9.70
2018-12-08T22:35:41.668Z,9.80
2018-12-08T22:38:09.909Z,9.80
2018-12-08T22:40:38.180Z,9.80
2018-12-08T22:43:06.440Z,9.80
2018-12-08T22:45:34.702Z,9.80
2018-12-08T22:48:02.967Z,9.70
2018-12-08T22:50:31.250Z,9.60
2018-12-08T22:52:59.527Z,9.60
2018-12-08T22:55:27.838Z,9.60
2018-12-08T22:57:56.116Z,9.50
2018-12-08T23:00:34.906Z,9.50
2018-12-08T23:03:03.314Z,9.40
2018-12-08T23:05:31.593Z,9.30
2018-12-08T23:07:59.862Z,9.50
2018-12-08T23:10:28.143Z,9.60
2018-12-08T23:12:56.481Z,9.50
2018-12-08T23:15:24.802Z,9.60
2018-12-08T23:17:53.184Z,9.80
2018-12-08T23:20:21.430Z,9.80
2018-12-08T23:22:49.741Z,9.80
2018-12-08T23:25:18.078Z,9.80
2018-12-08T23:27:46.405Z,8.20
2018-12-08T23:30:14.679Z,7.30
2018-12-08T23:32:43.061Z,7.00
2018-12-08T23:35:11.311Z,7.10
2018-12-08T23:37:39.589Z,7.20
2018-12-08T23:40:08.074Z,7.20
2018-12-08T23:42:36.634Z,7.20
2018-12-08T23:45:05.366Z,7.20
2018-12-08T23:47:33.642Z,7.30
2018-12-08T23:50:01.977Z,7.30
2018-12-08T23:52:30.279Z,7.20
2018-12-08T23:54:58.535Z,7.20
2018-12-08T23:57:26.819Z,7.30
2018-12-08T23:59:55.080Z,7.40
