createdAt,value
2018-05-31T00:00:09.639Z,1025.77083719
2018-05-31T00:00:22.209Z,1025.77083719
2018-05-31T00:00:34.737Z,1025.77083719
2018-05-31T00:00:47.326Z,1025.77083719
2018-05-31T00:01:00.400Z,1025.77083719
2018-05-31T00:01:14.537Z,1025.77083719
2018-05-31T00:01:27.055Z,1025.77083719
2018-05-31T00:01:39.593Z,1025.77083719
2018-05-31T00:01:52.110Z,1025.77083719
2018-05-31T00:02:04.664Z,1025.66924554
2018-05-31T00:02:19.207Z,1025.66924554
2018-05-31T00:02:32.011Z,1025.66924554
2018-05-31T00:02:44.571Z,1025.66924554
2018-05-31T00:02:57.137Z,1025.66924554
2018-05-31T00:03:09.686Z,1025.70310942
2018-05-31T00:03:24.108Z,1025.70310942
2018-05-31T00:03:36.656Z,1025.70310942
2018-05-31T00:03:49.177Z,1025.70310942
2018-05-31T00:04:01.699Z,1025.70310942
2018-05-31T00:04:14.250Z,1025.80470107
2018-05-31T00:04:28.743Z,1025.80470107
2018-05-31T00:04:41.279Z,1025.80470107
2018-05-31T00:04:53.817Z,1025.80470107
2018-05-31T00:05:06.359Z,1025.70310942
2018-05-31T00:05:18.917Z,1025.70310942
2018-05-31T00:05:32.631Z,1025.70310942
2018-05-31T00:05:45.824Z,1025.70310942
2018-05-31T00:05:58.317Z,1025.70310942
2018-05-31T00:06:10.899Z,1025.70310942
2018-05-31T00:06:23.395Z,1025.70310942
2018-05-31T00:06:35.919Z,1025.70310942
2018-05-31T00:06:50.394Z,1025.70310942
2018-05-31T00:07:02.918Z,1025.70310942
2018-05-31T00:07:15.455Z,1025.70310942
2018-05-31T00:07:27.979Z,1025.70310942
2018-05-31T00:07:40.728Z,1025.70310942
2018-05-31T00:07:55.341Z,1025.70310942
2018-05-31T00:08:07.961Z,1025.73697331
2018-05-31T00:08:20.527Z,1025.73697331
2018-05-31T00:08:33.059Z,1025.73697331
2018-05-31T00:08:45.620Z,1025.73697331
2018-05-31T00:09:00.017Z,1025.73697331
2018-05-31T00:09:12.585Z,1025.73697331
2018-05-31T00:09:25.108Z,1025.73697331
2018-05-31T00:09:37.631Z,1025.73697331
2018-05-31T00:09:50.234Z,1025.73697331
2018-05-31T00:10:04.879Z,1025.80470107
2018-05-31T00:10:17.431Z,1025.80470107
2018-05-31T00:10:30.016Z,1025.80470107
2018-05-31T00:10:42.559Z,1025.80470107
2018-05-31T00:10:55.107Z,1025.80470107
2018-05-31T00:11:08.567Z,1025.73697331
2018-05-31T00:11:21.997Z,1025.73697331
2018-05-31T00:11:34.534Z,1025.73697331
2018-05-31T00:11:47.124Z,1025.73697331
2018-05-31T00:11:59.705Z,1025.73697331
2018-05-31T00:12:12.263Z,1025.77083719
2018-05-31T00:12:26.360Z,1025.77083719
2018-05-31T00:12:38.929Z,1025.77083719
2018-05-31T00:12:51.520Z,1025.77083719
2018-05-31T00:13:04.064Z,1025.80470107
2018-05-31T00:13:16.617Z,1025.80470107
2018-05-31T00:13:30.658Z,1025.80470107
2018-05-31T00:13:43.206Z,1025.80470107
2018-05-31T00:13:55.742Z,1025.80470107
2018-05-31T00:14:08.367Z,1025.70310942
2018-05-31T00:14:21.015Z,1025.70310942
2018-05-31T00:14:35.514Z,1025.70310942
2018-05-31T00:14:48.077Z,1025.70310942
2018-05-31T00:15:00.594Z,1025.70310942
2018-05-31T00:15:13.157Z,1025.77083719
2018-05-31T00:15:25.717Z,1025.77083719
2018-05-31T00:15:39.723Z,1025.77083719
2018-05-31T00:15:52.854Z,1025.77083719
2018-05-31T00:16:05.397Z,1025.66924554
2018-05-31T00:16:17.941Z,1025.66924554
2018-05-31T00:16:30.480Z,1025.66924554
2018-05-31T00:16:43.014Z,1025.66924554
2018-05-31T00:16:57.427Z,1025.66924554
2018-05-31T00:17:10.017Z,1025.66924554
2018-05-31T00:17:22.550Z,1025.66924554
2018-05-31T00:17:35.070Z,1025.66924554
2018-05-31T00:17:47.672Z,1025.66924554
2018-05-31T00:18:02.095Z,1025.66924554
2018-05-31T00:18:14.798Z,1025.70310942
2018-05-31T00:18:27.346Z,1025.70310942
2018-05-31T00:18:39.893Z,1025.70310942
2018-05-31T00:18:52.464Z,1025.70310942
2018-05-31T00:19:06.845Z,1025.66924554
2018-05-31T00:19:19.420Z,1025.66924554
2018-05-31T00:19:31.975Z,1025.66924554
2018-05-31T00:19:44.526Z,1025.66924554
2018-05-31T00:19:57.037Z,1025.66924554
2018-05-31T00:20:11.692Z,1025.66924554
2018-05-31T00:20:24.210Z,1025.66924554
2018-05-31T00:20:36.737Z,1025.66924554
2018-05-31T00:20:49.309Z,1025.66924554
2018-05-31T00:21:01.877Z,1025.66924554
2018-05-31T00:21:15.356Z,1025.73697331
2018-05-31T00:21:28.784Z,1025.73697331
2018-05-31T00:21:41.350Z,1025.73697331
2018-05-31T00:21:53.936Z,1025.73697331
2018-05-31T00:22:06.505Z,1025.66924554
2018-05-31T00:22:19.027Z,1025.66924554
2018-05-31T00:22:33.561Z,1025.66924554
2018-05-31T00:22:46.100Z,1025.66924554
2018-05-31T00:22:58.653Z,1025.66924554
2018-05-31T00:23:11.171Z,1025.66924554
2018-05-31T00:23:23.695Z,1025.66924554
2018-05-31T00:23:38.241Z,1025.66924554
2018-05-31T00:23:50.738Z,1025.66924554
2018-05-31T00:24:03.313Z,1025.66924554
2018-05-31T00:24:15.893Z,1025.60151778
2018-05-31T00:24:28.408Z,1025.60151778
2018-05-31T00:24:42.957Z,1025.60151778
2018-05-31T00:24:55.509Z,1025.60151778
2018-05-31T00:25:08.523Z,1025.5676539
2018-05-31T00:25:21.675Z,1025.5676539
2018-05-31T00:25:34.262Z,1025.5676539
2018-05-31T00:25:48.577Z,1025.5676539
2018-05-31T00:26:01.114Z,1025.5676539
2018-05-31T00:26:13.746Z,1025.63538166
2018-05-31T00:26:26.279Z,1025.63538166
2018-05-31T00:26:38.810Z,1025.63538166
2018-05-31T00:26:52.358Z,1025.63538166
2018-05-31T00:27:05.869Z,1025.70310942
2018-05-31T00:27:18.407Z,1025.70310942
2018-05-31T00:27:30.906Z,1025.70310942
2018-05-31T00:27:43.491Z,1025.70310942
2018-05-31T00:27:56.044Z,1025.70310942
2018-05-31T00:28:10.459Z,1025.73697331
2018-05-31T00:28:23.003Z,1025.73697331
2018-05-31T00:28:35.513Z,1025.73697331
2018-05-31T00:28:48.060Z,1025.73697331
2018-05-31T00:29:00.594Z,1025.73697331
2018-05-31T00:29:15.128Z,1025.63538166
2018-05-31T00:29:27.627Z,1025.63538166
2018-05-31T00:29:40.148Z,1025.63538166
2018-05-31T00:29:52.712Z,1025.63538166
2018-05-31T00:30:05.248Z,1025.66924554
2018-05-31T00:30:19.862Z,1025.66924554
2018-05-31T00:30:32.424Z,1025.66924554
2018-05-31T00:30:44.929Z,1025.66924554
2018-05-31T00:30:57.439Z,1025.66924554
2018-05-31T00:31:10.003Z,1025.66924554
2018-05-31T00:31:24.069Z,1025.66924554
2018-05-31T00:31:36.874Z,1025.66924554
2018-05-31T00:31:49.435Z,1025.66924554
2018-05-31T00:32:01.969Z,1025.66924554
2018-05-31T00:32:14.522Z,1025.63538166
2018-05-31T00:32:27.533Z,1025.63538166
2018-05-31T00:32:41.417Z,1025.63538166
2018-05-31T00:32:53.960Z,1025.63538166
2018-05-31T00:33:06.542Z,1025.60151778
2018-05-31T00:33:19.156Z,1025.60151778
2018-05-31T00:33:31.708Z,1025.60151778
2018-05-31T00:33:45.812Z,1025.60151778
2018-05-31T00:33:58.359Z,1025.60151778
2018-05-31T00:34:10.940Z,1025.63538166
2018-05-31T00:34:23.518Z,1025.63538166
2018-05-31T00:34:36.064Z,1025.63538166
2018-05-31T00:34:50.699Z,1025.63538166
2018-05-31T00:35:03.457Z,1025.63538166
2018-05-31T00:35:15.995Z,1025.5676539
2018-05-31T00:35:28.524Z,1025.5676539
2018-05-31T00:35:41.069Z,1025.5676539
2018-05-31T00:35:55.497Z,1025.5676539
2018-05-31T00:36:08.024Z,1025.66924554
2018-05-31T00:36:20.537Z,1025.66924554
2018-05-31T00:36:33.074Z,1025.66924554
2018-05-31T00:36:45.653Z,1025.66924554
2018-05-31T00:36:59.431Z,1025.66924554
2018-05-31T00:37:12.635Z,1025.60151778
2018-05-31T00:37:25.150Z,1025.60151778
2018-05-31T00:37:37.695Z,1025.60151778
2018-05-31T00:37:50.229Z,1025.60151778
2018-05-31T00:38:02.799Z,1025.60151778
2018-05-31T00:38:17.253Z,1025.60151778
2018-05-31T00:38:29.795Z,1025.60151778
2018-05-31T00:38:42.300Z,1025.60151778
2018-05-31T00:38:54.838Z,1025.60151778
2018-05-31T00:39:07.344Z,1025.60151778
2018-05-31T00:39:21.959Z,1025.60151778
2018-05-31T00:39:34.520Z,1025.60151778
2018-05-31T00:39:47.060Z,1025.60151778
2018-05-31T00:39:59.597Z,1025.60151778
2018-05-31T00:40:12.175Z,1025.63538166
2018-05-31T00:40:26.379Z,1025.63538166
2018-05-31T00:40:38.909Z,1025.63538166
2018-05-31T00:40:51.458Z,1025.63538166
2018-05-31T00:41:04.132Z,1025.63538166
2018-05-31T00:41:16.688Z,1025.63538166
2018-05-31T00:41:31.064Z,1025.63538166
2018-05-31T00:41:43.639Z,1025.63538166
2018-05-31T00:41:56.383Z,1025.63538166
2018-05-31T00:42:08.936Z,1025.63538166
2018-05-31T00:42:21.475Z,1025.63538166
2018-05-31T00:42:35.027Z,1025.63538166
2018-05-31T00:42:48.237Z,1025.63538166
2018-05-31T00:43:00.734Z,1025.63538166
2018-05-31T00:43:13.338Z,1025.53379002
2018-05-31T00:43:25.881Z,1025.53379002
2018-05-31T00:43:38.416Z,1025.53379002
2018-05-31T00:43:52.633Z,1025.53379002
2018-05-31T00:44:05.157Z,1025.53379002
2018-05-31T00:44:17.661Z,1025.53379002
2018-05-31T00:44:30.187Z,1025.53379002
2018-05-31T00:44:42.803Z,1025.53379002
2018-05-31T00:44:57.337Z,1025.53379002
2018-05-31T00:45:09.915Z,1025.46606225
2018-05-31T00:45:22.436Z,1025.46606225
2018-05-31T00:45:35.004Z,1025.46606225
2018-05-31T00:45:47.545Z,1025.46606225
2018-05-31T00:46:01.829Z,1025.46606225
2018-05-31T00:46:14.338Z,1025.46606225
2018-05-31T00:46:26.855Z,1025.46606225
2018-05-31T00:46:39.357Z,1025.46606225
2018-05-31T00:46:51.951Z,1025.46606225
2018-05-31T00:47:06.367Z,1025.5676539
2018-05-31T00:47:19.284Z,1025.5676539
2018-05-31T00:47:31.816Z,1025.5676539
2018-05-31T00:47:44.315Z,1025.5676539
2018-05-31T00:47:56.844Z,1025.5676539
2018-05-31T00:48:09.937Z,1025.49992613
2018-05-31T00:48:23.817Z,1025.49992613
2018-05-31T00:48:36.367Z,1025.49992613
2018-05-31T00:48:48.946Z,1025.49992613
2018-05-31T00:49:01.470Z,1025.49992613
2018-05-31T00:49:14.016Z,1025.39833449
2018-05-31T00:49:30.200Z,1025.39833449
2018-05-31T00:49:42.709Z,1025.39833449
2018-05-31T00:49:55.215Z,1025.39833449
2018-05-31T00:50:07.774Z,1025.33060673
2018-05-31T00:50:20.314Z,1025.33060673
2018-05-31T00:50:34.795Z,1025.33060673
2018-05-31T00:50:47.288Z,1025.33060673
2018-05-31T00:50:59.826Z,1025.33060673
2018-05-31T00:51:12.326Z,1025.39833449
2018-05-31T00:51:25.151Z,1025.39833449
2018-05-31T00:51:39.441Z,1025.39833449
2018-05-31T00:51:51.996Z,1025.39833449
2018-05-31T00:52:04.542Z,1025.36447061
2018-05-31T00:52:17.057Z,1025.36447061
2018-05-31T00:52:29.751Z,1025.36447061
2018-05-31T00:52:43.915Z,1025.36447061
2018-05-31T00:52:56.464Z,1025.36447061
2018-05-31T00:53:09.019Z,1025.36447061
2018-05-31T00:53:21.541Z,1025.36447061
2018-05-31T00:53:34.077Z,1025.36447061
2018-05-31T00:53:47.143Z,1025.36447061
2018-05-31T00:54:00.950Z,1025.36447061
2018-05-31T00:54:13.484Z,1025.36447061
2018-05-31T00:54:26.023Z,1025.36447061
2018-05-31T00:54:38.539Z,1025.36447061
2018-05-31T00:54:51.093Z,1025.36447061
2018-05-31T00:55:05.366Z,1025.39833449
2018-05-31T00:55:17.911Z,1025.39833449
2018-05-31T00:55:30.434Z,1025.39833449
2018-05-31T00:55:42.943Z,1025.39833449
2018-05-31T00:55:55.460Z,1025.39833449
2018-05-31T00:56:10.016Z,1025.36447061
2018-05-31T00:56:22.576Z,1025.36447061
2018-05-31T00:56:35.105Z,1025.36447061
2018-05-31T00:56:47.639Z,1025.36447061
2018-05-31T00:57:00.173Z,1025.36447061
2018-05-31T00:57:14.617Z,1025.33060673
2018-05-31T00:57:27.148Z,1025.33060673
2018-05-31T00:57:39.663Z,1025.33060673
2018-05-31T00:57:52.223Z,1025.33060673
2018-05-31T00:58:04.708Z,1025.29674284
2018-05-31T00:58:19.037Z,1025.29674284
2018-05-31T00:58:31.945Z,1025.29674284
2018-05-31T00:58:44.481Z,1025.29674284
2018-05-31T00:58:57.102Z,1025.29674284
2018-05-31T00:59:09.649Z,1025.26287896
2018-05-31T00:59:22.200Z,1025.26287896
2018-05-31T00:59:36.237Z,1025.26287896
2018-05-31T00:59:48.762Z,1025.26287896
2018-05-31T01:00:01.296Z,1025.26287896
2018-05-31T01:00:13.898Z,1025.26287896
2018-05-31T01:00:26.421Z,1025.26287896
2018-05-31T01:00:40.983Z,1025.26287896
2018-05-31T01:00:53.526Z,1025.26287896
2018-05-31T01:01:06.106Z,1025.22901508
2018-05-31T01:01:18.663Z,1025.22901508
2018-05-31T01:01:31.251Z,1025.22901508
2018-05-31T01:01:45.222Z,1025.22901508
2018-05-31T01:01:57.804Z,1025.22901508
2018-05-31T01:02:10.369Z,1025.36447061
2018-05-31T01:02:22.896Z,1025.36447061
2018-05-31T01:02:35.464Z,1025.36447061
2018-05-31T01:02:49.649Z,1025.36447061
2018-05-31T01:03:02.463Z,1025.36447061
2018-05-31T01:03:15.009Z,1025.26287896
2018-05-31T01:03:27.510Z,1025.26287896
2018-05-31T01:03:40.027Z,1025.26287896
2018-05-31T01:03:53.121Z,1025.26287896
2018-05-31T01:04:06.975Z,1025.26287896
2018-05-31T01:04:19.533Z,1025.26287896
2018-05-31T01:04:32.099Z,1025.26287896
2018-05-31T01:04:44.648Z,1025.26287896
2018-05-31T01:04:57.232Z,1025.26287896
2018-05-31T01:05:11.799Z,1025.33060673
2018-05-31T01:05:24.304Z,1025.33060673
2018-05-31T01:05:36.901Z,1025.33060673
2018-05-31T01:05:49.483Z,1025.33060673
2018-05-31T01:06:02.035Z,1025.33060673
2018-05-31T01:06:16.656Z,1025.1951512
2018-05-31T01:06:29.175Z,1025.1951512
2018-05-31T01:06:41.702Z,1025.1951512
2018-05-31T01:06:54.282Z,1025.1951512
2018-05-31T01:07:06.798Z,1025.26287896
2018-05-31T01:07:20.974Z,1025.26287896
2018-05-31T01:07:33.507Z,1025.26287896
2018-05-31T01:07:46.241Z,1025.26287896
2018-05-31T01:07:58.918Z,1025.26287896
2018-05-31T01:08:11.460Z,1025.26287896
2018-05-31T01:08:25.707Z,1025.26287896
2018-05-31T01:08:38.605Z,1025.26287896
2018-05-31T01:08:51.103Z,1025.26287896
2018-05-31T01:09:03.642Z,1025.26287896
2018-05-31T01:09:16.230Z,1025.26287896
2018-05-31T01:09:29.254Z,1025.26287896
2018-05-31T01:09:43.159Z,1025.26287896
2018-05-31T01:09:55.737Z,1025.26287896
2018-05-31T01:10:08.280Z,1025.22901508
2018-05-31T01:10:20.780Z,1025.22901508
2018-05-31T01:10:33.306Z,1025.22901508
2018-05-31T01:10:47.851Z,1025.22901508
2018-05-31T01:11:00.379Z,1025.22901508
2018-05-31T01:11:12.968Z,1025.22901508
2018-05-31T01:11:25.478Z,1025.22901508
2018-05-31T01:11:38.042Z,1025.22901508
2018-05-31T01:11:52.221Z,1025.22901508
2018-05-31T01:12:05.327Z,1025.22901508
2018-05-31T01:12:17.906Z,1025.22901508
2018-05-31T01:12:30.452Z,1025.22901508
2018-05-31T01:12:42.991Z,1025.22901508
2018-05-31T01:12:57.492Z,1025.22901508
2018-05-31T01:13:10.017Z,1025.12742344
2018-05-31T01:13:22.567Z,1025.12742344
2018-05-31T01:13:35.170Z,1025.12742344
2018-05-31T01:13:47.700Z,1025.12742344
2018-05-31T01:14:01.747Z,1025.12742344
2018-05-31T01:14:14.603Z,1025.1951512
2018-05-31T01:14:27.115Z,1025.1951512
2018-05-31T01:14:39.654Z,1025.1951512
2018-05-31T01:14:52.172Z,1025.1951512
2018-05-31T01:15:05.247Z,1025.22901508
2018-05-31T01:15:19.311Z,1025.22901508
2018-05-31T01:15:31.820Z,1025.22901508
2018-05-31T01:15:44.353Z,1025.22901508
2018-05-31T01:15:56.885Z,1025.22901508
2018-05-31T01:16:09.444Z,1025.09355956
2018-05-31T01:16:24.033Z,1025.09355956
2018-05-31T01:16:36.604Z,1025.09355956
2018-05-31T01:16:49.227Z,1025.09355956
2018-05-31T01:17:01.798Z,1025.09355956
2018-05-31T01:17:14.334Z,1025.1951512
2018-05-31T01:17:28.475Z,1025.1951512
2018-05-31T01:17:41.001Z,1025.1951512
2018-05-31T01:17:53.550Z,1025.1951512
2018-05-31T01:18:06.103Z,1025.16128732
2018-05-31T01:18:18.812Z,1025.16128732
2018-05-31T01:18:33.122Z,1025.16128732
2018-05-31T01:18:45.663Z,1025.16128732
2018-05-31T01:18:58.185Z,1025.16128732
2018-05-31T01:19:10.732Z,1025.09355956
2018-05-31T01:19:23.276Z,1025.09355956
2018-05-31T01:19:37.003Z,1025.09355956
2018-05-31T01:19:50.255Z,1025.09355956
2018-05-31T01:20:02.854Z,1025.09355956
2018-05-31T01:20:15.397Z,1025.16128732
2018-05-31T01:20:27.935Z,1025.16128732
2018-05-31T01:20:40.683Z,1025.16128732
2018-05-31T01:20:55.431Z,1025.16128732
2018-05-31T01:21:07.998Z,1025.12742344
2018-05-31T01:21:20.483Z,1025.12742344
2018-05-31T01:21:32.996Z,1025.12742344
2018-05-31T01:21:45.516Z,1025.12742344
2018-05-31T01:22:00.112Z,1025.12742344
2018-05-31T01:22:12.707Z,1025.12742344
2018-05-31T01:22:25.276Z,1025.12742344
2018-05-31T01:22:37.827Z,1025.12742344
2018-05-31T01:22:50.345Z,1025.12742344
2018-05-31T01:23:05.002Z,1025.05969567
2018-05-31T01:23:17.541Z,1025.05969567
2018-05-31T01:23:30.088Z,1025.05969567
2018-05-31T01:23:42.633Z,1025.05969567
2018-05-31T01:23:55.193Z,1025.05969567
2018-05-31T01:24:09.435Z,1025.05969567
2018-05-31T01:24:21.970Z,1025.05969567
2018-05-31T01:24:34.484Z,1025.05969567
2018-05-31T01:24:47.002Z,1025.05969567
2018-05-31T01:24:59.529Z,1025.05969567
2018-05-31T01:25:13.184Z,1025.16128732
2018-05-31T01:25:26.619Z,1025.16128732
2018-05-31T01:25:39.286Z,1025.16128732
2018-05-31T01:25:51.810Z,1025.16128732
2018-05-31T01:26:04.358Z,1025.09355956
2018-05-31T01:26:16.925Z,1025.09355956
2018-05-31T01:26:31.097Z,1025.09355956
2018-05-31T01:26:43.691Z,1025.09355956
2018-05-31T01:26:56.207Z,1025.09355956
2018-05-31T01:27:08.722Z,1025.12742344
2018-05-31T01:27:21.277Z,1025.12742344
2018-05-31T01:27:36.089Z,1025.12742344
2018-05-31T01:27:48.671Z,1025.12742344
2018-05-31T01:28:01.190Z,1025.12742344
2018-05-31T01:28:13.752Z,1025.09355956
2018-05-31T01:28:26.277Z,1025.09355956
2018-05-31T01:28:40.548Z,1025.09355956
2018-05-31T01:28:53.138Z,1025.09355956
2018-05-31T01:29:05.675Z,1025.09355956
2018-05-31T01:29:18.226Z,1025.09355956
2018-05-31T01:29:30.760Z,1025.09355956
2018-05-31T01:29:44.820Z,1025.09355956
2018-05-31T01:29:57.537Z,1025.09355956
2018-05-31T01:30:10.094Z,1025.16128732
2018-05-31T01:30:22.647Z,1025.16128732
2018-05-31T01:30:35.187Z,1025.16128732
2018-05-31T01:30:47.766Z,1025.16128732
2018-05-31T01:31:02.103Z,1025.16128732
2018-05-31T01:31:14.691Z,1025.16128732
2018-05-31T01:31:27.385Z,1025.16128732
2018-05-31T01:31:39.926Z,1025.16128732
2018-05-31T01:31:52.512Z,1025.16128732
2018-05-31T01:32:07.255Z,1025.12742344
2018-05-31T01:32:20.065Z,1025.12742344
2018-05-31T01:32:32.571Z,1025.12742344
2018-05-31T01:32:45.118Z,1025.12742344
2018-05-31T01:32:57.647Z,1025.12742344
2018-05-31T01:33:12.310Z,1025.09355956
2018-05-31T01:33:24.851Z,1025.09355956
2018-05-31T01:33:37.385Z,1025.09355956
2018-05-31T01:33:49.911Z,1025.09355956
2018-05-31T01:34:02.464Z,1025.09355956
2018-05-31T01:34:16.635Z,1025.09355956
2018-05-31T01:34:29.147Z,1025.09355956
2018-05-31T01:34:41.646Z,1025.09355956
2018-05-31T01:34:54.209Z,1025.09355956
2018-05-31T01:35:06.878Z,1025.02583179
2018-05-31T01:35:20.432Z,1025.02583179
2018-05-31T01:35:33.869Z,1025.02583179
2018-05-31T01:35:46.421Z,1025.02583179
2018-05-31T01:35:58.946Z,1025.02583179
2018-05-31T01:36:11.512Z,1025.05969567
2018-05-31T01:36:24.039Z,1025.05969567
2018-05-31T01:36:37.955Z,1025.05969567
2018-05-31T01:36:50.507Z,1025.05969567
2018-05-31T01:37:03.040Z,1025.05969567
2018-05-31T01:37:15.581Z,1025.02583179
2018-05-31T01:37:28.131Z,1025.02583179
2018-05-31T01:37:42.837Z,1025.02583179
2018-05-31T01:37:55.364Z,1025.02583179
2018-05-31T01:38:07.904Z,1024.99196791
2018-05-31T01:38:20.416Z,1024.99196791
2018-05-31T01:38:32.929Z,1024.99196791
2018-05-31T01:38:47.098Z,1024.99196791
2018-05-31T01:38:59.631Z,1024.99196791
2018-05-31T01:39:12.134Z,1024.99196791
2018-05-31T01:39:24.656Z,1024.99196791
2018-05-31T01:39:37.203Z,1024.99196791
2018-05-31T01:39:51.250Z,1024.99196791
2018-05-31T01:40:04.190Z,1025.05969567
2018-05-31T01:40:16.756Z,1025.05969567
2018-05-31T01:40:29.332Z,1025.05969567
2018-05-31T01:40:41.872Z,1025.05969567
2018-05-31T01:40:54.441Z,1025.05969567
2018-05-31T01:41:08.710Z,1024.99196791
2018-05-31T01:41:21.234Z,1024.99196791
2018-05-31T01:41:33.820Z,1024.99196791
2018-05-31T01:41:46.371Z,1024.99196791
2018-05-31T01:41:58.898Z,1024.99196791
2018-05-31T01:42:13.454Z,1024.99196791
2018-05-31T01:42:25.969Z,1024.99196791
2018-05-31T01:42:38.473Z,1024.99196791
2018-05-31T01:42:51.018Z,1024.99196791
2018-05-31T01:43:03.584Z,1025.02583179
2018-05-31T01:43:17.818Z,1025.02583179
2018-05-31T01:43:30.376Z,1025.02583179
2018-05-31T01:43:42.933Z,1025.02583179
2018-05-31T01:43:55.488Z,1025.02583179
2018-05-31T01:44:08.041Z,1025.09355956
2018-05-31T01:44:21.861Z,1025.09355956
2018-05-31T01:44:34.502Z,1025.09355956
2018-05-31T01:44:47.045Z,1025.09355956
2018-05-31T01:44:59.552Z,1025.09355956
2018-05-31T01:45:12.089Z,1025.05969567
2018-05-31T01:45:25.224Z,1025.05969567
2018-05-31T01:45:39.200Z,1025.05969567
2018-05-31T01:45:51.767Z,1025.05969567
2018-05-31T01:46:04.424Z,1025.02583179
2018-05-31T01:46:16.977Z,1025.02583179
2018-05-31T01:46:29.501Z,1025.02583179
2018-05-31T01:46:43.542Z,1025.02583179
2018-05-31T01:46:56.086Z,1025.02583179
2018-05-31T01:47:08.662Z,1024.99196791
2018-05-31T01:47:21.215Z,1024.99196791
2018-05-31T01:47:33.720Z,1024.99196791
2018-05-31T01:47:48.173Z,1024.99196791
2018-05-31T01:48:00.684Z,1024.99196791
2018-05-31T01:48:13.225Z,1024.99196791
2018-05-31T01:48:25.917Z,1024.99196791
2018-05-31T01:48:38.455Z,1024.99196791
2018-05-31T01:48:52.534Z,1024.99196791
2018-05-31T01:49:05.091Z,1025.09355956
2018-05-31T01:49:17.631Z,1025.09355956
2018-05-31T01:49:30.170Z,1025.09355956
2018-05-31T01:49:42.670Z,1025.09355956
2018-05-31T01:49:56.097Z,1025.09355956
2018-05-31T01:50:09.596Z,1025.05969567
2018-05-31T01:50:22.100Z,1025.05969567
2018-05-31T01:50:34.651Z,1025.05969567
2018-05-31T01:50:47.202Z,1025.05969567
2018-05-31T01:50:59.723Z,1025.05969567
2018-05-31T01:51:13.783Z,1025.02583179
2018-05-31T01:51:26.327Z,1025.02583179
2018-05-31T01:51:38.859Z,1025.02583179
2018-05-31T01:51:51.395Z,1025.02583179
2018-05-31T01:52:03.915Z,1024.99196791
2018-05-31T01:52:18.590Z,1024.99196791
2018-05-31T01:52:31.326Z,1024.99196791
2018-05-31T01:52:43.857Z,1024.99196791
2018-05-31T01:52:56.418Z,1024.99196791
2018-05-31T01:53:08.916Z,1024.99196791
2018-05-31T01:53:23.468Z,1024.99196791
2018-05-31T01:53:36.006Z,1024.99196791
2018-05-31T01:53:48.509Z,1024.99196791
2018-05-31T01:54:01.045Z,1024.99196791
2018-05-31T01:54:13.575Z,1024.95810403
2018-05-31T01:54:27.997Z,1024.95810403
2018-05-31T01:54:40.580Z,1024.95810403
2018-05-31T01:54:53.182Z,1024.95810403
2018-05-31T01:55:05.726Z,1024.95810403
2018-05-31T01:55:18.255Z,1024.95810403
2018-05-31T01:55:31.377Z,1024.95810403
2018-05-31T01:55:45.375Z,1024.95810403
2018-05-31T01:55:57.946Z,1024.95810403
2018-05-31T01:56:10.471Z,1024.99196791
2018-05-31T01:56:22.968Z,1024.99196791
2018-05-31T01:56:35.511Z,1024.99196791
2018-05-31T01:56:49.814Z,1024.99196791
2018-05-31T01:57:02.358Z,1024.99196791
2018-05-31T01:57:14.896Z,1024.85651238
2018-05-31T01:57:27.442Z,1024.85651238
2018-05-31T01:57:39.997Z,1024.85651238
2018-05-31T01:57:54.510Z,1024.85651238
2018-05-31T01:58:07.034Z,1024.92424015
2018-05-31T01:58:19.760Z,1024.92424015
2018-05-31T01:58:32.306Z,1024.92424015
2018-05-31T01:58:44.846Z,1024.92424015
2018-05-31T01:58:59.014Z,1024.92424015
2018-05-31T01:59:11.535Z,1024.89037627
2018-05-31T01:59:24.025Z,1024.89037627
2018-05-31T01:59:36.568Z,1024.89037627
2018-05-31T01:59:49.100Z,1024.89037627
2018-05-31T02:00:03.109Z,1024.89037627
2018-05-31T02:00:16.407Z,1024.8226485
2018-05-31T02:00:28.960Z,1024.8226485
2018-05-31T02:00:41.522Z,1024.8226485
2018-05-31T02:00:54.097Z,1024.8226485
2018-05-31T02:01:06.727Z,1024.85651238
2018-05-31T02:01:20.861Z,1024.85651238
2018-05-31T02:01:33.415Z,1024.85651238
2018-05-31T02:01:45.969Z,1024.85651238
2018-05-31T02:01:58.545Z,1024.85651238
2018-05-31T02:02:11.082Z,1024.8226485
2018-05-31T02:02:25.467Z,1024.8226485
2018-05-31T02:02:38.016Z,1024.8226485
2018-05-31T02:02:50.570Z,1024.8226485
2018-05-31T02:03:03.133Z,1024.8226485
2018-05-31T02:03:15.645Z,1024.92424015
2018-05-31T02:03:29.726Z,1024.92424015
2018-05-31T02:03:42.251Z,1024.92424015
2018-05-31T02:03:54.780Z,1024.92424015
2018-05-31T02:04:07.346Z,1024.89037627
2018-05-31T02:04:19.895Z,1024.89037627
2018-05-31T02:04:34.470Z,1024.89037627
2018-05-31T02:04:47.074Z,1024.89037627
2018-05-31T02:04:59.608Z,1024.89037627
2018-05-31T02:05:12.287Z,1024.8226485
2018-05-31T02:05:24.835Z,1024.8226485
2018-05-31T02:05:38.036Z,1024.8226485
2018-05-31T02:05:51.834Z,1024.8226485
2018-05-31T02:06:04.442Z,1024.85651238
2018-05-31T02:06:17.008Z,1024.85651238
2018-05-31T02:06:29.533Z,1024.85651238
2018-05-31T02:06:42.046Z,1024.85651238
2018-05-31T02:06:56.505Z,1024.85651238
2018-05-31T02:07:09.074Z,1024.85651238
2018-05-31T02:07:21.633Z,1024.85651238
2018-05-31T02:07:34.176Z,1024.85651238
2018-05-31T02:07:46.692Z,1024.85651238
2018-05-31T02:08:01.899Z,1024.85651238
2018-05-31T02:08:14.490Z,1024.85651238
2018-05-31T02:08:27.067Z,1024.85651238
2018-05-31T02:08:39.620Z,1024.85651238
2018-05-31T02:08:52.170Z,1024.85651238
2018-05-31T02:09:06.774Z,1024.89037627
2018-05-31T02:09:19.328Z,1024.89037627
2018-05-31T02:09:31.854Z,1024.89037627
2018-05-31T02:09:44.407Z,1024.89037627
2018-05-31T02:09:56.917Z,1024.89037627
2018-05-31T02:10:11.313Z,1024.85651238
2018-05-31T02:10:23.916Z,1024.85651238
2018-05-31T02:10:36.596Z,1024.85651238
2018-05-31T02:10:49.168Z,1024.85651238
2018-05-31T02:11:01.726Z,1024.85651238
2018-05-31T02:11:14.644Z,1024.89037627
2018-05-31T02:11:28.411Z,1024.89037627
2018-05-31T02:11:40.957Z,1024.89037627
2018-05-31T02:11:53.474Z,1024.89037627
2018-05-31T02:12:06.010Z,1024.85651238
2018-05-31T02:12:18.519Z,1024.85651238