createdAt,value
2022-08-25T00:02:26.135Z,99.90
2022-08-25T00:05:48.002Z,99.90
2022-08-25T00:08:28.485Z,99.90
2022-08-25T00:11:02.931Z,99.90
2022-08-25T00:13:59.255Z,99.90
2022-08-25T00:16:31.271Z,99.90
2022-08-25T00:19:16.592Z,99.90
2022-08-25T00:21:47.715Z,99.90
2022-08-25T00:24:18.074Z,99.90
2022-08-25T00:26:50.961Z,99.90
2022-08-25T00:30:04.379Z,99.90
2022-08-25T00:33:33.038Z,99.90
2022-08-25T00:40:27.811Z,99.90
2022-08-25T00:43:42.453Z,99.90
2022-08-25T00:46:44.092Z,99.90
2022-08-25T00:49:47.011Z,99.90
2022-08-25T00:56:09.650Z,99.90
2022-08-25T00:58:41.976Z,99.90
2022-08-25T01:09:08.885Z,99.90
2022-08-25T01:12:11.690Z,99.90
2022-08-25T01:14:46.944Z,99.90
2022-08-25T01:18:10.051Z,99.90
2022-08-25T01:21:30.033Z,99.90
2022-08-25T01:24:03.831Z,99.90
2022-08-25T01:26:40.514Z,99.90
2022-08-25T01:29:26.506Z,99.90
2022-08-25T01:32:00.633Z,99.90
2022-08-25T01:34:31.984Z,99.90
2022-08-25T01:37:06.110Z,99.90
2022-08-25T01:39:37.775Z,99.90
2022-08-25T01:42:19.745Z,99.90
2022-08-25T01:44:50.417Z,99.90
2022-08-25T01:47:45.414Z,99.90
2022-08-25T01:50:19.063Z,99.90
2022-08-25T01:52:59.994Z,99.90
2022-08-25T01:55:28.490Z,99.90
2022-08-25T01:58:03.876Z,99.90
2022-08-25T02:00:39.533Z,99.90
2022-08-25T02:03:17.526Z,99.90
2022-08-25T02:05:48.846Z,99.90
2022-08-25T02:08:18.762Z,99.90
2022-08-25T02:10:50.064Z,99.90
2022-08-25T02:13:31.182Z,99.90
2022-08-25T02:16:02.797Z,99.90
2022-08-25T02:18:32.559Z,99.90
2022-08-25T02:21:00.677Z,99.90
2022-08-25T02:23:35.024Z,99.90
2022-08-25T02:26:03.582Z,99.90
2022-08-25T02:28:32.534Z,99.90
2022-08-25T02:31:01.840Z,99.90
2022-08-25T02:34:02.168Z,99.90
2022-08-25T02:36:55.723Z,99.90
2022-08-25T02:39:26.932Z,99.90
2022-08-25T02:42:00.028Z,99.90
2022-08-25T02:44:28.124Z,99.90
2022-08-25T02:47:00.872Z,99.90
2022-08-25T02:49:28.881Z,99.90
2022-08-25T02:52:01.347Z,99.90
2022-08-25T02:54:30.990Z,99.90
2022-08-25T02:56:59.951Z,99.90
2022-08-25T02:59:28.917Z,99.90
2022-08-25T03:01:58.574Z,99.90
2022-08-25T03:04:30.917Z,99.90
2022-08-25T03:06:59.792Z,99.90
2022-08-25T03:09:36.146Z,99.90
2022-08-25T03:12:09.033Z,99.90
2022-08-25T03:14:39.152Z,99.90
2022-08-25T03:17:11.854Z,99.90
2022-08-25T03:19:40.101Z,99.90
2022-08-25T03:22:08.420Z,99.90
2022-08-25T03:24:37.896Z,99.90
2022-08-25T03:27:05.901Z,99.90
2022-08-25T03:29:35.827Z,99.90
2022-08-25T03:32:05.284Z,99.90
2022-08-25T03:34:34.307Z,99.90
2022-08-25T03:37:06.139Z,99.90
2022-08-25T03:39:41.438Z,99.90
2022-08-25T03:42:10.195Z,99.90
2022-08-25T03:44:50.303Z,99.90
2022-08-25T03:47:19.820Z,99.90
2022-08-25T03:49:54.835Z,99.90
2022-08-25T03:52:25.782Z,99.90
2022-08-25T03:54:58.524Z,99.90
2022-08-25T03:57:31.696Z,99.90
2022-08-25T04:00:00.191Z,99.90
2022-08-25T04:02:34.282Z,99.90
2022-08-25T04:05:07.579Z,99.90
2022-08-25T04:07:36.599Z,99.90
2022-08-25T04:10:06.906Z,99.90
2022-08-25T04:12:35.849Z,99.90
2022-08-25T04:15:04.141Z,99.90
2022-08-25T04:17:32.711Z,99.90
2022-08-25T04:20:04.331Z,99.90
2022-08-25T04:22:32.503Z,99.90
2022-08-25T04:25:11.392Z,99.90
2022-08-25T04:27:39.465Z,99.90
2022-08-25T04:30:11.561Z,99.90
2022-08-25T04:32:39.587Z,99.90
2022-08-25T04:35:08.777Z,99.90
2022-08-25T04:37:40.422Z,99.90
2022-08-25T04:40:11.511Z,99.90
2022-08-25T04:42:40.105Z,99.90
2022-08-25T04:45:09.852Z,99.90
2022-08-25T04:47:39.384Z,99.90
2022-08-25T04:50:09.647Z,99.90
2022-08-25T04:52:38.464Z,99.90
2022-08-25T04:55:07.531Z,99.90
2022-08-25T04:57:37.610Z,99.90
2022-08-25T05:00:07.386Z,99.90
2022-08-25T05:02:38.956Z,99.90
2022-08-25T05:05:08.770Z,99.90
2022-08-25T05:07:36.902Z,99.90
2022-08-25T05:10:05.458Z,99.90
2022-08-25T05:12:34.877Z,99.90
2022-08-25T05:15:25.946Z,99.90
2022-08-25T05:17:56.093Z,99.90
2022-08-25T05:20:27.018Z,99.90
2022-08-25T05:22:59.480Z,99.90
2022-08-25T05:25:27.508Z,99.90
2022-08-25T05:27:55.618Z,99.90
2022-08-25T05:30:28.107Z,99.90
2022-08-25T05:32:57.286Z,99.90
2022-08-25T05:35:26.324Z,99.90
2022-08-25T05:37:57.364Z,99.90
2022-08-25T05:40:26.862Z,99.90
2022-08-25T05:42:57.458Z,99.90
2022-08-25T05:45:27.840Z,99.90
2022-08-25T05:47:57.637Z,99.90
2022-08-25T05:50:25.769Z,99.90
2022-08-25T05:52:54.968Z,99.90
2022-08-25T05:55:23.063Z,99.90
2022-08-25T05:57:51.890Z,99.90
2022-08-25T06:00:24.004Z,99.90
2022-08-25T06:02:52.993Z,99.90
2022-08-25T06:05:23.999Z,99.90
2022-08-25T06:07:53.931Z,99.90
2022-08-25T06:10:23.016Z,99.90
2022-08-25T06:12:51.839Z,99.90
2022-08-25T06:15:23.956Z,99.90
2022-08-25T06:18:00.708Z,99.90
2022-08-25T06:20:31.833Z,99.90
2022-08-25T06:23:01.371Z,99.90
2022-08-25T06:25:34.830Z,99.90
2022-08-25T06:28:04.053Z,99.90
2022-08-25T06:30:36.616Z,99.90
2022-08-25T06:33:07.123Z,99.90
2022-08-25T06:35:35.935Z,99.90
2022-08-25T06:38:05.170Z,99.90
2022-08-25T06:40:33.551Z,99.90
2022-08-25T06:43:08.854Z,99.90
2022-08-25T06:45:37.501Z,99.90
2022-08-25T06:48:07.966Z,99.90
2022-08-25T06:50:41.414Z,99.90
2022-08-25T06:53:12.326Z,99.90
2022-08-25T06:55:40.850Z,99.90
2022-08-25T06:58:11.207Z,99.90
2022-08-25T07:00:41.339Z,99.90
2022-08-25T07:03:11.019Z,99.90
2022-08-25T07:05:43.815Z,99.90
2022-08-25T07:08:15.966Z,99.90
2022-08-25T07:10:48.445Z,99.90
2022-08-25T07:13:17.551Z,99.90
2022-08-25T07:15:46.030Z,99.90
2022-08-25T07:18:17.568Z,99.90
2022-08-25T07:20:45.980Z,99.90
2022-08-25T07:23:18.207Z,99.90
2022-08-25T07:25:46.978Z,99.90
2022-08-25T07:28:16.534Z,99.90
2022-08-25T07:30:45.880Z,99.90
2022-08-25T07:33:21.964Z,99.90
2022-08-25T07:35:52.984Z,99.90
2022-08-25T07:38:21.676Z,99.90
2022-08-25T07:40:57.068Z,99.90
2022-08-25T07:43:28.000Z,99.90
2022-08-25T07:45:56.614Z,99.90
2022-08-25T07:48:26.981Z,99.90
2022-08-25T07:50:56.069Z,99.90
2022-08-25T07:53:24.292Z,99.90
2022-08-25T07:55:56.046Z,99.90
2022-08-25T07:58:28.415Z,99.90
2022-08-25T08:00:56.981Z,99.90
2022-08-25T08:03:44.630Z,99.90
2022-08-25T08:06:16.887Z,99.90
2022-08-25T08:08:54.606Z,99.90
2022-08-25T08:11:27.679Z,99.90
2022-08-25T08:14:01.588Z,99.90
2022-08-25T08:16:33.004Z,99.90
2022-08-25T08:19:04.059Z,99.90
2022-08-25T08:21:37.054Z,99.90
2022-08-25T08:24:24.903Z,99.90
2022-08-25T08:26:59.374Z,99.90
2022-08-25T08:29:32.590Z,99.90
2022-08-25T08:32:00.908Z,99.90
2022-08-25T08:34:33.589Z,99.90
2022-08-25T08:37:03.211Z,99.90
2022-08-25T08:39:35.560Z,99.90
2022-08-25T08:42:22.134Z,99.90
2022-08-25T08:45:09.525Z,99.90
2022-08-25T08:47:55.995Z,99.90
2022-08-25T08:50:34.264Z,99.90
2022-08-25T08:53:09.019Z,99.90
2022-08-25T08:55:42.992Z,99.90
2022-08-25T08:58:19.051Z,99.90
2022-08-25T09:00:52.441Z,99.90
2022-08-25T09:03:33.083Z,99.90
2022-08-25T09:06:07.072Z,99.90
2022-08-25T09:08:36.283Z,99.90
2022-08-25T09:11:12.985Z,99.90
2022-08-25T09:14:04.433Z,99.90
2022-08-25T09:16:58.960Z,99.90
2022-08-25T09:19:41.729Z,99.90
2022-08-25T09:22:33.408Z,99.90
2022-08-25T09:25:16.353Z,99.90
2022-08-25T09:28:00.146Z,99.90
2022-08-25T09:30:40.070Z,99.90
2022-08-25T09:33:12.525Z,99.90
2022-08-25T09:35:51.088Z,99.90
2022-08-25T09:38:24.664Z,99.90
2022-08-25T09:40:56.042Z,99.90
2022-08-25T09:43:32.154Z,99.90
2022-08-25T09:46:03.227Z,99.90
2022-08-25T09:48:40.725Z,99.90
2022-08-25T09:51:20.707Z,99.90
2022-08-25T09:53:55.167Z,99.90
2022-08-25T09:56:26.109Z,99.90
2022-08-25T09:58:58.167Z,99.90
2022-08-25T10:01:32.100Z,99.90
2022-08-25T10:04:07.149Z,99.90
2022-08-25T10:06:52.502Z,99.90
2022-08-25T10:09:31.126Z,99.90
2022-08-25T10:12:02.030Z,99.90
2022-08-25T10:14:38.884Z,99.90
2022-08-25T10:17:17.206Z,99.90
2022-08-25T10:19:45.940Z,99.90
2022-08-25T10:22:25.768Z,99.90
2022-08-25T10:24:56.168Z,99.90
2022-08-25T10:27:32.060Z,99.90
2022-08-25T10:30:08.313Z,99.90
2022-08-25T10:33:06.099Z,99.90
2022-08-25T10:35:49.097Z,99.90
2022-08-25T10:38:38.183Z,99.90
2022-08-25T10:41:36.138Z,99.90
2022-08-25T10:44:40.058Z,99.90
2022-08-25T10:47:37.125Z,99.90
2022-08-25T10:50:15.463Z,99.90
2022-08-25T10:53:02.274Z,99.90
2022-08-25T10:55:40.414Z,99.90
2022-08-25T10:58:23.943Z,99.90
2022-08-25T11:01:01.185Z,99.90
2022-08-25T11:03:44.662Z,99.90
2022-08-25T11:06:18.845Z,99.90
2022-08-25T11:08:55.169Z,99.90
2022-08-25T11:11:32.149Z,99.90
2022-08-25T11:14:11.623Z,99.90
2022-08-25T11:16:45.310Z,99.90
2022-08-25T11:19:22.230Z,99.90
2022-08-25T11:22:00.985Z,99.90
2022-08-25T11:24:49.259Z,99.90
2022-08-25T11:27:24.403Z,99.90
2022-08-25T11:30:03.219Z,99.90
2022-08-25T11:32:35.689Z,99.90
2022-08-25T11:35:09.044Z,99.90
2022-08-25T11:37:49.167Z,99.90
2022-08-25T11:40:51.591Z,99.90
2022-08-25T11:43:47.149Z,99.90
2022-08-25T11:46:35.543Z,99.90
2022-08-25T11:49:21.975Z,99.90
2022-08-25T11:51:53.053Z,99.90
2022-08-25T11:54:26.426Z,99.90
2022-08-25T11:57:02.067Z,99.90
2022-08-25T12:00:04.285Z,99.90
2022-08-25T12:02:42.510Z,99.90
2022-08-25T12:05:33.293Z,99.90
2022-08-25T12:08:25.604Z,99.90
2022-08-25T12:11:09.952Z,99.90
2022-08-25T12:13:50.840Z,99.90
2022-08-25T12:16:42.225Z,99.70
2022-08-25T12:19:35.612Z,99.90
2022-08-25T12:22:41.523Z,99.90
2022-08-25T12:25:23.207Z,99.90
2022-08-25T12:28:04.962Z,99.90
2022-08-25T12:30:47.129Z,98.70
2022-08-25T12:33:33.309Z,98.80
2022-08-25T12:36:04.757Z,99.10
2022-08-25T12:38:43.313Z,99.80
2022-08-25T12:41:22.119Z,98.80
2022-08-25T12:43:58.317Z,98.60
2022-08-25T12:46:43.545Z,97.40
2022-08-25T12:49:31.330Z,96.80
2022-08-25T12:52:05.836Z,98.50
2022-08-25T12:54:49.261Z,98.60
2022-08-25T12:57:44.305Z,95.90
2022-08-25T13:00:18.595Z,95.20
2022-08-25T13:03:16.289Z,96.20
2022-08-25T13:06:19.139Z,97.00
2022-08-25T13:09:08.342Z,97.00
2022-08-25T13:11:43.287Z,96.60
2022-08-25T13:14:21.258Z,96.30
2022-08-25T13:16:58.340Z,95.50
2022-08-25T13:19:28.168Z,95.40
2022-08-25T13:22:16.336Z,95.10
2022-08-25T13:24:50.678Z,94.60
2022-08-25T13:27:25.246Z,94.00
2022-08-25T13:30:04.058Z,95.10
2022-08-25T13:32:39.644Z,94.40
2022-08-25T13:35:17.616Z,94.30
2022-08-25T13:37:47.293Z,93.20
2022-08-25T13:40:17.727Z,92.20
2022-08-25T13:42:55.597Z,91.80
2022-08-25T13:45:28.871Z,91.80
2022-08-25T13:48:01.326Z,90.10
2022-08-25T13:50:52.033Z,89.40
2022-08-25T13:53:30.738Z,86.70
2022-08-25T13:56:04.381Z,85.90
2022-08-25T13:58:45.107Z,82.00
2022-08-25T14:01:43.977Z,79.60
2022-08-25T14:04:50.765Z,75.30
2022-08-25T14:07:34.140Z,74.00
2022-08-25T14:10:06.007Z,71.90
2022-08-25T14:12:41.507Z,68.90
2022-08-25T14:15:29.454Z,69.00
2022-08-25T14:18:08.993Z,69.00
2022-08-25T14:20:38.990Z,65.00
2022-08-25T14:23:16.126Z,64.00
2022-08-25T14:25:44.818Z,63.30
2022-08-25T14:28:15.282Z,62.30
2022-08-25T14:30:51.854Z,65.60
2022-08-25T14:33:25.045Z,64.00
2022-08-25T14:35:59.480Z,63.20
2022-08-25T14:38:27.666Z,61.80
2022-08-25T14:40:59.279Z,61.80
2022-08-25T14:43:31.717Z,62.70
2022-08-25T14:46:02.500Z,62.70
2022-08-25T14:48:37.488Z,64.10
2022-08-25T14:51:06.959Z,63.70
2022-08-25T14:53:35.937Z,63.60
2022-08-25T14:56:08.634Z,63.10
2022-08-25T14:58:47.317Z,63.10
2022-08-25T15:01:28.883Z,63.50
2022-08-25T15:04:05.337Z,64.60
2022-08-25T15:06:37.085Z,63.90
2022-08-25T15:09:10.716Z,64.50
2022-08-25T15:11:41.618Z,65.00
2022-08-25T15:14:12.187Z,65.20
2022-08-25T15:16:47.292Z,65.50
2022-08-25T15:19:25.571Z,66.00
2022-08-25T15:21:54.389Z,65.30
2022-08-25T15:24:28.326Z,65.50
2022-08-25T15:27:01.160Z,65.80
2022-08-25T15:29:32.541Z,65.60
2022-08-25T15:32:01.837Z,66.50
2022-08-25T15:34:31.382Z,66.30
2022-08-25T15:37:02.634Z,65.00
2022-08-25T15:39:31.378Z,65.30
2022-08-25T15:41:59.819Z,65.90
2022-08-25T15:44:29.747Z,66.00
2022-08-25T15:46:58.215Z,66.50
2022-08-25T15:49:29.575Z,66.40
2022-08-25T15:52:01.164Z,66.40
2022-08-25T15:54:30.555Z,67.10
2022-08-25T15:56:59.833Z,67.10
2022-08-25T15:59:28.693Z,67.60
2022-08-25T16:01:57.742Z,67.00
2022-08-25T16:04:27.692Z,67.30
2022-08-25T16:06:57.333Z,68.40
2022-08-25T16:09:28.245Z,68.60
2022-08-25T16:12:02.681Z,69.20
2022-08-25T16:14:34.153Z,68.00
2022-08-25T16:17:03.321Z,69.10
2022-08-25T16:19:33.159Z,69.00
2022-08-25T16:22:04.288Z,68.90
2022-08-25T16:24:42.099Z,69.10
2022-08-25T16:27:12.039Z,69.40
2022-08-25T16:29:41.687Z,71.30
2022-08-25T16:32:10.366Z,70.80
2022-08-25T16:34:39.472Z,71.70
2022-08-25T16:37:08.666Z,72.30
2022-08-25T16:39:44.249Z,70.40
2022-08-25T16:42:12.609Z,71.50
2022-08-25T16:44:44.966Z,72.70
2022-08-25T16:47:17.550Z,72.10
2022-08-25T16:49:51.314Z,72.80
2022-08-25T16:52:37.270Z,73.30
2022-08-25T16:55:14.179Z,74.70
2022-08-25T16:57:54.084Z,76.00
2022-08-25T17:00:28.283Z,73.70
2022-08-25T17:03:00.976Z,76.70
2022-08-25T17:05:30.550Z,76.50
2022-08-25T17:08:19.186Z,78.00
2022-08-25T17:10:49.369Z,76.70
2022-08-25T17:13:17.509Z,77.90
2022-08-25T17:15:48.859Z,77.70
2022-08-25T17:18:24.009Z,78.20
2022-08-25T17:21:00.014Z,79.30
2022-08-25T17:23:29.184Z,80.20
2022-08-25T17:25:59.465Z,81.40
2022-08-25T17:28:28.255Z,82.40
2022-08-25T17:30:56.820Z,82.90
2022-08-25T17:33:28.027Z,84.10
2022-08-25T17:36:01.442Z,85.10
2022-08-25T17:38:34.240Z,85.90
2022-08-25T17:41:07.843Z,85.20
2022-08-25T17:43:38.790Z,85.80
2022-08-25T17:46:10.228Z,87.10
2022-08-25T17:48:39.694Z,87.50
2022-08-25T17:51:12.402Z,85.80
2022-08-25T17:53:40.998Z,89.60
2022-08-25T17:56:13.778Z,88.70
2022-08-25T17:58:45.397Z,87.10
2022-08-25T18:01:19.683Z,88.70
2022-08-25T18:03:50.643Z,89.00
2022-08-25T18:06:20.145Z,89.10
2022-08-25T18:08:50.272Z,89.00
2022-08-25T18:11:24.660Z,89.20
2022-08-25T18:13:53.825Z,88.60
2022-08-25T18:16:23.416Z,87.60
2022-08-25T18:18:55.381Z,87.00
2022-08-25T18:21:30.546Z,87.90
2022-08-25T18:24:02.254Z,88.10
2022-08-25T18:26:31.797Z,89.20
2022-08-25T18:29:00.358Z,88.00
2022-08-25T18:31:28.577Z,88.20
2022-08-25T18:33:58.358Z,88.00
2022-08-25T18:36:26.540Z,88.70
2022-08-25T18:39:13.474Z,89.20
2022-08-25T18:41:45.214Z,89.20
2022-08-25T18:44:15.667Z,89.50
2022-08-25T18:46:47.707Z,90.10
2022-08-25T18:49:17.589Z,90.00
2022-08-25T18:51:46.114Z,90.10
2022-08-25T18:54:23.631Z,90.20
2022-08-25T18:56:54.762Z,91.10
2022-08-25T18:59:24.097Z,90.80
2022-08-25T19:01:54.120Z,90.60
2022-08-25T19:04:28.516Z,90.50
2022-08-25T19:07:00.070Z,90.30
2022-08-25T19:09:31.650Z,91.10
2022-08-25T19:12:01.567Z,91.50
2022-08-25T19:14:32.608Z,92.00
2022-08-25T19:17:01.051Z,91.20
2022-08-25T19:19:31.456Z,91.80
2022-08-25T19:22:00.405Z,92.40
2022-08-25T19:24:29.885Z,93.20
2022-08-25T19:27:02.673Z,93.90
2022-08-25T19:29:33.730Z,93.50
2022-08-25T19:32:04.341Z,94.10
2022-08-25T19:34:38.338Z,93.80
2022-08-25T19:37:07.535Z,94.90
2022-08-25T19:39:40.555Z,94.70
2022-08-25T19:42:35.302Z,94.90
2022-08-25T19:45:00.423Z,95.50
2022-08-25T19:47:29.719Z,95.60
2022-08-25T19:50:00.417Z,95.50
2022-08-25T19:52:29.608Z,95.30
2022-08-25T19:55:01.889Z,94.80
2022-08-25T19:57:42.174Z,95.60
2022-08-25T20:00:15.124Z,95.80
2022-08-25T20:02:45.170Z,96.00
2022-08-25T20:05:15.441Z,95.50
2022-08-25T20:07:53.578Z,96.40
2022-08-25T20:10:23.007Z,96.00
2022-08-25T20:12:53.531Z,95.30
2022-08-25T20:15:24.501Z,95.80
2022-08-25T20:17:56.450Z,95.80
2022-08-25T20:20:25.203Z,96.00
2022-08-25T20:23:15.575Z,95.30
2022-08-25T20:25:44.069Z,95.90
2022-08-25T20:28:18.618Z,95.80
2022-08-25T20:30:48.142Z,95.60
2022-08-25T20:33:22.960Z,96.90
2022-08-25T20:35:53.106Z,96.90
2022-08-25T20:38:22.597Z,96.90
2022-08-25T20:40:50.934Z,97.50
2022-08-25T20:43:24.682Z,97.50
2022-08-25T20:46:01.263Z,98.50
2022-08-25T20:48:33.997Z,99.20
2022-08-25T20:51:07.014Z,99.80
2022-08-25T20:53:40.548Z,99.90
2022-08-25T20:56:10.584Z,99.90
2022-08-25T20:58:42.702Z,99.90
2022-08-25T21:01:22.956Z,99.90
2022-08-25T21:03:55.548Z,99.90
2022-08-25T21:06:23.572Z,99.90
2022-08-25T21:08:52.593Z,99.90
2022-08-25T21:11:24.592Z,99.90
2022-08-25T21:13:55.640Z,99.90
2022-08-25T21:16:25.568Z,99.90
2022-08-25T21:18:54.710Z,99.90
2022-08-25T21:21:25.488Z,99.90
2022-08-25T21:23:54.611Z,99.90
2022-08-25T21:26:25.480Z,99.90
2022-08-25T21:28:58.576Z,99.90
2022-08-25T21:31:27.287Z,99.90
2022-08-25T21:34:00.745Z,99.90
2022-08-25T21:36:30.717Z,99.90
2022-08-25T21:39:01.491Z,99.90
2022-08-25T21:41:31.712Z,99.90
2022-08-25T21:44:02.533Z,99.90
2022-08-25T21:46:33.073Z,99.90
2022-08-25T21:49:06.120Z,99.90
2022-08-25T21:51:40.565Z,99.90
2022-08-25T21:54:10.963Z,99.90
2022-08-25T21:56:43.404Z,99.90
2022-08-25T21:59:18.801Z,99.90
2022-08-25T22:01:50.435Z,99.90
2022-08-25T22:04:21.127Z,99.90
2022-08-25T22:06:59.663Z,99.90
2022-08-25T22:09:29.990Z,99.90
2022-08-25T22:12:01.617Z,99.90
2022-08-25T22:14:33.702Z,99.90
2022-08-25T22:17:05.110Z,99.90
2022-08-25T22:19:38.526Z,99.90
2022-08-25T22:22:07.823Z,99.90
2022-08-25T22:24:36.035Z,99.90
2022-08-25T22:27:04.609Z,99.90
2022-08-25T22:29:45.651Z,99.90
2022-08-25T22:32:14.818Z,99.90
2022-08-25T22:34:44.553Z,99.90
2022-08-25T22:37:13.641Z,99.90
2022-08-25T22:39:46.770Z,99.90
2022-08-25T22:42:15.661Z,99.90
2022-08-25T22:44:46.543Z,99.90
2022-08-25T22:47:18.456Z,99.90
2022-08-25T22:49:46.784Z,99.90
2022-08-25T22:52:16.257Z,99.90
2022-08-25T22:54:44.557Z,99.90
2022-08-25T22:57:14.586Z,99.90
2022-08-25T22:59:46.600Z,99.90
2022-08-25T23:02:22.509Z,99.90
2022-08-25T23:04:55.315Z,99.90
2022-08-25T23:07:24.584Z,99.90
2022-08-25T23:09:53.111Z,99.90
2022-08-25T23:12:23.698Z,99.90
2022-08-25T23:14:51.932Z,99.90
2022-08-25T23:17:23.701Z,99.90
2022-08-25T23:19:52.584Z,99.90
2022-08-25T23:22:20.713Z,99.90
2022-08-25T23:24:52.754Z,99.90
2022-08-25T23:27:22.308Z,99.90
2022-08-25T23:29:50.831Z,99.90
2022-08-25T23:32:21.658Z,99.90
2022-08-25T23:34:52.046Z,99.90
2022-08-25T23:37:20.668Z,99.90
2022-08-25T23:39:50.070Z,99.90
2022-08-25T23:42:19.737Z,99.90
2022-08-25T23:44:48.731Z,99.90
2022-08-25T23:47:17.670Z,99.90
2022-08-25T23:49:48.347Z,99.90
2022-08-25T23:52:17.711Z,99.90
2022-08-25T23:54:48.166Z,99.90
2022-08-25T23:57:16.990Z,99.90
2022-08-25T23:59:48.809Z,99.90
