createdAt,value
2022-11-09T00:02:00.811Z,87.90
2022-11-09T00:04:28.709Z,87.73
2022-11-09T00:06:56.560Z,87.73
2022-11-09T00:09:25.988Z,87.58
2022-11-09T00:11:54.751Z,87.53
2022-11-09T00:14:22.998Z,87.99
2022-11-09T00:16:50.896Z,87.56
2022-11-09T00:19:18.695Z,87.18
2022-11-09T00:21:46.672Z,87.53
2022-11-09T00:24:14.664Z,87.94
2022-11-09T00:26:44.326Z,87.74
2022-11-09T00:29:12.576Z,87.70
2022-11-09T00:31:40.416Z,87.39
2022-11-09T00:34:08.336Z,88.13
2022-11-09T00:36:36.278Z,87.90
2022-11-09T00:39:05.071Z,87.76
2022-11-09T00:41:32.974Z,87.32
2022-11-09T00:44:02.320Z,87.94
2022-11-09T00:46:30.542Z,88.12
2022-11-09T00:48:58.365Z,87.37
2022-11-09T00:51:26.407Z,87.33
2022-11-09T00:53:55.624Z,87.68
2022-11-09T00:56:23.452Z,88.08
2022-11-09T00:58:54.897Z,87.87
2022-11-09T01:01:24.330Z,87.67
2022-11-09T01:03:52.286Z,87.62
2022-11-09T01:06:21.981Z,87.58
2022-11-09T01:08:50.276Z,87.91
2022-11-09T01:11:20.277Z,87.66
2022-11-09T01:13:48.308Z,88.24
2022-11-09T01:16:18.491Z,87.46
2022-11-09T01:18:48.736Z,87.51
2022-11-09T01:21:16.954Z,87.81
2022-11-09T01:23:46.248Z,88.22
2022-11-09T01:26:15.796Z,88.07
2022-11-09T01:28:44.005Z,88.08
2022-11-09T01:31:14.139Z,88.11
2022-11-09T01:33:42.074Z,88.12
2022-11-09T01:36:13.223Z,87.43
2022-11-09T01:38:41.824Z,87.25
2022-11-09T01:41:13.395Z,87.92
2022-11-09T01:43:41.281Z,87.41
2022-11-09T01:46:19.981Z,88.00
2022-11-09T01:48:51.290Z,87.49
2022-11-09T01:51:26.516Z,88.03
2022-11-09T01:53:58.214Z,87.50
2022-11-09T01:56:28.098Z,88.09
2022-11-09T01:59:00.341Z,87.96
2022-11-09T02:01:28.585Z,88.16
2022-11-09T02:04:02.803Z,87.84
2022-11-09T02:06:33.504Z,87.76
2022-11-09T02:09:05.927Z,87.78
2022-11-09T02:11:34.882Z,87.92
2022-11-09T02:14:04.069Z,88.17
2022-11-09T02:16:32.830Z,87.66
2022-11-09T02:19:01.833Z,87.45
2022-11-09T02:21:32.867Z,87.63
2022-11-09T02:24:01.721Z,88.12
2022-11-09T02:26:33.418Z,87.68
2022-11-09T02:29:04.134Z,88.06
2022-11-09T02:31:37.081Z,87.48
2022-11-09T02:34:09.672Z,87.46
2022-11-09T02:36:39.283Z,87.83
2022-11-09T02:39:07.975Z,88.18
2022-11-09T02:41:41.550Z,88.27
2022-11-09T02:44:09.548Z,87.75
2022-11-09T02:46:38.661Z,87.81
2022-11-09T02:49:06.857Z,87.73
2022-11-09T02:51:34.858Z,87.99
2022-11-09T02:54:04.399Z,87.50
2022-11-09T02:56:32.199Z,88.22
2022-11-09T02:59:00.044Z,87.88
2022-11-09T03:01:28.206Z,87.75
2022-11-09T03:03:56.115Z,87.83
2022-11-09T03:06:34.652Z,87.67
2022-11-09T03:09:06.058Z,87.93
2022-11-09T03:11:34.295Z,87.68
2022-11-09T03:14:02.232Z,88.20
2022-11-09T03:16:30.317Z,87.51
2022-11-09T03:18:58.852Z,88.15
2022-11-09T03:21:26.775Z,87.85
2022-11-09T03:23:55.118Z,88.04
2022-11-09T03:26:24.558Z,87.83
2022-11-09T03:28:52.806Z,87.64
2022-11-09T03:31:20.921Z,88.17
2022-11-09T03:33:48.759Z,87.70
2022-11-09T03:36:16.580Z,88.05
2022-11-09T03:38:44.568Z,87.63
2022-11-09T03:41:12.338Z,87.62
2022-11-09T03:43:41.570Z,87.61
2022-11-09T03:46:09.449Z,87.66
2022-11-09T03:48:37.366Z,87.84
2022-11-09T03:51:05.332Z,87.82
2022-11-09T03:53:33.373Z,88.13
2022-11-09T03:56:01.163Z,88.20
2022-11-09T03:58:29.174Z,87.75
2022-11-09T04:00:58.602Z,88.09
2022-11-09T04:03:26.458Z,87.80
2022-11-09T04:05:54.372Z,87.77
2022-11-09T04:08:22.155Z,87.79
2022-11-09T04:10:50.174Z,87.66
2022-11-09T04:13:18.312Z,88.30
2022-11-09T04:15:46.889Z,88.05
2022-11-09T04:18:18.172Z,87.86
2022-11-09T04:20:46.221Z,88.00
2022-11-09T04:23:15.190Z,87.92
2022-11-09T04:25:43.743Z,87.98
2022-11-09T04:28:13.666Z,87.66
2022-11-09T04:30:41.480Z,88.23
2022-11-09T04:33:10.399Z,87.67
2022-11-09T04:35:39.750Z,87.97
2022-11-09T04:38:09.451Z,88.32
2022-11-09T04:40:37.752Z,88.11
2022-11-09T04:43:07.286Z,88.19
2022-11-09T04:45:35.922Z,87.96
2022-11-09T04:48:06.177Z,87.46
2022-11-09T04:50:34.740Z,87.67
2022-11-09T04:53:11.923Z,87.96
2022-11-09T04:55:40.584Z,87.56
2022-11-09T04:58:09.180Z,87.31
2022-11-09T05:00:37.228Z,87.82
2022-11-09T05:03:06.850Z,87.68
2022-11-09T05:05:35.905Z,88.21
2022-11-09T05:08:03.954Z,87.78
2022-11-09T05:10:33.599Z,87.59
2022-11-09T05:13:02.824Z,88.01
2022-11-09T05:15:31.161Z,87.57
2022-11-09T05:17:59.428Z,88.31
2022-11-09T05:20:27.289Z,88.23
2022-11-09T05:23:12.979Z,88.01
2022-11-09T05:25:42.169Z,87.72
2022-11-09T05:28:10.521Z,87.78
2022-11-09T05:30:38.526Z,88.31
2022-11-09T05:33:06.792Z,88.08
2022-11-09T05:35:35.197Z,88.21
2022-11-09T05:38:02.981Z,87.88
2022-11-09T05:40:30.947Z,87.93
2022-11-09T05:43:00.304Z,87.78
2022-11-09T05:45:44.338Z,87.54
2022-11-09T05:48:13.479Z,88.14
2022-11-09T05:50:42.721Z,87.96
2022-11-09T05:53:11.079Z,87.59
2022-11-09T05:55:39.146Z,88.23
2022-11-09T05:58:08.950Z,88.26
2022-11-09T06:00:37.223Z,87.88
2022-11-09T06:03:05.969Z,87.74
2022-11-09T06:05:34.516Z,88.13
2022-11-09T06:08:05.973Z,88.16
2022-11-09T06:10:34.412Z,88.20
2022-11-09T06:13:02.408Z,87.42
2022-11-09T06:15:31.843Z,87.34
2022-11-09T06:18:00.270Z,88.23
2022-11-09T06:20:29.589Z,87.68
2022-11-09T06:23:02.736Z,88.52
2022-11-09T06:25:31.872Z,87.91
2022-11-09T06:28:00.376Z,87.58
2022-11-09T06:30:28.170Z,87.91
2022-11-09T06:33:01.030Z,87.82
2022-11-09T06:35:29.120Z,88.36
2022-11-09T06:37:58.394Z,87.85
2022-11-09T06:40:26.708Z,88.24
2022-11-09T06:42:58.540Z,88.03
2022-11-09T06:45:27.409Z,88.22
2022-11-09T06:47:56.952Z,87.64
2022-11-09T06:50:26.632Z,87.61
2022-11-09T06:52:59.157Z,87.56
2022-11-09T06:55:28.449Z,87.84
2022-11-09T06:57:56.313Z,88.16
2022-11-09T07:00:27.519Z,87.98
2022-11-09T07:02:55.320Z,88.29
2022-11-09T07:05:23.771Z,87.94
2022-11-09T07:07:53.025Z,88.26
2022-11-09T07:10:21.283Z,87.64
2022-11-09T07:12:49.446Z,87.52
2022-11-09T07:15:18.609Z,87.47
2022-11-09T07:17:47.674Z,87.72
2022-11-09T07:20:16.219Z,87.78
2022-11-09T07:22:44.343Z,88.06
2022-11-09T07:25:14.008Z,87.93
2022-11-09T07:27:41.790Z,87.79
2022-11-09T07:30:10.711Z,88.50
2022-11-09T07:33:08.002Z,87.88
2022-11-09T07:35:28.148Z,87.71
2022-11-09T07:38:00.328Z,87.83
2022-11-09T07:40:30.023Z,87.80
2022-11-09T07:42:59.744Z,87.60
2022-11-09T07:45:28.225Z,87.88
2022-11-09T07:47:57.830Z,87.92
2022-11-09T07:50:25.942Z,87.81
2022-11-09T07:52:53.851Z,88.23
2022-11-09T07:55:21.921Z,87.92
2022-11-09T07:57:55.743Z,87.98
2022-11-09T08:00:23.984Z,87.51
2022-11-09T08:02:52.415Z,87.67
2022-11-09T08:05:20.321Z,87.91
2022-11-09T08:07:48.506Z,87.51
2022-11-09T08:10:17.037Z,87.90
2022-11-09T08:12:44.950Z,87.65
2022-11-09T08:15:14.163Z,87.64
2022-11-09T08:17:42.330Z,87.79
2022-11-09T08:20:10.637Z,87.70
2022-11-09T08:22:42.739Z,87.54
2022-11-09T08:25:11.128Z,87.89
2022-11-09T08:27:41.001Z,87.76
2022-11-09T08:30:13.389Z,87.96
2022-11-09T08:32:43.965Z,87.88
2022-11-09T08:35:17.557Z,87.75
2022-11-09T08:37:46.998Z,87.71
2022-11-09T08:40:16.617Z,87.66
2022-11-09T08:42:44.904Z,87.88
2022-11-09T08:45:13.103Z,87.94
2022-11-09T08:47:42.886Z,87.52
2022-11-09T08:50:13.293Z,87.42
2022-11-09T08:52:41.985Z,87.90
2022-11-09T08:55:10.387Z,87.99
2022-11-09T08:57:38.468Z,87.74
2022-11-09T09:00:07.850Z,87.70
2022-11-09T09:02:36.484Z,87.97
2022-11-09T09:05:06.680Z,87.73
2022-11-09T09:07:34.697Z,87.65
2022-11-09T09:10:02.563Z,87.64
2022-11-09T09:12:30.454Z,87.74
2022-11-09T09:14:58.367Z,87.52
2022-11-09T09:17:26.538Z,87.73
2022-11-09T09:19:54.390Z,87.92
2022-11-09T09:22:23.687Z,87.80
2022-11-09T09:24:51.446Z,87.44
2022-11-09T09:27:19.521Z,87.54
2022-11-09T09:29:48.360Z,87.78
2022-11-09T09:32:16.178Z,87.59
2022-11-09T09:34:44.684Z,87.53
2022-11-09T09:37:12.522Z,87.78
2022-11-09T09:39:41.720Z,87.52
2022-11-09T09:42:16.179Z,87.67
2022-11-09T09:44:48.449Z,87.55
2022-11-09T09:47:21.200Z,87.56
2022-11-09T09:49:55.442Z,87.40
2022-11-09T09:52:30.578Z,87.51
2022-11-09T09:55:19.831Z,87.40
2022-11-09T09:57:54.719Z,87.24
2022-11-09T10:00:25.393Z,87.37
2022-11-09T10:02:54.700Z,87.41
2022-11-09T10:05:29.828Z,87.32
2022-11-09T10:08:06.839Z,87.07
2022-11-09T10:10:45.904Z,87.04
2022-11-09T10:13:31.113Z,86.93
2022-11-09T10:16:07.106Z,87.10
2022-11-09T10:18:44.812Z,87.05
2022-11-09T10:21:28.831Z,87.10
2022-11-09T10:24:20.131Z,87.23
2022-11-09T10:26:52.211Z,87.30
2022-11-09T10:29:24.342Z,87.29
2022-11-09T10:31:54.432Z,87.16
2022-11-09T10:34:28.620Z,87.31
2022-11-09T10:37:02.986Z,87.37
2022-11-09T10:39:41.427Z,87.39
2022-11-09T10:42:13.063Z,87.26
2022-11-09T10:44:40.895Z,87.13
2022-11-09T10:47:14.574Z,87.04
2022-11-09T10:49:42.461Z,87.09
2022-11-09T10:52:32.611Z,87.09
2022-11-09T10:55:22.806Z,86.88
2022-11-09T10:58:02.505Z,86.68
2022-11-09T11:00:30.366Z,86.74
2022-11-09T11:02:58.676Z,86.83
2022-11-09T11:05:34.755Z,86.68
2022-11-09T11:08:24.807Z,86.69
2022-11-09T11:11:06.545Z,86.64
2022-11-09T11:13:42.492Z,86.55
2022-11-09T11:16:16.583Z,86.61
2022-11-09T11:18:47.817Z,86.60
2022-11-09T11:21:19.448Z,86.49
2022-11-09T11:24:09.858Z,86.39
2022-11-09T11:26:42.056Z,86.67
2022-11-09T11:29:29.608Z,86.54
2022-11-09T11:31:58.339Z,86.40
2022-11-09T11:34:53.345Z,86.46
2022-11-09T11:37:30.884Z,86.53
2022-11-09T11:40:04.572Z,86.48
2022-11-09T11:42:55.472Z,86.69
2022-11-09T11:45:41.484Z,86.49
2022-11-09T11:48:41.153Z,86.46
2022-11-09T11:51:14.251Z,86.32
2022-11-09T11:54:07.237Z,86.23
2022-11-09T11:56:39.493Z,86.25
2022-11-09T11:59:35.017Z,86.41
2022-11-09T12:02:31.179Z,86.51
2022-11-09T12:05:38.698Z,86.22
2022-11-09T12:08:16.986Z,86.09
2022-11-09T12:10:54.779Z,86.36
2022-11-09T12:13:43.447Z,86.19
2022-11-09T12:16:24.898Z,86.15
2022-11-09T12:19:26.300Z,86.22
2022-11-09T12:22:03.046Z,86.05
2022-11-09T12:24:40.887Z,86.34
2022-11-09T12:27:32.829Z,86.09
2022-11-09T12:30:06.890Z,86.19
2022-11-09T12:32:42.962Z,86.09
2022-11-09T12:35:23.507Z,86.22
2022-11-09T12:37:58.016Z,85.72
2022-11-09T12:40:27.756Z,86.24
2022-11-09T12:43:02.576Z,85.91
2022-11-09T12:45:33.911Z,86.02
2022-11-09T12:48:08.489Z,86.06
2022-11-09T12:50:38.182Z,86.07
2022-11-09T12:53:07.815Z,85.95
2022-11-09T12:55:45.271Z,86.08
2022-11-09T12:58:24.928Z,85.85
2022-11-09T13:00:55.910Z,85.89
2022-11-09T13:03:27.693Z,85.93
2022-11-09T13:06:18.529Z,85.92
2022-11-09T13:09:02.557Z,85.81
2022-11-09T13:11:38.981Z,85.45
2022-11-09T13:14:34.573Z,85.66
2022-11-09T13:17:04.322Z,85.62
2022-11-09T13:19:52.566Z,85.74
2022-11-09T13:23:01.772Z,85.75
2022-11-09T13:25:50.996Z,85.92
2022-11-09T13:28:57.284Z,85.62
2022-11-09T13:31:55.716Z,85.67
2022-11-09T13:34:43.557Z,85.68
2022-11-09T13:37:51.444Z,85.73
2022-11-09T13:40:47.095Z,85.61
2022-11-09T13:43:18.805Z,85.85
2022-11-09T13:45:48.684Z,85.71
2022-11-09T13:48:32.827Z,85.53
2022-11-09T13:51:04.656Z,85.52
2022-11-09T13:53:51.788Z,85.70
2022-11-09T13:56:27.754Z,85.38
2022-11-09T13:58:58.646Z,85.72
2022-11-09T14:01:34.251Z,85.75
2022-11-09T14:04:05.007Z,85.54
2022-11-09T14:06:34.786Z,85.57
2022-11-09T14:09:03.785Z,85.34
2022-11-09T14:11:44.827Z,85.82
2022-11-09T14:15:00.373Z,85.33
2022-11-09T14:17:36.430Z,85.70
2022-11-09T14:20:13.901Z,85.84
2022-11-09T14:22:43.024Z,85.66
2022-11-09T14:25:16.492Z,85.44
2022-11-09T14:27:51.365Z,85.30
2022-11-09T14:30:23.439Z,85.36
2022-11-09T14:32:54.340Z,85.87
2022-11-09T14:35:26.103Z,85.42
2022-11-09T14:37:55.876Z,85.38
2022-11-09T14:40:26.840Z,85.14
2022-11-09T14:42:59.726Z,85.24
2022-11-09T14:45:28.310Z,85.33
2022-11-09T14:47:59.748Z,85.71
2022-11-09T14:50:30.391Z,85.65
2022-11-09T14:52:59.340Z,85.15
2022-11-09T14:55:28.261Z,85.75
2022-11-09T14:57:58.344Z,85.33
2022-11-09T15:00:32.045Z,85.24
2022-11-09T15:03:02.064Z,85.39
2022-11-09T15:05:34.146Z,85.46
2022-11-09T15:08:02.890Z,85.24
2022-11-09T15:10:32.701Z,85.96
2022-11-09T15:13:04.265Z,85.35
2022-11-09T15:15:35.194Z,85.60
2022-11-09T15:18:03.931Z,85.23
2022-11-09T15:20:34.796Z,85.11
2022-11-09T15:23:04.837Z,85.49
2022-11-09T15:25:35.509Z,85.26
2022-11-09T15:28:22.397Z,85.20
2022-11-09T15:31:08.559Z,85.13
2022-11-09T15:33:47.105Z,85.25
2022-11-09T15:36:28.641Z,85.63
2022-11-09T15:39:03.757Z,85.55
2022-11-09T15:41:32.638Z,85.69
2022-11-09T15:44:02.098Z,85.21
2022-11-09T15:46:37.520Z,85.11
2022-11-09T15:49:17.179Z,84.97
2022-11-09T15:51:45.684Z,85.41
2022-11-09T15:54:13.656Z,85.30
2022-11-09T15:56:41.633Z,85.53
2022-11-09T15:59:17.406Z,85.44
2022-11-09T16:01:45.295Z,85.57
2022-11-09T16:04:13.110Z,85.44
2022-11-09T16:06:46.162Z,85.74
2022-11-09T16:09:15.579Z,84.95
2022-11-09T16:11:43.344Z,84.97
2022-11-09T16:14:13.024Z,85.46
2022-11-09T16:16:40.746Z,85.08
2022-11-09T16:19:08.655Z,85.63
2022-11-09T16:21:36.527Z,85.21
2022-11-09T16:24:04.421Z,85.45
2022-11-09T16:26:32.310Z,85.26
2022-11-09T16:29:01.686Z,85.15
2022-11-09T16:31:50.398Z,85.32
2022-11-09T16:34:18.730Z,85.70
2022-11-09T16:36:52.292Z,85.43
2022-11-09T16:39:23.875Z,85.71
2022-11-09T16:41:53.779Z,85.01
2022-11-09T16:44:24.576Z,85.40
2022-11-09T16:46:57.921Z,85.43
2022-11-09T16:49:25.771Z,85.16
2022-11-09T16:51:53.704Z,85.22
2022-11-09T16:54:21.548Z,85.40
2022-11-09T16:56:49.574Z,85.32
2022-11-09T16:59:17.811Z,84.93
2022-11-09T17:01:51.443Z,85.47
2022-11-09T17:04:20.996Z,85.56
2022-11-09T17:06:49.262Z,85.70
2022-11-09T17:09:18.240Z,85.47
2022-11-09T17:11:46.402Z,85.47
2022-11-09T17:14:15.750Z,85.81
2022-11-09T17:16:44.615Z,85.61
2022-11-09T17:19:14.638Z,85.49
2022-11-09T17:21:43.829Z,85.31
2022-11-09T17:24:11.993Z,85.79
2022-11-09T17:26:39.861Z,85.60
2022-11-09T17:29:08.227Z,85.37
2022-11-09T17:31:36.920Z,85.14
2022-11-09T17:34:05.035Z,85.87
2022-11-09T17:37:02.455Z,86.01
2022-11-09T17:39:24.506Z,85.34
2022-11-09T17:41:52.911Z,86.05
2022-11-09T17:44:21.019Z,85.74
2022-11-09T17:46:48.837Z,85.88
2022-11-09T17:49:17.182Z,85.31
2022-11-09T17:51:45.046Z,85.66
2022-11-09T17:54:15.201Z,86.10
2022-11-09T17:56:44.683Z,85.60
2022-11-09T17:59:13.198Z,85.34
2022-11-09T18:01:42.148Z,85.96
2022-11-09T18:04:11.839Z,85.73
2022-11-09T18:06:40.367Z,85.92
2022-11-09T18:09:39.781Z,85.20
2022-11-09T18:11:57.793Z,85.61
2022-11-09T18:14:25.778Z,85.14
2022-11-09T18:16:53.717Z,85.90
2022-11-09T18:19:21.526Z,86.07
2022-11-09T18:21:49.689Z,85.89
2022-11-09T18:24:17.714Z,85.80
2022-11-09T18:26:46.333Z,85.86
2022-11-09T18:29:15.711Z,85.68
2022-11-09T18:31:43.576Z,85.57
2022-11-09T18:34:12.023Z,85.48
2022-11-09T18:36:39.964Z,85.55
2022-11-09T18:39:08.223Z,85.25
2022-11-09T18:41:37.348Z,85.80
2022-11-09T18:44:05.903Z,85.40
2022-11-09T18:46:35.531Z,85.69
2022-11-09T18:49:03.320Z,85.60
2022-11-09T18:51:31.473Z,85.61
2022-11-09T18:53:59.567Z,85.82
2022-11-09T18:56:27.556Z,85.87
2022-11-09T18:58:57.110Z,85.83
2022-11-09T19:01:27.125Z,85.79
2022-11-09T19:03:59.888Z,86.37
2022-11-09T19:06:28.360Z,85.23
2022-11-09T19:09:17.322Z,85.43
2022-11-09T19:11:45.193Z,85.57
2022-11-09T19:14:13.257Z,86.43
2022-11-09T19:16:41.043Z,85.37
2022-11-09T19:19:13.647Z,85.97
2022-11-09T19:21:43.678Z,85.95
2022-11-09T19:24:14.211Z,85.42
2022-11-09T19:26:42.668Z,85.58
2022-11-09T19:29:12.037Z,85.91
2022-11-09T19:31:43.114Z,86.42
2022-11-09T19:34:12.902Z,85.87
2022-11-09T19:36:43.129Z,85.67
2022-11-09T19:39:11.396Z,86.43
2022-11-09T19:41:39.424Z,85.20
2022-11-09T19:44:08.229Z,85.63
2022-11-09T19:46:37.243Z,86.01
2022-11-09T19:49:07.254Z,85.41
2022-11-09T19:51:36.856Z,85.85
2022-11-09T19:54:06.318Z,86.38
2022-11-09T19:56:36.956Z,85.52
2022-11-09T19:59:06.970Z,86.35
2022-11-09T20:01:35.013Z,85.69
2022-11-09T20:04:07.717Z,85.95
2022-11-09T20:06:40.735Z,85.43
2022-11-09T20:09:08.590Z,86.06
2022-11-09T20:11:50.526Z,85.28
2022-11-09T20:14:18.639Z,85.57
2022-11-09T20:16:48.564Z,85.94
2022-11-09T20:19:16.453Z,85.52
2022-11-09T20:21:45.827Z,85.87
2022-11-09T20:24:14.443Z,85.60
2022-11-09T20:26:43.999Z,85.79
2022-11-09T20:29:12.138Z,86.18
2022-11-09T20:31:40.453Z,85.90
2022-11-09T20:34:10.103Z,85.41
2022-11-09T20:36:38.028Z,85.78
2022-11-09T20:39:07.297Z,85.67
2022-11-09T20:41:36.509Z,86.03
2022-11-09T20:44:04.523Z,85.64
2022-11-09T20:46:36.103Z,85.55
2022-11-09T20:49:04.845Z,85.66
2022-11-09T20:51:33.380Z,85.64
2022-11-09T20:54:06.881Z,85.40
2022-11-09T20:56:37.259Z,85.36
2022-11-09T20:59:05.439Z,85.79
2022-11-09T21:01:33.490Z,85.33
2022-11-09T21:04:01.488Z,86.48
2022-11-09T21:06:29.371Z,85.59
2022-11-09T21:08:57.371Z,85.96
2022-11-09T21:11:28.877Z,85.58
2022-11-09T21:13:58.208Z,85.86
2022-11-09T21:16:26.001Z,85.55
2022-11-09T21:18:54.637Z,86.15
2022-11-09T21:21:24.385Z,86.06
2022-11-09T21:24:09.660Z,85.91
2022-11-09T21:26:55.523Z,85.44
2022-11-09T21:29:43.802Z,86.29
2022-11-09T21:32:12.581Z,85.95
2022-11-09T21:34:40.782Z,86.17
2022-11-09T21:37:08.716Z,85.61
2022-11-09T21:39:36.948Z,85.95
2022-11-09T21:42:05.524Z,85.88
2022-11-09T21:44:35.707Z,86.42
2022-11-09T21:47:04.125Z,86.19
2022-11-09T21:49:32.066Z,85.43
2022-11-09T21:52:00.622Z,85.81
2022-11-09T21:54:29.379Z,85.73
2022-11-09T21:56:58.149Z,85.92
2022-11-09T21:59:26.136Z,86.39
2022-11-09T22:01:55.600Z,85.91
2022-11-09T22:04:23.535Z,85.80
2022-11-09T22:06:51.895Z,86.36
2022-11-09T22:09:19.718Z,86.17
2022-11-09T22:12:05.064Z,86.27
2022-11-09T22:14:51.097Z,86.07
2022-11-09T22:17:21.364Z,86.02
2022-11-09T22:20:22.436Z,86.14
2022-11-09T22:22:50.359Z,85.73
2022-11-09T22:25:18.541Z,86.02
2022-11-09T22:27:46.399Z,85.82
2022-11-09T22:30:15.320Z,86.26
2022-11-09T22:32:45.085Z,86.20
2022-11-09T22:35:12.910Z,86.25
2022-11-09T22:37:40.950Z,86.44
2022-11-09T22:40:10.141Z,85.82
2022-11-09T22:42:37.923Z,86.27
2022-11-09T22:45:06.950Z,86.16
2022-11-09T22:47:34.719Z,86.28
2022-11-09T22:50:03.928Z,85.81
2022-11-09T22:52:31.873Z,86.36
2022-11-09T22:54:59.692Z,86.03
2022-11-09T22:57:27.495Z,86.10
2022-11-09T22:59:55.463Z,86.54
2022-11-09T23:02:23.477Z,86.40
2022-11-09T23:04:51.379Z,86.18
2022-11-09T23:07:20.600Z,86.05
2022-11-09T23:09:48.738Z,86.39
2022-11-09T23:12:17.076Z,86.20
2022-11-09T23:15:02.531Z,86.44
2022-11-09T23:17:48.393Z,86.45
2022-11-09T23:20:16.926Z,86.59
2022-11-09T23:22:46.215Z,86.29
2022-11-09T23:25:33.159Z,86.67
2022-11-09T23:28:01.520Z,86.18
2022-11-09T23:30:29.323Z,86.73
2022-11-09T23:32:57.227Z,86.55
2022-11-09T23:35:25.017Z,86.75
2022-11-09T23:38:00.120Z,86.37
2022-11-09T23:40:27.989Z,86.39
2022-11-09T23:43:00.917Z,86.16
2022-11-09T23:45:29.297Z,86.63
2022-11-09T23:47:57.391Z,86.28
2022-11-09T23:50:25.295Z,86.50
2022-11-09T23:52:53.788Z,86.64
2022-11-09T23:55:23.110Z,86.18
2022-11-09T23:57:50.905Z,86.38
