createdAt,value
2023-11-02T00:00:10.480Z,82.42
2023-11-02T00:02:58.340Z,82.56
2023-11-02T00:05:26.312Z,82.86
2023-11-02T00:07:54.501Z,82.82
2023-11-02T00:10:23.164Z,82.75
2023-11-02T00:12:50.861Z,82.65
2023-11-02T00:15:18.700Z,82.50
2023-11-02T00:17:46.421Z,82.48
2023-11-02T00:20:14.018Z,82.95
2023-11-02T00:22:42.871Z,83.13
2023-11-02T00:25:10.959Z,82.60
2023-11-02T00:27:38.611Z,82.45
2023-11-02T00:30:06.715Z,82.51
2023-11-02T00:32:34.752Z,82.40
2023-11-02T00:35:02.408Z,82.33
2023-11-02T00:37:30.492Z,82.36
2023-11-02T00:39:59.365Z,82.35
2023-11-02T00:42:27.042Z,82.52
2023-11-02T00:44:54.792Z,82.39
2023-11-02T00:47:22.426Z,82.41
2023-11-02T00:49:50.393Z,82.49
2023-11-02T00:52:18.328Z,82.36
2023-11-02T00:54:46.405Z,82.22
2023-11-02T00:57:14.039Z,82.53
2023-11-02T00:59:41.782Z,82.37
2023-11-02T01:02:09.427Z,82.23
2023-11-02T01:04:37.260Z,82.41
2023-11-02T01:07:05.124Z,82.53
2023-11-02T01:09:32.805Z,82.69
2023-11-02T01:12:01.353Z,83.04
2023-11-02T01:14:29.656Z,83.47
2023-11-02T01:16:58.085Z,83.93
2023-11-02T01:19:26.284Z,84.48
2023-11-02T01:21:53.861Z,84.90
2023-11-02T01:24:21.992Z,85.02
2023-11-02T01:26:49.805Z,85.20
2023-11-02T01:29:17.682Z,85.16
2023-11-02T01:31:45.348Z,85.14
2023-11-02T01:34:13.114Z,84.67
2023-11-02T01:36:41.087Z,84.37
2023-11-02T01:39:10.940Z,84.13
2023-11-02T01:41:38.635Z,84.06
2023-11-02T01:44:06.341Z,83.67
2023-11-02T01:46:34.657Z,83.59
2023-11-02T01:49:02.327Z,83.54
2023-11-02T01:51:30.166Z,83.29
2023-11-02T01:53:58.248Z,83.20
2023-11-02T01:56:26.021Z,83.04
2023-11-02T01:58:53.758Z,82.93
2023-11-02T02:01:21.442Z,83.02
2023-11-02T02:03:49.387Z,83.06
2023-11-02T02:06:17.295Z,83.20
2023-11-02T02:08:45.221Z,83.23
2023-11-02T02:11:12.844Z,83.42
2023-11-02T02:13:40.503Z,83.44
2023-11-02T02:16:11.031Z,83.55
2023-11-02T02:18:38.780Z,83.27
2023-11-02T02:21:06.583Z,83.19
2023-11-02T02:23:34.519Z,83.40
2023-11-02T02:26:02.147Z,83.59
2023-11-02T02:28:29.900Z,84.11
2023-11-02T02:30:57.735Z,84.56
2023-11-02T02:33:28.461Z,84.60
2023-11-02T02:35:57.752Z,84.61
2023-11-02T02:38:29.617Z,84.66
2023-11-02T02:40:57.518Z,84.59
2023-11-02T02:43:25.203Z,85.18
2023-11-02T02:45:52.949Z,86.35
2023-11-02T02:48:20.647Z,87.04
2023-11-02T02:50:49.240Z,87.40
2023-11-02T02:53:17.308Z,87.40
2023-11-02T02:55:45.429Z,87.63
2023-11-02T02:58:14.524Z,87.57
2023-11-02T03:00:42.387Z,87.29
2023-11-02T03:03:11.257Z,87.38
2023-11-02T03:05:39.079Z,87.21
2023-11-02T03:08:06.953Z,87.08
2023-11-02T03:10:34.670Z,86.96
2023-11-02T03:13:05.282Z,87.08
2023-11-02T03:15:33.525Z,87.28
2023-11-02T03:18:01.387Z,87.39
2023-11-02T03:20:29.067Z,87.91
2023-11-02T03:22:56.820Z,87.31
2023-11-02T03:25:24.587Z,87.88
2023-11-02T03:27:52.359Z,88.49
2023-11-02T03:30:20.326Z,88.60
2023-11-02T03:32:48.036Z,89.06
2023-11-02T03:35:16.427Z,88.85
2023-11-02T03:37:44.509Z,88.59
2023-11-02T03:40:12.144Z,88.31
2023-11-02T03:42:39.855Z,88.79
2023-11-02T03:45:07.780Z,89.22
2023-11-02T03:47:35.583Z,89.44
2023-11-02T03:50:03.995Z,90.22
2023-11-02T03:52:31.672Z,90.01
2023-11-02T03:54:59.479Z,89.69
2023-11-02T03:57:27.482Z,89.10
2023-11-02T03:59:57.604Z,88.74
2023-11-02T04:02:25.223Z,88.16
2023-11-02T04:04:52.826Z,87.98
2023-11-02T04:07:20.624Z,87.84
2023-11-02T04:09:48.381Z,87.91
2023-11-02T04:12:18.540Z,87.72
2023-11-02T04:14:46.560Z,87.93
2023-11-02T04:17:14.250Z,88.34
2023-11-02T04:19:41.964Z,88.38
2023-11-02T04:22:09.809Z,88.26
2023-11-02T04:24:37.688Z,88.36
2023-11-02T04:27:05.696Z,88.53
2023-11-02T04:29:33.629Z,88.32
2023-11-02T04:32:01.331Z,87.96
2023-11-02T04:34:29.090Z,87.74
2023-11-02T04:36:57.596Z,87.39
2023-11-02T04:39:25.414Z,87.47
2023-11-02T04:41:53.144Z,87.54
2023-11-02T04:44:20.870Z,87.53
2023-11-02T04:46:48.507Z,87.61
2023-11-02T04:49:16.504Z,87.63
2023-11-02T04:51:44.395Z,87.88
2023-11-02T04:54:12.161Z,88.12
2023-11-02T04:56:39.740Z,88.17
2023-11-02T04:59:07.472Z,87.96
2023-11-02T05:01:35.264Z,87.90
2023-11-02T05:04:03.235Z,87.67
2023-11-02T05:06:31.463Z,87.55
2023-11-02T05:09:03.428Z,87.27
2023-11-02T05:11:31.197Z,86.90
2023-11-02T05:13:58.928Z,86.54
2023-11-02T05:16:26.614Z,86.39
2023-11-02T05:18:54.538Z,85.97
2023-11-02T05:21:23.049Z,85.97
2023-11-02T05:23:50.761Z,85.95
2023-11-02T05:26:18.935Z,85.91
2023-11-02T05:28:49.383Z,85.92
2023-11-02T05:31:17.169Z,86.00
2023-11-02T05:33:45.002Z,86.61
2023-11-02T05:36:13.042Z,86.66
2023-11-02T05:38:40.830Z,86.54
2023-11-02T05:41:08.687Z,86.62
2023-11-02T05:43:36.592Z,86.84
2023-11-02T05:46:04.656Z,87.07
2023-11-02T05:48:32.375Z,87.45
2023-11-02T05:51:00.311Z,87.10
2023-11-02T05:53:27.968Z,87.01
2023-11-02T05:55:55.584Z,86.87
2023-11-02T05:58:23.611Z,86.70
2023-11-02T06:00:51.209Z,86.61
2023-11-02T06:03:19.165Z,86.71
2023-11-02T06:05:47.632Z,86.76
2023-11-02T06:08:15.258Z,86.70
2023-11-02T06:10:43.003Z,86.47
2023-11-02T06:13:10.795Z,86.14
2023-11-02T06:15:38.666Z,85.80
2023-11-02T06:18:08.496Z,85.71
2023-11-02T06:20:36.624Z,85.38
2023-11-02T06:23:05.214Z,85.20
2023-11-02T06:25:32.996Z,84.93
2023-11-02T06:28:01.026Z,84.96
2023-11-02T06:30:29.236Z,84.87
2023-11-02T06:32:57.050Z,84.78
2023-11-02T06:35:26.156Z,84.85
2023-11-02T06:37:53.913Z,84.77
2023-11-02T06:40:21.557Z,84.59
2023-11-02T06:42:51.141Z,84.66
2023-11-02T06:45:19.012Z,84.71
2023-11-02T06:47:46.734Z,84.65
2023-11-02T06:50:14.730Z,84.34
2023-11-02T06:52:42.549Z,84.39
2023-11-02T06:55:10.198Z,84.36
2023-11-02T06:57:37.978Z,84.10
2023-11-02T07:00:10.922Z,84.02
2023-11-02T07:02:38.889Z,83.65
2023-11-02T07:05:07.237Z,83.28
2023-11-02T07:07:40.104Z,83.53
2023-11-02T07:10:08.289Z,83.37
2023-11-02T07:12:36.704Z,83.37
2023-11-02T07:15:04.314Z,82.54
2023-11-02T07:17:32.162Z,81.85
2023-11-02T07:19:59.808Z,82.27
2023-11-02T07:22:27.549Z,82.20
2023-11-02T07:24:55.501Z,81.92
2023-11-02T07:27:24.940Z,82.17
2023-11-02T07:29:52.846Z,82.01
2023-11-02T07:32:21.570Z,81.85
2023-11-02T07:34:49.203Z,81.92
2023-11-02T07:37:16.879Z,81.67
2023-11-02T07:39:44.561Z,81.74
2023-11-02T07:42:12.365Z,81.89
2023-11-02T07:44:40.140Z,81.35
2023-11-02T07:47:08.273Z,81.48
2023-11-02T07:49:36.437Z,81.27
2023-11-02T07:52:04.295Z,81.49
2023-11-02T07:54:32.127Z,81.48
2023-11-02T07:56:59.948Z,81.52
2023-11-02T07:59:27.748Z,81.37
2023-11-02T08:01:56.219Z,81.39
2023-11-02T08:04:25.087Z,81.74
2023-11-02T08:06:54.157Z,81.58
2023-11-02T08:09:21.883Z,81.48
2023-11-02T08:11:49.651Z,81.60
2023-11-02T08:14:18.470Z,81.72
2023-11-02T08:16:46.171Z,81.66
2023-11-02T08:19:14.515Z,81.55
2023-11-02T08:21:43.591Z,81.44
2023-11-02T08:24:11.439Z,81.06
2023-11-02T08:26:39.574Z,81.07
2023-11-02T08:29:07.205Z,80.72
2023-11-02T08:31:34.987Z,80.76
2023-11-02T08:34:03.834Z,80.68
2023-11-02T08:36:33.132Z,80.65
2023-11-02T08:39:01.317Z,80.47
2023-11-02T08:41:29.407Z,80.75
2023-11-02T08:43:59.721Z,80.87
2023-11-02T08:46:28.337Z,80.94
2023-11-02T08:48:57.103Z,80.88
2023-11-02T08:51:25.247Z,80.52
2023-11-02T08:53:53.128Z,80.55
2023-11-02T08:56:20.894Z,80.64
2023-11-02T08:58:51.428Z,80.61
2023-11-02T09:01:20.282Z,80.57
2023-11-02T09:03:48.500Z,80.50
2023-11-02T09:06:16.868Z,80.42
2023-11-02T09:08:45.105Z,80.26
2023-11-02T09:11:12.855Z,80.14
2023-11-02T09:13:40.514Z,80.00
2023-11-02T09:16:08.293Z,79.79
2023-11-02T09:18:37.488Z,79.84
2023-11-02T09:21:05.854Z,79.90
2023-11-02T09:23:38.944Z,79.84
2023-11-02T09:26:07.136Z,80.06
2023-11-02T09:28:35.149Z,79.82
2023-11-02T09:31:03.472Z,79.60
2023-11-02T09:33:31.515Z,79.52
2023-11-02T09:36:00.801Z,78.97
2023-11-02T09:38:28.539Z,77.03
2023-11-02T09:40:56.149Z,76.90
2023-11-02T09:43:23.838Z,77.36
2023-11-02T09:45:51.903Z,78.22
2023-11-02T09:48:19.597Z,78.50
2023-11-02T09:50:47.357Z,78.56
2023-11-02T09:53:15.137Z,78.51
2023-11-02T09:55:42.899Z,78.95
2023-11-02T09:58:10.922Z,78.75
2023-11-02T10:00:38.713Z,76.70
2023-11-02T10:03:06.869Z,74.38
2023-11-02T10:05:34.930Z,74.59
2023-11-02T10:08:02.953Z,73.63
2023-11-02T10:10:31.045Z,74.34
2023-11-02T10:12:59.995Z,74.07
2023-11-02T10:15:28.041Z,73.56
2023-11-02T10:17:55.754Z,73.73
2023-11-02T10:20:23.484Z,73.35
2023-11-02T10:22:51.305Z,72.74
2023-11-02T10:25:19.269Z,72.70
2023-11-02T10:27:47.069Z,71.60
2023-11-02T10:30:15.148Z,71.98
2023-11-02T10:32:44.289Z,71.43
2023-11-02T10:35:12.174Z,70.80
2023-11-02T10:37:39.837Z,71.48
2023-11-02T10:40:07.506Z,71.50
2023-11-02T10:42:35.720Z,71.29
2023-11-02T10:45:03.620Z,71.09
2023-11-02T10:47:31.753Z,70.05
2023-11-02T10:50:00.019Z,69.98
2023-11-02T10:52:28.724Z,69.46
2023-11-02T10:54:57.465Z,69.33
2023-11-02T10:57:25.223Z,70.33
2023-11-02T10:59:57.524Z,70.58
2023-11-02T11:02:25.250Z,68.76
2023-11-02T11:04:53.730Z,68.00
2023-11-02T11:07:22.566Z,67.78
2023-11-02T11:09:50.348Z,68.23
2023-11-02T11:12:21.108Z,66.82
2023-11-02T11:14:48.974Z,66.49
2023-11-02T11:17:16.668Z,65.84
2023-11-02T11:19:44.455Z,66.72
2023-11-02T11:22:12.687Z,67.59
2023-11-02T11:24:41.279Z,67.28
2023-11-02T11:27:08.982Z,67.44
2023-11-02T11:29:37.053Z,65.17
2023-11-02T11:32:04.981Z,65.12
2023-11-02T11:34:32.953Z,65.33
2023-11-02T11:37:00.757Z,64.53
2023-11-02T11:39:28.507Z,64.50
2023-11-02T11:41:56.185Z,64.71
2023-11-02T11:44:24.010Z,63.43
2023-11-02T11:46:53.963Z,64.14
2023-11-02T11:49:22.668Z,65.08
2023-11-02T11:51:51.709Z,63.54
2023-11-02T11:54:19.347Z,63.98
2023-11-02T11:56:47.384Z,64.12
2023-11-02T11:59:15.474Z,64.14
2023-11-02T12:01:43.309Z,64.71
2023-11-02T12:04:11.826Z,64.18
2023-11-02T12:06:39.916Z,62.54
2023-11-02T12:09:17.526Z,59.89
2023-11-02T12:11:46.577Z,58.37
2023-11-02T12:14:16.592Z,56.53
2023-11-02T12:16:48.143Z,53.44
2023-11-02T12:19:17.500Z,53.50
2023-11-02T12:21:45.874Z,52.89
2023-11-02T12:24:13.988Z,53.59
2023-11-02T12:26:41.950Z,53.16
2023-11-02T12:29:13.243Z,53.62
2023-11-02T12:31:42.875Z,52.32
2023-11-02T12:34:12.879Z,51.84
2023-11-02T12:36:42.717Z,52.22
2023-11-02T12:39:12.945Z,52.31
2023-11-02T12:41:41.817Z,52.56
2023-11-02T12:44:10.154Z,53.15
2023-11-02T12:46:38.689Z,52.60
2023-11-02T12:49:08.672Z,52.83
2023-11-02T12:51:37.301Z,53.54
2023-11-02T12:54:05.218Z,53.62
2023-11-02T12:56:32.821Z,53.09
2023-11-02T12:59:00.885Z,53.57
2023-11-02T13:01:28.558Z,54.95
2023-11-02T13:03:56.889Z,57.54
2023-11-02T13:06:24.911Z,58.28
2023-11-02T13:08:52.691Z,59.39
2023-11-02T13:11:22.863Z,59.75
2023-11-02T13:13:50.647Z,59.71
2023-11-02T13:16:18.853Z,59.59
2023-11-02T13:18:47.722Z,60.37
2023-11-02T13:21:15.532Z,60.97
2023-11-02T13:23:45.836Z,61.11
2023-11-02T13:26:13.845Z,62.13
2023-11-02T13:28:42.021Z,62.19
2023-11-02T13:31:10.370Z,62.44
2023-11-02T13:33:38.398Z,62.81
2023-11-02T13:36:07.396Z,62.32
2023-11-02T13:38:35.146Z,62.22
2023-11-02T13:41:04.531Z,62.80
2023-11-02T13:43:32.937Z,62.56
2023-11-02T13:46:00.751Z,62.54
2023-11-02T13:48:28.701Z,62.65
2023-11-02T13:50:56.551Z,62.92
2023-11-02T13:53:24.456Z,62.85
2023-11-02T13:55:52.231Z,63.04
2023-11-02T13:58:19.926Z,63.08
2023-11-02T14:00:49.047Z,62.94
2023-11-02T14:03:17.062Z,63.07
2023-11-02T14:05:45.266Z,63.40
2023-11-02T14:08:13.909Z,62.84
2023-11-02T14:10:41.463Z,63.04
2023-11-02T14:13:10.223Z,63.41
2023-11-02T14:15:38.049Z,63.56
2023-11-02T14:18:06.581Z,63.79
2023-11-02T14:20:34.909Z,63.71
2023-11-02T14:23:02.581Z,63.38
2023-11-02T14:25:31.252Z,63.43
2023-11-02T14:27:59.816Z,63.48
2023-11-02T14:30:27.541Z,63.58
2023-11-02T14:32:56.437Z,63.61
2023-11-02T14:35:24.168Z,63.55
2023-11-02T14:37:52.029Z,63.45
2023-11-02T14:40:19.896Z,63.83
2023-11-02T14:42:47.684Z,63.22
2023-11-02T14:45:15.711Z,62.47
2023-11-02T14:47:44.209Z,62.92
2023-11-02T14:50:12.044Z,63.44
2023-11-02T14:52:40.941Z,64.64
2023-11-02T14:55:08.759Z,65.04
2023-11-02T14:57:36.432Z,65.31
2023-11-02T15:00:06.269Z,65.25
2023-11-02T15:02:34.833Z,65.20
2023-11-02T15:05:03.307Z,65.20
2023-11-02T15:07:31.205Z,65.26
2023-11-02T15:09:59.935Z,65.46
2023-11-02T15:12:27.977Z,65.60
2023-11-02T15:14:55.770Z,65.80
2023-11-02T15:17:23.853Z,65.57
2023-11-02T15:19:51.958Z,65.61
2023-11-02T15:22:19.920Z,65.68
2023-11-02T15:24:47.542Z,65.83
2023-11-02T15:27:19.045Z,66.29
2023-11-02T15:29:47.031Z,66.71
2023-11-02T15:32:14.679Z,66.83
2023-11-02T15:34:42.811Z,66.89
2023-11-02T15:37:10.631Z,66.87
2023-11-02T15:39:38.443Z,67.01
2023-11-02T15:42:06.190Z,67.22
2023-11-02T15:44:33.821Z,67.37
2023-11-02T15:47:01.897Z,67.52
2023-11-02T15:49:33.610Z,67.68
2023-11-02T15:52:02.000Z,67.90
2023-11-02T15:54:29.748Z,67.88
2023-11-02T15:56:59.186Z,68.01
2023-11-02T15:59:27.127Z,68.22
2023-11-02T16:02:04.243Z,68.38
2023-11-02T16:04:39.308Z,69.06
2023-11-02T16:07:07.399Z,69.38
2023-11-02T16:09:35.290Z,69.56
2023-11-02T16:12:09.757Z,69.80
2023-11-02T16:14:37.858Z,70.55
2023-11-02T16:17:05.589Z,70.59
2023-11-02T16:19:35.228Z,70.70
2023-11-02T16:22:03.080Z,70.78
2023-11-02T16:24:30.834Z,71.29
2023-11-02T16:26:58.642Z,71.32
2023-11-02T16:29:26.428Z,71.48
2023-11-02T16:31:57.430Z,71.98
2023-11-02T16:34:35.690Z,72.01
2023-11-02T16:37:09.809Z,72.04
2023-11-02T16:39:37.633Z,72.12
2023-11-02T16:42:05.521Z,72.02
2023-11-02T16:44:33.293Z,72.20
2023-11-02T16:47:01.079Z,72.23
2023-11-02T16:49:29.071Z,72.81
2023-11-02T16:51:57.373Z,73.05
2023-11-02T16:54:25.868Z,73.55
2023-11-02T16:56:53.684Z,73.81
2023-11-02T16:59:21.996Z,73.52
2023-11-02T17:01:49.820Z,73.85
2023-11-02T17:04:17.543Z,74.17
2023-11-02T17:06:45.349Z,74.47
2023-11-02T17:09:13.031Z,74.33
2023-11-02T17:11:41.310Z,74.26
2023-11-02T17:14:20.382Z,75.47
2023-11-02T17:16:48.084Z,76.27
2023-11-02T17:19:15.721Z,75.72
2023-11-02T17:21:46.733Z,75.38
2023-11-02T17:24:14.869Z,75.24
2023-11-02T17:26:42.651Z,75.21
2023-11-02T17:29:10.341Z,75.18
2023-11-02T17:31:38.101Z,75.12
2023-11-02T17:34:06.281Z,75.09
2023-11-02T17:36:34.177Z,75.10
2023-11-02T17:39:01.930Z,75.27
2023-11-02T17:41:35.535Z,75.47
2023-11-02T17:44:03.393Z,75.64
2023-11-02T17:46:31.250Z,75.59
2023-11-02T17:49:02.101Z,75.50
2023-11-02T17:51:30.175Z,75.62
2023-11-02T17:53:57.889Z,75.54
2023-11-02T17:56:25.949Z,75.39
2023-11-02T17:58:53.726Z,75.22
2023-11-02T18:01:22.076Z,75.47
2023-11-02T18:03:49.865Z,75.84
2023-11-02T18:06:17.990Z,75.96
2023-11-02T18:08:45.709Z,75.95
2023-11-02T18:11:13.569Z,76.00
2023-11-02T18:13:41.785Z,76.05
2023-11-02T18:16:11.674Z,76.22
2023-11-02T18:18:39.508Z,76.78
2023-11-02T18:21:07.702Z,77.34
2023-11-02T18:23:35.399Z,77.12
2023-11-02T18:26:04.301Z,77.35
2023-11-02T18:28:36.904Z,77.68
2023-11-02T18:31:04.787Z,77.54
2023-11-02T18:33:32.945Z,77.64
2023-11-02T18:36:10.015Z,77.92
2023-11-02T18:38:39.503Z,78.14
2023-11-02T18:41:07.723Z,78.04
2023-11-02T18:43:35.477Z,78.11
2023-11-02T18:46:04.215Z,78.35
2023-11-02T18:48:33.993Z,78.34
2023-11-02T18:51:01.762Z,78.19
2023-11-02T18:53:29.705Z,78.04
2023-11-02T18:55:57.490Z,78.02
2023-11-02T18:58:25.238Z,78.13
2023-11-02T19:00:54.146Z,78.64
2023-11-02T19:03:21.836Z,79.14
2023-11-02T19:05:49.638Z,79.06
2023-11-02T19:08:19.371Z,79.06
2023-11-02T19:10:47.080Z,78.88
2023-11-02T19:13:15.745Z,78.65
2023-11-02T19:15:45.831Z,79.11
2023-11-02T19:18:13.727Z,79.42
2023-11-02T19:20:41.365Z,78.93
2023-11-02T19:23:09.265Z,78.65
2023-11-02T19:25:45.277Z,78.61
2023-11-02T19:28:12.965Z,78.49
2023-11-02T19:30:41.111Z,78.32
2023-11-02T19:33:08.910Z,78.28
2023-11-02T19:35:36.805Z,77.83
2023-11-02T19:38:04.752Z,78.06
2023-11-02T19:40:32.682Z,78.62
2023-11-02T19:43:00.466Z,78.62
2023-11-02T19:45:28.312Z,78.63
2023-11-02T19:47:56.178Z,78.52
2023-11-02T19:50:23.972Z,78.92
2023-11-02T19:52:51.797Z,79.18
2023-11-02T19:55:19.538Z,79.20
2023-11-02T19:57:50.269Z,78.88
2023-11-02T20:00:18.252Z,79.00
2023-11-02T20:02:45.931Z,78.81
2023-11-02T20:05:14.280Z,78.85
2023-11-02T20:07:42.730Z,79.16
2023-11-02T20:10:11.358Z,79.25
2023-11-02T20:12:39.967Z,79.39
2023-11-02T20:15:08.196Z,79.10
2023-11-02T20:17:36.020Z,79.09
2023-11-02T20:20:05.367Z,78.96
2023-11-02T20:22:33.068Z,78.87
2023-11-02T20:25:00.800Z,79.00
2023-11-02T20:27:28.573Z,78.94
2023-11-02T20:29:56.320Z,78.60
2023-11-02T20:32:24.008Z,78.83
2023-11-02T20:34:52.024Z,79.08
2023-11-02T20:37:20.482Z,79.62
2023-11-02T20:39:48.291Z,79.79
2023-11-02T20:42:16.041Z,79.90
2023-11-02T20:44:43.696Z,80.07
2023-11-02T20:47:11.530Z,79.91
2023-11-02T20:49:39.377Z,79.36
2023-11-02T20:52:07.052Z,79.50
2023-11-02T20:54:34.878Z,79.71
2023-11-02T20:57:02.613Z,79.80
2023-11-02T20:59:30.979Z,79.82
2023-11-02T21:02:00.566Z,79.66
2023-11-02T21:04:28.704Z,79.61
2023-11-02T21:07:00.355Z,79.73
2023-11-02T21:09:29.061Z,80.00
2023-11-02T21:11:56.813Z,80.05
2023-11-02T21:14:25.162Z,80.00
2023-11-02T21:16:52.813Z,79.85
2023-11-02T21:19:21.709Z,80.04
2023-11-02T21:21:51.272Z,80.66
2023-11-02T21:24:19.112Z,80.94
2023-11-02T21:26:47.068Z,80.62
2023-11-02T21:29:14.773Z,80.82
2023-11-02T21:31:42.765Z,80.98
2023-11-02T21:34:10.553Z,80.73
2023-11-02T21:36:39.878Z,80.60
2023-11-02T21:39:07.567Z,80.54
2023-11-02T21:41:35.465Z,80.57
2023-11-02T21:44:03.594Z,80.87
2023-11-02T21:46:31.978Z,81.43
2023-11-02T21:48:59.962Z,81.08
2023-11-02T21:51:28.077Z,80.80
2023-11-02T21:53:56.586Z,80.63
2023-11-02T21:56:25.500Z,80.54
2023-11-02T21:58:54.893Z,80.64
2023-11-02T22:01:22.795Z,80.67
2023-11-02T22:03:51.833Z,80.58
2023-11-02T22:06:19.841Z,80.61
2023-11-02T22:08:47.469Z,80.71
2023-11-02T22:11:15.223Z,80.64
2023-11-02T22:13:43.017Z,80.51
2023-11-02T22:16:10.705Z,80.72
2023-11-02T22:18:38.465Z,80.94
2023-11-02T22:21:06.203Z,81.02
2023-11-02T22:23:33.991Z,81.01
2023-11-02T22:26:01.687Z,81.32
2023-11-02T22:28:29.416Z,81.24
2023-11-02T22:30:57.151Z,81.21
2023-11-02T22:33:25.111Z,81.21
2023-11-02T22:35:52.984Z,81.43
2023-11-02T22:38:20.834Z,81.39
2023-11-02T22:40:48.555Z,81.38
2023-11-02T22:43:16.484Z,81.28
2023-11-02T22:45:44.261Z,81.41
2023-11-02T22:48:12.163Z,81.42
2023-11-02T22:50:39.935Z,81.66
2023-11-02T22:53:10.901Z,81.62
2023-11-02T22:55:38.669Z,81.71
2023-11-02T22:58:07.179Z,81.93
2023-11-02T23:00:35.293Z,81.80
2023-11-02T23:03:03.270Z,81.82
2023-11-02T23:05:31.166Z,81.98
2023-11-02T23:07:59.184Z,82.27
2023-11-02T23:10:28.417Z,82.57
2023-11-02T23:12:56.275Z,83.23
2023-11-02T23:15:25.144Z,83.45
2023-11-02T23:17:53.822Z,83.19
2023-11-02T23:20:21.962Z,83.15
2023-11-02T23:22:50.452Z,83.15
2023-11-02T23:25:18.207Z,82.86
2023-11-02T23:27:46.906Z,82.51
2023-11-02T23:30:14.595Z,82.30
2023-11-02T23:32:43.487Z,82.23
2023-11-02T23:35:11.668Z,82.20
2023-11-02T23:37:40.945Z,82.19
2023-11-02T23:40:09.847Z,82.14
2023-11-02T23:42:37.529Z,82.25
2023-11-02T23:45:05.711Z,82.31
2023-11-02T23:47:33.552Z,82.16
2023-11-02T23:50:01.190Z,82.16
2023-11-02T23:52:28.993Z,82.11
2023-11-02T23:54:57.607Z,82.12
2023-11-02T23:57:25.393Z,82.16
2023-11-02T23:59:53.040Z,82.32
