createdAt,value
2019-06-26T00:01:59.854Z,23.02
2019-06-26T00:04:29.773Z,22.94
2019-06-26T00:06:59.825Z,22.87
2019-06-26T00:09:30.452Z,22.79
2019-06-26T00:12:00.398Z,22.73
2019-06-26T00:14:30.436Z,22.62
2019-06-26T00:17:00.471Z,22.57
2019-06-26T00:19:30.464Z,22.53
2019-06-26T00:22:00.387Z,22.48
2019-06-26T00:24:30.417Z,22.44
2019-06-26T00:27:00.344Z,22.48
2019-06-26T00:29:30.263Z,22.41
2019-06-26T00:32:00.217Z,22.41
2019-06-26T00:34:30.224Z,22.39
2019-06-26T00:37:00.195Z,22.36
2019-06-26T00:39:30.214Z,22.32
2019-06-26T00:42:00.221Z,22.29
2019-06-26T00:44:30.222Z,22.26
2019-06-26T00:47:00.272Z,22.20
2019-06-26T00:49:30.191Z,22.21
2019-06-26T00:52:00.176Z,22.24
2019-06-26T00:54:30.114Z,22.30
2019-06-26T00:57:00.032Z,22.35
2019-06-26T00:59:29.958Z,22.43
2019-06-26T01:01:59.897Z,22.36
2019-06-26T01:04:33.684Z,22.33
2019-06-26T01:07:03.585Z,22.40
2019-06-26T01:09:33.525Z,22.42
2019-06-26T01:12:03.508Z,22.46
2019-06-26T01:14:33.429Z,22.42
2019-06-26T01:17:03.357Z,22.31
2019-06-26T01:19:33.284Z,22.20
2019-06-26T01:22:03.481Z,22.15
2019-06-26T01:24:33.706Z,22.08
2019-06-26T01:27:03.704Z,22.07
2019-06-26T01:29:33.623Z,22.08
2019-06-26T01:32:03.629Z,22.07
2019-06-26T01:34:33.570Z,22.03
2019-06-26T01:37:03.479Z,21.97
2019-06-26T01:39:33.466Z,21.93
2019-06-26T01:42:03.449Z,21.87
2019-06-26T01:44:33.369Z,21.93
2019-06-26T01:47:03.377Z,21.97
2019-06-26T01:49:33.384Z,21.99
2019-06-26T01:52:03.398Z,22.02
2019-06-26T01:54:33.347Z,21.97
2019-06-26T01:57:03.327Z,21.82
2019-06-26T01:59:33.236Z,21.73
2019-06-26T02:02:03.166Z,21.65
2019-06-26T02:04:33.101Z,21.57
2019-06-26T02:07:03.038Z,21.47
2019-06-26T02:09:33.054Z,21.35
2019-06-26T02:12:03.005Z,21.29
2019-06-26T02:14:33.073Z,21.19
2019-06-26T02:17:03.030Z,21.18
2019-06-26T02:19:32.954Z,21.23
2019-06-26T02:22:03.010Z,21.23
2019-06-26T02:24:33.019Z,21.25
2019-06-26T02:27:03.104Z,21.31
2019-06-26T02:29:33.016Z,21.36
2019-06-26T02:32:02.958Z,21.40
2019-06-26T02:34:32.985Z,21.37
2019-06-26T02:37:02.877Z,21.42
2019-06-26T02:39:32.831Z,21.44
2019-06-26T02:42:02.792Z,21.44
2019-06-26T02:44:51.559Z,21.48
2019-06-26T02:47:18.252Z,21.44
2019-06-26T02:49:36.080Z,21.51
2019-06-26T02:52:06.281Z,21.49
2019-06-26T02:54:36.217Z,21.55
2019-06-26T02:57:06.209Z,21.49
2019-06-26T02:59:36.133Z,21.54
2019-06-26T03:02:06.243Z,21.55
2019-06-26T03:04:36.173Z,21.56
2019-06-26T03:07:06.162Z,21.56
2019-06-26T03:09:36.174Z,21.51
2019-06-26T03:12:06.293Z,21.52
2019-06-26T03:14:36.272Z,21.52
2019-06-26T03:17:06.378Z,21.52
2019-06-26T03:19:36.380Z,21.57
2019-06-26T03:22:06.442Z,21.54
2019-06-26T03:24:36.397Z,21.54
2019-06-26T03:27:08.997Z,21.50
2019-06-26T03:29:38.063Z,21.42
2019-06-26T03:32:08.022Z,21.37
2019-06-26T03:34:37.953Z,21.18
2019-06-26T03:37:07.888Z,21.11
2019-06-26T03:39:37.845Z,21.04
2019-06-26T03:42:07.849Z,20.98
2019-06-26T03:44:37.870Z,21.02
2019-06-26T03:47:07.787Z,21.06
2019-06-26T03:49:37.721Z,21.07
2019-06-26T03:52:07.642Z,20.98
2019-06-26T03:54:37.653Z,21.07
2019-06-26T03:57:07.682Z,21.02
2019-06-26T03:59:37.602Z,21.12
2019-06-26T04:02:07.619Z,21.15
2019-06-26T04:04:37.551Z,21.18
2019-06-26T04:07:07.536Z,21.19
2019-06-26T04:09:37.489Z,21.35
2019-06-26T04:12:07.589Z,21.47
2019-06-26T04:14:37.604Z,21.57
2019-06-26T04:17:07.515Z,21.66
2019-06-26T04:19:37.546Z,21.77
2019-06-26T04:22:10.774Z,21.84
2019-06-26T04:24:40.726Z,21.95
2019-06-26T04:27:10.647Z,22.10
2019-06-26T04:29:40.669Z,22.14
2019-06-26T04:32:10.617Z,22.31
2019-06-26T04:34:40.559Z,22.44
2019-06-26T04:37:10.500Z,22.62
2019-06-26T04:39:40.439Z,22.72
2019-06-26T04:42:10.358Z,22.82
2019-06-26T04:44:40.290Z,22.86
2019-06-26T04:47:10.449Z,23.01
2019-06-26T04:49:40.393Z,23.10
2019-06-26T04:52:10.392Z,23.19
2019-06-26T04:54:40.650Z,23.40
2019-06-26T04:57:10.750Z,23.51
2019-06-26T04:59:40.698Z,23.73
2019-06-26T05:02:10.605Z,23.90
2019-06-26T05:04:40.541Z,24.07
2019-06-26T05:07:10.557Z,24.34
2019-06-26T05:09:40.509Z,24.63
2019-06-26T05:12:10.537Z,25.34
2019-06-26T05:14:40.482Z,26.73
2019-06-26T05:17:10.502Z,27.97
2019-06-26T05:19:40.433Z,29.02
2019-06-26T05:22:10.519Z,29.95
2019-06-26T05:24:40.469Z,30.45
2019-06-26T05:27:10.460Z,30.80
2019-06-26T05:29:40.468Z,31.96
2019-06-26T05:32:10.393Z,31.94
2019-06-26T05:34:40.305Z,33.24
2019-06-26T05:37:10.263Z,33.79
2019-06-26T05:39:40.332Z,34.13
2019-06-26T05:42:10.501Z,34.75
2019-06-26T05:44:40.548Z,35.40
2019-06-26T05:47:10.510Z,35.94
2019-06-26T05:49:40.469Z,35.33
2019-06-26T05:52:10.471Z,36.22
2019-06-26T05:54:40.541Z,36.83
2019-06-26T05:57:10.702Z,36.29
2019-06-26T05:59:40.671Z,36.11
2019-06-26T06:02:11.833Z,36.63
2019-06-26T06:04:41.727Z,36.84
2019-06-26T06:07:11.643Z,36.93
2019-06-26T06:09:41.728Z,38.09
2019-06-26T06:12:11.640Z,38.01
2019-06-26T06:14:41.545Z,39.07
2019-06-26T06:17:11.508Z,38.77
2019-06-26T06:19:41.439Z,39.29
2019-06-26T06:22:11.411Z,40.05
2019-06-26T06:24:41.383Z,40.44
2019-06-26T06:27:11.392Z,40.72
2019-06-26T06:29:41.307Z,41.26
2019-06-26T06:32:11.241Z,41.63
2019-06-26T06:34:41.148Z,41.81
2019-06-26T06:37:11.056Z,41.28
2019-06-26T06:39:41.026Z,42.17
2019-06-26T06:42:10.963Z,42.68
2019-06-26T06:44:40.885Z,43.33
2019-06-26T06:47:10.807Z,43.79
2019-06-26T06:49:40.806Z,44.11
2019-06-26T06:52:10.823Z,44.39
2019-06-26T06:54:40.944Z,45.01
2019-06-26T06:57:10.933Z,43.72
2019-06-26T06:59:40.896Z,44.41
2019-06-26T07:02:10.802Z,45.17
2019-06-26T07:04:40.717Z,45.44
2019-06-26T07:07:10.639Z,44.25
2019-06-26T07:09:40.646Z,43.67
2019-06-26T07:12:10.683Z,44.62
2019-06-26T07:14:40.624Z,45.47
2019-06-26T07:17:20.403Z,44.67
2019-06-26T07:19:42.362Z,44.70
2019-06-26T07:22:12.358Z,45.42
2019-06-26T07:24:42.285Z,45.95
2019-06-26T07:27:12.263Z,44.53
2019-06-26T07:29:42.257Z,45.14
2019-06-26T07:32:12.185Z,46.26
2019-06-26T07:34:42.082Z,45.65
2019-06-26T07:37:11.989Z,45.44
2019-06-26T07:39:41.949Z,46.42
2019-06-26T07:42:11.953Z,46.89
2019-06-26T07:44:41.864Z,46.17
2019-06-26T07:47:22.342Z,46.73
2019-06-26T07:49:43.526Z,46.79
2019-06-26T07:52:13.447Z,47.90
2019-06-26T07:54:43.432Z,46.41
2019-06-26T07:57:13.377Z,47.07
2019-06-26T07:59:43.305Z,45.71
2019-06-26T08:02:13.262Z,45.40
2019-06-26T08:04:43.161Z,46.07
2019-06-26T08:07:13.077Z,44.64
2019-06-26T08:09:43.063Z,46.16
2019-06-26T08:12:13.418Z,45.42
2019-06-26T08:14:43.473Z,45.43
2019-06-26T08:17:13.560Z,45.22
2019-06-26T08:19:43.433Z,45.51
2019-06-26T08:22:13.349Z,45.48
2019-06-26T08:24:43.338Z,46.37
2019-06-26T08:27:13.470Z,46.47
2019-06-26T08:29:43.375Z,46.95
2019-06-26T08:32:13.404Z,47.13
2019-06-26T08:34:43.313Z,46.95
2019-06-26T08:37:13.229Z,45.21
2019-06-26T08:39:43.157Z,46.85
2019-06-26T08:42:13.084Z,46.03
2019-06-26T08:44:42.987Z,45.71
2019-06-26T08:47:12.998Z,46.68
2019-06-26T08:49:43.007Z,44.30
2019-06-26T08:52:13.265Z,45.00
2019-06-26T08:54:43.177Z,46.89
2019-06-26T08:57:13.122Z,46.25
2019-06-26T08:59:43.043Z,42.60
2019-06-26T09:02:13.005Z,45.88
2019-06-26T09:04:42.909Z,46.94
2019-06-26T09:07:12.861Z,47.19
2019-06-26T09:09:42.731Z,48.00
2019-06-26T09:12:12.670Z,46.98
2019-06-26T09:14:42.621Z,45.23
2019-06-26T09:17:12.555Z,46.84
2019-06-26T09:19:42.468Z,46.35
2019-06-26T09:22:12.462Z,45.66
2019-06-26T09:24:42.462Z,45.75
2019-06-26T09:27:14.779Z,46.57
2019-06-26T09:29:44.085Z,45.12
2019-06-26T09:32:14.149Z,45.15
2019-06-26T09:34:44.126Z,44.95
2019-06-26T09:37:14.045Z,44.81
2019-06-26T09:39:43.961Z,46.17
2019-06-26T09:42:14.189Z,46.39
2019-06-26T09:44:44.174Z,46.68
2019-06-26T09:47:15.670Z,45.75
2019-06-26T09:49:45.957Z,45.69
2019-06-26T09:52:16.938Z,46.27
2019-06-26T09:54:46.880Z,45.50
2019-06-26T09:57:16.825Z,44.52
2019-06-26T09:59:47.043Z,45.52
2019-06-26T10:02:17.112Z,43.52
2019-06-26T10:04:47.089Z,44.42
2019-06-26T10:07:16.975Z,45.47
2019-06-26T10:09:47.005Z,45.26
2019-06-26T10:12:17.066Z,45.27
2019-06-26T10:14:48.205Z,45.61
2019-06-26T10:17:18.359Z,44.35
2019-06-26T10:19:48.338Z,45.62
2019-06-26T10:22:18.340Z,44.44
2019-06-26T10:24:48.538Z,45.15
2019-06-26T10:27:18.668Z,45.30
2019-06-26T10:29:48.781Z,45.73
2019-06-26T10:32:18.816Z,45.19
2019-06-26T10:34:48.719Z,46.20
2019-06-26T10:37:18.764Z,44.82
2019-06-26T10:39:48.732Z,44.51
2019-06-26T10:42:18.664Z,45.86
2019-06-26T10:44:48.569Z,45.22
2019-06-26T10:47:18.657Z,45.20
2019-06-26T10:49:48.641Z,43.86
2019-06-26T10:52:18.699Z,44.66
2019-06-26T10:54:48.616Z,45.61
2019-06-26T10:57:18.666Z,45.34
2019-06-26T10:59:48.771Z,45.16
2019-06-26T11:02:18.956Z,45.89
2019-06-26T11:04:48.881Z,45.00
2019-06-26T11:07:18.796Z,44.70
2019-06-26T11:09:48.737Z,44.93
2019-06-26T11:12:18.834Z,44.93
2019-06-26T11:14:48.894Z,43.98
2019-06-26T11:17:18.901Z,44.58
2019-06-26T11:19:48.803Z,44.11
2019-06-26T11:22:18.725Z,44.75
2019-06-26T11:24:48.763Z,44.45
2019-06-26T11:27:18.937Z,44.03
2019-06-26T11:29:48.848Z,44.42
2019-06-26T11:32:18.780Z,45.34
2019-06-26T11:34:48.695Z,45.18
2019-06-26T11:37:18.640Z,44.58
2019-06-26T11:39:48.537Z,45.59
2019-06-26T11:42:18.608Z,46.37
2019-06-26T11:44:48.526Z,45.68
2019-06-26T11:47:18.470Z,45.95
2019-06-26T11:49:59.363Z,45.56
2019-06-26T11:52:20.232Z,45.24
2019-06-26T11:55:02.214Z,45.11
2019-06-26T11:57:22.021Z,45.15
2019-06-26T11:59:52.070Z,42.29
2019-06-26T12:02:22.078Z,43.87
2019-06-26T12:04:52.220Z,44.46
2019-06-26T12:07:22.312Z,43.59
2019-06-26T12:09:52.326Z,44.86
2019-06-26T12:12:22.229Z,44.33
2019-06-26T12:14:52.438Z,43.77
2019-06-26T12:17:22.448Z,44.33
2019-06-26T12:19:52.556Z,43.61
2019-06-26T12:22:22.927Z,44.57
2019-06-26T12:24:52.899Z,44.55
2019-06-26T12:27:22.839Z,44.68
2019-06-26T12:29:52.788Z,42.14
2019-06-26T12:32:22.759Z,43.57
2019-06-26T12:34:52.685Z,43.27
2019-06-26T12:37:36.635Z,43.17
2019-06-26T12:39:54.326Z,42.73
2019-06-26T12:42:24.295Z,42.18
2019-06-26T12:44:54.294Z,40.67
2019-06-26T12:47:24.281Z,42.11
2019-06-26T12:49:54.362Z,41.89
2019-06-26T12:52:24.369Z,42.50
2019-06-26T12:54:54.332Z,42.74
2019-06-26T12:57:24.734Z,42.29
2019-06-26T12:59:57.681Z,42.23
2019-06-26T13:02:26.918Z,42.34
2019-06-26T13:04:56.858Z,41.85
2019-06-26T13:07:27.252Z,41.90
2019-06-26T13:09:57.259Z,41.88
2019-06-26T13:12:27.197Z,41.46
2019-06-26T13:14:57.104Z,41.23
2019-06-26T13:17:27.032Z,40.92
2019-06-26T13:19:57.019Z,41.23
2019-06-26T13:22:26.994Z,41.20
2019-06-26T13:24:56.942Z,40.71
2019-06-26T13:27:26.934Z,39.91
2019-06-26T13:29:56.866Z,41.16
2019-06-26T13:32:26.793Z,41.09
2019-06-26T13:34:57.100Z,40.44
2019-06-26T13:37:27.012Z,40.18
2019-06-26T13:39:57.347Z,39.58
2019-06-26T13:42:27.358Z,39.65
2019-06-26T13:44:57.284Z,40.08
2019-06-26T13:47:27.207Z,40.30
2019-06-26T13:49:57.124Z,40.30
2019-06-26T13:52:27.035Z,39.98
2019-06-26T13:54:57.454Z,39.71
2019-06-26T13:57:27.518Z,39.55
2019-06-26T13:59:57.438Z,39.87
2019-06-26T14:02:27.466Z,40.55
2019-06-26T14:04:57.409Z,40.39
2019-06-26T14:07:28.255Z,40.00
2019-06-26T14:09:58.284Z,39.21
2019-06-26T14:12:28.209Z,38.53
2019-06-26T14:14:58.434Z,39.31
2019-06-26T14:17:28.629Z,39.33
2019-06-26T14:19:58.554Z,39.66
2019-06-26T14:22:28.561Z,39.35
2019-06-26T14:24:58.594Z,39.84
2019-06-26T14:27:28.485Z,40.10
2019-06-26T14:29:58.537Z,40.22
2019-06-26T14:32:28.442Z,39.89
2019-06-26T14:34:58.385Z,39.45
2019-06-26T14:37:28.426Z,39.11
2019-06-26T14:39:58.782Z,39.23
2019-06-26T14:42:29.290Z,38.77
2019-06-26T14:44:59.222Z,38.82
2019-06-26T14:47:29.237Z,38.30
2019-06-26T14:49:59.224Z,38.41
2019-06-26T14:52:29.155Z,38.68
2019-06-26T14:54:59.068Z,38.22
2019-06-26T14:57:29.056Z,38.43
2019-06-26T14:59:59.053Z,38.38
2019-06-26T15:02:31.778Z,37.96
2019-06-26T15:05:00.671Z,38.70
2019-06-26T15:07:30.677Z,38.63
2019-06-26T15:10:00.665Z,38.17
2019-06-26T15:12:30.568Z,38.02
2019-06-26T15:15:00.520Z,38.38
2019-06-26T15:17:30.440Z,38.36
2019-06-26T15:20:00.414Z,38.65
2019-06-26T15:22:30.393Z,38.46
2019-06-26T15:25:00.293Z,38.55
2019-06-26T15:27:30.286Z,38.58
2019-06-26T15:30:00.232Z,38.63
2019-06-26T15:32:30.135Z,38.96
2019-06-26T15:35:00.710Z,38.64
2019-06-26T15:37:30.937Z,38.69
2019-06-26T15:40:00.987Z,38.62
2019-06-26T15:42:33.320Z,38.69
2019-06-26T15:45:03.450Z,38.84
2019-06-26T15:47:33.391Z,39.00
2019-06-26T15:50:03.349Z,39.14
2019-06-26T15:52:33.286Z,39.07
2019-06-26T15:55:03.358Z,38.69
2019-06-26T15:57:33.318Z,38.11
2019-06-26T16:00:03.381Z,37.96
2019-06-26T16:02:33.385Z,38.09
2019-06-26T16:05:03.738Z,38.39
2019-06-26T16:07:34.197Z,38.61
2019-06-26T16:10:04.492Z,38.61
2019-06-26T16:12:34.522Z,38.34
2019-06-26T16:15:06.938Z,38.03
2019-06-26T16:17:47.826Z,38.23
2019-06-26T16:20:17.996Z,38.14
2019-06-26T16:22:49.068Z,37.98
2019-06-26T16:25:19.126Z,37.90
2019-06-26T16:28:04.344Z,37.61
2019-06-26T16:30:21.338Z,37.71
2019-06-26T16:32:51.344Z,37.73
2019-06-26T16:35:21.469Z,37.34
2019-06-26T16:37:51.424Z,37.19
2019-06-26T16:40:21.487Z,37.35
2019-06-26T16:42:51.426Z,37.07
2019-06-26T16:45:21.720Z,37.25
2019-06-26T16:47:51.655Z,37.37
2019-06-26T16:50:21.894Z,37.35
2019-06-26T16:52:51.800Z,37.31
2019-06-26T16:55:21.719Z,37.49
2019-06-26T16:57:51.652Z,37.33
2019-06-26T17:00:21.872Z,37.21
2019-06-26T17:02:51.776Z,36.98
2019-06-26T17:05:21.787Z,36.96
2019-06-26T17:07:51.815Z,36.90
2019-06-26T17:10:22.132Z,36.92
2019-06-26T17:12:52.134Z,36.72
2019-06-26T17:15:22.271Z,36.60
2019-06-26T17:17:52.178Z,36.62
2019-06-26T17:20:23.031Z,36.50
2019-06-26T17:23:05.207Z,36.41
2019-06-26T17:25:24.573Z,36.18
2019-06-26T17:27:54.629Z,36.08
2019-06-26T17:30:25.491Z,36.08
2019-06-26T17:32:55.434Z,35.96
2019-06-26T17:35:25.433Z,35.89
2019-06-26T17:37:55.428Z,36.00
2019-06-26T17:40:25.413Z,35.80
2019-06-26T17:43:08.170Z,35.59
2019-06-26T17:45:27.162Z,35.55
2019-06-26T17:47:57.055Z,35.39
2019-06-26T17:50:27.121Z,35.36
2019-06-26T17:52:57.051Z,35.41
2019-06-26T17:55:27.065Z,35.38
2019-06-26T17:57:57.064Z,35.32
2019-06-26T18:00:48.094Z,35.28
2019-06-26T18:03:18.035Z,35.01
2019-06-26T18:05:47.950Z,34.93
2019-06-26T18:08:17.865Z,34.54
2019-06-26T18:10:47.924Z,34.47
2019-06-26T18:13:17.935Z,34.30
2019-06-26T18:15:48.730Z,34.33
2019-06-26T18:18:18.708Z,34.27
2019-06-26T18:20:48.567Z,34.12
2019-06-26T18:23:18.612Z,33.94
2019-06-26T18:25:54.210Z,33.88
2019-06-26T18:28:20.181Z,33.87
2019-06-26T18:30:50.228Z,33.74
2019-06-26T18:33:20.295Z,33.79
2019-06-26T18:35:50.199Z,33.65
2019-06-26T18:38:20.164Z,33.52
2019-06-26T18:40:50.222Z,33.41
2019-06-26T18:43:20.137Z,33.27
2019-06-26T18:45:50.041Z,33.24
2019-06-26T18:48:20.121Z,33.20
2019-06-26T18:50:50.063Z,33.00
2019-06-26T18:53:20.074Z,32.85
2019-06-26T18:55:50.035Z,32.86
2019-06-26T18:58:19.935Z,32.71
2019-06-26T19:00:49.907Z,32.67
2019-06-26T19:03:19.855Z,32.58
2019-06-26T19:05:49.843Z,32.45
2019-06-26T19:08:19.766Z,32.34
2019-06-26T19:10:49.721Z,32.22
2019-06-26T19:13:20.602Z,32.15
2019-06-26T19:15:50.661Z,32.07
2019-06-26T19:18:20.800Z,32.02
2019-06-26T19:20:50.746Z,31.92
2019-06-26T19:23:20.638Z,31.90
2019-06-26T19:25:50.702Z,31.76
2019-06-26T19:28:23.131Z,31.75
2019-06-26T19:30:52.284Z,31.70
2019-06-26T19:33:22.212Z,31.56
2019-06-26T19:35:52.450Z,31.49
2019-06-26T19:38:22.511Z,31.46
2019-06-26T19:40:52.449Z,31.38
2019-06-26T19:43:22.530Z,31.34
2019-06-26T19:45:52.554Z,31.27
2019-06-26T19:48:22.572Z,31.20
2019-06-26T19:50:52.568Z,31.14
2019-06-26T19:53:22.482Z,31.09
2019-06-26T19:55:52.492Z,31.08
2019-06-26T19:58:24.082Z,31.01
2019-06-26T20:00:54.043Z,30.91
2019-06-26T20:03:24.244Z,30.89
2019-06-26T20:05:54.721Z,30.85
2019-06-26T20:08:24.651Z,30.77
2019-06-26T20:10:54.662Z,30.76
2019-06-26T20:13:25.136Z,30.74
2019-06-26T20:15:55.109Z,30.61
2019-06-26T20:18:25.490Z,30.64
2019-06-26T20:20:55.797Z,30.56
2019-06-26T20:23:27.373Z,30.52
2019-06-26T20:25:57.844Z,30.50
2019-06-26T20:28:28.909Z,30.44
2019-06-26T20:31:00.113Z,30.40
2019-06-26T20:33:30.593Z,30.36
2019-06-26T20:36:00.985Z,30.29
2019-06-26T20:38:31.187Z,30.28
2019-06-26T20:41:01.262Z,30.25
2019-06-26T20:43:31.150Z,30.21
2019-06-26T20:46:01.067Z,30.10
2019-06-26T20:48:31.164Z,30.09
2019-06-26T20:51:01.242Z,30.11
2019-06-26T20:53:31.430Z,29.99
2019-06-26T20:56:05.433Z,29.88
2019-06-26T20:58:33.578Z,29.87
2019-06-26T21:01:03.684Z,29.88
2019-06-26T21:03:34.342Z,29.84
2019-06-26T21:06:06.226Z,29.78
2019-06-26T21:08:37.613Z,29.73
2019-06-26T21:11:07.701Z,29.77
2019-06-26T21:13:37.984Z,29.71
2019-06-26T21:16:08.296Z,29.56
2019-06-26T21:18:38.440Z,29.58
2019-06-26T21:21:08.751Z,29.57
2019-06-26T21:23:39.203Z,29.58
2019-06-26T21:26:10.215Z,29.47
2019-06-26T21:28:40.176Z,29.45
2019-06-26T21:31:10.417Z,29.29
2019-06-26T21:33:40.520Z,29.34
2019-06-26T21:36:10.950Z,29.22
2019-06-26T21:38:41.502Z,29.15
2019-06-26T21:41:12.223Z,29.05
2019-06-26T21:43:45.024Z,29.11
2019-06-26T21:46:15.821Z,29.11
2019-06-26T21:48:47.381Z,29.02
2019-06-26T21:51:17.956Z,29.03
2019-06-26T21:53:47.830Z,29.13
2019-06-26T21:56:17.847Z,29.17
2019-06-26T21:58:47.774Z,29.21
2019-06-26T22:03:47.476Z,29.23
2019-06-26T22:06:17.478Z,29.17
2019-06-26T22:08:47.393Z,28.99
2019-06-26T22:11:17.351Z,28.82
2019-06-26T22:13:47.709Z,28.80
2019-06-26T22:16:17.984Z,28.70
2019-06-26T22:18:48.105Z,28.66
2019-06-26T22:21:18.319Z,28.64
2019-06-26T22:23:48.610Z,28.45
2019-06-26T22:26:18.754Z,28.37
2019-06-26T22:28:49.045Z,28.28
2019-06-26T22:31:19.225Z,28.30
2019-06-26T22:33:49.399Z,28.41
2019-06-26T22:36:19.577Z,28.41
2019-06-26T22:38:49.645Z,28.36
2019-06-26T22:41:19.606Z,28.29
2019-06-26T22:43:49.709Z,28.18
2019-06-26T22:46:19.960Z,28.08
2019-06-26T22:48:50.219Z,27.91
2019-06-26T22:51:20.273Z,27.89
2019-06-26T22:53:50.270Z,27.86
2019-06-26T22:56:20.416Z,27.84
2019-06-26T22:58:50.360Z,27.86
2019-06-26T23:01:20.423Z,27.83
2019-06-26T23:03:50.488Z,27.86
2019-06-26T23:06:22.597Z,27.79
2019-06-26T23:08:52.688Z,27.77
2019-06-26T23:11:22.641Z,27.68
2019-06-26T23:13:53.013Z,27.49
2019-06-26T23:16:23.116Z,27.48
2019-06-26T23:18:53.198Z,27.49
2019-06-26T23:21:23.241Z,27.46
2019-06-26T23:23:53.275Z,27.42
2019-06-26T23:26:24.578Z,27.43
2019-06-26T23:28:55.256Z,27.21
2019-06-26T23:31:25.398Z,27.12
2019-06-26T23:33:55.326Z,27.00
2019-06-26T23:36:25.495Z,26.93
2019-06-26T23:38:55.594Z,26.87
2019-06-26T23:41:25.760Z,26.91
2019-06-26T23:43:56.057Z,26.91
2019-06-26T23:46:25.938Z,26.87
2019-06-26T23:48:56.185Z,26.81
2019-06-26T23:51:26.184Z,26.76
2019-06-26T23:53:56.166Z,26.71
2019-06-26T23:56:39.496Z,26.67
2019-06-26T23:58:57.847Z,26.60
