createdAt,value
2018-12-02T00:00:41.789Z,9.00
2018-12-02T00:03:14.136Z,8.70
2018-12-02T00:05:46.636Z,8.35
2018-12-02T00:08:19.081Z,9.48
2018-12-02T00:10:51.606Z,9.15
2018-12-02T00:13:23.584Z,7.55
2018-12-02T00:15:56.053Z,10.70
2018-12-02T00:18:28.405Z,11.60
2018-12-02T00:21:00.579Z,8.95
2018-12-02T00:23:32.989Z,10.23
2018-12-02T00:26:05.332Z,11.70
2018-12-02T00:28:38.006Z,13.15
2018-12-02T00:31:10.941Z,11.75
2018-12-02T00:33:43.102Z,14.90
2018-12-02T00:36:15.283Z,15.93
2018-12-02T00:38:47.542Z,19.87
2018-12-02T00:41:20.077Z,14.83
2018-12-02T00:43:52.431Z,14.28
2018-12-02T00:46:24.966Z,13.20
2018-12-02T00:48:57.700Z,15.72
2018-12-02T00:51:29.998Z,14.85
2018-12-02T00:54:02.597Z,12.63
2018-12-02T00:56:35.874Z,14.83
2018-12-02T00:59:08.398Z,12.98
2018-12-02T01:01:41.060Z,14.50
2018-12-02T01:04:13.570Z,13.48
2018-12-02T01:06:45.913Z,16.32
2018-12-02T01:09:18.379Z,17.92
2018-12-02T01:11:50.717Z,14.63
2018-12-02T01:14:23.238Z,22.10
2018-12-02T01:16:55.346Z,21.57
2018-12-02T01:19:27.765Z,21.27
2018-12-02T01:21:59.825Z,21.80
2018-12-02T01:24:32.232Z,25.85
2018-12-02T01:27:04.589Z,20.88
2018-12-02T01:29:36.951Z,25.43
2018-12-02T01:32:09.275Z,26.97
2018-12-02T01:34:41.901Z,26.40
2018-12-02T01:37:14.845Z,29.23
2018-12-02T01:39:47.393Z,26.62
2018-12-02T01:42:20.193Z,28.27
2018-12-02T01:44:52.616Z,26.85
2018-12-02T01:47:25.130Z,24.30
2018-12-02T01:49:57.335Z,22.85
2018-12-02T01:52:29.296Z,21.42
2018-12-02T01:55:01.491Z,24.00
2018-12-02T01:57:33.799Z,30.27
2018-12-02T02:00:13.437Z,31.12
2018-12-02T02:02:45.968Z,23.65
2018-12-02T02:05:19.544Z,28.98
2018-12-02T02:07:51.859Z,27.13
2018-12-02T02:10:30.044Z,25.48
2018-12-02T02:13:02.399Z,23.90
2018-12-02T02:15:34.730Z,27.40
2018-12-02T02:18:07.531Z,28.02
2018-12-02T02:20:40.110Z,29.37
2018-12-02T02:23:12.310Z,26.45
2018-12-02T02:25:44.648Z,25.15
2018-12-02T02:28:17.775Z,26.07
2018-12-02T02:30:50.474Z,25.43
2018-12-02T02:33:22.733Z,25.60
2018-12-02T02:35:55.161Z,28.12
2018-12-02T02:38:27.573Z,28.38
2018-12-02T02:41:00.171Z,27.65
2018-12-02T02:43:32.516Z,33.98
2018-12-02T02:46:04.940Z,34.13
2018-12-02T02:48:37.288Z,34.20
2018-12-02T02:51:09.680Z,31.20
2018-12-02T02:53:42.207Z,32.42
2018-12-02T02:56:14.414Z,36.28
2018-12-02T02:58:46.925Z,27.37
2018-12-02T03:01:19.365Z,32.35
2018-12-02T03:03:51.963Z,33.40
2018-12-02T03:06:24.328Z,36.30
2018-12-02T03:08:56.668Z,36.13
2018-12-02T03:11:29.363Z,39.50
2018-12-02T03:14:01.595Z,30.02
2018-12-02T03:16:33.854Z,29.75
2018-12-02T03:19:06.329Z,36.63
2018-12-02T03:21:38.905Z,37.10
2018-12-02T03:24:11.399Z,33.02
2018-12-02T03:26:43.684Z,34.33
2018-12-02T03:29:15.700Z,29.40
2018-12-02T03:31:53.488Z,31.57
2018-12-02T03:34:26.346Z,35.83
2018-12-02T03:36:58.890Z,32.53
2018-12-02T03:39:31.332Z,34.20
2018-12-02T03:42:05.112Z,39.78
2018-12-02T03:44:38.121Z,34.73
2018-12-02T03:47:11.464Z,33.75
2018-12-02T03:49:44.912Z,32.73
2018-12-02T03:52:18.269Z,40.92
2018-12-02T03:54:50.929Z,45.03
2018-12-02T03:57:22.825Z,41.95
2018-12-02T03:59:55.341Z,35.30
2018-12-02T04:02:28.010Z,32.98
2018-12-02T04:05:00.408Z,38.92
2018-12-02T04:07:32.722Z,36.50
2018-12-02T04:10:05.428Z,34.73
2018-12-02T04:12:38.438Z,44.27
2018-12-02T04:15:14.195Z,36.68
2018-12-02T04:17:46.929Z,42.70
2018-12-02T04:20:19.954Z,51.53
2018-12-02T04:22:53.239Z,44.25
2018-12-02T04:25:27.207Z,32.40
2018-12-02T04:27:59.356Z,31.97
2018-12-02T04:30:31.502Z,36.50
2018-12-02T04:33:03.307Z,35.60
2018-12-02T04:35:35.256Z,32.60
2018-12-02T04:38:07.234Z,38.08
2018-12-02T04:40:39.589Z,33.75
2018-12-02T04:43:12.197Z,36.45
2018-12-02T04:45:44.638Z,34.27
2018-12-02T04:48:16.951Z,37.35
2018-12-02T04:50:49.954Z,34.35
2018-12-02T04:53:21.999Z,37.15
2018-12-02T04:55:54.065Z,30.32
2018-12-02T04:58:27.255Z,27.15
2018-12-02T05:01:00.044Z,27.50
2018-12-02T05:03:32.798Z,27.00
2018-12-02T05:06:04.971Z,25.82
2018-12-02T05:08:37.555Z,25.65
2018-12-02T05:11:09.828Z,25.77
2018-12-02T05:13:42.683Z,30.20
2018-12-02T05:16:15.723Z,33.63
2018-12-02T05:18:48.026Z,28.45
2018-12-02T05:21:20.404Z,28.55
2018-12-02T05:23:53.622Z,29.25
2018-12-02T05:26:25.931Z,29.42
2018-12-02T05:28:58.091Z,33.50
2018-12-02T05:31:30.607Z,34.13
2018-12-02T05:34:02.960Z,30.30
2018-12-02T05:36:35.712Z,29.98
2018-12-02T05:39:10.262Z,28.00
2018-12-02T05:41:47.036Z,26.17
2018-12-02T05:44:19.184Z,27.62
2018-12-02T05:46:52.555Z,27.20
2018-12-02T05:49:24.671Z,29.82
2018-12-02T05:51:56.858Z,27.35
2018-12-02T05:54:28.747Z,28.73
2018-12-02T05:57:00.616Z,30.45
2018-12-02T05:59:33.134Z,34.18
2018-12-02T06:02:05.292Z,30.72
2018-12-02T06:04:37.474Z,31.15
2018-12-02T06:07:09.809Z,32.33
2018-12-02T06:09:42.206Z,32.40
2018-12-02T06:12:14.120Z,31.80
2018-12-02T06:14:46.024Z,30.25
2018-12-02T06:17:18.408Z,34.20
2018-12-02T06:19:51.002Z,31.93
2018-12-02T06:22:22.952Z,31.27
2018-12-02T06:24:55.314Z,35.20
2018-12-02T06:27:27.920Z,34.73
2018-12-02T06:30:00.487Z,30.37
2018-12-02T06:32:33.044Z,27.62
2018-12-02T06:35:05.629Z,30.68
2018-12-02T06:37:37.951Z,31.68
2018-12-02T06:40:14.171Z,25.15
2018-12-02T06:42:46.551Z,27.80
2018-12-02T06:45:18.999Z,24.10
2018-12-02T06:47:51.120Z,28.80
2018-12-02T06:50:28.903Z,27.95
2018-12-02T06:53:01.415Z,26.82
2018-12-02T06:55:52.723Z,23.55
2018-12-02T06:58:33.135Z,25.82
2018-12-02T07:01:16.268Z,24.30
2018-12-02T07:04:02.842Z,26.52
2018-12-02T07:06:35.092Z,26.05
2018-12-02T07:09:09.112Z,25.85
2018-12-02T07:11:41.476Z,25.25
2018-12-02T07:14:13.766Z,31.42
2018-12-02T07:16:46.652Z,26.90
2018-12-02T07:19:22.849Z,30.50
2018-12-02T07:21:59.089Z,22.25
2018-12-02T07:24:34.625Z,23.10
2018-12-02T07:27:07.260Z,21.68
2018-12-02T07:29:40.030Z,19.90
2018-12-02T07:32:12.383Z,26.25
2018-12-02T07:34:44.932Z,22.17
2018-12-02T07:37:19.195Z,26.05
2018-12-02T07:40:12.012Z,27.00
2018-12-02T07:42:44.571Z,23.40
2018-12-02T07:45:16.959Z,27.10
2018-12-02T07:47:49.415Z,28.77
2018-12-02T07:50:22.071Z,31.70
2018-12-02T07:52:54.228Z,28.40
2018-12-02T07:55:27.008Z,25.43
2018-12-02T07:57:59.436Z,29.10
2018-12-02T08:00:31.705Z,30.08
2018-12-02T08:03:05.485Z,29.70
2018-12-02T08:05:38.003Z,31.02
2018-12-02T08:08:10.455Z,28.70
2018-12-02T08:10:42.769Z,32.48
2018-12-02T08:13:15.182Z,30.10
2018-12-02T08:15:47.465Z,32.48
2018-12-02T08:18:19.505Z,33.30
2018-12-02T08:20:51.669Z,33.28
2018-12-02T08:23:24.047Z,30.23
2018-12-02T08:25:56.416Z,29.72
2018-12-02T08:28:28.940Z,35.20
2018-12-02T08:31:01.312Z,36.38
2018-12-02T08:33:33.582Z,33.53
2018-12-02T08:36:05.999Z,35.08
2018-12-02T08:38:38.164Z,36.68
2018-12-02T08:41:10.493Z,35.25
2018-12-02T08:43:42.918Z,37.73
2018-12-02T08:46:15.231Z,37.90
2018-12-02T08:48:47.772Z,36.73
2018-12-02T08:51:20.046Z,38.63
2018-12-02T08:53:52.380Z,33.02
2018-12-02T08:56:24.352Z,38.25
2018-12-02T08:58:56.641Z,34.55
2018-12-02T09:01:28.727Z,40.20
2018-12-02T09:04:01.289Z,34.40
2018-12-02T09:06:33.676Z,37.65
2018-12-02T09:09:07.944Z,38.83
2018-12-02T09:11:40.060Z,32.65
2018-12-02T09:14:12.555Z,34.18
2018-12-02T09:16:44.893Z,37.60
2018-12-02T09:19:17.145Z,33.53
2018-12-02T09:21:49.434Z,34.78
2018-12-02T09:24:21.598Z,34.20
2018-12-02T09:26:53.821Z,31.87
2018-12-02T09:29:26.210Z,27.60
2018-12-02T09:31:58.391Z,23.27
2018-12-02T09:34:30.638Z,26.82
2018-12-02T09:37:03.004Z,22.90
2018-12-02T09:39:35.325Z,25.02
2018-12-02T09:42:07.705Z,25.08
2018-12-02T09:44:40.071Z,28.30
2018-12-02T09:47:12.347Z,26.80
2018-12-02T09:49:45.142Z,30.48
2018-12-02T09:52:17.335Z,31.50
2018-12-02T09:54:49.469Z,29.77
2018-12-02T09:57:22.126Z,30.30
2018-12-02T09:59:54.248Z,32.90
2018-12-02T10:02:26.289Z,27.85
2018-12-02T10:04:58.587Z,27.27
2018-12-02T10:07:30.807Z,28.45
2018-12-02T10:10:03.140Z,23.73
2018-12-02T10:12:35.160Z,21.50
2018-12-02T10:15:08.426Z,21.50
2018-12-02T10:17:40.823Z,26.62
2018-12-02T10:20:15.750Z,25.70
2018-12-02T10:22:48.314Z,24.23
2018-12-02T10:25:21.200Z,23.10
2018-12-02T10:27:53.415Z,26.75
2018-12-02T10:30:26.600Z,24.60
2018-12-02T10:32:59.354Z,24.12
2018-12-02T10:35:31.722Z,21.27
2018-12-02T10:38:03.737Z,24.98
2018-12-02T10:40:35.988Z,22.90
2018-12-02T10:43:08.643Z,19.52
2018-12-02T10:45:40.917Z,18.67
2018-12-02T10:48:13.807Z,20.15
2018-12-02T10:50:46.302Z,17.48
2018-12-02T10:53:20.792Z,24.67
2018-12-02T10:55:53.999Z,18.30
2018-12-02T10:58:27.920Z,21.50
2018-12-02T11:01:05.985Z,19.07
2018-12-02T11:03:38.596Z,18.82
2018-12-02T11:06:10.759Z,29.57
2018-12-02T11:08:42.739Z,29.63
2018-12-02T11:11:15.328Z,29.87
2018-12-02T11:13:47.344Z,39.70
2018-12-02T11:16:19.328Z,29.18
2018-12-02T11:18:51.259Z,24.70
2018-12-02T11:21:23.394Z,23.22
2018-12-02T11:23:55.885Z,19.80
2018-12-02T11:26:28.272Z,25.08
2018-12-02T11:29:00.527Z,32.88
2018-12-02T11:31:33.046Z,31.55
2018-12-02T11:34:05.368Z,29.48
2018-12-02T11:36:37.458Z,25.62
2018-12-02T11:39:11.797Z,21.25
2018-12-02T11:41:43.962Z,20.68
2018-12-02T11:44:16.665Z,21.48
2018-12-02T11:46:48.983Z,22.22
2018-12-02T11:49:21.275Z,17.62
2018-12-02T11:51:53.806Z,16.23
2018-12-02T11:54:26.136Z,16.10
2018-12-02T11:56:57.908Z,16.48
2018-12-02T11:59:30.092Z,15.75
2018-12-02T12:02:07.522Z,16.75
2018-12-02T12:04:35.476Z,16.25
2018-12-02T12:07:07.855Z,18.98
2018-12-02T12:09:40.051Z,20.20
2018-12-02T12:12:12.093Z,39.08
2018-12-02T12:14:44.402Z,52.38
2018-12-02T12:17:16.664Z,31.73
2018-12-02T12:19:48.946Z,25.92
2018-12-02T12:22:21.636Z,20.70
2018-12-02T12:24:54.115Z,21.57
2018-12-02T12:27:26.391Z,23.87
2018-12-02T12:29:58.712Z,22.67
2018-12-02T12:32:30.842Z,23.12
2018-12-02T12:35:03.134Z,14.13
2018-12-02T12:37:35.486Z,17.52
2018-12-02T12:40:25.872Z,16.10
2018-12-02T12:43:01.178Z,16.32
2018-12-02T12:45:33.563Z,18.57
2018-12-02T12:48:06.021Z,20.10
2018-12-02T12:50:38.107Z,16.37
2018-12-02T12:53:10.333Z,17.92
2018-12-02T12:55:42.838Z,16.82
2018-12-02T12:58:16.185Z,21.40
2018-12-02T13:00:48.364Z,21.45
2018-12-02T13:03:20.602Z,22.45
2018-12-02T13:05:52.717Z,21.10
2018-12-02T13:08:24.827Z,22.20
2018-12-02T13:10:56.939Z,19.25
2018-12-02T13:13:29.731Z,20.02
2018-12-02T13:16:02.200Z,20.30
2018-12-02T13:18:34.615Z,14.55
2018-12-02T13:21:06.726Z,16.52
2018-12-02T13:23:39.074Z,12.90
2018-12-02T13:26:11.183Z,12.53
2018-12-02T13:28:43.639Z,12.43
2018-12-02T13:31:15.745Z,14.80
2018-12-02T13:33:47.944Z,12.65
2018-12-02T13:36:20.118Z,17.62
2018-12-02T13:38:52.155Z,18.15
2018-12-02T13:41:24.574Z,17.87
2018-12-02T13:43:57.043Z,15.00
2018-12-02T13:46:29.354Z,11.45
2018-12-02T13:49:01.645Z,13.70
2018-12-02T13:51:33.755Z,11.55
2018-12-02T13:54:10.489Z,11.73
2018-12-02T13:56:42.400Z,11.93
2018-12-02T13:59:14.858Z,15.00
2018-12-02T14:01:48.132Z,15.30
2018-12-02T14:04:20.378Z,14.25
2018-12-02T14:06:52.721Z,14.68
2018-12-02T14:09:24.812Z,12.13
2018-12-02T14:11:57.363Z,17.12
2018-12-02T14:14:29.690Z,19.95
2018-12-02T14:17:07.788Z,15.72
2018-12-02T14:19:40.224Z,15.10
2018-12-02T14:22:12.709Z,14.98
2018-12-02T14:24:45.287Z,13.83
2018-12-02T14:27:17.346Z,12.33
2018-12-02T14:29:52.320Z,15.28
2018-12-02T14:32:25.103Z,14.85
2018-12-02T14:34:57.404Z,15.93
2018-12-02T14:37:29.841Z,15.85
2018-12-02T14:40:02.174Z,13.22
2018-12-02T14:42:34.508Z,12.60
2018-12-02T14:45:07.362Z,12.28
2018-12-02T14:47:39.867Z,12.10
2018-12-02T14:50:14.381Z,11.60
2018-12-02T14:52:47.251Z,12.65
2018-12-02T14:55:20.609Z,16.00
2018-12-02T14:57:52.834Z,12.50
2018-12-02T15:00:25.123Z,13.10
2018-12-02T15:02:57.619Z,15.60
2018-12-02T15:05:29.826Z,13.05
2018-12-02T15:08:01.922Z,17.12
2018-12-02T15:10:34.316Z,19.15
2018-12-02T15:13:07.310Z,17.90
2018-12-02T15:15:39.555Z,19.70
2018-12-02T15:18:11.417Z,18.05
2018-12-02T15:20:43.482Z,16.32
2018-12-02T15:23:15.795Z,16.55
2018-12-02T15:25:48.021Z,13.50
2018-12-02T15:28:20.346Z,15.20
2018-12-02T15:30:52.371Z,15.65
2018-12-02T15:33:24.818Z,15.75
2018-12-02T15:35:57.093Z,15.98
2018-12-02T15:38:29.553Z,17.20
2018-12-02T15:41:02.008Z,15.15
2018-12-02T15:43:34.145Z,14.93
2018-12-02T15:46:06.153Z,15.43
2018-12-02T15:48:39.211Z,17.62
2018-12-02T15:51:11.296Z,16.15
2018-12-02T15:53:43.842Z,16.90
2018-12-02T15:56:16.354Z,16.50
2018-12-02T15:58:49.584Z,15.90
2018-12-02T16:01:22.306Z,17.25
2018-12-02T16:03:54.593Z,16.27
2018-12-02T16:06:27.011Z,17.70
2018-12-02T16:08:59.130Z,17.10
2018-12-02T16:11:31.471Z,19.90
2018-12-02T16:14:03.607Z,19.82
2018-12-02T16:16:36.223Z,19.05
2018-12-02T16:19:08.322Z,18.62
2018-12-02T16:21:40.948Z,16.25
2018-12-02T16:24:13.407Z,17.40
2018-12-02T16:26:45.606Z,14.40
2018-12-02T16:29:17.779Z,15.70
2018-12-02T16:31:50.195Z,13.72
2018-12-02T16:34:22.344Z,15.95
2018-12-02T16:36:54.594Z,15.30
2018-12-02T16:39:26.959Z,15.80
2018-12-02T16:41:59.150Z,18.40
2018-12-02T16:44:31.209Z,13.58
2018-12-02T16:47:03.794Z,14.50
2018-12-02T16:49:36.133Z,16.75
2018-12-02T16:52:08.584Z,17.67
2018-12-02T16:54:40.593Z,16.65
2018-12-02T16:57:14.154Z,14.65
2018-12-02T16:59:47.032Z,15.65
2018-12-02T17:02:19.283Z,13.48
2018-12-02T17:04:51.463Z,16.62
2018-12-02T17:07:23.950Z,14.70
2018-12-02T17:09:56.349Z,11.43
2018-12-02T17:12:28.361Z,11.57
2018-12-02T17:15:00.384Z,9.30
2018-12-02T17:17:32.510Z,12.03
2018-12-02T17:20:04.900Z,13.98
2018-12-02T17:22:37.334Z,19.05
2018-12-02T17:25:11.459Z,18.15
2018-12-02T17:27:44.231Z,22.42
2018-12-02T17:30:19.761Z,25.90
2018-12-02T17:32:52.097Z,10.05
2018-12-02T17:35:25.463Z,9.60
2018-12-02T17:37:57.828Z,14.00
2018-12-02T17:40:30.090Z,8.93
2018-12-02T17:43:02.335Z,10.40
2018-12-02T17:45:34.480Z,14.07
2018-12-02T17:48:06.895Z,11.70
2018-12-02T17:50:39.505Z,15.05
2018-12-02T17:53:13.642Z,8.98
2018-12-02T17:55:46.115Z,20.60
2018-12-02T17:58:19.064Z,15.35
2018-12-02T18:00:51.154Z,12.78
2018-12-02T18:03:28.618Z,15.90
2018-12-02T18:06:01.226Z,12.73
2018-12-02T18:08:33.359Z,13.62
2018-12-02T18:11:05.537Z,7.90
2018-12-02T18:13:37.773Z,11.90
2018-12-02T18:16:10.116Z,10.75
2018-12-02T18:18:42.319Z,9.08
2018-12-02T18:21:14.626Z,9.10
2018-12-02T18:23:47.052Z,8.75
2018-12-02T18:26:19.527Z,13.48
2018-12-02T18:28:52.176Z,8.93
2018-12-02T18:31:24.191Z,6.58
2018-12-02T18:33:56.393Z,6.42
2018-12-02T18:36:32.595Z,7.87
2018-12-02T18:39:06.093Z,6.25
2018-12-02T18:41:41.484Z,6.62
2018-12-02T18:44:16.043Z,6.35
2018-12-02T18:46:48.534Z,7.42
2018-12-02T18:49:21.199Z,7.22
2018-12-02T18:51:52.927Z,7.30
2018-12-02T18:54:25.740Z,7.62
2018-12-02T18:56:58.744Z,5.70
2018-12-02T18:59:31.898Z,5.70
2018-12-02T19:02:04.226Z,6.40
2018-12-02T19:04:36.393Z,5.47
2018-12-02T19:07:08.796Z,4.80
2018-12-02T19:09:40.967Z,4.40
2018-12-02T19:12:13.303Z,5.00
2018-12-02T19:14:45.758Z,5.77
2018-12-02T19:17:18.072Z,4.90
2018-12-02T19:19:50.082Z,4.20
2018-12-02T19:22:22.444Z,5.10
2018-12-02T19:24:54.837Z,4.80
2018-12-02T19:27:27.132Z,4.93
2018-12-02T19:29:59.548Z,5.77
2018-12-02T19:32:31.506Z,5.53
2018-12-02T19:35:03.704Z,5.87
2018-12-02T19:37:35.770Z,5.80
2018-12-02T19:40:11.160Z,5.73
2018-12-02T19:42:44.155Z,5.70
2018-12-02T19:45:19.448Z,4.90
2018-12-02T19:47:51.949Z,4.60
2018-12-02T19:50:24.199Z,4.30
2018-12-02T19:52:56.732Z,5.00
2018-12-02T19:55:28.941Z,4.80
2018-12-02T19:58:02.174Z,5.70
2018-12-02T20:00:39.319Z,4.23
2018-12-02T20:03:13.010Z,13.23
2018-12-02T20:05:45.471Z,7.17
2018-12-02T20:08:19.105Z,6.40
2018-12-02T20:10:54.409Z,9.83
2018-12-02T20:13:26.729Z,5.33
2018-12-02T20:16:03.520Z,6.57
2018-12-02T20:18:35.988Z,3.90
2018-12-02T20:21:08.793Z,4.20
2018-12-02T20:23:45.543Z,5.20
2018-12-02T20:26:18.074Z,5.77
2018-12-02T20:28:52.761Z,5.33
2018-12-02T20:31:27.357Z,5.70
2018-12-02T20:33:59.932Z,5.30
2018-12-02T20:36:32.311Z,6.63
2018-12-02T20:39:06.211Z,8.77
2018-12-02T20:41:38.548Z,6.60
2018-12-02T20:44:10.756Z,4.90
2018-12-02T20:46:43.171Z,6.43
2018-12-02T20:49:15.681Z,6.60
2018-12-02T20:51:48.246Z,5.30
2018-12-02T20:54:20.685Z,4.73
2018-12-02T20:56:53.162Z,4.50
2018-12-02T20:59:25.772Z,5.00
2018-12-02T21:01:58.219Z,6.03
2018-12-02T21:04:30.579Z,5.50
2018-12-02T21:07:03.134Z,5.83
2018-12-02T21:09:35.343Z,5.43
2018-12-02T21:12:07.883Z,6.10
2018-12-02T21:14:40.110Z,6.53
2018-12-02T21:17:12.305Z,6.80
2018-12-02T21:19:44.598Z,6.83
2018-12-02T21:22:16.840Z,6.23
2018-12-02T21:24:49.496Z,8.67
2018-12-02T21:27:22.061Z,5.70
2018-12-02T21:29:54.221Z,5.30
2018-12-02T21:32:26.422Z,4.70
2018-12-02T21:34:58.810Z,5.70
2018-12-02T21:37:31.107Z,4.30
2018-12-02T21:40:03.417Z,5.07
2018-12-02T21:42:35.909Z,5.20
2018-12-02T21:45:10.219Z,5.27
2018-12-02T21:47:43.441Z,4.87
2018-12-02T21:50:18.439Z,4.07
2018-12-02T21:52:50.904Z,4.90
2018-12-02T21:55:23.270Z,4.37
2018-12-02T21:57:55.668Z,5.60
2018-12-02T22:00:33.218Z,7.20
2018-12-02T22:03:05.677Z,8.03
2018-12-02T22:05:37.986Z,5.17
2018-12-02T22:08:10.201Z,5.00
2018-12-02T22:10:42.479Z,4.33
2018-12-02T22:13:14.845Z,4.27
2018-12-02T22:15:47.332Z,5.50
2018-12-02T22:18:19.713Z,5.50
2018-12-02T22:20:52.323Z,5.55
2018-12-02T22:23:24.851Z,7.47
2018-12-02T22:25:57.521Z,5.70
2018-12-02T22:28:29.885Z,6.03
2018-12-02T22:31:02.299Z,9.25
2018-12-02T22:33:36.577Z,7.20
2018-12-02T22:36:14.040Z,7.53
2018-12-02T22:38:42.808Z,7.40
2018-12-02T22:41:15.469Z,7.45
2018-12-02T22:43:47.783Z,7.55
2018-12-02T22:46:20.601Z,7.80
2018-12-02T22:48:52.891Z,6.55
2018-12-02T22:51:26.162Z,6.45
2018-12-02T22:53:58.606Z,5.50
2018-12-02T22:56:31.142Z,5.30
2018-12-02T22:59:03.323Z,5.60
2018-12-02T23:03:46.009Z,5.83
2018-12-02T23:06:18.626Z,4.70
2018-12-02T23:08:50.514Z,4.20
2018-12-02T23:11:23.154Z,5.70
2018-12-02T23:13:55.453Z,5.35
2018-12-02T23:16:27.909Z,5.45
2018-12-02T23:19:00.359Z,5.90
2018-12-02T23:21:32.449Z,6.30
2018-12-02T23:24:04.942Z,4.80
2018-12-02T23:26:36.751Z,4.75
2018-12-02T23:29:09.333Z,4.53
2018-12-02T23:31:41.513Z,4.50
2018-12-02T23:34:14.797Z,5.00
2018-12-02T23:36:46.840Z,5.05
2018-12-02T23:39:19.368Z,5.40
2018-12-02T23:41:51.800Z,4.90
2018-12-02T23:44:24.244Z,7.05
2018-12-02T23:46:56.826Z,5.97
2018-12-02T23:49:29.173Z,4.60
2018-12-02T23:52:01.828Z,5.00
2018-12-02T23:54:34.117Z,5.12
2018-12-02T23:57:06.369Z,5.30
2018-12-02T23:59:38.870Z,4.67
