createdAt,value
2022-11-16T00:01:46.185Z,6.78
2022-11-16T00:04:13.273Z,6.47
2022-11-16T00:06:40.560Z,8.88
2022-11-16T00:09:23.420Z,8.30
2022-11-16T00:11:52.549Z,7.68
2022-11-16T00:14:20.751Z,9.30
2022-11-16T00:16:48.172Z,14.10
2022-11-16T00:19:15.193Z,7.80
2022-11-16T00:21:42.328Z,6.28
2022-11-16T00:24:13.448Z,6.38
2022-11-16T00:26:40.725Z,6.53
2022-11-16T00:29:12.382Z,5.65
2022-11-16T00:31:39.874Z,7.50
2022-11-16T00:34:06.854Z,8.35
2022-11-16T00:36:33.854Z,10.00
2022-11-16T00:39:00.951Z,12.07
2022-11-16T00:41:27.920Z,5.97
2022-11-16T00:43:54.957Z,5.75
2022-11-16T00:46:21.952Z,10.43
2022-11-16T00:48:49.081Z,7.85
2022-11-16T00:51:16.037Z,8.82
2022-11-16T00:53:43.077Z,6.82
2022-11-16T00:56:10.321Z,8.73
2022-11-16T00:58:42.731Z,8.50
2022-11-16T01:01:14.077Z,9.40
2022-11-16T01:03:41.300Z,12.75
2022-11-16T01:06:12.475Z,7.10
2022-11-16T01:08:40.893Z,7.20
2022-11-16T01:11:27.104Z,6.90
2022-11-16T01:13:55.251Z,7.30
2022-11-16T01:16:23.385Z,10.02
2022-11-16T01:18:52.847Z,6.78
2022-11-16T01:21:21.502Z,6.80
2022-11-16T01:23:48.871Z,7.40
2022-11-16T01:26:15.963Z,7.22
2022-11-16T01:28:43.316Z,8.73
2022-11-16T01:31:11.650Z,9.35
2022-11-16T01:33:39.822Z,9.55
2022-11-16T01:36:14.711Z,7.55
2022-11-16T01:38:45.566Z,10.02
2022-11-16T01:41:15.920Z,7.93
2022-11-16T01:44:03.190Z,7.00
2022-11-16T01:49:20.662Z,8.25
2022-11-16T01:51:58.061Z,5.57
2022-11-16T01:54:27.412Z,8.35
2022-11-16T01:57:03.822Z,9.90
2022-11-16T01:59:38.623Z,6.70
2022-11-16T02:02:08.921Z,6.55
2022-11-16T02:04:36.021Z,11.07
2022-11-16T02:07:24.514Z,6.68
2022-11-16T02:10:17.147Z,5.72
2022-11-16T02:12:44.042Z,9.57
2022-11-16T02:15:17.059Z,7.97
2022-11-16T02:18:32.549Z,8.75
2022-11-16T02:21:29.031Z,8.23
2022-11-16T02:24:14.900Z,9.57
2022-11-16T02:26:57.463Z,13.63
2022-11-16T02:29:38.000Z,8.77
2022-11-16T02:32:32.283Z,9.32
2022-11-16T02:35:09.930Z,7.43
2022-11-16T02:37:42.908Z,6.30
2022-11-16T02:40:13.490Z,6.38
2022-11-16T02:42:52.985Z,7.43
2022-11-16T02:45:25.027Z,11.07
2022-11-16T02:47:56.134Z,7.05
2022-11-16T02:50:25.319Z,10.45
2022-11-16T02:52:53.820Z,6.72
2022-11-16T02:55:23.878Z,6.82
2022-11-16T02:58:03.459Z,8.02
2022-11-16T03:00:56.770Z,7.78
2022-11-16T03:03:54.361Z,6.30
2022-11-16T03:06:27.737Z,12.48
2022-11-16T03:09:05.320Z,7.50
2022-11-16T03:11:54.017Z,7.78
2022-11-16T03:14:26.250Z,9.77
2022-11-16T03:16:58.861Z,8.88
2022-11-16T03:19:41.581Z,13.15
2022-11-16T03:22:22.051Z,8.60
2022-11-16T03:24:49.570Z,11.07
2022-11-16T03:27:25.611Z,10.25
2022-11-16T03:30:03.663Z,8.05
2022-11-16T03:32:38.141Z,11.02
2022-11-16T03:35:41.691Z,8.50
2022-11-16T03:38:10.280Z,11.77
2022-11-16T03:40:45.566Z,13.05
2022-11-16T03:43:13.324Z,10.57
2022-11-16T03:45:41.699Z,9.25
2022-11-16T03:48:09.936Z,10.00
2022-11-16T03:50:36.927Z,8.90
2022-11-16T03:53:04.068Z,15.38
2022-11-16T03:55:31.746Z,11.55
2022-11-16T03:57:59.031Z,10.73
2022-11-16T04:00:26.153Z,10.55
2022-11-16T04:02:53.417Z,8.98
2022-11-16T04:05:41.068Z,9.05
2022-11-16T04:08:34.406Z,9.77
2022-11-16T04:11:20.774Z,12.43
2022-11-16T04:14:09.329Z,10.20
2022-11-16T04:16:57.764Z,11.20
2022-11-16T04:19:43.112Z,11.18
2022-11-16T04:22:40.634Z,13.80
2022-11-16T04:25:16.793Z,15.48
2022-11-16T04:28:03.591Z,9.90
2022-11-16T04:30:50.729Z,9.60
2022-11-16T04:33:37.274Z,13.02
2022-11-16T04:36:22.775Z,10.30
2022-11-16T04:38:50.095Z,10.55
2022-11-16T04:41:36.437Z,13.25
2022-11-16T04:44:03.648Z,12.88
2022-11-16T04:46:49.571Z,11.45
2022-11-16T04:49:16.664Z,14.45
2022-11-16T04:51:44.209Z,8.13
2022-11-16T04:54:11.218Z,9.60
2022-11-16T04:56:38.631Z,11.50
2022-11-16T04:59:06.185Z,11.73
2022-11-16T05:01:51.895Z,11.75
2022-11-16T05:04:18.962Z,12.50
2022-11-16T05:06:47.087Z,13.55
2022-11-16T05:09:14.455Z,10.38
2022-11-16T05:11:41.492Z,9.63
2022-11-16T05:14:10.295Z,13.32
2022-11-16T05:19:24.617Z,13.45
2022-11-16T05:21:51.686Z,13.10
2022-11-16T05:24:34.009Z,15.50
2022-11-16T05:27:10.499Z,13.98
2022-11-16T05:29:38.244Z,11.18
2022-11-16T05:32:06.499Z,11.55
2022-11-16T05:34:34.192Z,12.35
2022-11-16T05:37:01.842Z,16.83
2022-11-16T05:39:30.020Z,10.43
2022-11-16T05:41:57.351Z,13.20
2022-11-16T05:44:24.805Z,11.38
2022-11-16T05:46:52.720Z,15.13
2022-11-16T05:49:20.135Z,12.25
2022-11-16T05:51:47.659Z,13.55
2022-11-16T05:54:19.870Z,21.23
2022-11-16T05:56:49.377Z,10.85
2022-11-16T05:59:21.346Z,12.02
2022-11-16T06:01:52.476Z,13.02
2022-11-16T06:04:25.260Z,13.05
2022-11-16T06:06:55.333Z,10.30
2022-11-16T06:09:30.155Z,12.35
2022-11-16T06:12:03.007Z,11.68
2022-11-16T06:14:30.302Z,13.98
2022-11-16T06:16:58.377Z,13.68
2022-11-16T06:19:31.059Z,10.27
2022-11-16T06:21:59.519Z,14.82
2022-11-16T06:24:28.159Z,13.35
2022-11-16T06:26:55.186Z,10.80
2022-11-16T06:29:23.012Z,13.73
2022-11-16T06:31:53.282Z,11.35
2022-11-16T06:34:20.211Z,13.25
2022-11-16T06:36:47.383Z,11.30
2022-11-16T06:39:15.562Z,15.23
2022-11-16T06:41:45.295Z,11.35
2022-11-16T06:44:13.695Z,13.13
2022-11-16T06:46:50.932Z,10.57
2022-11-16T06:49:18.359Z,11.98
2022-11-16T06:51:46.708Z,16.83
2022-11-16T06:54:13.799Z,17.45
2022-11-16T06:56:41.409Z,14.48
2022-11-16T06:59:11.281Z,13.30
2022-11-16T07:01:38.934Z,12.63
2022-11-16T07:04:12.327Z,13.30
2022-11-16T07:06:43.351Z,12.98
2022-11-16T07:09:10.982Z,14.30
2022-11-16T07:11:38.045Z,11.43
2022-11-16T07:14:05.111Z,15.73
2022-11-16T07:16:34.502Z,14.48
2022-11-16T07:19:03.552Z,14.68
2022-11-16T07:21:32.843Z,15.80
2022-11-16T07:24:03.120Z,11.85
2022-11-16T07:26:32.161Z,11.07
2022-11-16T07:29:05.967Z,11.18
2022-11-16T07:31:35.195Z,13.07
2022-11-16T07:34:27.378Z,14.60
2022-11-16T07:37:07.421Z,12.52
2022-11-16T07:39:34.385Z,14.07
2022-11-16T07:42:01.684Z,13.40
2022-11-16T07:44:45.257Z,14.48
2022-11-16T07:47:12.227Z,13.38
2022-11-16T07:49:40.589Z,12.23
2022-11-16T07:52:14.360Z,17.13
2022-11-16T07:54:55.177Z,15.15
2022-11-16T07:57:25.030Z,11.32
2022-11-16T07:59:54.082Z,13.32
2022-11-16T08:02:21.065Z,12.18
2022-11-16T08:04:50.497Z,14.32
2022-11-16T08:07:20.231Z,10.10
2022-11-16T08:09:52.555Z,10.02
2022-11-16T08:12:20.680Z,11.45
2022-11-16T08:14:47.749Z,11.20
2022-11-16T08:17:15.238Z,16.02
2022-11-16T08:19:43.737Z,12.18
2022-11-16T08:22:13.808Z,11.93
2022-11-16T08:24:41.858Z,12.32
2022-11-16T08:27:10.366Z,11.70
2022-11-16T08:29:38.353Z,14.45
2022-11-16T08:32:08.329Z,13.05
2022-11-16T08:34:36.030Z,11.30
2022-11-16T08:37:06.240Z,10.43
2022-11-16T08:39:46.651Z,14.05
2022-11-16T08:42:14.682Z,11.40
2022-11-16T08:44:46.176Z,11.68
2022-11-16T08:47:15.734Z,14.52
2022-11-16T08:49:49.692Z,9.85
2022-11-16T08:52:18.889Z,12.02
2022-11-16T08:54:46.474Z,11.07
2022-11-16T08:57:13.823Z,15.65
2022-11-16T08:59:43.025Z,12.25
2022-11-16T09:04:40.341Z,11.98
2022-11-16T09:07:07.312Z,9.75
2022-11-16T09:09:34.316Z,10.90
2022-11-16T09:12:01.293Z,11.80
2022-11-16T09:14:30.618Z,12.88
2022-11-16T09:16:57.731Z,9.55
2022-11-16T09:19:24.734Z,12.85
2022-11-16T09:21:51.763Z,10.35
2022-11-16T09:24:18.808Z,13.13
2022-11-16T09:26:45.866Z,12.63
2022-11-16T09:29:14.795Z,10.88
2022-11-16T09:31:42.244Z,12.35
2022-11-16T09:34:09.216Z,10.75
2022-11-16T09:36:36.262Z,10.55
2022-11-16T09:39:28.743Z,10.52
2022-11-16T09:42:19.842Z,9.63
2022-11-16T09:45:06.377Z,13.25
2022-11-16T09:47:49.201Z,9.02
2022-11-16T09:50:23.248Z,10.32
2022-11-16T09:52:55.497Z,10.70
2022-11-16T09:55:22.458Z,11.65
2022-11-16T09:57:53.991Z,9.35
2022-11-16T10:00:25.837Z,12.23
2022-11-16T10:03:07.213Z,8.35
2022-11-16T10:05:37.371Z,9.35
2022-11-16T10:08:18.237Z,7.88
2022-11-16T10:10:59.890Z,8.30
2022-11-16T10:13:52.983Z,7.90
2022-11-16T10:16:31.286Z,7.90
2022-11-16T10:19:25.508Z,8.07
2022-11-16T10:22:13.498Z,11.10
2022-11-16T10:24:58.250Z,8.68
2022-11-16T10:27:39.243Z,11.07
2022-11-16T10:30:14.367Z,9.07
2022-11-16T10:32:49.448Z,8.82
2022-11-16T10:35:22.862Z,8.60
2022-11-16T10:37:51.583Z,7.30
2022-11-16T10:40:23.413Z,7.35
2022-11-16T10:43:11.276Z,10.73
2022-11-16T10:46:12.775Z,9.65
2022-11-16T10:48:57.394Z,7.15
2022-11-16T10:51:24.449Z,8.20
2022-11-16T10:53:53.122Z,8.48
2022-11-16T10:56:22.297Z,8.35
2022-11-16T10:58:49.622Z,7.57
2022-11-16T11:01:36.357Z,7.97
2022-11-16T11:04:20.217Z,7.35
2022-11-16T11:06:52.946Z,6.50
2022-11-16T11:09:35.555Z,7.63
2022-11-16T11:12:35.125Z,10.10
2022-11-16T11:15:11.388Z,6.20
2022-11-16T11:17:49.423Z,8.15
2022-11-16T11:20:16.550Z,8.32
2022-11-16T11:22:47.865Z,6.53
2022-11-16T11:25:26.209Z,7.10
2022-11-16T11:28:07.553Z,7.20
2022-11-16T11:30:35.650Z,9.93
2022-11-16T11:33:11.564Z,6.82
2022-11-16T11:35:38.870Z,5.78
2022-11-16T11:38:08.385Z,8.18
2022-11-16T11:40:36.192Z,5.97
2022-11-16T11:43:05.801Z,7.97
2022-11-16T11:45:41.839Z,5.78
2022-11-16T11:48:47.908Z,8.95
2022-11-16T11:51:36.779Z,6.88
2022-11-16T11:54:06.093Z,7.68
2022-11-16T11:56:34.262Z,6.93
2022-11-16T11:59:04.372Z,8.45
2022-11-16T12:01:49.511Z,7.53
2022-11-16T12:04:53.883Z,9.57
2022-11-16T12:07:39.424Z,6.25
2022-11-16T12:10:18.678Z,6.45
2022-11-16T12:12:48.666Z,7.22
2022-11-16T12:15:33.781Z,9.90
2022-11-16T12:18:15.892Z,7.75
2022-11-16T12:21:08.764Z,7.03
2022-11-16T12:24:09.884Z,5.22
2022-11-16T12:26:58.389Z,7.68
2022-11-16T12:29:40.519Z,7.93
2022-11-16T12:32:28.881Z,8.30
2022-11-16T12:35:20.263Z,8.63
2022-11-16T12:37:54.034Z,6.38
2022-11-16T12:40:35.980Z,9.57
2022-11-16T12:43:22.231Z,7.50
2022-11-16T12:46:03.722Z,6.63
2022-11-16T12:48:46.039Z,7.32
2022-11-16T12:51:31.812Z,6.05
2022-11-16T12:54:25.307Z,7.00
2022-11-16T12:57:20.227Z,8.95
2022-11-16T13:00:19.905Z,6.50
2022-11-16T13:03:02.476Z,8.10
2022-11-16T13:06:13.553Z,7.18
2022-11-16T13:08:52.269Z,6.93
2022-11-16T13:11:33.031Z,7.45
2022-11-16T13:14:07.808Z,6.57
2022-11-16T13:16:34.927Z,7.78
2022-11-16T13:19:05.711Z,6.13
2022-11-16T13:21:53.858Z,6.28
2022-11-16T13:24:40.702Z,7.38
2022-11-16T13:27:37.026Z,7.47
2022-11-16T13:30:15.505Z,8.15
2022-11-16T13:32:45.264Z,5.15
2022-11-16T13:35:16.520Z,7.68
2022-11-16T13:37:45.077Z,6.00
2022-11-16T13:40:28.805Z,6.70
2022-11-16T13:43:25.119Z,7.25
2022-11-16T13:45:59.023Z,8.48
2022-11-16T13:48:38.411Z,14.27
2022-11-16T13:51:08.936Z,7.43
2022-11-16T13:56:57.492Z,4.45
2022-11-16T13:59:28.144Z,8.10
2022-11-16T14:01:58.114Z,6.55
2022-11-16T14:04:36.009Z,5.55
2022-11-16T14:07:04.675Z,5.50
2022-11-16T14:09:51.041Z,4.88
2022-11-16T14:12:51.620Z,5.18
2022-11-16T14:17:57.832Z,5.65
2022-11-16T14:20:37.309Z,6.65
2022-11-16T14:23:25.849Z,6.33
2022-11-16T14:25:58.606Z,5.30
2022-11-16T14:28:40.671Z,5.10
2022-11-16T14:31:29.570Z,8.80
2022-11-16T14:33:59.718Z,5.97
2022-11-16T14:36:43.238Z,8.13
2022-11-16T14:39:25.048Z,7.45
2022-11-16T14:41:52.926Z,9.40
2022-11-16T14:44:22.757Z,15.57
2022-11-16T14:46:50.213Z,12.38
2022-11-16T14:49:20.409Z,8.40
2022-11-16T14:51:58.068Z,10.00
2022-11-16T14:54:42.488Z,6.28
2022-11-16T14:57:27.361Z,9.70
2022-11-16T15:00:30.330Z,8.88
2022-11-16T15:03:03.004Z,7.50
2022-11-16T15:05:35.454Z,8.30
2022-11-16T15:08:17.579Z,7.07
2022-11-16T15:10:51.069Z,8.80
2022-11-16T15:13:23.067Z,14.52
2022-11-16T15:16:07.173Z,8.75
2022-11-16T15:18:34.186Z,8.90
2022-11-16T15:21:01.208Z,8.27
2022-11-16T15:23:30.778Z,10.38
2022-11-16T15:26:00.301Z,11.23
2022-11-16T15:28:29.565Z,12.63
2022-11-16T15:31:04.456Z,12.88
2022-11-16T15:33:39.252Z,18.20
2022-11-16T15:36:24.294Z,16.02
2022-11-16T15:38:55.022Z,9.07
2022-11-16T15:41:23.664Z,10.07
2022-11-16T15:44:13.273Z,19.15
2022-11-16T15:46:45.176Z,9.90
2022-11-16T15:49:35.276Z,12.35
2022-11-16T15:52:02.560Z,12.57
2022-11-16T15:54:51.879Z,10.55
2022-11-16T15:57:20.531Z,9.20
2022-11-16T15:59:56.789Z,10.38
2022-11-16T16:02:29.209Z,11.63
2022-11-16T16:04:56.648Z,9.85
2022-11-16T16:07:41.083Z,15.90
2022-11-16T16:10:28.413Z,13.13
2022-11-16T16:12:57.310Z,14.10
2022-11-16T16:15:27.656Z,11.70
2022-11-16T16:20:24.724Z,11.25
2022-11-16T16:22:52.402Z,9.18
2022-11-16T16:25:31.398Z,8.65
2022-11-16T16:27:59.150Z,7.90
2022-11-16T16:30:27.956Z,7.20
2022-11-16T16:32:54.978Z,8.23
2022-11-16T16:35:24.289Z,9.55
2022-11-16T16:37:56.790Z,10.30
2022-11-16T16:40:23.840Z,8.57
2022-11-16T16:42:51.280Z,10.35
2022-11-16T16:45:34.666Z,9.85
2022-11-16T16:48:01.757Z,9.63
2022-11-16T16:50:29.298Z,9.77
2022-11-16T16:52:56.591Z,12.98
2022-11-16T16:55:23.869Z,15.48
2022-11-16T16:57:51.000Z,11.48
2022-11-16T17:00:18.259Z,12.00
2022-11-16T17:02:45.301Z,15.30
2022-11-16T17:05:12.525Z,13.40
2022-11-16T17:07:39.465Z,33.13
2022-11-16T17:10:06.917Z,16.30
2022-11-16T17:12:34.264Z,19.08
2022-11-16T17:15:01.292Z,16.40
2022-11-16T17:17:28.419Z,13.93
2022-11-16T17:19:55.755Z,13.73
2022-11-16T17:22:22.842Z,14.43
2022-11-16T17:24:49.815Z,16.95
2022-11-16T17:27:16.719Z,19.15
2022-11-16T17:29:43.692Z,16.20
2022-11-16T17:32:10.668Z,15.43
2022-11-16T17:34:40.013Z,18.38
2022-11-16T17:37:07.240Z,16.05
2022-11-16T17:39:34.230Z,14.25
2022-11-16T17:42:01.233Z,13.13
2022-11-16T17:44:28.184Z,14.32
2022-11-16T17:46:55.095Z,18.52
2022-11-16T17:49:22.095Z,13.73
2022-11-16T17:51:49.020Z,11.50
2022-11-16T17:54:16.037Z,12.50
2022-11-16T17:56:43.172Z,13.60
2022-11-16T17:59:10.418Z,12.07
2022-11-16T18:01:37.477Z,10.40
2022-11-16T18:04:04.893Z,13.43
2022-11-16T18:06:33.176Z,12.07
2022-11-16T18:09:00.269Z,12.82
2022-11-16T18:11:28.515Z,12.23
2022-11-16T18:13:58.016Z,10.23
2022-11-16T18:16:27.818Z,10.33
2022-11-16T18:19:02.834Z,10.18
2022-11-16T18:21:31.154Z,10.65
2022-11-16T18:24:01.395Z,13.27
2022-11-16T18:28:55.405Z,17.98
2022-11-16T18:31:24.041Z,18.77
2022-11-16T18:33:51.606Z,17.38
2022-11-16T18:36:20.329Z,16.83
2022-11-16T18:38:47.658Z,18.38
2022-11-16T18:41:14.860Z,18.60
2022-11-16T18:43:57.084Z,18.33
2022-11-16T18:46:31.700Z,20.38
2022-11-16T18:48:59.552Z,20.75
2022-11-16T18:51:28.284Z,23.23
2022-11-16T18:53:55.896Z,22.17
2022-11-16T18:56:23.469Z,23.02
2022-11-16T18:58:52.209Z,25.67
2022-11-16T19:01:22.526Z,20.13
2022-11-16T19:03:50.240Z,24.73
2022-11-16T19:06:18.087Z,16.48
2022-11-16T19:08:50.439Z,17.85
2022-11-16T19:11:21.096Z,14.32
2022-11-16T19:14:01.006Z,18.55
2022-11-16T19:16:28.064Z,15.05
2022-11-16T19:18:55.096Z,16.30
2022-11-16T19:21:22.475Z,17.92
2022-11-16T19:23:52.028Z,16.35
2022-11-16T19:26:21.438Z,14.35
2022-11-16T19:28:49.871Z,14.02
2022-11-16T19:31:18.547Z,16.40
2022-11-16T19:33:46.159Z,15.93
2022-11-16T19:36:18.537Z,13.93
2022-11-16T19:38:47.548Z,15.48
2022-11-16T19:41:16.475Z,12.45
2022-11-16T19:43:43.905Z,14.50
2022-11-16T19:46:18.575Z,17.70
2022-11-16T19:48:47.052Z,16.42
2022-11-16T19:51:19.980Z,13.90
2022-11-16T19:53:47.812Z,16.00
2022-11-16T19:56:17.498Z,16.02
2022-11-16T19:58:45.155Z,17.50
2022-11-16T20:01:17.974Z,16.05
2022-11-16T20:03:45.953Z,19.67
2022-11-16T20:06:19.405Z,19.63
2022-11-16T20:08:55.898Z,21.67
2022-11-16T20:11:25.183Z,21.75
2022-11-16T20:13:53.898Z,20.40
2022-11-16T20:16:23.513Z,24.50
2022-11-16T20:18:51.993Z,26.63
2022-11-16T20:21:22.868Z,20.98
2022-11-16T20:23:53.741Z,23.67
2022-11-16T20:26:22.137Z,30.15
2022-11-16T20:28:53.457Z,27.52
2022-11-16T20:31:28.050Z,24.83
2022-11-16T20:34:04.640Z,25.85
2022-11-16T20:36:33.665Z,25.60
2022-11-16T20:39:01.279Z,22.60
2022-11-16T20:41:30.190Z,25.67
2022-11-16T20:43:59.619Z,26.23
2022-11-16T20:46:28.811Z,24.07
2022-11-16T20:48:57.223Z,25.80
2022-11-16T20:51:24.363Z,25.58
2022-11-16T20:53:52.142Z,22.88
2022-11-16T20:56:19.952Z,23.83
2022-11-16T20:58:48.302Z,23.42
2022-11-16T21:01:21.189Z,21.92
2022-11-16T21:03:48.243Z,22.05
2022-11-16T21:06:15.345Z,25.00
2022-11-16T21:08:42.462Z,25.50
2022-11-16T21:11:15.877Z,24.13
2022-11-16T21:14:03.521Z,29.02
2022-11-16T21:16:31.920Z,26.98
2022-11-16T21:19:00.105Z,24.80
2022-11-16T21:21:27.753Z,23.10
2022-11-16T21:23:55.145Z,22.60
2022-11-16T21:26:30.541Z,22.90
2022-11-16T21:28:58.546Z,18.50
2022-11-16T21:31:31.800Z,24.95
2022-11-16T21:34:00.981Z,22.58
2022-11-16T21:36:30.079Z,18.30
2022-11-16T21:38:58.177Z,25.15
2022-11-16T21:41:26.071Z,18.98
2022-11-16T21:43:53.391Z,25.55
2022-11-16T21:46:26.029Z,23.70
2022-11-16T21:48:55.467Z,19.67
2022-11-16T21:51:25.215Z,20.73
2022-11-16T21:53:52.676Z,21.23
2022-11-16T21:56:21.894Z,24.10
2022-11-16T21:58:55.666Z,22.85
2022-11-16T22:01:24.007Z,21.65
2022-11-16T22:04:11.293Z,24.38
2022-11-16T22:06:57.029Z,26.83
2022-11-16T22:09:23.985Z,28.60
2022-11-16T22:11:50.988Z,22.83
2022-11-16T22:14:17.999Z,26.23
2022-11-16T22:16:44.992Z,27.58
2022-11-16T22:19:11.979Z,26.73
2022-11-16T22:21:38.954Z,29.02
2022-11-16T22:24:06.307Z,22.85
2022-11-16T22:26:33.273Z,22.45
2022-11-16T22:29:00.469Z,20.75
2022-11-16T22:31:27.790Z,25.73
2022-11-16T22:33:54.807Z,21.30
2022-11-16T22:36:21.805Z,26.63
2022-11-16T22:38:48.829Z,24.02
2022-11-16T22:41:15.903Z,19.55
2022-11-16T22:43:42.900Z,25.65
2022-11-16T22:46:10.899Z,20.70
2022-11-16T22:48:41.172Z,22.95
2022-11-16T22:51:26.641Z,24.90
2022-11-16T22:53:54.647Z,20.45
2022-11-16T22:56:22.245Z,21.77
2022-11-16T22:58:49.505Z,19.60
2022-11-16T23:01:17.817Z,21.10
2022-11-16T23:03:45.075Z,21.85
2022-11-16T23:06:12.528Z,21.80
2022-11-16T23:08:40.156Z,24.33
2022-11-16T23:11:34.078Z,22.05
2022-11-16T23:14:20.798Z,23.45
2022-11-16T23:16:48.179Z,22.08
2022-11-16T23:19:35.731Z,24.60
2022-11-16T23:22:21.513Z,21.65
2022-11-16T23:25:26.780Z,21.73
2022-11-16T23:28:07.774Z,21.25
2022-11-16T23:30:36.066Z,18.27
2022-11-16T23:33:03.745Z,20.45
2022-11-16T23:35:30.759Z,17.10
2022-11-16T23:37:59.658Z,17.02
2022-11-16T23:40:38.313Z,16.70
2022-11-16T23:43:25.265Z,25.20
2022-11-16T23:45:52.260Z,21.30
2022-11-16T23:48:19.503Z,14.60
2022-11-16T23:50:46.810Z,17.60
2022-11-16T23:53:14.394Z,16.77
2022-11-16T23:55:41.669Z,19.83
2022-11-16T23:58:15.184Z,16.83
