createdAt,value
2023-04-09T00:01:06.454Z,27.63
2023-04-09T00:03:34.739Z,29.83
2023-04-09T00:06:02.817Z,27.58
2023-04-09T00:08:32.210Z,27.30
2023-04-09T00:11:00.523Z,26.17
2023-04-09T00:13:37.939Z,28.10
2023-04-09T00:16:07.542Z,28.90
2023-04-09T00:18:35.353Z,25.58
2023-04-09T00:21:03.079Z,26.38
2023-04-09T00:23:32.120Z,26.63
2023-04-09T00:25:59.806Z,25.38
2023-04-09T00:28:27.627Z,33.83
2023-04-09T00:30:55.404Z,36.13
2023-04-09T00:33:23.113Z,35.05
2023-04-09T00:35:50.834Z,29.40
2023-04-09T00:38:18.586Z,29.70
2023-04-09T00:40:50.515Z,28.52
2023-04-09T00:43:28.065Z,26.25
2023-04-09T00:45:55.949Z,32.67
2023-04-09T00:48:24.007Z,39.50
2023-04-09T00:50:51.794Z,53.72
2023-04-09T00:53:19.701Z,71.82
2023-04-09T00:55:48.785Z,38.40
2023-04-09T00:58:17.157Z,28.85
2023-04-09T01:00:44.920Z,23.77
2023-04-09T01:03:12.954Z,24.80
2023-04-09T01:05:49.112Z,24.33
2023-04-09T01:08:24.872Z,21.65
2023-04-09T01:11:00.294Z,24.23
2023-04-09T01:13:35.326Z,23.67
2023-04-09T01:16:04.991Z,21.52
2023-04-09T01:18:40.843Z,24.58
2023-04-09T01:23:54.127Z,23.80
2023-04-09T01:26:39.176Z,23.67
2023-04-09T01:29:08.498Z,22.23
2023-04-09T01:31:39.263Z,25.75
2023-04-09T01:34:10.203Z,22.55
2023-04-09T01:36:40.716Z,21.70
2023-04-09T01:39:08.951Z,22.02
2023-04-09T01:41:36.993Z,21.65
2023-04-09T01:44:09.535Z,24.63
2023-04-09T01:46:38.782Z,22.30
2023-04-09T01:49:07.042Z,22.45
2023-04-09T01:51:35.222Z,25.67
2023-04-09T01:54:02.960Z,19.98
2023-04-09T01:56:41.286Z,23.95
2023-04-09T01:59:10.440Z,24.98
2023-04-09T02:01:43.064Z,23.55
2023-04-09T02:04:16.439Z,23.13
2023-04-09T02:06:49.562Z,21.83
2023-04-09T02:09:19.966Z,20.10
2023-04-09T02:11:49.607Z,19.55
2023-04-09T02:14:21.543Z,21.08
2023-04-09T02:16:49.284Z,23.70
2023-04-09T02:19:16.941Z,22.38
2023-04-09T02:21:45.083Z,21.95
2023-04-09T02:24:12.860Z,20.13
2023-04-09T02:26:40.611Z,22.48
2023-04-09T02:29:08.332Z,20.58
2023-04-09T02:31:37.371Z,22.35
2023-04-09T02:34:05.052Z,22.45
2023-04-09T02:36:32.717Z,20.60
2023-04-09T02:39:00.393Z,27.02
2023-04-09T02:41:28.107Z,22.88
2023-04-09T02:43:55.912Z,21.77
2023-04-09T02:46:23.620Z,22.35
2023-04-09T02:48:52.941Z,24.27
2023-04-09T02:51:21.966Z,23.77
2023-04-09T02:53:49.716Z,24.85
2023-04-09T02:56:17.433Z,23.63
2023-04-09T02:58:45.149Z,22.13
2023-04-09T03:01:12.999Z,22.27
2023-04-09T03:03:42.205Z,21.73
2023-04-09T03:06:11.478Z,24.92
2023-04-09T03:08:39.215Z,26.02
2023-04-09T03:11:07.125Z,23.92
2023-04-09T03:13:34.788Z,22.25
2023-04-09T03:16:02.538Z,24.08
2023-04-09T03:18:30.377Z,24.48
2023-04-09T03:21:06.428Z,24.30
2023-04-09T03:23:37.044Z,21.30
2023-04-09T03:26:05.878Z,25.55
2023-04-09T03:28:33.735Z,23.13
2023-04-09T03:31:01.497Z,21.58
2023-04-09T03:33:29.215Z,24.52
2023-04-09T03:35:57.001Z,24.10
2023-04-09T03:38:24.756Z,25.77
2023-04-09T03:40:53.850Z,25.65
2023-04-09T03:43:21.611Z,25.00
2023-04-09T03:45:49.325Z,25.92
2023-04-09T03:48:17.021Z,31.42
2023-04-09T03:50:44.825Z,27.98
2023-04-09T03:53:12.497Z,26.25
2023-04-09T03:55:40.622Z,27.75
2023-04-09T03:58:09.644Z,23.77
2023-04-09T04:00:37.300Z,25.17
2023-04-09T04:03:08.622Z,24.50
2023-04-09T04:05:36.435Z,24.45
2023-04-09T04:08:04.123Z,19.80
2023-04-09T04:10:31.784Z,21.40
2023-04-09T04:12:59.429Z,21.17
2023-04-09T04:15:28.642Z,19.67
2023-04-09T04:17:56.629Z,21.55
2023-04-09T04:20:24.319Z,22.00
2023-04-09T04:22:52.045Z,22.08
2023-04-09T04:25:19.966Z,20.95
2023-04-09T04:27:47.743Z,22.80
2023-04-09T04:30:15.416Z,25.15
2023-04-09T04:32:44.501Z,25.02
2023-04-09T04:35:12.219Z,26.83
2023-04-09T04:37:40.465Z,27.35
2023-04-09T04:40:09.379Z,27.38
2023-04-09T04:42:37.226Z,26.23
2023-04-09T04:45:05.397Z,24.33
2023-04-09T04:47:33.749Z,29.73
2023-04-09T04:50:02.880Z,39.30
2023-04-09T04:52:30.618Z,34.75
2023-04-09T04:54:58.277Z,24.40
2023-04-09T04:57:25.921Z,23.92
2023-04-09T04:59:53.772Z,24.63
2023-04-09T05:02:21.547Z,24.67
2023-04-09T05:04:49.314Z,26.63
2023-04-09T05:07:18.406Z,25.63
2023-04-09T05:09:46.177Z,26.35
2023-04-09T05:12:15.172Z,28.63
2023-04-09T05:14:42.844Z,29.25
2023-04-09T05:17:10.540Z,28.77
2023-04-09T05:19:38.189Z,26.65
2023-04-09T05:22:05.911Z,26.90
2023-04-09T05:24:34.967Z,26.90
2023-04-09T05:27:05.449Z,24.85
2023-04-09T05:29:33.139Z,24.65
2023-04-09T05:32:01.286Z,21.98
2023-04-09T05:34:29.014Z,26.50
2023-04-09T05:36:56.784Z,23.52
2023-04-09T05:39:24.454Z,26.25
2023-04-09T05:41:53.543Z,26.85
2023-04-09T05:44:21.251Z,27.83
2023-04-09T05:46:49.033Z,28.40
2023-04-09T05:49:17.715Z,30.80
2023-04-09T05:51:45.490Z,30.90
2023-04-09T05:54:13.261Z,28.33
2023-04-09T05:56:41.214Z,30.10
2023-04-09T05:59:10.579Z,33.10
2023-04-09T06:01:38.346Z,34.25
2023-04-09T06:04:06.479Z,35.53
2023-04-09T06:06:34.408Z,34.10
2023-04-09T06:09:02.072Z,32.53
2023-04-09T06:11:29.755Z,34.85
2023-04-09T06:13:57.457Z,38.53
2023-04-09T06:16:26.519Z,39.53
2023-04-09T06:18:54.618Z,37.70
2023-04-09T06:21:22.348Z,35.72
2023-04-09T06:23:50.384Z,36.72
2023-04-09T06:26:18.356Z,38.10
2023-04-09T06:28:46.151Z,41.00
2023-04-09T06:31:13.949Z,38.17
2023-04-09T06:33:43.023Z,39.40
2023-04-09T06:36:10.835Z,39.28
2023-04-09T06:38:38.592Z,40.33
2023-04-09T06:41:08.422Z,34.25
2023-04-09T06:43:37.411Z,35.65
2023-04-09T06:46:05.197Z,35.80
2023-04-09T06:48:32.899Z,33.58
2023-04-09T06:51:03.804Z,32.10
2023-04-09T06:53:31.652Z,33.40
2023-04-09T06:55:59.480Z,27.35
2023-04-09T06:58:27.260Z,26.25
2023-04-09T07:00:54.934Z,25.40
2023-04-09T07:03:22.881Z,26.50
2023-04-09T07:05:50.631Z,21.33
2023-04-09T07:08:19.657Z,22.50
2023-04-09T07:10:47.724Z,20.30
2023-04-09T07:13:15.412Z,22.60
2023-04-09T07:15:43.241Z,18.15
2023-04-09T07:18:11.043Z,18.88
2023-04-09T07:20:38.797Z,19.48
2023-04-09T07:23:06.536Z,18.77
2023-04-09T07:25:35.559Z,19.55
2023-04-09T07:28:03.294Z,17.70
2023-04-09T07:30:31.714Z,20.35
2023-04-09T07:32:59.395Z,17.35
2023-04-09T07:35:27.156Z,17.17
2023-04-09T07:37:54.938Z,15.85
2023-04-09T07:40:22.833Z,16.60
2023-04-09T07:42:52.936Z,17.02
2023-04-09T07:45:20.932Z,17.60
2023-04-09T07:47:48.628Z,17.73
2023-04-09T07:50:16.499Z,16.65
2023-04-09T07:52:44.415Z,19.33
2023-04-09T07:55:12.143Z,18.00
2023-04-09T07:57:39.930Z,16.92
2023-04-09T08:00:10.757Z,17.10
2023-04-09T08:02:38.548Z,15.27
2023-04-09T08:05:07.859Z,16.73
2023-04-09T08:07:35.724Z,15.38
2023-04-09T08:10:03.416Z,15.82
2023-04-09T08:12:31.143Z,19.58
2023-04-09T08:15:00.653Z,17.27
2023-04-09T08:17:30.881Z,15.18
2023-04-09T08:19:58.582Z,15.50
2023-04-09T08:22:26.456Z,17.08
2023-04-09T08:24:54.609Z,16.00
2023-04-09T08:27:22.415Z,15.02
2023-04-09T08:29:50.275Z,14.57
2023-04-09T08:32:18.030Z,16.80
2023-04-09T08:34:47.100Z,15.68
2023-04-09T08:37:14.809Z,14.05
2023-04-09T08:39:42.507Z,15.05
2023-04-09T08:42:12.565Z,13.55
2023-04-09T08:44:40.972Z,13.48
2023-04-09T08:47:11.558Z,15.27
2023-04-09T08:49:41.128Z,14.57
2023-04-09T08:52:10.216Z,16.65
2023-04-09T08:54:38.036Z,15.82
2023-04-09T08:57:06.623Z,13.57
2023-04-09T08:59:37.021Z,14.20
2023-04-09T09:02:09.005Z,14.80
2023-04-09T09:04:46.475Z,14.38
2023-04-09T09:07:16.136Z,14.85
2023-04-09T09:09:55.015Z,14.43
2023-04-09T09:12:37.119Z,15.18
2023-04-09T09:15:05.577Z,15.45
2023-04-09T09:17:33.495Z,14.70
2023-04-09T09:20:19.828Z,14.15
2023-04-09T09:22:54.930Z,13.60
2023-04-09T09:27:51.512Z,16.30
2023-04-09T09:30:23.111Z,15.70
2023-04-09T09:32:54.319Z,16.33
2023-04-09T09:35:22.358Z,17.85
2023-04-09T09:38:02.487Z,16.55
2023-04-09T09:40:30.154Z,18.17
2023-04-09T09:42:58.196Z,16.80
2023-04-09T09:45:26.576Z,18.75
2023-04-09T09:47:54.831Z,17.58
2023-04-09T09:50:25.462Z,20.23
2023-04-09T09:53:03.124Z,17.92
2023-04-09T09:55:33.323Z,16.60
2023-04-09T09:58:03.664Z,16.77
2023-04-09T10:00:34.082Z,16.85
2023-04-09T10:03:13.142Z,15.88
2023-04-09T10:05:42.390Z,16.63
2023-04-09T10:08:12.327Z,16.65
2023-04-09T10:10:42.083Z,16.30
2023-04-09T10:13:15.512Z,16.73
2023-04-09T10:15:45.162Z,14.98
2023-04-09T10:18:13.104Z,15.52
2023-04-09T10:20:48.909Z,14.10
2023-04-09T10:23:28.322Z,14.93
2023-04-09T10:25:56.420Z,14.55
2023-04-09T10:28:24.346Z,14.65
2023-04-09T10:30:54.736Z,14.15
2023-04-09T10:33:26.595Z,15.30
2023-04-09T10:35:55.245Z,14.95
2023-04-09T10:38:38.390Z,13.77
2023-04-09T10:41:14.079Z,14.98
2023-04-09T10:43:41.798Z,14.00
2023-04-09T10:46:27.694Z,14.10
2023-04-09T10:49:16.879Z,12.23
2023-04-09T10:51:51.712Z,12.93
2023-04-09T10:54:49.364Z,13.20
2023-04-09T10:57:22.123Z,17.52
2023-04-09T10:59:51.813Z,14.50
2023-04-09T11:02:58.967Z,13.43
2023-04-09T11:05:33.050Z,14.40
2023-04-09T11:08:06.235Z,13.40
2023-04-09T11:10:35.668Z,18.67
2023-04-09T11:13:04.111Z,16.75
2023-04-09T11:15:33.307Z,17.35
2023-04-09T11:18:02.149Z,18.77
2023-04-09T11:20:31.212Z,17.67
2023-04-09T11:23:00.717Z,18.60
2023-04-09T11:25:29.390Z,22.42
2023-04-09T11:27:59.012Z,20.63
2023-04-09T11:30:27.304Z,19.10
2023-04-09T11:32:55.177Z,19.40
2023-04-09T11:35:23.938Z,22.67
2023-04-09T11:37:52.390Z,22.17
2023-04-09T11:40:21.768Z,17.60
2023-04-09T11:42:50.790Z,22.10
2023-04-09T11:45:21.124Z,17.27
2023-04-09T11:47:49.646Z,17.38
2023-04-09T11:50:17.822Z,19.85
2023-04-09T11:52:46.660Z,20.27
2023-04-09T11:55:24.799Z,18.75
2023-04-09T11:57:53.956Z,18.10
2023-04-09T12:00:24.795Z,18.63
2023-04-09T12:03:00.838Z,18.95
2023-04-09T12:05:30.523Z,18.65
2023-04-09T12:08:01.934Z,15.68
2023-04-09T12:10:32.171Z,16.50
2023-04-09T12:13:03.415Z,17.42
2023-04-09T12:15:35.881Z,18.80
2023-04-09T12:18:04.160Z,18.33
2023-04-09T12:20:34.900Z,18.83
2023-04-09T12:23:04.765Z,19.80
2023-04-09T12:25:33.070Z,20.05
2023-04-09T12:28:00.816Z,20.48
2023-04-09T12:30:28.701Z,21.60
2023-04-09T12:32:57.898Z,18.10
2023-04-09T12:35:25.768Z,19.35
2023-04-09T12:37:53.557Z,18.92
2023-04-09T12:40:22.119Z,17.75
2023-04-09T12:42:49.892Z,18.63
2023-04-09T12:45:19.484Z,16.67
2023-04-09T12:47:47.473Z,16.85
2023-04-09T12:50:17.151Z,19.80
2023-04-09T12:52:45.587Z,20.08
2023-04-09T12:55:13.853Z,17.85
2023-04-09T12:57:44.207Z,18.17
2023-04-09T13:00:13.032Z,20.05
2023-04-09T13:02:40.999Z,19.60
2023-04-09T13:05:09.468Z,18.48
2023-04-09T13:07:39.078Z,21.15
2023-04-09T13:10:08.693Z,19.42
2023-04-09T13:12:36.552Z,19.00
2023-04-09T13:15:04.454Z,20.42
2023-04-09T13:17:32.151Z,18.90
2023-04-09T13:19:59.932Z,19.33
2023-04-09T13:22:27.712Z,19.33
2023-04-09T13:24:56.889Z,18.55
2023-04-09T13:27:24.615Z,18.58
2023-04-09T13:29:52.375Z,18.45
2023-04-09T13:32:21.999Z,19.75
2023-04-09T13:34:49.905Z,22.80
2023-04-09T13:37:17.751Z,19.73
2023-04-09T13:39:45.826Z,17.70
2023-04-09T13:42:16.079Z,18.08
2023-04-09T13:44:45.304Z,18.08
2023-04-09T13:47:13.868Z,20.83
2023-04-09T13:49:42.188Z,19.75
2023-04-09T13:52:10.624Z,15.70
2023-04-09T13:54:38.739Z,20.05
2023-04-09T13:57:06.581Z,21.42
2023-04-09T13:59:36.077Z,17.17
2023-04-09T14:02:03.794Z,20.38
2023-04-09T14:04:31.703Z,17.00
2023-04-09T14:06:59.397Z,16.48
2023-04-09T14:09:27.066Z,14.60
2023-04-09T14:12:02.612Z,15.35
2023-04-09T14:16:59.184Z,13.57
2023-04-09T14:19:26.875Z,14.70
2023-04-09T14:21:55.622Z,14.20
2023-04-09T14:24:23.334Z,13.55
2023-04-09T14:26:53.341Z,14.60
2023-04-09T14:29:22.091Z,12.40
2023-04-09T14:31:49.942Z,11.85
2023-04-09T14:34:19.071Z,13.50
2023-04-09T14:36:46.880Z,10.38
2023-04-09T14:39:14.563Z,13.13
2023-04-09T14:41:42.342Z,13.15
2023-04-09T14:44:10.303Z,14.05
2023-04-09T14:46:38.137Z,13.95
2023-04-09T14:49:05.844Z,14.35
2023-04-09T14:51:34.935Z,13.02
2023-04-09T14:54:06.244Z,12.57
2023-04-09T14:56:33.918Z,13.05
2023-04-09T14:59:01.855Z,14.63
2023-04-09T15:01:30.078Z,14.00
2023-04-09T15:03:59.053Z,13.98
2023-04-09T15:06:27.920Z,13.88
2023-04-09T15:08:56.977Z,12.15
2023-04-09T15:11:25.025Z,12.77
2023-04-09T15:13:52.919Z,13.77
2023-04-09T15:16:24.815Z,15.70
2023-04-09T15:18:55.445Z,14.10
2023-04-09T15:21:23.479Z,14.02
2023-04-09T15:23:52.146Z,13.93
2023-04-09T15:26:21.336Z,13.82
2023-04-09T15:28:49.329Z,13.50
2023-04-09T15:31:17.018Z,14.52
2023-04-09T15:33:44.755Z,14.93
2023-04-09T15:36:12.650Z,15.07
2023-04-09T15:38:40.433Z,12.70
2023-04-09T15:41:08.193Z,12.13
2023-04-09T15:43:37.224Z,12.93
2023-04-09T15:46:09.856Z,14.93
2023-04-09T15:48:37.808Z,12.88
2023-04-09T15:51:06.007Z,13.25
2023-04-09T15:53:33.758Z,14.05
2023-04-09T15:56:01.775Z,15.10
2023-04-09T15:58:29.790Z,11.27
2023-04-09T16:00:58.890Z,13.70
2023-04-09T16:03:26.784Z,13.75
2023-04-09T16:05:54.486Z,13.43
2023-04-09T16:08:22.164Z,13.20
2023-04-09T16:10:50.022Z,11.70
2023-04-09T16:13:17.710Z,12.05
2023-04-09T16:15:46.750Z,12.40
2023-04-09T16:18:16.034Z,14.80
2023-04-09T16:20:43.857Z,10.15
2023-04-09T16:23:11.513Z,12.40
2023-04-09T16:25:39.252Z,11.85
2023-04-09T16:28:06.943Z,11.50
2023-04-09T16:30:34.768Z,10.10
2023-04-09T16:33:02.520Z,11.95
2023-04-09T16:35:31.607Z,12.98
2023-04-09T16:37:59.479Z,14.65
2023-04-09T16:40:27.257Z,12.90
2023-04-09T16:42:55.143Z,12.68
2023-04-09T16:45:22.954Z,11.60
2023-04-09T16:47:53.986Z,11.07
2023-04-09T16:50:21.887Z,12.02
2023-04-09T16:52:51.236Z,10.40
2023-04-09T16:55:18.902Z,10.13
2023-04-09T16:57:46.545Z,9.45
2023-04-09T17:00:17.283Z,10.07
2023-04-09T17:02:45.983Z,9.35
2023-04-09T17:05:13.941Z,9.00
2023-04-09T17:07:43.171Z,9.68
2023-04-09T17:10:12.720Z,10.18
2023-04-09T17:12:40.421Z,9.52
2023-04-09T17:15:09.342Z,9.40
2023-04-09T17:17:37.382Z,9.52
2023-04-09T17:20:05.747Z,10.00
2023-04-09T17:22:35.060Z,9.82
2023-04-09T17:25:04.756Z,11.52
2023-04-09T17:27:33.928Z,11.02
2023-04-09T17:30:01.827Z,9.77
2023-04-09T17:32:29.650Z,9.80
2023-04-09T17:34:59.444Z,9.60
2023-04-09T17:37:29.313Z,9.35
2023-04-09T17:39:57.121Z,10.70
2023-04-09T17:42:25.046Z,11.57
2023-04-09T17:44:54.142Z,11.00
2023-04-09T17:47:21.981Z,10.20
2023-04-09T17:49:49.697Z,11.30
2023-04-09T17:52:17.341Z,10.57
2023-04-09T17:54:46.678Z,10.38
2023-04-09T17:57:15.491Z,10.35
2023-04-09T17:59:43.203Z,10.30
2023-04-09T18:02:12.700Z,11.88
2023-04-09T18:04:40.837Z,10.85
2023-04-09T18:07:08.587Z,12.18
2023-04-09T18:09:39.049Z,10.77
2023-04-09T18:12:06.854Z,9.98
2023-04-09T18:14:34.559Z,10.50
2023-04-09T18:17:02.512Z,10.55
2023-04-09T18:19:31.574Z,10.73
2023-04-09T18:21:59.367Z,10.68
2023-04-09T18:24:28.409Z,14.30
2023-04-09T18:26:57.697Z,11.07
2023-04-09T18:29:27.488Z,11.23
2023-04-09T18:31:55.778Z,9.55
2023-04-09T18:34:33.069Z,9.55
2023-04-09T18:37:01.381Z,10.90
2023-04-09T18:39:30.838Z,11.25
2023-04-09T18:41:58.547Z,12.43
2023-04-09T18:44:26.313Z,12.95
2023-04-09T18:46:54.030Z,13.70
2023-04-09T18:49:22.099Z,13.23
2023-04-09T18:51:51.304Z,12.50
2023-04-09T18:54:19.324Z,14.07
2023-04-09T18:56:47.355Z,12.35
2023-04-09T18:59:16.599Z,12.98
2023-04-09T19:01:44.596Z,13.48
2023-04-09T19:04:12.795Z,13.20
2023-04-09T19:06:41.116Z,11.68
2023-04-09T19:09:10.439Z,11.40
2023-04-09T19:11:38.413Z,11.88
2023-04-09T19:14:06.467Z,14.23
2023-04-09T19:16:36.332Z,12.73
2023-04-09T19:19:04.185Z,11.60
2023-04-09T19:21:32.141Z,12.45
2023-04-09T19:24:00.395Z,13.40
2023-04-09T19:26:29.628Z,14.27
2023-04-09T19:28:57.633Z,12.43
2023-04-09T19:31:25.614Z,15.93
2023-04-09T19:33:53.609Z,14.68
2023-04-09T19:36:22.563Z,14.25
2023-04-09T19:38:52.091Z,12.88
2023-04-09T19:41:20.157Z,14.48
2023-04-09T19:43:49.260Z,14.95
2023-04-09T19:46:17.128Z,15.60
2023-04-09T19:48:44.855Z,14.52
2023-04-09T19:51:17.535Z,13.13
2023-04-09T19:53:46.852Z,13.75
2023-04-09T19:56:15.650Z,13.75
2023-04-09T19:58:44.860Z,15.27
2023-04-09T20:01:14.048Z,14.75
2023-04-09T20:03:42.269Z,14.18
2023-04-09T20:06:11.280Z,12.85
2023-04-09T20:08:39.171Z,15.02
2023-04-09T20:11:07.067Z,14.25
2023-04-09T20:13:34.899Z,16.17
2023-04-09T20:16:02.911Z,17.98
2023-04-09T20:18:32.294Z,16.65
2023-04-09T20:21:00.143Z,15.43
2023-04-09T20:23:28.028Z,15.70
2023-04-09T20:25:56.010Z,13.10
2023-04-09T20:28:24.205Z,14.63
2023-04-09T20:30:52.327Z,13.95
2023-04-09T20:33:20.261Z,16.33
2023-04-09T20:35:50.516Z,16.30
2023-04-09T20:38:20.657Z,14.82
2023-04-09T20:40:48.560Z,16.42
2023-04-09T20:43:16.656Z,17.33
2023-04-09T20:45:44.532Z,19.45
2023-04-09T20:48:12.502Z,15.90
2023-04-09T20:50:40.787Z,15.23
2023-04-09T20:53:10.002Z,16.02
2023-04-09T20:55:38.785Z,17.50
2023-04-09T20:58:06.676Z,17.92
2023-04-09T21:00:34.504Z,17.70
2023-04-09T21:03:03.105Z,16.13
2023-04-09T21:05:31.138Z,16.80
2023-04-09T21:07:58.946Z,17.65
2023-04-09T21:10:28.015Z,17.77
2023-04-09T21:12:55.873Z,17.65
2023-04-09T21:15:23.513Z,19.10
2023-04-09T21:17:51.337Z,17.77
2023-04-09T21:20:19.480Z,19.00
2023-04-09T21:22:47.233Z,18.73
2023-04-09T21:25:15.690Z,18.83
2023-04-09T21:27:44.879Z,19.67
2023-04-09T21:30:13.291Z,20.40
2023-04-09T21:32:41.039Z,17.08
2023-04-09T21:35:09.099Z,19.55
2023-04-09T21:37:37.499Z,19.33
2023-04-09T21:40:06.119Z,19.75
2023-04-09T21:42:33.855Z,19.65
2023-04-09T21:45:03.030Z,18.48
2023-04-09T21:47:31.956Z,16.17
2023-04-09T21:49:59.756Z,16.73
2023-04-09T21:52:27.433Z,18.67
2023-04-09T21:54:55.129Z,19.05
2023-04-09T21:57:22.852Z,18.60
2023-04-09T21:59:50.689Z,16.55
2023-04-09T22:02:20.087Z,20.05
2023-04-09T22:04:47.952Z,20.38
2023-04-09T22:07:15.774Z,19.25
2023-04-09T22:09:43.514Z,21.35
2023-04-09T22:12:11.281Z,20.02
2023-04-09T22:14:40.564Z,21.63
2023-04-09T22:17:09.420Z,22.88
2023-04-09T22:19:38.546Z,26.70
2023-04-09T22:22:06.253Z,24.48
2023-04-09T22:24:33.923Z,22.20
2023-04-09T22:27:01.739Z,23.55
2023-04-09T22:29:30.549Z,24.52
2023-04-09T22:31:58.267Z,24.65
2023-04-09T22:34:26.148Z,22.58
2023-04-09T22:36:55.319Z,25.77
2023-04-09T22:39:23.016Z,23.52
2023-04-09T22:41:50.711Z,23.95
2023-04-09T22:44:18.658Z,25.25
2023-04-09T22:46:46.678Z,25.67
2023-04-09T22:49:14.378Z,23.15
2023-04-09T22:51:42.570Z,24.08
2023-04-09T22:59:19.960Z,25.38
2023-04-09T23:01:49.096Z,26.63
2023-04-09T23:04:17.932Z,27.15
2023-04-09T23:06:45.883Z,25.42
2023-04-09T23:11:41.961Z,25.42
2023-04-09T23:14:09.698Z,26.80
2023-04-09T23:16:38.765Z,25.02
2023-04-09T23:19:06.488Z,23.90
2023-04-09T23:21:34.160Z,24.65
2023-04-09T23:24:01.846Z,25.30
2023-04-09T23:26:29.656Z,27.00
2023-04-09T23:28:57.357Z,21.45
2023-04-09T23:31:25.090Z,26.50
2023-04-09T23:33:54.569Z,22.33
2023-04-09T23:36:24.169Z,22.77
2023-04-09T23:38:52.008Z,24.52
2023-04-09T23:41:19.767Z,24.45
2023-04-09T23:43:47.460Z,26.33
2023-04-09T23:46:15.117Z,26.00
2023-04-09T23:48:42.833Z,26.95
2023-04-09T23:51:17.969Z,26.63
2023-04-09T23:53:45.756Z,27.10
2023-04-09T23:56:14.783Z,31.00
2023-04-09T23:58:42.467Z,27.67
