createdAt,value
2022-10-17T00:00:45.491Z,33.12
2022-10-17T00:01:45.679Z,33.35
2022-10-17T00:02:45.886Z,33.54
2022-10-17T00:03:45.907Z,33.57
2022-10-17T00:04:46.019Z,33.92
2022-10-17T00:05:46.128Z,34.06
2022-10-17T00:06:46.267Z,33.95
2022-10-17T00:07:46.396Z,33.84
2022-10-17T00:08:46.557Z,34.20
2022-10-17T00:09:46.667Z,34.09
2022-10-17T00:10:46.828Z,34.60
2022-10-17T00:11:46.934Z,34.63
2022-10-17T00:12:47.066Z,35.24
2022-10-17T00:13:47.235Z,35.30
2022-10-17T00:14:47.334Z,35.03
2022-10-17T00:15:47.475Z,35.88
2022-10-17T00:16:47.616Z,35.33
2022-10-17T00:17:48.765Z,35.39
2022-10-17T00:18:47.960Z,35.24
2022-10-17T00:19:48.044Z,35.45
2022-10-17T00:20:48.164Z,35.81
2022-10-17T00:21:48.313Z,35.88
2022-10-17T00:22:48.465Z,35.45
2022-10-17T00:23:48.676Z,35.48
2022-10-17T00:24:48.711Z,35.12
2022-10-17T00:25:48.854Z,34.97
2022-10-17T00:26:48.963Z,34.92
2022-10-17T00:27:49.116Z,35.00
2022-10-17T00:28:49.287Z,34.80
2022-10-17T00:29:49.398Z,34.63
2022-10-17T00:30:49.554Z,34.51
2022-10-17T00:31:49.673Z,34.29
2022-10-17T00:32:49.744Z,34.20
2022-10-17T00:33:49.901Z,34.31
2022-10-17T00:34:50.002Z,34.26
2022-10-17T00:35:50.135Z,33.98
2022-10-17T00:36:50.262Z,34.31
2022-10-17T00:37:50.390Z,34.34
2022-10-17T00:38:50.539Z,34.26
2022-10-17T00:39:50.673Z,34.03
2022-10-17T00:40:50.868Z,33.95
2022-10-17T00:41:50.930Z,34.17
2022-10-17T00:42:51.090Z,33.73
2022-10-17T00:43:51.209Z,33.79
2022-10-17T00:44:51.309Z,33.90
2022-10-17T00:45:51.429Z,33.95
2022-10-17T00:46:51.635Z,33.81
2022-10-17T00:47:51.738Z,33.92
2022-10-17T00:48:51.896Z,33.95
2022-10-17T00:49:52.022Z,33.73
2022-10-17T00:50:52.135Z,33.87
2022-10-17T00:51:52.238Z,33.51
2022-10-17T00:52:52.371Z,33.71
2022-10-17T00:53:52.508Z,33.62
2022-10-17T00:54:52.637Z,33.81
2022-10-17T00:55:52.807Z,33.73
2022-10-17T00:56:52.919Z,33.71
2022-10-17T00:57:53.029Z,33.73
2022-10-17T00:58:53.244Z,33.92
2022-10-17T00:59:53.295Z,34.09
2022-10-17T01:00:53.445Z,34.15
2022-10-17T01:01:53.547Z,34.43
2022-10-17T01:02:53.666Z,34.40
2022-10-17T01:03:53.817Z,34.66
2022-10-17T01:04:53.916Z,34.74
2022-10-17T01:05:54.067Z,34.86
2022-10-17T01:06:54.215Z,35.03
2022-10-17T01:07:54.316Z,35.09
2022-10-17T01:08:54.425Z,35.18
2022-10-17T01:09:54.515Z,35.51
2022-10-17T01:10:54.694Z,35.54
2022-10-17T01:11:54.785Z,35.72
2022-10-17T01:12:54.913Z,36.06
2022-10-17T01:13:55.095Z,35.88
2022-10-17T01:14:55.163Z,36.57
2022-10-17T01:15:55.338Z,36.83
2022-10-17T01:16:55.433Z,36.89
2022-10-17T01:17:55.584Z,36.89
2022-10-17T01:18:55.724Z,36.99
2022-10-17T01:19:55.853Z,37.19
2022-10-17T01:20:56.018Z,37.29
2022-10-17T01:21:56.115Z,37.59
2022-10-17T01:22:56.342Z,37.83
2022-10-17T01:23:56.411Z,37.83
2022-10-17T01:24:56.529Z,38.03
2022-10-17T01:25:56.690Z,37.62
2022-10-17T01:26:56.792Z,37.86
2022-10-17T01:27:56.894Z,37.59
2022-10-17T01:28:57.054Z,38.38
2022-10-17T01:29:57.180Z,38.31
2022-10-17T01:30:57.260Z,38.24
2022-10-17T01:31:57.394Z,38.74
2022-10-17T01:32:57.520Z,38.74
2022-10-17T01:33:57.710Z,38.92
2022-10-17T01:34:57.828Z,39.51
2022-10-17T01:36:01.731Z,39.58
2022-10-17T01:36:59.051Z,40.12
2022-10-17T01:37:58.188Z,40.50
2022-10-17T01:38:58.389Z,40.27
2022-10-17T01:39:58.452Z,40.90
2022-10-17T01:40:58.594Z,40.90
2022-10-17T01:41:58.710Z,41.14
2022-10-17T01:42:58.858Z,41.43
2022-10-17T01:43:59.017Z,41.55
2022-10-17T01:44:59.107Z,41.51
2022-10-17T01:45:59.258Z,42.22
2022-10-17T01:46:59.350Z,42.48
2022-10-17T01:47:59.479Z,41.89
2022-10-17T01:48:59.669Z,42.18
2022-10-17T01:49:59.777Z,41.39
2022-10-17T01:50:59.908Z,41.14
2022-10-17T01:52:00.000Z,41.55
2022-10-17T01:53:00.139Z,41.26
2022-10-17T01:54:00.307Z,42.05
2022-10-17T01:55:00.404Z,41.39
2022-10-17T01:56:00.558Z,41.14
2022-10-17T01:57:00.666Z,41.26
2022-10-17T01:58:00.851Z,41.14
2022-10-17T01:59:00.975Z,41.35
2022-10-17T02:00:01.056Z,41.89
2022-10-17T02:01:01.221Z,42.44
2022-10-17T02:02:01.326Z,42.66
2022-10-17T02:03:01.492Z,43.01
2022-10-17T02:04:01.601Z,43.91
2022-10-17T02:06:01.794Z,44.71
2022-10-17T02:07:01.938Z,45.59
2022-10-17T02:08:02.074Z,46.40
2022-10-17T02:09:02.233Z,46.56
2022-10-17T02:10:02.323Z,47.05
2022-10-17T02:11:02.462Z,48.19
2022-10-17T02:12:02.607Z,48.96
2022-10-17T02:13:02.743Z,49.80
2022-10-17T02:14:02.995Z,50.07
2022-10-17T02:15:03.003Z,51.08
2022-10-17T02:16:03.134Z,52.40
2022-10-17T02:17:03.271Z,52.90
2022-10-17T02:18:03.401Z,53.41
2022-10-17T02:19:03.551Z,54.10
2022-10-17T02:20:03.663Z,54.10
2022-10-17T02:21:03.802Z,54.27
2022-10-17T02:22:03.941Z,55.32
2022-10-17T02:23:04.113Z,55.58
2022-10-17T02:24:04.243Z,55.50
2022-10-17T02:25:04.350Z,57.14
2022-10-17T02:26:04.454Z,57.06
2022-10-17T02:27:04.593Z,57.14
2022-10-17T02:28:04.731Z,57.14
2022-10-17T02:29:04.940Z,56.71
2022-10-17T02:30:05.000Z,57.53
2022-10-17T02:31:05.131Z,57.53
2022-10-17T02:32:05.269Z,57.77
2022-10-17T02:33:05.399Z,57.37
2022-10-17T02:34:05.552Z,57.85
2022-10-17T02:35:05.658Z,58.21
2022-10-17T02:36:05.792Z,57.85
2022-10-17T02:37:05.920Z,57.37
2022-10-17T02:38:06.075Z,57.73
2022-10-17T02:39:06.220Z,58.83
2022-10-17T02:40:06.316Z,59.63
2022-10-17T02:41:06.458Z,59.76
2022-10-17T02:42:06.599Z,60.14
2022-10-17T02:43:06.856Z,59.54
2022-10-17T02:44:06.958Z,59.50
2022-10-17T02:45:07.018Z,59.97
2022-10-17T02:46:07.148Z,60.32
2022-10-17T02:47:07.286Z,61.38
2022-10-17T02:48:07.423Z,61.52
2022-10-17T02:49:07.650Z,61.52
2022-10-17T02:50:07.684Z,63.19
2022-10-17T02:51:07.824Z,63.10
2022-10-17T02:52:07.964Z,63.72
2022-10-17T02:53:08.096Z,64.36
2022-10-17T02:54:08.386Z,64.17
2022-10-17T02:55:08.360Z,64.56
2022-10-17T02:56:08.495Z,66.68
2022-10-17T02:57:08.646Z,67.22
2022-10-17T02:58:08.802Z,68.21
2022-10-17T02:59:08.966Z,68.54
2022-10-17T03:00:09.096Z,68.71
2022-10-17T03:01:09.252Z,69.57
2022-10-17T03:02:09.356Z,71.17
2022-10-17T03:03:09.580Z,71.85
2022-10-17T03:04:09.714Z,73.11
2022-10-17T03:05:09.792Z,74.28
2022-10-17T03:06:09.865Z,73.30
2022-10-17T03:07:10.011Z,73.82
2022-10-17T03:08:10.153Z,74.48
2022-10-17T03:09:10.458Z,75.76
2022-10-17T03:10:10.453Z,77.09
2022-10-17T03:11:10.544Z,77.74
2022-10-17T03:12:10.695Z,77.74
2022-10-17T03:13:10.842Z,78.39
2022-10-17T03:14:11.021Z,78.99
2022-10-17T03:15:11.178Z,79.67
2022-10-17T03:16:11.246Z,80.36
2022-10-17T03:17:11.311Z,80.67
2022-10-17T03:18:11.477Z,81.69
2022-10-17T03:19:11.701Z,82.67
2022-10-17T03:20:11.690Z,84.00
2022-10-17T03:21:11.859Z,85.64
2022-10-17T03:22:11.957Z,86.89
2022-10-17T03:23:12.093Z,87.43
2022-10-17T03:24:12.381Z,89.02
2022-10-17T03:25:12.383Z,89.98
2022-10-17T03:26:12.493Z,91.86
2022-10-17T03:27:12.597Z,93.82
2022-10-17T03:28:12.689Z,94.25
2022-10-17T03:29:12.968Z,95.43
2022-10-17T03:30:12.990Z,95.90
2022-10-17T03:31:13.078Z,97.93
2022-10-17T03:32:13.210Z,97.82
2022-10-17T03:33:13.336Z,99.69
2022-10-17T03:34:13.668Z,101.14
2022-10-17T03:35:15.053Z,102.75
2022-10-17T03:36:13.750Z,102.82
2022-10-17T03:37:13.934Z,105.02
2022-10-17T03:38:13.997Z,105.82
2022-10-17T03:39:14.179Z,106.15
2022-10-17T03:40:14.297Z,106.63
2022-10-17T03:41:14.376Z,107.52
2022-10-17T03:42:14.537Z,108.43
2022-10-17T03:43:14.718Z,108.78
2022-10-17T03:44:14.877Z,109.35
2022-10-17T03:45:14.875Z,109.64
2022-10-17T03:46:15.050Z,110.00
2022-10-17T03:47:15.130Z,109.28
2022-10-17T03:48:15.235Z,108.78
2022-10-17T03:49:15.985Z,109.79
2022-10-17T03:50:15.445Z,110.29
2022-10-17T03:51:15.542Z,109.57
2022-10-17T03:52:15.711Z,110.88
2022-10-17T03:53:15.803Z,111.62
2022-10-17T03:54:16.147Z,110.95
2022-10-17T03:55:16.064Z,111.47
2022-10-17T03:56:16.214Z,111.47
2022-10-17T03:57:16.329Z,112.37
2022-10-17T03:58:16.425Z,112.60
2022-10-17T03:59:16.783Z,112.00
2022-10-17T04:00:16.724Z,111.62
2022-10-17T04:01:16.928Z,113.60
2022-10-17T04:02:16.996Z,115.40
2022-10-17T04:03:17.285Z,116.37
2022-10-17T04:04:17.234Z,118.35
2022-10-17T04:05:17.338Z,119.28
2022-10-17T04:06:17.383Z,121.36
2022-10-17T04:07:17.595Z,121.28
2022-10-17T04:08:17.646Z,120.40
2022-10-17T04:09:17.785Z,121.63
2022-10-17T04:10:17.892Z,122.79
2022-10-17T04:11:17.981Z,122.97
2022-10-17T04:12:18.110Z,123.98
2022-10-17T04:13:18.251Z,124.53
2022-10-17T04:14:18.497Z,125.94
2022-10-17T04:15:18.469Z,124.91
2022-10-17T04:16:18.610Z,126.52
2022-10-17T04:17:18.764Z,126.32
2022-10-17T04:18:18.891Z,127.00
2022-10-17T04:19:19.002Z,127.00
2022-10-17T04:20:19.130Z,127.97
2022-10-17T04:21:19.229Z,128.96
2022-10-17T04:22:19.353Z,128.07
2022-10-17T04:23:19.469Z,129.46
2022-10-17T04:24:19.583Z,128.37
2022-10-17T04:25:19.687Z,128.37
2022-10-17T04:26:19.779Z,127.48
2022-10-17T04:27:19.920Z,128.66
2022-10-17T04:28:20.112Z,127.78
2022-10-17T04:29:20.162Z,126.52
2022-10-17T04:30:20.366Z,125.94
2022-10-17T04:31:20.424Z,127.68
2022-10-17T04:32:20.549Z,127.00
2022-10-17T04:33:20.668Z,126.90
2022-10-17T04:34:20.799Z,126.71
2022-10-17T04:35:20.898Z,126.42
2022-10-17T04:36:20.998Z,125.38
2022-10-17T04:37:21.098Z,123.70
2022-10-17T04:38:24.885Z,120.23
2022-10-17T04:39:22.351Z,117.68
2022-10-17T04:40:21.449Z,116.21
2022-10-17T04:41:21.603Z,114.85
2022-10-17T04:42:21.719Z,115.64
2022-10-17T04:43:21.865Z,116.86
2022-10-17T04:44:22.016Z,117.27
2022-10-17T04:45:22.095Z,118.94
2022-10-17T04:46:22.243Z,119.71
2022-10-17T04:47:22.424Z,119.03
2022-10-17T04:48:22.544Z,117.68
2022-10-17T04:49:22.664Z,119.54
2022-10-17T04:50:22.795Z,120.05
2022-10-17T04:51:25.834Z,118.94
2022-10-17T04:52:23.048Z,118.35
2022-10-17T04:53:23.151Z,115.80
2022-10-17T04:54:23.343Z,117.02
2022-10-17T04:55:23.442Z,117.60
2022-10-17T04:56:23.533Z,118.60
2022-10-17T04:57:23.693Z,118.27
2022-10-17T04:58:23.772Z,120.31
2022-10-17T04:59:23.960Z,120.05
2022-10-17T05:00:24.044Z,120.05
2022-10-17T05:01:24.263Z,118.94
2022-10-17T05:02:24.313Z,119.03
2022-10-17T05:03:24.413Z,121.10
2022-10-17T05:04:24.964Z,120.31
2022-10-17T05:05:24.643Z,121.54
2022-10-17T05:06:24.766Z,121.10
2022-10-17T05:07:24.832Z,122.07
2022-10-17T05:08:24.981Z,120.49
2022-10-17T05:09:25.126Z,118.60
2022-10-17T05:10:25.316Z,118.43
2022-10-17T05:11:25.377Z,116.94
2022-10-17T05:12:25.432Z,118.43
2022-10-17T05:13:25.571Z,119.20
2022-10-17T05:14:25.817Z,118.27
2022-10-17T05:15:25.830Z,119.20
2022-10-17T05:16:26.002Z,118.77
2022-10-17T05:17:26.103Z,118.60
2022-10-17T05:18:26.239Z,117.43
2022-10-17T05:19:26.447Z,119.37
2022-10-17T05:20:26.484Z,118.43
2022-10-17T05:21:26.635Z,120.92
2022-10-17T05:22:26.899Z,122.34
2022-10-17T05:23:26.831Z,122.61
2022-10-17T05:24:26.966Z,122.52
2022-10-17T05:25:27.109Z,121.81
2022-10-17T05:26:27.211Z,122.34
2022-10-17T05:27:27.327Z,119.71
2022-10-17T05:28:27.437Z,119.62
2022-10-17T05:29:27.574Z,118.18
2022-10-17T05:30:27.718Z,116.37
2022-10-17T05:31:27.771Z,117.85
2022-10-17T05:32:28.227Z,118.10
2022-10-17T05:33:28.026Z,119.28
2022-10-17T05:34:28.197Z,118.35
2022-10-17T05:35:28.297Z,117.60
2022-10-17T05:36:28.387Z,115.72
2022-10-17T05:37:28.546Z,114.06
2022-10-17T05:38:28.646Z,113.91
2022-10-17T05:39:28.876Z,115.89
2022-10-17T05:40:28.917Z,117.11
2022-10-17T05:41:29.037Z,116.21
2022-10-17T05:42:29.470Z,116.86
2022-10-17T05:43:29.255Z,117.27
2022-10-17T05:44:29.366Z,116.29
2022-10-17T05:45:29.454Z,115.56
2022-10-17T05:46:29.585Z,114.14
2022-10-17T05:47:30.024Z,112.83
2022-10-17T05:48:29.787Z,111.62
2022-10-17T05:49:43.996Z,111.25
2022-10-17T05:50:31.165Z,110.95
2022-10-17T05:51:30.276Z,109.79
2022-10-17T05:52:30.782Z,110.29
2022-10-17T05:53:30.448Z,110.66
2022-10-17T05:54:30.643Z,110.95
2022-10-17T05:55:30.693Z,110.00
2022-10-17T05:56:30.813Z,110.15
2022-10-17T05:57:30.933Z,111.32
2022-10-17T05:59:32.144Z,113.60
2022-10-17T06:00:31.223Z,113.44
2022-10-17T06:01:31.364Z,114.53
2022-10-17T06:02:31.799Z,114.69
2022-10-17T06:03:31.544Z,115.64
2022-10-17T06:04:31.682Z,116.94
2022-10-17T06:05:31.721Z,118.86
2022-10-17T06:06:31.917Z,120.49
2022-10-17T06:07:32.008Z,121.45
2022-10-17T06:08:32.168Z,120.23
2022-10-17T06:09:32.454Z,120.92
2022-10-17T06:10:32.463Z,122.88
2022-10-17T06:11:32.563Z,124.35
2022-10-17T06:12:32.661Z,125.19
2022-10-17T06:13:32.846Z,125.19
2022-10-17T06:14:32.971Z,124.91
2022-10-17T06:15:33.079Z,125.00
2022-10-17T06:16:33.240Z,125.85
2022-10-17T06:17:33.330Z,125.09
2022-10-17T06:18:33.500Z,125.00
2022-10-17T06:19:33.666Z,123.52
2022-10-17T06:20:33.738Z,122.79
2022-10-17T06:21:33.985Z,122.25
2022-10-17T06:22:33.948Z,121.81
2022-10-17T06:23:34.051Z,119.79
2022-10-17T06:24:34.279Z,118.94
2022-10-17T06:25:34.346Z,118.77
2022-10-17T06:26:34.440Z,120.14
2022-10-17T06:27:34.587Z,120.75
2022-10-17T06:28:34.809Z,120.75
2022-10-17T06:29:34.867Z,119.11
2022-10-17T06:30:35.098Z,119.37
2022-10-17T06:31:35.091Z,121.19
2022-10-17T06:32:35.249Z,121.63
2022-10-17T06:33:35.379Z,121.54
2022-10-17T06:34:35.495Z,121.81
2022-10-17T06:35:35.610Z,119.79
2022-10-17T06:36:35.706Z,118.27
2022-10-17T06:37:36.944Z,116.86
2022-10-17T06:38:35.991Z,119.28
2022-10-17T06:39:36.145Z,120.05
2022-10-17T06:40:36.260Z,121.98
2022-10-17T06:41:36.338Z,124.53
2022-10-17T06:42:36.419Z,126.04
2022-10-17T06:43:36.607Z,124.72
2022-10-17T06:44:36.727Z,127.29
2022-10-17T06:45:36.823Z,130.07
2022-10-17T06:46:36.980Z,129.56
2022-10-17T06:47:37.128Z,131.60
2022-10-17T06:48:37.264Z,133.29
2022-10-17T06:49:37.354Z,135.56
2022-10-17T06:50:37.486Z,136.90
2022-10-17T06:51:37.594Z,138.95
2022-10-17T06:52:37.759Z,138.71
2022-10-17T06:53:37.844Z,138.26
2022-10-17T06:54:37.943Z,140.11
2022-10-17T06:55:38.063Z,141.30
2022-10-17T06:56:38.161Z,139.88
2022-10-17T06:57:38.328Z,141.42
2022-10-17T06:58:38.474Z,141.66
2022-10-17T06:59:38.607Z,143.73
2022-10-17T07:00:38.845Z,143.36
2022-10-17T07:01:40.718Z,146.77
2022-10-17T07:02:38.978Z,148.99
2022-10-17T07:03:39.128Z,151.84
2022-10-17T07:04:39.181Z,156.25
2022-10-17T07:05:39.302Z,159.69
2022-10-17T07:06:39.401Z,163.28
2022-10-17T07:07:43.055Z,168.56
2022-10-17T07:08:40.708Z,170.80
2022-10-17T07:09:39.835Z,174.19
2022-10-17T07:10:40.011Z,174.74
2022-10-17T07:11:40.076Z,175.84
2022-10-17T07:12:40.181Z,177.34
2022-10-17T07:13:40.305Z,180.40
2022-10-17T07:14:40.401Z,183.18
2022-10-17T07:15:40.519Z,183.99
2022-10-17T07:16:40.629Z,187.96
2022-10-17T07:17:40.729Z,192.14
2022-10-17T07:18:40.859Z,196.16
2022-10-17T07:19:40.949Z,197.46
2022-10-17T07:20:41.122Z,199.38
2022-10-17T07:21:41.268Z,198.42
2022-10-17T07:22:41.379Z,201.46
2022-10-17T07:23:41.524Z,202.09
2022-10-17T07:24:41.624Z,204.86
2022-10-17T07:25:41.739Z,205.37
2022-10-17T07:26:41.898Z,206.67
2022-10-17T07:27:42.008Z,207.06
2022-10-17T07:28:42.173Z,208.24
2022-10-17T07:29:42.249Z,206.80
2022-10-17T07:30:42.427Z,206.93
2022-10-17T07:31:42.537Z,202.33
2022-10-17T07:32:42.653Z,205.63
2022-10-17T07:33:42.801Z,209.57
2022-10-17T07:34:42.894Z,208.64
2022-10-17T07:35:43.006Z,209.17
2022-10-17T07:36:43.116Z,208.11
2022-10-17T07:37:43.211Z,211.46
2022-10-17T07:38:43.357Z,219.67
2022-10-17T07:39:43.485Z,217.49
2022-10-17T07:40:43.598Z,218.79
2022-10-17T07:41:43.718Z,219.97
2022-10-17T07:42:43.876Z,218.07
2022-10-17T07:43:43.955Z,219.23
2022-10-17T07:44:44.105Z,222.81
2022-10-17T07:45:44.227Z,222.65
2022-10-17T07:46:44.343Z,226.34
2022-10-17T07:47:44.507Z,224.94
2022-10-17T07:48:44.596Z,226.03
2022-10-17T07:49:44.704Z,226.81
2022-10-17T07:50:44.855Z,237.14
2022-10-17T07:52:45.134Z,251.11
2022-10-17T07:53:47.973Z,255.41
2022-10-17T07:54:45.236Z,258.23
2022-10-17T07:55:45.322Z,256.61
2022-10-17T07:56:45.464Z,262.78
2022-10-17T07:57:45.644Z,267.27
2022-10-17T07:58:45.823Z,271.92
2022-10-17T07:59:45.857Z,275.35
2022-10-17T08:00:46.055Z,281.01
2022-10-17T08:01:46.121Z,281.25
2022-10-17T08:02:46.231Z,282.46
2022-10-17T08:03:46.334Z,285.40
2022-10-17T08:04:46.445Z,292.53
2022-10-17T08:05:46.609Z,294.37
2022-10-17T08:06:46.713Z,290.97
2022-10-17T08:07:46.993Z,291.23
2022-10-17T08:08:47.002Z,297.03
2022-10-17T08:09:47.111Z,295.96
2022-10-17T08:10:47.272Z,294.63
2022-10-17T08:11:47.324Z,303.07
2022-10-17T08:12:47.473Z,306.18
2022-10-17T08:13:47.581Z,301.12
2022-10-17T08:14:47.692Z,303.63
2022-10-17T08:15:47.817Z,307.33
2022-10-17T08:16:47.922Z,310.52
2022-10-17T08:17:48.063Z,312.30
2022-10-17T08:18:48.160Z,311.11
2022-10-17T08:19:48.272Z,312.00
2022-10-17T08:20:48.374Z,311.41
2022-10-17T08:21:48.482Z,311.41
2022-10-17T08:22:48.701Z,312.89
2022-10-17T08:23:48.735Z,309.94
2022-10-17T08:24:48.820Z,309.64
2022-10-17T08:25:48.920Z,310.52
2022-10-17T08:26:51.674Z,306.18
2022-10-17T08:27:49.178Z,305.32
2022-10-17T08:28:49.634Z,303.63
2022-10-17T08:29:49.419Z,305.61
2022-10-17T08:30:49.597Z,303.63
2022-10-17T08:31:52.414Z,307.04
2022-10-17T08:32:50.800Z,307.04
2022-10-17T08:33:49.879Z,305.32
2022-10-17T08:34:50.040Z,304.19
2022-10-17T08:35:50.150Z,303.91
2022-10-17T08:36:50.250Z,307.04
2022-10-17T08:37:50.448Z,307.33
2022-10-17T08:38:52.958Z,307.04
2022-10-17T08:39:50.628Z,303.91
2022-10-17T08:40:50.767Z,305.32
2022-10-17T08:41:50.872Z,304.19
2022-10-17T08:42:50.999Z,307.90
2022-10-17T08:43:51.109Z,306.18
2022-10-17T08:44:51.228Z,307.61
2022-10-17T08:45:51.357Z,310.23
2022-10-17T08:46:51.468Z,311.41
2022-10-17T08:47:51.640Z,311.70
2022-10-17T08:48:51.701Z,321.16
2022-10-17T08:49:51.806Z,325.62
2022-10-17T08:50:51.917Z,320.54
2022-10-17T08:51:52.028Z,325.30
2022-10-17T08:52:52.160Z,324.98
2022-10-17T08:53:52.268Z,327.58
2022-10-17T08:54:52.357Z,330.21
2022-10-17T08:55:52.506Z,330.21
2022-10-17T08:56:52.636Z,329.55
2022-10-17T08:57:52.819Z,327.25
2022-10-17T08:58:52.907Z,324.98
2022-10-17T08:59:53.057Z,319.29
2022-10-17T09:00:53.205Z,319.29
2022-10-17T09:01:53.365Z,319.91
2022-10-17T09:02:53.601Z,318.98
2022-10-17T09:03:53.616Z,317.13
2022-10-17T09:04:53.707Z,315.90
2022-10-17T09:05:53.854Z,313.19
2022-10-17T09:06:54.035Z,314.69
2022-10-17T09:07:54.175Z,315.00
2022-10-17T09:08:54.275Z,318.36
2022-10-17T09:09:54.373Z,317.43
2022-10-17T09:10:54.633Z,317.13
2022-10-17T09:11:54.637Z,316.82
2022-10-17T09:12:54.889Z,318.05
2022-10-17T09:13:54.864Z,319.60
2022-10-17T09:14:54.966Z,323.38
2022-10-17T09:15:55.077Z,324.66
2022-10-17T09:16:55.185Z,322.11
2022-10-17T09:17:55.335Z,318.98
2022-10-17T09:18:55.444Z,315.00
2022-10-17T09:19:55.553Z,316.82
2022-10-17T09:20:55.674Z,311.41
2022-10-17T09:21:55.784Z,312.60
2022-10-17T09:24:03.830Z,309.64
2022-10-17T09:24:57.103Z,307.33
2022-10-17T09:25:56.252Z,306.18
2022-10-17T09:26:56.407Z,308.48
2022-10-17T09:27:56.494Z,308.48
2022-10-17T09:28:56.627Z,302.51
2022-10-17T09:29:56.734Z,301.12
2022-10-17T09:30:56.964Z,299.20
2022-10-17T09:32:57.201Z,297.57
2022-10-17T09:33:57.247Z,295.43
2022-10-17T09:34:57.353Z,292.27
2022-10-17T09:35:57.461Z,293.58
2022-10-17T09:36:57.551Z,295.16
2022-10-17T09:37:57.751Z,292.53
2022-10-17T09:38:57.850Z,288.16
2022-10-17T09:39:58.020Z,281.25
2022-10-17T09:40:58.185Z,281.49
2022-10-17T09:41:58.260Z,286.90
2022-10-17T09:42:58.603Z,280.76
2022-10-17T09:43:58.550Z,287.15
2022-10-17T09:44:58.698Z,288.16
2022-10-17T09:45:58.816Z,283.92
2022-10-17T09:46:58.920Z,287.91
2022-10-17T09:48:01.021Z,288.92
2022-10-17T09:48:59.181Z,283.19
2022-10-17T09:49:59.252Z,280.52
2022-10-17T09:51:14.732Z,281.73
2022-10-17T09:52:00.523Z,280.29
2022-10-17T09:52:59.627Z,282.94
2022-10-17T09:53:59.720Z,286.65
2022-10-17T09:54:59.878Z,285.90
2022-10-17T09:55:59.991Z,285.16
2022-10-17T09:57:00.099Z,289.94
2022-10-17T09:58:00.722Z,287.40
2022-10-17T09:59:00.344Z,283.92
2022-10-17T10:00:00.576Z,283.68
2022-10-17T10:01:00.598Z,281.73
2022-10-17T10:02:00.668Z,279.09
2022-10-17T10:03:00.796Z,276.97
2022-10-17T10:04:00.917Z,274.20
2022-10-17T10:05:05.581Z,280.52
2022-10-17T10:06:02.168Z,278.38
2022-10-17T10:07:01.267Z,277.44
2022-10-17T10:08:01.449Z,276.97
2022-10-17T10:09:01.541Z,274.65
2022-10-17T10:10:01.629Z,275.35
2022-10-17T10:11:01.778Z,276.74
2022-10-17T10:12:01.889Z,280.05
2022-10-17T10:13:02.027Z,279.09
2022-10-17T10:14:02.126Z,277.67
2022-10-17T10:15:02.248Z,276.27
2022-10-17T10:16:02.348Z,276.27
2022-10-17T10:17:02.446Z,274.65
2022-10-17T10:18:02.655Z,270.80
2022-10-17T10:19:05.804Z,270.35
2022-10-17T10:20:03.874Z,272.37
2022-10-17T10:21:03.007Z,272.60
2022-10-17T10:22:03.118Z,276.04
2022-10-17T10:23:03.235Z,278.62
2022-10-17T10:24:03.353Z,276.74
2022-10-17T10:25:03.444Z,270.35
2022-10-17T10:26:03.548Z,263.20
2022-10-17T10:27:03.658Z,264.90
2022-10-17T10:28:03.847Z,263.83
2022-10-17T10:29:03.961Z,257.21
2022-10-17T10:30:04.035Z,257.42
2022-10-17T10:31:04.214Z,260.48
2022-10-17T10:32:04.275Z,252.27
2022-10-17T10:33:04.407Z,249.01
2022-10-17T10:34:04.504Z,251.11
2022-10-17T10:35:04.604Z,248.45
2022-10-17T10:36:04.765Z,244.74
2022-10-17T10:37:04.877Z,243.83
2022-10-17T10:38:05.054Z,236.97
2022-10-17T10:39:05.113Z,236.97
2022-10-17T10:40:05.244Z,235.94
2022-10-17T10:41:05.355Z,234.43
2022-10-17T10:42:05.463Z,231.45
2022-10-17T10:43:05.778Z,232.93
2022-10-17T10:44:05.674Z,224.79
2022-10-17T10:45:07.454Z,224.48
2022-10-17T10:46:05.943Z,224.18
2022-10-17T10:47:06.053Z,222.65
2022-10-17T10:48:06.234Z,216.34
2022-10-17T10:49:06.274Z,214.78
2022-10-17T10:50:06.371Z,224.02
2022-10-17T10:51:06.642Z,224.18
2022-10-17T10:52:06.635Z,222.96
2022-10-17T10:53:06.863Z,222.20
2022-10-17T10:54:06.840Z,225.25
2022-10-17T10:55:06.992Z,223.11
2022-10-17T10:56:07.101Z,222.96
2022-10-17T10:57:07.223Z,219.09
2022-10-17T10:58:07.474Z,219.23
2022-10-17T10:59:07.468Z,222.05
2022-10-17T11:00:07.561Z,225.87
2022-10-17T11:01:07.829Z,224.79
2022-10-17T11:02:07.821Z,228.87
2022-10-17T11:03:11.803Z,235.44
2022-10-17T11:04:08.042Z,240.26
2022-10-17T11:05:08.160Z,241.86
2022-10-17T11:06:08.272Z,242.93
2022-10-17T11:07:08.370Z,244.20
2022-10-17T11:08:08.640Z,242.75
2022-10-17T11:09:08.598Z,245.66
2022-10-17T11:10:08.701Z,243.29
2022-10-17T11:11:08.838Z,247.51
2022-10-17T11:12:08.953Z,251.50
2022-10-17T11:13:09.240Z,251.30
2022-10-17T11:14:11.724Z,253.24
2022-10-17T11:15:09.297Z,257.82
2022-10-17T11:16:09.469Z,261.73
2022-10-17T11:17:09.588Z,261.73
2022-10-17T11:18:09.848Z,266.40
2022-10-17T11:19:09.820Z,270.13
2022-10-17T11:20:09.919Z,269.91
2022-10-17T11:21:10.130Z,273.97
2022-10-17T11:22:10.208Z,273.74
2022-10-17T11:23:10.456Z,273.51
2022-10-17T11:24:10.459Z,270.80
2022-10-17T11:25:10.600Z,271.25
2022-10-17T11:26:10.725Z,271.02
2022-10-17T11:27:10.846Z,276.04
2022-10-17T11:28:11.146Z,269.69
2022-10-17T11:29:11.134Z,271.02
2022-10-17T11:30:11.187Z,268.36
2022-10-17T11:31:11.335Z,271.92
2022-10-17T11:32:11.517Z,271.25
2022-10-17T11:33:11.686Z,273.28
2022-10-17T11:34:11.745Z,277.67
2022-10-17T11:35:11.836Z,276.51
2022-10-17T11:36:11.946Z,281.01
2022-10-17T11:37:12.047Z,275.35
2022-10-17T11:38:12.236Z,273.74
2022-10-17T11:39:12.346Z,273.51
2022-10-17T11:40:12.449Z,272.37
2022-10-17T11:41:12.545Z,279.81
2022-10-17T11:42:12.636Z,282.46
2022-10-17T11:43:12.825Z,290.20
2022-10-17T11:44:12.936Z,297.57
2022-10-17T11:45:13.046Z,306.46
2022-10-17T11:46:13.153Z,313.19
2022-10-17T11:47:13.278Z,315.30
2022-10-17T11:48:13.484Z,321.48
2022-10-17T11:49:19.016Z,321.79
2022-10-17T11:52:19.483Z,327.90
2022-10-17T11:53:14.969Z,330.21
2022-10-17T11:54:14.044Z,327.90
2022-10-17T11:55:14.205Z,330.88
2022-10-17T11:56:14.298Z,330.55
2022-10-17T11:57:14.928Z,328.23
2022-10-17T11:58:14.671Z,327.58
2022-10-17T11:59:14.723Z,324.66
2022-10-17T12:00:14.923Z,323.70
2022-10-17T12:01:14.965Z,315.30
2022-10-17T12:02:15.073Z,316.21
2022-10-17T12:03:15.252Z,315.30
2022-10-17T12:04:15.411Z,317.13
2022-10-17T12:05:15.393Z,318.05
2022-10-17T12:06:15.575Z,323.70
2022-10-17T12:07:15.672Z,325.95
2022-10-17T12:08:15.941Z,327.90
2022-10-17T12:09:15.872Z,324.98
2022-10-17T12:10:15.973Z,322.42
2022-10-17T12:11:16.134Z,323.06
2022-10-17T12:12:16.222Z,323.06
2022-10-17T12:13:16.411Z,325.95
2022-10-17T12:14:16.538Z,325.30
2022-10-17T12:15:16.613Z,326.60
2022-10-17T12:16:17.691Z,328.23
2022-10-17T12:17:16.844Z,328.23
2022-10-17T12:18:16.972Z,331.88
2022-10-17T12:19:17.126Z,329.22
2022-10-17T12:20:17.242Z,327.25
2022-10-17T12:21:17.382Z,324.34
2022-10-17T12:22:17.489Z,321.79
2022-10-17T12:23:17.641Z,313.79
2022-10-17T12:24:18.918Z,308.48
2022-10-17T12:25:17.830Z,312.00
2022-10-17T12:26:17.953Z,312.60
2022-10-17T12:27:18.122Z,314.69
2022-10-17T12:28:18.220Z,316.21
2022-10-17T12:29:18.343Z,314.39
2022-10-17T12:30:18.472Z,321.16
2022-10-17T12:31:18.579Z,322.42
2022-10-17T12:32:18.680Z,314.39
2022-10-17T12:33:18.791Z,311.41
2022-10-17T12:34:18.899Z,308.19
2022-10-17T12:35:19.001Z,308.77
2022-10-17T12:36:19.098Z,305.89
2022-10-17T12:37:19.248Z,304.47
2022-10-17T12:38:19.374Z,303.63
2022-10-17T12:39:19.477Z,301.12
2022-10-17T12:40:19.619Z,294.63
2022-10-17T12:41:19.729Z,291.75
2022-10-17T12:42:19.834Z,294.10
2022-10-17T12:43:19.957Z,296.23
2022-10-17T12:44:20.187Z,298.11