createdAt,value
2017-12-25T00:00:26.062Z,7.31
2017-12-25T00:01:29.261Z,7.22
2017-12-25T00:02:32.232Z,7.25
2017-12-25T00:03:36.166Z,7.21
2017-12-25T00:04:39.102Z,7.28
2017-12-25T00:05:42.373Z,7.26
2017-12-25T00:06:45.404Z,7.38
2017-12-25T00:07:48.311Z,7.31
2017-12-25T00:08:51.360Z,7.07
2017-12-25T00:09:54.273Z,7.47
2017-12-25T00:10:57.271Z,7.35
2017-12-25T00:12:00.199Z,7.19
2017-12-25T00:13:03.120Z,7.21
2017-12-25T00:14:06.026Z,7.16
2017-12-25T00:15:09.027Z,7.16
2017-12-25T00:16:11.990Z,7.23
2017-12-25T00:17:15.302Z,7.08
2017-12-25T00:18:18.240Z,7.18
2017-12-25T00:19:21.192Z,7.37
2017-12-25T00:20:24.146Z,7.44
2017-12-25T00:21:27.022Z,7.40
2017-12-25T00:22:29.902Z,7.17
2017-12-25T00:23:33.022Z,7.27
2017-12-25T00:24:36.036Z,7.44
2017-12-25T00:25:38.859Z,7.34
2017-12-25T00:26:41.751Z,7.22
2017-12-25T00:27:44.549Z,7.31
2017-12-25T00:28:47.359Z,7.29
2017-12-25T00:29:50.526Z,7.25
2017-12-25T00:30:53.328Z,7.32
2017-12-25T00:31:56.148Z,7.20
2017-12-25T00:32:58.986Z,7.27
2017-12-25T00:34:01.836Z,7.27
2017-12-25T00:35:04.690Z,7.17
2017-12-25T00:36:07.815Z,7.36
2017-12-25T00:37:10.598Z,7.13
2017-12-25T00:38:13.422Z,7.20
2017-12-25T00:39:16.298Z,7.10
2017-12-25T00:40:19.232Z,7.29
2017-12-25T00:41:22.153Z,7.47
2017-12-25T00:42:25.641Z,7.37
2017-12-25T00:43:28.560Z,7.23
2017-12-25T00:44:31.451Z,7.08
2017-12-25T00:45:34.358Z,7.23
2017-12-25T00:46:37.301Z,7.28
2017-12-25T00:47:40.237Z,7.33
2017-12-25T00:48:43.500Z,7.39
2017-12-25T00:49:46.465Z,7.15
2017-12-25T00:50:49.389Z,7.23
2017-12-25T00:51:52.330Z,7.33
2017-12-25T00:52:55.267Z,7.65
2017-12-25T00:53:58.235Z,7.24
2017-12-25T00:55:01.437Z,7.18
2017-12-25T00:56:04.345Z,7.44
2017-12-25T00:57:07.274Z,7.31
2017-12-25T00:58:10.136Z,7.37
2017-12-25T00:59:13.119Z,7.33
2017-12-25T01:00:15.997Z,7.32
2017-12-25T01:01:19.129Z,7.46
2017-12-25T01:02:21.980Z,7.06
2017-12-25T01:03:24.828Z,7.12
2017-12-25T01:04:27.977Z,7.27
2017-12-25T01:05:30.833Z,7.35
2017-12-25T01:06:33.699Z,7.29
2017-12-25T01:07:36.825Z,7.06
2017-12-25T01:08:39.776Z,7.43
2017-12-25T01:09:42.706Z,7.28
2017-12-25T01:10:45.661Z,7.41
2017-12-25T01:11:48.550Z,7.06
2017-12-25T01:12:51.399Z,7.09
2017-12-25T01:13:54.498Z,6.99
2017-12-25T01:14:57.471Z,7.10
2017-12-25T01:16:00.361Z,7.38
2017-12-25T01:17:03.232Z,7.08
2017-12-25T01:18:06.068Z,7.19
2017-12-25T01:19:08.935Z,7.10
2017-12-25T01:20:12.099Z,7.15
2017-12-25T01:21:14.991Z,7.08
2017-12-25T01:22:17.901Z,7.33
2017-12-25T01:23:20.822Z,7.29
2017-12-25T01:24:23.731Z,7.35
2017-12-25T01:25:26.658Z,7.29
2017-12-25T01:26:29.551Z,7.34
2017-12-25T01:27:33.553Z,7.05
2017-12-25T01:28:36.411Z,7.33
2017-12-25T01:29:39.281Z,6.93
2017-12-25T01:30:42.138Z,7.29
2017-12-25T01:31:44.988Z,7.30
2017-12-25T01:32:48.524Z,7.20
2017-12-25T01:33:51.461Z,7.19
2017-12-25T01:34:54.378Z,7.26
2017-12-25T01:35:57.332Z,7.20
2017-12-25T01:37:00.289Z,7.23
2017-12-25T01:38:03.199Z,7.12
2017-12-25T01:39:06.127Z,7.09
2017-12-25T01:40:09.058Z,7.25
2017-12-25T01:41:11.992Z,7.32
2017-12-25T01:42:14.903Z,7.18
2017-12-25T01:43:17.809Z,7.36
2017-12-25T01:44:21.137Z,7.10
2017-12-25T01:45:24.126Z,7.02
2017-12-25T01:46:26.933Z,7.29
2017-12-25T01:47:29.698Z,7.06
2017-12-25T01:48:32.536Z,7.18
2017-12-25T01:49:35.445Z,7.31
2017-12-25T01:50:38.576Z,7.39
2017-12-25T01:51:41.434Z,7.24
2017-12-25T01:52:44.367Z,7.19
2017-12-25T01:53:47.319Z,7.23
2017-12-25T01:54:50.317Z,7.07
2017-12-25T01:55:53.154Z,7.07
2017-12-25T01:56:56.451Z,7.24
2017-12-25T01:57:59.410Z,7.31
2017-12-25T01:59:02.330Z,7.06
2017-12-25T02:00:05.241Z,7.27
2017-12-25T02:01:08.253Z,7.46
2017-12-25T02:02:11.197Z,7.19
2017-12-25T02:03:14.688Z,7.02
2017-12-25T02:04:17.629Z,7.40
2017-12-25T02:05:20.527Z,7.25
2017-12-25T02:06:23.440Z,7.19
2017-12-25T02:07:26.363Z,7.19
2017-12-25T02:08:29.364Z,7.03
2017-12-25T02:09:33.321Z,7.05
2017-12-25T02:10:36.257Z,7.02
2017-12-25T02:11:39.174Z,7.34
2017-12-25T02:12:42.102Z,7.24
2017-12-25T02:13:45.046Z,7.52
2017-12-25T02:14:47.952Z,7.53
2017-12-25T02:15:51.440Z,7.07
2017-12-25T02:16:54.364Z,7.33
2017-12-25T02:17:57.293Z,7.07
2017-12-25T02:19:00.267Z,6.95
2017-12-25T02:20:04.784Z,7.31
2017-12-25T02:21:08.062Z,7.18
2017-12-25T02:22:10.982Z,7.25
2017-12-25T02:23:13.912Z,7.15
2017-12-25T02:24:16.841Z,7.28
2017-12-25T02:25:19.654Z,7.12
2017-12-25T02:26:22.473Z,7.38
2017-12-25T02:27:26.568Z,7.28
2017-12-25T02:28:29.380Z,7.24
2017-12-25T02:29:32.203Z,7.30
2017-12-25T02:30:34.990Z,7.39
2017-12-25T02:31:37.889Z,7.00
2017-12-25T02:32:40.730Z,7.29
2017-12-25T02:33:43.807Z,7.08
2017-12-25T02:34:46.620Z,6.95
2017-12-25T02:35:50.234Z,7.03
2017-12-25T02:36:53.015Z,6.90
2017-12-25T02:37:55.878Z,6.94
2017-12-25T02:38:58.683Z,6.91
2017-12-25T02:40:01.944Z,7.07
2017-12-25T02:41:04.803Z,6.94
2017-12-25T02:42:07.618Z,7.09
2017-12-25T02:43:10.538Z,7.10
2017-12-25T02:44:13.459Z,7.08
2017-12-25T02:45:16.404Z,7.07
2017-12-25T02:46:20.537Z,6.90
2017-12-25T02:47:23.453Z,7.02
2017-12-25T02:48:26.397Z,6.88
2017-12-25T02:49:29.399Z,7.07
2017-12-25T02:50:32.325Z,7.01
2017-12-25T02:51:35.239Z,7.05
2017-12-25T02:52:38.620Z,7.03
2017-12-25T02:53:41.563Z,7.07
2017-12-25T02:54:44.514Z,6.80
2017-12-25T02:55:47.484Z,6.91
2017-12-25T02:56:50.516Z,7.08
2017-12-25T02:57:53.403Z,7.13
2017-12-25T02:58:56.626Z,7.06
2017-12-25T02:59:59.669Z,7.18
2017-12-25T03:01:02.605Z,7.28
2017-12-25T03:02:05.520Z,7.34
2017-12-25T03:03:08.500Z,7.18
2017-12-25T03:04:11.422Z,7.13
2017-12-25T03:05:14.609Z,7.00
2017-12-25T03:06:17.540Z,6.90
2017-12-25T03:07:20.405Z,7.04
2017-12-25T03:08:23.315Z,7.01
2017-12-25T03:09:26.269Z,7.01
2017-12-25T03:10:29.162Z,6.90
2017-12-25T03:11:32.372Z,6.98
2017-12-25T03:12:35.371Z,7.04
2017-12-25T03:13:38.284Z,7.07
2017-12-25T03:14:41.184Z,7.04
2017-12-25T03:15:44.100Z,7.23
2017-12-25T03:16:47.000Z,6.97
2017-12-25T03:17:51.248Z,6.97
2017-12-25T03:18:54.216Z,7.14
2017-12-25T03:19:57.165Z,7.18
2017-12-25T03:21:00.084Z,7.02
2017-12-25T03:22:03.010Z,7.05
2017-12-25T03:23:05.915Z,7.06
2017-12-25T03:24:09.225Z,7.31
2017-12-25T03:25:12.089Z,7.07
2017-12-25T03:26:14.968Z,6.97
2017-12-25T03:27:17.840Z,7.20
2017-12-25T03:28:20.699Z,7.06
2017-12-25T03:29:23.573Z,6.99
2017-12-25T03:30:26.880Z,7.04
2017-12-25T03:31:29.879Z,6.98
2017-12-25T03:32:32.776Z,7.18
2017-12-25T03:33:36.029Z,7.18
2017-12-25T03:34:38.961Z,7.00
2017-12-25T03:35:41.857Z,6.86
2017-12-25T03:36:45.203Z,6.99
2017-12-25T03:37:48.115Z,6.86
2017-12-25T03:38:51.048Z,7.05
2017-12-25T03:39:53.980Z,6.95
2017-12-25T03:40:56.787Z,7.10
2017-12-25T03:41:59.643Z,6.94
2017-12-25T03:43:02.941Z,6.90
2017-12-25T03:44:05.758Z,6.77
2017-12-25T03:45:08.574Z,6.87
2017-12-25T03:46:11.386Z,6.74
2017-12-25T03:47:14.293Z,6.73
2017-12-25T03:48:17.203Z,6.78
2017-12-25T03:49:20.471Z,6.70
2017-12-25T03:50:23.408Z,6.89
2017-12-25T03:51:26.328Z,6.75
2017-12-25T03:52:29.168Z,6.72
2017-12-25T03:53:31.971Z,6.98
2017-12-25T03:54:34.820Z,6.69
2017-12-25T03:55:38.047Z,6.91
2017-12-25T03:56:40.848Z,6.79
2017-12-25T03:57:43.745Z,6.80
2017-12-25T03:58:46.672Z,6.91
2017-12-25T03:59:49.565Z,7.01
2017-12-25T04:00:52.474Z,7.00
2017-12-25T04:01:55.726Z,6.76
2017-12-25T04:02:58.683Z,7.01
2017-12-25T04:04:01.587Z,6.75
2017-12-25T04:05:04.490Z,6.68
2017-12-25T04:06:07.384Z,6.67
2017-12-25T04:07:10.508Z,6.89
2017-12-25T04:08:13.628Z,6.93
2017-12-25T04:09:16.426Z,6.72
2017-12-25T04:10:20.145Z,6.66
2017-12-25T04:11:22.937Z,6.93
2017-12-25T04:12:25.745Z,7.08
2017-12-25T04:13:28.591Z,6.69
2017-12-25T04:14:31.766Z,6.63
2017-12-25T04:15:34.681Z,6.65
2017-12-25T04:16:37.688Z,6.87
2017-12-25T04:17:40.645Z,6.57
2017-12-25T04:18:43.494Z,6.86
2017-12-25T04:19:46.364Z,6.54
2017-12-25T04:20:49.708Z,6.67
2017-12-25T04:21:52.552Z,6.78
2017-12-25T04:22:55.405Z,6.64
2017-12-25T04:23:58.222Z,6.59
2017-12-25T04:25:01.064Z,6.89
2017-12-25T04:26:04.824Z,6.70
2017-12-25T04:27:07.848Z,6.50
2017-12-25T04:28:10.600Z,6.75
2017-12-25T04:29:13.375Z,6.70
2017-12-25T04:30:16.352Z,6.74
2017-12-25T04:31:19.261Z,6.70
2017-12-25T04:32:22.182Z,6.79
2017-12-25T04:33:25.592Z,6.70
2017-12-25T04:34:28.524Z,6.89
2017-12-25T04:35:31.422Z,6.84
2017-12-25T04:36:34.254Z,6.90
2017-12-25T04:37:37.152Z,6.71
2017-12-25T04:38:40.092Z,6.49
2017-12-25T04:39:43.419Z,6.74
2017-12-25T04:40:46.292Z,6.71
2017-12-25T04:41:49.295Z,6.63
2017-12-25T04:42:52.223Z,6.70
2017-12-25T04:43:55.134Z,6.93
2017-12-25T04:44:58.045Z,6.88
2017-12-25T04:46:01.358Z,6.87
2017-12-25T04:47:04.287Z,6.53
2017-12-25T04:48:07.195Z,6.69
2017-12-25T04:49:10.084Z,6.92
2017-12-25T04:50:12.985Z,6.74
2017-12-25T04:51:16.653Z,6.52
2017-12-25T04:52:19.941Z,6.56
2017-12-25T04:53:22.828Z,6.73
2017-12-25T04:54:25.626Z,6.87
2017-12-25T04:55:28.475Z,6.93
2017-12-25T04:56:31.285Z,6.78
2017-12-25T04:57:34.082Z,6.77
2017-12-25T04:58:37.273Z,6.88
2017-12-25T04:59:41.120Z,6.90
2017-12-25T05:00:43.931Z,7.03
2017-12-25T05:01:46.866Z,6.73
2017-12-25T05:02:49.709Z,6.78
2017-12-25T05:03:52.525Z,6.66
2017-12-25T05:04:55.606Z,6.90
2017-12-25T05:05:58.742Z,6.84
2017-12-25T05:07:01.652Z,6.89
2017-12-25T05:08:04.578Z,6.81
2017-12-25T05:09:07.473Z,6.83
2017-12-25T05:10:11.035Z,6.85
2017-12-25T05:11:14.331Z,6.82
2017-12-25T05:12:17.237Z,6.88
2017-12-25T05:13:20.156Z,6.90
2017-12-25T05:14:23.072Z,6.94
2017-12-25T05:15:26.040Z,6.90
2017-12-25T05:16:28.937Z,6.87
2017-12-25T05:17:32.172Z,6.78
2017-12-25T05:18:35.002Z,6.98
2017-12-25T05:19:37.882Z,6.81
2017-12-25T05:20:40.761Z,6.88
2017-12-25T05:21:43.645Z,6.81
2017-12-25T05:22:46.757Z,6.60
2017-12-25T05:23:49.618Z,6.48
2017-12-25T05:24:52.488Z,6.69
2017-12-25T05:25:55.450Z,6.61
2017-12-25T05:26:58.374Z,6.63
2017-12-25T05:28:01.405Z,6.85
2017-12-25T05:29:04.919Z,6.65
2017-12-25T05:30:08.014Z,6.88
2017-12-25T05:31:11.082Z,6.90
2017-12-25T05:32:13.960Z,6.72
2017-12-25T05:33:16.905Z,6.91
2017-12-25T05:34:19.721Z,6.77
2017-12-25T05:35:22.987Z,6.72
2017-12-25T05:36:25.804Z,6.72
2017-12-25T05:37:28.694Z,6.78
2017-12-25T05:38:31.666Z,6.67
2017-12-25T05:39:34.570Z,6.98
2017-12-25T05:40:37.514Z,6.85
2017-12-25T05:41:40.819Z,6.64
2017-12-25T05:42:43.766Z,6.71
2017-12-25T05:43:46.779Z,6.64
2017-12-25T05:44:49.760Z,6.94
2017-12-25T05:45:52.736Z,6.62
2017-12-25T05:46:55.591Z,6.59
2017-12-25T05:47:58.771Z,6.52
2017-12-25T05:49:01.607Z,6.84
2017-12-25T05:50:04.484Z,6.76
2017-12-25T05:51:07.324Z,6.86
2017-12-25T05:52:10.080Z,6.72
2017-12-25T05:53:12.896Z,6.54
2017-12-25T05:54:16.043Z,6.92
2017-12-25T05:55:18.804Z,6.87
2017-12-25T05:56:21.549Z,6.93
2017-12-25T05:58:32.836Z,6.69
2017-12-25T05:59:35.650Z,6.85
2017-12-25T06:00:38.860Z,6.90
2017-12-25T06:01:41.662Z,6.76
2017-12-25T06:02:44.465Z,6.80
2017-12-25T06:03:47.430Z,6.63
2017-12-25T06:04:50.337Z,6.73
2017-12-25T06:05:53.425Z,6.52
2017-12-25T06:06:56.801Z,6.78
2017-12-25T06:07:59.701Z,6.66
2017-12-25T06:09:02.648Z,6.73
2017-12-25T06:10:05.735Z,6.80
2017-12-25T06:11:08.584Z,6.96
2017-12-25T06:12:11.650Z,6.99
2017-12-25T06:13:14.847Z,6.86
2017-12-25T06:14:17.719Z,6.62
2017-12-25T06:15:20.929Z,6.59
2017-12-25T06:16:23.885Z,6.75
2017-12-25T06:17:26.791Z,6.88
2017-12-25T06:18:29.709Z,6.92
2017-12-25T06:19:32.922Z,6.68
2017-12-25T06:20:35.902Z,6.58
2017-12-25T06:21:38.796Z,6.73
2017-12-25T06:22:41.749Z,6.70
2017-12-25T06:23:44.894Z,6.67
2017-12-25T06:24:47.732Z,6.77
2017-12-25T06:25:50.874Z,6.65
2017-12-25T06:26:53.658Z,6.92
2017-12-25T06:27:56.441Z,6.83
2017-12-25T06:28:59.250Z,6.72
2017-12-25T06:30:02.056Z,6.73
2017-12-25T06:31:04.854Z,6.73
2017-12-25T06:32:07.948Z,6.74
2017-12-25T06:33:11.154Z,6.51
2017-12-25T06:34:13.965Z,6.74
2017-12-25T06:35:16.742Z,6.54
2017-12-25T06:36:20.447Z,6.58
2017-12-25T06:37:23.389Z,6.81
2017-12-25T06:38:26.701Z,6.95
2017-12-25T06:39:29.640Z,6.73
2017-12-25T06:40:32.541Z,6.69
2017-12-25T06:41:35.525Z,6.61
2017-12-25T06:42:38.378Z,6.85
2017-12-25T06:43:41.341Z,6.70
2017-12-25T06:44:44.467Z,6.84
2017-12-25T06:45:47.304Z,6.91
2017-12-25T06:46:50.227Z,6.93
2017-12-25T06:47:53.164Z,6.91
2017-12-25T06:48:57.114Z,6.88
2017-12-25T06:50:00.088Z,6.94
2017-12-25T06:51:03.392Z,6.85
2017-12-25T06:52:06.339Z,6.85
2017-12-25T06:53:09.249Z,6.89
2017-12-25T06:54:12.635Z,6.74
2017-12-25T06:55:15.541Z,6.58
2017-12-25T06:56:18.426Z,6.84
2017-12-25T06:57:21.722Z,6.93
2017-12-25T06:58:24.660Z,6.97
2017-12-25T06:59:27.583Z,6.80
2017-12-25T07:00:30.531Z,6.84
2017-12-25T07:01:33.438Z,6.89
2017-12-25T07:02:36.376Z,6.85
2017-12-25T07:03:39.604Z,6.90
2017-12-25T07:04:43.539Z,6.91
2017-12-25T07:05:46.426Z,6.77
2017-12-25T07:06:49.355Z,6.68
2017-12-25T07:07:52.269Z,6.59
2017-12-25T07:08:55.167Z,6.47
2017-12-25T07:09:58.333Z,6.82
2017-12-25T07:11:01.189Z,6.88
2017-12-25T07:12:04.019Z,6.75
2017-12-25T07:13:06.886Z,6.91
2017-12-25T07:14:11.018Z,6.90
2017-12-25T07:15:13.951Z,6.86
2017-12-25T07:16:17.212Z,6.82
2017-12-25T07:17:20.103Z,6.62
2017-12-25T07:18:23.009Z,6.80
2017-12-25T07:19:25.950Z,6.71
2017-12-25T07:20:28.868Z,6.69
2017-12-25T07:21:31.849Z,6.56
2017-12-25T07:22:35.293Z,6.80
2017-12-25T07:23:38.162Z,6.84
2017-12-25T07:24:41.013Z,6.93
2017-12-25T07:25:43.880Z,7.04
2017-12-25T07:26:46.786Z,6.87
2017-12-25T07:27:49.648Z,6.76
2017-12-25T07:28:52.923Z,6.75
2017-12-25T07:29:55.769Z,6.81
2017-12-25T07:30:58.737Z,6.65
2017-12-25T07:32:01.587Z,6.79
2017-12-25T07:33:04.432Z,6.67
2017-12-25T07:34:07.323Z,6.45
2017-12-25T07:35:10.625Z,6.82
2017-12-25T07:36:13.517Z,6.75
2017-12-25T07:37:16.368Z,6.78
2017-12-25T07:38:19.302Z,6.68
2017-12-25T07:39:22.143Z,6.76
2017-12-25T07:40:25.076Z,6.78
2017-12-25T07:41:28.334Z,6.80
2017-12-25T07:42:31.229Z,6.78
2017-12-25T07:43:34.178Z,6.90
2017-12-25T07:44:37.007Z,6.67
2017-12-25T07:45:39.813Z,6.62
2017-12-25T07:46:42.696Z,6.66
2017-12-25T07:47:45.960Z,6.60
2017-12-25T07:48:48.837Z,6.54
2017-12-25T07:49:51.645Z,6.47
2017-12-25T07:50:54.485Z,6.73
2017-12-25T07:51:57.305Z,6.75
2017-12-25T07:53:00.116Z,6.73
2017-12-25T07:54:03.594Z,6.83
2017-12-25T07:55:06.537Z,6.76
2017-12-25T07:56:09.451Z,6.56
2017-12-25T07:57:12.356Z,6.62
2017-12-25T07:58:15.867Z,6.77
2017-12-25T07:59:18.853Z,6.72
2017-12-25T08:00:22.080Z,6.76
2017-12-25T08:01:25.047Z,6.78
2017-12-25T08:02:28.219Z,6.64
2017-12-25T08:03:31.133Z,6.75
2017-12-25T08:04:34.317Z,6.79
2017-12-25T08:05:37.256Z,6.78
2017-12-25T08:06:41.557Z,6.74
2017-12-25T08:07:44.546Z,6.68
2017-12-25T08:08:47.477Z,6.72
2017-12-25T08:09:51.350Z,6.71
2017-12-25T08:10:54.324Z,6.79
2017-12-25T08:11:57.244Z,6.62
2017-12-25T08:13:00.464Z,6.72
2017-12-25T08:14:03.419Z,6.52
2017-12-25T08:15:06.340Z,6.65
2017-12-25T08:16:09.259Z,6.64
2017-12-25T08:17:12.204Z,6.67
2017-12-25T08:18:15.011Z,6.64
2017-12-25T08:19:18.162Z,6.68
2017-12-25T08:20:20.974Z,6.75
2017-12-25T08:21:23.823Z,6.65
2017-12-25T08:22:26.655Z,6.58
2017-12-25T08:23:29.476Z,6.63
2017-12-25T08:24:32.276Z,6.38
2017-12-25T08:25:35.443Z,6.47
2017-12-25T08:26:38.366Z,6.50
2017-12-25T08:27:41.280Z,6.63
2017-12-25T08:28:44.269Z,6.69
2017-12-25T08:29:47.191Z,6.46
2017-12-25T08:30:50.168Z,6.56
2017-12-25T08:31:53.402Z,6.71
2017-12-25T08:32:57.346Z,6.69
2017-12-25T08:34:00.270Z,6.52
2017-12-25T08:35:03.271Z,6.20
2017-12-25T08:36:06.215Z,6.39
2017-12-25T08:37:09.126Z,6.54
2017-12-25T08:38:12.430Z,6.63
2017-12-25T08:39:15.350Z,6.64
2017-12-25T08:40:18.157Z,6.66
2017-12-25T08:41:20.994Z,6.57
2017-12-25T08:42:23.910Z,6.21
2017-12-25T08:43:26.842Z,6.51
2017-12-25T08:44:30.110Z,6.51
2017-12-25T08:45:33.034Z,6.57
2017-12-25T08:46:36.040Z,6.63
2017-12-25T08:47:38.997Z,6.59
2017-12-25T08:48:42.002Z,6.52
2017-12-25T08:49:44.929Z,6.56
2017-12-25T08:50:48.124Z,6.32
2017-12-25T08:51:52.024Z,6.29
2017-12-25T08:52:54.878Z,6.49
2017-12-25T08:53:57.824Z,6.48
2017-12-25T08:55:00.727Z,6.53
2017-12-25T08:56:03.627Z,6.57
2017-12-25T08:57:06.870Z,6.52
2017-12-25T08:58:09.904Z,6.48
2017-12-25T08:59:12.824Z,6.56
2017-12-25T09:00:15.760Z,6.55
2017-12-25T09:01:18.585Z,6.41
2017-12-25T09:02:21.413Z,6.38
2017-12-25T09:03:24.552Z,6.41
2017-12-25T09:04:28.408Z,6.46
2017-12-25T09:05:31.365Z,6.45
2017-12-25T09:06:34.280Z,6.39
2017-12-25T09:07:37.273Z,6.50
2017-12-25T09:08:41.087Z,6.50
2017-12-25T09:09:44.530Z,6.42
2017-12-25T09:10:47.489Z,6.33
2017-12-25T09:11:50.408Z,6.21
2017-12-25T09:12:53.424Z,6.33
2017-12-25T09:13:56.438Z,6.40
2017-12-25T09:14:59.326Z,6.10
2017-12-25T09:16:02.522Z,6.40
2017-12-25T09:17:05.459Z,6.38
2017-12-25T09:18:08.444Z,6.21
2017-12-25T09:19:12.240Z,6.36
2017-12-25T09:20:15.167Z,6.40
2017-12-25T09:21:18.306Z,6.31
2017-12-25T09:22:21.164Z,6.04
2017-12-25T09:23:24.075Z,6.32
2017-12-25T09:24:26.966Z,6.19
2017-12-25T09:25:29.855Z,6.36
2017-12-25T09:26:32.715Z,6.35
2017-12-25T09:27:36.553Z,6.37
2017-12-25T09:28:39.495Z,6.41
2017-12-25T09:29:42.472Z,6.39
2017-12-25T09:30:45.514Z,6.35
2017-12-25T09:31:48.509Z,6.39
2017-12-25T09:32:51.510Z,6.31
2017-12-25T09:33:54.836Z,6.35
2017-12-25T09:34:57.811Z,5.87
2017-12-25T09:36:00.763Z,6.14
2017-12-25T09:37:03.770Z,6.33
2017-12-25T09:38:06.755Z,6.33
2017-12-25T09:39:09.730Z,6.37
2017-12-25T09:40:12.981Z,6.35
2017-12-25T09:41:16.034Z,6.52
2017-12-25T09:42:19.094Z,6.22
2017-12-25T09:43:22.562Z,6.12
2017-12-25T09:44:26.202Z,6.27
2017-12-25T09:45:29.174Z,6.29
2017-12-25T09:46:33.092Z,6.29
2017-12-25T09:47:36.005Z,6.27
2017-12-25T09:48:38.930Z,6.28
2017-12-25T09:49:41.851Z,5.91
2017-12-25T09:50:45.009Z,6.01
2017-12-25T09:51:47.978Z,6.27
2017-12-25T09:52:51.206Z,5.97
2017-12-25T09:53:54.118Z,6.21
2017-12-25T09:54:57.154Z,6.12
2017-12-25T09:56:00.073Z,6.19
2017-12-25T09:57:03.042Z,6.27
2017-12-25T09:58:06.010Z,6.31
2017-12-25T09:59:09.294Z,6.22
2017-12-25T10:00:12.208Z,6.14
2017-12-25T10:01:15.115Z,6.05
2017-12-25T10:02:18.284Z,6.09
2017-12-25T10:03:21.263Z,6.22
2017-12-25T10:04:25.043Z,6.13
2017-12-25T10:05:28.294Z,6.21
2017-12-25T10:06:31.193Z,6.07
2017-12-25T10:07:34.126Z,5.97
2017-12-25T10:08:37.101Z,6.14
2017-12-25T10:09:40.058Z,6.18
2017-12-25T10:10:42.971Z,6.19
2017-12-25T10:11:46.203Z,6.13
2017-12-25T10:12:49.409Z,6.19
2017-12-25T10:13:52.324Z,6.06
2017-12-25T10:14:55.248Z,6.00
2017-12-25T10:15:58.161Z,5.74
2017-12-25T10:17:01.382Z,6.04
2017-12-25T10:18:05.799Z,6.03
2017-12-25T10:19:08.773Z,6.15
2017-12-25T10:20:11.731Z,6.19
2017-12-25T10:21:14.723Z,6.05
2017-12-25T10:22:17.700Z,6.11
2017-12-25T10:23:20.678Z,6.04
2017-12-25T10:24:24.874Z,6.02
2017-12-25T10:25:27.721Z,6.20
2017-12-25T10:26:30.648Z,6.21
2017-12-25T10:27:33.563Z,6.14
2017-12-25T10:28:36.639Z,6.18
2017-12-25T10:29:39.545Z,6.05
2017-12-25T10:30:42.896Z,6.29
2017-12-25T10:31:45.792Z,6.33
2017-12-25T10:32:48.808Z,5.88
2017-12-25T10:33:52.342Z,6.18
2017-12-25T10:34:55.205Z,6.13
2017-12-25T10:35:58.088Z,6.23
2017-12-25T10:37:01.356Z,6.23
2017-12-25T10:38:04.395Z,6.14
2017-12-25T10:39:07.509Z,6.00
2017-12-25T10:40:10.473Z,6.16
2017-12-25T10:41:13.397Z,6.23
2017-12-25T10:42:16.328Z,6.24
2017-12-25T10:43:19.233Z,5.93
2017-12-25T10:44:22.226Z,6.14
2017-12-25T10:45:25.187Z,6.20
2017-12-25T10:46:28.120Z,5.89
2017-12-25T10:47:31.057Z,6.21
2017-12-25T10:48:34.478Z,5.99
2017-12-25T10:49:37.462Z,6.14
2017-12-25T10:50:40.535Z,5.74
2017-12-25T10:51:43.475Z,5.81
2017-12-25T10:52:46.419Z,6.22
2017-12-25T10:53:49.425Z,5.79
2017-12-25T10:54:52.329Z,6.09
2017-12-25T10:55:55.271Z,6.15
2017-12-25T10:56:58.199Z,6.14
2017-12-25T10:58:01.161Z,6.11
2017-12-25T10:59:04.090Z,6.09
2017-12-25T11:00:07.046Z,6.04
2017-12-25T11:01:10.297Z,5.72
2017-12-25T11:02:13.258Z,5.78
2017-12-25T11:03:16.350Z,5.92
2017-12-25T11:04:20.196Z,6.11
2017-12-25T11:05:23.143Z,6.10
2017-12-25T11:06:26.168Z,6.17
2017-12-25T11:07:29.501Z,6.25
2017-12-25T11:08:32.510Z,6.21
2017-12-25T11:09:35.429Z,6.19
2017-12-25T11:10:38.268Z,6.04
2017-12-25T11:11:41.076Z,6.19
2017-12-25T11:12:43.924Z,5.89
2017-12-25T11:13:47.420Z,5.72
2017-12-25T11:14:50.546Z,5.76
2017-12-25T11:15:53.449Z,6.15
2017-12-25T11:16:56.307Z,6.03
2017-12-25T11:17:59.123Z,6.30
2017-12-25T11:19:02.115Z,6.10
2017-12-25T11:20:05.295Z,6.34
2017-12-25T11:21:08.146Z,6.13
2017-12-25T11:22:11.214Z,6.31
2017-12-25T11:23:14.138Z,6.12
2017-12-25T11:24:17.199Z,5.76
2017-12-25T11:25:20.143Z,6.06
2017-12-25T11:26:23.515Z,6.21
2017-12-25T11:27:26.466Z,6.32
2017-12-25T11:28:29.356Z,6.27
2017-12-25T11:29:32.242Z,5.88
2017-12-25T11:30:35.221Z,5.88
2017-12-25T11:31:38.261Z,6.12
2017-12-25T11:32:41.445Z,6.06
2017-12-25T11:33:44.661Z,6.12
2017-12-25T11:34:47.499Z,6.17
2017-12-25T11:35:50.410Z,6.09
2017-12-25T11:36:54.175Z,6.04
2017-12-25T11:37:57.116Z,6.00
2017-12-25T11:39:00.243Z,5.94
2017-12-25T11:40:03.123Z,6.13
2017-12-25T11:41:05.893Z,6.22
2017-12-25T11:42:08.805Z,6.26
2017-12-25T11:43:12.263Z,5.91
2017-12-25T11:44:15.851Z,5.90
2017-12-25T11:45:19.909Z,6.11
2017-12-25T11:46:22.961Z,6.36
2017-12-25T11:47:26.011Z,5.98
2017-12-25T11:48:28.946Z,6.04
2017-12-25T11:49:31.918Z,6.32
2017-12-25T11:50:34.882Z,6.11
2017-12-25T11:51:38.217Z,5.81
2017-12-25T11:52:41.120Z,6.13
2017-12-25T11:53:44.206Z,6.13
2017-12-25T11:54:47.312Z,6.09
2017-12-25T11:55:51.922Z,6.06
2017-12-25T11:56:55.350Z,6.04
2017-12-25T11:57:58.820Z,6.10
2017-12-25T11:59:01.744Z,5.93
2017-12-25T12:00:04.808Z,5.87
2017-12-25T12:01:07.831Z,5.67
2017-12-25T12:02:10.795Z,5.74
2017-12-25T12:03:13.742Z,5.75
2017-12-25T12:04:17.360Z,6.21
2017-12-25T12:05:20.316Z,5.71
2017-12-25T12:06:23.278Z,5.87
2017-12-25T12:07:26.194Z,6.04
2017-12-25T12:08:29.261Z,6.30
2017-12-25T12:09:32.197Z,6.29
2017-12-25T12:10:35.684Z,6.21
2017-12-25T12:11:39.208Z,6.33
2017-12-25T12:12:42.846Z,6.17
2017-12-25T12:13:45.868Z,6.12
2017-12-25T12:14:49.055Z,6.12
2017-12-25T12:15:52.125Z,6.08
2017-12-25T12:16:55.777Z,6.14
2017-12-25T12:17:58.984Z,6.11
2017-12-25T12:19:02.428Z,6.08
2017-12-25T12:20:05.378Z,5.84
2017-12-25T12:21:08.312Z,6.02
2017-12-25T12:22:11.316Z,6.00
2017-12-25T12:23:14.607Z,5.89
2017-12-25T12:24:17.638Z,5.84
2017-12-25T12:25:21.218Z,6.18
2017-12-25T12:26:24.164Z,5.87
2017-12-25T12:27:27.161Z,5.62
2017-12-25T12:28:30.081Z,5.68
2017-12-25T12:29:33.403Z,6.01
2017-12-25T12:30:36.479Z,6.24
2017-12-25T12:31:39.426Z,6.12
2017-12-25T12:32:42.547Z,5.91
2017-12-25T12:33:45.628Z,5.80
2017-12-25T12:34:48.564Z,5.87
2017-12-25T12:35:52.985Z,5.82
2017-12-25T12:36:55.954Z,5.83
2017-12-25T12:37:59.175Z,5.93
2017-12-25T12:39:02.259Z,5.93
2017-12-25T12:40:05.248Z,5.80
2017-12-25T12:41:08.327Z,5.87
2017-12-25T12:42:12.947Z,6.08
2017-12-25T12:43:15.890Z,6.09
2017-12-25T12:44:18.870Z,6.00
2017-12-25T12:45:21.804Z,6.03
2017-12-25T12:46:25.542Z,5.98
2017-12-25T12:47:28.444Z,5.76
2017-12-25T12:48:31.639Z,5.60
2017-12-25T12:49:34.824Z,5.50
2017-12-25T12:50:38.636Z,5.65
2017-12-25T12:51:41.597Z,5.44
2017-12-25T12:52:44.581Z,5.87
2017-12-25T12:53:48.039Z,5.53
2017-12-25T12:54:52.305Z,5.98
2017-12-25T12:55:55.846Z,5.81
2017-12-25T12:56:59.216Z,5.63
2017-12-25T12:58:02.677Z,5.89
2017-12-25T12:59:05.816Z,6.16
2017-12-25T13:00:08.882Z,5.77
2017-12-25T13:01:13.237Z,5.99
2017-12-25T13:02:16.941Z,5.99
2017-12-25T13:03:20.884Z,5.78
2017-12-25T13:04:24.115Z,5.98
2017-12-25T13:05:27.462Z,6.00
2017-12-25T13:06:31.192Z,6.04
2017-12-25T13:07:35.104Z,6.01
2017-12-25T13:08:38.704Z,5.79
2017-12-25T13:09:44.164Z,5.93
2017-12-25T13:10:49.113Z,6.05
2017-12-25T13:11:55.146Z,6.33
2017-12-25T13:12:58.606Z,5.95
2017-12-25T13:14:02.338Z,5.70
2017-12-25T13:15:05.828Z,5.92
2017-12-25T13:16:09.876Z,5.80
2017-12-25T13:17:14.521Z,6.20
2017-12-25T13:18:18.880Z,6.11
2017-12-25T13:19:22.756Z,6.30
2017-12-25T13:20:29.116Z,6.18
2017-12-25T13:21:32.440Z,6.12
2017-12-25T13:22:35.853Z,6.28
2017-12-25T13:24:51.165Z,6.01
2017-12-25T13:25:55.782Z,5.92
2017-12-25T13:27:00.244Z,6.10
2017-12-25T13:28:04.601Z,6.17
2017-12-25T13:29:08.605Z,6.00
2017-12-25T13:30:11.893Z,6.14
2017-12-25T13:31:16.383Z,6.28
2017-12-25T13:32:19.949Z,5.91
2017-12-25T13:33:24.397Z,5.76
2017-12-25T13:34:28.571Z,6.15
2017-12-25T13:35:33.186Z,6.20
2017-12-25T13:36:37.000Z,6.30
2017-12-25T13:37:41.171Z,6.36
2017-12-25T13:38:45.730Z,6.24
2017-12-25T13:39:50.116Z,5.96
2017-12-25T13:40:53.875Z,5.97
2017-12-25T13:41:58.904Z,6.44
2017-12-25T13:43:03.056Z,6.50
2017-12-25T13:44:06.699Z,6.51
2017-12-25T13:45:09.991Z,6.50
2017-12-25T13:46:13.880Z,6.40
2017-12-25T13:47:18.399Z,6.48
2017-12-25T13:48:22.010Z,6.34
2017-12-25T13:49:26.462Z,6.30
2017-12-25T13:50:29.519Z,6.17
2017-12-25T13:51:33.089Z,6.04
2017-12-25T13:52:36.362Z,6.00
2017-12-25T13:53:39.381Z,6.08
2017-12-25T13:54:42.424Z,6.46
2017-12-25T13:55:45.356Z,6.35
2017-12-25T13:56:48.419Z,6.06
2017-12-25T13:57:51.355Z,5.97
2017-12-25T13:58:56.507Z,6.27
2017-12-25T14:00:01.615Z,6.31
2017-12-25T14:01:04.986Z,6.36
2017-12-25T14:02:08.967Z,6.01