createdAt,value
2019-03-05T00:01:18.767Z,92.80
2019-03-05T00:03:48.339Z,92.90
2019-03-05T00:06:17.929Z,93.30
2019-03-05T00:08:47.390Z,92.80
2019-03-05T00:11:16.881Z,92.60
2019-03-05T00:13:46.041Z,92.20
2019-03-05T00:16:15.158Z,91.90
2019-03-05T00:18:44.235Z,91.90
2019-03-05T00:21:13.727Z,91.70
2019-03-05T00:23:47.742Z,91.50
2019-03-05T00:26:17.485Z,91.40
2019-03-05T00:28:52.269Z,90.90
2019-03-05T00:31:27.642Z,90.80
2019-03-05T00:34:08.345Z,90.40
2019-03-05T00:36:43.279Z,90.50
2019-03-05T00:39:20.927Z,90.40
2019-03-05T00:41:58.489Z,90.30
2019-03-05T00:44:46.841Z,90.00
2019-03-05T00:47:19.129Z,90.00
2019-03-05T00:50:13.791Z,89.80
2019-03-05T00:52:43.480Z,89.70
2019-03-05T00:55:38.421Z,89.60
2019-03-05T00:58:13.091Z,89.50
2019-03-05T01:01:09.690Z,89.60
2019-03-05T01:03:50.560Z,89.50
2019-03-05T01:06:22.360Z,89.30
2019-03-05T01:08:52.797Z,89.50
2019-03-05T01:11:22.899Z,89.40
2019-03-05T01:13:52.558Z,89.60
2019-03-05T01:16:23.628Z,89.30
2019-03-05T01:18:52.652Z,89.30
2019-03-05T01:21:21.676Z,89.30
2019-03-05T01:23:50.612Z,89.40
2019-03-05T01:26:20.347Z,89.40
2019-03-05T01:28:49.560Z,89.60
2019-03-05T01:31:36.776Z,89.60
2019-03-05T01:34:10.588Z,89.70
2019-03-05T01:36:47.149Z,89.90
2019-03-05T01:39:27.725Z,90.00
2019-03-05T01:41:58.686Z,90.00
2019-03-05T01:44:27.780Z,90.00
2019-03-05T01:46:57.175Z,90.10
2019-03-05T01:49:26.185Z,90.10
2019-03-05T01:51:55.103Z,90.30
2019-03-05T01:54:24.537Z,90.60
2019-03-05T01:56:53.590Z,90.70
2019-03-05T01:59:23.972Z,90.70
2019-03-05T02:01:52.974Z,90.80
2019-03-05T02:04:25.490Z,91.00
2019-03-05T02:06:55.089Z,91.10
2019-03-05T02:09:24.055Z,91.30
2019-03-05T02:11:53.588Z,91.50
2019-03-05T02:14:22.616Z,91.80
2019-03-05T02:16:51.950Z,91.90
2019-03-05T02:19:40.921Z,92.10
2019-03-05T02:22:13.110Z,92.10
2019-03-05T02:24:56.634Z,92.20
2019-03-05T02:27:37.918Z,92.30
2019-03-05T02:30:24.482Z,92.50
2019-03-05T02:33:05.592Z,92.60
2019-03-05T02:35:52.620Z,92.80
2019-03-05T02:38:27.542Z,93.00
2019-03-05T02:41:02.250Z,93.00
2019-03-05T02:43:40.200Z,93.00
2019-03-05T02:46:34.803Z,93.00
2019-03-05T02:49:15.792Z,93.20
2019-03-05T02:51:53.897Z,93.50
2019-03-05T02:54:42.249Z,93.60
2019-03-05T02:57:10.567Z,93.80
2019-03-05T02:59:40.092Z,93.90
2019-03-05T03:02:17.066Z,94.20
2019-03-05T03:04:47.666Z,94.30
2019-03-05T03:07:17.068Z,94.20
2019-03-05T03:09:49.129Z,94.00
2019-03-05T03:12:18.144Z,93.60
2019-03-05T03:14:47.136Z,93.40
2019-03-05T03:17:16.668Z,93.50
2019-03-05T03:19:45.716Z,93.30
2019-03-05T03:22:15.256Z,93.30
2019-03-05T03:24:44.210Z,93.20
2019-03-05T03:27:13.542Z,93.50
2019-03-05T03:29:42.795Z,93.50
2019-03-05T03:32:12.572Z,93.70
2019-03-05T03:34:42.342Z,93.70
2019-03-05T03:37:11.360Z,93.60
2019-03-05T03:39:40.902Z,93.70
2019-03-05T03:42:10.397Z,93.70
2019-03-05T03:44:39.805Z,93.70
2019-03-05T03:47:09.374Z,93.70
2019-03-05T03:49:38.695Z,93.80
2019-03-05T03:52:08.203Z,94.00
2019-03-05T03:54:37.704Z,94.20
2019-03-05T03:57:06.634Z,94.20
2019-03-05T03:59:36.095Z,94.30
2019-03-05T04:02:05.210Z,94.20
2019-03-05T04:04:34.834Z,94.10
2019-03-05T04:07:04.635Z,94.20
2019-03-05T04:09:34.123Z,94.20
2019-03-05T04:12:04.109Z,94.20
2019-03-05T04:14:33.700Z,94.20
2019-03-05T04:17:02.882Z,93.90
2019-03-05T04:19:32.991Z,94.10
2019-03-05T04:22:02.313Z,94.20
2019-03-05T04:24:31.789Z,94.10
2019-03-05T04:27:00.737Z,94.00
2019-03-05T04:29:30.200Z,94.00
2019-03-05T04:31:59.734Z,94.00
2019-03-05T04:34:29.061Z,93.90
2019-03-05T04:36:58.568Z,93.90
2019-03-05T04:39:28.296Z,93.90
2019-03-05T04:42:01.020Z,93.90
2019-03-05T04:44:34.648Z,93.80
2019-03-05T04:47:03.682Z,93.80
2019-03-05T04:50:19.438Z,93.80
2019-03-05T04:52:48.734Z,94.30
2019-03-05T04:55:18.489Z,94.60
2019-03-05T04:57:47.919Z,94.70
2019-03-05T05:00:18.108Z,94.80
2019-03-05T05:02:47.185Z,94.90
2019-03-05T05:05:16.756Z,94.90
2019-03-05T05:07:45.898Z,94.90
2019-03-05T05:10:14.833Z,94.60
2019-03-05T05:12:43.945Z,94.70
2019-03-05T05:15:27.804Z,94.60
2019-03-05T05:17:57.502Z,94.20
2019-03-05T05:20:29.134Z,94.00
2019-03-05T05:22:59.744Z,93.80
2019-03-05T05:25:29.366Z,94.10
2019-03-05T05:27:59.706Z,93.70
2019-03-05T05:30:39.352Z,93.40
2019-03-05T05:33:10.602Z,93.40
2019-03-05T05:35:44.050Z,93.20
2019-03-05T05:38:12.992Z,93.10
2019-03-05T05:40:47.361Z,92.90
2019-03-05T05:43:22.414Z,93.00
2019-03-05T05:45:53.169Z,92.90
2019-03-05T05:48:22.731Z,92.70
2019-03-05T05:50:52.555Z,92.80
2019-03-05T05:53:22.283Z,92.60
2019-03-05T05:55:57.290Z,92.40
2019-03-05T05:58:26.907Z,92.50
2019-03-05T06:00:58.068Z,92.20
2019-03-05T06:03:28.752Z,92.20
2019-03-05T06:05:58.384Z,92.10
2019-03-05T06:08:27.530Z,91.90
2019-03-05T06:10:57.132Z,91.70
2019-03-05T06:13:26.230Z,91.50
2019-03-05T06:15:55.590Z,91.30
2019-03-05T06:18:24.714Z,91.20
2019-03-05T06:20:53.793Z,91.10
2019-03-05T06:23:23.298Z,90.60
2019-03-05T06:25:52.263Z,90.50
2019-03-05T06:28:21.762Z,90.50
2019-03-05T06:30:51.270Z,90.50
2019-03-05T06:33:20.512Z,90.50
2019-03-05T06:35:50.270Z,90.60
2019-03-05T06:38:19.498Z,90.60
2019-03-05T06:40:48.918Z,90.50
2019-03-05T06:43:18.372Z,90.60
2019-03-05T06:45:47.990Z,90.50
2019-03-05T06:48:17.659Z,90.50
2019-03-05T06:50:47.045Z,90.30
2019-03-05T06:53:16.366Z,90.30
2019-03-05T06:55:45.853Z,90.20
2019-03-05T06:58:15.319Z,90.40
2019-03-05T07:00:44.499Z,90.50
2019-03-05T07:03:14.015Z,90.50
2019-03-05T07:06:19.354Z,90.50
2019-03-05T07:08:53.949Z,90.50
2019-03-05T07:11:43.008Z,90.60
2019-03-05T07:14:20.634Z,90.60
2019-03-05T07:16:52.587Z,90.70
2019-03-05T07:19:24.137Z,91.10
2019-03-05T07:22:15.474Z,91.30
2019-03-05T07:24:50.560Z,91.60
2019-03-05T07:27:22.539Z,92.00
2019-03-05T07:29:51.756Z,91.80
2019-03-05T07:32:21.422Z,92.20
2019-03-05T07:34:52.253Z,92.30
2019-03-05T07:37:21.795Z,92.30
2019-03-05T07:39:51.208Z,92.50
2019-03-05T07:42:20.637Z,92.40
2019-03-05T07:44:49.655Z,92.90
2019-03-05T07:47:18.675Z,92.60
2019-03-05T07:49:48.410Z,92.60
2019-03-05T07:52:17.463Z,92.40
2019-03-05T07:54:47.126Z,92.60
2019-03-05T07:57:16.627Z,92.80
2019-03-05T07:59:45.566Z,92.80
2019-03-05T08:02:15.077Z,92.80
2019-03-05T08:04:44.113Z,92.90
2019-03-05T08:07:13.375Z,93.20
2019-03-05T08:09:42.385Z,93.10
2019-03-05T08:12:41.697Z,92.90
2019-03-05T08:15:13.621Z,93.00
2019-03-05T08:17:43.135Z,92.90
2019-03-05T08:20:12.764Z,93.00
2019-03-05T08:22:42.330Z,93.00
2019-03-05T08:25:12.861Z,92.70
2019-03-05T08:27:42.295Z,92.50
2019-03-05T08:30:17.247Z,92.30
2019-03-05T08:32:46.766Z,91.80
2019-03-05T08:35:16.372Z,91.80
2019-03-05T08:37:45.579Z,91.60
2019-03-05T08:40:16.574Z,91.40
2019-03-05T08:42:46.346Z,91.50
2019-03-05T08:45:16.466Z,91.40
2019-03-05T08:47:46.387Z,91.40
2019-03-05T08:50:16.000Z,91.50
2019-03-05T08:52:45.315Z,91.10
2019-03-05T08:55:14.982Z,90.90
2019-03-05T08:57:44.432Z,90.90
2019-03-05T09:00:22.214Z,90.50
2019-03-05T09:02:51.274Z,91.30
2019-03-05T09:05:20.803Z,91.50
2019-03-05T09:07:51.001Z,91.60
2019-03-05T09:10:25.944Z,91.70
2019-03-05T09:12:55.383Z,91.70
2019-03-05T09:15:24.389Z,91.60
2019-03-05T09:17:54.073Z,91.60
2019-03-05T09:20:23.170Z,91.20
2019-03-05T09:22:52.598Z,91.20
2019-03-05T09:25:22.248Z,91.60
2019-03-05T09:27:51.361Z,91.60
2019-03-05T09:30:22.292Z,91.30
2019-03-05T09:32:51.823Z,91.60
2019-03-05T09:35:20.881Z,91.50
2019-03-05T09:37:50.448Z,91.90
2019-03-05T09:40:24.708Z,91.70
2019-03-05T09:42:53.642Z,90.40
2019-03-05T09:45:23.012Z,90.50
2019-03-05T09:47:52.540Z,89.60
2019-03-05T09:50:21.892Z,89.10
2019-03-05T09:52:54.992Z,87.90
2019-03-05T09:55:25.454Z,86.70
2019-03-05T09:58:06.937Z,85.90
2019-03-05T10:00:28.520Z,86.40
2019-03-05T10:02:57.517Z,86.00
2019-03-05T10:05:39.226Z,86.00
2019-03-05T10:08:08.624Z,86.30
2019-03-05T10:10:37.550Z,85.90
2019-03-05T10:13:06.340Z,85.80
2019-03-05T10:15:35.221Z,84.40
2019-03-05T10:21:33.002Z,84.60
2019-03-05T10:24:10.032Z,84.30
2019-03-05T10:26:32.632Z,84.00
2019-03-05T10:29:01.745Z,84.50
2019-03-05T10:31:33.482Z,84.60
2019-03-05T10:34:02.554Z,84.00
2019-03-05T10:36:31.488Z,84.20
2019-03-05T10:39:00.363Z,84.30
2019-03-05T10:41:29.524Z,85.10
2019-03-05T10:43:58.963Z,84.80
2019-03-05T10:46:27.870Z,84.50
2019-03-05T10:48:57.296Z,83.60
2019-03-05T10:51:29.248Z,83.20
2019-03-05T10:53:58.296Z,83.50
2019-03-05T10:56:27.223Z,83.20
2019-03-05T10:58:56.682Z,82.90
2019-03-05T11:01:26.065Z,82.80
2019-03-05T11:03:55.435Z,81.40
2019-03-05T11:06:24.414Z,82.50
2019-03-05T11:08:53.862Z,83.90
2019-03-05T11:11:23.452Z,84.30
2019-03-05T11:13:53.018Z,85.40
2019-03-05T11:16:30.418Z,84.50
2019-03-05T11:18:53.214Z,83.40
2019-03-05T11:21:22.125Z,83.10
2019-03-05T11:23:50.901Z,83.10
2019-03-05T11:26:19.727Z,82.60
2019-03-05T11:28:48.642Z,82.40
2019-03-05T11:31:17.462Z,83.20
2019-03-05T11:33:46.286Z,82.70
2019-03-05T11:36:15.312Z,83.70
2019-03-05T11:38:44.190Z,83.40
2019-03-05T11:41:13.344Z,84.30
2019-03-05T11:43:46.204Z,85.50
2019-03-05T11:46:16.801Z,87.30
2019-03-05T11:48:46.270Z,87.80
2019-03-05T11:51:15.372Z,88.50
2019-03-05T11:53:44.839Z,89.10
2019-03-05T11:56:14.231Z,90.40
2019-03-05T11:58:43.265Z,89.70
2019-03-05T12:01:16.563Z,89.60
2019-03-05T12:03:46.399Z,90.10
2019-03-05T12:06:18.004Z,90.20
2019-03-05T12:08:47.545Z,90.50
2019-03-05T12:11:16.822Z,90.70
2019-03-05T12:13:46.386Z,90.90
2019-03-05T12:16:15.819Z,91.00
2019-03-05T12:18:45.247Z,90.90
2019-03-05T12:21:14.135Z,91.00
2019-03-05T12:23:47.143Z,90.80
2019-03-05T12:26:14.930Z,91.10
2019-03-05T12:28:43.922Z,90.80
2019-03-05T12:31:16.420Z,90.90
2019-03-05T12:33:45.763Z,91.10
2019-03-05T12:36:14.755Z,91.70
2019-03-05T12:38:46.067Z,92.10
2019-03-05T12:41:14.816Z,90.90
2019-03-05T12:43:43.871Z,90.80
2019-03-05T12:46:13.296Z,90.00
2019-03-05T12:48:42.755Z,90.40
2019-03-05T12:51:11.761Z,90.60
2019-03-05T12:53:41.113Z,90.60
2019-03-05T12:56:10.773Z,90.90
2019-03-05T12:58:39.966Z,90.60
2019-03-05T13:01:09.345Z,90.10
2019-03-05T13:03:38.709Z,90.10
2019-03-05T13:06:08.086Z,90.10
2019-03-05T13:08:37.395Z,90.10
2019-03-05T13:11:09.378Z,90.00
2019-03-05T13:13:39.419Z,90.00
2019-03-05T13:16:09.057Z,89.20
2019-03-05T13:18:38.451Z,89.80
2019-03-05T13:21:08.618Z,89.10
2019-03-05T13:23:38.005Z,89.20
2019-03-05T13:26:07.459Z,88.70
2019-03-05T13:28:40.567Z,88.40
2019-03-05T13:31:09.131Z,87.90
2019-03-05T13:33:41.884Z,87.90
2019-03-05T13:36:12.487Z,88.30
2019-03-05T13:38:41.759Z,87.90
2019-03-05T13:41:15.136Z,87.80
2019-03-05T13:43:43.343Z,88.90
2019-03-05T13:46:12.570Z,89.00
2019-03-05T13:48:58.626Z,88.60
2019-03-05T13:51:32.872Z,88.20
2019-03-05T13:54:23.160Z,87.70
2019-03-05T13:57:15.279Z,87.60
2019-03-05T13:59:46.338Z,88.20
2019-03-05T14:02:22.419Z,87.80
2019-03-05T14:05:03.628Z,86.80
2019-03-05T14:08:10.430Z,86.10
2019-03-05T14:10:39.739Z,86.30
2019-03-05T14:13:09.412Z,86.60
2019-03-05T14:15:39.391Z,87.10
2019-03-05T14:18:08.967Z,87.10
2019-03-05T14:20:38.087Z,87.40
2019-03-05T14:23:07.107Z,87.50
2019-03-05T14:25:36.748Z,86.90
2019-03-05T14:28:06.612Z,85.60
2019-03-05T14:30:36.999Z,86.50
2019-03-05T14:33:06.084Z,86.60
2019-03-05T14:35:35.187Z,87.20
2019-03-05T14:38:06.081Z,87.50
2019-03-05T14:40:37.889Z,86.40
2019-03-05T14:43:09.207Z,85.50
2019-03-05T14:45:38.218Z,85.60
2019-03-05T14:48:08.265Z,85.60
2019-03-05T14:50:38.096Z,85.70
2019-03-05T14:53:08.359Z,85.00
2019-03-05T14:55:37.368Z,84.20
2019-03-05T14:58:06.444Z,84.10
2019-03-05T15:00:35.643Z,84.30
2019-03-05T15:03:05.383Z,84.80
2019-03-05T15:05:34.486Z,83.70
2019-03-05T15:08:04.336Z,84.60
2019-03-05T15:10:33.727Z,85.10
2019-03-05T15:13:14.954Z,85.10
2019-03-05T15:15:33.667Z,85.30
2019-03-05T15:18:02.712Z,84.40
2019-03-05T15:20:31.759Z,84.30
2019-03-05T15:23:00.798Z,83.90
2019-03-05T15:25:29.997Z,84.20
2019-03-05T15:27:59.474Z,85.00
2019-03-05T15:30:29.291Z,85.60
2019-03-05T15:32:59.358Z,85.90
2019-03-05T15:35:28.813Z,86.00
2019-03-05T15:37:58.055Z,85.40
2019-03-05T15:40:27.761Z,84.70
2019-03-05T15:42:57.073Z,84.60
2019-03-05T15:45:26.981Z,84.60
2019-03-05T15:47:56.563Z,85.40
2019-03-05T15:50:31.436Z,85.20
2019-03-05T15:53:00.722Z,85.00
2019-03-05T15:55:29.807Z,84.40
2019-03-05T15:57:58.973Z,84.30
2019-03-05T16:00:32.989Z,84.70
2019-03-05T16:03:01.753Z,84.80
2019-03-05T16:05:31.266Z,84.50
2019-03-05T16:08:01.291Z,85.10
2019-03-05T16:10:30.700Z,85.00
2019-03-05T16:12:59.736Z,84.30
2019-03-05T16:15:30.177Z,84.00
2019-03-05T16:18:01.276Z,84.00
2019-03-05T16:20:31.304Z,83.30
2019-03-05T16:23:00.387Z,83.30
2019-03-05T16:25:29.376Z,82.80
2019-03-05T16:28:02.221Z,82.80
2019-03-05T16:30:50.365Z,83.00
2019-03-05T16:33:32.569Z,83.90
2019-03-05T16:36:12.861Z,83.60
2019-03-05T16:38:45.754Z,83.90
2019-03-05T16:41:32.815Z,83.70
2019-03-05T16:44:08.947Z,83.10
2019-03-05T16:46:55.988Z,83.40
2019-03-05T16:49:26.416Z,83.90
2019-03-05T16:51:56.853Z,83.10
2019-03-05T16:54:43.548Z,82.70
2019-03-05T16:57:13.992Z,82.50
2019-03-05T17:03:16.262Z,81.70
2019-03-05T17:05:47.128Z,81.20
2019-03-05T17:08:30.969Z,81.20
2019-03-05T17:11:18.053Z,81.60
2019-03-05T17:13:47.629Z,81.90
2019-03-05T17:16:17.052Z,79.60
2019-03-05T17:18:46.146Z,80.20
2019-03-05T17:21:15.293Z,80.90
2019-03-05T17:23:44.489Z,81.00
2019-03-05T17:26:14.916Z,80.30
2019-03-05T17:28:43.758Z,80.70
2019-03-05T17:31:12.699Z,80.40
2019-03-05T17:33:41.575Z,80.50
2019-03-05T17:36:11.186Z,81.60
2019-03-05T17:38:40.824Z,81.40
2019-03-05T17:41:10.703Z,82.10
2019-03-05T17:43:39.584Z,82.40
2019-03-05T17:46:08.972Z,82.00
2019-03-05T17:48:38.014Z,82.00
2019-03-05T17:51:07.258Z,81.10
2019-03-05T17:53:37.009Z,81.20
2019-03-05T17:56:06.882Z,81.00
2019-03-05T17:58:36.499Z,81.10
2019-03-05T18:01:07.805Z,81.20
2019-03-05T18:03:37.189Z,80.40
2019-03-05T18:06:06.364Z,80.90
2019-03-05T18:08:35.730Z,80.70
2019-03-05T18:11:05.350Z,80.90
2019-03-05T18:13:35.123Z,80.40
2019-03-05T18:16:05.639Z,80.20
2019-03-05T18:18:34.985Z,79.80
2019-03-05T18:21:04.466Z,80.00
2019-03-05T18:23:34.196Z,79.80
2019-03-05T18:26:03.256Z,79.50
2019-03-05T18:28:34.834Z,79.80
2019-03-05T18:31:05.991Z,79.90
2019-03-05T18:33:35.553Z,79.80
2019-03-05T18:36:08.333Z,79.90
2019-03-05T18:38:38.061Z,80.40
2019-03-05T18:41:07.883Z,80.80
2019-03-05T18:43:37.082Z,80.70
2019-03-05T18:46:07.013Z,80.60
2019-03-05T18:48:36.617Z,81.20
2019-03-05T18:51:05.775Z,81.80
2019-03-05T18:53:35.326Z,82.60
2019-03-05T18:56:04.391Z,82.40
2019-03-05T18:58:33.434Z,82.80
2019-03-05T19:01:03.337Z,83.80
2019-03-05T19:03:32.927Z,83.30
2019-03-05T19:06:02.620Z,83.00
2019-03-05T19:08:32.281Z,83.00
2019-03-05T19:11:01.317Z,83.60
2019-03-05T19:13:31.819Z,81.90
2019-03-05T19:16:02.508Z,81.90
2019-03-05T19:18:32.211Z,83.30
2019-03-05T19:21:02.079Z,81.60
2019-03-05T19:23:33.558Z,81.10
2019-03-05T19:26:02.562Z,80.10
2019-03-05T19:28:32.052Z,80.30
2019-03-05T19:31:01.510Z,80.50
2019-03-05T19:33:31.052Z,79.20
2019-03-05T19:36:00.568Z,78.40
2019-03-05T19:38:32.089Z,78.40
2019-03-05T19:41:21.684Z,77.80
2019-03-05T19:43:50.495Z,77.90
2019-03-05T19:46:19.262Z,77.00
2019-03-05T19:48:48.042Z,77.10
2019-03-05T19:51:16.837Z,76.10
2019-03-05T19:53:45.677Z,76.10
2019-03-05T20:00:18.840Z,75.10
2019-03-05T20:02:47.604Z,74.60
2019-03-05T20:05:17.439Z,74.80
2019-03-05T20:07:46.326Z,74.60
2019-03-05T20:10:26.339Z,74.70
2019-03-05T20:12:55.429Z,75.40
2019-03-05T20:15:24.214Z,74.70
2019-03-05T20:17:58.898Z,74.20
2019-03-05T20:20:23.620Z,72.70
2019-03-05T20:22:52.377Z,73.10
2019-03-05T20:25:29.183Z,73.10
2019-03-05T20:28:49.549Z,72.40
2019-03-05T20:31:18.562Z,71.80
2019-03-05T20:33:47.306Z,71.00
2019-03-05T20:36:16.087Z,71.70
2019-03-05T20:38:44.922Z,70.70
2019-03-05T20:41:13.719Z,69.20
2019-03-05T20:43:42.790Z,68.80
2019-03-05T20:46:14.763Z,68.30
2019-03-05T20:48:43.563Z,68.30
2019-03-05T20:51:12.427Z,67.70
2019-03-05T20:53:41.557Z,68.30
2019-03-05T20:56:10.708Z,68.50
2019-03-05T20:58:39.470Z,67.80
2019-03-05T21:01:10.056Z,67.80
2019-03-05T21:03:38.855Z,67.80
2019-03-05T21:06:07.588Z,67.90
2019-03-05T21:08:36.802Z,67.80
2019-03-05T21:11:05.533Z,66.70
2019-03-05T21:13:34.324Z,66.40
2019-03-05T21:16:03.123Z,66.10
2019-03-05T21:18:31.911Z,65.60
2019-03-05T21:21:00.981Z,65.20
2019-03-05T21:23:29.856Z,65.60
2019-03-05T21:25:58.635Z,65.90
2019-03-05T21:28:27.428Z,65.30
2019-03-05T21:30:56.244Z,64.40
2019-03-05T21:33:25.313Z,63.30
2019-03-05T21:39:35.356Z,62.80
2019-03-05T21:42:04.127Z,63.50
2019-03-05T21:44:32.892Z,63.50
2019-03-05T21:47:01.747Z,62.60
2019-03-05T21:49:30.524Z,63.10
2019-03-05T21:51:59.415Z,63.30
2019-03-05T21:54:28.262Z,63.50
2019-03-05T21:56:57.060Z,63.90
2019-03-05T21:59:25.834Z,63.70
2019-03-05T22:01:54.745Z,64.20
2019-03-05T22:04:23.476Z,64.80
2019-03-05T22:06:52.274Z,64.30
2019-03-05T22:09:21.152Z,64.30
2019-03-05T22:11:50.058Z,64.60
2019-03-05T22:14:18.786Z,64.60
2019-03-05T22:16:47.625Z,64.90
2019-03-05T22:19:16.878Z,65.10
2019-03-05T22:21:45.684Z,64.50
2019-03-05T22:24:14.498Z,63.80
2019-03-05T22:26:44.253Z,63.20
2019-03-05T22:29:13.024Z,62.80
2019-03-05T22:31:41.914Z,62.80
2019-03-05T22:34:10.787Z,62.10
2019-03-05T22:36:39.553Z,62.00
2019-03-05T22:39:08.400Z,61.90
2019-03-05T22:41:38.413Z,62.40
2019-03-05T22:44:07.339Z,62.30
2019-03-05T22:46:36.122Z,62.10
2019-03-05T22:49:05.003Z,61.80
2019-03-05T22:51:33.994Z,62.00
2019-03-05T22:54:02.891Z,62.50
2019-03-05T22:56:31.791Z,63.40
2019-03-05T22:59:00.759Z,63.30
2019-03-05T23:01:33.264Z,63.40
2019-03-05T23:04:02.255Z,63.10
2019-03-05T23:06:31.149Z,62.60
2019-03-05T23:09:00.050Z,62.90
2019-03-05T23:11:29.254Z,63.20
2019-03-05T23:13:58.141Z,63.40
2019-03-05T23:16:27.499Z,63.30
2019-03-05T23:18:56.375Z,62.90
2019-03-05T23:21:25.240Z,62.50
2019-03-05T23:23:54.321Z,62.80
2019-03-05T23:26:23.129Z,63.10
2019-03-05T23:28:52.093Z,63.00
2019-03-05T23:31:20.921Z,62.30
2019-03-05T23:33:49.711Z,62.50
2019-03-05T23:36:19.100Z,63.00
2019-03-05T23:38:48.017Z,63.70
2019-03-05T23:41:17.007Z,63.70
2019-03-05T23:43:46.009Z,64.30
2019-03-05T23:46:15.003Z,65.40
2019-03-05T23:48:44.207Z,64.00
2019-03-05T23:51:13.104Z,63.60
2019-03-05T23:53:42.809Z,63.40
2019-03-05T23:56:11.762Z,62.90
2019-03-05T23:58:40.629Z,63.30
