createdAt,value
2022-11-01T00:02:18.028Z,5.30
2022-11-01T00:04:48.855Z,6.32
2022-11-01T00:07:18.173Z,5.13
2022-11-01T00:09:47.868Z,4.25
2022-11-01T00:12:17.283Z,3.63
2022-11-01T00:14:46.667Z,5.20
2022-11-01T00:17:15.902Z,5.60
2022-11-01T00:19:44.784Z,4.95
2022-11-01T00:22:15.386Z,6.20
2022-11-01T00:24:44.761Z,6.45
2022-11-01T00:27:13.719Z,4.90
2022-11-01T00:29:42.451Z,6.40
2022-11-01T00:32:12.764Z,5.78
2022-11-01T00:34:41.767Z,4.63
2022-11-01T00:37:10.682Z,7.63
2022-11-01T00:39:41.021Z,15.27
2022-11-01T00:42:10.247Z,5.53
2022-11-01T00:44:39.525Z,9.27
2022-11-01T00:47:08.699Z,6.05
2022-11-01T00:49:37.879Z,6.55
2022-11-01T00:52:07.058Z,5.68
2022-11-01T00:54:36.105Z,6.90
2022-11-01T00:57:06.244Z,9.35
2022-11-01T00:59:38.305Z,3.38
2022-11-01T01:02:10.167Z,4.97
2022-11-01T01:04:43.316Z,5.75
2022-11-01T01:07:13.584Z,5.78
2022-11-01T01:09:42.766Z,6.90
2022-11-01T01:12:13.295Z,5.15
2022-11-01T01:14:42.483Z,6.60
2022-11-01T01:17:12.009Z,4.47
2022-11-01T01:19:41.200Z,7.22
2022-11-01T01:22:10.088Z,6.38
2022-11-01T01:24:44.922Z,5.65
2022-11-01T01:27:15.977Z,6.32
2022-11-01T01:29:45.573Z,5.65
2022-11-01T01:32:15.088Z,5.25
2022-11-01T01:34:44.453Z,4.03
2022-11-01T01:37:16.447Z,6.65
2022-11-01T01:39:45.609Z,5.13
2022-11-01T01:42:21.289Z,5.45
2022-11-01T01:45:31.952Z,5.85
2022-11-01T01:48:11.105Z,5.97
2022-11-01T01:50:44.954Z,5.43
2022-11-01T01:53:19.058Z,4.95
2022-11-01T01:58:25.179Z,2.60
2022-11-01T02:00:55.135Z,4.90
2022-11-01T02:03:28.568Z,4.03
2022-11-01T02:06:01.738Z,5.80
2022-11-01T02:08:31.438Z,5.35
2022-11-01T02:11:03.750Z,5.20
2022-11-01T02:13:34.839Z,6.93
2022-11-01T02:16:16.238Z,5.43
2022-11-01T02:18:49.456Z,6.97
2022-11-01T02:21:51.238Z,6.55
2022-11-01T02:24:51.216Z,6.80
2022-11-01T02:27:26.444Z,4.50
2022-11-01T02:30:16.169Z,4.03
2022-11-01T02:33:04.182Z,5.07
2022-11-01T02:35:47.598Z,4.55
2022-11-01T02:38:24.254Z,4.80
2022-11-01T02:41:01.462Z,6.68
2022-11-01T02:43:35.717Z,6.60
2022-11-01T02:46:21.200Z,5.53
2022-11-01T02:48:52.234Z,8.40
2022-11-01T02:51:23.752Z,6.70
2022-11-01T02:53:52.893Z,4.20
2022-11-01T02:56:23.575Z,8.95
2022-11-01T02:58:53.895Z,5.85
2022-11-01T03:01:26.118Z,5.55
2022-11-01T03:03:59.081Z,6.20
2022-11-01T03:06:34.242Z,4.93
2022-11-01T03:09:07.452Z,4.13
2022-11-01T03:11:45.394Z,4.45
2022-11-01T03:14:24.934Z,5.10
2022-11-01T03:17:00.653Z,4.43
2022-11-01T03:19:44.513Z,6.15
2022-11-01T03:22:17.235Z,4.80
2022-11-01T03:24:51.000Z,4.53
2022-11-01T03:32:34.053Z,4.07
2022-11-01T03:35:05.651Z,3.78
2022-11-01T03:37:37.113Z,2.97
2022-11-01T03:40:09.648Z,4.95
2022-11-01T03:42:40.345Z,4.07
2022-11-01T03:45:12.687Z,5.00
2022-11-01T03:47:41.933Z,5.93
2022-11-01T03:50:20.200Z,3.80
2022-11-01T03:52:49.881Z,6.22
2022-11-01T03:55:20.508Z,6.72
2022-11-01T03:57:50.280Z,5.30
2022-11-01T04:00:21.846Z,5.95
2022-11-01T04:02:51.267Z,3.75
2022-11-01T04:05:22.611Z,5.78
2022-11-01T04:07:52.353Z,5.32
2022-11-01T04:10:22.968Z,5.38
2022-11-01T04:12:52.622Z,6.60
2022-11-01T04:15:40.143Z,6.20
2022-11-01T04:18:35.277Z,6.00
2022-11-01T04:21:09.006Z,7.45
2022-11-01T04:23:38.595Z,6.47
2022-11-01T04:26:09.087Z,6.28
2022-11-01T04:28:38.445Z,5.28
2022-11-01T04:31:07.695Z,5.47
2022-11-01T04:33:36.818Z,7.25
2022-11-01T04:36:08.420Z,6.70
2022-11-01T04:38:37.467Z,6.78
2022-11-01T04:41:06.687Z,5.40
2022-11-01T04:43:36.055Z,5.68
2022-11-01T04:46:05.173Z,5.72
2022-11-01T04:48:35.085Z,6.22
2022-11-01T04:51:04.271Z,6.07
2022-11-01T04:53:34.566Z,6.80
2022-11-01T04:56:04.489Z,9.25
2022-11-01T04:58:34.495Z,7.43
2022-11-01T05:01:07.320Z,5.32
2022-11-01T05:03:37.399Z,5.87
2022-11-01T05:06:07.238Z,7.40
2022-11-01T05:08:37.888Z,5.10
2022-11-01T05:11:07.240Z,6.38
2022-11-01T05:13:36.428Z,5.90
2022-11-01T05:16:18.975Z,5.88
2022-11-01T05:18:49.524Z,5.43
2022-11-01T05:21:18.867Z,7.28
2022-11-01T05:23:50.052Z,7.93
2022-11-01T05:26:19.054Z,7.35
2022-11-01T05:28:48.158Z,11.20
2022-11-01T05:31:17.186Z,8.27
2022-11-01T05:33:46.906Z,7.28
2022-11-01T05:36:16.658Z,11.32
2022-11-01T05:38:45.651Z,7.30
2022-11-01T05:41:16.762Z,11.30
2022-11-01T05:43:46.308Z,9.63
2022-11-01T05:46:15.615Z,11.43
2022-11-01T05:48:45.666Z,4.97
2022-11-01T05:51:14.399Z,9.85
2022-11-01T05:53:43.648Z,9.55
2022-11-01T05:56:13.759Z,6.00
2022-11-01T05:58:44.042Z,7.97
2022-11-01T06:01:13.127Z,9.27
2022-11-01T06:03:42.427Z,8.35
2022-11-01T06:06:12.259Z,7.97
2022-11-01T06:08:41.317Z,7.93
2022-11-01T06:11:11.428Z,6.43
2022-11-01T06:13:40.468Z,7.43
2022-11-01T06:16:11.133Z,8.15
2022-11-01T06:18:40.293Z,6.63
2022-11-01T06:21:09.382Z,8.25
2022-11-01T06:23:40.213Z,9.43
2022-11-01T06:26:09.415Z,10.63
2022-11-01T06:28:38.912Z,6.63
2022-11-01T06:31:07.968Z,7.10
2022-11-01T06:33:38.796Z,11.05
2022-11-01T06:36:08.509Z,9.23
2022-11-01T06:38:37.858Z,6.88
2022-11-01T06:41:06.922Z,13.10
2022-11-01T06:43:36.172Z,9.25
2022-11-01T06:46:05.357Z,10.30
2022-11-01T06:48:34.652Z,12.98
2022-11-01T06:51:06.241Z,9.27
2022-11-01T06:53:35.439Z,10.10
2022-11-01T06:56:04.793Z,11.02
2022-11-01T06:58:34.053Z,8.23
2022-11-01T07:01:03.435Z,8.65
2022-11-01T07:03:32.802Z,9.23
2022-11-01T07:06:02.029Z,7.60
2022-11-01T07:08:32.572Z,5.97
2022-11-01T07:11:01.876Z,10.02
2022-11-01T07:13:34.132Z,8.60
2022-11-01T07:16:04.310Z,12.20
2022-11-01T07:18:34.671Z,11.07
2022-11-01T07:21:05.405Z,9.60
2022-11-01T07:23:35.900Z,9.10
2022-11-01T07:26:05.482Z,9.55
2022-11-01T07:28:35.328Z,9.63
2022-11-01T07:31:04.794Z,12.20
2022-11-01T07:33:34.225Z,10.75
2022-11-01T07:36:03.847Z,10.23
2022-11-01T07:38:33.391Z,9.98
2022-11-01T07:41:04.884Z,10.35
2022-11-01T07:43:35.788Z,11.32
2022-11-01T07:46:07.408Z,8.07
2022-11-01T07:48:37.185Z,10.80
2022-11-01T07:51:07.677Z,10.52
2022-11-01T07:53:36.828Z,10.35
2022-11-01T07:56:08.659Z,6.65
2022-11-01T07:58:37.866Z,10.27
2022-11-01T08:01:07.250Z,5.97
2022-11-01T08:03:36.469Z,8.23
2022-11-01T08:06:05.829Z,6.35
2022-11-01T08:08:35.080Z,7.07
2022-11-01T08:11:04.456Z,5.43
2022-11-01T08:13:34.668Z,8.02
2022-11-01T08:16:03.737Z,8.30
2022-11-01T08:18:32.901Z,8.00
2022-11-01T08:21:01.992Z,6.45
2022-11-01T08:23:31.161Z,6.25
2022-11-01T08:26:00.307Z,7.82
2022-11-01T08:28:30.633Z,7.78
2022-11-01T08:31:01.116Z,7.95
2022-11-01T08:33:30.058Z,10.82
2022-11-01T08:35:59.293Z,7.68
2022-11-01T08:38:29.167Z,7.18
2022-11-01T08:41:00.045Z,9.90
2022-11-01T08:43:29.476Z,6.72
2022-11-01T08:46:01.227Z,5.25
2022-11-01T08:48:31.077Z,4.82
2022-11-01T08:51:00.315Z,4.90
2022-11-01T08:53:29.635Z,6.47
2022-11-01T08:55:59.191Z,5.93
2022-11-01T08:58:28.653Z,5.80
2022-11-01T09:00:57.735Z,7.95
2022-11-01T09:03:28.903Z,6.50
2022-11-01T09:05:59.224Z,8.07
2022-11-01T09:08:28.698Z,9.95
2022-11-01T09:10:59.799Z,8.38
2022-11-01T09:13:29.188Z,5.03
2022-11-01T09:16:02.210Z,5.28
2022-11-01T09:21:03.091Z,5.55
2022-11-01T09:23:32.505Z,9.68
2022-11-01T09:26:05.265Z,6.80
2022-11-01T09:28:35.113Z,5.68
2022-11-01T09:31:19.857Z,7.72
2022-11-01T09:33:51.334Z,4.65
2022-11-01T09:36:21.353Z,5.55
2022-11-01T09:38:50.335Z,7.85
2022-11-01T09:41:30.111Z,4.70
2022-11-01T09:44:02.556Z,7.05
2022-11-01T09:46:36.965Z,5.70
2022-11-01T09:49:08.836Z,4.35
2022-11-01T09:51:37.817Z,5.53
2022-11-01T09:54:08.594Z,5.65
2022-11-01T09:56:44.469Z,4.60
2022-11-01T09:59:25.784Z,3.53
2022-11-01T10:02:09.698Z,5.32
2022-11-01T10:05:17.692Z,3.78
2022-11-01T10:08:01.354Z,3.08
2022-11-01T10:10:39.490Z,5.70
2022-11-01T10:13:25.769Z,3.35
2022-11-01T10:16:02.407Z,4.47
2022-11-01T10:18:33.201Z,4.90
2022-11-01T10:21:11.400Z,4.28
2022-11-01T10:23:47.003Z,5.22
2022-11-01T10:26:21.345Z,4.38
2022-11-01T10:28:56.177Z,3.97
2022-11-01T10:31:28.825Z,3.55
2022-11-01T10:34:03.809Z,4.38
2022-11-01T10:55:42.785Z,4.07
2022-11-01T10:58:20.504Z,3.28
2022-11-01T11:00:50.359Z,4.50
2022-11-01T11:03:23.963Z,6.35
2022-11-01T11:05:55.794Z,4.43
2022-11-01T11:08:26.222Z,3.97
2022-11-01T11:11:00.809Z,6.40
2022-11-01T11:13:32.574Z,7.70
2022-11-01T11:16:05.685Z,5.38
2022-11-01T11:21:11.970Z,4.07
2022-11-01T11:23:43.838Z,4.33
2022-11-01T11:26:16.966Z,3.15
2022-11-01T11:28:49.188Z,4.72
2022-11-01T11:31:24.948Z,6.72
2022-11-01T11:33:58.373Z,5.15
2022-11-01T11:36:29.701Z,4.45
2022-11-01T11:38:59.267Z,5.35
2022-11-01T11:41:31.632Z,3.85
2022-11-01T11:44:00.778Z,3.25
2022-11-01T11:46:30.437Z,4.78
2022-11-01T11:49:03.156Z,4.15
2022-11-01T11:51:35.665Z,5.10
2022-11-01T11:54:17.995Z,5.90
2022-11-01T11:56:51.667Z,3.40
2022-11-01T11:59:26.975Z,3.97
2022-11-01T12:02:00.416Z,4.53
2022-11-01T12:04:36.029Z,3.33
2022-11-01T12:07:07.792Z,3.70
2022-11-01T12:09:45.313Z,3.83
2022-11-01T12:12:21.707Z,5.30
2022-11-01T12:14:51.181Z,3.95
2022-11-01T12:17:45.452Z,4.72
2022-11-01T12:20:38.833Z,3.45
2022-11-01T12:23:15.863Z,3.50
2022-11-01T12:25:47.228Z,4.00
2022-11-01T12:28:22.203Z,3.92
2022-11-01T12:30:56.082Z,4.38
2022-11-01T12:33:35.354Z,2.85
2022-11-01T12:36:04.524Z,6.47
2022-11-01T12:38:42.925Z,5.78
2022-11-01T12:41:28.997Z,4.40
2022-11-01T12:44:07.151Z,3.97
2022-11-01T12:46:41.487Z,4.32
2022-11-01T12:49:20.891Z,3.65
2022-11-01T12:51:53.942Z,5.00
2022-11-01T12:56:56.925Z,4.18
2022-11-01T12:59:33.835Z,5.35
2022-11-01T13:02:14.658Z,4.22
2022-11-01T13:04:49.842Z,3.50
2022-11-01T13:07:33.907Z,4.72
2022-11-01T13:10:12.078Z,7.72
2022-11-01T13:12:50.720Z,5.63
2022-11-01T13:15:28.504Z,5.07
2022-11-01T13:18:06.459Z,6.97
2022-11-01T13:20:45.177Z,6.07
2022-11-01T13:23:24.403Z,6.55
2022-11-01T13:26:01.335Z,7.18
2022-11-01T13:28:49.211Z,9.40
2022-11-01T13:31:32.619Z,6.75
2022-11-01T13:34:17.089Z,6.28
2022-11-01T13:36:50.544Z,5.03
2022-11-01T13:42:02.649Z,6.78
2022-11-01T13:44:38.788Z,4.60
2022-11-01T13:47:23.883Z,4.50
2022-11-01T13:50:23.054Z,5.95
2022-11-01T13:53:00.210Z,6.90
2022-11-01T13:55:36.481Z,4.38
2022-11-01T13:58:06.960Z,6.90
2022-11-01T14:00:42.736Z,4.78
2022-11-01T14:03:25.374Z,4.90
2022-11-01T14:09:31.304Z,5.10
2022-11-01T16:55:12.480Z,10.27
2022-11-01T16:57:42.960Z,8.20
2022-11-01T17:00:14.920Z,10.15
2022-11-01T17:02:45.469Z,10.73
2022-11-01T17:05:21.695Z,11.32
2022-11-01T17:07:50.927Z,11.45
2022-11-01T17:10:25.839Z,9.32
2022-11-01T17:12:57.962Z,20.17
2022-11-01T17:15:27.997Z,17.80
2022-11-01T17:17:57.537Z,19.65
2022-11-01T17:20:29.320Z,22.58
2022-11-01T17:22:59.573Z,19.85
2022-11-01T17:26:02.550Z,17.58
2022-11-01T17:28:31.531Z,17.25
2022-11-01T17:31:06.137Z,19.40
2022-11-01T17:33:36.664Z,18.08
2022-11-01T17:36:06.467Z,15.88
2022-11-01T17:38:36.670Z,17.52
2022-11-01T17:41:18.527Z,16.92
2022-11-01T17:43:47.596Z,18.60
2022-11-01T17:46:20.019Z,17.13
2022-11-01T17:48:54.058Z,16.60
2022-11-01T17:51:25.037Z,19.40
2022-11-01T17:53:55.475Z,19.13
2022-11-01T17:56:26.557Z,21.75
2022-11-01T17:58:56.672Z,27.77
2022-11-01T18:01:26.412Z,20.27
2022-11-01T18:04:01.306Z,25.05
2022-11-01T18:06:58.781Z,46.03
2022-11-01T18:09:28.006Z,111.55
2022-11-01T18:12:14.249Z,27.55
2022-11-01T18:14:58.347Z,28.17
2022-11-01T18:21:10.325Z,35.65
2022-11-01T18:23:48.142Z,40.90
2022-11-01T18:26:50.114Z,34.00
2022-11-01T18:29:26.569Z,32.78
2022-11-01T18:32:25.457Z,34.60
2022-11-01T18:35:01.680Z,32.00
2022-11-01T18:37:43.047Z,26.85
2022-11-01T18:40:23.307Z,30.48
2022-11-01T18:43:02.151Z,31.98
2022-11-01T18:45:57.853Z,30.58
2022-11-01T18:48:32.007Z,25.70
2022-11-01T18:51:11.241Z,22.40
2022-11-01T18:53:45.248Z,24.23
2022-11-01T18:56:21.650Z,25.00
2022-11-01T18:58:52.726Z,32.47
2022-11-01T19:01:32.519Z,22.55
2022-11-01T19:04:06.117Z,22.08
2022-11-01T19:06:35.673Z,19.90
2022-11-01T19:09:24.641Z,22.25
2022-11-01T19:12:03.330Z,20.73
2022-11-01T19:14:33.750Z,22.10
2022-11-01T19:17:05.539Z,23.40
2022-11-01T19:19:46.274Z,23.35
2022-11-01T19:22:39.261Z,22.30
2022-11-01T19:25:20.181Z,22.52
2022-11-01T19:27:52.130Z,19.88
2022-11-01T19:30:26.776Z,20.15
2022-11-01T19:33:08.068Z,18.40
2022-11-01T19:35:38.948Z,19.80
2022-11-01T19:38:16.618Z,17.90
2022-11-01T19:40:49.914Z,20.38
2022-11-01T19:43:22.681Z,20.30
2022-11-01T19:46:29.919Z,36.03
2022-11-01T19:49:05.892Z,23.30
2022-11-01T19:52:34.401Z,23.38
2022-11-01T19:55:32.674Z,24.70
2022-11-01T19:58:25.050Z,19.85
2022-11-01T20:01:12.970Z,31.98
2022-11-01T20:03:46.633Z,30.15
2022-11-01T20:06:31.092Z,28.70
2022-11-01T20:09:06.545Z,29.13
2022-11-01T20:11:36.210Z,30.85
2022-11-01T20:14:07.346Z,32.97
2022-11-01T20:16:37.556Z,31.50
2022-11-01T20:19:06.913Z,31.08
2022-11-01T20:21:40.519Z,34.92
2022-11-01T20:24:11.037Z,32.10
2022-11-01T20:26:41.051Z,35.58
2022-11-01T20:29:11.362Z,33.45
2022-11-01T20:31:43.770Z,30.40
2022-11-01T20:34:13.575Z,32.90
2022-11-01T20:37:08.103Z,26.92
2022-11-01T20:39:38.660Z,35.33
2022-11-01T20:42:08.602Z,33.72
2022-11-01T20:44:50.476Z,35.42
2022-11-01T20:47:41.441Z,37.83
2022-11-01T20:50:17.699Z,42.10
2022-11-01T20:52:51.170Z,48.08
2022-11-01T20:55:24.734Z,44.67
2022-11-01T21:00:28.862Z,40.95
2022-11-01T21:03:00.979Z,70.47
2022-11-01T21:05:34.929Z,41.75
2022-11-01T21:08:19.752Z,39.13
2022-11-01T21:10:53.306Z,40.10
2022-11-01T21:15:59.211Z,38.95
2022-11-01T21:18:42.502Z,41.15
2022-11-01T21:21:46.418Z,38.50
2022-11-01T21:27:10.233Z,38.20
2022-11-01T21:29:43.066Z,46.67
2022-11-01T21:32:25.380Z,43.97
2022-11-01T21:34:55.130Z,43.67
2022-11-01T21:37:29.474Z,43.35
2022-11-01T21:40:06.648Z,37.70
2022-11-01T21:42:38.514Z,35.40
2022-11-01T21:45:37.877Z,38.05
2022-11-01T21:48:21.714Z,39.10
2022-11-01T21:50:50.668Z,40.35
2022-11-01T21:53:19.737Z,38.42
2022-11-01T21:55:50.768Z,37.83
2022-11-01T21:58:21.850Z,39.67
2022-11-01T22:00:51.371Z,36.33
2022-11-01T22:03:20.778Z,35.78
2022-11-01T22:05:49.652Z,33.47
2022-11-01T22:08:20.924Z,34.45
2022-11-01T22:10:52.911Z,43.38
2022-11-01T22:13:22.022Z,39.05
2022-11-01T22:15:51.104Z,38.88
2022-11-01T22:18:24.981Z,31.92
2022-11-01T22:20:54.429Z,38.78
2022-11-01T22:23:42.027Z,35.03
2022-11-01T22:26:12.696Z,39.10
2022-11-01T22:28:41.686Z,35.15
2022-11-01T22:31:10.778Z,34.78
2022-11-01T22:33:40.676Z,36.30
2022-11-01T22:36:17.201Z,37.50
2022-11-01T22:38:46.059Z,38.47
2022-11-01T22:41:18.070Z,45.28
2022-11-01T22:43:49.751Z,37.17
2022-11-01T22:46:22.545Z,36.53
2022-11-01T22:48:54.210Z,30.77
2022-11-01T22:51:26.589Z,36.10
2022-11-01T22:53:59.344Z,33.15
2022-11-01T22:56:31.003Z,35.53
2022-11-01T22:58:59.900Z,38.72
2022-11-01T23:01:30.674Z,35.00
2022-11-01T23:04:03.561Z,32.92
2022-11-01T23:06:34.463Z,30.75
2022-11-01T23:09:14.073Z,34.00
2022-11-01T23:12:06.802Z,31.90
2022-11-01T23:14:39.952Z,32.90
2022-11-01T23:17:19.310Z,31.13
2022-11-01T23:19:50.923Z,30.17
2022-11-01T23:22:22.592Z,32.20
2022-11-01T23:24:54.076Z,27.58
2022-11-01T23:27:26.852Z,27.00
2022-11-01T23:29:56.951Z,32.20
2022-11-01T23:32:26.276Z,34.42
2022-11-01T23:35:11.136Z,29.48
2022-11-01T23:37:40.034Z,25.77
2022-11-01T23:40:16.250Z,29.02
2022-11-01T23:42:48.415Z,30.70
2022-11-01T23:45:29.005Z,28.95
2022-11-01T23:47:58.608Z,28.08
2022-11-01T23:50:31.570Z,28.30
2022-11-01T23:53:03.411Z,32.53
2022-11-01T23:55:34.817Z,30.63
2022-11-01T23:58:08.038Z,27.70
