createdAt,value
2023-05-11T00:00:36.332Z,6.40
2023-05-11T00:02:36.743Z,7.30
2023-05-11T00:04:37.106Z,6.80
2023-05-11T00:06:37.521Z,5.20
2023-05-11T00:08:37.798Z,6.30
2023-05-11T00:10:42.969Z,5.70
2023-05-11T00:12:43.228Z,5.50
2023-05-11T00:14:43.742Z,5.70
2023-05-11T00:16:43.999Z,7.50
2023-05-11T00:18:44.360Z,5.50
2023-05-11T00:20:44.596Z,7.10
2023-05-11T00:22:45.075Z,6.30
2023-05-11T00:24:45.346Z,5.50
2023-05-11T00:26:45.625Z,5.80
2023-05-11T00:28:45.976Z,6.10
2023-05-11T00:30:46.210Z,6.80
2023-05-11T00:32:46.606Z,6.60
2023-05-11T00:34:46.878Z,6.50
2023-05-11T00:36:47.142Z,8.50
2023-05-11T00:38:47.468Z,6.60
2023-05-11T00:40:47.768Z,5.70
2023-05-11T00:42:48.057Z,6.80
2023-05-11T00:44:48.331Z,5.90
2023-05-11T00:46:48.697Z,6.80
2023-05-11T00:48:49.089Z,7.90
2023-05-11T00:50:49.346Z,6.70
2023-05-11T00:52:49.657Z,6.30
2023-05-11T00:54:50.101Z,6.10
2023-05-11T00:56:50.388Z,6.60
2023-05-11T00:58:50.724Z,6.60
2023-05-11T01:00:51.024Z,6.80
2023-05-11T01:02:51.721Z,7.40
2023-05-11T01:04:52.052Z,6.70
2023-05-11T01:06:52.364Z,8.40
2023-05-11T01:08:52.657Z,7.50
2023-05-11T01:10:52.937Z,9.50
2023-05-11T01:12:53.233Z,10.20
2023-05-11T01:14:53.533Z,10.40
2023-05-11T01:16:54.075Z,10.80
2023-05-11T01:18:54.459Z,9.60
2023-05-11T01:20:54.826Z,11.50
2023-05-11T01:22:55.130Z,11.10
2023-05-11T01:24:55.572Z,11.30
2023-05-11T01:26:55.853Z,12.80
2023-05-11T01:28:56.225Z,12.60
2023-05-11T01:30:56.457Z,12.30
2023-05-11T01:32:56.918Z,11.20
2023-05-11T01:34:57.279Z,12.30
2023-05-11T01:36:57.543Z,12.90
2023-05-11T01:38:57.828Z,14.40
2023-05-11T01:40:58.188Z,14.30
2023-05-11T01:42:58.434Z,13.10
2023-05-11T01:44:58.727Z,13.40
2023-05-11T01:46:59.053Z,13.40
2023-05-11T01:48:59.303Z,14.50
2023-05-11T01:50:59.586Z,12.80
2023-05-11T01:52:59.903Z,12.90
2023-05-11T01:55:00.300Z,10.80
2023-05-11T01:57:00.623Z,12.50
2023-05-11T01:59:00.951Z,11.40
2023-05-11T02:01:01.281Z,11.50
2023-05-11T02:03:01.824Z,10.20
2023-05-11T02:05:02.181Z,9.70
2023-05-11T02:07:02.453Z,12.40
2023-05-11T02:09:02.955Z,10.10
2023-05-11T02:11:03.261Z,10.50
2023-05-11T02:13:03.551Z,10.10
2023-05-11T02:15:03.841Z,10.50
2023-05-11T02:17:04.369Z,11.40
2023-05-11T02:19:04.675Z,10.80
2023-05-11T02:21:04.966Z,10.40
2023-05-11T02:23:05.241Z,9.40
2023-05-11T02:25:05.730Z,11.10
2023-05-11T02:27:06.010Z,11.00
2023-05-11T02:29:06.335Z,11.10
2023-05-11T02:31:06.690Z,8.90
2023-05-11T02:33:07.211Z,8.90
2023-05-11T02:35:07.527Z,8.80
2023-05-11T02:37:07.890Z,7.80
2023-05-11T02:39:08.294Z,10.00
2023-05-11T02:41:08.764Z,9.20
2023-05-11T02:43:09.090Z,9.50
2023-05-11T02:45:09.355Z,7.80
2023-05-11T02:47:09.657Z,7.40
2023-05-11T02:49:10.030Z,7.40
2023-05-11T02:51:10.604Z,7.50
2023-05-11T02:53:10.919Z,7.60
2023-05-11T02:55:16.146Z,8.70
2023-05-11T02:57:16.577Z,8.10
2023-05-11T02:59:16.891Z,8.10
2023-05-11T03:01:17.393Z,7.10
2023-05-11T03:03:17.805Z,7.30
2023-05-11T03:05:18.123Z,7.60
2023-05-11T03:07:18.412Z,8.30
2023-05-11T03:09:18.698Z,7.70
2023-05-11T03:11:19.064Z,7.50
2023-05-11T03:13:19.384Z,8.00
2023-05-11T03:15:19.754Z,7.70
2023-05-11T03:17:20.118Z,8.00
2023-05-11T03:19:20.379Z,7.80
2023-05-11T03:21:20.813Z,8.70
2023-05-11T03:23:21.092Z,8.10
2023-05-11T03:25:21.419Z,7.30
2023-05-11T03:27:21.684Z,7.20
2023-05-11T03:29:22.011Z,8.10
2023-05-11T03:31:22.469Z,7.30
2023-05-11T03:33:22.817Z,9.20
2023-05-11T03:35:23.121Z,9.00
2023-05-11T03:37:23.452Z,8.80
2023-05-11T03:39:23.804Z,8.80
2023-05-11T03:41:24.104Z,8.00
2023-05-11T03:43:24.465Z,9.50
2023-05-11T03:45:24.752Z,8.60
2023-05-11T03:47:25.107Z,8.70
2023-05-11T03:49:25.341Z,8.10
2023-05-11T03:51:25.888Z,8.70
2023-05-11T03:53:26.175Z,8.10
2023-05-11T03:55:26.450Z,8.70
2023-05-11T03:57:26.753Z,7.90
2023-05-11T03:59:27.204Z,8.00
2023-05-11T04:01:27.455Z,9.00
2023-05-11T04:03:28.153Z,9.70
2023-05-11T04:05:28.551Z,8.30
2023-05-11T04:07:28.926Z,9.10
2023-05-11T04:09:29.193Z,7.90
2023-05-11T04:11:29.505Z,7.30
2023-05-11T04:13:29.775Z,9.50
2023-05-11T04:15:30.157Z,8.80
2023-05-11T04:17:30.453Z,9.30
2023-05-11T04:19:30.774Z,9.70
2023-05-11T04:21:31.170Z,8.70
2023-05-11T04:23:31.428Z,8.50
2023-05-11T04:25:31.751Z,8.90
2023-05-11T04:27:32.084Z,8.70
2023-05-11T04:29:32.562Z,8.20
2023-05-11T04:31:32.917Z,7.80
2023-05-11T04:33:33.201Z,8.10
2023-05-11T04:35:33.671Z,9.10
2023-05-11T04:37:33.982Z,6.70
2023-05-11T04:39:34.269Z,7.90
2023-05-11T04:41:39.566Z,6.90
2023-05-11T04:43:40.161Z,8.80
2023-05-11T04:45:40.462Z,8.50
2023-05-11T04:47:40.749Z,9.60
2023-05-11T04:49:41.086Z,7.60
2023-05-11T04:51:41.359Z,7.10
2023-05-11T04:53:42.424Z,7.80
2023-05-11T04:55:42.836Z,8.10
2023-05-11T04:57:43.174Z,7.30
2023-05-11T04:59:43.600Z,9.30
2023-05-11T05:01:43.859Z,8.20
2023-05-11T05:03:44.307Z,8.50
2023-05-11T05:05:44.596Z,8.00
2023-05-11T05:07:44.911Z,9.10
2023-05-11T05:09:45.653Z,8.60
2023-05-11T05:11:45.942Z,8.30
2023-05-11T05:13:46.251Z,10.70
2023-05-11T05:15:46.646Z,7.70
2023-05-11T05:17:47.082Z,8.40
2023-05-11T05:19:47.752Z,9.20
2023-05-11T05:21:48.026Z,6.60
2023-05-11T05:23:48.427Z,7.40
2023-05-11T05:25:48.826Z,7.50
2023-05-11T05:27:49.187Z,7.90
2023-05-11T05:29:49.433Z,9.00
2023-05-11T05:31:49.795Z,7.20
2023-05-11T05:33:50.225Z,8.50
2023-05-11T05:35:50.499Z,8.10
2023-05-11T05:37:51.041Z,7.70
2023-05-11T05:39:51.354Z,11.00
2023-05-11T05:41:51.604Z,7.60
2023-05-11T05:43:52.016Z,7.90
2023-05-11T05:45:52.349Z,8.10
2023-05-11T05:47:52.677Z,7.70
2023-05-11T05:49:53.090Z,8.30
2023-05-11T05:51:53.417Z,9.60
2023-05-11T05:53:53.749Z,7.20
2023-05-11T05:55:54.016Z,8.00
2023-05-11T05:57:54.354Z,8.60
2023-05-11T05:59:54.663Z,8.10
2023-05-11T06:01:55.009Z,9.00
2023-05-11T06:03:55.529Z,9.30
2023-05-11T06:05:55.960Z,7.50
2023-05-11T06:08:09.087Z,7.70
2023-05-11T06:10:01.492Z,7.30
2023-05-11T06:12:01.792Z,9.50
2023-05-11T06:14:02.089Z,6.70
2023-05-11T06:16:02.465Z,8.30
2023-05-11T06:18:02.780Z,8.30
2023-05-11T06:20:03.161Z,8.00
2023-05-11T06:22:05.873Z,8.80
2023-05-11T06:24:07.065Z,7.50
2023-05-11T06:26:07.329Z,8.00
2023-05-11T06:28:07.713Z,8.90
2023-05-11T06:30:08.876Z,8.50
2023-05-11T06:32:09.534Z,7.70
2023-05-11T06:34:09.964Z,8.40
2023-05-11T06:36:10.407Z,9.80
2023-05-11T06:38:10.690Z,10.40
2023-05-11T06:40:10.992Z,9.50
2023-05-11T06:42:11.338Z,8.70
2023-05-11T06:44:11.627Z,8.50
2023-05-11T06:46:12.040Z,9.00
2023-05-11T06:48:12.451Z,9.70
2023-05-11T06:50:12.800Z,9.00
2023-05-11T06:52:13.131Z,8.80
2023-05-11T06:54:13.422Z,8.60
2023-05-11T06:56:13.749Z,9.00
2023-05-11T06:58:14.076Z,10.10
2023-05-11T07:00:14.570Z,9.80
2023-05-11T07:02:14.850Z,10.50
2023-05-11T07:04:15.247Z,10.50
2023-05-11T07:06:15.675Z,9.10
2023-05-11T07:08:15.934Z,11.30
2023-05-11T07:10:16.439Z,11.00
2023-05-11T07:12:16.926Z,10.50
2023-05-11T07:14:17.268Z,10.00
2023-05-11T07:16:17.601Z,11.30
2023-05-11T07:18:18.021Z,12.10
2023-05-11T07:20:18.536Z,10.70
2023-05-11T07:22:18.999Z,11.00
2023-05-11T07:24:19.274Z,10.70
2023-05-11T07:26:19.708Z,11.00
2023-05-11T07:28:20.036Z,13.50
2023-05-11T07:30:20.713Z,12.50
2023-05-11T07:32:21.317Z,11.90
2023-05-11T07:34:21.604Z,12.70
2023-05-11T07:36:21.888Z,12.00
2023-05-11T07:38:22.196Z,11.60
2023-05-11T07:40:22.492Z,11.90
2023-05-11T07:42:22.843Z,12.10
2023-05-11T07:44:23.183Z,14.20
2023-05-11T07:46:23.537Z,12.70
2023-05-11T07:48:23.849Z,11.00
2023-05-11T07:50:24.841Z,10.40
2023-05-11T07:52:25.527Z,9.60
2023-05-11T07:54:25.929Z,11.60
2023-05-11T07:56:26.192Z,11.30
2023-05-11T07:58:26.478Z,9.70
2023-05-11T08:00:26.814Z,12.30
2023-05-11T08:02:27.183Z,12.00
2023-05-11T08:04:27.525Z,12.00
2023-05-11T08:06:27.826Z,14.20
2023-05-11T08:08:28.107Z,15.30
2023-05-11T08:10:28.577Z,14.70
2023-05-11T08:12:28.889Z,13.30
2023-05-11T08:14:29.150Z,12.70
2023-05-11T08:16:29.522Z,11.70
2023-05-11T08:18:29.918Z,15.00
2023-05-11T08:20:30.286Z,13.70
2023-05-11T08:22:30.677Z,12.80
2023-05-11T08:24:31.117Z,12.30
2023-05-11T08:26:31.405Z,11.90
2023-05-11T08:28:31.682Z,13.70
2023-05-11T08:30:31.987Z,11.70
2023-05-11T08:32:36.178Z,12.20
2023-05-11T08:34:37.558Z,13.10
2023-05-11T08:36:37.945Z,13.30
2023-05-11T08:38:38.206Z,12.80
2023-05-11T08:40:38.521Z,14.00
2023-05-11T08:42:38.817Z,15.30
2023-05-11T08:44:39.112Z,12.30
2023-05-11T08:46:39.424Z,12.90
2023-05-11T08:48:39.707Z,11.40
2023-05-11T08:50:40.231Z,12.80
2023-05-11T08:52:40.463Z,11.50
2023-05-11T08:54:41.101Z,11.10
2023-05-11T08:56:41.436Z,12.70
2023-05-11T08:58:41.830Z,11.10
2023-05-11T09:00:42.132Z,10.50
2023-05-11T09:02:42.512Z,11.20
2023-05-11T09:04:42.881Z,12.80
2023-05-11T09:06:43.116Z,12.40
2023-05-11T09:08:43.442Z,11.30
2023-05-11T09:10:43.796Z,10.10
2023-05-11T09:12:44.045Z,11.00
2023-05-11T09:14:44.452Z,10.90
2023-05-11T09:16:44.732Z,10.80
2023-05-11T09:18:45.118Z,12.60
2023-05-11T09:20:45.433Z,11.40
2023-05-11T09:22:45.783Z,10.90
2023-05-11T09:24:46.084Z,11.40
2023-05-11T09:26:46.372Z,12.20
2023-05-11T09:28:46.934Z,11.80
2023-05-11T09:30:47.218Z,10.30
2023-05-11T09:32:47.952Z,11.10
2023-05-11T09:34:48.461Z,10.10
2023-05-11T09:36:48.956Z,10.50
2023-05-11T09:38:49.282Z,12.10
2023-05-11T09:40:49.685Z,10.70
2023-05-11T09:42:50.024Z,10.70
2023-05-11T09:44:50.470Z,11.10
2023-05-11T09:46:50.940Z,12.10
2023-05-11T09:48:51.236Z,13.50
2023-05-11T09:50:51.532Z,11.90
2023-05-11T09:52:51.911Z,12.70
2023-05-11T09:54:52.305Z,13.10
2023-05-11T09:56:52.605Z,13.00
2023-05-11T09:58:52.912Z,10.80
2023-05-11T10:00:53.216Z,12.30
2023-05-11T10:02:53.557Z,14.50
2023-05-11T10:04:53.911Z,13.70
2023-05-11T10:06:54.310Z,12.00
2023-05-11T10:08:54.694Z,10.80
2023-05-11T10:10:54.959Z,12.70
2023-05-11T10:12:55.309Z,10.10
2023-05-11T10:14:55.702Z,9.30
2023-05-11T10:16:55.990Z,10.70
2023-05-11T10:18:56.374Z,12.60
2023-05-11T10:20:56.658Z,11.80
2023-05-11T10:22:56.946Z,11.00
2023-05-11T10:24:57.322Z,11.30
2023-05-11T10:26:57.684Z,10.90
2023-05-11T10:28:57.958Z,15.40
2023-05-11T10:30:58.284Z,11.50
2023-05-11T10:32:58.653Z,10.30
2023-05-11T10:34:58.972Z,11.80
2023-05-11T10:36:59.232Z,10.20
2023-05-11T10:38:59.562Z,10.60
2023-05-11T10:40:59.864Z,10.70
2023-05-11T10:43:00.191Z,9.80
2023-05-11T10:45:00.494Z,12.20
2023-05-11T10:47:00.885Z,11.60
2023-05-11T10:49:01.179Z,10.00
2023-05-11T10:51:01.473Z,10.30
2023-05-11T10:53:01.768Z,9.80
2023-05-11T10:55:02.067Z,12.10
2023-05-11T10:57:02.397Z,10.80
2023-05-11T10:59:02.808Z,9.50
2023-05-11T11:01:03.168Z,9.50
2023-05-11T11:03:03.540Z,9.40
2023-05-11T11:05:03.928Z,11.60
2023-05-11T11:07:04.241Z,9.70
2023-05-11T11:09:04.543Z,9.80
2023-05-11T11:11:06.628Z,10.90
2023-05-11T11:13:07.012Z,10.40
2023-05-11T11:15:07.287Z,9.40
2023-05-11T11:17:07.633Z,10.20
2023-05-11T11:19:08.043Z,10.60
2023-05-11T11:21:08.358Z,8.70
2023-05-11T11:23:08.711Z,10.20
2023-05-11T11:25:09.002Z,8.60
2023-05-11T11:27:09.289Z,10.50
2023-05-11T11:29:09.651Z,10.30
2023-05-11T11:31:09.983Z,8.50
2023-05-11T11:33:10.364Z,9.20
2023-05-11T11:35:10.691Z,9.90
2023-05-11T11:37:11.019Z,10.70
2023-05-11T11:39:11.325Z,9.00
2023-05-11T11:41:11.620Z,8.80
2023-05-11T11:43:12.050Z,7.60
2023-05-11T11:45:12.371Z,8.60
2023-05-11T11:47:12.706Z,9.60
2023-05-11T11:49:13.024Z,8.10
2023-05-11T11:51:13.311Z,8.90
2023-05-11T11:53:13.800Z,9.60
2023-05-11T11:55:14.075Z,8.80
2023-05-11T11:57:14.495Z,9.50
2023-05-11T11:59:15.602Z,9.50
2023-05-11T12:01:15.944Z,9.80
2023-05-11T12:03:16.438Z,9.90
2023-05-11T12:05:17.006Z,8.50
2023-05-11T12:07:17.360Z,10.20
2023-05-11T12:09:17.754Z,9.60
2023-05-11T12:11:18.301Z,9.60
2023-05-11T12:13:20.464Z,7.40
2023-05-11T12:15:21.356Z,9.30
2023-05-11T12:17:22.303Z,8.80
2023-05-11T12:19:23.012Z,8.40
2023-05-11T12:21:24.315Z,9.60
2023-05-11T12:23:24.678Z,7.90
2023-05-11T12:25:25.046Z,9.20
2023-05-11T12:27:25.363Z,8.60
2023-05-11T12:29:25.635Z,9.40
2023-05-11T12:31:26.022Z,8.40
2023-05-11T12:33:26.335Z,7.40
2023-05-11T12:35:26.629Z,8.80
2023-05-11T12:37:27.404Z,7.80
2023-05-11T12:39:27.805Z,8.00
2023-05-11T12:41:28.113Z,10.20
2023-05-11T12:43:28.500Z,9.30
2023-05-11T12:45:30.323Z,7.90
2023-05-11T12:47:30.803Z,9.80
2023-05-11T12:49:31.845Z,9.00
2023-05-11T12:51:32.169Z,8.40
2023-05-11T12:53:32.467Z,8.50
2023-05-11T12:55:32.794Z,9.60
2023-05-11T12:57:33.134Z,8.30
2023-05-11T12:59:33.557Z,6.90
2023-05-11T13:01:33.889Z,9.70
2023-05-11T13:03:34.418Z,9.70
2023-05-11T13:05:34.792Z,7.40
2023-05-11T13:07:35.419Z,9.70
2023-05-11T13:09:35.676Z,8.10
2023-05-11T13:11:36.020Z,7.40
2023-05-11T13:13:36.314Z,8.20
2023-05-11T13:15:36.651Z,8.20
2023-05-11T13:17:37.149Z,8.00
2023-05-11T13:19:37.752Z,7.80
2023-05-11T13:21:38.033Z,8.00
2023-05-11T13:23:38.350Z,13.50
2023-05-11T13:25:38.640Z,10.70
2023-05-11T13:27:38.952Z,9.80
2023-05-11T13:29:39.290Z,9.40
2023-05-11T13:31:39.649Z,7.90
2023-05-11T13:33:44.792Z,10.00
2023-05-11T13:35:45.122Z,8.50
2023-05-11T13:37:45.408Z,8.90
2023-05-11T13:39:45.698Z,8.30
2023-05-11T13:41:46.007Z,8.40
2023-05-11T13:43:46.287Z,7.70
2023-05-11T13:45:46.661Z,8.60
2023-05-11T13:47:47.012Z,9.20
2023-05-11T13:49:47.281Z,8.70
2023-05-11T13:51:47.621Z,10.40
2023-05-11T13:53:47.982Z,11.20
2023-05-11T13:55:48.230Z,10.60
2023-05-11T13:57:48.582Z,9.60
2023-05-11T13:59:48.886Z,8.60
2023-05-11T14:01:49.323Z,8.90
2023-05-11T14:03:49.690Z,9.10
2023-05-11T14:05:50.024Z,10.10
2023-05-11T14:07:50.343Z,10.60
2023-05-11T14:09:50.604Z,12.50
2023-05-11T14:11:51.034Z,11.60
2023-05-11T14:13:51.289Z,12.80
2023-05-11T14:15:51.599Z,11.90
2023-05-11T14:17:52.032Z,11.50
2023-05-11T14:19:52.380Z,11.80
2023-05-11T14:21:52.782Z,11.10
2023-05-11T14:24:10.054Z,9.30
2023-05-11T14:25:58.292Z,6.50
2023-05-11T14:27:58.588Z,6.60
2023-05-11T14:29:58.876Z,5.80
2023-05-11T14:31:59.288Z,7.50
2023-05-11T14:34:04.393Z,7.10
2023-05-11T14:36:04.690Z,6.30
2023-05-11T14:38:05.061Z,6.50
2023-05-11T14:40:05.357Z,7.70
2023-05-11T14:42:05.736Z,8.40
2023-05-11T14:44:06.036Z,6.80
2023-05-11T14:46:06.418Z,8.10
2023-05-11T14:48:11.792Z,6.90
2023-05-11T14:50:12.179Z,7.20
2023-05-11T14:52:12.461Z,6.90
2023-05-11T14:54:12.790Z,7.50
2023-05-11T14:56:13.160Z,6.20
2023-05-11T14:58:13.432Z,8.30
2023-05-11T15:00:13.895Z,7.00
2023-05-11T15:02:14.191Z,6.90
2023-05-11T15:04:14.644Z,8.70
2023-05-11T15:06:15.116Z,7.20
2023-05-11T15:08:28.317Z,9.10
2023-05-11T15:10:20.593Z,8.40
2023-05-11T15:12:20.905Z,7.20
2023-05-11T15:14:21.186Z,7.90
2023-05-11T15:16:21.625Z,11.00
2023-05-11T15:18:22.015Z,12.60
2023-05-11T15:20:22.332Z,19.30
2023-05-11T15:22:22.774Z,9.00
2023-05-11T15:24:23.098Z,7.60
2023-05-11T15:26:23.376Z,7.20
2023-05-11T15:28:23.672Z,6.40
2023-05-11T15:30:24.134Z,6.40
2023-05-11T15:32:24.586Z,5.80
2023-05-11T15:41:14.907Z,8.30
2023-05-11T15:43:15.395Z,6.90
2023-05-11T15:45:16.014Z,9.50
2023-05-11T15:47:16.575Z,7.00
2023-05-11T15:49:17.188Z,6.40
2023-05-11T15:51:17.579Z,7.20
2023-05-11T15:53:17.926Z,6.00
2023-05-11T15:55:18.404Z,6.30
2023-05-11T15:57:18.874Z,5.80
2023-05-11T15:59:19.311Z,6.10
2023-05-11T16:01:19.602Z,7.20
2023-05-11T16:03:20.283Z,7.40
2023-05-11T16:05:20.657Z,5.50
2023-05-11T16:07:21.233Z,6.00
2023-05-11T16:09:21.526Z,6.90
2023-05-11T16:11:21.871Z,7.50
2023-05-11T16:13:22.163Z,6.60
2023-05-11T16:15:22.602Z,8.10
2023-05-11T16:17:22.912Z,7.00
2023-05-11T16:19:23.222Z,9.00
2023-05-11T16:21:23.679Z,7.00
2023-05-11T16:23:23.953Z,6.40
2023-05-11T16:25:24.258Z,7.40
2023-05-11T16:27:24.588Z,7.70
2023-05-11T16:29:24.896Z,7.90
2023-05-11T16:31:25.586Z,8.50
2023-05-11T16:33:30.694Z,7.10
2023-05-11T16:35:31.112Z,7.60
2023-05-11T16:37:31.356Z,7.40
2023-05-11T16:39:31.652Z,7.70
2023-05-11T16:41:31.966Z,10.00
2023-05-11T16:43:32.218Z,9.10
2023-05-11T16:45:37.442Z,9.60
2023-05-11T16:47:37.796Z,8.90
2023-05-11T16:49:38.136Z,9.90
2023-05-11T16:51:38.455Z,9.70
2023-05-11T16:53:38.780Z,11.00
2023-05-11T16:55:39.140Z,10.20
2023-05-11T16:57:39.402Z,9.20
2023-05-11T16:59:39.837Z,10.00
2023-05-11T17:01:40.235Z,8.40
2023-05-11T17:03:41.261Z,9.00
2023-05-11T17:05:41.599Z,7.90
2023-05-11T17:07:41.920Z,8.80
2023-05-11T17:09:42.239Z,9.20
2023-05-11T17:11:42.543Z,9.20
2023-05-11T17:13:42.889Z,9.20
2023-05-11T17:15:43.196Z,9.00
2023-05-11T17:17:43.581Z,8.60
2023-05-11T17:19:43.905Z,8.20
2023-05-11T17:21:44.177Z,8.30
2023-05-11T17:23:44.526Z,9.40
2023-05-11T17:25:44.898Z,8.90
2023-05-11T17:27:45.181Z,8.90
2023-05-11T17:29:45.510Z,10.30
2023-05-11T17:31:45.925Z,8.70
2023-05-11T17:33:47.261Z,9.00
2023-05-11T17:35:47.902Z,9.90
2023-05-11T17:37:48.328Z,8.80
2023-05-11T17:39:48.935Z,8.60
2023-05-11T17:41:49.730Z,8.30
2023-05-11T17:43:50.216Z,8.20
2023-05-11T17:45:50.787Z,8.70
2023-05-11T17:47:51.451Z,8.40
2023-05-11T17:49:51.874Z,8.70
2023-05-11T17:51:53.210Z,7.50
2023-05-11T17:53:53.537Z,7.60
2023-05-11T17:55:53.837Z,7.70
2023-05-11T17:57:54.359Z,8.30
2023-05-11T17:59:54.693Z,9.50
2023-05-11T18:01:54.997Z,8.10
2023-05-11T18:03:55.571Z,9.10
2023-05-11T18:06:00.626Z,9.50
2023-05-11T18:08:00.968Z,13.40
2023-05-11T18:10:01.355Z,13.20
2023-05-11T18:12:01.693Z,13.10
2023-05-11T18:14:02.034Z,13.20
2023-05-11T18:16:02.461Z,11.40
2023-05-11T18:18:02.834Z,11.30
2023-05-11T18:20:03.320Z,12.30
2023-05-11T18:22:03.609Z,12.70
2023-05-11T18:24:03.892Z,13.60
2023-05-11T18:26:04.491Z,15.00
2023-05-11T18:28:04.867Z,16.70
2023-05-11T18:30:10.020Z,17.30
2023-05-11T18:32:10.361Z,17.70
2023-05-11T18:34:10.703Z,16.30
2023-05-11T18:36:11.073Z,20.10
2023-05-11T18:38:11.360Z,21.70
2023-05-11T18:40:11.641Z,22.00
2023-05-11T18:42:17.022Z,21.30
2023-05-11T18:44:17.283Z,22.40
2023-05-11T18:46:17.721Z,22.70
2023-05-11T18:48:18.048Z,22.40
2023-05-11T18:50:20.638Z,25.40
2023-05-11T18:52:21.259Z,27.10
2023-05-11T18:54:21.906Z,23.30
2023-05-11T18:56:22.200Z,27.60
2023-05-11T18:58:22.828Z,31.90
2023-05-11T19:00:23.203Z,32.70
2023-05-11T19:02:23.641Z,29.80
2023-05-11T19:04:23.935Z,39.60
2023-05-11T19:06:24.298Z,42.30
2023-05-11T19:08:24.627Z,47.00
2023-05-11T19:10:25.040Z,48.90
2023-05-11T19:12:25.360Z,42.80
2023-05-11T19:14:25.750Z,42.00
2023-05-11T19:16:26.601Z,41.50
2023-05-11T19:18:27.402Z,36.00
2023-05-11T19:20:28.193Z,38.60
2023-05-11T19:22:30.207Z,33.60
2023-05-11T19:24:32.797Z,38.40
2023-05-11T19:26:35.061Z,31.90
2023-05-11T19:28:36.240Z,37.50
2023-05-11T19:30:39.173Z,45.00
2023-05-11T19:32:40.053Z,54.10
2023-05-11T19:34:41.188Z,56.40
2023-05-11T19:36:41.473Z,55.50
2023-05-11T19:38:41.807Z,58.60
2023-05-11T19:40:46.091Z,59.30
2023-05-11T19:42:47.015Z,52.10
2023-05-11T19:44:47.383Z,54.00
2023-05-11T19:46:47.849Z,61.20
2023-05-11T19:48:48.188Z,57.70
2023-05-11T19:50:48.701Z,47.20
2023-05-11T19:52:49.287Z,46.60
2023-05-11T19:54:49.666Z,43.30
2023-05-11T19:56:50.049Z,52.30
2023-05-11T19:58:50.724Z,57.50
2023-05-11T20:00:52.979Z,52.20
2023-05-11T20:02:53.732Z,54.00
2023-05-11T20:05:00.867Z,71.20
2023-05-11T20:07:09.146Z,73.70
2023-05-11T20:09:17.166Z,75.90
2023-05-11T20:12:01.818Z,54.30
2023-05-11T20:14:02.397Z,63.50
2023-05-11T20:16:03.147Z,72.80
2023-05-11T20:18:03.675Z,58.90
2023-05-11T20:20:03.994Z,70.50
2023-05-11T20:22:04.380Z,76.60
2023-05-11T20:24:04.746Z,75.50
2023-05-11T20:26:05.386Z,65.30
2023-05-11T20:28:05.788Z,64.60
2023-05-11T20:30:48.854Z,76.40
2023-05-11T20:34:52.946Z,61.20
2023-05-11T20:36:53.832Z,87.10
2023-05-11T20:38:54.279Z,71.80
2023-05-11T20:40:54.879Z,67.40
2023-05-11T20:42:55.173Z,75.00
2023-05-11T20:44:55.680Z,83.30
2023-05-11T20:46:56.038Z,101.60
2023-05-11T20:48:56.404Z,95.70
2023-05-11T20:50:56.736Z,113.00
2023-05-11T20:52:57.202Z,120.70
2023-05-11T20:54:57.541Z,139.40
2023-05-11T20:56:58.176Z,121.60
2023-05-11T20:58:58.457Z,124.10
2023-05-11T21:01:43.297Z,108.10
2023-05-11T21:04:31.754Z,134.70
2023-05-11T21:06:32.458Z,149.70
2023-05-11T21:08:33.134Z,146.30
2023-05-11T21:11:19.469Z,139.80
2023-05-11T21:13:20.258Z,137.70
2023-05-11T21:15:20.678Z,151.20
2023-05-11T21:17:21.247Z,149.80
2023-05-11T21:19:21.842Z,119.60
2023-05-11T21:21:22.329Z,103.50
2023-05-11T21:23:23.832Z,63.30
2023-05-11T21:25:24.439Z,65.00
2023-05-11T21:27:24.992Z,67.40
2023-05-11T21:29:25.785Z,71.60
2023-05-11T21:31:26.281Z,84.50
2023-05-11T21:33:26.965Z,78.20
2023-05-11T21:35:27.663Z,79.60
2023-05-11T21:37:28.241Z,75.30
2023-05-11T21:39:29.468Z,70.60
2023-05-11T21:41:29.887Z,59.30
2023-05-11T21:43:30.397Z,72.60
2023-05-11T21:45:30.763Z,65.00
2023-05-11T21:47:31.237Z,69.50
2023-05-11T21:49:31.580Z,70.70
2023-05-11T21:51:32.078Z,80.30
2023-05-11T21:53:32.478Z,76.10
2023-05-11T21:55:32.961Z,87.30
2023-05-11T21:57:33.451Z,79.80
2023-05-11T21:59:33.900Z,84.60
2023-05-11T22:01:34.300Z,78.80
2023-05-11T22:03:35.050Z,88.90
2023-05-11T22:05:35.490Z,79.60
2023-05-11T22:07:35.933Z,78.70
2023-05-11T22:10:18.953Z,82.70
2023-05-11T22:12:19.576Z,83.40
2023-05-11T22:14:19.954Z,75.30
2023-05-11T22:16:20.576Z,91.90
2023-05-11T22:18:20.952Z,74.40
2023-05-11T22:20:21.542Z,78.60
2023-05-11T22:22:22.011Z,88.10
2023-05-11T22:24:22.387Z,91.40
2023-05-11T22:26:22.865Z,88.20
2023-05-11T22:28:23.161Z,89.40
2023-05-11T22:30:23.532Z,91.90
2023-05-11T22:32:23.889Z,99.10
2023-05-11T22:34:24.261Z,95.00
2023-05-11T22:36:24.639Z,98.60
2023-05-11T22:38:25.060Z,91.70
2023-05-11T22:40:25.500Z,104.70
2023-05-11T22:42:25.834Z,87.60
2023-05-11T22:44:26.182Z,87.10
2023-05-11T22:46:26.626Z,96.30
2023-05-11T22:48:27.080Z,100.30
2023-05-11T22:50:27.549Z,96.40
2023-05-11T22:52:27.954Z,101.80
2023-05-11T22:54:28.337Z,118.20
2023-05-11T22:56:28.710Z,116.10
2023-05-11T22:58:29.077Z,129.10
2023-05-11T23:00:29.503Z,104.50
2023-05-11T23:02:29.973Z,135.00
2023-05-11T23:04:30.468Z,135.00
2023-05-11T23:06:30.813Z,131.30
2023-05-11T23:08:31.157Z,134.10
2023-05-11T23:10:31.573Z,144.40
2023-05-11T23:12:31.870Z,141.10
2023-05-11T23:14:32.313Z,158.60
2023-05-11T23:16:32.601Z,159.20
2023-05-11T23:18:33.152Z,167.50
2023-05-11T23:20:33.716Z,155.90
2023-05-11T23:22:34.048Z,181.60
2023-05-11T23:24:34.476Z,165.00
2023-05-11T23:26:34.842Z,177.80
2023-05-11T23:28:35.170Z,163.90
2023-05-11T23:30:35.649Z,164.00
2023-05-11T23:32:36.127Z,152.20
2023-05-11T23:34:36.596Z,142.40
2023-05-11T23:36:37.052Z,113.10
2023-05-11T23:38:37.386Z,137.10
2023-05-11T23:40:37.732Z,129.30
2023-05-11T23:42:38.144Z,136.60
2023-05-11T23:44:38.605Z,133.30
2023-05-11T23:46:39.022Z,130.20
2023-05-11T23:48:44.223Z,120.10
2023-05-11T23:50:44.561Z,128.90
2023-05-11T23:52:44.931Z,141.60
2023-05-11T23:54:45.445Z,130.00
2023-05-11T23:56:45.889Z,126.20
2023-05-11T23:58:46.333Z,138.80
