createdAt,value
2019-05-09T00:02:09.037Z,15.97
2019-05-09T00:07:17.879Z,15.95
2019-05-09T00:12:26.776Z,17.27
2019-05-09T00:17:47.745Z,13.97
2019-05-09T00:22:36.623Z,13.71
2019-05-09T00:27:45.455Z,14.38
2019-05-09T00:32:54.344Z,12.81
2019-05-09T00:38:04.334Z,17.90
2019-05-09T00:43:13.167Z,18.60
2019-05-09T00:48:20.124Z,13.06
2019-05-09T00:53:28.980Z,18.34
2019-05-09T00:58:37.804Z,12.66
2019-05-09T01:03:46.722Z,15.43
2019-05-09T01:08:55.668Z,13.08
2019-05-09T01:14:04.520Z,10.32
2019-05-09T01:19:14.098Z,14.68
2019-05-09T01:24:23.279Z,10.16
2019-05-09T01:29:30.213Z,11.35
2019-05-09T01:34:39.160Z,12.94
2019-05-09T01:39:48.107Z,12.12
2019-05-09T01:44:56.958Z,12.26
2019-05-09T01:50:05.873Z,9.57
2019-05-09T01:55:14.804Z,8.16
2019-05-09T02:00:23.975Z,7.71
2019-05-09T02:05:34.031Z,8.06
2019-05-09T02:10:40.985Z,8.83
2019-05-09T02:15:50.881Z,11.08
2019-05-09T02:20:59.820Z,10.26
2019-05-09T02:26:08.737Z,7.63
2019-05-09T02:31:17.645Z,14.05
2019-05-09T02:41:33.148Z,11.21
2019-05-09T02:46:42.047Z,10.92
2019-05-09T02:51:50.985Z,8.40
2019-05-09T02:57:02.289Z,9.74
2019-05-09T03:02:01.199Z,8.25
2019-05-09T03:07:10.106Z,9.74
2019-05-09T03:12:30.423Z,10.46
2019-05-09T03:17:28.033Z,10.64
2019-05-09T03:22:35.806Z,9.48
2019-05-09T03:27:44.657Z,10.71
2019-05-09T03:32:53.543Z,10.88
2019-05-09T03:38:02.439Z,12.59
2019-05-09T03:43:11.317Z,13.77
2019-05-09T03:48:20.199Z,22.35
2019-05-09T03:53:29.080Z,10.94
2019-05-09T03:58:38.610Z,13.26
2019-05-09T04:03:48.116Z,10.53
2019-05-09T04:08:54.981Z,12.37
2019-05-09T04:14:03.873Z,11.65
2019-05-09T04:19:12.732Z,9.96
2019-05-09T04:24:21.643Z,7.25
2019-05-09T04:29:30.517Z,6.90
2019-05-09T04:34:39.369Z,5.96
2019-05-09T04:39:48.280Z,11.85
2019-05-09T04:45:01.216Z,9.74
2019-05-09T04:50:07.428Z,7.64
2019-05-09T04:55:14.167Z,7.27
2019-05-09T05:00:23.147Z,8.96
2019-05-09T05:05:31.988Z,7.30
2019-05-09T05:10:41.013Z,7.51
2019-05-09T05:15:49.856Z,8.75
2019-05-09T05:20:58.781Z,9.79
2019-05-09T05:26:09.368Z,35.88
2019-05-09T05:31:18.025Z,18.63
2019-05-09T05:36:24.796Z,8.49
2019-05-09T05:41:33.746Z,7.95
2019-05-09T05:46:42.591Z,7.14
2019-05-09T05:51:51.459Z,6.05
2019-05-09T05:57:00.441Z,8.96
2019-05-09T06:02:09.356Z,8.08
2019-05-09T06:07:18.559Z,5.35
2019-05-09T06:12:27.637Z,6.78
2019-05-09T06:17:37.777Z,11.07
2019-05-09T06:22:43.931Z,11.54
2019-05-09T06:27:52.798Z,10.10
2019-05-09T06:33:04.899Z,8.43
2019-05-09T06:38:10.067Z,7.57
2019-05-09T06:43:18.918Z,7.60
2019-05-09T06:48:28.384Z,9.87
2019-05-09T06:53:38.023Z,7.49
2019-05-09T06:58:44.637Z,7.72
2019-05-09T07:03:53.502Z,5.58
2019-05-09T07:09:02.356Z,8.34
2019-05-09T07:14:25.628Z,7.28
2019-05-09T07:19:19.639Z,7.65
2019-05-09T07:24:28.712Z,8.68
2019-05-09T07:29:37.653Z,7.51
2019-05-09T07:39:49.489Z,7.86
2019-05-09T07:44:59.298Z,7.60
2019-05-09T07:50:08.583Z,7.56
2019-05-09T07:55:15.367Z,8.61
2019-05-09T08:00:24.220Z,6.97
2019-05-09T08:05:33.102Z,8.91
2019-05-09T08:10:41.971Z,6.91
2019-05-09T08:15:50.847Z,5.69
2019-05-09T08:20:59.678Z,8.70
2019-05-09T08:26:08.996Z,7.46
2019-05-09T08:31:17.841Z,6.62
2019-05-09T08:36:25.372Z,7.41
2019-05-09T08:41:34.240Z,7.67
2019-05-09T08:46:43.081Z,9.40
2019-05-09T08:52:07.922Z,8.28
2019-05-09T08:57:00.353Z,24.23
2019-05-09T09:02:12.306Z,14.65
2019-05-09T09:07:18.912Z,11.04
2019-05-09T09:12:33.045Z,11.66
2019-05-09T09:17:34.402Z,11.26
2019-05-09T09:22:43.268Z,8.59
2019-05-09T09:27:52.112Z,8.85
2019-05-09T09:33:01.012Z,9.70
2019-05-09T09:38:09.849Z,8.67
2019-05-09T09:43:18.705Z,11.02
2019-05-09T09:48:28.482Z,8.41
2019-05-09T09:53:38.233Z,7.59
2019-05-09T09:58:44.501Z,8.75
2019-05-09T10:03:53.344Z,13.12
2019-05-09T10:09:02.205Z,10.59
2019-05-09T10:14:11.123Z,9.96
2019-05-09T10:19:20.005Z,8.99
2019-05-09T10:24:28.833Z,8.47
2019-05-09T10:29:38.800Z,9.06
2019-05-09T10:34:48.894Z,9.04
2019-05-09T10:39:54.473Z,8.71
2019-05-09T10:45:03.313Z,9.10
2019-05-09T10:50:12.193Z,10.70
2019-05-09T10:55:21.063Z,10.59
2019-05-09T11:00:29.920Z,10.19
2019-05-09T11:05:38.753Z,9.00
2019-05-09T11:10:47.638Z,8.66
2019-05-09T11:15:58.234Z,12.12
2019-05-09T11:21:05.052Z,10.04
2019-05-09T11:26:13.880Z,10.18
2019-05-09T11:31:22.796Z,11.29
2019-05-09T11:36:31.673Z,8.75
2019-05-09T11:41:40.574Z,7.48
2019-05-09T11:46:49.397Z,8.00
2019-05-09T11:51:58.252Z,8.28
2019-05-09T11:57:07.667Z,10.26
2019-05-09T12:02:17.855Z,8.99
2019-05-09T12:07:23.960Z,10.74
2019-05-09T12:12:32.859Z,10.87
2019-05-09T12:17:56.521Z,11.52
2019-05-09T12:22:50.124Z,12.88
2019-05-09T12:27:59.005Z,9.36
2019-05-09T12:33:08.650Z,9.30
2019-05-09T12:38:18.052Z,12.73
2019-05-09T12:43:24.681Z,11.05
2019-05-09T12:48:33.550Z,13.48
2019-05-09T12:53:42.446Z,7.95
2019-05-09T12:58:51.284Z,11.75
2019-05-09T13:04:00.161Z,17.06
2019-05-09T13:09:09.035Z,29.99
2019-05-09T13:14:19.409Z,19.85
2019-05-09T13:19:27.877Z,14.75
2019-05-09T13:24:34.861Z,19.65
2019-05-09T13:29:43.711Z,14.53
2019-05-09T13:34:52.571Z,16.16
2019-05-09T13:40:01.453Z,19.76
2019-05-09T13:45:10.334Z,19.49
2019-05-09T13:50:19.168Z,17.14
2019-05-09T13:55:28.041Z,14.05
2019-05-09T14:00:39.416Z,15.12
2019-05-09T14:05:47.938Z,12.41
2019-05-09T14:10:53.772Z,12.54
2019-05-09T14:16:15.815Z,14.02
2019-05-09T14:21:11.085Z,12.62
2019-05-09T14:26:19.958Z,10.84
2019-05-09T14:31:32.234Z,11.74
2019-05-09T14:36:39.223Z,11.13
2019-05-09T14:41:47.215Z,13.44
2019-05-09T14:46:54.117Z,9.19
2019-05-09T14:52:02.966Z,10.26
2019-05-09T14:57:11.827Z,12.42
2019-05-09T15:02:20.751Z,12.82
2019-05-09T15:07:29.647Z,9.84
2019-05-09T15:12:39.251Z,12.06
2019-05-09T15:17:49.236Z,11.76
2019-05-09T15:22:55.520Z,10.06
2019-05-09T15:28:04.419Z,11.69
2019-05-09T15:33:13.340Z,9.84
2019-05-09T15:38:22.518Z,9.40
2019-05-09T15:43:30.670Z,12.07
2019-05-09T15:48:39.493Z,16.45
2019-05-09T15:53:48.739Z,22.38
2019-05-09T15:58:58.048Z,16.92
2019-05-09T16:04:05.314Z,18.38
2019-05-09T16:09:14.150Z,16.23
2019-05-09T16:14:23.057Z,15.75
2019-05-09T16:19:31.920Z,17.82
2019-05-09T16:24:40.913Z,15.09
2019-05-09T16:29:49.755Z,16.89
2019-05-09T16:34:58.609Z,17.19
2019-05-09T16:40:08.479Z,13.60
2019-05-09T16:45:18.021Z,15.89
2019-05-09T16:50:24.340Z,16.85
2019-05-09T16:55:33.275Z,13.93
2019-05-09T17:00:42.117Z,15.17
2019-05-09T17:05:51.023Z,15.14
2019-05-09T17:10:59.845Z,18.97
2019-05-09T17:16:08.762Z,15.02
2019-05-09T17:21:21.462Z,16.69
2019-05-09T17:26:28.224Z,18.36
2019-05-09T17:31:34.377Z,22.69
2019-05-09T17:36:43.241Z,21.50
2019-05-09T17:41:52.091Z,20.70
2019-05-09T17:47:00.983Z,21.99
2019-05-09T17:52:09.836Z,28.07
2019-05-09T17:57:19.012Z,35.61
2019-05-09T18:02:28.175Z,28.24
2019-05-09T18:07:37.701Z,23.63
2019-05-09T18:12:44.357Z,25.47
2019-05-09T18:17:53.209Z,18.38
2019-05-09T18:23:03.396Z,21.26
2019-05-09T18:28:10.423Z,20.08
2019-05-09T18:33:19.282Z,21.81
2019-05-09T18:38:28.227Z,25.80
2019-05-09T18:43:36.972Z,25.56
2019-05-09T18:48:45.904Z,21.90
2019-05-09T18:53:54.757Z,20.52
2019-05-09T18:59:03.659Z,23.71
2019-05-09T19:04:12.505Z,21.24
2019-05-09T19:09:21.419Z,18.80
2019-05-09T19:14:30.253Z,22.05
2019-05-09T19:19:39.132Z,24.41
2019-05-09T19:24:47.995Z,27.65
2019-05-09T19:29:56.884Z,26.98
2019-05-09T19:35:05.757Z,25.23
2019-05-09T19:40:19.610Z,24.30
2019-05-09T19:45:23.091Z,25.07
2019-05-09T19:50:31.973Z,25.25
2019-05-09T19:55:40.867Z,25.30
2019-05-09T20:00:49.823Z,27.43
2019-05-09T20:05:58.713Z,24.60
2019-05-09T20:11:07.597Z,23.86
2019-05-09T20:16:16.476Z,22.28
2019-05-09T20:21:25.388Z,25.75
2019-05-09T20:26:34.226Z,22.26
2019-05-09T20:31:43.077Z,24.43
2019-05-09T20:36:51.958Z,19.35
2019-05-09T20:42:00.827Z,25.82
2019-05-09T20:47:09.714Z,23.30
2019-05-09T20:52:21.391Z,18.42
2019-05-09T20:57:27.004Z,19.77
2019-05-09T21:02:35.879Z,19.52
2019-05-09T21:07:44.719Z,19.75
2019-05-09T21:12:53.613Z,21.36
2019-05-09T21:18:02.503Z,16.52
2019-05-09T21:23:23.979Z,18.20
2019-05-09T21:28:19.784Z,19.12
2019-05-09T21:33:28.740Z,38.93
2019-05-09T21:38:37.630Z,27.82
2019-05-09T21:43:46.470Z,25.49
2019-05-09T21:48:55.324Z,23.77
2019-05-09T21:54:04.207Z,25.46
2019-05-09T21:59:13.108Z,22.99
2019-05-09T22:04:21.956Z,22.48
2019-05-09T22:09:30.887Z,17.87
2019-05-09T22:14:39.767Z,19.34
2019-05-09T22:19:48.682Z,15.00
2019-05-09T22:24:57.517Z,14.02
2019-05-09T22:30:06.448Z,12.98
2019-05-09T22:35:15.297Z,16.26
2019-05-09T22:40:24.140Z,16.60
2019-05-09T22:45:32.991Z,14.40
2019-05-09T22:50:41.871Z,10.48
2019-05-09T22:55:50.756Z,8.87
2019-05-09T23:00:59.600Z,8.94
2019-05-09T23:06:08.489Z,8.00
2019-05-09T23:11:17.333Z,7.21
2019-05-09T23:16:26.231Z,9.85
2019-05-09T23:21:35.128Z,8.72
2019-05-09T23:26:44.076Z,9.97
2019-05-09T23:31:52.905Z,8.81
2019-05-09T23:37:01.820Z,9.24
2019-05-09T23:42:10.693Z,9.00
2019-05-09T23:47:19.538Z,9.20
2019-05-09T23:52:28.447Z,10.59
2019-05-09T23:57:37.304Z,10.13
