createdAt,value
2023-02-26T00:01:38.022Z,13.32
2023-02-26T00:06:38.332Z,13.35
2023-02-26T00:11:35.312Z,13.35
2023-02-26T00:16:34.772Z,13.29
2023-02-26T00:21:32.109Z,13.17
2023-02-26T00:26:29.372Z,13.10
2023-02-26T00:31:27.104Z,13.15
2023-02-26T00:36:29.970Z,13.09
2023-02-26T00:41:30.067Z,13.11
2023-02-26T00:46:34.589Z,13.12
2023-02-26T00:51:37.591Z,13.02
2023-02-26T00:56:34.164Z,12.94
2023-02-26T01:01:31.180Z,12.85
2023-02-26T01:06:32.424Z,12.77
2023-02-26T01:11:31.298Z,12.82
2023-02-26T01:16:30.661Z,12.69
2023-02-26T01:21:31.149Z,12.69
2023-02-26T01:26:29.380Z,12.71
2023-02-26T01:31:39.315Z,12.62
2023-02-26T01:36:41.275Z,12.42
2023-02-26T01:41:40.100Z,12.59
2023-02-26T01:46:52.502Z,12.64
2023-02-26T01:51:50.860Z,13.00
2023-02-26T01:56:49.477Z,13.12
2023-02-26T02:01:46.830Z,13.34
2023-02-26T02:06:43.641Z,13.58
2023-02-26T02:11:48.701Z,13.69
2023-02-26T02:16:48.724Z,13.76
2023-02-26T02:21:54.184Z,13.87
2023-02-26T02:26:56.303Z,13.93
2023-02-26T02:31:57.807Z,14.08
2023-02-26T02:36:57.850Z,14.16
2023-02-26T02:41:57.697Z,14.18
2023-02-26T02:46:56.192Z,14.20
2023-02-26T02:51:54.594Z,14.19
2023-02-26T02:56:54.992Z,14.38
2023-02-26T03:01:55.368Z,14.67
2023-02-26T03:06:52.691Z,14.79
2023-02-26T03:11:49.357Z,14.92
2023-02-26T03:16:56.926Z,14.97
2023-02-26T03:21:57.407Z,15.10
2023-02-26T03:27:18.089Z,15.29
2023-02-26T03:32:19.141Z,15.64
2023-02-26T03:37:21.930Z,15.86
2023-02-26T03:42:21.919Z,16.09
2023-02-26T03:47:24.865Z,16.27
2023-02-26T03:52:31.557Z,16.39
2023-02-26T03:57:49.164Z,16.47
2023-02-26T04:03:08.586Z,16.39
2023-02-26T04:08:05.994Z,16.39
2023-02-26T04:13:03.673Z,16.47
2023-02-26T04:18:03.628Z,16.59
2023-02-26T04:23:00.834Z,16.77
2023-02-26T04:28:01.947Z,16.70
2023-02-26T04:32:59.173Z,16.62
2023-02-26T04:37:56.060Z,16.53
2023-02-26T04:42:53.080Z,16.43
2023-02-26T04:47:54.653Z,16.39
2023-02-26T04:52:52.217Z,16.36
2023-02-26T04:57:49.119Z,16.33
2023-02-26T05:02:51.064Z,16.32
2023-02-26T05:07:48.581Z,16.23
2023-02-26T05:12:45.335Z,16.30
2023-02-26T05:17:43.896Z,16.24
2023-02-26T05:22:43.145Z,16.25
2023-02-26T05:27:41.932Z,16.33
2023-02-26T05:32:39.831Z,16.33
2023-02-26T05:37:36.559Z,16.41
2023-02-26T05:42:33.206Z,16.37
2023-02-26T05:47:30.508Z,16.40
2023-02-26T05:52:27.306Z,16.39
2023-02-26T05:57:24.196Z,16.37
2023-02-26T06:02:21.062Z,16.40
2023-02-26T06:07:18.373Z,16.38
2023-02-26T06:12:15.126Z,16.40
2023-02-26T06:17:11.786Z,16.46
2023-02-26T06:22:08.618Z,16.51
2023-02-26T06:27:06.221Z,16.50
2023-02-26T06:32:03.092Z,16.44
2023-02-26T06:36:59.938Z,16.47
2023-02-26T06:41:56.755Z,16.52
2023-02-26T06:46:54.050Z,16.55
2023-02-26T06:51:50.976Z,16.59
2023-02-26T06:56:47.668Z,16.62
2023-02-26T07:01:44.362Z,16.68
2023-02-26T07:06:42.054Z,16.72
2023-02-26T07:11:39.137Z,16.81
2023-02-26T07:16:36.081Z,16.83
2023-02-26T07:21:32.800Z,16.83
2023-02-26T07:26:30.330Z,16.91
2023-02-26T07:31:27.580Z,16.97
2023-02-26T07:36:24.732Z,16.95
2023-02-26T07:41:21.680Z,16.98
2023-02-26T07:46:19.282Z,16.93
2023-02-26T07:51:15.942Z,16.96
2023-02-26T07:56:17.055Z,17.01
2023-02-26T08:01:15.242Z,16.98
2023-02-26T08:06:13.945Z,16.95
2023-02-26T08:11:10.794Z,16.95
2023-02-26T08:16:08.072Z,17.00
2023-02-26T08:21:05.413Z,17.02
2023-02-26T08:26:03.163Z,17.11
2023-02-26T08:31:00.548Z,17.16
2023-02-26T08:35:58.395Z,17.32
2023-02-26T08:40:56.472Z,17.38
2023-02-26T08:45:55.683Z,17.55
2023-02-26T08:50:52.415Z,17.64
2023-02-26T08:55:49.249Z,17.71
2023-02-26T09:00:46.031Z,17.81
2023-02-26T09:05:43.682Z,17.91
2023-02-26T09:10:41.218Z,18.02
2023-02-26T09:15:38.106Z,18.12
2023-02-26T09:20:40.639Z,18.23
2023-02-26T09:25:38.120Z,18.29
2023-02-26T09:30:35.182Z,18.46
2023-02-26T09:41:21.678Z,18.62
2023-02-26T09:46:24.787Z,18.61
2023-02-26T09:51:22.618Z,18.66
2023-02-26T09:56:21.952Z,18.66
2023-02-26T10:01:24.359Z,18.90
2023-02-26T10:06:26.570Z,19.03
2023-02-26T10:11:27.958Z,19.05
2023-02-26T10:16:28.017Z,19.15
2023-02-26T10:21:27.662Z,19.22
2023-02-26T10:26:26.995Z,19.25
2023-02-26T10:31:29.086Z,19.37
2023-02-26T10:36:32.144Z,19.40
2023-02-26T10:41:31.197Z,19.51
2023-02-26T10:46:38.285Z,19.70
2023-02-26T10:51:36.336Z,19.76
2023-02-26T10:56:34.392Z,19.87
2023-02-26T11:01:31.334Z,19.96
2023-02-26T11:06:30.012Z,20.02
2023-02-26T11:11:41.303Z,20.02
2023-02-26T11:16:42.569Z,20.14
2023-02-26T11:21:40.837Z,20.07
2023-02-26T11:26:39.026Z,20.21
2023-02-26T11:31:35.727Z,20.40
2023-02-26T11:36:36.138Z,20.45
2023-02-26T11:41:35.795Z,20.39
2023-02-26T11:46:36.979Z,20.65
2023-02-26T11:51:33.893Z,20.69
2023-02-26T11:56:31.449Z,20.74
2023-02-26T12:01:29.216Z,20.66
2023-02-26T12:06:27.146Z,20.62
2023-02-26T12:11:36.600Z,20.33
2023-02-26T12:16:37.417Z,20.29
2023-02-26T12:21:49.475Z,20.51
2023-02-26T12:26:50.730Z,20.46
2023-02-26T12:32:04.583Z,20.47
2023-02-26T12:37:23.104Z,20.70
2023-02-26T12:42:25.755Z,20.63
2023-02-26T12:47:32.814Z,20.44
2023-02-26T12:52:40.231Z,20.45
2023-02-26T12:57:50.301Z,20.13
2023-02-26T13:03:17.632Z,20.10
2023-02-26T13:08:21.722Z,20.14
2023-02-26T13:13:25.627Z,20.30
2023-02-26T13:18:27.840Z,20.10
2023-02-26T13:23:26.348Z,19.96
2023-02-26T13:28:31.488Z,19.78
2023-02-26T13:33:32.634Z,19.64
2023-02-26T13:38:35.889Z,19.65
2023-02-26T13:43:38.082Z,19.52
2023-02-26T13:48:41.586Z,19.53
2023-02-26T13:53:57.976Z,19.48
2023-02-26T13:59:00.751Z,19.43
2023-02-26T14:04:07.886Z,19.29
2023-02-26T14:09:06.163Z,19.25
2023-02-26T14:14:10.762Z,19.22
2023-02-26T14:19:18.786Z,19.18
2023-02-26T14:24:18.837Z,19.06
2023-02-26T14:29:24.653Z,19.09
2023-02-26T14:34:22.801Z,19.10
2023-02-26T14:39:31.263Z,19.09
2023-02-26T14:44:30.112Z,19.04
2023-02-26T14:49:30.080Z,19.08
2023-02-26T14:54:33.799Z,19.14
2023-02-26T15:00:00.980Z,19.01
2023-02-26T15:05:19.120Z,19.07
2023-02-26T15:10:24.930Z,19.00
2023-02-26T15:15:34.279Z,18.98
2023-02-26T15:20:36.808Z,18.89
2023-02-26T15:25:35.921Z,18.90
2023-02-26T15:30:35.322Z,18.82
2023-02-26T15:35:35.866Z,18.82
2023-02-26T15:40:33.830Z,18.81
2023-02-26T15:45:36.941Z,18.77
2023-02-26T15:50:38.455Z,18.66
2023-02-26T15:55:36.429Z,18.55
2023-02-26T16:00:36.195Z,18.51
2023-02-26T16:05:33.327Z,18.51
2023-02-26T16:10:33.271Z,18.41
2023-02-26T16:15:32.426Z,18.33
2023-02-26T16:20:33.853Z,18.30
2023-02-26T16:25:46.373Z,18.21
2023-02-26T16:30:45.064Z,18.15
2023-02-26T16:35:47.700Z,18.12
2023-02-26T16:40:48.686Z,18.20
2023-02-26T16:45:50.203Z,18.03
2023-02-26T16:50:50.868Z,17.96
2023-02-26T16:55:51.852Z,17.93
2023-02-26T17:00:52.116Z,17.86
2023-02-26T17:05:53.552Z,17.82
2023-02-26T17:16:37.547Z,17.70
2023-02-26T17:21:37.869Z,17.68
2023-02-26T17:26:34.982Z,17.64
2023-02-26T17:31:36.007Z,17.61
2023-02-26T17:36:34.847Z,17.55
2023-02-26T17:41:33.689Z,17.61
2023-02-26T17:46:30.489Z,17.62
2023-02-26T17:51:29.631Z,17.58
2023-02-26T17:56:30.166Z,17.57
2023-02-26T18:01:28.547Z,17.58
2023-02-26T18:06:54.559Z,17.51
2023-02-26T18:11:51.254Z,17.47
2023-02-26T18:16:48.641Z,17.47
2023-02-26T18:21:45.240Z,17.41
2023-02-26T18:26:41.950Z,17.43
2023-02-26T18:31:39.502Z,17.47
2023-02-26T18:36:39.146Z,17.46
2023-02-26T18:41:35.952Z,17.41
2023-02-26T18:46:34.326Z,17.37
2023-02-26T18:51:31.190Z,17.38
2023-02-26T18:56:31.312Z,17.40
2023-02-26T19:01:29.253Z,17.20
2023-02-26T19:06:26.565Z,17.21
2023-02-26T19:11:24.503Z,17.24
2023-02-26T19:16:22.704Z,17.20
2023-02-26T19:21:19.503Z,17.20
2023-02-26T19:26:17.844Z,17.30
2023-02-26T19:31:16.775Z,17.25
2023-02-26T19:36:16.073Z,17.25
2023-02-26T19:41:13.214Z,17.28
2023-02-26T19:46:10.343Z,17.22
2023-02-26T19:51:07.655Z,17.24
2023-02-26T19:56:06.078Z,17.17
2023-02-26T20:01:04.171Z,17.19
2023-02-26T20:06:01.230Z,17.17
2023-02-26T20:10:58.466Z,17.20
2023-02-26T20:15:56.257Z,17.16
2023-02-26T20:20:53.225Z,17.12
2023-02-26T20:25:50.239Z,17.11
2023-02-26T20:30:48.882Z,17.02
2023-02-26T20:35:49.547Z,17.07
2023-02-26T20:40:46.887Z,16.95
2023-02-26T20:45:43.830Z,16.87
2023-02-26T20:50:43.643Z,16.85
2023-02-26T20:55:41.198Z,16.79
2023-02-26T21:00:42.012Z,16.84
2023-02-26T21:05:39.355Z,16.86
2023-02-26T21:10:36.623Z,16.84
2023-02-26T21:15:41.116Z,16.79
2023-02-26T21:20:38.164Z,16.83
2023-02-26T21:25:42.075Z,16.97
2023-02-26T21:30:42.322Z,16.94
2023-02-26T21:35:39.561Z,17.13
2023-02-26T21:40:39.227Z,17.40
2023-02-26T21:45:36.335Z,15.60
2023-02-26T21:50:34.253Z,14.37
2023-02-26T21:55:31.174Z,13.40
2023-02-26T22:00:28.043Z,12.26
2023-02-26T22:05:24.759Z,11.76
2023-02-26T22:10:24.896Z,12.06
2023-02-26T22:15:22.847Z,12.69
2023-02-26T22:20:19.618Z,12.38
2023-02-26T22:25:18.456Z,11.29
2023-02-26T22:30:16.674Z,10.97
2023-02-26T22:35:13.672Z,11.30
2023-02-26T22:40:13.886Z,10.71
2023-02-26T22:45:12.855Z,10.96
2023-02-26T22:50:14.113Z,10.53
2023-02-26T22:55:15.639Z,10.54
2023-02-26T23:00:18.175Z,10.06
2023-02-26T23:05:16.155Z,9.62
2023-02-26T23:10:14.538Z,10.26
2023-02-26T23:15:11.902Z,10.15
2023-02-26T23:20:11.967Z,10.09
2023-02-26T23:25:09.794Z,9.99
2023-02-26T23:30:07.881Z,9.75
2023-02-26T23:35:14.365Z,9.85
2023-02-26T23:40:15.009Z,10.09
2023-02-26T23:45:12.469Z,9.54
2023-02-26T23:50:10.138Z,9.11
2023-02-26T23:55:07.661Z,8.76
