createdAt,value
2022-08-28T00:02:51.372Z,13.30
2022-08-28T00:05:53.609Z,12.82
2022-08-28T00:08:55.915Z,13.27
2022-08-28T00:11:57.451Z,12.90
2022-08-28T00:14:59.450Z,13.35
2022-08-28T00:18:01.728Z,13.20
2022-08-28T00:21:03.633Z,13.35
2022-08-28T00:27:38.936Z,12.93
2022-08-28T00:30:43.930Z,13.07
2022-08-28T00:33:48.049Z,12.68
2022-08-28T00:36:49.736Z,13.35
2022-08-28T00:39:51.846Z,13.23
2022-08-28T00:42:55.308Z,13.70
2022-08-28T00:45:56.799Z,13.30
2022-08-28T00:48:58.275Z,12.90
2022-08-28T00:52:08.589Z,13.38
2022-08-28T00:55:20.314Z,13.77
2022-08-28T00:58:21.828Z,13.38
2022-08-28T01:01:23.958Z,12.98
2022-08-28T01:04:28.431Z,12.82
2022-08-28T01:07:30.100Z,14.02
2022-08-28T01:10:34.749Z,12.27
2022-08-28T01:13:38.299Z,12.43
2022-08-28T01:16:41.258Z,12.50
2022-08-28T01:19:55.432Z,13.02
2022-08-28T01:23:20.352Z,12.52
2022-08-28T01:26:22.235Z,12.50
2022-08-28T01:32:33.516Z,13.63
2022-08-28T01:35:38.034Z,13.20
2022-08-28T01:38:41.264Z,13.40
2022-08-28T01:41:46.284Z,12.52
2022-08-28T01:44:47.795Z,12.93
2022-08-28T01:47:51.319Z,11.80
2022-08-28T01:50:53.102Z,13.15
2022-08-28T01:53:54.539Z,12.43
2022-08-28T01:56:56.368Z,13.25
2022-08-28T01:59:58.045Z,13.63
2022-08-28T02:03:00.744Z,13.07
2022-08-28T02:06:02.196Z,13.05
2022-08-28T02:09:05.716Z,13.23
2022-08-28T02:12:07.258Z,13.05
2022-08-28T02:15:09.422Z,13.43
2022-08-28T02:18:11.092Z,13.48
2022-08-28T02:21:12.931Z,13.63
2022-08-28T02:24:14.584Z,14.00
2022-08-28T02:27:16.428Z,14.32
2022-08-28T02:30:18.420Z,14.40
2022-08-28T02:36:21.255Z,14.15
2022-08-28T02:39:22.689Z,14.40
2022-08-28T02:42:24.504Z,13.98
2022-08-28T02:45:26.172Z,13.93
2022-08-28T02:48:32.396Z,14.10
2022-08-28T02:51:34.228Z,14.10
2022-08-28T02:54:39.601Z,13.77
2022-08-28T02:57:42.688Z,12.82
2022-08-28T03:00:44.593Z,13.45
2022-08-28T03:03:46.129Z,14.05
2022-08-28T03:06:47.553Z,13.85
2022-08-28T03:09:49.970Z,13.98
2022-08-28T03:12:51.731Z,13.40
2022-08-28T03:15:55.797Z,13.73
2022-08-28T03:18:58.215Z,14.57
2022-08-28T03:21:59.645Z,14.10
2022-08-28T03:25:01.096Z,13.10
2022-08-28T03:28:02.914Z,13.85
2022-08-28T03:31:05.950Z,13.82
2022-08-28T03:34:08.021Z,14.80
2022-08-28T03:40:12.433Z,15.75
2022-08-28T03:43:18.469Z,15.70
2022-08-28T03:46:23.604Z,15.27
2022-08-28T03:49:25.124Z,14.15
2022-08-28T03:52:26.546Z,14.10
2022-08-28T03:55:28.815Z,14.35
2022-08-28T03:58:30.286Z,13.75
2022-08-28T04:01:33.438Z,14.77
2022-08-28T04:04:35.203Z,14.05
2022-08-28T04:07:37.233Z,14.57
2022-08-28T04:13:41.627Z,14.43
2022-08-28T04:16:43.118Z,14.82
2022-08-28T04:19:45.052Z,14.30
2022-08-28T04:22:48.089Z,13.55
2022-08-28T04:25:49.524Z,13.75
2022-08-28T04:28:52.781Z,14.18
2022-08-28T04:31:58.203Z,13.82
2022-08-28T04:34:59.835Z,13.02
2022-08-28T04:38:02.525Z,13.82
2022-08-28T04:41:08.481Z,14.20
2022-08-28T04:44:09.984Z,14.20
2022-08-28T04:47:11.431Z,14.93
2022-08-28T04:50:12.912Z,15.07
2022-08-28T04:53:17.127Z,15.63
2022-08-28T04:56:18.591Z,15.02
2022-08-28T04:59:20.286Z,14.57
2022-08-28T05:02:21.894Z,15.05
2022-08-28T05:05:29.466Z,15.93
2022-08-28T05:08:31.489Z,16.75
2022-08-28T05:14:36.871Z,16.25
2022-08-28T05:17:38.314Z,15.55
2022-08-28T05:20:42.817Z,16.30
2022-08-28T05:23:44.359Z,14.75
2022-08-28T05:26:48.122Z,15.50
2022-08-28T05:29:51.037Z,15.52
2022-08-28T05:32:52.520Z,15.20
2022-08-28T05:35:54.370Z,15.32
2022-08-28T05:38:58.286Z,15.25
2022-08-28T05:41:59.964Z,16.92
2022-08-28T05:45:01.456Z,16.95
2022-08-28T05:48:03.607Z,16.23
2022-08-28T05:51:11.720Z,17.55
2022-08-28T05:54:14.963Z,17.95
2022-08-28T05:57:16.403Z,16.25
2022-08-28T06:00:18.382Z,17.88
2022-08-28T06:06:21.729Z,15.88
2022-08-28T06:12:31.571Z,15.27
2022-08-28T06:15:33.155Z,15.40
2022-08-28T06:18:34.675Z,15.48
2022-08-28T06:21:37.864Z,15.82
2022-08-28T06:24:39.497Z,16.02
2022-08-28T06:27:40.931Z,17.38
2022-08-28T06:30:57.306Z,18.08
2022-08-28T06:34:05.960Z,16.23
2022-08-28T06:37:08.112Z,19.17
2022-08-28T06:40:10.089Z,18.02
2022-08-28T06:46:13.566Z,17.30
2022-08-28T06:49:15.100Z,17.27
2022-08-28T06:52:16.631Z,19.40
2022-08-28T06:55:18.231Z,19.48
2022-08-28T06:58:19.708Z,18.30
2022-08-28T07:01:29.584Z,19.17
2022-08-28T07:04:31.297Z,18.25
2022-08-28T07:07:32.849Z,17.75
2022-08-28T07:10:34.379Z,20.77
2022-08-28T07:13:36.733Z,20.63
2022-08-28T07:16:39.153Z,20.70
2022-08-28T07:19:40.598Z,20.65
2022-08-28T07:22:42.079Z,20.73
2022-08-28T07:25:43.599Z,19.77
2022-08-28T07:28:45.641Z,19.85
2022-08-28T07:31:50.974Z,21.23
2022-08-28T07:34:52.549Z,22.50
2022-08-28T07:37:54.016Z,22.77
2022-08-28T07:40:55.608Z,24.05
2022-08-28T07:44:16.149Z,23.73
2022-08-28T07:47:18.308Z,25.30
2022-08-28T07:50:19.904Z,24.70
2022-08-28T07:53:21.460Z,24.58
2022-08-28T07:56:24.512Z,22.42
2022-08-28T07:59:26.113Z,24.75
2022-08-28T08:02:27.644Z,22.27
2022-08-28T08:05:29.092Z,22.55
2022-08-28T08:08:33.725Z,24.00
2022-08-28T08:11:36.180Z,22.38
2022-08-28T08:14:39.397Z,22.95
2022-08-28T08:17:41.028Z,22.42
2022-08-28T08:20:42.929Z,22.23
2022-08-28T08:23:44.964Z,21.85
2022-08-28T08:30:03.560Z,21.50
2022-08-28T08:33:05.031Z,21.55
2022-08-28T08:36:07.426Z,21.65
2022-08-28T08:39:09.658Z,20.90
2022-08-28T08:42:27.400Z,19.30
2022-08-28T08:45:31.028Z,19.15
2022-08-28T08:48:35.219Z,20.33
2022-08-28T08:51:43.693Z,17.95
2022-08-28T08:55:15.949Z,19.17
2022-08-28T09:01:50.841Z,17.27
2022-08-28T09:05:03.431Z,19.08
2022-08-28T09:08:07.320Z,18.02
2022-08-28T09:11:31.586Z,17.45
2022-08-28T09:14:48.474Z,17.85
2022-08-28T09:17:55.046Z,16.88
2022-08-28T09:20:59.011Z,16.92
2022-08-28T09:24:05.617Z,17.15
2022-08-28T09:27:25.711Z,16.60
2022-08-28T09:30:31.725Z,16.27
2022-08-28T09:33:44.730Z,15.23
2022-08-28T09:36:46.668Z,15.98
2022-08-28T09:39:48.999Z,15.98
2022-08-28T09:43:30.142Z,15.35
2022-08-28T09:46:32.783Z,16.17
2022-08-28T09:49:34.543Z,14.43
2022-08-28T09:52:36.225Z,15.65
2022-08-28T09:56:15.385Z,15.88
2022-08-28T09:59:20.121Z,15.30
2022-08-28T10:02:45.850Z,14.27
2022-08-28T10:06:09.107Z,13.95
2022-08-28T10:09:35.146Z,12.77
2022-08-28T10:13:04.696Z,13.32
2022-08-28T10:16:17.030Z,11.57
2022-08-28T10:19:24.646Z,14.02
2022-08-28T10:22:33.677Z,11.95
2022-08-28T10:25:42.469Z,12.30
2022-08-28T10:29:08.060Z,12.50
2022-08-28T10:32:36.232Z,11.07
2022-08-28T10:35:49.236Z,11.00
2022-08-28T10:39:12.279Z,11.75
2022-08-28T10:42:21.163Z,10.80
2022-08-28T10:45:25.275Z,12.25
2022-08-28T10:48:31.951Z,11.40
2022-08-28T10:51:43.564Z,10.52
2022-08-28T10:55:01.500Z,9.77
2022-08-28T10:58:24.142Z,9.63
2022-08-28T11:01:31.136Z,11.05
2022-08-28T11:04:32.963Z,10.00
2022-08-28T11:10:38.740Z,10.02
2022-08-28T11:13:46.245Z,9.82
2022-08-28T11:16:49.996Z,9.90
2022-08-28T11:20:07.462Z,9.45
2022-08-28T11:23:20.238Z,9.65
2022-08-28T11:26:30.167Z,9.50
2022-08-28T11:29:58.894Z,9.98
2022-08-28T11:33:03.840Z,9.50
2022-08-28T11:36:27.624Z,9.27
2022-08-28T11:39:29.628Z,8.90
2022-08-28T11:42:37.293Z,8.98
2022-08-28T11:45:48.064Z,9.70
2022-08-28T11:48:53.298Z,9.30
2022-08-28T11:52:00.732Z,9.70
2022-08-28T11:55:46.408Z,8.80
2022-08-28T11:59:14.198Z,8.98
2022-08-28T12:02:35.534Z,9.07
2022-08-28T12:05:46.668Z,8.90
2022-08-28T12:08:55.455Z,9.80
2022-08-28T12:12:00.013Z,8.95
2022-08-28T12:15:04.249Z,9.05
2022-08-28T12:18:36.413Z,9.68
2022-08-28T12:21:39.018Z,9.55
2022-08-28T12:24:58.425Z,9.98
2022-08-28T12:28:07.933Z,9.25
2022-08-28T12:32:01.335Z,9.23
2022-08-28T12:35:02.763Z,8.80
2022-08-28T12:38:07.384Z,9.05
2022-08-28T12:41:18.690Z,8.50
2022-08-28T12:44:30.318Z,8.80
2022-08-28T12:47:33.639Z,8.95
2022-08-28T12:50:38.220Z,8.55
2022-08-28T12:53:43.377Z,8.68
2022-08-28T12:56:44.861Z,8.75
2022-08-28T12:59:51.914Z,8.73
2022-08-28T13:02:56.121Z,8.18
2022-08-28T13:06:05.404Z,8.38
2022-08-28T13:09:18.792Z,8.27
2022-08-28T13:12:37.763Z,8.57
2022-08-28T13:15:52.563Z,7.90
2022-08-28T13:19:25.243Z,8.20
2022-08-28T13:22:41.030Z,9.40
2022-08-28T13:26:03.940Z,8.02
2022-08-28T13:29:23.552Z,8.45
2022-08-28T13:32:25.938Z,8.07
2022-08-28T13:35:27.368Z,7.75
2022-08-28T13:38:28.839Z,7.70
2022-08-28T13:41:32.532Z,7.93
2022-08-28T13:44:45.649Z,8.10
2022-08-28T13:47:47.098Z,7.78
2022-08-28T13:50:52.885Z,7.70
2022-08-28T13:53:55.223Z,8.00
2022-08-28T13:56:58.815Z,7.53
2022-08-28T14:03:20.400Z,8.43
2022-08-28T14:06:21.954Z,7.88
2022-08-28T14:09:33.189Z,7.75
2022-08-28T14:12:35.112Z,7.55
2022-08-28T14:15:36.575Z,7.90
2022-08-28T14:18:39.090Z,7.47
2022-08-28T14:27:44.335Z,6.88
2022-08-28T14:30:51.670Z,7.20
2022-08-28T14:33:53.289Z,7.47
2022-08-28T14:36:57.750Z,7.28
2022-08-28T14:39:59.387Z,7.30
2022-08-28T14:46:02.295Z,7.22
2022-08-28T14:49:07.077Z,6.93
2022-08-28T14:52:08.530Z,8.07
2022-08-28T14:55:14.185Z,7.80
2022-08-28T14:58:20.385Z,7.07
2022-08-28T15:04:42.599Z,7.22
2022-08-28T15:10:45.711Z,7.15
2022-08-28T15:13:48.897Z,7.07
2022-08-28T15:16:50.880Z,7.00
2022-08-28T15:19:52.456Z,7.32
2022-08-28T15:22:53.955Z,7.05
2022-08-28T15:25:55.457Z,7.47
2022-08-28T15:29:02.342Z,7.00
2022-08-28T15:32:04.246Z,7.32
2022-08-28T15:35:06.213Z,6.40
2022-08-28T15:38:08.637Z,6.75
2022-08-28T15:41:25.420Z,6.82
2022-08-28T15:44:27.407Z,7.05
2022-08-28T15:47:28.936Z,6.80
2022-08-28T15:50:30.607Z,6.13
2022-08-28T15:53:34.178Z,6.22
2022-08-28T15:56:35.652Z,6.50
2022-08-28T15:59:44.143Z,6.95
2022-08-28T16:02:51.031Z,6.53
2022-08-28T16:08:54.102Z,6.55
2022-08-28T16:14:57.237Z,6.15
2022-08-28T16:17:58.721Z,6.38
2022-08-28T16:21:04.153Z,6.78
2022-08-28T16:24:06.544Z,6.50
2022-08-28T16:27:10.739Z,6.18
2022-08-28T16:30:17.177Z,6.25
2022-08-28T16:33:20.325Z,6.35
2022-08-28T16:36:25.129Z,6.43
2022-08-28T16:39:26.677Z,6.07
2022-08-28T16:42:32.296Z,5.93
2022-08-28T16:45:34.393Z,6.28
2022-08-28T16:48:35.960Z,6.32
2022-08-28T16:54:48.393Z,6.05
2022-08-28T16:57:50.520Z,6.15
2022-08-28T17:03:57.723Z,6.07
2022-08-28T17:06:59.411Z,6.65
2022-08-28T17:10:02.155Z,6.50
2022-08-28T17:13:03.675Z,6.32
2022-08-28T17:16:06.155Z,5.88
2022-08-28T17:19:07.678Z,5.97
2022-08-28T17:22:27.770Z,6.10
2022-08-28T17:25:29.420Z,6.00
2022-08-28T17:28:31.092Z,6.35
2022-08-28T17:31:33.661Z,6.05
2022-08-28T17:34:35.942Z,5.88
2022-08-28T17:37:38.602Z,6.53
2022-08-28T17:40:41.529Z,5.85
2022-08-28T17:43:43.242Z,6.00
2022-08-28T17:46:44.969Z,5.82
2022-08-28T17:49:46.684Z,6.43
2022-08-28T17:55:51.032Z,5.88
2022-08-28T17:58:52.465Z,6.30
2022-08-28T18:01:54.865Z,5.85
2022-08-28T18:04:57.698Z,6.28
2022-08-28T18:07:59.687Z,5.97
2022-08-28T18:11:01.239Z,6.05
2022-08-28T18:14:03.195Z,5.25
2022-08-28T18:17:04.843Z,5.57
2022-08-28T18:23:10.126Z,5.70
2022-08-28T18:29:14.540Z,6.20
2022-08-28T18:32:16.061Z,6.38
2022-08-28T18:35:17.875Z,6.60
2022-08-28T18:38:34.987Z,6.32
2022-08-28T18:41:43.910Z,5.70
2022-08-28T18:44:46.108Z,5.60
2022-08-28T18:47:47.649Z,5.95
2022-08-28T18:50:49.822Z,6.05
2022-08-28T18:53:51.399Z,6.00
2022-08-28T18:56:59.647Z,5.78
2022-08-28T19:00:06.887Z,5.90
2022-08-28T19:03:09.208Z,5.93
2022-08-28T19:06:15.321Z,6.18
2022-08-28T19:09:19.395Z,6.32
2022-08-28T19:12:22.171Z,6.30
2022-08-28T19:15:23.691Z,6.35
2022-08-28T19:18:25.596Z,6.50
2022-08-28T19:21:27.064Z,6.38
2022-08-28T19:24:31.131Z,6.00
2022-08-28T19:27:32.654Z,6.00
2022-08-28T19:30:35.064Z,6.13
2022-08-28T19:33:36.615Z,6.13
2022-08-28T19:36:38.988Z,6.78
2022-08-28T19:39:40.484Z,7.00
2022-08-28T19:42:50.144Z,6.22
2022-08-28T19:45:52.038Z,6.63
2022-08-28T19:48:53.856Z,6.80
2022-08-28T19:54:56.945Z,6.53
2022-08-28T19:57:58.832Z,6.70
2022-08-28T20:01:01.483Z,6.75
2022-08-28T20:04:04.433Z,6.70
2022-08-28T20:07:06.037Z,6.72
2022-08-28T20:13:10.747Z,7.15
2022-08-28T20:16:12.250Z,7.20
2022-08-28T20:19:14.842Z,6.68
2022-08-28T20:22:16.581Z,7.05
2022-08-28T20:28:19.827Z,6.57
2022-08-28T20:31:21.496Z,6.90
2022-08-28T20:34:25.070Z,6.60
2022-08-28T20:37:26.509Z,7.22
2022-08-28T20:40:28.322Z,6.45
2022-08-28T20:43:29.847Z,6.78
2022-08-28T20:46:37.048Z,7.28
2022-08-28T20:49:41.463Z,7.32
2022-08-28T20:52:42.987Z,7.05
2022-08-28T20:55:44.571Z,8.07
2022-08-28T20:58:46.177Z,7.07
2022-08-28T21:01:50.202Z,6.93
2022-08-28T21:04:53.313Z,7.30
2022-08-28T21:07:54.809Z,7.25
2022-08-28T21:10:56.692Z,7.22
2022-08-28T21:16:59.768Z,8.03
2022-08-28T21:20:05.560Z,7.28
2022-08-28T21:23:07.053Z,6.82
2022-08-28T21:26:10.268Z,6.45
2022-08-28T21:29:12.644Z,7.13
2022-08-28T21:32:15.076Z,7.00
2022-08-28T21:35:16.936Z,7.63
2022-08-28T21:38:18.433Z,6.72
2022-08-28T21:41:19.968Z,7.20
2022-08-28T21:44:24.480Z,7.63
2022-08-28T21:47:26.037Z,7.43
2022-08-28T21:50:30.428Z,6.95
2022-08-28T21:53:33.039Z,6.90
2022-08-28T21:56:34.771Z,7.20
2022-08-28T21:59:37.889Z,7.25
2022-08-28T22:02:39.737Z,7.50
2022-08-28T22:05:46.213Z,7.38
2022-08-28T22:08:48.239Z,7.57
2022-08-28T22:11:49.670Z,7.32
2022-08-28T22:14:51.171Z,7.28
2022-08-28T22:17:52.707Z,6.80
2022-08-28T22:21:12.683Z,7.13
2022-08-28T22:24:14.655Z,7.50
2022-08-28T22:27:16.186Z,7.07
2022-08-28T22:30:18.764Z,7.32
2022-08-28T22:33:20.289Z,7.10
2022-08-28T22:36:22.427Z,7.47
2022-08-28T22:39:23.903Z,7.20
2022-08-28T22:42:25.387Z,7.60
2022-08-28T22:45:26.933Z,7.93
2022-08-28T22:48:28.447Z,7.78
2022-08-28T22:51:33.745Z,7.32
2022-08-28T22:54:35.389Z,7.90
2022-08-28T23:00:40.090Z,7.40
2022-08-28T23:03:42.178Z,7.22
2022-08-28T23:06:44.525Z,7.80
2022-08-28T23:09:46.181Z,7.78
2022-08-28T23:12:48.007Z,8.00
2022-08-28T23:15:49.669Z,7.45
2022-08-28T23:19:08.567Z,8.13
2022-08-28T23:22:10.548Z,8.18
2022-08-28T23:25:22.239Z,7.97
2022-08-28T23:28:23.711Z,7.55
2022-08-28T23:31:25.219Z,8.45
2022-08-28T23:34:26.813Z,7.88
2022-08-28T23:37:28.783Z,8.05
2022-08-28T23:40:30.553Z,8.38
2022-08-28T23:43:32.168Z,8.48
2022-08-28T23:46:34.228Z,8.20
2022-08-28T23:49:35.718Z,7.80
2022-08-28T23:52:44.692Z,8.20
2022-08-28T23:58:53.236Z,8.23
