createdAt,value
2016-08-31T00:00:01.132Z,0
2016-08-31T00:00:36.427Z,0
2016-08-31T00:01:10.706Z,0
2016-08-31T00:01:45.032Z,0
2016-08-31T00:02:19.336Z,0
2016-08-31T00:02:53.622Z,0
2016-08-31T00:03:27.907Z,0
2016-08-31T00:04:02.289Z,0
2016-08-31T00:04:36.598Z,0
2016-08-31T00:05:10.871Z,0
2016-08-31T00:05:45.171Z,0
2016-08-31T00:06:19.458Z,0
2016-08-31T00:06:53.730Z,0
2016-08-31T00:07:28.031Z,0
2016-08-31T00:08:02.331Z,0
2016-08-31T00:08:36.646Z,0
2016-08-31T00:09:10.933Z,0
2016-08-31T00:09:45.223Z,0
2016-08-31T00:10:19.504Z,0
2016-08-31T00:10:53.800Z,0
2016-08-31T00:11:28.075Z,0
2016-08-31T00:12:02.370Z,0
2016-08-31T00:12:36.670Z,0
2016-08-31T00:13:10.965Z,0
2016-08-31T00:13:45.247Z,0
2016-08-31T00:14:19.537Z,0
2016-08-31T00:14:53.826Z,0
2016-08-31T00:15:28.135Z,0
2016-08-31T00:16:02.435Z,0
2016-08-31T00:16:36.737Z,0
2016-08-31T00:17:11.021Z,0
2016-08-31T00:17:45.322Z,0
2016-08-31T00:18:19.645Z,0
2016-08-31T00:18:53.938Z,0
2016-08-31T00:19:28.221Z,0
2016-08-31T00:20:02.826Z,0
2016-08-31T00:20:37.117Z,0
2016-08-31T00:21:11.402Z,0
2016-08-31T00:21:45.690Z,0
2016-08-31T00:22:19.968Z,0
2016-08-31T00:22:54.251Z,0
2016-08-31T00:23:28.550Z,0
2016-08-31T00:24:02.849Z,0
2016-08-31T00:24:37.143Z,0
2016-08-31T00:25:11.435Z,0
2016-08-31T00:25:45.720Z,0
2016-08-31T00:26:20.019Z,0
2016-08-31T00:26:54.325Z,0
2016-08-31T00:27:28.611Z,0
2016-08-31T00:28:02.908Z,0
2016-08-31T00:28:37.197Z,0
2016-08-31T00:29:11.486Z,0
2016-08-31T00:29:45.792Z,0
2016-08-31T00:30:20.285Z,0
2016-08-31T00:30:54.559Z,0
2016-08-31T00:31:28.842Z,0
2016-08-31T00:32:03.126Z,0
2016-08-31T00:32:37.490Z,0
2016-08-31T00:33:11.775Z,0
2016-08-31T00:33:46.057Z,0
2016-08-31T00:34:20.335Z,0
2016-08-31T00:34:54.652Z,0
2016-08-31T00:35:28.942Z,0
2016-08-31T00:36:03.229Z,0
2016-08-31T00:36:37.507Z,0
2016-08-31T00:37:11.787Z,0
2016-08-31T00:37:46.068Z,0
2016-08-31T00:38:20.348Z,0
2016-08-31T00:38:54.629Z,0
2016-08-31T00:39:28.934Z,0
2016-08-31T00:40:03.214Z,0
2016-08-31T00:40:37.491Z,0
2016-08-31T00:41:11.794Z,0
2016-08-31T00:41:46.072Z,0
2016-08-31T00:42:20.348Z,0
2016-08-31T00:42:54.631Z,0
2016-08-31T00:43:28.913Z,0
2016-08-31T00:44:03.201Z,0
2016-08-31T00:44:37.482Z,0
2016-08-31T00:45:12.157Z,0
2016-08-31T00:45:46.440Z,0
2016-08-31T00:46:20.752Z,0
2016-08-31T00:46:55.043Z,0
2016-08-31T00:47:29.344Z,0
2016-08-31T00:48:03.638Z,0
2016-08-31T00:48:37.927Z,0
2016-08-31T00:49:12.226Z,0
2016-08-31T00:49:46.518Z,0
2016-08-31T00:50:21.045Z,0
2016-08-31T00:50:55.322Z,0
2016-08-31T00:51:29.607Z,0
2016-08-31T00:52:03.979Z,0
2016-08-31T00:52:38.281Z,0
2016-08-31T00:53:12.554Z,0
2016-08-31T00:53:46.838Z,0
2016-08-31T00:54:21.132Z,0
2016-08-31T00:54:55.413Z,0
2016-08-31T00:55:29.702Z,0
2016-08-31T00:56:03.994Z,0
2016-08-31T00:56:38.285Z,0
2016-08-31T00:57:12.579Z,0
2016-08-31T00:57:46.869Z,0
2016-08-31T00:58:21.163Z,0
2016-08-31T00:58:55.434Z,0
2016-08-31T00:59:29.738Z,0
2016-08-31T01:00:04.044Z,0
2016-08-31T01:00:38.339Z,0
2016-08-31T01:01:12.654Z,0
2016-08-31T01:01:46.940Z,0
2016-08-31T01:02:21.219Z,0
2016-08-31T01:02:55.519Z,0
2016-08-31T01:03:29.828Z,0
2016-08-31T01:04:04.109Z,0
2016-08-31T01:04:38.407Z,0
2016-08-31T01:05:12.698Z,0
2016-08-31T01:05:47.001Z,0
2016-08-31T01:06:21.292Z,0
2016-08-31T01:06:55.633Z,0
2016-08-31T01:07:29.935Z,0
2016-08-31T01:08:04.228Z,0
2016-08-31T01:08:38.529Z,0
2016-08-31T01:09:12.834Z,0
2016-08-31T01:09:47.127Z,0
2016-08-31T01:10:21.428Z,0
2016-08-31T01:10:55.716Z,0
2016-08-31T01:11:30.019Z,0
2016-08-31T01:12:04.306Z,0
2016-08-31T01:12:38.594Z,0
2016-08-31T01:13:12.909Z,0
2016-08-31T01:13:47.211Z,0
2016-08-31T01:14:21.510Z,0
2016-08-31T01:14:55.787Z,0
2016-08-31T01:15:30.122Z,0
2016-08-31T01:16:04.418Z,0
2016-08-31T01:16:38.693Z,0
2016-08-31T01:17:12.979Z,0
2016-08-31T01:17:47.269Z,0
2016-08-31T01:18:21.546Z,0
2016-08-31T01:18:55.821Z,0
2016-08-31T01:19:30.100Z,0
2016-08-31T01:20:04.688Z,0
2016-08-31T01:20:38.981Z,0
2016-08-31T01:21:13.260Z,0
2016-08-31T01:21:47.551Z,0
2016-08-31T01:22:21.858Z,0
2016-08-31T01:22:56.157Z,0
2016-08-31T01:23:30.435Z,0
2016-08-31T01:24:04.741Z,0
2016-08-31T01:24:39.039Z,0
2016-08-31T01:25:13.328Z,0
2016-08-31T01:25:47.610Z,0
2016-08-31T01:26:21.902Z,0
2016-08-31T01:26:56.232Z,0
2016-08-31T01:27:30.503Z,0
2016-08-31T01:28:04.788Z,0
2016-08-31T01:28:39.090Z,0
2016-08-31T01:29:13.365Z,0
2016-08-31T01:29:47.665Z,0
2016-08-31T01:30:21.959Z,0
2016-08-31T01:30:56.245Z,0
2016-08-31T01:31:30.550Z,0
2016-08-31T01:32:04.828Z,0
2016-08-31T01:32:39.119Z,0
2016-08-31T01:33:13.424Z,0
2016-08-31T01:33:47.740Z,0
2016-08-31T01:34:22.035Z,0
2016-08-31T01:34:56.333Z,0
2016-08-31T01:35:30.620Z,0
2016-08-31T01:36:04.910Z,0
2016-08-31T01:36:39.188Z,0
2016-08-31T01:37:13.472Z,0
2016-08-31T01:37:47.753Z,0
2016-08-31T01:38:22.041Z,0
2016-08-31T01:38:56.315Z,0
2016-08-31T01:39:30.611Z,0
2016-08-31T01:40:05.438Z,0
2016-08-31T01:40:39.718Z,0
2016-08-31T01:41:14.022Z,0
2016-08-31T01:41:48.320Z,0
2016-08-31T01:42:22.592Z,0
2016-08-31T01:42:56.856Z,0
2016-08-31T01:43:31.148Z,0
2016-08-31T01:44:05.437Z,0
2016-08-31T01:44:39.725Z,0
2016-08-31T01:45:14.004Z,0
2016-08-31T01:45:48.281Z,0
2016-08-31T01:46:22.556Z,0
2016-08-31T01:46:56.835Z,0
2016-08-31T01:47:31.118Z,0
2016-08-31T01:48:05.409Z,0
2016-08-31T01:48:39.702Z,0
2016-08-31T01:49:13.990Z,0
2016-08-31T01:49:48.296Z,0
2016-08-31T01:50:22.582Z,0
2016-08-31T01:50:56.862Z,0
2016-08-31T01:51:31.147Z,0
2016-08-31T01:52:05.421Z,0
2016-08-31T01:52:39.736Z,0
2016-08-31T01:53:14.044Z,0
2016-08-31T01:53:48.334Z,0
2016-08-31T01:54:22.636Z,0
2016-08-31T01:54:56.924Z,0
2016-08-31T01:55:31.201Z,0
2016-08-31T01:56:05.499Z,0
2016-08-31T01:56:39.787Z,0
2016-08-31T01:57:14.058Z,0
2016-08-31T01:57:48.350Z,0
2016-08-31T01:58:22.645Z,0
2016-08-31T01:58:56.924Z,0
2016-08-31T01:59:31.219Z,0
2016-08-31T02:00:05.489Z,0
2016-08-31T02:00:39.765Z,0
2016-08-31T02:01:14.057Z,0
2016-08-31T02:01:48.343Z,0
2016-08-31T02:02:22.624Z,0
2016-08-31T02:02:56.936Z,0
2016-08-31T02:03:31.243Z,0
2016-08-31T02:04:05.519Z,0
2016-08-31T02:04:39.786Z,0
2016-08-31T02:05:14.142Z,0
2016-08-31T02:05:48.426Z,0
2016-08-31T02:06:22.705Z,0
2016-08-31T02:06:56.998Z,0
2016-08-31T02:07:31.301Z,0
2016-08-31T02:08:05.617Z,0
2016-08-31T02:08:39.911Z,0
2016-08-31T02:09:14.195Z,0
2016-08-31T02:09:48.487Z,0
2016-08-31T02:10:22.768Z,0
2016-08-31T02:10:57.043Z,0
2016-08-31T02:11:31.344Z,0
2016-08-31T02:12:05.625Z,0
2016-08-31T02:12:39.915Z,0
2016-08-31T02:13:14.202Z,0
2016-08-31T02:13:48.490Z,0
2016-08-31T02:14:22.781Z,0
2016-08-31T02:14:57.063Z,0
2016-08-31T02:15:31.365Z,0
2016-08-31T02:16:05.659Z,0
2016-08-31T02:16:39.946Z,0
2016-08-31T02:17:14.226Z,0
2016-08-31T02:17:48.501Z,0
2016-08-31T02:18:22.789Z,0
2016-08-31T02:18:57.090Z,0
2016-08-31T02:19:31.381Z,0
2016-08-31T02:20:05.959Z,0
2016-08-31T02:20:40.234Z,0
2016-08-31T02:21:14.509Z,0
2016-08-31T02:21:48.847Z,0
2016-08-31T02:22:23.134Z,0
2016-08-31T02:22:57.412Z,0
2016-08-31T02:23:31.693Z,0
2016-08-31T02:24:05.976Z,0
2016-08-31T02:24:40.267Z,0
2016-08-31T02:25:14.563Z,0
2016-08-31T02:25:48.906Z,0
2016-08-31T02:26:23.184Z,0
2016-08-31T02:26:57.498Z,0
2016-08-31T02:27:31.791Z,0
2016-08-31T02:28:06.083Z,0
2016-08-31T02:28:40.381Z,0
2016-08-31T02:29:14.671Z,0
2016-08-31T02:29:48.969Z,0
2016-08-31T02:30:23.255Z,0
2016-08-31T02:30:57.543Z,0
2016-08-31T02:31:31.841Z,0
2016-08-31T02:32:06.113Z,0
2016-08-31T02:32:40.397Z,0
2016-08-31T02:33:14.682Z,0
2016-08-31T02:33:48.958Z,0
2016-08-31T02:34:23.248Z,0
2016-08-31T02:34:57.542Z,0
2016-08-31T02:35:31.856Z,0
2016-08-31T02:36:06.133Z,0
2016-08-31T02:36:40.398Z,0
2016-08-31T02:37:14.695Z,0
2016-08-31T02:37:48.989Z,0
2016-08-31T02:38:23.289Z,0
2016-08-31T02:38:57.577Z,0
2016-08-31T02:39:31.865Z,0
2016-08-31T02:40:06.153Z,0
2016-08-31T02:40:40.440Z,0
2016-08-31T02:41:14.715Z,0
2016-08-31T02:41:49.043Z,0
2016-08-31T02:42:23.338Z,0
2016-08-31T02:42:57.623Z,0
2016-08-31T02:43:31.926Z,0
2016-08-31T02:44:06.218Z,0
2016-08-31T02:44:40.492Z,0
2016-08-31T02:45:14.772Z,0
2016-08-31T02:45:49.046Z,0
2016-08-31T02:46:23.325Z,0
2016-08-31T02:46:57.636Z,0
2016-08-31T02:47:31.918Z,0
2016-08-31T02:48:06.190Z,0
2016-08-31T02:48:40.455Z,0
2016-08-31T02:49:14.941Z,0
2016-08-31T02:49:49.240Z,0
2016-08-31T02:50:23.788Z,0
2016-08-31T02:50:58.078Z,0
2016-08-31T02:51:32.360Z,0
2016-08-31T02:52:06.658Z,0
2016-08-31T02:52:40.936Z,0
2016-08-31T02:53:15.236Z,0
2016-08-31T02:53:49.519Z,0
2016-08-31T02:54:23.778Z,0
2016-08-31T02:54:58.088Z,0
2016-08-31T02:55:32.380Z,0
2016-08-31T02:56:06.676Z,0
2016-08-31T02:56:40.971Z,0
2016-08-31T02:57:15.253Z,0
2016-08-31T02:57:49.531Z,0
2016-08-31T02:58:23.815Z,0
2016-08-31T02:58:58.105Z,0
2016-08-31T02:59:32.377Z,0
2016-08-31T03:00:06.730Z,0
2016-08-31T03:00:41.041Z,0
2016-08-31T03:01:15.339Z,0
2016-08-31T03:01:49.629Z,0
2016-08-31T03:02:23.894Z,0
2016-08-31T03:02:58.189Z,0
2016-08-31T03:03:32.483Z,0
2016-08-31T03:04:06.769Z,0
2016-08-31T03:04:41.064Z,0
2016-08-31T03:05:15.351Z,0
2016-08-31T03:05:49.628Z,0
2016-08-31T03:06:23.916Z,0
2016-08-31T03:06:58.224Z,0
2016-08-31T03:07:32.508Z,0
2016-08-31T03:08:06.806Z,0
2016-08-31T03:08:41.095Z,0
2016-08-31T03:09:15.382Z,0
2016-08-31T03:09:49.663Z,0
2016-08-31T03:10:23.950Z,0
2016-08-31T03:10:58.246Z,0
2016-08-31T03:11:32.548Z,0
2016-08-31T03:12:06.836Z,0
2016-08-31T03:12:41.122Z,0
2016-08-31T03:13:15.410Z,0
2016-08-31T03:13:49.702Z,0
2016-08-31T03:14:23.999Z,0
2016-08-31T03:14:58.290Z,0
2016-08-31T03:15:32.577Z,0
2016-08-31T03:16:06.861Z,0
2016-08-31T03:16:41.163Z,0
2016-08-31T03:17:15.471Z,0
2016-08-31T03:17:49.754Z,0
2016-08-31T03:18:24.039Z,0
2016-08-31T03:18:58.304Z,0
2016-08-31T03:19:32.608Z,0
2016-08-31T03:20:07.431Z,0
2016-08-31T03:20:41.729Z,0
2016-08-31T03:21:16.005Z,0
2016-08-31T03:21:50.282Z,0
2016-08-31T03:22:24.585Z,0
2016-08-31T03:22:58.883Z,0
2016-08-31T03:23:33.172Z,0
2016-08-31T03:24:07.477Z,0
2016-08-31T03:24:41.810Z,0
2016-08-31T03:25:16.410Z,0
2016-08-31T03:25:50.682Z,0
2016-08-31T03:26:24.970Z,0
2016-08-31T03:26:59.257Z,0
2016-08-31T03:27:33.547Z,0
2016-08-31T03:28:07.838Z,0
2016-08-31T03:28:42.127Z,0
2016-08-31T03:29:16.415Z,0
2016-08-31T03:29:50.710Z,0
2016-08-31T03:30:24.996Z,0
2016-08-31T03:30:59.289Z,0
2016-08-31T03:31:33.576Z,0
2016-08-31T03:32:07.860Z,0
2016-08-31T03:32:42.224Z,0
2016-08-31T03:33:16.512Z,0
2016-08-31T03:33:50.806Z,0
2016-08-31T03:34:25.085Z,0
2016-08-31T03:34:59.349Z,0
2016-08-31T03:35:33.658Z,0
2016-08-31T03:36:07.953Z,0
2016-08-31T03:36:42.238Z,0
2016-08-31T03:37:16.534Z,0
2016-08-31T03:37:50.828Z,0
2016-08-31T03:38:25.105Z,0
2016-08-31T03:38:59.408Z,0
2016-08-31T03:39:33.678Z,0
2016-08-31T03:40:08.395Z,0
2016-08-31T03:40:42.702Z,0
2016-08-31T03:41:16.973Z,0
2016-08-31T03:41:51.271Z,0
2016-08-31T03:42:25.578Z,0
2016-08-31T03:42:59.882Z,0
2016-08-31T03:43:34.176Z,0
2016-08-31T03:44:08.470Z,0
2016-08-31T03:44:42.746Z,0
2016-08-31T03:45:17.041Z,0
2016-08-31T03:45:51.332Z,0
2016-08-31T03:46:25.622Z,0
2016-08-31T03:46:59.912Z,0
2016-08-31T03:47:34.192Z,0
2016-08-31T03:48:08.495Z,0
2016-08-31T03:48:42.796Z,0
2016-08-31T03:49:17.095Z,0
2016-08-31T03:49:51.389Z,0
2016-08-31T03:50:25.683Z,0
2016-08-31T03:50:59.989Z,0
2016-08-31T03:51:34.282Z,0
2016-08-31T03:52:08.567Z,0
2016-08-31T03:52:42.865Z,0
2016-08-31T03:53:17.164Z,0
2016-08-31T03:53:51.457Z,0
2016-08-31T03:54:25.758Z,0
2016-08-31T03:55:00.052Z,0
2016-08-31T03:55:34.336Z,0
2016-08-31T03:56:08.618Z,0
2016-08-31T03:56:42.916Z,0
2016-08-31T03:57:17.194Z,0
2016-08-31T03:57:51.470Z,0
2016-08-31T03:58:25.752Z,0
2016-08-31T03:59:00.049Z,0
2016-08-31T03:59:34.336Z,0
2016-08-31T04:00:08.620Z,0
2016-08-31T04:00:42.916Z,0
2016-08-31T04:01:17.220Z,0
2016-08-31T04:01:51.510Z,0
2016-08-31T04:02:25.802Z,0
2016-08-31T04:03:00.120Z,0
2016-08-31T04:03:34.396Z,0
2016-08-31T04:04:08.683Z,0
2016-08-31T04:04:42.970Z,0
2016-08-31T04:05:17.267Z,0
2016-08-31T04:05:51.556Z,0
2016-08-31T04:06:25.837Z,0
2016-08-31T04:07:00.153Z,0
2016-08-31T04:07:34.435Z,0
2016-08-31T04:08:08.732Z,0
2016-08-31T04:08:43.018Z,0
2016-08-31T04:09:17.307Z,0
2016-08-31T04:09:51.599Z,0
2016-08-31T04:10:25.878Z,0
2016-08-31T04:11:00.170Z,0
2016-08-31T04:11:34.465Z,0
2016-08-31T04:12:08.758Z,0
2016-08-31T04:12:43.042Z,0
2016-08-31T04:13:17.320Z,0
2016-08-31T04:13:51.604Z,0
2016-08-31T04:14:25.926Z,0
2016-08-31T04:15:00.221Z,0
2016-08-31T04:15:34.516Z,0
2016-08-31T04:16:08.814Z,0
2016-08-31T04:16:43.107Z,0
2016-08-31T04:17:17.391Z,0
2016-08-31T04:17:51.677Z,0
2016-08-31T04:18:25.978Z,0
2016-08-31T04:19:00.283Z,0
2016-08-31T04:19:34.587Z,0
2016-08-31T04:20:09.335Z,0
2016-08-31T04:20:43.621Z,0
2016-08-31T04:21:17.911Z,0
2016-08-31T04:21:52.204Z,0
2016-08-31T04:22:26.481Z,0
2016-08-31T04:23:00.772Z,0
2016-08-31T04:23:35.061Z,0
2016-08-31T04:24:09.329Z,0
2016-08-31T04:24:43.603Z,0
2016-08-31T04:25:17.968Z,0
2016-08-31T04:25:52.251Z,0
2016-08-31T04:26:26.543Z,0
2016-08-31T04:27:00.810Z,0
2016-08-31T04:27:35.083Z,0
2016-08-31T04:28:09.386Z,0
2016-08-31T04:28:43.684Z,0
2016-08-31T04:29:17.989Z,0
2016-08-31T04:29:52.270Z,0
2016-08-31T04:30:26.562Z,0
2016-08-31T04:31:00.836Z,0
2016-08-31T04:31:35.152Z,0
2016-08-31T04:32:09.424Z,0
2016-08-31T04:32:43.707Z,0
2016-08-31T04:33:17.982Z,0
2016-08-31T04:33:52.280Z,0
2016-08-31T04:34:26.594Z,0
2016-08-31T04:35:00.879Z,0
2016-08-31T04:35:35.187Z,0
2016-08-31T04:36:09.460Z,0
2016-08-31T04:36:43.736Z,0
2016-08-31T04:37:18.037Z,0
2016-08-31T04:37:52.314Z,0
2016-08-31T04:38:26.605Z,0
2016-08-31T04:39:00.899Z,0
2016-08-31T04:39:35.190Z,0
2016-08-31T04:40:09.487Z,0
2016-08-31T04:40:43.765Z,0
2016-08-31T04:41:18.052Z,0
2016-08-31T04:41:52.340Z,0
2016-08-31T04:42:26.639Z,0
2016-08-31T04:43:00.927Z,5
2016-08-31T04:43:35.244Z,5
2016-08-31T04:44:09.521Z,5
2016-08-31T04:44:43.805Z,5
2016-08-31T04:45:18.087Z,5
2016-08-31T04:45:52.366Z,5
2016-08-31T04:46:26.671Z,5
2016-08-31T04:47:00.956Z,5
2016-08-31T04:47:35.264Z,5
2016-08-31T04:48:09.556Z,5
2016-08-31T04:48:43.845Z,5
2016-08-31T04:49:18.148Z,5
2016-08-31T04:49:52.415Z,5
2016-08-31T04:50:26.700Z,5
2016-08-31T04:51:00.992Z,5
2016-08-31T04:51:35.274Z,5
2016-08-31T04:52:09.560Z,5
2016-08-31T04:52:43.848Z,5
2016-08-31T04:53:18.123Z,5
2016-08-31T04:53:52.423Z,5
2016-08-31T04:54:26.720Z,5
2016-08-31T04:55:01.000Z,5
2016-08-31T04:55:35.292Z,5
2016-08-31T04:56:09.590Z,10
2016-08-31T04:56:43.871Z,10
2016-08-31T04:57:18.146Z,10
2016-08-31T04:57:52.423Z,10
2016-08-31T04:58:26.708Z,10
2016-08-31T04:59:00.987Z,10
2016-08-31T04:59:35.290Z,10
2016-08-31T05:00:10.428Z,10
2016-08-31T05:00:44.748Z,10
2016-08-31T05:01:19.046Z,10
2016-08-31T05:01:53.351Z,10
2016-08-31T05:02:27.632Z,10
2016-08-31T05:03:01.898Z,10
2016-08-31T05:03:36.186Z,10
2016-08-31T05:04:10.474Z,10
2016-08-31T05:04:44.774Z,10
2016-08-31T05:05:19.061Z,10
2016-08-31T05:05:53.347Z,10
2016-08-31T05:06:27.650Z,10
2016-08-31T05:07:01.927Z,10
2016-08-31T05:07:36.224Z,10
2016-08-31T05:08:10.505Z,15
2016-08-31T05:08:44.815Z,15
2016-08-31T05:09:19.099Z,15
2016-08-31T05:09:53.394Z,15
2016-08-31T05:10:27.668Z,15
2016-08-31T05:11:01.971Z,15
2016-08-31T05:11:36.257Z,15
2016-08-31T05:12:10.552Z,15
2016-08-31T05:12:44.834Z,15
2016-08-31T05:13:19.108Z,15
2016-08-31T05:13:53.413Z,15
2016-08-31T05:14:27.724Z,15
2016-08-31T05:15:02.217Z,15
2016-08-31T05:15:36.508Z,15
2016-08-31T05:16:10.799Z,15
2016-08-31T05:16:45.091Z,15
2016-08-31T05:17:19.358Z,15
2016-08-31T05:17:53.635Z,15
2016-08-31T05:18:27.919Z,15
2016-08-31T05:19:02.207Z,15
2016-08-31T05:19:36.501Z,15
2016-08-31T05:20:10.804Z,15
2016-08-31T05:20:45.094Z,20
2016-08-31T05:21:20.909Z,20
2016-08-31T05:21:55.216Z,20
2016-08-31T05:22:29.499Z,20
2016-08-31T05:23:03.810Z,20
2016-08-31T05:23:38.097Z,20
2016-08-31T05:24:12.392Z,20
2016-08-31T05:24:46.665Z,20
2016-08-31T05:25:20.945Z,20
2016-08-31T05:25:55.241Z,20
2016-08-31T05:26:29.522Z,20
2016-08-31T05:27:03.814Z,20
2016-08-31T05:27:38.108Z,20
2016-08-31T05:28:12.391Z,20
2016-08-31T05:28:46.678Z,20
2016-08-31T05:29:20.960Z,20
2016-08-31T05:34:41.865Z,25
2016-08-31T05:35:16.160Z,25
2016-08-31T05:35:51.409Z,25
2016-08-31T05:36:25.735Z,25
2016-08-31T05:37:00.037Z,25
2016-08-31T05:37:34.323Z,25
2016-08-31T05:38:08.615Z,25
2016-08-31T05:38:42.906Z,25
2016-08-31T05:39:17.216Z,25
2016-08-31T05:39:53.933Z,25
2016-08-31T05:40:28.494Z,25
2016-08-31T05:41:03.376Z,25
2016-08-31T05:41:37.698Z,25
2016-08-31T05:42:11.982Z,25
2016-08-31T05:42:46.295Z,30
2016-08-31T05:43:21.959Z,30
2016-08-31T05:43:56.257Z,30
2016-08-31T05:44:30.528Z,30
2016-08-31T05:45:05.759Z,25
2016-08-31T05:45:40.087Z,25
2016-08-31T05:46:14.384Z,25
2016-08-31T05:46:48.698Z,25
2016-08-31T05:47:23.935Z,30
2016-08-31T05:47:59.147Z,30
2016-08-31T05:48:34.134Z,30
2016-08-31T05:49:09.620Z,30
2016-08-31T05:49:45.192Z,30
2016-08-31T05:50:20.331Z,30
2016-08-31T05:50:55.739Z,35
2016-08-31T05:51:31.062Z,35
2016-08-31T05:52:06.545Z,35
2016-08-31T05:52:41.870Z,35
2016-08-31T05:53:17.267Z,30
2016-08-31T05:53:52.818Z,30
2016-08-31T05:54:28.154Z,35
2016-08-31T05:55:03.581Z,35
2016-08-31T05:55:38.713Z,30
2016-08-31T05:56:13.558Z,35
2016-08-31T05:56:48.923Z,35
2016-08-31T05:57:24.394Z,40
2016-08-31T05:58:00.177Z,50
2016-08-31T05:58:34.872Z,65
2016-08-31T05:59:09.461Z,75
2016-08-31T05:59:45.517Z,85
2016-08-31T06:00:23.614Z,85
2016-08-31T06:00:58.432Z,85
2016-08-31T06:01:33.015Z,85
2016-08-31T06:02:07.334Z,80
2016-08-31T06:02:41.623Z,80
2016-08-31T06:03:15.908Z,80
2016-08-31T06:03:50.237Z,80
2016-08-31T06:04:25.779Z,80
2016-08-31T06:05:00.166Z,75
2016-08-31T06:05:34.456Z,75
2016-08-31T06:06:09.097Z,75
2016-08-31T06:06:43.397Z,80
2016-08-31T06:07:17.682Z,80
2016-08-31T06:07:52.068Z,85
2016-08-31T06:08:26.361Z,85
2016-08-31T06:09:01.780Z,85
2016-08-31T06:09:36.413Z,90
2016-08-31T06:10:12.767Z,90
2016-08-31T06:10:47.055Z,90
2016-08-31T06:11:21.357Z,90
2016-08-31T06:11:55.650Z,90
2016-08-31T06:12:29.951Z,90
2016-08-31T06:13:04.236Z,90
2016-08-31T06:13:38.521Z,90
2016-08-31T06:14:14.631Z,90
2016-08-31T06:14:50.278Z,95
2016-08-31T06:15:24.879Z,95
2016-08-31T06:15:59.245Z,100
2016-08-31T06:16:33.541Z,100
2016-08-31T06:17:07.831Z,100
2016-08-31T06:17:43.861Z,100
2016-08-31T06:18:18.148Z,100
2016-08-31T06:18:52.422Z,105
2016-08-31T06:19:26.695Z,105
2016-08-31T06:20:01.927Z,105
2016-08-31T06:20:36.215Z,105
2016-08-31T06:21:10.497Z,105
2016-08-31T06:21:44.894Z,105
2016-08-31T06:22:19.193Z,105
2016-08-31T06:22:53.538Z,105
2016-08-31T06:23:27.832Z,105
2016-08-31T06:24:02.153Z,105
2016-08-31T06:24:36.464Z,105
2016-08-31T06:25:10.761Z,105
2016-08-31T06:25:46.570Z,105
2016-08-31T06:26:20.855Z,105
2016-08-31T06:26:55.148Z,105
2016-08-31T06:27:29.446Z,105
2016-08-31T06:28:03.706Z,105
2016-08-31T06:28:38.941Z,105
2016-08-31T06:29:14.117Z,105
2016-08-31T06:29:48.701Z,105
2016-08-31T06:30:24.253Z,110
2016-08-31T06:30:59.048Z,110
2016-08-31T06:31:33.411Z,110
2016-08-31T06:32:07.697Z,110
2016-08-31T06:32:41.998Z,110
2016-08-31T06:33:16.320Z,110
2016-08-31T06:33:50.777Z,110
2016-08-31T06:34:26.375Z,110
2016-08-31T06:35:01.559Z,110
2016-08-31T06:35:36.642Z,110
2016-08-31T06:36:11.799Z,110
2016-08-31T06:36:47.306Z,110
2016-08-31T06:37:22.776Z,110
2016-08-31T06:37:59.113Z,110
2016-08-31T06:38:37.802Z,110
2016-08-31T06:39:13.378Z,115
2016-08-31T06:39:51.319Z,115
2016-08-31T06:40:26.323Z,115
2016-08-31T06:41:01.365Z,115
2016-08-31T06:41:37.788Z,115
2016-08-31T06:42:13.895Z,115
2016-08-31T06:42:50.373Z,115
2016-08-31T06:43:25.965Z,115
2016-08-31T06:44:00.311Z,115
2016-08-31T06:44:36.069Z,115
2016-08-31T06:45:11.571Z,115
2016-08-31T06:45:45.962Z,115
2016-08-31T06:46:21.434Z,115
2016-08-31T06:46:55.999Z,115
2016-08-31T06:47:30.447Z,115
2016-08-31T06:48:05.596Z,115
2016-08-31T06:48:39.896Z,115
2016-08-31T06:49:14.285Z,115
2016-08-31T06:49:48.644Z,115
2016-08-31T06:50:22.994Z,115
2016-08-31T06:50:57.429Z,115
2016-08-31T06:51:31.771Z,115
2016-08-31T06:52:06.784Z,115
2016-08-31T06:52:41.182Z,115
2016-08-31T06:53:15.479Z,120
2016-08-31T06:53:49.765Z,115
2016-08-31T06:54:24.860Z,110
2016-08-31T06:54:59.158Z,120
2016-08-31T06:55:33.444Z,120
2016-08-31T06:56:09.025Z,115
2016-08-31T06:56:43.367Z,115
2016-08-31T06:57:20.036Z,115
2016-08-31T06:57:54.347Z,115
2016-08-31T06:58:30.551Z,115
2016-08-31T06:59:07.374Z,115
2016-08-31T06:59:45.288Z,115
2016-08-31T07:00:22.788Z,115
2016-08-31T07:00:59.200Z,115
2016-08-31T07:01:34.160Z,115
2016-08-31T07:02:12.307Z,110
2016-08-31T07:02:49.232Z,115
2016-08-31T07:03:26.807Z,115
2016-08-31T07:04:08.811Z,115
2016-08-31T07:04:43.764Z,115
2016-08-31T07:05:19.689Z,115
2016-08-31T07:05:57.149Z,115
2016-08-31T07:06:33.534Z,115
2016-08-31T07:07:10.521Z,115
2016-08-31T07:07:45.830Z,115
2016-08-31T07:08:23.795Z,115
2016-08-31T07:08:59.495Z,115
2016-08-31T07:09:35.370Z,115
2016-08-31T07:10:10.182Z,115
2016-08-31T07:10:44.541Z,115
2016-08-31T07:11:18.901Z,115
2016-08-31T07:11:55.182Z,115
2016-08-31T07:12:30.687Z,115
2016-08-31T07:13:07.868Z,115
2016-08-31T07:13:47.903Z,115
2016-08-31T07:14:28.760Z,115
2016-08-31T07:15:11.857Z,115
2016-08-31T07:15:46.141Z,115
2016-08-31T07:16:20.444Z,115
2016-08-31T07:16:56.496Z,115
2016-08-31T07:17:32.895Z,115
2016-08-31T07:18:08.664Z,115
2016-08-31T07:18:42.956Z,115
2016-08-31T07:19:17.280Z,115
2016-08-31T07:19:51.604Z,115
2016-08-31T07:20:25.940Z,115
2016-08-31T07:21:00.281Z,115
2016-08-31T07:21:36.141Z,115
2016-08-31T07:22:10.559Z,115
2016-08-31T07:22:44.847Z,115
2016-08-31T07:23:19.193Z,115
2016-08-31T07:23:53.488Z,115
2016-08-31T07:24:27.798Z,115
2016-08-31T07:25:02.078Z,115
2016-08-31T07:25:39.305Z,115
2016-08-31T07:26:14.870Z,115
2016-08-31T07:26:49.205Z,110
2016-08-31T07:27:27.310Z,115
2016-08-31T07:28:04.807Z,115
2016-08-31T07:28:40.039Z,115
2016-08-31T07:29:14.351Z,110
2016-08-31T07:29:48.634Z,110
2016-08-31T07:30:22.923Z,115
2016-08-31T07:30:57.338Z,110
2016-08-31T07:31:32.372Z,110
2016-08-31T07:32:06.671Z,110
2016-08-31T07:32:40.966Z,110
2016-08-31T07:33:15.253Z,110
2016-08-31T07:33:49.546Z,110
2016-08-31T07:34:23.847Z,110
2016-08-31T07:34:58.133Z,110
2016-08-31T07:35:32.417Z,110
2016-08-31T07:36:06.719Z,110
2016-08-31T07:36:41.028Z,110
2016-08-31T07:37:15.318Z,110
2016-08-31T07:37:49.637Z,110
2016-08-31T07:38:23.993Z,110
2016-08-31T07:38:58.977Z,110
2016-08-31T07:39:33.598Z,110
2016-08-31T07:40:08.087Z,110
2016-08-31T07:40:42.414Z,110
2016-08-31T07:41:16.701Z,110
2016-08-31T07:41:51.001Z,110
2016-08-31T07:42:25.284Z,110
2016-08-31T07:42:59.576Z,110
2016-08-31T07:43:33.852Z,110
2016-08-31T07:44:08.151Z,110
2016-08-31T07:44:42.471Z,110
2016-08-31T07:45:17.573Z,110
2016-08-31T07:45:54.667Z,110
2016-08-31T07:46:29.216Z,110
2016-08-31T07:47:04.027Z,110
2016-08-31T07:47:39.394Z,110
2016-08-31T07:48:13.789Z,110
2016-08-31T07:48:49.100Z,110
2016-08-31T07:49:24.403Z,105
2016-08-31T07:49:58.810Z,105
2016-08-31T07:50:33.473Z,105
2016-08-31T07:51:09.396Z,105
2016-08-31T07:51:43.265Z,105
2016-08-31T07:52:18.518Z,105
2016-08-31T07:52:53.760Z,105
2016-08-31T07:53:28.346Z,105
2016-08-31T07:54:02.676Z,105
2016-08-31T07:54:36.978Z,105
2016-08-31T07:55:11.275Z,105
2016-08-31T07:55:45.563Z,105
2016-08-31T07:56:20.854Z,105
2016-08-31T07:56:57.807Z,105
2016-08-31T07:57:32.113Z,105
2016-08-31T07:58:06.780Z,105
2016-08-31T07:58:41.826Z,105
2016-08-31T07:59:16.148Z,105
2016-08-31T07:59:50.423Z,105
2016-08-31T08:00:24.739Z,105
2016-08-31T08:00:59.057Z,105
2016-08-31T08:01:33.353Z,105
2016-08-31T08:02:07.717Z,105
2016-08-31T08:02:42.145Z,105
2016-08-31T08:03:17.986Z,105
2016-08-31T08:03:53.334Z,100
2016-08-31T08:04:29.512Z,100
2016-08-31T08:05:07.582Z,100
2016-08-31T08:05:45.027Z,100
2016-08-31T08:06:20.304Z,100
2016-08-31T08:06:55.105Z,100
2016-08-31T08:07:29.718Z,100
2016-08-31T08:08:04.087Z,100
2016-08-31T08:08:39.464Z,100
2016-08-31T08:09:15.865Z,100
2016-08-31T08:09:50.192Z,100
2016-08-31T08:10:24.693Z,100
2016-08-31T08:10:58.975Z,100
2016-08-31T08:11:33.277Z,100
2016-08-31T08:12:07.582Z,100
2016-08-31T08:12:41.901Z,100
2016-08-31T08:13:16.754Z,100
2016-08-31T08:13:51.051Z,100
2016-08-31T08:14:25.328Z,100
2016-08-31T08:14:59.611Z,100
2016-08-31T08:15:33.976Z,100
2016-08-31T08:16:08.295Z,100
2016-08-31T08:16:42.605Z,95
2016-08-31T08:17:16.908Z,95
2016-08-31T08:17:51.202Z,95
2016-08-31T08:18:25.503Z,95
2016-08-31T08:18:59.777Z,95
2016-08-31T08:19:34.621Z,95
2016-08-31T08:20:09.076Z,95
2016-08-31T08:20:43.375Z,95
2016-08-31T08:21:17.889Z,95
2016-08-31T08:21:52.188Z,95
2016-08-31T08:22:27.002Z,95
2016-08-31T08:23:01.277Z,95
2016-08-31T08:23:35.566Z,95