createdAt,value
2022-08-10T00:01:02.100Z,1.30
2022-08-10T00:03:28.629Z,1.05
2022-08-10T00:05:56.584Z,0.95
2022-08-10T00:08:33.377Z,1.13
2022-08-10T00:11:00.084Z,1.02
2022-08-10T00:13:44.169Z,1.08
2022-08-10T00:16:11.495Z,1.10
2022-08-10T00:18:42.659Z,1.23
2022-08-10T00:21:09.734Z,1.20
2022-08-10T00:23:37.359Z,1.13
2022-08-10T00:26:06.562Z,0.95
2022-08-10T00:28:37.982Z,1.23
2022-08-10T00:31:10.228Z,1.27
2022-08-10T00:33:36.836Z,1.13
2022-08-10T00:36:09.451Z,1.38
2022-08-10T00:38:37.601Z,1.20
2022-08-10T00:41:09.806Z,1.17
2022-08-10T00:43:36.275Z,1.30
2022-08-10T00:46:04.092Z,1.25
2022-08-10T00:48:34.734Z,1.10
2022-08-10T00:51:02.315Z,1.38
2022-08-10T00:53:31.813Z,1.48
2022-08-10T00:57:14.352Z,0.93
2022-08-10T00:58:46.897Z,1.20
2022-08-10T01:02:10.009Z,1.20
2022-08-10T01:04:36.265Z,1.38
2022-08-10T01:07:18.241Z,1.23
2022-08-10T01:10:11.868Z,1.10
2022-08-10T01:12:58.259Z,1.70
2022-08-10T01:15:31.013Z,1.38
2022-08-10T01:18:35.867Z,1.27
2022-08-10T01:21:41.860Z,1.42
2022-08-10T01:24:27.144Z,1.40
2022-08-10T01:27:16.985Z,1.77
2022-08-10T01:30:09.067Z,1.30
2022-08-10T01:32:52.967Z,1.40
2022-08-10T01:35:47.115Z,1.52
2022-08-10T01:38:31.585Z,1.83
2022-08-10T01:41:11.321Z,1.33
2022-08-10T01:43:49.442Z,1.40
2022-08-10T01:46:23.775Z,1.63
2022-08-10T01:48:55.766Z,1.65
2022-08-10T01:51:28.297Z,1.90
2022-08-10T01:54:09.268Z,1.60
2022-08-10T01:56:42.597Z,1.70
2022-08-10T01:59:13.521Z,1.45
2022-08-10T02:02:18.193Z,2.10
2022-08-10T02:04:51.087Z,1.60
2022-08-10T02:07:22.648Z,1.60
2022-08-10T02:09:58.908Z,1.75
2022-08-10T02:12:30.143Z,1.70
2022-08-10T02:15:02.613Z,2.05
2022-08-10T02:18:00.083Z,1.77
2022-08-10T02:20:31.673Z,1.90
2022-08-10T02:23:05.163Z,2.00
2022-08-10T02:28:36.664Z,2.10
2022-08-10T02:31:11.561Z,2.13
2022-08-10T02:33:57.463Z,2.85
2022-08-10T02:36:29.559Z,2.40
2022-08-10T02:39:04.923Z,2.10
2022-08-10T02:45:12.567Z,2.38
2022-08-10T02:45:21.463Z,2.50
2022-08-10T02:48:10.423Z,2.05
2022-08-10T02:50:41.047Z,2.92
2022-08-10T02:53:56.029Z,2.80
2022-08-10T02:56:36.478Z,2.88
2022-08-10T02:59:11.699Z,2.33
2022-08-10T03:01:44.453Z,2.85
2022-08-10T03:04:55.743Z,3.65
2022-08-10T03:07:44.641Z,3.53
2022-08-10T03:10:14.480Z,3.42
2022-08-10T03:12:44.527Z,3.42
2022-08-10T03:15:15.875Z,3.88
2022-08-10T03:17:56.801Z,3.80
2022-08-10T03:20:37.375Z,3.20
2022-08-10T03:23:09.746Z,3.30
2022-08-10T03:25:37.537Z,3.95
2022-08-10T03:28:04.861Z,4.03
2022-08-10T03:30:34.365Z,4.30
2022-08-10T03:33:04.046Z,4.45
2022-08-10T03:35:30.712Z,3.92
2022-08-10T03:38:00.036Z,4.15
2022-08-10T03:40:32.274Z,3.90
2022-08-10T03:43:16.819Z,3.72
2022-08-10T03:48:24.579Z,4.93
2022-08-10T03:51:10.067Z,4.97
2022-08-10T03:54:05.128Z,4.38
2022-08-10T03:56:28.464Z,4.28
2022-08-10T03:58:58.572Z,5.47
2022-08-10T04:02:46.824Z,5.00
2022-08-10T04:04:19.346Z,5.18
2022-08-10T04:06:51.584Z,5.63
2022-08-10T04:09:22.734Z,4.90
2022-08-10T04:11:50.990Z,5.30
2022-08-10T04:14:38.597Z,6.00
2022-08-10T04:17:04.008Z,5.65
2022-08-10T04:19:37.647Z,6.15
2022-08-10T04:22:19.255Z,5.35
2022-08-10T04:24:52.794Z,6.63
2022-08-10T04:27:19.718Z,6.10
2022-08-10T04:29:46.382Z,7.35
2022-08-10T04:32:17.573Z,6.88
2022-08-10T04:34:45.915Z,6.22
2022-08-10T04:37:13.780Z,6.22
2022-08-10T04:39:43.085Z,5.93
2022-08-10T04:42:09.883Z,6.18
2022-08-10T04:44:37.153Z,6.82
2022-08-10T04:47:03.707Z,6.32
2022-08-10T04:49:54.195Z,5.75
2022-08-10T04:52:19.540Z,6.80
2022-08-10T04:54:47.044Z,6.53
2022-08-10T04:57:22.152Z,6.97
2022-08-10T04:59:48.680Z,7.00
2022-08-10T05:02:31.352Z,6.65
2022-08-10T05:04:59.462Z,6.03
2022-08-10T05:07:26.762Z,5.88
2022-08-10T05:10:03.402Z,6.53
2022-08-10T05:12:38.309Z,6.70
2022-08-10T05:15:10.291Z,6.05
2022-08-10T05:17:38.371Z,6.90
2022-08-10T05:20:09.987Z,6.80
2022-08-10T05:22:42.259Z,7.25
2022-08-10T05:25:11.850Z,6.45
2022-08-10T05:27:39.318Z,5.97
2022-08-10T05:30:07.738Z,6.80
2022-08-10T05:32:59.104Z,6.45
2022-08-10T05:35:22.426Z,6.03
2022-08-10T05:38:09.115Z,6.47
2022-08-10T05:40:39.249Z,5.82
2022-08-10T05:43:06.203Z,6.72
2022-08-10T05:45:32.736Z,5.80
2022-08-10T05:48:55.672Z,5.63
2022-08-10T05:50:49.056Z,6.25
2022-08-10T05:54:01.893Z,6.07
2022-08-10T05:56:04.206Z,6.25
2022-08-10T05:58:30.801Z,6.07
2022-08-10T06:00:59.725Z,6.13
2022-08-10T06:03:33.493Z,5.95
2022-08-10T06:06:04.313Z,4.88
2022-08-10T06:08:33.354Z,6.00
2022-08-10T06:12:26.063Z,5.22
2022-08-10T06:14:16.579Z,5.32
2022-08-10T06:16:46.200Z,5.50
2022-08-10T06:19:18.294Z,5.70
2022-08-10T06:21:54.942Z,5.60
2022-08-10T06:24:31.788Z,5.13
2022-08-10T06:27:03.557Z,5.38
2022-08-10T06:29:36.941Z,4.82
2022-08-10T06:32:07.434Z,5.63
2022-08-10T06:34:38.514Z,5.63
2022-08-10T06:37:07.770Z,5.32
2022-08-10T06:39:36.785Z,4.88
2022-08-10T06:42:16.823Z,4.97
2022-08-10T06:45:09.987Z,4.53
2022-08-10T06:48:00.392Z,4.60
2022-08-10T06:50:59.125Z,4.93
2022-08-10T06:53:52.331Z,4.93
2022-08-10T06:56:35.957Z,4.65
2022-08-10T06:59:30.944Z,4.35
2022-08-10T07:02:02.225Z,4.63
2022-08-10T07:04:34.082Z,4.93
2022-08-10T07:07:06.543Z,4.70
2022-08-10T07:09:38.650Z,4.45
2022-08-10T07:12:09.084Z,4.82
2022-08-10T07:14:43.641Z,4.13
2022-08-10T07:17:16.261Z,4.43
2022-08-10T07:19:50.477Z,4.10
2022-08-10T07:23:08.707Z,3.90
2022-08-10T07:25:07.361Z,4.68
2022-08-10T07:27:39.080Z,4.35
2022-08-10T07:30:21.655Z,3.97
2022-08-10T07:32:51.139Z,3.30
2022-08-10T07:35:19.209Z,3.80
2022-08-10T07:37:49.527Z,3.15
2022-08-10T07:40:19.782Z,2.95
2022-08-10T07:42:51.442Z,3.55
2022-08-10T07:45:18.980Z,3.70
2022-08-10T07:48:19.443Z,3.03
2022-08-10T07:50:48.128Z,3.57
2022-08-10T07:53:21.536Z,2.83
2022-08-10T07:56:13.223Z,2.80
2022-08-10T07:59:03.109Z,2.67
2022-08-10T08:01:38.750Z,2.78
2022-08-10T08:04:11.227Z,3.42
2022-08-10T08:06:41.290Z,2.63
2022-08-10T08:09:13.343Z,2.03
2022-08-10T08:11:44.403Z,3.25
2022-08-10T08:14:15.684Z,2.85
2022-08-10T08:16:45.769Z,2.10
2022-08-10T08:19:38.002Z,2.00
2022-08-10T08:24:05.992Z,1.83
2022-08-10T08:25:02.600Z,1.80
2022-08-10T08:27:29.988Z,2.17
2022-08-10T08:30:01.796Z,2.30
2022-08-10T08:32:37.827Z,2.25
2022-08-10T08:35:10.456Z,1.65
2022-08-10T08:38:29.977Z,2.22
2022-08-10T08:40:35.116Z,1.92
2022-08-10T08:43:43.094Z,1.70
2022-08-10T08:46:28.377Z,1.63
2022-08-10T08:49:00.960Z,1.70
2022-08-10T08:52:07.902Z,1.80
2022-08-10T08:54:38.257Z,2.05
2022-08-10T08:57:50.006Z,1.75
2022-08-10T09:00:26.913Z,2.10
2022-08-10T09:03:19.501Z,1.90
2022-08-10T09:06:07.717Z,1.85
2022-08-10T09:08:46.404Z,1.42
2022-08-10T09:11:52.157Z,1.52
2022-08-10T09:14:35.346Z,1.50
2022-08-10T09:17:23.265Z,1.10
2022-08-10T09:20:10.053Z,1.23
2022-08-10T09:22:57.821Z,2.33
2022-08-10T09:25:39.496Z,1.52
2022-08-10T09:28:08.832Z,1.17
2022-08-10T09:31:03.613Z,1.70
2022-08-10T09:36:23.160Z,1.27
2022-08-10T09:37:14.224Z,1.63
2022-08-10T09:43:25.441Z,1.25
2022-08-10T09:46:16.497Z,0.80
2022-08-10T10:04:44.039Z,1.38
2022-08-10T10:07:26.815Z,1.35
2022-08-10T10:11:15.907Z,1.52
2022-08-10T10:18:32.690Z,1.20
2022-08-10T10:21:54.361Z,1.52
2022-08-10T10:28:15.717Z,1.35
2022-08-10T10:31:18.804Z,1.40
2022-08-10T10:38:01.295Z,1.20
2022-08-10T10:43:29.589Z,1.50
2022-08-10T10:46:33.656Z,1.10
2022-08-10T10:49:22.380Z,0.93
2022-08-10T10:52:14.699Z,0.85
2022-08-10T10:54:48.443Z,1.77
2022-08-10T10:58:20.407Z,1.38
2022-08-10T11:01:05.261Z,1.20
2022-08-10T11:03:54.809Z,0.90
2022-08-10T11:06:45.455Z,1.20
2022-08-10T11:10:03.192Z,1.65
2022-08-10T11:12:19.688Z,1.20
2022-08-10T11:15:02.238Z,1.42
2022-08-10T11:18:02.290Z,1.15
2022-08-10T11:20:51.879Z,1.37
2022-08-10T11:24:47.893Z,1.33
2022-08-10T11:26:46.510Z,1.35
2022-08-10T11:29:20.170Z,1.40
2022-08-10T11:31:54.323Z,0.85
2022-08-10T11:34:47.022Z,1.10
2022-08-10T11:37:25.828Z,1.00
2022-08-10T11:40:09.281Z,1.40
2022-08-10T11:42:43.312Z,1.30
2022-08-10T11:45:25.528Z,0.93
2022-08-10T11:48:02.218Z,1.23
2022-08-10T11:50:35.101Z,0.88
2022-08-10T11:53:26.730Z,1.08
2022-08-10T11:56:03.657Z,1.00
2022-08-10T11:59:00.369Z,1.17
2022-08-10T12:01:31.801Z,1.20
2022-08-10T12:04:07.445Z,1.30
2022-08-10T12:06:55.128Z,1.50
2022-08-10T12:10:08.473Z,1.10
2022-08-10T12:12:13.429Z,1.10
2022-08-10T12:15:34.632Z,1.23
2022-08-10T12:17:59.117Z,1.20
2022-08-10T12:20:40.162Z,1.00
2022-08-10T12:28:49.801Z,1.30
2022-08-10T12:31:18.021Z,1.17
2022-08-10T12:34:18.780Z,1.13
2022-08-10T12:47:44.809Z,1.35
2022-08-10T12:50:41.897Z,1.02
2022-08-10T12:54:07.700Z,1.10
2022-08-10T13:00:35.088Z,1.08
2022-08-10T13:14:24.328Z,1.00
2022-08-10T13:19:56.053Z,1.05
2022-08-10T13:22:28.531Z,0.82
2022-08-10T13:25:02.556Z,1.00
2022-08-10T13:27:59.775Z,1.13
2022-08-10T13:30:33.444Z,0.90
2022-08-10T13:33:11.563Z,1.17
2022-08-10T13:35:39.112Z,1.05
2022-08-10T13:38:11.145Z,1.10
2022-08-10T13:40:38.699Z,0.88
2022-08-10T13:43:08.590Z,1.45
2022-08-10T13:45:42.340Z,1.05
2022-08-10T13:48:20.401Z,1.17
2022-08-10T13:50:49.304Z,0.90
2022-08-10T13:53:18.011Z,0.98
2022-08-10T13:55:57.235Z,0.73
2022-08-10T13:58:47.721Z,1.08
2022-08-10T14:01:32.045Z,1.42
2022-08-10T14:04:01.640Z,1.20
2022-08-10T14:06:30.077Z,1.50
2022-08-10T14:09:11.136Z,1.10
2022-08-10T14:11:39.812Z,1.10
2022-08-10T14:14:19.204Z,1.15
2022-08-10T14:16:46.525Z,1.33
2022-08-10T14:19:18.879Z,1.40
2022-08-10T14:21:46.786Z,1.17
2022-08-10T14:24:22.077Z,1.00
2022-08-10T14:26:56.541Z,1.00
2022-08-10T14:29:24.328Z,1.30
2022-08-10T14:32:01.873Z,1.15
2022-08-10T14:36:16.051Z,1.20
2022-08-10T14:37:37.675Z,1.23
2022-08-10T14:40:17.988Z,1.40
2022-08-10T14:42:50.528Z,1.20
2022-08-10T14:45:33.974Z,1.00
2022-08-10T14:48:11.571Z,1.30
2022-08-10T14:50:55.416Z,1.25
2022-08-10T14:53:26.638Z,1.13
2022-08-10T14:56:00.619Z,1.05
2022-08-10T14:58:34.131Z,0.80
2022-08-10T15:01:04.183Z,1.20
2022-08-10T15:03:58.630Z,1.30
2022-08-10T15:06:30.828Z,2.28
2022-08-10T15:09:31.213Z,6.15
2022-08-10T15:12:21.786Z,1.55
2022-08-10T15:14:54.662Z,1.13
2022-08-10T15:17:28.296Z,1.23
2022-08-10T15:20:13.492Z,1.70
2022-08-10T15:22:50.406Z,1.17
2022-08-10T15:25:25.150Z,1.17
2022-08-10T15:28:16.782Z,1.38
2022-08-10T15:30:46.161Z,1.30
2022-08-10T15:34:02.719Z,1.20
2022-08-10T15:36:42.240Z,1.08
2022-08-10T15:40:21.253Z,1.02
2022-08-10T15:42:19.576Z,1.25
2022-08-10T15:44:49.911Z,1.30
2022-08-10T15:47:46.271Z,1.45
2022-08-10T15:50:18.829Z,1.40
2022-08-10T15:53:01.041Z,1.55
2022-08-10T15:55:45.211Z,1.60
2022-08-10T15:58:39.407Z,1.08
2022-08-10T16:02:12.741Z,1.05
2022-08-10T16:04:19.695Z,1.40
2022-08-10T16:06:57.351Z,1.30
2022-08-10T16:10:22.252Z,1.10
2022-08-10T16:12:29.291Z,1.00
2022-08-10T16:15:08.073Z,0.93
2022-08-10T16:17:55.113Z,1.20
2022-08-10T16:20:55.162Z,1.23
2022-08-10T16:23:34.998Z,1.33
2022-08-10T16:26:14.931Z,9.35
2022-08-10T16:28:55.823Z,1.65
2022-08-10T16:31:25.556Z,1.37
2022-08-10T16:33:55.303Z,1.08
2022-08-10T16:36:42.898Z,1.10
2022-08-10T16:39:18.122Z,1.30
2022-08-10T16:42:05.086Z,1.45
2022-08-10T16:44:51.904Z,1.50
2022-08-10T16:47:27.343Z,2.97
2022-08-10T16:49:58.072Z,2.20
2022-08-10T16:52:27.262Z,3.40
2022-08-10T16:57:51.150Z,1.70
2022-08-10T17:00:22.460Z,3.00
2022-08-10T17:03:03.477Z,1.75
2022-08-10T17:06:11.489Z,1.30
2022-08-10T17:08:48.166Z,1.20
2022-08-10T17:11:17.379Z,1.40
2022-08-10T17:13:44.301Z,1.20
2022-08-10T17:16:13.267Z,1.10
2022-08-10T17:18:46.621Z,1.15
2022-08-10T17:21:26.769Z,1.23
2022-08-10T17:23:56.162Z,1.08
2022-08-10T17:26:35.816Z,0.90
2022-08-10T17:29:53.757Z,1.20
2022-08-10T17:32:08.078Z,1.80
2022-08-10T17:34:44.429Z,6.68
2022-08-10T17:37:17.940Z,2.58
2022-08-10T17:39:51.624Z,13.40
2022-08-10T17:42:27.347Z,4.75
2022-08-10T17:44:55.243Z,2.67
2022-08-10T17:47:27.317Z,5.88
2022-08-10T17:49:58.756Z,2.38
2022-08-10T17:55:14.073Z,2.38
2022-08-10T17:57:41.404Z,1.95
2022-08-10T18:00:17.088Z,2.13
2022-08-10T18:02:46.669Z,3.47
2022-08-10T18:05:14.739Z,2.20
2022-08-10T18:07:48.127Z,3.88
2022-08-10T18:10:18.349Z,1.65
2022-08-10T18:12:54.661Z,2.25
2022-08-10T18:15:26.174Z,3.35
2022-08-10T18:17:59.241Z,2.53
2022-08-10T18:20:34.049Z,3.35
2022-08-10T18:23:01.600Z,2.38
2022-08-10T18:25:32.848Z,1.77
2022-08-10T18:28:05.389Z,2.13
2022-08-10T18:30:36.591Z,3.03
2022-08-10T18:35:34.779Z,4.20
2022-08-10T18:38:05.010Z,4.18
2022-08-10T18:40:35.750Z,1.98
2022-08-10T18:43:10.220Z,1.40
2022-08-10T18:45:56.900Z,1.60
2022-08-10T18:48:33.033Z,1.20
2022-08-10T18:51:06.184Z,1.20
2022-08-10T18:53:37.205Z,1.63
2022-08-10T18:56:27.006Z,1.38
2022-08-10T18:59:17.898Z,1.35
2022-08-10T19:02:01.943Z,1.83
2022-08-10T19:04:55.979Z,1.58
2022-08-10T19:07:47.058Z,1.67
2022-08-10T19:10:53.214Z,1.52
2022-08-10T19:13:35.011Z,1.95
2022-08-10T19:16:02.419Z,1.60
2022-08-10T19:18:50.126Z,2.03
2022-08-10T19:21:28.662Z,2.30
2022-08-10T19:24:26.460Z,2.15
2022-08-10T19:27:15.079Z,2.03
2022-08-10T19:30:11.649Z,1.90
2022-08-10T19:33:05.486Z,1.90
2022-08-10T19:36:04.153Z,1.50
2022-08-10T19:39:01.950Z,1.42
2022-08-10T19:41:44.317Z,2.15
2022-08-10T19:44:32.987Z,2.00
2022-08-10T19:47:31.121Z,1.75
2022-08-10T19:50:07.536Z,1.80
2022-08-10T19:53:08.851Z,2.53
2022-08-10T19:55:43.205Z,1.83
2022-08-10T19:58:18.205Z,1.80
2022-08-10T20:00:57.818Z,1.30
2022-08-10T20:03:35.276Z,1.50
2022-08-10T20:06:19.098Z,1.58
2022-08-10T20:09:02.846Z,1.65
2022-08-10T20:11:56.706Z,1.85
2022-08-10T20:14:39.044Z,2.00
2022-08-10T20:17:16.554Z,2.42
2022-08-10T20:19:53.941Z,1.55
2022-08-10T20:22:34.078Z,1.50
2022-08-10T20:25:18.171Z,1.58
2022-08-10T20:28:02.610Z,1.65
2022-08-10T20:30:33.348Z,1.65
2022-08-10T20:33:13.634Z,1.80
2022-08-10T20:36:05.827Z,3.47
2022-08-10T20:38:50.504Z,2.20
2022-08-10T20:41:48.355Z,1.70
2022-08-10T20:44:26.510Z,3.10
2022-08-10T20:47:02.972Z,1.50
2022-08-10T20:49:52.426Z,1.65
2022-08-10T20:52:21.292Z,1.80
2022-08-10T20:54:58.374Z,1.65
2022-08-10T20:58:02.020Z,1.70
2022-08-10T21:01:12.925Z,1.70
2022-08-10T21:04:00.234Z,1.80
2022-08-10T21:07:22.214Z,1.33
2022-08-10T21:13:08.794Z,1.50
2022-08-10T21:16:16.977Z,1.85
2022-08-10T21:18:59.949Z,1.95
2022-08-10T21:21:42.759Z,2.47
2022-08-10T21:24:16.923Z,2.00
2022-08-10T21:26:55.487Z,1.63
2022-08-10T21:29:59.900Z,1.80
2022-08-10T21:33:06.861Z,1.80
2022-08-10T21:35:40.477Z,1.80
2022-08-10T21:38:26.539Z,1.33
2022-08-10T21:41:18.233Z,1.60
2022-08-10T21:44:17.599Z,1.95
2022-08-10T21:47:38.105Z,1.95
2022-08-10T21:50:27.553Z,1.38
2022-08-10T21:53:49.959Z,1.90
2022-08-10T21:56:55.366Z,2.10
2022-08-10T21:59:56.099Z,1.95
2022-08-10T22:02:49.916Z,2.03
2022-08-10T22:05:42.798Z,1.80
2022-08-10T22:08:33.567Z,1.60
2022-08-10T22:11:20.195Z,1.53
2022-08-10T22:14:09.407Z,1.88
2022-08-10T22:18:00.153Z,2.15
2022-08-10T22:20:24.830Z,1.77
2022-08-10T22:23:38.505Z,1.83
2022-08-10T22:27:01.076Z,1.92
2022-08-10T22:30:06.499Z,2.13
2022-08-10T22:32:57.683Z,2.00
2022-08-10T22:36:11.433Z,1.77
2022-08-10T22:39:11.690Z,2.30
2022-08-10T22:42:20.915Z,2.00
2022-08-10T22:45:11.180Z,2.20
2022-08-10T22:47:56.015Z,2.08
2022-08-10T22:50:26.717Z,2.40
2022-08-10T22:53:04.686Z,2.00
2022-08-10T22:55:59.240Z,2.28
2022-08-10T22:58:43.312Z,2.35
2022-08-10T23:02:08.821Z,2.17
2022-08-10T23:04:52.144Z,2.20
2022-08-10T23:07:26.505Z,2.72
2022-08-10T23:10:03.030Z,2.10
2022-08-10T23:12:49.821Z,2.17
2022-08-10T23:15:43.460Z,2.13
2022-08-10T23:18:34.170Z,2.95
2022-08-10T23:21:02.285Z,2.55
2022-08-10T23:23:35.221Z,2.33
2022-08-10T23:26:03.283Z,2.47
2022-08-10T23:28:58.582Z,2.70
2022-08-10T23:32:01.073Z,2.30
2022-08-10T23:34:11.496Z,2.00
2022-08-10T23:36:40.540Z,3.05
2022-08-10T23:39:25.479Z,2.72
2022-08-10T23:41:56.987Z,2.78
2022-08-10T23:44:25.546Z,2.60
2022-08-10T23:46:53.615Z,2.90
2022-08-10T23:49:24.360Z,2.30
2022-08-10T23:51:55.234Z,2.42
2022-08-10T23:54:23.426Z,2.92
2022-08-10T23:56:54.320Z,2.17
2022-08-10T23:59:30.991Z,2.83
