createdAt,value
2023-04-12T00:02:17.426Z,9.90
2023-04-12T00:04:44.421Z,9.90
2023-04-12T00:07:11.971Z,9.90
2023-04-12T00:09:39.384Z,9.90
2023-04-12T00:12:06.460Z,9.90
2023-04-12T00:14:33.129Z,9.90
2023-04-12T00:16:59.827Z,9.90
2023-04-12T00:19:27.707Z,9.90
2023-04-12T00:21:54.779Z,9.90
2023-04-12T00:24:21.545Z,9.90
2023-04-12T00:26:48.283Z,9.90
2023-04-12T00:29:15.855Z,9.90
2023-04-12T00:31:42.576Z,9.90
2023-04-12T00:34:09.389Z,9.90
2023-04-12T00:36:36.111Z,9.90
2023-04-12T00:39:03.009Z,9.80
2023-04-12T00:41:30.018Z,9.80
2023-04-12T00:43:57.301Z,9.80
2023-04-12T00:46:24.103Z,9.90
2023-04-12T00:48:51.962Z,9.80
2023-04-12T00:51:22.273Z,9.80
2023-04-12T00:53:49.136Z,9.80
2023-04-12T00:56:16.044Z,9.90
2023-04-12T00:58:42.724Z,9.80
2023-04-12T01:01:10.633Z,9.80
2023-04-12T01:03:43.205Z,9.90
2023-04-12T01:06:10.519Z,9.80
2023-04-12T01:08:44.061Z,9.90
2023-04-12T01:11:30.977Z,9.90
2023-04-12T01:14:05.641Z,9.90
2023-04-12T01:16:36.106Z,9.90
2023-04-12T01:19:05.823Z,9.90
2023-04-12T01:21:53.701Z,9.90
2023-04-12T01:24:24.769Z,9.90
2023-04-12T01:26:52.078Z,10.00
2023-04-12T01:29:19.840Z,10.00
2023-04-12T01:31:53.536Z,10.00
2023-04-12T01:34:23.227Z,9.90
2023-04-12T01:36:50.609Z,9.90
2023-04-12T01:39:17.226Z,10.00
2023-04-12T01:41:45.628Z,10.00
2023-04-12T01:44:12.790Z,10.00
2023-04-12T01:46:39.598Z,10.00
2023-04-12T01:49:06.312Z,10.00
2023-04-12T01:51:45.361Z,10.00
2023-04-12T01:54:13.833Z,10.00
2023-04-12T01:56:43.183Z,10.00
2023-04-12T01:59:12.155Z,10.00
2023-04-12T02:01:39.055Z,10.00
2023-04-12T02:04:07.206Z,10.00
2023-04-12T02:06:34.287Z,10.00
2023-04-12T02:09:05.854Z,10.00
2023-04-12T02:11:33.391Z,10.10
2023-04-12T02:14:00.186Z,10.10
2023-04-12T02:16:29.416Z,10.10
2023-04-12T02:18:59.348Z,10.10
2023-04-12T02:21:27.696Z,10.00
2023-04-12T02:23:54.889Z,10.00
2023-04-12T02:26:23.420Z,10.00
2023-04-12T02:28:52.505Z,10.00
2023-04-12T02:31:20.040Z,10.00
2023-04-12T02:33:49.102Z,10.00
2023-04-12T02:36:16.226Z,10.00
2023-04-12T02:38:43.036Z,10.00
2023-04-12T02:41:10.228Z,10.00
2023-04-12T02:43:37.714Z,10.10
2023-04-12T02:46:08.911Z,10.10
2023-04-12T02:48:42.603Z,10.00
2023-04-12T02:51:10.391Z,10.10
2023-04-12T02:53:38.668Z,10.00
2023-04-12T02:56:19.272Z,10.00
2023-04-12T02:58:50.241Z,10.00
2023-04-12T03:01:29.921Z,10.00
2023-04-12T03:04:14.858Z,10.00
2023-04-12T03:06:54.965Z,10.00
2023-04-12T03:09:28.895Z,9.90
2023-04-12T03:11:55.946Z,9.90
2023-04-12T03:14:23.022Z,9.90
2023-04-12T03:16:51.967Z,9.90
2023-04-12T03:19:19.303Z,9.80
2023-04-12T03:21:52.398Z,9.80
2023-04-12T03:24:19.561Z,9.80
2023-04-12T03:26:46.399Z,9.80
2023-04-12T03:29:22.078Z,9.80
2023-04-12T03:31:50.998Z,9.80
2023-04-12T03:34:23.989Z,9.70
2023-04-12T03:36:54.464Z,9.70
2023-04-12T03:39:32.744Z,9.60
2023-04-12T03:41:59.630Z,9.60
2023-04-12T03:44:29.056Z,9.60
2023-04-12T03:46:58.219Z,9.60
2023-04-12T03:49:28.760Z,9.50
2023-04-12T03:51:57.829Z,9.50
2023-04-12T03:54:25.672Z,9.50
2023-04-12T03:56:57.530Z,9.50
2023-04-12T03:59:29.965Z,9.50
2023-04-12T04:01:57.295Z,9.50
2023-04-12T04:04:27.014Z,9.50
2023-04-12T04:06:57.312Z,9.50
2023-04-12T04:09:25.680Z,9.50
2023-04-12T04:11:52.647Z,9.50
2023-04-12T04:14:21.715Z,9.40
2023-04-12T04:16:51.052Z,9.40
2023-04-12T04:19:19.891Z,9.40
2023-04-12T04:21:47.877Z,9.30
2023-04-12T04:24:15.005Z,9.30
2023-04-12T04:26:46.294Z,9.40
2023-04-12T04:29:23.759Z,9.30
2023-04-12T04:31:51.029Z,9.30
2023-04-12T04:34:18.997Z,9.40
2023-04-12T04:36:47.628Z,9.30
2023-04-12T04:39:21.757Z,9.40
2023-04-12T04:41:54.523Z,9.40
2023-04-12T04:44:29.838Z,9.40
2023-04-12T04:46:59.115Z,9.40
2023-04-12T04:49:26.008Z,9.40
2023-04-12T04:51:54.170Z,9.50
2023-04-12T04:54:22.297Z,9.50
2023-04-12T04:56:49.026Z,9.50
2023-04-12T04:59:18.004Z,9.50
2023-04-12T05:01:45.160Z,9.50
2023-04-12T05:04:12.062Z,9.50
2023-04-12T05:06:38.794Z,9.50
2023-04-12T05:09:08.323Z,9.50
2023-04-12T05:11:43.431Z,9.50
2023-04-12T05:14:12.760Z,9.50
2023-04-12T05:16:40.433Z,9.60
2023-04-12T05:19:07.221Z,9.50
2023-04-12T05:21:34.528Z,9.50
2023-04-12T05:24:01.359Z,9.50
2023-04-12T05:26:30.685Z,9.50
2023-04-12T05:29:01.031Z,9.50
2023-04-12T05:31:28.607Z,9.60
2023-04-12T05:33:55.882Z,9.60
2023-04-12T05:36:27.952Z,9.60
2023-04-12T05:38:55.406Z,9.60
2023-04-12T05:41:22.471Z,9.70
2023-04-12T05:43:49.211Z,9.70
2023-04-12T05:46:16.201Z,9.70
2023-04-12T05:48:47.393Z,9.70
2023-04-12T05:51:14.110Z,9.70
2023-04-12T05:53:41.183Z,9.60
2023-04-12T05:56:08.254Z,9.70
2023-04-12T05:58:35.062Z,9.70
2023-04-12T06:01:01.797Z,9.70
2023-04-12T06:03:30.704Z,9.70
2023-04-12T06:06:02.741Z,9.70
2023-04-12T06:08:30.148Z,9.70
2023-04-12T06:10:56.944Z,9.70
2023-04-12T06:13:23.753Z,9.70
2023-04-12T06:15:50.608Z,9.70
2023-04-12T06:18:17.759Z,9.60
2023-04-12T06:20:45.718Z,9.60
2023-04-12T06:23:13.236Z,9.60
2023-04-12T06:25:40.663Z,9.60
2023-04-12T06:28:07.773Z,9.60
2023-04-12T06:30:42.425Z,9.50
2023-04-12T06:33:09.984Z,9.50
2023-04-12T06:35:36.742Z,9.50
2023-04-12T06:38:03.606Z,9.50
2023-04-12T06:40:30.546Z,9.50
2023-04-12T06:42:57.300Z,9.50
2023-04-12T06:45:24.107Z,9.50
2023-04-12T06:47:50.970Z,9.50
2023-04-12T06:50:18.465Z,9.60
2023-04-12T06:52:45.532Z,9.60
2023-04-12T06:55:12.402Z,9.70
2023-04-12T06:57:39.189Z,9.70
2023-04-12T07:00:06.391Z,9.70
2023-04-12T07:02:33.651Z,9.80
2023-04-12T07:05:00.500Z,9.70
2023-04-12T07:07:27.280Z,9.70
2023-04-12T07:09:54.109Z,9.70
2023-04-12T07:12:21.515Z,9.80
2023-04-12T07:14:49.011Z,9.70
2023-04-12T07:17:15.841Z,9.70
2023-04-12T07:19:43.897Z,9.70
2023-04-12T07:22:14.063Z,9.70
2023-04-12T07:24:41.075Z,9.70
2023-04-12T07:27:07.808Z,9.80
2023-04-12T07:29:34.872Z,9.80
2023-04-12T07:32:01.610Z,9.80
2023-04-12T07:34:28.537Z,9.80
2023-04-12T07:36:55.242Z,9.90
2023-04-12T07:39:22.051Z,10.00
2023-04-12T07:41:49.482Z,10.00
2023-04-12T07:44:16.166Z,10.00
2023-04-12T07:46:42.977Z,10.00
2023-04-12T07:49:10.757Z,10.00
2023-04-12T07:51:37.756Z,10.00
2023-04-12T07:54:04.725Z,10.00
2023-04-12T07:56:35.283Z,10.00
2023-04-12T07:59:02.216Z,10.10
2023-04-12T08:01:28.912Z,10.10
2023-04-12T08:03:55.831Z,10.10
2023-04-12T08:06:23.344Z,10.20
2023-04-12T08:08:50.097Z,10.20
2023-04-12T08:11:16.765Z,10.30
2023-04-12T08:13:43.670Z,10.30
2023-04-12T08:16:10.377Z,10.30
2023-04-12T08:18:37.229Z,10.40
2023-04-12T08:21:04.097Z,10.40
2023-04-12T08:23:30.868Z,10.50
2023-04-12T08:26:03.342Z,10.50
2023-04-12T08:28:30.998Z,10.60
2023-04-12T08:30:59.250Z,10.70
2023-04-12T08:33:26.664Z,10.90
2023-04-12T08:35:53.571Z,11.00
2023-04-12T08:38:25.396Z,11.00
2023-04-12T08:40:58.500Z,11.00
2023-04-12T08:43:28.219Z,11.10
2023-04-12T08:45:58.635Z,11.10
2023-04-12T08:48:26.163Z,11.20
2023-04-12T08:50:53.100Z,11.20
2023-04-12T08:53:19.931Z,11.20
2023-04-12T08:55:46.877Z,11.20
2023-04-12T08:58:16.856Z,11.20
2023-04-12T09:00:45.001Z,11.20
2023-04-12T09:03:12.119Z,11.10
2023-04-12T09:05:43.482Z,11.10
2023-04-12T09:08:10.587Z,11.10
2023-04-12T09:10:38.334Z,11.10
2023-04-12T09:13:06.000Z,11.10
2023-04-12T09:15:36.241Z,11.10
2023-04-12T09:18:07.632Z,11.30
2023-04-12T09:20:35.283Z,11.30
2023-04-12T09:23:16.344Z,11.50
2023-04-12T09:25:53.088Z,11.60
2023-04-12T09:28:21.160Z,11.70
2023-04-12T09:30:54.190Z,11.80
2023-04-12T09:33:32.740Z,11.90
2023-04-12T09:36:22.334Z,12.00
2023-04-12T09:39:02.392Z,12.00
2023-04-12T09:41:37.911Z,12.00
2023-04-12T09:44:07.554Z,12.00
2023-04-12T09:46:36.472Z,12.00
2023-04-12T09:49:05.712Z,12.10
2023-04-12T09:51:33.551Z,12.10
2023-04-12T09:54:01.465Z,12.10
2023-04-12T09:56:29.700Z,12.10
2023-04-12T09:59:00.365Z,12.20
2023-04-12T10:01:28.169Z,12.20
2023-04-12T10:03:55.465Z,12.20
2023-04-12T10:06:22.923Z,12.20
2023-04-12T10:08:50.659Z,12.20
2023-04-12T10:11:17.878Z,12.10
2023-04-12T10:13:44.944Z,12.10
2023-04-12T10:16:11.738Z,12.10
2023-04-12T10:18:40.437Z,12.20
2023-04-12T10:21:07.405Z,12.20
2023-04-12T10:23:34.497Z,12.30
2023-04-12T10:26:04.269Z,12.40
2023-04-12T10:28:33.693Z,12.60
2023-04-12T10:31:00.576Z,12.80
2023-04-12T10:33:28.091Z,12.90
2023-04-12T10:35:55.233Z,13.20
2023-04-12T10:38:24.903Z,13.30
2023-04-12T10:41:10.486Z,13.50
2023-04-12T10:43:37.950Z,13.50
2023-04-12T10:46:06.612Z,13.50
2023-04-12T10:48:50.750Z,13.40
2023-04-12T10:51:25.892Z,13.40
2023-04-12T10:54:16.492Z,13.40
2023-04-12T10:56:46.987Z,13.30
2023-04-12T10:59:31.226Z,13.40
2023-04-12T11:02:04.538Z,13.50
2023-04-12T11:04:32.488Z,13.70
2023-04-12T11:07:12.281Z,13.80
2023-04-12T11:09:42.546Z,13.80
2023-04-12T11:12:16.168Z,13.80
2023-04-12T11:14:46.178Z,13.90
2023-04-12T11:17:14.743Z,13.90
2023-04-12T11:19:46.341Z,13.90
2023-04-12T11:22:14.391Z,14.10
2023-04-12T11:24:43.329Z,14.10
2023-04-12T11:27:10.536Z,14.20
2023-04-12T11:29:37.223Z,14.30
2023-04-12T11:32:04.760Z,14.30
2023-04-12T11:34:35.060Z,14.30
2023-04-12T11:37:08.233Z,14.20
2023-04-12T11:39:36.745Z,14.20
2023-04-12T11:42:05.136Z,14.10
2023-04-12T11:44:52.451Z,14.00
2023-04-12T11:47:24.361Z,13.90
2023-04-12T11:49:55.414Z,13.80
2023-04-12T11:52:27.036Z,13.70
2023-04-12T11:54:59.052Z,13.60
2023-04-12T11:57:26.663Z,13.50
2023-04-12T11:59:53.663Z,13.50
2023-04-12T12:02:24.007Z,13.50
2023-04-12T12:04:52.295Z,13.40
2023-04-12T12:07:19.705Z,13.30
2023-04-12T12:09:46.946Z,13.30
2023-04-12T12:12:13.929Z,13.30
2023-04-12T12:14:43.903Z,13.30
2023-04-12T12:17:11.902Z,13.20
2023-04-12T12:19:42.776Z,13.10
2023-04-12T12:22:15.709Z,12.90
2023-04-12T12:24:56.872Z,12.90
2023-04-12T12:27:24.565Z,12.70
2023-04-12T12:29:53.284Z,12.60
2023-04-12T12:32:23.101Z,12.70
2023-04-12T12:34:50.820Z,12.90
2023-04-12T12:37:20.788Z,13.10
2023-04-12T12:40:16.695Z,13.20
2023-04-12T12:42:44.461Z,13.20
2023-04-12T12:45:31.686Z,13.30
2023-04-12T12:48:00.358Z,13.50
2023-04-12T12:50:29.354Z,13.80
2023-04-12T12:52:56.510Z,14.00
2023-04-12T12:55:23.957Z,14.10
2023-04-12T12:58:08.402Z,14.10
2023-04-12T13:00:36.396Z,14.20
2023-04-12T13:03:03.483Z,14.10
2023-04-12T13:05:33.903Z,14.00
2023-04-12T13:08:00.687Z,13.90
2023-04-12T13:10:27.892Z,13.70
2023-04-12T13:12:54.646Z,13.50
2023-04-12T13:15:24.176Z,13.30
2023-04-12T13:17:52.004Z,13.10
2023-04-12T13:20:18.843Z,13.00
2023-04-12T13:22:45.724Z,13.00
2023-04-12T13:25:12.444Z,13.20
2023-04-12T13:27:39.212Z,13.30
2023-04-12T13:30:06.269Z,13.40
2023-04-12T13:32:34.450Z,13.50
2023-04-12T13:35:03.717Z,13.70
2023-04-12T13:37:32.318Z,13.80
2023-04-12T13:39:58.965Z,13.90
2023-04-12T13:42:26.160Z,13.90
2023-04-12T13:44:52.989Z,14.00
2023-04-12T13:47:19.930Z,14.00
2023-04-12T13:49:46.811Z,14.00
2023-04-12T13:52:13.539Z,14.00
2023-04-12T13:54:41.102Z,14.00
2023-04-12T13:57:08.007Z,14.00
2023-04-12T13:59:35.046Z,14.00
2023-04-12T14:02:02.365Z,14.10
2023-04-12T14:04:29.935Z,14.20
2023-04-12T14:06:57.450Z,14.10
2023-04-12T14:09:25.524Z,14.00
2023-04-12T14:11:55.139Z,14.00
2023-04-12T14:14:22.581Z,13.90
2023-04-12T14:16:50.735Z,13.90
2023-04-12T14:19:17.523Z,13.90
2023-04-12T14:21:44.862Z,13.80
2023-04-12T14:24:11.607Z,13.80
2023-04-12T14:26:39.832Z,13.90
2023-04-12T14:29:06.965Z,13.90
2023-04-12T14:31:37.358Z,14.00
2023-04-12T14:34:04.801Z,14.00
2023-04-12T14:36:32.458Z,14.20
2023-04-12T14:39:00.082Z,14.30
2023-04-12T14:41:27.341Z,14.40
2023-04-12T14:43:54.248Z,14.50
2023-04-12T14:46:29.448Z,14.50
2023-04-12T14:49:01.062Z,14.50
2023-04-12T14:51:29.679Z,14.50
2023-04-12T14:53:57.034Z,14.50
2023-04-12T14:56:27.994Z,14.50
2023-04-12T14:58:56.913Z,14.50
2023-04-12T15:01:25.187Z,14.50
2023-04-12T15:03:55.619Z,14.50
2023-04-12T15:06:23.095Z,14.40
2023-04-12T15:08:57.337Z,14.40
2023-04-12T15:11:26.955Z,14.30
2023-04-12T15:13:55.074Z,14.30
2023-04-12T15:16:23.296Z,14.20
2023-04-12T15:18:51.614Z,14.20
2023-04-12T15:21:21.629Z,14.10
2023-04-12T15:23:54.096Z,13.80
2023-04-12T15:26:23.749Z,13.50
2023-04-12T15:28:50.456Z,13.20
2023-04-12T15:31:17.805Z,12.80
2023-04-12T15:33:46.663Z,12.60
2023-04-12T15:36:16.701Z,12.50
2023-04-12T15:38:46.794Z,12.50
2023-04-12T15:41:14.702Z,12.30
2023-04-12T15:43:46.201Z,12.10
2023-04-12T15:46:14.027Z,12.00
2023-04-12T15:48:43.001Z,11.90
2023-04-12T15:51:16.185Z,11.80
2023-04-12T15:53:44.384Z,11.80
2023-04-12T15:56:13.716Z,11.60
2023-04-12T15:58:43.404Z,11.40
2023-04-12T16:01:12.155Z,11.40
2023-04-12T16:03:40.601Z,11.30
2023-04-12T16:06:08.122Z,11.30
2023-04-12T16:08:35.359Z,11.30
2023-04-12T16:11:02.094Z,11.20
2023-04-12T16:13:32.403Z,11.10
2023-04-12T16:15:59.658Z,11.00
2023-04-12T16:18:27.005Z,11.00
2023-04-12T16:20:56.376Z,11.00
2023-04-12T16:23:23.525Z,11.00
2023-04-12T16:25:51.814Z,11.00
2023-04-12T16:28:19.666Z,11.00
2023-04-12T16:30:50.648Z,11.00
2023-04-12T16:33:19.146Z,11.00
2023-04-12T16:35:46.083Z,11.10
2023-04-12T16:38:17.849Z,11.20
2023-04-12T16:40:51.452Z,11.30
2023-04-12T16:43:20.432Z,11.30
2023-04-12T16:45:49.097Z,11.40
2023-04-12T16:48:16.131Z,11.50
2023-04-12T16:50:48.407Z,11.50
2023-04-12T16:53:16.967Z,11.60
2023-04-12T16:55:44.864Z,11.70
2023-04-12T16:58:11.740Z,11.90
2023-04-12T17:00:39.034Z,12.10
2023-04-12T17:03:08.090Z,12.30
2023-04-12T17:05:39.156Z,12.30
2023-04-12T17:08:06.970Z,12.10
2023-04-12T17:10:37.615Z,12.00
2023-04-12T17:13:04.665Z,11.90
2023-04-12T17:15:31.484Z,11.70
2023-04-12T17:18:11.845Z,11.60
2023-04-12T17:20:38.910Z,11.50
2023-04-12T17:23:07.512Z,11.30
2023-04-12T17:25:35.080Z,11.30
2023-04-12T17:28:02.253Z,11.30
2023-04-12T17:30:29.206Z,11.20
2023-04-12T17:33:03.867Z,11.10
2023-04-12T17:35:34.038Z,11.00
2023-04-12T17:38:00.886Z,11.00
2023-04-12T17:40:27.721Z,11.00
2023-04-12T17:42:56.374Z,11.00
2023-04-12T17:45:25.060Z,11.10
2023-04-12T17:47:52.944Z,11.20
2023-04-12T17:50:20.404Z,11.20
2023-04-12T17:52:47.750Z,11.20
2023-04-12T17:55:14.941Z,11.10
2023-04-12T17:57:41.860Z,11.00
2023-04-12T18:00:11.572Z,11.00
2023-04-12T18:02:45.802Z,10.70
2023-04-12T18:05:15.500Z,10.60
2023-04-12T18:07:42.941Z,10.50
2023-04-12T18:10:12.867Z,10.40
2023-04-12T18:12:46.954Z,10.30
2023-04-12T18:15:14.003Z,10.30
2023-04-12T18:17:44.053Z,10.20
2023-04-12T18:20:11.739Z,10.20
2023-04-12T18:22:38.901Z,10.20
2023-04-12T18:25:07.552Z,10.10
2023-04-12T18:27:34.527Z,10.10
2023-04-12T18:30:04.988Z,10.00
2023-04-12T18:32:32.185Z,10.00
2023-04-12T18:34:58.995Z,10.00
2023-04-12T18:37:26.946Z,9.90
2023-04-12T18:39:55.311Z,9.90
2023-04-12T18:42:22.548Z,9.90
2023-04-12T18:45:00.820Z,9.80
2023-04-12T18:47:28.287Z,9.80
2023-04-12T18:49:55.241Z,9.70
2023-04-12T18:52:22.985Z,9.60
2023-04-12T18:54:50.241Z,9.60
2023-04-12T18:57:17.719Z,9.60
2023-04-12T18:59:47.638Z,9.50
2023-04-12T19:02:15.867Z,9.40
2023-04-12T19:04:43.737Z,9.40
2023-04-12T19:07:10.808Z,9.40
2023-04-12T19:09:38.086Z,9.30
2023-04-12T19:12:05.572Z,9.30
2023-04-12T19:14:34.852Z,9.30
2023-04-12T19:17:03.645Z,9.30
2023-04-12T19:19:30.904Z,9.30
2023-04-12T19:22:00.573Z,9.30
2023-04-12T19:24:29.120Z,9.30
2023-04-12T19:26:56.508Z,9.20
2023-04-12T19:29:24.292Z,9.20
2023-04-12T19:31:53.755Z,9.20
2023-04-12T19:34:21.363Z,9.20
2023-04-12T19:36:48.723Z,9.20
2023-04-12T19:39:18.169Z,9.10
2023-04-12T19:41:49.465Z,9.20
2023-04-12T19:44:16.463Z,9.10
2023-04-12T19:46:43.664Z,9.10
2023-04-12T19:49:10.959Z,9.10
2023-04-12T19:51:38.010Z,9.00
2023-04-12T19:54:05.507Z,9.00
2023-04-12T19:56:36.326Z,9.00
2023-04-12T19:59:06.809Z,9.00
2023-04-12T20:01:40.586Z,9.00
2023-04-12T20:04:08.639Z,9.00
2023-04-12T20:06:35.437Z,8.90
2023-04-12T20:09:02.505Z,8.80
2023-04-12T20:11:29.463Z,8.90
2023-04-12T20:13:56.744Z,8.80
2023-04-12T20:16:25.549Z,8.80
2023-04-12T20:18:57.939Z,8.70
2023-04-12T20:21:26.724Z,8.70
2023-04-12T20:23:54.881Z,8.70
2023-04-12T20:26:24.970Z,8.70
2023-04-12T20:28:52.050Z,8.60
2023-04-12T20:31:20.930Z,8.60
2023-04-12T20:33:50.778Z,8.60
2023-04-12T20:36:24.008Z,8.60
2023-04-12T20:38:51.265Z,8.60
2023-04-12T20:41:20.917Z,8.60
2023-04-12T20:43:47.854Z,8.50
2023-04-12T20:46:16.996Z,8.60
2023-04-12T20:48:44.622Z,8.60
2023-04-12T20:51:13.720Z,8.60
2023-04-12T20:53:47.742Z,8.60
2023-04-12T20:56:21.873Z,8.70
2023-04-12T20:58:50.142Z,8.60
2023-04-12T21:01:17.910Z,8.60
2023-04-12T21:03:49.324Z,8.70
2023-04-12T21:06:22.843Z,8.70
2023-04-12T21:08:50.958Z,8.60
2023-04-12T21:11:25.258Z,8.60
2023-04-12T21:13:54.837Z,8.60
2023-04-12T21:16:21.669Z,8.50
2023-04-12T21:18:50.923Z,8.50
2023-04-12T21:21:19.592Z,8.50
2023-04-12T21:23:46.474Z,8.50
2023-04-12T21:26:16.328Z,8.50
2023-04-12T21:28:43.481Z,8.40
2023-04-12T21:31:11.325Z,8.40
2023-04-12T21:33:39.364Z,8.30
2023-04-12T21:36:06.550Z,8.30
2023-04-12T21:38:33.974Z,8.30
2023-04-12T21:41:07.576Z,8.40
2023-04-12T21:43:34.613Z,8.30
2023-04-12T21:46:01.794Z,8.30
2023-04-12T21:48:28.515Z,8.30
2023-04-12T21:50:55.775Z,8.30
2023-04-12T21:53:23.540Z,8.30
2023-04-12T21:55:51.689Z,8.30
2023-04-12T21:58:21.567Z,8.30
2023-04-12T22:00:48.750Z,8.30
2023-04-12T22:03:16.130Z,8.30
2023-04-12T22:05:51.044Z,8.20
2023-04-12T22:08:24.452Z,8.20
2023-04-12T22:10:54.025Z,8.20
2023-04-12T22:13:23.632Z,8.10
2023-04-12T22:15:52.793Z,8.10
2023-04-12T22:18:20.672Z,8.00
2023-04-12T22:20:48.230Z,8.00
2023-04-12T22:23:20.039Z,8.00
2023-04-12T22:25:49.265Z,8.00
2023-04-12T22:28:17.083Z,8.00
2023-04-12T22:30:43.884Z,7.90
2023-04-12T22:33:14.041Z,7.80
2023-04-12T22:35:41.177Z,7.90
2023-04-12T22:38:08.465Z,7.90
2023-04-12T22:40:37.632Z,7.80
2023-04-12T22:43:14.441Z,7.80
2023-04-12T22:45:41.420Z,7.80
2023-04-12T22:48:15.025Z,7.70
2023-04-12T22:50:43.068Z,7.60
2023-04-12T22:53:11.478Z,7.50
2023-04-12T22:55:39.987Z,7.50
2023-04-12T22:58:07.138Z,7.50
2023-04-12T23:00:35.171Z,7.40
2023-04-12T23:03:02.641Z,7.50
2023-04-12T23:05:31.699Z,7.50
2023-04-12T23:07:59.285Z,7.50
2023-04-12T23:10:28.385Z,7.60
2023-04-12T23:12:55.351Z,7.60
2023-04-12T23:15:24.276Z,7.60
2023-04-12T23:17:52.040Z,7.70
2023-04-12T23:20:20.436Z,7.70
2023-04-12T23:22:58.444Z,7.70
2023-04-12T23:25:42.080Z,7.70
2023-04-12T23:28:21.193Z,7.70
2023-04-12T23:30:49.028Z,7.60
2023-04-12T23:33:18.506Z,7.60
2023-04-12T23:35:45.964Z,7.60
2023-04-12T23:38:23.402Z,7.60
2023-04-12T23:40:54.428Z,7.50
2023-04-12T23:43:23.983Z,7.50
2023-04-12T23:45:55.169Z,7.50
2023-04-12T23:48:26.321Z,7.40
2023-04-12T23:51:00.951Z,7.40
2023-04-12T23:53:28.175Z,7.30
2023-04-12T23:55:55.577Z,7.30
2023-04-12T23:58:25.000Z,7.20
