createdAt,value
2016-10-11T00:00:01.818Z,0
2016-10-11T00:01:11.810Z,0
2016-10-11T00:02:22.100Z,0
2016-10-11T00:03:32.396Z,0
2016-10-11T00:04:42.383Z,0
2016-10-11T00:05:51.426Z,0
2016-10-11T00:07:01.708Z,0
2016-10-11T00:08:12.016Z,0
2016-10-11T00:09:22.312Z,0
2016-10-11T00:10:32.603Z,0
2016-10-11T00:11:42.889Z,0
2016-10-11T00:12:53.182Z,0
2016-10-11T00:14:03.159Z,0
2016-10-11T00:15:13.139Z,0
2016-10-11T00:16:22.856Z,0
2016-10-11T00:17:33.147Z,0
2016-10-11T00:18:43.430Z,0
2016-10-11T00:19:53.705Z,0
2016-10-11T00:21:03.987Z,0
2016-10-11T00:22:14.278Z,0
2016-10-11T00:23:24.251Z,0
2016-10-11T00:24:34.227Z,0
2016-10-11T00:25:43.591Z,0
2016-10-11T00:26:53.878Z,0
2016-10-11T00:28:04.165Z,0
2016-10-11T00:29:14.153Z,0
2016-10-11T00:30:24.441Z,0
2016-10-11T00:31:34.717Z,0
2016-10-11T00:32:44.395Z,0
2016-10-11T00:33:54.056Z,0
2016-10-11T00:35:04.342Z,0
2016-10-11T00:36:14.313Z,0
2016-10-11T00:37:24.307Z,0
2016-10-11T00:38:34.282Z,0
2016-10-11T00:39:44.275Z,0
2016-10-11T00:40:54.577Z,0
2016-10-11T00:42:04.253Z,0
2016-10-11T00:43:14.531Z,0
2016-10-11T00:44:24.207Z,0
2016-10-11T00:45:34.203Z,0
2016-10-11T00:46:44.184Z,0
2016-10-11T00:47:54.471Z,0
2016-10-11T00:49:04.754Z,0
2016-10-11T00:50:15.034Z,0
2016-10-11T00:51:24.711Z,0
2016-10-11T00:52:34.684Z,0
2016-10-11T00:53:44.659Z,0
2016-10-11T00:54:54.952Z,0
2016-10-11T00:56:04.944Z,0
2016-10-11T00:57:14.931Z,0
2016-10-11T00:58:24.917Z,0
2016-10-11T00:59:35.204Z,0
2016-10-11T01:00:45.194Z,0
2016-10-11T01:01:55.495Z,0
2016-10-11T01:03:05.153Z,0
2016-10-11T01:04:15.127Z,0
2016-10-11T01:05:25.417Z,0
2016-10-11T01:06:35.392Z,0
2016-10-11T01:07:45.671Z,0
2016-10-11T01:08:55.971Z,0
2016-10-11T01:10:05.943Z,0
2016-10-11T01:11:15.932Z,0
2016-10-11T01:12:25.908Z,0
2016-10-11T01:13:36.194Z,0
2016-10-11T01:14:45.852Z,0
2016-10-11T01:15:56.138Z,0
2016-10-11T01:17:06.414Z,0
2016-10-11T01:18:16.712Z,0
2016-10-11T01:19:26.397Z,0
2016-10-11T01:20:36.681Z,0
2016-10-11T01:21:46.376Z,0
2016-10-11T01:22:56.657Z,0
2016-10-11T01:24:06.938Z,0
2016-10-11T01:25:17.227Z,0
2016-10-11T01:26:27.538Z,0
2016-10-11T01:27:37.511Z,0
2016-10-11T01:28:47.506Z,0
2016-10-11T01:29:57.485Z,0
2016-10-11T01:31:07.491Z,0
2016-10-11T01:32:17.473Z,0
2016-10-11T01:33:27.449Z,0
2016-10-11T01:34:37.442Z,0
2016-10-11T01:35:47.718Z,0
2016-10-11T01:36:58.019Z,0
2016-10-11T01:38:07.685Z,0
2016-10-11T01:39:17.357Z,0
2016-10-11T01:40:27.658Z,0
2016-10-11T01:41:37.940Z,0
2016-10-11T01:42:47.952Z,0
2016-10-11T01:43:58.229Z,0
2016-10-11T01:45:07.900Z,0
2016-10-11T01:46:18.193Z,0
2016-10-11T01:47:27.842Z,0
2016-10-11T01:48:38.121Z,0
2016-10-11T01:49:48.116Z,0
2016-10-11T01:50:58.099Z,0
2016-10-11T01:52:08.071Z,0
2016-10-11T01:53:18.042Z,0
2016-10-11T01:54:28.325Z,0
2016-10-11T01:55:38.656Z,0
2016-10-11T01:56:48.948Z,0
2016-10-11T01:57:59.238Z,0
2016-10-11T01:59:09.215Z,0
2016-10-11T02:00:19.510Z,0
2016-10-11T02:01:29.484Z,0
2016-10-11T02:02:39.755Z,0
2016-10-11T02:03:50.058Z,0
2016-10-11T02:05:00.329Z,0
2016-10-11T02:06:10.303Z,0
2016-10-11T02:07:20.277Z,0
2016-10-11T02:08:30.569Z,0
2016-10-11T02:09:40.916Z,0
2016-10-11T02:10:51.195Z,0
2016-10-11T02:12:01.184Z,0
2016-10-11T02:13:11.166Z,0
2016-10-11T02:14:21.160Z,0
2016-10-11T02:15:31.455Z,0
2016-10-11T02:16:41.746Z,0
2016-10-11T02:17:51.728Z,0
2016-10-11T02:19:02.088Z,0
2016-10-11T02:20:12.377Z,0
2016-10-11T02:21:22.668Z,0
2016-10-11T02:22:32.649Z,0
2016-10-11T02:23:42.636Z,0
2016-10-11T02:24:52.904Z,0
2016-10-11T02:26:02.895Z,0
2016-10-11T02:27:13.183Z,0
2016-10-11T02:28:23.473Z,0
2016-10-11T02:29:33.135Z,0
2016-10-11T02:30:43.437Z,0
2016-10-11T02:31:53.726Z,0
2016-10-11T02:33:04.025Z,0
2016-10-11T02:34:13.997Z,0
2016-10-11T02:35:23.974Z,0
2016-10-11T02:36:34.260Z,0
2016-10-11T02:37:44.557Z,0
2016-10-11T02:38:54.852Z,0
2016-10-11T02:40:05.137Z,0
2016-10-11T02:41:15.438Z,0
2016-10-11T02:42:25.734Z,0
2016-10-11T02:43:36.035Z,0
2016-10-11T02:44:46.312Z,0
2016-10-11T02:45:56.305Z,0
2016-10-11T02:47:06.295Z,0
2016-10-11T02:48:16.268Z,0
2016-10-11T02:49:26.564Z,0
2016-10-11T02:50:36.548Z,0
2016-10-11T02:51:46.524Z,0
2016-10-11T02:52:56.815Z,0
2016-10-11T02:54:06.832Z,0
2016-10-11T02:55:17.120Z,0
2016-10-11T02:56:27.105Z,0
2016-10-11T02:57:37.103Z,0
2016-10-11T02:58:47.388Z,0
2016-10-11T02:59:57.666Z,0
2016-10-11T03:01:07.976Z,0
2016-10-11T03:32:41.987Z,0
2016-10-11T03:33:52.259Z,0
2016-10-11T03:35:02.227Z,0
2016-10-11T03:36:12.502Z,0
2016-10-11T03:37:22.793Z,0
2016-10-11T03:38:32.812Z,0
2016-10-11T03:39:42.798Z,0
2016-10-11T03:40:53.101Z,0
2016-10-11T03:42:03.082Z,0
2016-10-11T03:43:13.384Z,0
2016-10-11T03:44:23.661Z,0
2016-10-11T03:45:33.960Z,0
2016-10-11T03:46:43.937Z,0
2016-10-11T03:47:53.926Z,0
2016-10-11T03:49:03.606Z,0
2016-10-11T03:50:13.889Z,0
2016-10-11T03:51:23.889Z,0
2016-10-11T03:52:33.876Z,0
2016-10-11T03:53:43.877Z,0
2016-10-11T03:54:54.159Z,0
2016-10-11T03:56:04.470Z,0
2016-10-11T03:57:14.452Z,0
2016-10-11T03:58:24.734Z,0
2016-10-11T03:59:35.033Z,0
2016-10-11T04:00:45.328Z,0
2016-10-11T04:01:55.609Z,0
2016-10-11T04:03:05.581Z,0
2016-10-11T04:04:15.877Z,0
2016-10-11T04:05:25.860Z,0
2016-10-11T04:06:36.155Z,0
2016-10-11T04:07:45.832Z,0
2016-10-11T04:08:55.820Z,0
2016-10-11T04:10:06.100Z,0
2016-10-11T04:11:16.382Z,0
2016-10-11T04:12:26.696Z,0
2016-10-11T04:13:36.981Z,0
2016-10-11T04:14:47.281Z,0
2016-10-11T04:15:57.589Z,0
2016-10-11T04:17:07.908Z,0
2016-10-11T04:18:17.878Z,0
2016-10-11T04:19:28.154Z,0
2016-10-11T04:20:38.468Z,0
2016-10-11T04:21:48.772Z,0
2016-10-11T04:22:59.060Z,0
2016-10-11T04:24:09.046Z,0
2016-10-11T04:25:19.037Z,0
2016-10-11T04:26:29.323Z,0
2016-10-11T04:27:38.995Z,0
2016-10-11T04:28:48.977Z,0
2016-10-11T04:29:59.304Z,0
2016-10-11T04:31:08.986Z,0
2016-10-11T04:32:19.283Z,0
2016-10-11T04:33:29.585Z,0
2016-10-11T04:34:39.875Z,0
2016-10-11T04:35:50.158Z,0
2016-10-11T04:37:00.450Z,0
2016-10-11T04:38:10.132Z,0
2016-10-11T04:39:20.642Z,0
2016-10-11T04:40:30.621Z,0
2016-10-11T04:41:40.604Z,0
2016-10-11T04:42:50.579Z,0
2016-10-11T04:44:00.871Z,0
2016-10-11T04:45:11.178Z,0
2016-10-11T04:46:20.847Z,0
2016-10-11T04:47:30.526Z,0
2016-10-11T04:48:40.525Z,0
2016-10-11T04:49:50.817Z,0
2016-10-11T04:51:01.325Z,0
2016-10-11T04:52:11.616Z,0
2016-10-11T04:53:21.287Z,0
2016-10-11T04:54:31.275Z,0
2016-10-11T04:55:41.556Z,0
2016-10-11T04:56:51.846Z,0
2016-10-11T04:58:02.140Z,0
2016-10-11T04:59:12.130Z,0
2016-10-11T05:00:22.104Z,0
2016-10-11T05:01:31.774Z,0
2016-10-11T05:02:41.757Z,0
2016-10-11T05:03:51.727Z,0
2016-10-11T05:05:01.725Z,0
2016-10-11T05:06:12.016Z,0
2016-10-11T05:07:21.998Z,0
2016-10-11T05:08:32.041Z,0
2016-10-11T05:09:41.721Z,0
2016-10-11T05:10:51.998Z,0
2016-10-11T05:12:02.276Z,0
2016-10-11T05:13:12.255Z,0
2016-10-11T05:14:22.533Z,0
2016-10-11T05:15:33.030Z,0
2016-10-11T05:16:42.415Z,0
2016-10-11T05:17:52.702Z,0
2016-10-11T05:19:01.779Z,0
2016-10-11T05:20:11.751Z,0
2016-10-11T05:21:22.036Z,0
2016-10-11T05:22:32.000Z,0
2016-10-11T05:23:41.981Z,5
2016-10-11T05:24:51.962Z,5
2016-10-11T05:26:01.939Z,5
2016-10-11T05:27:11.922Z,5
2016-10-11T05:28:22.207Z,5
2016-10-11T05:29:32.184Z,5
2016-10-11T05:30:42.482Z,5
2016-10-11T05:31:52.470Z,5
2016-10-11T05:33:02.759Z,5
2016-10-11T05:34:12.751Z,5
2016-10-11T05:35:23.052Z,10
2016-10-11T05:36:33.044Z,10
2016-10-11T05:37:43.336Z,10
2016-10-11T05:38:53.615Z,10
2016-10-11T05:40:03.585Z,10
2016-10-11T05:41:13.870Z,10
2016-10-11T05:42:23.541Z,10
2016-10-11T05:43:33.845Z,10
2016-10-11T05:44:44.126Z,10
2016-10-11T05:45:54.403Z,10
2016-10-11T05:47:04.686Z,10
2016-10-11T05:48:14.668Z,10
2016-10-11T05:49:24.963Z,10
2016-10-11T05:50:34.929Z,10
2016-10-11T05:51:45.211Z,15
2016-10-11T05:52:55.507Z,15
2016-10-11T05:54:05.485Z,15
2016-10-11T05:55:15.763Z,15
2016-10-11T05:56:26.052Z,15
2016-10-11T05:57:36.345Z,15
2016-10-11T05:58:46.638Z,15
2016-10-11T05:59:56.925Z,15
2016-10-11T06:01:06.906Z,15
2016-10-11T06:02:16.888Z,15
2016-10-11T06:03:27.190Z,15
2016-10-11T06:04:37.485Z,15
2016-10-11T06:05:47.778Z,20
2016-10-11T06:06:58.093Z,20
2016-10-11T06:08:08.074Z,20
2016-10-11T06:09:18.364Z,20
2016-10-11T06:10:28.347Z,25
2016-10-11T06:11:38.331Z,25
2016-10-11T06:12:48.326Z,25
2016-10-11T06:13:58.303Z,25
2016-10-11T06:15:07.974Z,30
2016-10-11T06:16:18.260Z,30
2016-10-11T06:17:28.544Z,30
2016-10-11T06:18:38.820Z,30
2016-10-11T06:19:49.121Z,30
2016-10-11T06:20:59.419Z,30
2016-10-11T06:22:09.390Z,35
2016-10-11T06:23:19.667Z,35
2016-10-11T06:24:29.946Z,35
2016-10-11T06:25:39.930Z,35
2016-10-11T06:26:49.907Z,35
2016-10-11T06:28:00.194Z,35
2016-10-11T06:29:10.476Z,40
2016-10-11T06:30:20.757Z,40
2016-10-11T06:31:30.770Z,40
2016-10-11T06:32:41.045Z,40
2016-10-11T06:33:51.357Z,40
2016-10-11T06:35:01.020Z,40
2016-10-11T06:36:11.305Z,45
2016-10-11T06:37:21.597Z,45
2016-10-11T06:38:31.884Z,45
2016-10-11T06:39:41.546Z,45
2016-10-11T06:40:51.840Z,45
2016-10-11T06:42:02.138Z,45
2016-10-11T06:43:12.130Z,45
2016-10-11T06:44:22.088Z,45
2016-10-11T06:45:32.383Z,40
2016-10-11T06:46:42.676Z,40
2016-10-11T06:47:52.972Z,40
2016-10-11T06:49:02.634Z,40
2016-10-11T06:50:12.950Z,40
2016-10-11T06:51:22.923Z,40
2016-10-11T06:52:32.900Z,40
2016-10-11T06:53:43.192Z,40
2016-10-11T06:54:53.477Z,40
2016-10-11T06:56:03.755Z,40
2016-10-11T06:57:13.725Z,40
2016-10-11T06:58:23.698Z,40
2016-10-11T06:59:33.994Z,40
2016-10-11T07:00:44.020Z,45
2016-10-11T07:01:54.328Z,45
2016-10-11T07:03:04.615Z,45
2016-10-11T07:04:14.581Z,50
2016-10-11T07:05:24.856Z,50
2016-10-11T07:06:35.164Z,55
2016-10-11T07:07:45.455Z,55
2016-10-11T07:08:55.746Z,60
2016-10-11T07:10:06.024Z,60
2016-10-11T07:11:16.320Z,60
2016-10-11T07:12:26.603Z,60
2016-10-11T07:13:36.903Z,60
2016-10-11T07:14:47.206Z,65
2016-10-11T07:15:57.185Z,65
2016-10-11T07:17:06.844Z,65
2016-10-11T07:18:16.832Z,70
2016-10-11T07:19:26.807Z,70
2016-10-11T07:20:37.100Z,70
2016-10-11T07:21:47.406Z,75
2016-10-11T07:22:57.697Z,75
2016-10-11T07:24:07.990Z,75
2016-10-11T07:25:18.303Z,75
2016-10-11T07:26:28.592Z,75
2016-10-11T07:27:38.260Z,80
2016-10-11T07:28:48.251Z,80
2016-10-11T07:29:58.237Z,85
2016-10-11T07:31:07.903Z,85
2016-10-11T07:32:17.898Z,85
2016-10-11T07:33:28.183Z,80
2016-10-11T07:34:38.474Z,80
2016-10-11T07:35:48.185Z,80
2016-10-11T07:36:58.483Z,75
2016-10-11T07:38:08.784Z,75
2016-10-11T07:39:19.060Z,75
2016-10-11T07:40:29.359Z,65
2016-10-11T07:41:39.720Z,60
2016-10-11T07:42:50.011Z,65
2016-10-11T07:43:59.692Z,75
2016-10-11T07:45:09.714Z,75
2016-10-11T07:46:19.703Z,80
2016-10-11T07:47:29.692Z,85
2016-10-11T07:48:39.681Z,90
2016-10-11T07:49:49.971Z,90
2016-10-11T07:50:59.665Z,85
2016-10-11T07:52:09.631Z,85
2016-10-11T07:53:19.911Z,100
2016-10-11T07:54:29.903Z,110
2016-10-11T07:55:40.205Z,110
2016-10-11T07:56:50.497Z,110
2016-10-11T07:58:00.468Z,115
2016-10-11T07:59:10.775Z,120
2016-10-11T08:00:20.746Z,125
2016-10-11T08:01:31.033Z,135
2016-10-11T08:02:41.325Z,140
2016-10-11T08:03:50.993Z,150
2016-10-11T08:05:00.989Z,155
2016-10-11T08:06:11.280Z,150
2016-10-11T08:07:20.957Z,145
2016-10-11T08:08:30.943Z,150
2016-10-11T08:09:40.916Z,150
2016-10-11T08:10:50.898Z,140
2016-10-11T08:12:00.564Z,130
2016-10-11T08:13:10.250Z,130
2016-10-11T08:14:20.542Z,120
2016-10-11T08:15:30.825Z,120
2016-10-11T08:16:41.112Z,120
2016-10-11T08:17:51.095Z,115
2016-10-11T08:19:01.069Z,100
2016-10-11T08:20:11.060Z,100
2016-10-11T08:21:21.043Z,105
2016-10-11T08:22:31.335Z,90
2016-10-11T08:23:41.318Z,85
2016-10-11T08:24:51.618Z,95
2016-10-11T08:26:01.586Z,105
2016-10-11T08:27:11.247Z,100
2016-10-11T08:28:21.558Z,100
2016-10-11T08:29:31.834Z,105
2016-10-11T08:30:41.841Z,105
2016-10-11T08:31:51.813Z,105
2016-10-11T08:33:01.787Z,110
2016-10-11T08:34:12.065Z,110
2016-10-11T08:35:22.344Z,110
2016-10-11T08:36:32.665Z,120
2016-10-11T08:37:42.966Z,120
2016-10-11T08:38:53.244Z,125
2016-10-11T08:40:03.216Z,130
2016-10-11T08:41:13.512Z,115
2016-10-11T08:42:23.793Z,100
2016-10-11T08:43:33.770Z,90
2016-10-11T08:44:43.784Z,80
2016-10-11T08:45:54.074Z,80
2016-10-11T08:47:04.386Z,70
2016-10-11T08:48:14.667Z,50
2016-10-11T08:49:24.954Z,45
2016-10-11T08:50:34.926Z,40
2016-10-11T08:51:45.214Z,45
2016-10-11T08:52:55.513Z,45
2016-10-11T08:54:05.805Z,45
2016-10-11T08:55:15.488Z,55
2016-10-11T08:56:25.814Z,60
2016-10-11T08:57:36.101Z,60
2016-10-11T08:58:46.402Z,50
2016-10-11T08:59:56.704Z,50
2016-10-11T09:01:06.999Z,45
2016-10-11T09:02:17.302Z,45
2016-10-11T09:03:27.603Z,35
2016-10-11T09:04:37.915Z,35
2016-10-11T09:05:48.219Z,35
2016-10-11T09:06:58.209Z,40
2016-10-11T09:08:08.501Z,45
2016-10-11T09:09:18.503Z,45
2016-10-11T09:10:28.495Z,45
2016-10-11T09:11:38.787Z,45
2016-10-11T09:12:48.778Z,50
2016-10-11T09:13:59.101Z,50
2016-10-11T09:15:09.397Z,50
2016-10-11T09:16:19.685Z,50
2016-10-11T09:17:29.664Z,55
2016-10-11T09:18:39.651Z,60
2016-10-11T09:19:49.628Z,70
2016-10-11T09:20:59.610Z,65
2016-10-11T09:22:09.587Z,60
2016-10-11T09:23:19.888Z,65
2016-10-11T09:24:30.190Z,65
2016-10-11T09:25:40.482Z,65
2016-10-11T09:26:50.484Z,70
2016-10-11T09:28:00.774Z,75
2016-10-11T09:29:11.057Z,80
2016-10-11T09:30:21.034Z,75
2016-10-11T09:31:31.334Z,80
2016-10-11T09:32:41.646Z,80
2016-10-11T09:33:51.617Z,95
2016-10-11T09:35:01.905Z,105
2016-10-11T09:36:12.188Z,115
2016-10-11T09:37:22.473Z,115
2016-10-11T09:38:32.455Z,115
2016-10-11T09:39:42.751Z,115
2016-10-11T09:40:52.741Z,115
2016-10-11T09:42:02.730Z,105
2016-10-11T09:43:13.037Z,95
2016-10-11T09:44:23.318Z,90
2016-10-11T09:45:33.286Z,85
2016-10-11T09:46:43.603Z,85
2016-10-11T09:47:53.616Z,80
2016-10-11T09:49:03.605Z,80
2016-10-11T09:50:13.578Z,75
2016-10-11T09:51:23.550Z,75
2016-10-11T09:52:33.836Z,75
2016-10-11T09:53:44.127Z,75
2016-10-11T09:54:54.101Z,75
2016-10-11T09:56:04.434Z,80
2016-10-11T09:57:14.102Z,75
2016-10-11T09:58:24.434Z,75
2016-10-11T09:59:34.726Z,75
2016-10-11T10:00:45.014Z,75
2016-10-11T10:01:55.299Z,70
2016-10-11T10:03:05.581Z,70
2016-10-11T10:04:15.868Z,70
2016-10-11T10:05:26.168Z,75
2016-10-11T10:06:36.456Z,80
2016-10-11T10:07:46.135Z,85
2016-10-11T10:08:56.424Z,85
2016-10-11T10:10:06.732Z,90
2016-10-11T10:11:17.023Z,90
2016-10-11T10:12:27.005Z,90
2016-10-11T10:13:37.300Z,90
2016-10-11T10:14:47.302Z,90
2016-10-11T10:15:57.587Z,90
2016-10-11T10:17:07.878Z,95
2016-10-11T10:18:17.859Z,95
2016-10-11T10:19:28.155Z,85
2016-10-11T10:20:38.457Z,85
2016-10-11T10:21:48.768Z,80
2016-10-11T10:22:58.762Z,80
2016-10-11T10:24:09.046Z,80
2016-10-11T10:25:19.033Z,80
2016-10-11T10:26:29.320Z,80
2016-10-11T10:27:39.305Z,85
2016-10-11T10:28:49.283Z,85
2016-10-11T10:29:59.561Z,85
2016-10-11T10:31:09.881Z,80
2016-10-11T10:32:20.163Z,80
2016-10-11T10:33:30.156Z,75
2016-10-11T10:34:40.122Z,80
2016-10-11T10:35:50.105Z,75
2016-10-11T10:37:00.405Z,70
2016-10-11T10:38:10.693Z,60
2016-10-11T10:39:20.966Z,50
2016-10-11T10:40:30.641Z,45
2016-10-11T10:41:40.932Z,40
2016-10-11T10:42:51.243Z,35
2016-10-11T10:44:01.540Z,30
2016-10-11T10:45:11.536Z,35
2016-10-11T10:46:21.818Z,35
2016-10-11T10:47:31.811Z,35
2016-10-11T10:48:42.130Z,30
2016-10-11T10:49:52.109Z,30
2016-10-11T10:51:02.304Z,35
2016-10-11T10:52:12.617Z,40
2016-10-11T10:53:22.907Z,50
2016-10-11T10:54:32.900Z,50
2016-10-11T10:55:43.184Z,60
2016-10-11T10:56:53.460Z,65
2016-10-11T10:58:03.832Z,65
2016-10-11T10:59:14.410Z,70
2016-10-11T11:00:24.395Z,75
2016-10-11T11:01:34.687Z,80
2016-10-11T11:02:45.016Z,90
2016-10-11T11:03:55.325Z,95
2016-10-11T11:05:05.311Z,105
2016-10-11T11:06:15.600Z,115
2016-10-11T11:07:25.885Z,115
2016-10-11T11:08:36.173Z,130
2016-10-11T11:09:46.464Z,145
2016-10-11T11:10:56.775Z,155
2016-10-11T11:12:07.072Z,155
2016-10-11T11:13:17.372Z,155
2016-10-11T11:14:27.955Z,165
2016-10-11T11:15:38.251Z,180
2016-10-11T11:16:48.771Z,195
2016-10-11T11:17:59.242Z,210
2016-10-11T11:19:09.217Z,215
2016-10-11T11:20:19.513Z,220
2016-10-11T11:21:29.509Z,215
2016-10-11T11:22:39.801Z,205
2016-10-11T11:23:50.105Z,185
2016-10-11T11:25:00.399Z,170
2016-10-11T11:26:10.389Z,150
2016-10-11T11:27:20.679Z,135
2016-10-11T11:28:30.651Z,130
2016-10-11T11:29:40.633Z,125
2016-10-11T11:30:50.615Z,130
2016-10-11T11:32:00.644Z,145
2016-10-11T11:33:10.651Z,145
2016-10-11T11:34:20.963Z,145
2016-10-11T11:35:30.676Z,145
2016-10-11T11:36:40.973Z,145
2016-10-11T11:37:51.307Z,145
2016-10-11T11:39:01.659Z,125
2016-10-11T11:40:11.354Z,110
2016-10-11T11:41:21.340Z,105
2016-10-11T11:42:31.040Z,100
2016-10-11T11:43:41.318Z,100
2016-10-11T11:44:51.653Z,100
2016-10-11T11:46:01.637Z,95
2016-10-11T11:47:11.934Z,95
2016-10-11T11:48:22.234Z,100
2016-10-11T11:49:32.538Z,115
2016-10-11T11:50:42.508Z,130
2016-10-11T11:51:52.803Z,140
2016-10-11T11:53:03.117Z,145
2016-10-11T11:54:12.825Z,155
2016-10-11T11:55:22.837Z,155
2016-10-11T11:56:33.166Z,165
2016-10-11T11:57:43.511Z,170
2016-10-11T11:58:53.839Z,150
2016-10-11T12:00:04.154Z,120
2016-10-11T12:01:14.459Z,95
2016-10-11T12:02:24.757Z,75
2016-10-11T12:03:35.089Z,55
2016-10-11T12:04:45.445Z,45
2016-10-11T12:05:55.427Z,45
2016-10-11T12:07:05.434Z,45
2016-10-11T12:08:15.417Z,45
2016-10-11T12:09:25.702Z,50
2016-10-11T12:10:35.710Z,55
2016-10-11T12:11:46.023Z,60
2016-10-11T12:12:56.329Z,65
2016-10-11T12:14:06.641Z,75
2016-10-11T12:15:16.962Z,80
2016-10-11T12:16:27.285Z,90
2016-10-11T12:17:36.978Z,105
2016-10-11T12:18:47.289Z,115
2016-10-11T12:19:57.617Z,130
2016-10-11T12:21:07.915Z,150
2016-10-11T12:22:18.229Z,160
2016-10-11T12:23:28.219Z,170
2016-10-11T12:24:38.218Z,170
2016-10-11T12:25:48.219Z,175
2016-10-11T12:26:58.540Z,185
2016-10-11T12:28:08.873Z,185
2016-10-11T12:29:19.186Z,185
2016-10-11T12:30:29.541Z,185
2016-10-11T12:31:39.849Z,175
2016-10-11T12:32:50.171Z,170
2016-10-11T12:34:00.487Z,170
2016-10-11T12:35:10.781Z,180
2016-10-11T12:36:21.080Z,190
2016-10-11T12:37:31.385Z,185
2016-10-11T12:38:41.686Z,185
2016-10-11T12:39:52.073Z,185
2016-10-11T12:41:02.389Z,185
2016-10-11T12:42:12.695Z,185
2016-10-11T12:43:22.709Z,180
2016-10-11T12:44:33.018Z,180
2016-10-11T12:45:43.313Z,190
2016-10-11T12:46:53.615Z,190
2016-10-11T12:48:03.945Z,185
2016-10-11T12:49:13.948Z,165
2016-10-11T12:50:23.980Z,155
2016-10-11T12:51:34.006Z,140
2016-10-11T12:52:44.312Z,130
2016-10-11T12:53:54.304Z,120
2016-10-11T12:55:04.608Z,110
2016-10-11T12:56:14.938Z,110
2016-10-11T12:57:25.267Z,115
2016-10-11T12:58:35.299Z,120
2016-10-11T12:59:45.333Z,140
2016-10-11T13:00:55.672Z,155
2016-10-11T13:02:05.986Z,160
2016-10-11T13:03:15.925Z,160
2016-10-11T13:04:25.948Z,160
2016-10-11T13:05:36.258Z,160
2016-10-11T13:06:46.583Z,160
2016-10-11T13:07:56.591Z,160
2016-10-11T13:09:06.591Z,165
2016-10-11T13:10:16.582Z,165
2016-10-11T13:11:26.578Z,165
2016-10-11T13:12:36.901Z,165
2016-10-11T13:13:46.936Z,160
2016-10-11T13:14:57.266Z,160
2016-10-11T13:16:07.593Z,160
2016-10-11T13:17:17.915Z,160
2016-10-11T13:18:28.242Z,160
2016-10-11T13:19:38.571Z,160
2016-10-11T13:20:48.617Z,160
2016-10-11T13:21:58.880Z,160
2016-10-11T13:23:09.209Z,155
2016-10-11T13:24:19.528Z,155
2016-10-11T13:25:29.849Z,150
2016-10-11T13:26:40.201Z,145
2016-10-11T13:27:50.519Z,145
2016-10-11T13:29:00.848Z,140
2016-10-11T13:30:11.173Z,140
2016-10-11T13:31:21.511Z,140
2016-10-11T13:32:31.804Z,140
2016-10-11T13:33:42.128Z,140
2016-10-11T13:34:52.520Z,140
2016-10-11T13:36:02.817Z,135
2016-10-11T13:37:12.835Z,130
2016-10-11T13:38:22.853Z,130
2016-10-11T13:39:33.155Z,125
2016-10-11T13:40:43.466Z,125
2016-10-11T13:41:53.556Z,125
2016-10-11T13:43:03.918Z,125
2016-10-11T13:44:14.240Z,125
2016-10-11T13:45:24.543Z,125
2016-10-11T13:46:34.532Z,120
2016-10-11T13:47:44.843Z,120
2016-10-11T13:48:55.171Z,115
2016-10-11T13:50:05.180Z,115
2016-10-11T13:51:15.511Z,115
2016-10-11T13:52:25.835Z,115
2016-10-11T13:53:36.144Z,115
2016-10-11T13:54:46.466Z,110
2016-10-11T13:55:56.485Z,105
2016-10-11T13:57:06.781Z,105
2016-10-11T13:58:16.770Z,100
2016-10-11T13:59:27.083Z,100
2016-10-11T14:00:37.388Z,100
2016-10-11T14:01:47.394Z,100
2016-10-11T14:02:57.394Z,100
2016-10-11T14:04:07.720Z,100
2016-10-11T14:05:18.062Z,100
2016-10-11T14:06:28.439Z,95
2016-10-11T14:07:38.444Z,95
2016-10-11T14:08:48.747Z,90
2016-10-11T14:09:59.077Z,90
2016-10-11T14:11:09.416Z,90
2016-10-11T14:12:19.720Z,90
2016-10-11T14:13:30.033Z,90
2016-10-11T14:14:40.359Z,90
2016-10-11T14:15:50.672Z,90
2016-10-11T14:17:00.674Z,85
2016-10-11T14:18:10.684Z,85
2016-10-11T14:19:21.023Z,85
2016-10-11T14:20:30.690Z,80
2016-10-11T14:21:41.005Z,80
2016-10-11T14:22:50.986Z,80
2016-10-11T14:24:00.995Z,75
2016-10-11T14:25:10.978Z,75
2016-10-11T14:26:21.292Z,75
2016-10-11T14:27:31.603Z,75
2016-10-11T14:28:41.644Z,75
2016-10-11T14:29:51.956Z,75
2016-10-11T14:31:01.949Z,75
2016-10-11T14:32:12.270Z,80
2016-10-11T14:33:22.305Z,70
2016-10-11T14:34:32.295Z,70
2016-10-11T14:35:42.306Z,75
2016-10-11T14:36:52.333Z,75
2016-10-11T14:38:02.655Z,75
2016-10-11T14:39:12.668Z,75
2016-10-11T14:40:22.987Z,75
2016-10-11T14:41:32.990Z,75
2016-10-11T14:42:43.010Z,75
2016-10-11T14:43:53.315Z,75
2016-10-11T14:45:03.648Z,75
2016-10-11T14:46:13.961Z,75
2016-10-11T14:47:23.979Z,75
2016-10-11T14:48:34.298Z,75
2016-10-11T14:49:44.623Z,75
2016-10-11T14:50:54.631Z,75
2016-10-11T14:52:04.975Z,75
2016-10-11T14:53:14.692Z,75
2016-10-11T14:54:25.024Z,75
2016-10-11T14:55:35.023Z,75
2016-10-11T14:56:45.033Z,70
2016-10-11T14:57:55.333Z,70
2016-10-11T14:59:05.651Z,70
2016-10-11T15:00:15.947Z,65
2016-10-11T15:01:25.956Z,65
2016-10-11T15:02:35.946Z,60
2016-10-11T15:03:46.243Z,60
2016-10-11T15:04:55.932Z,60
2016-10-11T15:06:05.937Z,55
2016-10-11T15:07:15.934Z,55
2016-10-11T15:08:26.255Z,50
2016-10-11T15:09:35.965Z,50
2016-10-11T15:10:45.974Z,55
2016-10-11T15:11:55.983Z,50
2016-10-11T15:13:06.298Z,50
2016-10-11T15:14:16.306Z,50
2016-10-11T15:15:26.756Z,45
2016-10-11T15:16:37.044Z,45
2016-10-11T15:17:47.378Z,40
2016-10-11T15:18:57.694Z,40
2016-10-11T15:20:07.709Z,40
2016-10-11T15:21:18.007Z,35
2016-10-11T15:22:27.710Z,35
2016-10-11T15:23:37.725Z,35
2016-10-11T15:24:48.051Z,35
2016-10-11T15:25:58.410Z,35
2016-10-11T15:27:08.097Z,35
2016-10-11T15:28:18.092Z,35
2016-10-11T15:29:28.114Z,30
2016-10-11T15:30:38.149Z,30
2016-10-11T15:31:48.151Z,30
2016-10-11T15:32:58.478Z,30
2016-10-11T15:34:08.813Z,25
2016-10-11T15:35:19.139Z,25
2016-10-11T15:36:29.465Z,25
2016-10-11T15:37:39.769Z,25
2016-10-11T15:38:50.086Z,25
2016-10-11T15:40:00.402Z,20
2016-10-11T15:41:10.419Z,20
2016-10-11T15:42:20.122Z,20
2016-10-11T15:43:30.141Z,20
2016-10-11T15:44:40.447Z,15
2016-10-11T15:45:50.475Z,15
2016-10-11T15:47:00.474Z,15
2016-10-11T15:48:10.479Z,15
2016-10-11T15:49:20.816Z,15
2016-10-11T15:50:31.133Z,15
2016-10-11T15:51:41.441Z,10
2016-10-11T15:52:51.524Z,10
2016-10-11T15:54:02.062Z,10
2016-10-11T15:55:12.085Z,10
2016-10-11T15:56:22.120Z,10
2016-10-11T15:57:32.114Z,5
2016-10-11T15:58:42.118Z,5
2016-10-11T15:59:52.454Z,5
2016-10-11T16:01:02.148Z,5
2016-10-11T16:02:12.463Z,5
2016-10-11T16:03:22.773Z,5
2016-10-11T16:04:33.108Z,5
2016-10-11T16:05:43.432Z,5
2016-10-11T16:06:53.422Z,5
2016-10-11T16:08:03.437Z,0
2016-10-11T16:09:13.748Z,0
2016-10-11T16:10:24.053Z,0
2016-10-11T16:11:34.062Z,0
2016-10-11T16:12:44.396Z,0
2016-10-11T16:13:54.404Z,0
2016-10-11T16:15:04.747Z,0
2016-10-11T16:16:15.076Z,0
2016-10-11T16:17:25.126Z,0
2016-10-11T16:18:35.140Z,0
2016-10-11T16:19:45.200Z,0
2016-10-11T16:20:54.891Z,0
2016-10-11T16:22:04.921Z,0
2016-10-11T16:23:15.249Z,0
2016-10-11T16:24:25.575Z,0
2016-10-11T16:25:35.894Z,0
2016-10-11T16:26:45.954Z,0
2016-10-11T16:27:55.953Z,0
2016-10-11T16:29:06.264Z,0
2016-10-11T16:30:16.277Z,0
2016-10-11T16:31:26.626Z,0
2016-10-11T16:32:36.936Z,0
2016-10-11T16:33:47.245Z,0
2016-10-11T16:34:57.578Z,0
2016-10-11T16:36:07.272Z,0
2016-10-11T16:37:17.588Z,0
2016-10-11T16:38:27.897Z,0
2016-10-11T16:39:38.227Z,0
2016-10-11T16:40:48.536Z,0
2016-10-11T16:41:58.554Z,0
2016-10-11T16:43:08.880Z,0
2016-10-11T16:44:19.186Z,0
2016-10-11T16:45:29.502Z,0
2016-10-11T16:46:39.514Z,0
2016-10-11T16:47:49.839Z,0
2016-10-11T16:49:00.136Z,0
2016-10-11T16:50:10.461Z,0
2016-10-11T16:51:20.757Z,0
2016-10-11T16:52:31.079Z,0
2016-10-11T16:53:41.393Z,0
2016-10-11T16:54:51.440Z,0
2016-10-11T16:56:01.768Z,0
2016-10-11T16:57:11.788Z,0
2016-10-11T16:58:21.837Z,0
2016-10-11T16:59:31.838Z,0
2016-10-11T17:00:42.142Z,0
2016-10-11T17:01:52.486Z,0
2016-10-11T17:03:02.807Z,0
2016-10-11T17:04:13.114Z,0
2016-10-11T17:05:23.427Z,0
2016-10-11T17:06:33.440Z,0
2016-10-11T17:07:43.766Z,0
2016-10-11T17:08:54.097Z,0
2016-10-11T17:10:04.101Z,0
2016-10-11T17:11:14.143Z,0
2016-10-11T17:12:24.472Z,0
2016-10-11T17:13:34.495Z,0
2016-10-11T17:14:44.803Z,0
2016-10-11T17:15:54.837Z,0