createdAt,value
2022-12-26T00:01:53.340Z,6.93
2022-12-26T00:04:47.922Z,13.87
2022-12-26T00:07:09.257Z,15.73
2022-12-26T00:09:36.655Z,17.40
2022-12-26T00:12:04.264Z,16.97
2022-12-26T00:14:31.888Z,16.87
2022-12-26T00:16:59.247Z,17.77
2022-12-26T00:19:26.446Z,15.73
2022-12-26T00:21:53.741Z,21.63
2022-12-26T00:28:32.938Z,21.10
2022-12-26T00:31:03.721Z,15.63
2022-12-26T00:33:31.044Z,20.70
2022-12-26T00:36:01.670Z,21.43
2022-12-26T00:38:29.220Z,14.47
2022-12-26T00:40:56.493Z,19.77
2022-12-26T00:46:21.566Z,16.97
2022-12-26T00:48:48.807Z,18.53
2022-12-26T00:51:16.344Z,17.83
2022-12-26T00:53:43.709Z,19.50
2022-12-26T00:56:10.997Z,19.57
2022-12-26T00:58:44.700Z,18.27
2022-12-26T01:01:39.539Z,17.93
2022-12-26T01:04:13.670Z,16.67
2022-12-26T01:06:40.950Z,15.37
2022-12-26T01:09:08.971Z,19.93
2022-12-26T01:11:36.252Z,15.43
2022-12-26T01:14:03.589Z,15.33
2022-12-26T01:16:30.824Z,16.67
2022-12-26T01:21:49.507Z,15.77
2022-12-26T01:24:16.759Z,14.90
2022-12-26T01:26:44.601Z,15.77
2022-12-26T01:29:12.125Z,13.97
2022-12-26T01:31:39.472Z,13.77
2022-12-26T01:34:07.087Z,15.47
2022-12-26T01:36:39.116Z,14.50
2022-12-26T01:39:13.991Z,12.87
2022-12-26T01:41:41.315Z,12.17
2022-12-26T01:44:28.538Z,11.73
2022-12-26T01:46:55.805Z,15.20
2022-12-26T01:49:28.160Z,13.33
2022-12-26T01:51:58.301Z,12.10
2022-12-26T01:54:41.083Z,12.53
2022-12-26T01:57:13.233Z,12.80
2022-12-26T01:59:41.797Z,14.70
2022-12-26T02:02:10.532Z,13.57
2022-12-26T02:04:39.956Z,14.40
2022-12-26T02:07:07.541Z,14.43
2022-12-26T02:09:54.512Z,11.87
2022-12-26T02:12:41.081Z,14.90
2022-12-26T02:15:10.821Z,14.97
2022-12-26T02:17:38.528Z,14.67
2022-12-26T02:20:11.440Z,15.67
2022-12-26T02:23:09.247Z,13.13
2022-12-26T02:25:54.309Z,14.37
2022-12-26T02:28:36.480Z,13.00
2022-12-26T02:31:12.351Z,14.73
2022-12-26T02:33:45.678Z,11.80
2022-12-26T02:36:30.858Z,14.23
2022-12-26T02:39:43.362Z,14.33
2022-12-26T02:41:57.287Z,13.13
2022-12-26T02:44:26.405Z,15.73
2022-12-26T02:46:58.912Z,9.03
2022-12-26T02:49:58.037Z,13.33
2022-12-26T02:52:29.966Z,12.97
2022-12-26T02:55:01.822Z,13.17
2022-12-26T02:57:33.000Z,12.60
2022-12-26T03:00:02.482Z,11.50
2022-12-26T03:02:34.146Z,12.20
2022-12-26T03:05:02.338Z,10.60
2022-12-26T03:10:20.930Z,9.63
2022-12-26T03:12:49.645Z,11.10
2022-12-26T03:15:19.718Z,10.63
2022-12-26T03:17:50.463Z,10.57
2022-12-26T03:20:19.277Z,12.33
2022-12-26T03:23:08.079Z,10.60
2022-12-26T03:29:23.189Z,11.03
2022-12-26T03:31:50.575Z,10.67
2022-12-26T03:34:19.364Z,9.63
2022-12-26T03:36:55.177Z,11.87
2022-12-26T03:39:27.628Z,10.03
2022-12-26T03:45:01.349Z,9.37
2022-12-26T03:47:35.093Z,8.60
2022-12-26T03:50:05.713Z,9.33
2022-12-26T03:52:38.792Z,8.23
2022-12-26T03:55:10.937Z,6.87
2022-12-26T03:58:09.132Z,8.10
2022-12-26T04:04:14.074Z,6.93
2022-12-26T04:06:46.261Z,5.37
2022-12-26T04:09:15.769Z,5.97
2022-12-26T04:11:44.594Z,6.83
2022-12-26T04:14:13.028Z,6.17
2022-12-26T04:19:43.128Z,6.10
2022-12-26T04:22:13.712Z,8.63
2022-12-26T04:24:44.146Z,6.70
2022-12-26T04:27:22.803Z,4.90
2022-12-26T04:30:17.052Z,6.30
2022-12-26T04:32:50.210Z,4.10
2022-12-26T04:35:19.226Z,5.77
2022-12-26T04:37:51.014Z,4.77
2022-12-26T04:40:19.874Z,6.50
2022-12-26T04:42:47.713Z,5.63
2022-12-26T04:45:15.326Z,4.77
2022-12-26T04:47:42.877Z,3.80
2022-12-26T04:50:10.328Z,4.20
2022-12-26T04:52:37.555Z,5.57
2022-12-26T04:55:06.863Z,5.90
2022-12-26T04:57:34.095Z,7.10
2022-12-26T05:00:01.489Z,4.63
2022-12-26T05:02:38.172Z,3.47
2022-12-26T05:05:17.861Z,3.07
2022-12-26T05:07:46.375Z,4.17
2022-12-26T05:10:16.599Z,5.50
2022-12-26T05:12:43.841Z,5.70
2022-12-26T05:15:11.465Z,4.53
2022-12-26T05:17:44.360Z,5.50
2022-12-26T05:20:12.115Z,3.47
2022-12-26T05:22:41.144Z,7.63
2022-12-26T05:25:13.485Z,4.80
2022-12-26T05:27:44.260Z,4.13
2022-12-26T05:30:12.310Z,8.57
2022-12-26T05:32:39.606Z,7.97
2022-12-26T05:35:07.293Z,3.93
2022-12-26T05:37:34.573Z,11.17
2022-12-26T05:40:01.904Z,4.20
2022-12-26T05:42:29.236Z,4.13
2022-12-26T05:44:57.775Z,3.97
2022-12-26T05:51:12.442Z,5.40
2022-12-26T05:53:39.687Z,4.43
2022-12-26T05:56:07.912Z,6.47
2022-12-26T05:58:35.579Z,6.53
2022-12-26T06:01:11.682Z,6.83
2022-12-26T06:03:46.968Z,4.07
2022-12-26T06:06:14.952Z,7.10
2022-12-26T06:08:42.360Z,5.93
2022-12-26T06:11:10.984Z,5.77
2022-12-26T06:13:38.651Z,5.30
2022-12-26T06:16:06.461Z,5.70
2022-12-26T06:18:35.319Z,4.17
2022-12-26T06:21:06.133Z,5.10
2022-12-26T06:23:34.120Z,3.70
2022-12-26T06:26:01.678Z,7.97
2022-12-26T06:28:41.779Z,7.30
2022-12-26T06:31:16.133Z,4.00
2022-12-26T06:33:44.799Z,5.13
2022-12-26T06:36:13.685Z,6.90
2022-12-26T06:38:41.267Z,7.27
2022-12-26T06:41:09.195Z,5.03
2022-12-26T06:43:36.990Z,7.93
2022-12-26T06:48:57.466Z,3.93
2022-12-26T06:51:26.065Z,4.90
2022-12-26T06:53:54.218Z,8.27
2022-12-26T06:56:44.159Z,4.47
2022-12-26T07:02:15.498Z,6.90
2022-12-26T07:04:44.919Z,7.97
2022-12-26T07:07:12.209Z,8.23
2022-12-26T07:09:39.465Z,8.57
2022-12-26T07:12:07.037Z,6.40
2022-12-26T07:14:34.390Z,6.50
2022-12-26T07:17:03.039Z,10.30
2022-12-26T07:19:30.305Z,5.77
2022-12-26T07:21:59.348Z,6.67
2022-12-26T07:24:26.590Z,6.63
2022-12-26T07:27:05.947Z,4.93
2022-12-26T07:29:55.266Z,9.37
2022-12-26T07:32:25.660Z,9.07
2022-12-26T07:34:52.900Z,5.70
2022-12-26T07:37:21.490Z,7.37
2022-12-26T07:39:53.664Z,8.43
2022-12-26T07:42:24.078Z,4.73
2022-12-26T07:44:51.354Z,5.77
2022-12-26T07:47:18.926Z,8.47
2022-12-26T07:49:46.233Z,9.33
2022-12-26T07:52:13.576Z,7.73
2022-12-26T07:54:42.136Z,10.77
2022-12-26T07:57:48.180Z,6.57
2022-12-26T08:00:30.612Z,8.10
2022-12-26T08:03:04.691Z,6.23
2022-12-26T08:05:34.355Z,8.03
2022-12-26T08:08:01.688Z,5.73
2022-12-26T08:10:30.549Z,6.03
2022-12-26T08:12:57.875Z,3.13
2022-12-26T08:15:25.208Z,5.90
2022-12-26T08:17:52.549Z,5.90
2022-12-26T08:20:19.879Z,7.03
2022-12-26T08:22:47.185Z,7.03
2022-12-26T08:25:16.830Z,6.80
2022-12-26T08:27:48.819Z,10.60
2022-12-26T08:30:16.213Z,5.93
2022-12-26T08:32:46.129Z,7.77
2022-12-26T08:35:13.956Z,10.23
2022-12-26T08:37:41.205Z,10.53
2022-12-26T08:40:09.262Z,10.57
2022-12-26T08:42:44.474Z,6.63
2022-12-26T08:45:19.612Z,7.13
2022-12-26T08:47:46.878Z,6.77
2022-12-26T08:50:14.288Z,11.60
2022-12-26T08:52:41.512Z,6.43
2022-12-26T08:55:09.348Z,15.50
2022-12-26T08:57:36.760Z,9.13
2022-12-26T09:00:04.695Z,13.17
2022-12-26T09:02:33.408Z,11.60
2022-12-26T09:05:00.792Z,15.40
2022-12-26T09:07:27.984Z,7.23
2022-12-26T09:09:55.950Z,9.93
2022-12-26T09:12:23.205Z,9.70
2022-12-26T09:14:50.452Z,10.00
2022-12-26T09:17:17.829Z,20.40
2022-12-26T09:19:46.631Z,9.60
2022-12-26T09:22:13.860Z,9.10
2022-12-26T09:24:41.127Z,10.37
2022-12-26T09:27:08.871Z,7.97
2022-12-26T09:29:36.091Z,5.73
2022-12-26T09:32:03.337Z,9.37
2022-12-26T09:34:30.553Z,10.53
2022-12-26T09:36:59.116Z,8.13
2022-12-26T09:39:26.331Z,8.93
2022-12-26T09:41:58.052Z,6.40
2022-12-26T09:44:26.512Z,5.23
2022-12-26T09:47:00.820Z,8.33
2022-12-26T09:49:29.613Z,7.43
2022-12-26T09:51:59.126Z,8.13
2022-12-26T09:54:30.918Z,5.30
2022-12-26T09:57:03.364Z,6.07
2022-12-26T09:59:35.015Z,6.33
2022-12-26T10:02:22.538Z,8.83
2022-12-26T10:04:57.226Z,10.27
2022-12-26T10:07:27.791Z,12.97
2022-12-26T10:10:00.607Z,2.43
2022-12-26T10:12:36.787Z,5.03
2022-12-26T10:15:11.423Z,9.70
2022-12-26T10:17:41.439Z,3.73
2022-12-26T10:20:16.975Z,6.70
2022-12-26T10:22:59.195Z,4.73
2022-12-26T10:25:34.325Z,10.07
2022-12-26T10:28:02.715Z,9.03
2022-12-26T10:30:34.994Z,9.17
2022-12-26T10:33:11.925Z,7.30
2022-12-26T10:35:40.908Z,13.80
2022-12-26T10:38:12.997Z,6.33
2022-12-26T10:40:43.088Z,7.00
2022-12-26T10:43:17.652Z,6.30
2022-12-26T10:45:47.757Z,5.07
2022-12-26T10:48:15.386Z,4.57
2022-12-26T10:50:45.437Z,5.77
2022-12-26T10:53:13.707Z,6.10
2022-12-26T10:55:42.333Z,10.40
2022-12-26T10:58:15.226Z,8.33
2022-12-26T11:00:42.519Z,5.53
2022-12-26T11:03:11.135Z,4.93
2022-12-26T11:06:06.433Z,6.70
2022-12-26T11:08:28.014Z,6.37
2022-12-26T11:11:04.012Z,5.93
2022-12-26T11:13:33.082Z,6.20
2022-12-26T11:16:00.350Z,5.50
2022-12-26T11:18:32.623Z,3.73
2022-12-26T11:21:13.139Z,3.37
2022-12-26T11:23:40.468Z,5.57
2022-12-26T11:26:20.309Z,6.00
2022-12-26T11:28:47.644Z,4.50
2022-12-26T11:31:21.533Z,8.67
2022-12-26T11:33:49.117Z,5.33
2022-12-26T11:36:18.901Z,8.13
2022-12-26T11:38:48.891Z,2.80
2022-12-26T11:41:18.621Z,3.37
2022-12-26T11:43:46.137Z,3.17
2022-12-26T11:46:13.769Z,2.43
2022-12-26T11:48:48.133Z,4.10
2022-12-26T11:51:15.388Z,8.03
2022-12-26T11:53:42.697Z,7.37
2022-12-26T11:56:10.169Z,3.67
2022-12-26T11:58:38.791Z,7.73
2022-12-26T12:01:13.851Z,4.30
2022-12-26T12:03:48.679Z,4.23
2022-12-26T12:06:37.819Z,5.43
2022-12-26T12:09:39.911Z,10.20
2022-12-26T12:12:11.146Z,7.57
2022-12-26T12:14:52.480Z,3.83
2022-12-26T12:17:24.483Z,7.20
2022-12-26T12:20:00.263Z,7.83
2022-12-26T12:22:36.083Z,7.70
2022-12-26T12:25:16.967Z,8.80
2022-12-26T12:27:47.379Z,4.73
2022-12-26T12:30:19.157Z,7.37
2022-12-26T12:32:57.084Z,8.83
2022-12-26T12:35:40.309Z,3.60
2022-12-26T12:38:14.952Z,4.57
2022-12-26T12:40:53.034Z,5.20
2022-12-26T12:43:23.728Z,5.47
2022-12-26T12:45:57.030Z,3.97
2022-12-26T12:48:35.512Z,6.70
2022-12-26T12:51:06.692Z,10.20
2022-12-26T12:53:41.674Z,4.57
2022-12-26T12:56:16.408Z,8.10
2022-12-26T12:58:46.565Z,4.63
2022-12-26T13:01:17.697Z,11.03
2022-12-26T13:03:48.008Z,5.43
2022-12-26T13:06:19.091Z,8.07
2022-12-26T13:08:48.925Z,6.37
2022-12-26T13:11:18.613Z,7.50
2022-12-26T13:13:53.489Z,4.63
2022-12-26T13:16:24.650Z,6.13
2022-12-26T13:18:53.648Z,14.70
2022-12-26T13:21:21.298Z,5.50
2022-12-26T13:23:49.976Z,7.13
2022-12-26T13:26:18.817Z,9.53
2022-12-26T13:28:58.880Z,6.77
2022-12-26T13:31:32.257Z,4.03
2022-12-26T13:33:59.671Z,2.97
2022-12-26T13:36:40.975Z,4.73
2022-12-26T13:42:00.566Z,6.40
2022-12-26T13:44:28.305Z,11.70
2022-12-26T13:46:57.572Z,6.70
2022-12-26T13:49:32.299Z,5.20
2022-12-26T13:52:00.720Z,7.23
2022-12-26T13:54:33.390Z,5.97
2022-12-26T14:01:09.208Z,6.03
2022-12-26T14:03:45.273Z,6.17
2022-12-26T14:06:33.713Z,10.33
2022-12-26T14:09:08.668Z,5.57
2022-12-26T14:11:43.882Z,5.60
2022-12-26T14:14:19.176Z,11.93
2022-12-26T14:16:50.141Z,8.13
2022-12-26T14:19:26.344Z,7.27
2022-12-26T14:21:56.458Z,7.03
2022-12-26T14:24:27.070Z,9.07
2022-12-26T14:26:58.493Z,9.43
2022-12-26T14:29:33.506Z,8.23
2022-12-26T14:32:07.012Z,10.37
2022-12-26T14:34:43.355Z,8.27
2022-12-26T14:37:16.861Z,8.20
2022-12-26T14:40:00.483Z,9.87
2022-12-26T14:46:30.722Z,8.70
2022-12-26T14:48:59.239Z,11.27
2022-12-26T14:51:36.538Z,9.23
2022-12-26T14:54:14.505Z,3.90
2022-12-26T14:56:42.023Z,7.87
2022-12-26T14:59:24.937Z,7.53
2022-12-26T15:02:01.327Z,4.93
2022-12-26T15:04:53.108Z,11.60
2022-12-26T15:07:33.203Z,10.83
2022-12-26T15:10:10.802Z,5.93
2022-12-26T15:12:56.825Z,7.83
2022-12-26T15:15:32.652Z,9.07
2022-12-26T15:18:31.761Z,9.73
2022-12-26T15:21:07.370Z,8.23
2022-12-26T15:23:51.286Z,10.90
2022-12-26T15:26:36.270Z,11.70
2022-12-26T15:29:26.908Z,7.53
2022-12-26T15:32:02.359Z,6.57
2022-12-26T15:34:36.209Z,7.80
2022-12-26T15:37:06.512Z,6.97
2022-12-26T15:39:38.678Z,6.80
2022-12-26T15:42:15.747Z,7.90
2022-12-26T15:44:45.947Z,2.93
2022-12-26T15:47:18.867Z,8.67
2022-12-26T15:49:51.469Z,8.63
2022-12-26T15:52:23.633Z,8.53
2022-12-26T15:55:02.569Z,6.07
2022-12-26T15:57:32.968Z,6.33
2022-12-26T16:00:32.167Z,6.00
2022-12-26T16:03:16.357Z,4.43
2022-12-26T16:05:52.574Z,4.50
2022-12-26T16:08:40.699Z,2.37
2022-12-26T16:11:13.621Z,5.50
2022-12-26T16:13:49.426Z,7.97
2022-12-26T16:16:24.093Z,6.10
2022-12-26T16:18:57.496Z,4.83
2022-12-26T16:21:26.614Z,8.77
2022-12-26T16:23:55.133Z,6.70
2022-12-26T16:26:25.012Z,8.03
2022-12-26T16:29:20.518Z,8.07
2022-12-26T16:35:07.266Z,6.27
2022-12-26T16:37:35.211Z,10.90
2022-12-26T16:40:08.651Z,8.20
2022-12-26T16:42:37.274Z,12.13
2022-12-26T16:45:05.124Z,6.80
2022-12-26T16:47:32.924Z,3.97
2022-12-26T16:50:00.719Z,10.43
2022-12-26T16:52:32.302Z,8.37
2022-12-26T16:55:19.646Z,5.57
2022-12-26T16:57:48.326Z,5.17
2022-12-26T17:00:17.762Z,5.37
2022-12-26T17:05:28.834Z,7.33
2022-12-26T17:07:58.329Z,3.57
2022-12-26T17:10:26.555Z,4.20
2022-12-26T17:12:55.945Z,5.83
2022-12-26T17:15:26.035Z,5.97
2022-12-26T17:18:12.044Z,6.17
2022-12-26T17:20:44.519Z,5.17
2022-12-26T17:23:31.789Z,3.67
2022-12-26T17:26:16.979Z,6.73
2022-12-26T17:28:45.645Z,3.40
2022-12-26T17:31:14.285Z,3.87
2022-12-26T17:33:48.305Z,4.23
2022-12-26T17:39:18.297Z,2.23
2022-12-26T17:41:50.650Z,2.73
2022-12-26T17:44:35.368Z,6.10
2022-12-26T17:47:03.312Z,5.90
2022-12-26T17:49:33.622Z,6.43
2022-12-26T17:52:02.143Z,7.13
2022-12-26T17:54:29.462Z,7.00
2022-12-26T17:56:56.671Z,9.00
2022-12-26T17:59:43.431Z,6.90
2022-12-26T18:02:15.733Z,2.40
2022-12-26T18:04:43.101Z,6.20
2022-12-26T18:07:12.073Z,6.13
2022-12-26T18:09:39.372Z,3.80
2022-12-26T18:12:06.674Z,5.80
2022-12-26T18:14:34.342Z,4.23
2022-12-26T18:19:57.689Z,6.07
2022-12-26T18:22:24.940Z,5.70
2022-12-26T18:24:52.165Z,6.87
2022-12-26T18:27:20.964Z,8.93
2022-12-26T18:29:50.142Z,3.33
2022-12-26T18:39:11.387Z,3.13
2022-12-26T18:41:38.640Z,4.87
2022-12-26T18:44:07.202Z,7.43
2022-12-26T18:46:34.800Z,10.50
2022-12-26T18:49:04.723Z,8.83
2022-12-26T18:51:32.086Z,3.90
2022-12-26T18:54:05.387Z,4.37
2022-12-26T18:56:32.715Z,7.83
2022-12-26T18:58:59.906Z,8.77
2022-12-26T19:01:27.714Z,8.73
2022-12-26T19:04:16.839Z,6.80
2022-12-26T19:09:34.864Z,6.77
2022-12-26T19:12:02.284Z,5.23
2022-12-26T19:14:29.534Z,4.23
2022-12-26T19:16:56.743Z,5.67
2022-12-26T19:19:24.002Z,3.50
2022-12-26T19:21:51.267Z,2.57
2022-12-26T19:24:18.608Z,6.50
2022-12-26T19:26:47.191Z,5.27
2022-12-26T19:29:14.384Z,6.57
2022-12-26T19:31:42.337Z,6.67
2022-12-26T19:34:09.913Z,7.57
2022-12-26T19:36:38.751Z,7.17
2022-12-26T19:39:07.125Z,2.87
2022-12-26T19:41:39.470Z,9.33
2022-12-26T19:44:08.356Z,6.37
2022-12-26T19:46:35.563Z,4.23
2022-12-26T19:49:02.918Z,6.80
2022-12-26T19:51:48.519Z,5.60
2022-12-26T19:54:15.867Z,7.60
2022-12-26T19:56:43.069Z,9.67
2022-12-26T19:59:11.634Z,8.80
2022-12-26T20:01:40.807Z,6.03
2022-12-26T20:04:08.392Z,4.07
2022-12-26T20:09:25.606Z,5.63
2022-12-26T20:11:53.028Z,7.73
2022-12-26T20:14:25.409Z,5.77
2022-12-26T20:17:11.163Z,6.37
2022-12-26T20:19:44.347Z,3.70
2022-12-26T20:22:23.757Z,8.00
2022-12-26T20:24:50.997Z,6.77
2022-12-26T20:27:18.322Z,5.33
2022-12-26T20:29:46.956Z,4.90
2022-12-26T20:32:14.200Z,6.17
2022-12-26T20:34:41.429Z,10.33
2022-12-26T20:37:08.738Z,17.00
2022-12-26T20:39:36.273Z,10.97
2022-12-26T20:42:03.523Z,3.33
2022-12-26T20:44:30.858Z,10.53
2022-12-26T20:47:19.611Z,7.00
2022-12-26T20:49:50.063Z,7.53
2022-12-26T20:52:22.112Z,8.40
2022-12-26T20:54:49.387Z,6.03
2022-12-26T20:57:16.963Z,8.33
2022-12-26T20:59:44.267Z,12.20
2022-12-26T21:02:12.932Z,4.07
2022-12-26T21:04:40.333Z,6.90
2022-12-26T21:07:08.970Z,7.67
2022-12-26T21:09:40.970Z,12.20
2022-12-26T21:12:12.978Z,6.20
2022-12-26T21:14:40.256Z,7.90
2022-12-26T21:20:33.341Z,5.80
2022-12-26T21:23:01.973Z,7.93
2022-12-26T21:25:29.351Z,11.97
2022-12-26T21:27:59.366Z,4.73
2022-12-26T21:30:26.952Z,9.10
2022-12-26T21:32:54.333Z,4.07
2022-12-26T21:35:30.905Z,10.90
2022-12-26T21:37:58.170Z,12.17
2022-12-26T21:40:26.732Z,3.90
2022-12-26T21:42:54.022Z,8.83
2022-12-26T21:45:43.969Z,14.17
2022-12-26T21:48:41.761Z,13.00
2022-12-26T21:51:22.090Z,3.87
2022-12-26T21:53:49.603Z,3.77
2022-12-26T21:56:18.528Z,10.00
2022-12-26T21:58:45.783Z,5.30
2022-12-26T22:01:17.328Z,6.53
2022-12-26T22:03:44.622Z,6.23
2022-12-26T22:06:30.802Z,4.73
2022-12-26T22:08:58.070Z,5.67
2022-12-26T22:11:26.969Z,4.80
2022-12-26T22:13:54.331Z,5.53
2022-12-26T22:16:41.737Z,6.03
2022-12-26T22:21:52.018Z,7.83
2022-12-26T22:24:22.581Z,5.20
2022-12-26T22:26:51.190Z,9.90
2022-12-26T22:29:18.640Z,4.93
2022-12-26T22:31:45.893Z,11.67
2022-12-26T22:37:05.034Z,7.37
2022-12-26T22:39:32.595Z,6.83
2022-12-26T22:42:02.564Z,7.83
2022-12-26T22:44:30.106Z,3.97
2022-12-26T22:46:57.359Z,9.20
2022-12-26T22:49:30.731Z,6.97
2022-12-26T22:52:15.729Z,9.37
2022-12-26T22:55:03.665Z,7.00
2022-12-26T22:57:32.271Z,9.07
2022-12-26T23:00:08.663Z,5.13
2022-12-26T23:02:37.356Z,7.10
2022-12-26T23:05:05.042Z,5.60
2022-12-26T23:07:32.719Z,8.63
2022-12-26T23:10:00.110Z,13.13
2022-12-26T23:12:27.667Z,9.50
2022-12-26T23:14:56.453Z,7.77
2022-12-26T23:17:24.270Z,7.17
2022-12-26T23:19:52.401Z,8.37
2022-12-26T23:22:35.396Z,7.03
2022-12-26T23:25:05.868Z,4.43
2022-12-26T23:27:33.091Z,10.37
2022-12-26T23:30:01.747Z,11.67
2022-12-26T23:32:28.955Z,6.07
2022-12-26T23:34:56.159Z,6.30
2022-12-26T23:37:23.428Z,7.93
2022-12-26T23:39:50.834Z,11.20
2022-12-26T23:42:18.091Z,8.40
2022-12-26T23:44:45.382Z,7.30
2022-12-26T23:47:13.979Z,6.93
2022-12-26T23:49:41.221Z,5.00
2022-12-26T23:52:08.462Z,9.83
2022-12-26T23:55:11.885Z,6.60
