createdAt,value
2022-10-05T00:01:52.887Z,2.83
2022-10-05T00:04:22.955Z,2.78
2022-10-05T00:07:01.565Z,2.90
2022-10-05T00:09:31.572Z,2.97
2022-10-05T00:11:58.725Z,2.83
2022-10-05T00:14:31.993Z,3.30
2022-10-05T00:16:59.160Z,3.17
2022-10-05T00:19:33.228Z,3.00
2022-10-05T00:22:07.016Z,2.92
2022-10-05T00:24:34.333Z,3.40
2022-10-05T00:27:02.352Z,3.00
2022-10-05T00:29:29.369Z,2.83
2022-10-05T00:31:56.485Z,3.30
2022-10-05T00:34:23.573Z,3.10
2022-10-05T00:36:50.747Z,3.13
2022-10-05T00:39:18.345Z,2.60
2022-10-05T00:42:04.156Z,2.70
2022-10-05T00:44:37.713Z,2.72
2022-10-05T00:47:33.526Z,2.67
2022-10-05T00:50:06.581Z,2.35
2022-10-05T00:52:58.109Z,2.37
2022-10-05T00:55:59.377Z,3.03
2022-10-05T00:58:42.119Z,2.70
2022-10-05T01:01:12.166Z,2.55
2022-10-05T01:03:49.495Z,2.55
2022-10-05T01:06:34.342Z,2.87
2022-10-05T01:09:08.836Z,2.35
2022-10-05T01:11:48.717Z,2.50
2022-10-05T01:14:28.005Z,2.00
2022-10-05T01:17:18.472Z,2.13
2022-10-05T01:20:22.497Z,2.37
2022-10-05T01:23:11.303Z,2.10
2022-10-05T01:25:45.232Z,2.05
2022-10-05T01:28:34.879Z,2.53
2022-10-05T01:31:19.878Z,2.10
2022-10-05T01:33:54.853Z,2.10
2022-10-05T01:36:31.886Z,2.50
2022-10-05T01:39:12.456Z,2.13
2022-10-05T01:41:53.709Z,2.45
2022-10-05T01:44:33.442Z,2.08
2022-10-05T01:47:07.014Z,2.07
2022-10-05T01:50:07.589Z,2.30
2022-10-05T01:52:44.085Z,1.88
2022-10-05T01:55:36.414Z,1.77
2022-10-05T01:58:06.593Z,1.95
2022-10-05T02:00:38.954Z,2.17
2022-10-05T02:03:16.078Z,1.83
2022-10-05T02:05:56.379Z,2.28
2022-10-05T02:08:43.546Z,1.85
2022-10-05T02:11:12.857Z,1.85
2022-10-05T02:13:49.269Z,1.77
2022-10-05T02:16:26.135Z,1.80
2022-10-05T02:19:08.501Z,2.08
2022-10-05T02:21:36.211Z,1.60
2022-10-05T02:24:08.815Z,1.80
2022-10-05T02:26:36.445Z,2.17
2022-10-05T02:29:07.587Z,3.05
2022-10-05T02:31:46.651Z,1.45
2022-10-05T02:34:32.022Z,1.63
2022-10-05T02:37:17.630Z,1.40
2022-10-05T02:39:57.992Z,1.30
2022-10-05T02:42:32.778Z,1.50
2022-10-05T02:45:21.665Z,1.42
2022-10-05T02:48:00.383Z,1.67
2022-10-05T02:50:50.689Z,1.40
2022-10-05T02:53:43.110Z,1.70
2022-10-05T02:56:28.806Z,1.35
2022-10-05T02:59:26.070Z,1.30
2022-10-05T03:01:58.562Z,1.45
2022-10-05T03:04:58.798Z,0.70
2022-10-05T03:07:47.334Z,1.10
2022-10-05T03:10:52.109Z,1.15
2022-10-05T03:13:48.442Z,1.30
2022-10-05T03:16:18.116Z,1.70
2022-10-05T03:19:03.972Z,1.50
2022-10-05T03:21:49.883Z,1.30
2022-10-05T03:24:32.857Z,1.08
2022-10-05T03:27:12.382Z,0.90
2022-10-05T03:30:19.937Z,1.38
2022-10-05T03:33:12.587Z,1.42
2022-10-05T03:36:05.131Z,1.57
2022-10-05T03:38:42.108Z,1.50
2022-10-05T03:41:22.152Z,1.35
2022-10-05T03:44:09.452Z,1.30
2022-10-05T03:46:42.472Z,1.50
2022-10-05T03:49:16.589Z,1.50
2022-10-05T03:51:48.615Z,1.45
2022-10-05T03:54:22.575Z,1.80
2022-10-05T03:56:54.850Z,1.88
2022-10-05T03:59:32.119Z,2.30
2022-10-05T04:02:06.145Z,2.27
2022-10-05T04:04:47.342Z,1.90
2022-10-05T04:07:30.615Z,1.80
2022-10-05T04:09:59.787Z,2.13
2022-10-05T04:12:37.306Z,1.70
2022-10-05T04:15:18.853Z,1.77
2022-10-05T04:17:49.600Z,2.20
2022-10-05T04:20:22.326Z,2.10
2022-10-05T04:23:13.356Z,2.33
2022-10-05T04:25:47.781Z,1.52
2022-10-05T04:28:29.598Z,1.23
2022-10-05T04:31:00.464Z,1.95
2022-10-05T04:33:27.743Z,2.05
2022-10-05T04:36:09.739Z,1.40
2022-10-05T04:39:04.818Z,1.42
2022-10-05T04:41:44.420Z,1.67
2022-10-05T04:44:49.070Z,1.73
2022-10-05T04:47:44.342Z,1.58
2022-10-05T04:50:35.065Z,1.38
2022-10-05T04:53:14.294Z,1.83
2022-10-05T04:55:58.272Z,1.53
2022-10-05T04:59:04.929Z,1.58
2022-10-05T05:01:56.013Z,1.60
2022-10-05T05:04:51.961Z,1.58
2022-10-05T05:07:35.011Z,1.85
2022-10-05T05:10:29.773Z,1.37
2022-10-05T05:13:27.208Z,1.58
2022-10-05T05:16:16.782Z,3.17
2022-10-05T05:19:15.321Z,1.55
2022-10-05T05:21:48.542Z,1.80
2022-10-05T05:24:20.498Z,1.77
2022-10-05T05:27:21.381Z,2.13
2022-10-05T05:30:11.351Z,1.98
2022-10-05T05:33:06.623Z,1.90
2022-10-05T05:35:47.900Z,2.28
2022-10-05T05:38:18.022Z,2.00
2022-10-05T05:40:53.819Z,2.00
2022-10-05T05:43:20.831Z,1.90
2022-10-05T05:46:00.426Z,1.80
2022-10-05T05:48:38.751Z,2.00
2022-10-05T05:51:10.866Z,2.17
2022-10-05T05:53:43.895Z,2.25
2022-10-05T05:56:17.931Z,2.35
2022-10-05T05:58:52.265Z,1.98
2022-10-05T06:01:34.071Z,3.05
2022-10-05T06:04:14.739Z,2.00
2022-10-05T06:06:45.651Z,2.58
2022-10-05T06:09:34.129Z,2.42
2022-10-05T06:12:07.560Z,2.20
2022-10-05T06:14:43.448Z,2.38
2022-10-05T06:17:15.517Z,3.00
2022-10-05T06:19:43.234Z,3.85
2022-10-05T06:22:25.430Z,3.92
2022-10-05T06:25:16.125Z,3.17
2022-10-05T06:28:12.128Z,3.08
2022-10-05T06:31:08.833Z,3.13
2022-10-05T06:33:51.095Z,3.33
2022-10-05T06:36:58.680Z,3.17
2022-10-05T06:39:43.821Z,3.10
2022-10-05T06:42:43.190Z,2.67
2022-10-05T06:45:31.041Z,3.27
2022-10-05T06:48:05.390Z,3.10
2022-10-05T06:50:35.171Z,2.90
2022-10-05T06:53:26.941Z,3.35
2022-10-05T06:56:15.154Z,4.10
2022-10-05T06:58:54.808Z,2.87
2022-10-05T07:01:31.755Z,3.38
2022-10-05T07:04:37.214Z,2.63
2022-10-05T07:07:39.765Z,2.65
2022-10-05T07:10:22.475Z,2.38
2022-10-05T07:13:04.542Z,2.30
2022-10-05T07:16:00.634Z,2.58
2022-10-05T07:18:44.412Z,3.28
2022-10-05T07:21:34.459Z,3.33
2022-10-05T07:24:26.067Z,1.80
2022-10-05T07:27:05.255Z,3.00
2022-10-05T07:29:50.689Z,2.15
2022-10-05T07:32:35.692Z,2.35
2022-10-05T07:36:14.463Z,2.40
2022-10-05T07:38:56.441Z,2.60
2022-10-05T07:41:51.557Z,2.20
2022-10-05T07:44:22.768Z,1.70
2022-10-05T07:46:53.594Z,1.80
2022-10-05T07:49:29.636Z,2.38
2022-10-05T07:52:00.896Z,1.92
2022-10-05T07:54:45.358Z,2.00
2022-10-05T07:57:24.810Z,2.00
2022-10-05T08:00:01.130Z,2.08
2022-10-05T08:02:44.475Z,1.83
2022-10-05T08:05:26.805Z,1.80
2022-10-05T08:08:14.302Z,1.60
2022-10-05T08:10:49.239Z,2.03
2022-10-05T08:13:23.706Z,2.20
2022-10-05T08:15:54.184Z,2.38
2022-10-05T08:18:36.408Z,1.73
2022-10-05T08:21:06.151Z,2.00
2022-10-05T08:23:42.779Z,1.40
2022-10-05T08:26:38.797Z,2.08
2022-10-05T08:29:16.599Z,1.90
2022-10-05T08:31:46.878Z,1.30
2022-10-05T08:34:36.087Z,1.93
2022-10-05T08:37:22.276Z,1.48
2022-10-05T08:39:54.897Z,2.05
2022-10-05T08:43:10.179Z,1.45
2022-10-05T08:45:49.222Z,1.45
2022-10-05T08:48:45.820Z,1.60
2022-10-05T08:51:28.099Z,1.52
2022-10-05T08:53:55.118Z,1.10
2022-10-05T08:56:59.859Z,1.27
2022-10-05T09:00:00.715Z,0.90
2022-10-05T09:03:05.230Z,1.37
2022-10-05T09:05:50.994Z,1.60
2022-10-05T09:08:24.063Z,1.33
2022-10-05T09:11:03.107Z,1.65
2022-10-05T09:13:47.164Z,1.63
2022-10-05T09:16:51.857Z,1.03
2022-10-05T09:19:22.792Z,5.47
2022-10-05T09:22:27.624Z,1.88
2022-10-05T09:25:08.455Z,1.60
2022-10-05T09:27:42.654Z,1.73
2022-10-05T09:30:15.573Z,1.40
2022-10-05T09:32:54.904Z,1.35
2022-10-05T09:35:43.744Z,1.00
2022-10-05T09:38:20.926Z,1.17
2022-10-05T09:41:00.083Z,1.10
2022-10-05T09:43:59.288Z,1.20
2022-10-05T09:46:48.346Z,1.42
2022-10-05T09:49:37.129Z,1.88
2022-10-05T09:52:19.089Z,1.30
2022-10-05T09:55:06.555Z,1.20
2022-10-05T09:57:50.752Z,1.43
2022-10-05T10:00:28.382Z,1.42
2022-10-05T10:03:38.258Z,1.65
2022-10-05T10:06:14.383Z,1.20
2022-10-05T10:08:57.998Z,1.33
2022-10-05T10:11:44.124Z,0.93
2022-10-05T10:14:20.169Z,1.50
2022-10-05T10:16:59.243Z,1.30
2022-10-05T10:19:40.813Z,1.05
2022-10-05T10:22:25.407Z,1.15
2022-10-05T10:25:10.931Z,1.20
2022-10-05T10:28:05.857Z,1.27
2022-10-05T10:30:43.505Z,1.38
2022-10-05T10:33:38.351Z,1.02
2022-10-05T10:36:07.076Z,1.88
2022-10-05T10:38:49.264Z,1.20
2022-10-05T10:41:33.476Z,1.30
2022-10-05T10:44:28.577Z,1.30
2022-10-05T10:47:33.385Z,1.20
2022-10-05T10:50:24.455Z,1.60
2022-10-05T10:53:02.619Z,1.33
2022-10-05T10:55:32.747Z,0.98
2022-10-05T11:01:26.234Z,1.33
2022-10-05T11:03:59.031Z,1.27
2022-10-05T11:06:32.831Z,1.50
2022-10-05T11:09:41.835Z,1.23
2022-10-05T11:12:29.869Z,1.48
2022-10-05T11:15:28.414Z,1.10
2022-10-05T11:18:20.113Z,1.30
2022-10-05T11:21:02.582Z,1.30
2022-10-05T11:23:45.391Z,1.52
2022-10-05T11:26:54.548Z,1.90
2022-10-05T11:29:40.140Z,1.27
2022-10-05T11:32:44.881Z,1.50
2022-10-05T11:35:33.927Z,1.10
2022-10-05T11:38:14.411Z,1.48
2022-10-05T11:40:53.359Z,1.10
2022-10-05T11:43:47.625Z,1.05
2022-10-05T11:46:36.511Z,1.67
2022-10-05T11:49:15.193Z,1.23
2022-10-05T11:51:51.696Z,1.70
2022-10-05T11:55:05.765Z,1.33
2022-10-05T11:57:38.724Z,1.95
2022-10-05T12:00:21.236Z,1.60
2022-10-05T12:03:36.782Z,1.90
2022-10-05T12:06:34.109Z,2.40
2022-10-05T12:09:22.792Z,2.22
2022-10-05T12:12:14.740Z,1.52
2022-10-05T12:14:49.478Z,1.55
2022-10-05T12:17:47.417Z,1.40
2022-10-05T12:20:20.938Z,1.67
2022-10-05T12:22:58.952Z,1.50
2022-10-05T12:25:39.898Z,1.17
2022-10-05T12:28:13.513Z,1.58
2022-10-05T12:31:01.770Z,1.50
2022-10-05T12:33:37.627Z,1.30
2022-10-05T12:36:15.562Z,1.50
2022-10-05T12:38:57.757Z,1.70
2022-10-05T12:41:24.735Z,2.40
2022-10-05T12:43:57.694Z,1.87
2022-10-05T12:46:41.497Z,1.65
2022-10-05T12:49:25.747Z,1.50
2022-10-05T12:52:01.151Z,1.30
2022-10-05T12:54:52.976Z,2.00
2022-10-05T12:57:29.679Z,1.70
2022-10-05T13:00:05.886Z,1.33
2022-10-05T13:02:39.213Z,1.50
2022-10-05T13:05:09.285Z,1.67
2022-10-05T13:07:51.760Z,1.70
2022-10-05T13:10:31.490Z,1.57
2022-10-05T13:13:22.022Z,1.23
2022-10-05T13:16:30.231Z,1.77
2022-10-05T13:19:03.441Z,1.90
2022-10-05T13:21:53.751Z,1.52
2022-10-05T13:24:30.139Z,1.67
2022-10-05T13:27:04.871Z,1.38
2022-10-05T13:29:36.269Z,1.80
2022-10-05T13:32:23.724Z,1.50
2022-10-05T13:34:59.888Z,1.90
2022-10-05T13:37:36.596Z,1.40
2022-10-05T13:40:36.494Z,1.48
2022-10-05T13:43:15.014Z,1.70
2022-10-05T13:45:52.774Z,1.80
2022-10-05T13:48:38.218Z,1.50
2022-10-05T13:51:24.327Z,1.73
2022-10-05T13:54:01.532Z,2.22
2022-10-05T13:56:40.120Z,1.20
2022-10-05T13:59:22.576Z,1.48
2022-10-05T14:01:59.430Z,1.38
2022-10-05T14:04:49.245Z,1.50
2022-10-05T14:07:38.721Z,1.50
2022-10-05T14:10:13.378Z,1.35
2022-10-05T14:12:42.799Z,1.63
2022-10-05T14:15:19.730Z,1.13
2022-10-05T14:17:46.989Z,1.63
2022-10-05T14:20:31.051Z,1.20
2022-10-05T14:23:01.390Z,1.25
2022-10-05T14:25:30.102Z,1.40
2022-10-05T14:28:00.664Z,1.20
2022-10-05T14:30:30.094Z,1.43
2022-10-05T14:33:03.111Z,1.30
2022-10-05T14:35:49.565Z,1.40
2022-10-05T14:38:31.918Z,1.40
2022-10-05T14:41:03.257Z,0.90
2022-10-05T14:43:30.349Z,1.60
2022-10-05T14:46:03.353Z,1.35
2022-10-05T14:48:50.801Z,1.70
2022-10-05T14:51:31.802Z,1.40
2022-10-05T14:54:01.432Z,1.45
2022-10-05T14:56:43.536Z,1.50
2022-10-05T14:59:31.068Z,1.95
2022-10-05T15:02:23.406Z,2.10
2022-10-05T15:05:09.084Z,2.17
2022-10-05T15:07:41.826Z,1.70
2022-10-05T15:10:29.420Z,1.30
2022-10-05T15:13:11.870Z,1.80
2022-10-05T15:15:50.560Z,1.83
2022-10-05T15:18:31.015Z,2.58
2022-10-05T15:21:19.446Z,2.05
2022-10-05T15:23:56.757Z,1.60
2022-10-05T15:26:45.958Z,1.70
2022-10-05T15:29:26.062Z,1.73
2022-10-05T15:31:58.101Z,1.95
2022-10-05T15:34:30.725Z,1.98
2022-10-05T15:37:42.336Z,1.63
2022-10-05T15:40:28.094Z,1.98
2022-10-05T15:42:59.032Z,1.80
2022-10-05T15:45:44.089Z,1.75
2022-10-05T15:48:29.172Z,1.90
2022-10-05T15:51:15.392Z,1.87
2022-10-05T15:53:47.104Z,1.73
2022-10-05T15:56:22.172Z,1.73
2022-10-05T15:59:19.857Z,1.90
2022-10-05T16:01:51.800Z,1.73
2022-10-05T16:04:54.155Z,1.63
2022-10-05T16:08:02.389Z,1.80
2022-10-05T16:10:33.811Z,2.28
2022-10-05T16:13:13.096Z,1.67
2022-10-05T16:15:50.212Z,2.13
2022-10-05T16:18:20.513Z,1.80
2022-10-05T16:20:51.500Z,2.08
2022-10-05T16:23:48.756Z,2.00
2022-10-05T16:26:38.585Z,2.20
2022-10-05T16:29:11.880Z,2.20
2022-10-05T16:31:57.451Z,2.17
2022-10-05T16:34:32.728Z,2.28
2022-10-05T16:37:10.418Z,1.88
2022-10-05T16:39:48.599Z,2.00
2022-10-05T16:42:39.545Z,2.10
2022-10-05T16:45:25.482Z,2.67
2022-10-05T16:48:18.017Z,2.08
2022-10-05T16:51:12.676Z,1.75
2022-10-05T16:53:39.703Z,1.70
2022-10-05T16:56:11.575Z,2.10
2022-10-05T16:58:57.995Z,2.03
2022-10-05T17:01:41.918Z,1.80
2022-10-05T17:04:23.789Z,2.47
2022-10-05T17:07:19.362Z,2.40
2022-10-05T17:10:06.622Z,2.22
2022-10-05T17:12:58.051Z,2.47
2022-10-05T17:15:33.368Z,2.42
2022-10-05T17:18:03.548Z,2.85
2022-10-05T17:20:44.891Z,2.92
2022-10-05T17:23:42.740Z,2.50
2022-10-05T17:26:32.140Z,2.47
2022-10-05T17:29:30.697Z,2.60
2022-10-05T17:32:06.740Z,2.60
2022-10-05T17:34:34.843Z,2.63
2022-10-05T17:37:32.036Z,3.15
2022-10-05T17:39:59.162Z,3.13
2022-10-05T17:42:26.126Z,2.65
2022-10-05T17:45:02.676Z,3.15
2022-10-05T17:48:01.790Z,2.70
2022-10-05T17:51:00.535Z,3.05
2022-10-05T17:54:01.288Z,2.70
2022-10-05T17:56:30.369Z,3.40
2022-10-05T17:59:00.066Z,3.20
2022-10-05T18:01:35.360Z,3.20
2022-10-05T18:04:11.746Z,2.70
2022-10-05T18:06:43.036Z,2.53
2022-10-05T18:09:22.491Z,2.97
2022-10-05T18:12:16.314Z,3.10
2022-10-05T18:14:52.530Z,2.25
2022-10-05T18:18:01.022Z,2.90
2022-10-05T18:20:31.892Z,2.70
2022-10-05T18:23:09.495Z,2.35
2022-10-05T18:25:46.918Z,2.85
2022-10-05T18:28:23.042Z,2.97
2022-10-05T18:31:15.660Z,2.90
2022-10-05T18:34:20.720Z,3.30
2022-10-05T18:37:07.244Z,2.70
2022-10-05T18:40:01.735Z,2.42
2022-10-05T18:42:44.266Z,2.67
2022-10-05T18:45:14.076Z,2.55
2022-10-05T18:48:04.235Z,2.87
2022-10-05T18:50:43.172Z,2.28
2022-10-05T18:53:39.777Z,2.85
2022-10-05T18:56:36.837Z,2.50
2022-10-05T18:59:18.445Z,2.30
2022-10-05T19:02:04.418Z,1.93
2022-10-05T19:04:40.625Z,2.75
2022-10-05T19:07:13.218Z,2.17
2022-10-05T19:09:56.439Z,2.28
2022-10-05T19:12:32.659Z,2.40
2022-10-05T19:15:06.613Z,2.37
2022-10-05T19:18:05.696Z,2.10
2022-10-05T19:20:37.922Z,2.72
2022-10-05T19:23:16.654Z,2.10
2022-10-05T19:25:54.985Z,2.58
2022-10-05T19:28:45.027Z,1.93
2022-10-05T19:31:12.047Z,2.28
2022-10-05T19:34:07.611Z,2.83
2022-10-05T19:36:44.063Z,2.15
2022-10-05T19:39:36.702Z,2.30
2022-10-05T19:42:32.951Z,2.00
2022-10-05T19:45:21.491Z,2.17
2022-10-05T19:48:09.723Z,2.00
2022-10-05T19:50:40.396Z,2.53
2022-10-05T19:53:08.187Z,1.90
2022-10-05T19:55:39.647Z,2.10
2022-10-05T19:58:27.903Z,2.22
2022-10-05T20:00:58.177Z,2.10
2022-10-05T20:03:31.062Z,2.28
2022-10-05T20:06:00.197Z,2.05
2022-10-05T20:08:32.049Z,2.27
2022-10-05T20:11:12.405Z,2.25
2022-10-05T20:13:47.669Z,1.90
2022-10-05T20:16:45.792Z,2.30
2022-10-05T20:19:50.045Z,2.33
2022-10-05T20:22:46.495Z,2.30
2022-10-05T20:25:19.557Z,1.92
2022-10-05T20:27:55.517Z,2.25
2022-10-05T20:30:25.313Z,2.20
2022-10-05T20:32:57.542Z,2.20
2022-10-05T20:35:27.994Z,2.10
2022-10-05T20:37:59.392Z,1.88
2022-10-05T20:40:29.051Z,2.15
2022-10-05T20:42:57.261Z,1.80
2022-10-05T20:45:24.410Z,1.65
2022-10-05T20:47:51.508Z,1.93
2022-10-05T20:50:18.799Z,1.90
2022-10-05T20:52:45.970Z,2.15
2022-10-05T20:55:13.014Z,2.50
2022-10-05T20:57:42.401Z,1.98
2022-10-05T21:00:10.637Z,2.00
2022-10-05T21:02:39.538Z,1.80
2022-10-05T21:05:07.773Z,2.00
2022-10-05T21:07:35.153Z,2.10
2022-10-05T21:10:03.781Z,1.80
2022-10-05T21:12:32.695Z,2.07
2022-10-05T21:14:59.908Z,2.05
2022-10-05T21:17:27.033Z,1.80
2022-10-05T21:19:54.130Z,2.08
2022-10-05T21:22:21.865Z,1.90
2022-10-05T21:24:49.002Z,2.10
2022-10-05T21:27:16.500Z,2.22
2022-10-05T21:29:44.216Z,1.83
2022-10-05T21:32:11.749Z,1.75
2022-10-05T21:34:39.601Z,1.92
2022-10-05T21:37:07.668Z,1.90
2022-10-05T21:39:35.403Z,2.00
2022-10-05T21:42:02.774Z,1.98
2022-10-05T21:44:29.882Z,1.85
2022-10-05T21:46:56.997Z,1.85
2022-10-05T21:49:24.600Z,2.23
2022-10-05T21:51:51.713Z,1.85
2022-10-05T21:54:21.105Z,2.30
2022-10-05T21:56:50.794Z,2.40
2022-10-05T21:59:20.407Z,2.22
2022-10-05T22:01:47.521Z,2.50
2022-10-05T22:04:15.243Z,2.45
2022-10-05T22:06:42.435Z,2.67
2022-10-05T22:09:09.704Z,2.10
2022-10-05T22:11:37.013Z,2.40
2022-10-05T22:14:04.113Z,2.40
2022-10-05T22:16:33.690Z,1.85
2022-10-05T22:19:05.614Z,2.22
2022-10-05T22:21:37.707Z,2.47
2022-10-05T22:24:05.007Z,2.42
2022-10-05T22:26:32.408Z,2.40
2022-10-05T22:29:00.828Z,2.70
2022-10-05T22:31:28.059Z,2.22
2022-10-05T22:33:55.167Z,2.53
2022-10-05T22:36:22.367Z,2.05
2022-10-05T22:38:49.416Z,2.20
2022-10-05T22:41:18.281Z,2.58
2022-10-05T22:43:48.672Z,2.40
2022-10-05T22:46:16.021Z,1.75
2022-10-05T22:48:43.373Z,1.70
2022-10-05T22:51:10.481Z,1.67
2022-10-05T22:53:37.881Z,1.42
2022-10-05T22:56:06.894Z,1.55
2022-10-05T22:58:34.038Z,1.45
2022-10-05T23:01:03.656Z,1.73
2022-10-05T23:03:32.156Z,1.40
2022-10-05T23:06:02.999Z,1.52
2022-10-05T23:08:34.131Z,1.30
2022-10-05T23:11:12.309Z,1.77
2022-10-05T23:13:40.698Z,1.52
2022-10-05T23:16:14.662Z,1.67
2022-10-05T23:18:42.467Z,1.85
2022-10-05T23:21:10.746Z,1.40
2022-10-05T23:23:39.408Z,1.70
2022-10-05T23:26:07.996Z,1.67
2022-10-05T23:28:35.075Z,1.53
2022-10-05T23:31:05.164Z,1.63
2022-10-05T23:33:32.501Z,1.85
2022-10-05T23:36:06.244Z,1.60
2022-10-05T23:38:34.765Z,1.73
2022-10-05T23:41:02.707Z,1.60
2022-10-05T23:43:30.289Z,1.77
2022-10-05T23:45:58.102Z,1.50
2022-10-05T23:48:26.581Z,1.23
2022-10-05T23:50:54.072Z,1.73
2022-10-05T23:53:21.217Z,1.33
2022-10-05T23:55:55.075Z,1.90
2022-10-05T23:58:23.153Z,1.60
