createdAt,value
2023-04-02T00:00:50.720Z,1.34
2023-04-02T00:01:50.756Z,1.19
2023-04-02T00:02:50.825Z,1.48
2023-04-02T00:03:50.754Z,1.20
2023-04-02T00:04:50.695Z,1.32
2023-04-02T00:05:51.042Z,1.42
2023-04-02T00:06:50.680Z,1.24
2023-04-02T00:07:50.687Z,1.31
2023-04-02T00:08:50.689Z,1.67
2023-04-02T00:09:50.670Z,1.18
2023-04-02T00:10:50.666Z,1.12
2023-04-02T00:11:50.663Z,1.30
2023-04-02T00:12:50.653Z,1.32
2023-04-02T00:13:50.634Z,1.53
2023-04-02T00:14:50.641Z,1.53
2023-04-02T00:15:50.633Z,1.69
2023-04-02T00:16:50.652Z,1.28
2023-04-02T00:17:50.649Z,1.44
2023-04-02T00:18:50.608Z,1.57
2023-04-02T00:19:50.592Z,1.33
2023-04-02T00:20:50.602Z,1.35
2023-04-02T00:21:50.604Z,1.34
2023-04-02T00:22:50.581Z,1.12
2023-04-02T00:23:50.593Z,0.98
2023-04-02T00:24:50.588Z,1.20
2023-04-02T00:25:50.557Z,1.36
2023-04-02T00:26:50.580Z,1.14
2023-04-02T00:27:50.547Z,1.19
2023-04-02T00:28:50.538Z,1.26
2023-04-02T00:29:50.545Z,1.21
2023-04-02T00:30:50.573Z,1.22
2023-04-02T00:31:50.615Z,1.07
2023-04-02T00:32:50.668Z,1.31
2023-04-02T00:33:50.637Z,1.46
2023-04-02T00:34:50.655Z,1.45
2023-04-02T00:35:50.748Z,1.35
2023-04-02T00:36:50.671Z,1.67
2023-04-02T00:37:50.690Z,1.44
2023-04-02T00:38:50.715Z,1.57
2023-04-02T00:39:50.716Z,1.10
2023-04-02T00:40:50.718Z,1.59
2023-04-02T00:41:50.736Z,1.81
2023-04-02T00:42:50.733Z,1.58
2023-04-02T00:43:50.832Z,1.30
2023-04-02T00:44:50.815Z,1.29
2023-04-02T00:45:50.864Z,1.52
2023-04-02T00:46:50.850Z,1.22
2023-04-02T00:47:50.940Z,1.44
2023-04-02T00:48:50.892Z,1.40
2023-04-02T00:49:50.929Z,1.26
2023-04-02T00:50:50.977Z,1.46
2023-04-02T00:51:51.021Z,1.56
2023-04-02T00:52:51.071Z,1.54
2023-04-02T00:53:51.143Z,1.12
2023-04-02T00:54:51.183Z,1.41
2023-04-02T00:55:51.230Z,1.30
2023-04-02T00:56:51.279Z,1.58
2023-04-02T00:57:51.344Z,1.41
2023-04-02T00:58:51.366Z,1.55
2023-04-02T00:59:51.414Z,1.29
2023-04-02T01:00:51.471Z,1.34
2023-04-02T01:01:51.601Z,1.02
2023-04-02T01:02:51.626Z,1.38
2023-04-02T01:03:51.610Z,1.23
2023-04-02T01:04:51.599Z,1.29
2023-04-02T01:05:51.637Z,1.50
2023-04-02T01:06:51.673Z,1.56
2023-04-02T01:07:51.712Z,1.45
2023-04-02T01:08:51.736Z,1.28
2023-04-02T01:09:51.789Z,1.31
2023-04-02T01:10:51.804Z,1.74
2023-04-02T01:11:51.836Z,1.27
2023-04-02T01:12:51.864Z,1.53
2023-04-02T01:13:51.915Z,1.29
2023-04-02T01:14:51.939Z,1.73
2023-04-02T01:15:51.998Z,1.84
2023-04-02T01:16:52.014Z,1.59
2023-04-02T01:17:52.110Z,1.68
2023-04-02T01:18:52.091Z,1.83
2023-04-02T01:19:52.132Z,1.89
2023-04-02T01:20:52.177Z,1.51
2023-04-02T01:21:52.226Z,1.56
2023-04-02T01:22:52.317Z,1.74
2023-04-02T01:23:52.309Z,1.75
2023-04-02T01:24:52.354Z,1.80
2023-04-02T01:25:52.443Z,1.95
2023-04-02T01:26:52.474Z,2.10
2023-04-02T01:27:52.501Z,2.01
2023-04-02T01:28:52.531Z,1.63
2023-04-02T01:29:52.594Z,1.70
2023-04-02T01:30:52.629Z,1.70
2023-04-02T01:31:52.670Z,1.64
2023-04-02T01:32:52.702Z,1.87
2023-04-02T01:33:52.764Z,1.66
2023-04-02T01:34:52.768Z,1.63
2023-04-02T01:35:52.833Z,1.16
2023-04-02T01:36:52.837Z,1.50
2023-04-02T01:37:52.902Z,1.64
2023-04-02T01:38:52.919Z,1.65
2023-04-02T01:39:52.947Z,1.69
2023-04-02T01:40:53.012Z,1.79
2023-04-02T01:41:53.061Z,1.54
2023-04-02T01:42:53.123Z,1.21
2023-04-02T01:43:53.150Z,1.34
2023-04-02T01:44:53.206Z,1.34
2023-04-02T01:45:53.245Z,1.81
2023-04-02T01:46:53.329Z,1.87
2023-04-02T01:47:53.476Z,1.58
2023-04-02T01:48:53.401Z,1.95
2023-04-02T01:49:53.441Z,1.50
2023-04-02T01:50:53.479Z,1.55
2023-04-02T01:51:53.515Z,1.50
2023-04-02T01:52:53.538Z,1.38
2023-04-02T01:53:53.577Z,1.19
2023-04-02T01:54:53.588Z,1.59
2023-04-02T01:55:53.652Z,1.06
2023-04-02T01:56:53.699Z,1.49
2023-04-02T01:57:53.715Z,1.16
2023-04-02T01:58:53.730Z,1.52
2023-04-02T01:59:53.781Z,1.57
2023-04-02T02:00:53.885Z,1.20
2023-04-02T02:01:53.869Z,0.92
2023-04-02T02:02:53.936Z,0.90
2023-04-02T02:03:53.921Z,1.17
2023-04-02T02:04:54.252Z,1.41
2023-04-02T02:05:54.017Z,1.10
2023-04-02T02:06:54.088Z,1.09
2023-04-02T02:07:54.138Z,0.97
2023-04-02T02:08:54.198Z,1.18
2023-04-02T02:09:54.265Z,1.14
2023-04-02T02:10:54.298Z,1.21
2023-04-02T02:11:54.349Z,1.29
2023-04-02T02:12:54.445Z,1.14
2023-04-02T02:13:54.477Z,1.31
2023-04-02T02:14:54.513Z,0.93
2023-04-02T02:15:54.595Z,1.29
2023-04-02T02:16:54.658Z,0.96
2023-04-02T02:17:54.742Z,1.26
2023-04-02T02:18:54.770Z,1.32
2023-04-02T02:19:54.814Z,1.36
2023-04-02T02:20:54.896Z,0.96
2023-04-02T02:21:54.943Z,1.31
2023-04-02T02:22:54.995Z,1.37
2023-04-02T02:23:55.055Z,1.52
2023-04-02T02:24:55.131Z,1.56
2023-04-02T02:25:55.144Z,1.20
2023-04-02T02:26:55.219Z,1.64
2023-04-02T02:27:55.276Z,1.34
2023-04-02T02:28:55.304Z,1.45
2023-04-02T02:29:55.322Z,1.25
2023-04-02T02:30:55.370Z,1.16
2023-04-02T02:31:55.458Z,1.34
2023-04-02T02:32:55.490Z,1.12
2023-04-02T02:33:55.467Z,1.69
2023-04-02T02:34:55.524Z,1.94
2023-04-02T02:35:55.579Z,1.77
2023-04-02T02:36:55.677Z,1.64
2023-04-02T02:37:55.610Z,1.62
2023-04-02T02:38:55.658Z,2.02
2023-04-02T02:39:55.750Z,1.82
2023-04-02T02:40:55.760Z,2.34
2023-04-02T02:41:55.802Z,2.59
2023-04-02T02:42:55.851Z,2.90
2023-04-02T02:43:55.890Z,2.77
2023-04-02T02:44:55.923Z,2.94
2023-04-02T02:45:56.006Z,2.99
2023-04-02T02:46:56.001Z,2.62
2023-04-02T02:47:56.097Z,2.47
2023-04-02T02:48:56.077Z,2.36
2023-04-02T02:49:56.447Z,2.59
2023-04-02T02:50:56.153Z,3.04
2023-04-02T02:51:56.215Z,2.42
2023-04-02T02:52:56.249Z,2.41
2023-04-02T02:53:56.271Z,2.06
2023-04-02T02:54:56.329Z,1.91
2023-04-02T02:55:56.345Z,1.73
2023-04-02T02:56:56.416Z,1.93
2023-04-02T02:57:56.403Z,1.53
2023-04-02T02:58:56.423Z,1.61
2023-04-02T02:59:56.471Z,1.51
2023-04-02T03:00:56.550Z,1.62
2023-04-02T03:01:56.539Z,1.35
2023-04-02T03:02:56.895Z,1.36
2023-04-02T03:03:56.824Z,1.32
2023-04-02T03:04:56.677Z,1.30
2023-04-02T03:05:56.726Z,1.52
2023-04-02T03:06:56.752Z,1.19
2023-04-02T03:07:56.791Z,1.44
2023-04-02T03:08:56.830Z,1.75
2023-04-02T03:09:56.852Z,1.39
2023-04-02T03:10:56.884Z,1.41
2023-04-02T03:11:56.917Z,1.46
2023-04-02T03:12:56.984Z,1.29
2023-04-02T03:13:57.004Z,1.75
2023-04-02T03:14:57.025Z,1.52
2023-04-02T03:15:57.084Z,2.08
2023-04-02T03:16:57.118Z,1.90
2023-04-02T03:17:57.180Z,2.44
2023-04-02T03:18:57.192Z,2.13
2023-04-02T03:19:57.246Z,1.95
2023-04-02T03:20:57.283Z,2.27
2023-04-02T03:21:57.333Z,2.52
2023-04-02T03:22:57.380Z,2.30
2023-04-02T03:23:57.418Z,2.45
2023-04-02T03:24:57.470Z,2.28
2023-04-02T03:25:57.540Z,1.88
2023-04-02T03:26:57.572Z,2.59
2023-04-02T03:27:57.646Z,2.12
2023-04-02T03:28:57.687Z,2.35
2023-04-02T03:29:57.769Z,2.13
2023-04-02T03:30:57.823Z,2.33
2023-04-02T03:31:57.853Z,2.62
2023-04-02T03:32:57.926Z,2.11
2023-04-02T03:33:57.919Z,2.44
2023-04-02T03:34:57.947Z,1.95
2023-04-02T03:35:58.008Z,2.25
2023-04-02T03:36:58.018Z,2.20
2023-04-02T03:37:58.074Z,1.99
2023-04-02T03:38:58.080Z,1.93
2023-04-02T03:39:58.176Z,2.07
2023-04-02T03:40:58.161Z,1.85
2023-04-02T03:41:58.168Z,1.84
2023-04-02T03:42:58.210Z,2.00
2023-04-02T03:43:58.255Z,2.12
2023-04-02T03:44:58.299Z,1.52
2023-04-02T03:45:58.376Z,1.50
2023-04-02T03:46:58.394Z,1.81
2023-04-02T03:47:58.469Z,1.63
2023-04-02T03:48:58.459Z,1.83
2023-04-02T03:49:58.496Z,1.80
2023-04-02T03:50:58.539Z,2.88
2023-04-02T03:51:58.614Z,4.80
2023-04-02T03:52:58.644Z,7.84
2023-04-02T03:53:58.697Z,9.27
2023-04-02T03:54:58.765Z,8.78
2023-04-02T03:55:58.851Z,7.87
2023-04-02T03:56:58.903Z,5.94
2023-04-02T03:57:58.953Z,5.16
2023-04-02T03:58:58.987Z,3.86
2023-04-02T03:59:59.043Z,3.31
2023-04-02T04:00:59.112Z,3.14
2023-04-02T04:01:59.187Z,2.65
2023-04-02T04:02:59.195Z,2.65
2023-04-02T04:03:59.209Z,3.06
2023-04-02T04:04:59.217Z,3.15
2023-04-02T04:05:59.233Z,3.26
2023-04-02T04:06:59.270Z,2.93
2023-04-02T04:07:59.314Z,3.72
2023-04-02T04:08:59.326Z,3.15
2023-04-02T04:09:59.337Z,3.17
2023-04-02T04:10:59.442Z,3.33
2023-04-02T04:11:59.382Z,3.29
2023-04-02T04:12:59.394Z,3.59
2023-04-02T04:13:59.434Z,3.05
2023-04-02T04:14:59.441Z,3.00
2023-04-02T04:15:59.479Z,3.30
2023-04-02T04:16:59.510Z,2.97
2023-04-02T04:17:59.554Z,3.25
2023-04-02T04:18:59.514Z,2.51
2023-04-02T04:19:59.563Z,3.77
2023-04-02T04:20:59.555Z,5.02
2023-04-02T04:21:59.522Z,4.87
2023-04-02T04:22:59.553Z,5.28
2023-04-02T04:23:59.536Z,4.90
2023-04-02T04:24:59.549Z,4.95
2023-04-02T04:25:59.591Z,4.83
2023-04-02T04:26:59.583Z,4.46
2023-04-02T04:27:59.636Z,3.95
2023-04-02T04:28:59.698Z,3.61
2023-04-02T04:29:59.696Z,3.54
2023-04-02T04:30:59.719Z,3.41
2023-04-02T04:31:59.799Z,3.40
2023-04-02T04:32:59.774Z,3.42
2023-04-02T04:33:59.804Z,3.17
2023-04-02T04:34:59.812Z,3.66
2023-04-02T04:35:59.918Z,3.25
2023-04-02T04:36:59.820Z,2.63
2023-04-02T04:37:59.841Z,2.52
2023-04-02T04:38:59.880Z,3.06
2023-04-02T04:39:59.861Z,2.52
2023-04-02T04:40:59.863Z,2.41
2023-04-02T04:41:59.887Z,2.55
2023-04-02T04:42:59.881Z,3.62
2023-04-02T04:43:59.896Z,3.90
2023-04-02T04:44:59.897Z,3.77
2023-04-02T04:45:59.949Z,3.97
2023-04-02T04:46:59.945Z,3.52
2023-04-02T04:48:00.021Z,3.96
2023-04-02T04:48:59.966Z,3.64
2023-04-02T04:49:59.966Z,3.51
2023-04-02T04:50:59.994Z,4.64
2023-04-02T04:51:59.995Z,4.91
2023-04-02T04:53:00.024Z,4.53
2023-04-02T04:54:00.028Z,4.95
2023-04-02T04:55:00.104Z,5.91
2023-04-02T04:56:09.202Z,6.23
2023-04-02T04:57:01.104Z,6.69
2023-04-02T04:58:00.109Z,6.90
2023-04-02T04:59:00.050Z,7.69
2023-04-02T05:00:00.058Z,7.62
2023-04-02T05:01:00.027Z,6.88
2023-04-02T05:02:00.045Z,7.26
2023-04-02T05:03:00.047Z,6.34
2023-04-02T05:04:00.004Z,7.03
2023-04-02T05:05:00.098Z,7.08
2023-04-02T05:05:59.994Z,7.19
2023-04-02T05:06:59.990Z,7.29
2023-04-02T05:08:00.151Z,6.44
2023-04-02T05:08:59.964Z,5.76
2023-04-02T05:09:59.979Z,5.88
2023-04-02T05:11:00.004Z,7.11
2023-04-02T05:12:00.053Z,10.27
2023-04-02T05:13:00.113Z,11.05
2023-04-02T05:14:00.231Z,12.30
2023-04-02T05:15:00.179Z,12.55
2023-04-02T05:16:01.332Z,12.53
2023-04-02T05:17:00.252Z,9.06
2023-04-02T05:18:00.328Z,8.62
2023-04-02T05:19:00.333Z,6.42
2023-04-02T05:20:00.369Z,5.18
2023-04-02T05:21:00.404Z,4.45
2023-04-02T05:22:00.476Z,3.60
2023-04-02T05:23:00.503Z,3.72
2023-04-02T05:24:00.552Z,3.30
2023-04-02T05:25:00.597Z,3.38
2023-04-02T05:26:00.630Z,3.00
2023-04-02T05:27:00.670Z,2.26
2023-04-02T05:28:00.677Z,2.36
2023-04-02T05:29:00.702Z,2.99
2023-04-02T05:30:00.731Z,2.64
2023-04-02T05:31:00.783Z,2.34
2023-04-02T05:32:00.753Z,2.53
2023-04-02T05:33:00.847Z,2.88
2023-04-02T05:34:00.777Z,3.40
2023-04-02T05:35:00.789Z,3.21
2023-04-02T05:36:00.803Z,4.73
2023-04-02T05:37:00.834Z,4.87
2023-04-02T05:38:00.842Z,4.68
2023-04-02T05:39:00.884Z,4.49
2023-04-02T05:40:00.869Z,4.57
2023-04-02T05:41:00.877Z,4.53
2023-04-02T05:42:00.901Z,4.09
2023-04-02T05:43:00.961Z,4.18
2023-04-02T05:44:00.991Z,4.33
2023-04-02T05:45:01.056Z,3.91
2023-04-02T05:46:01.091Z,3.32
2023-04-02T05:47:01.209Z,3.39
2023-04-02T05:48:01.217Z,3.73
2023-04-02T05:49:01.195Z,4.10
2023-04-02T05:50:01.219Z,3.82
2023-04-02T05:51:01.262Z,4.07
2023-04-02T05:52:01.336Z,4.36
2023-04-02T05:53:01.365Z,3.37
2023-04-02T05:54:01.460Z,3.42
2023-04-02T05:55:01.454Z,2.17
2023-04-02T05:56:01.513Z,2.89
2023-04-02T05:57:01.616Z,2.89
2023-04-02T05:58:29.469Z,3.04
2023-04-02T05:59:02.630Z,4.86
2023-04-02T06:00:01.612Z,5.82
2023-04-02T06:01:01.614Z,7.99
2023-04-02T06:02:01.641Z,9.77
2023-04-02T06:03:01.643Z,11.95
2023-04-02T06:04:01.629Z,11.67
2023-04-02T06:05:01.576Z,9.12
2023-04-02T06:06:01.573Z,9.03
2023-04-02T06:07:01.552Z,7.14
2023-04-02T06:08:01.608Z,5.14
2023-04-02T06:09:01.624Z,3.95
2023-04-02T06:10:01.677Z,4.48
2023-04-02T06:11:01.695Z,4.23
2023-04-02T06:12:01.741Z,4.93
2023-04-02T06:13:01.788Z,5.08
2023-04-02T06:14:01.825Z,5.21
2023-04-02T06:15:01.891Z,4.32
2023-04-02T06:16:01.908Z,4.41
2023-04-02T06:17:02.016Z,4.29
2023-04-02T06:18:02.101Z,4.06
2023-04-02T06:19:02.071Z,4.13
2023-04-02T06:20:02.108Z,4.10
2023-04-02T06:21:02.187Z,4.17
2023-04-02T06:22:02.225Z,3.84
2023-04-02T06:23:02.290Z,3.68
2023-04-02T06:24:02.355Z,3.45
2023-04-02T06:25:02.380Z,3.79
2023-04-02T06:26:02.446Z,3.92
2023-04-02T06:27:02.476Z,3.63
2023-04-02T06:28:02.525Z,3.59
2023-04-02T06:29:02.576Z,2.90
2023-04-02T06:30:02.648Z,3.29
2023-04-02T06:31:02.706Z,3.59
2023-04-02T06:32:02.753Z,3.18
2023-04-02T06:33:02.822Z,3.04
2023-04-02T06:34:02.870Z,3.78
2023-04-02T06:35:02.884Z,3.84
2023-04-02T06:36:02.949Z,3.89
2023-04-02T06:37:02.940Z,4.11
2023-04-02T06:38:02.938Z,3.55
2023-04-02T06:39:02.989Z,4.31
2023-04-02T06:40:03.000Z,3.89
2023-04-02T06:41:03.015Z,3.80
2023-04-02T06:42:03.040Z,4.51
2023-04-02T06:43:03.032Z,4.97
2023-04-02T06:44:03.025Z,5.25
2023-04-02T06:45:03.051Z,4.44
2023-04-02T06:46:03.067Z,4.73
2023-04-02T06:47:03.007Z,4.50
2023-04-02T06:48:03.038Z,4.71
2023-04-02T06:49:03.016Z,4.68
2023-04-02T06:50:03.027Z,3.89
2023-04-02T06:51:03.067Z,4.82
2023-04-02T06:52:03.118Z,4.25
2023-04-02T06:53:03.126Z,4.26
2023-04-02T06:54:03.184Z,4.22
2023-04-02T06:55:03.327Z,3.73
2023-04-02T06:56:03.234Z,4.15
2023-04-02T06:57:03.303Z,4.22
2023-04-02T06:58:03.358Z,4.60
2023-04-02T06:59:03.400Z,4.41
2023-04-02T07:00:03.488Z,4.04
2023-04-02T07:01:03.519Z,4.12
2023-04-02T07:02:03.576Z,3.49
2023-04-02T07:03:03.647Z,3.28
2023-04-02T07:04:03.625Z,3.60
2023-04-02T07:05:03.740Z,3.64
2023-04-02T07:06:03.690Z,3.45
2023-04-02T07:07:03.709Z,3.34
2023-04-02T07:08:03.767Z,2.75
2023-04-02T07:09:03.783Z,3.09
2023-04-02T07:10:03.815Z,2.58
2023-04-02T07:11:03.840Z,2.96
2023-04-02T07:12:03.884Z,2.99
2023-04-02T07:13:03.956Z,2.84
2023-04-02T07:14:03.981Z,2.47
2023-04-02T07:15:04.071Z,2.58
2023-04-02T07:16:04.165Z,2.71
2023-04-02T07:17:04.177Z,2.68
2023-04-02T07:18:04.279Z,2.30
2023-04-02T07:19:04.263Z,3.13
2023-04-02T07:20:04.285Z,3.18
2023-04-02T07:21:04.309Z,3.01
2023-04-02T07:22:04.345Z,3.38
2023-04-02T07:23:04.381Z,2.95
2023-04-02T07:24:04.444Z,2.59
2023-04-02T07:25:04.472Z,1.97
2023-04-02T07:26:04.509Z,2.41
2023-04-02T07:27:04.523Z,2.16
2023-04-02T07:28:04.557Z,2.49
2023-04-02T07:29:04.585Z,3.00
2023-04-02T07:30:04.590Z,2.13
2023-04-02T07:31:04.644Z,2.21
2023-04-02T07:32:04.636Z,2.11
2023-04-02T07:33:04.736Z,2.25
2023-04-02T07:34:04.675Z,2.46
2023-04-02T07:35:04.684Z,2.90
2023-04-02T07:36:04.698Z,2.70
2023-04-02T07:37:04.682Z,2.78
2023-04-02T07:38:04.733Z,2.65
2023-04-02T07:39:04.729Z,2.80
2023-04-02T07:40:04.706Z,2.82
2023-04-02T07:41:04.714Z,2.77
2023-04-02T07:42:04.773Z,2.96
2023-04-02T07:43:04.729Z,2.84
2023-04-02T07:44:04.745Z,2.14
2023-04-02T07:45:06.119Z,2.66
2023-04-02T07:46:04.744Z,2.57
2023-04-02T07:47:04.811Z,2.15
2023-04-02T07:48:04.851Z,2.35
2023-04-02T07:49:04.767Z,2.29
2023-04-02T07:50:04.775Z,2.22
2023-04-02T07:51:04.772Z,2.95
2023-04-02T07:52:04.821Z,2.51
2023-04-02T07:53:04.870Z,2.60
2023-04-02T07:54:04.847Z,2.11
2023-04-02T07:55:04.858Z,2.03
2023-04-02T07:56:04.912Z,1.87
2023-04-02T07:57:05.070Z,2.02
2023-04-02T07:58:05.009Z,2.47
2023-04-02T07:59:05.076Z,2.01
2023-04-02T08:00:05.144Z,2.08
2023-04-02T08:01:05.206Z,1.75
2023-04-02T08:02:05.263Z,1.72
2023-04-02T08:03:05.402Z,1.63
2023-04-02T08:04:05.370Z,1.86
2023-04-02T08:05:05.386Z,1.44
2023-04-02T08:06:05.462Z,1.53
2023-04-02T08:07:05.498Z,1.56
2023-04-02T08:08:05.532Z,1.25
2023-04-02T08:09:05.567Z,1.40
2023-04-02T08:10:05.598Z,1.26
2023-04-02T08:11:05.638Z,1.05
2023-04-02T08:12:05.664Z,1.18
2023-04-02T08:13:05.666Z,1.19
2023-04-02T08:14:05.680Z,0.83
2023-04-02T08:15:05.710Z,1.07
2023-04-02T08:16:05.723Z,1.12
2023-04-02T08:17:05.743Z,1.24
2023-04-02T08:18:05.783Z,1.19
2023-04-02T08:19:05.765Z,1.40
2023-04-02T08:20:05.800Z,0.96
2023-04-02T08:21:05.797Z,1.14
2023-04-02T08:22:05.793Z,0.97
2023-04-02T08:23:05.819Z,0.90
2023-04-02T08:24:05.803Z,0.89
2023-04-02T08:25:05.795Z,0.93
2023-04-02T08:26:05.833Z,0.66
2023-04-02T08:27:05.823Z,0.86
2023-04-02T08:28:05.933Z,0.83
2023-04-02T08:29:05.867Z,0.83
2023-04-02T08:30:05.887Z,1.60
2023-04-02T08:31:05.933Z,0.96
2023-04-02T08:32:05.943Z,0.78
2023-04-02T08:33:06.010Z,0.94
2023-04-02T08:34:06.019Z,1.05
2023-04-02T08:35:06.065Z,0.92
2023-04-02T08:36:06.172Z,0.55
2023-04-02T08:37:06.203Z,1.36
2023-04-02T08:38:06.253Z,0.62
2023-04-02T08:39:06.298Z,0.65
2023-04-02T08:40:06.360Z,0.41
2023-04-02T08:41:06.434Z,0.51
2023-04-02T08:42:06.466Z,0.83
2023-04-02T08:43:06.541Z,0.87
2023-04-02T08:44:06.604Z,0.62
2023-04-02T08:45:21.092Z,0.87
2023-04-02T08:46:07.653Z,0.79
2023-04-02T08:47:06.615Z,0.96
2023-04-02T08:48:06.675Z,0.80
2023-04-02T08:49:06.736Z,1.25
2023-04-02T08:50:06.606Z,0.96
2023-04-02T08:51:06.597Z,1.04
2023-04-02T08:52:06.606Z,0.65
2023-04-02T08:53:06.583Z,0.59
2023-04-02T08:54:06.583Z,0.73
2023-04-02T08:55:06.574Z,0.76
2023-04-02T08:56:06.553Z,0.60
2023-04-02T08:57:06.612Z,0.77
2023-04-02T08:58:06.560Z,0.45
2023-04-02T08:59:06.560Z,0.53
2023-04-02T09:00:06.547Z,0.63
2023-04-02T09:01:06.557Z,0.60
2023-04-02T09:02:06.582Z,0.75
2023-04-02T09:03:06.674Z,0.61
2023-04-02T09:04:06.624Z,0.63
2023-04-02T09:05:06.765Z,0.51
2023-04-02T09:06:06.635Z,0.43
2023-04-02T09:07:06.646Z,0.37
2023-04-02T09:08:06.638Z,0.48
2023-04-02T09:09:06.673Z,0.40
2023-04-02T09:10:06.660Z,0.50
2023-04-02T09:11:06.663Z,0.39
2023-04-02T09:12:06.648Z,0.51
2023-04-02T09:13:06.650Z,0.24
2023-04-02T09:14:06.663Z,0.32
2023-04-02T09:15:06.687Z,0.32
2023-04-02T09:16:06.738Z,0.27
2023-04-02T09:17:06.775Z,0.24
2023-04-02T09:18:06.883Z,0.38
2023-04-02T09:19:06.923Z,0.29
2023-04-02T09:20:06.953Z,0.32
2023-04-02T09:21:07.010Z,0.37
2023-04-02T09:22:07.082Z,0.32
2023-04-02T09:23:07.117Z,0.35
2023-04-02T09:24:07.192Z,0.35
2023-04-02T09:25:07.246Z,0.34
2023-04-02T09:26:07.261Z,0.32
2023-04-02T09:27:07.312Z,0.30
2023-04-02T09:28:07.371Z,0.26
2023-04-02T09:29:07.425Z,0.48
2023-04-02T09:30:07.449Z,0.16
2023-04-02T09:31:07.498Z,0.46
2023-04-02T09:32:07.484Z,0.30
2023-04-02T09:33:07.793Z,0.26
2023-04-02T09:34:07.505Z,0.49
2023-04-02T09:35:14.986Z,0.28
2023-04-02T09:36:08.541Z,0.32
2023-04-02T09:37:07.502Z,0.26
2023-04-02T09:38:07.516Z,0.19
2023-04-02T09:39:07.478Z,0.28
2023-04-02T09:40:07.482Z,0.38
2023-04-02T09:41:07.484Z,0.25
2023-04-02T09:42:07.485Z,0.37
2023-04-02T09:43:07.466Z,0.25
2023-04-02T09:44:07.444Z,0.39
2023-04-02T09:45:07.460Z,0.50
2023-04-02T09:46:07.453Z,0.26
2023-04-02T09:47:07.513Z,0.42
2023-04-02T09:48:07.503Z,0.39
2023-04-02T09:49:07.414Z,0.53
2023-04-02T09:50:07.433Z,0.41
2023-04-02T09:51:07.421Z,0.45
2023-04-02T09:52:07.396Z,0.53
2023-04-02T09:53:07.406Z,0.41
2023-04-02T09:54:07.399Z,0.41
2023-04-02T09:55:07.373Z,0.37
2023-04-02T09:56:07.358Z,0.96
2023-04-02T09:57:07.406Z,0.29
2023-04-02T09:58:07.358Z,1.15
2023-04-02T09:59:07.400Z,0.38
2023-04-02T10:00:10.252Z,0.33
2023-04-02T10:01:07.406Z,0.57
2023-04-02T10:02:07.369Z,0.90
2023-04-02T10:03:07.449Z,0.77
2023-04-02T10:04:07.404Z,0.88
2023-04-02T10:05:07.370Z,0.88
2023-04-02T10:06:07.347Z,1.41
2023-04-02T10:07:07.355Z,1.62
2023-04-02T10:08:07.338Z,0.91
2023-04-02T10:09:07.336Z,1.30
2023-04-02T10:10:07.315Z,0.83
2023-04-02T10:11:07.313Z,0.94
2023-04-02T10:12:07.302Z,0.70
2023-04-02T10:13:07.297Z,0.86
2023-04-02T10:14:07.282Z,0.55
2023-04-02T10:15:07.271Z,0.77
2023-04-02T10:16:07.314Z,0.31
2023-04-02T10:17:07.275Z,0.43
2023-04-02T10:18:07.288Z,0.47
2023-04-02T10:19:07.252Z,0.44
2023-04-02T10:20:07.245Z,0.45
2023-04-02T10:21:07.250Z,0.57
2023-04-02T10:22:07.240Z,0.59
2023-04-02T10:23:07.213Z,0.48
2023-04-02T10:24:07.215Z,0.35
2023-04-02T10:25:07.206Z,0.36
2023-04-02T10:26:07.203Z,0.55
2023-04-02T10:27:07.230Z,0.55
2023-04-02T10:28:07.235Z,0.58
2023-04-02T10:29:07.319Z,0.33
2023-04-02T10:30:07.265Z,0.48
2023-04-02T10:31:07.376Z,0.65
2023-04-02T10:32:07.315Z,0.43
2023-04-02T10:33:07.388Z,0.47
2023-04-02T10:34:07.351Z,0.31
2023-04-02T10:35:07.388Z,0.39
2023-04-02T10:36:07.431Z,0.40
2023-04-02T10:37:07.398Z,0.36
2023-04-02T10:38:07.392Z,0.42
2023-04-02T10:39:07.411Z,0.34
2023-04-02T10:40:07.446Z,0.48
2023-04-02T10:41:07.433Z,0.40
2023-04-02T10:42:07.455Z,0.42
2023-04-02T10:43:07.506Z,0.41
2023-04-02T10:44:18.807Z,0.67
2023-04-02T10:45:08.497Z,0.70
2023-04-02T10:46:07.503Z,0.48
2023-04-02T10:47:07.484Z,0.59
2023-04-02T10:48:07.495Z,0.76
2023-04-02T10:49:07.597Z,0.76
2023-04-02T10:50:07.451Z,0.76
2023-04-02T10:51:07.444Z,0.54
2023-04-02T10:52:07.461Z,0.56
2023-04-02T10:53:07.447Z,0.60
2023-04-02T10:54:07.448Z,0.40
2023-04-02T10:55:07.426Z,0.57
2023-04-02T10:56:07.431Z,0.62
2023-04-02T10:57:07.434Z,0.57
2023-04-02T10:58:07.404Z,0.44
2023-04-02T10:59:07.404Z,0.51
2023-04-02T11:00:07.375Z,0.49
2023-04-02T11:01:07.388Z,0.55
2023-04-02T11:02:07.368Z,0.64
2023-04-02T11:03:07.423Z,0.45
2023-04-02T11:04:07.368Z,0.82
2023-04-02T11:05:07.359Z,0.69
2023-04-02T11:06:07.375Z,0.35
2023-04-02T11:07:14.342Z,0.56
2023-04-02T11:08:08.361Z,0.45
2023-04-02T11:09:07.391Z,0.76
2023-04-02T11:10:07.357Z,0.80
2023-04-02T11:11:07.311Z,0.84
2023-04-02T11:12:07.302Z,0.82
2023-04-02T11:13:07.320Z,0.99
2023-04-02T11:14:07.296Z,0.60
2023-04-02T11:15:07.328Z,0.93
2023-04-02T11:16:07.298Z,0.62
2023-04-02T11:17:07.284Z,0.73
2023-04-02T11:18:07.289Z,0.72
2023-04-02T11:19:07.264Z,1.05
2023-04-02T11:20:07.279Z,0.88
2023-04-02T11:21:07.231Z,0.93
2023-04-02T11:22:07.226Z,0.69
2023-04-02T11:23:07.240Z,1.04
2023-04-02T11:24:07.215Z,0.80
2023-04-02T11:25:07.210Z,0.56
2023-04-02T11:26:07.200Z,0.62
2023-04-02T11:27:07.237Z,0.59
2023-04-02T11:28:07.206Z,0.69
2023-04-02T11:29:07.212Z,0.53
2023-04-02T11:30:07.219Z,0.74
2023-04-02T11:31:07.276Z,0.68
2023-04-02T11:32:07.257Z,0.80
2023-04-02T11:33:07.277Z,0.93
2023-04-02T11:34:07.292Z,0.55
2023-04-02T11:35:07.899Z,0.61
2023-04-02T11:36:07.339Z,0.35
2023-04-02T11:37:07.350Z,0.55
2023-04-02T11:38:07.336Z,0.41
2023-04-02T11:39:16.562Z,0.30
2023-04-02T11:40:08.346Z,0.40
2023-04-02T11:41:07.349Z,0.44
2023-04-02T11:42:07.330Z,0.23
2023-04-02T11:43:07.320Z,0.19
2023-04-02T11:44:07.321Z,0.26
2023-04-02T11:45:07.310Z,0.61
2023-04-02T11:46:07.310Z,0.42
2023-04-02T11:47:07.292Z,0.42
2023-04-02T11:48:07.352Z,0.30
2023-04-02T11:49:07.341Z,0.34
2023-04-02T11:50:07.298Z,0.18
2023-04-02T11:51:07.289Z,0.19
2023-04-02T11:52:12.276Z,0.27
2023-04-02T11:53:08.260Z,0.28
2023-04-02T11:54:07.264Z,0.29
2023-04-02T11:55:07.263Z,0.39
2023-04-02T11:56:07.232Z,0.36
2023-04-02T11:57:07.229Z,0.37
2023-04-02T11:58:07.238Z,0.26
2023-04-02T11:59:07.241Z,0.29
2023-04-02T12:00:07.209Z,0.31
2023-04-02T12:01:07.193Z,0.21
2023-04-02T12:02:07.234Z,0.31
2023-04-02T12:03:07.237Z,0.35
2023-04-02T12:04:07.173Z,0.64
2023-04-02T12:05:07.243Z,0.20
2023-04-02T12:06:07.173Z,0.32
2023-04-02T12:07:07.191Z,0.41
2023-04-02T12:08:07.165Z,0.47
2023-04-02T12:09:07.148Z,0.48
2023-04-02T12:10:07.152Z,0.44
2023-04-02T12:11:07.152Z,0.26
2023-04-02T12:12:07.137Z,0.39
2023-04-02T12:13:07.133Z,0.63
2023-04-02T12:14:07.196Z,0.59
2023-04-02T12:15:07.205Z,0.42
2023-04-02T12:16:07.241Z,0.56
2023-04-02T12:17:09.825Z,0.36
2023-04-02T12:18:07.301Z,0.42
2023-04-02T12:19:07.317Z,0.18
2023-04-02T12:20:07.246Z,0.29
2023-04-02T12:21:07.215Z,0.39
2023-04-02T12:22:07.226Z,0.34
2023-04-02T12:23:07.198Z,0.36
2023-04-02T12:24:07.199Z,0.33
2023-04-02T12:25:07.208Z,0.48
2023-04-02T12:26:07.197Z,0.29
2023-04-02T12:27:07.186Z,0.36
2023-04-02T12:28:07.184Z,0.35
2023-04-02T12:29:07.174Z,0.19
2023-04-02T12:30:07.150Z,0.27
2023-04-02T12:31:07.199Z,0.22
2023-04-02T12:32:07.149Z,0.17
2023-04-02T12:33:07.194Z,0.30
2023-04-02T12:34:07.135Z,0.28
2023-04-02T12:35:07.129Z,0.27
2023-04-02T12:36:07.144Z,0.39
2023-04-02T12:37:07.107Z,0.20
2023-04-02T12:38:07.117Z,0.40
2023-04-02T12:39:07.098Z,0.30
2023-04-02T12:40:07.163Z,0.22
2023-04-02T12:41:07.081Z,0.27
2023-04-02T12:42:07.072Z,0.26
2023-04-02T12:43:07.068Z,0.26
2023-04-02T12:44:07.058Z,0.48
2023-04-02T12:45:07.092Z,0.21
2023-04-02T12:46:07.061Z,0.30
2023-04-02T12:47:07.047Z,0.32
2023-04-02T12:48:07.104Z,0.15
2023-04-02T12:49:07.016Z,0.40
2023-04-02T12:50:07.123Z,0.43
2023-04-02T12:51:07.031Z,0.21
2023-04-02T12:52:07.001Z,0.29
2023-04-02T12:53:06.995Z,0.25
2023-04-02T12:54:06.973Z,0.32
2023-04-02T12:55:06.992Z,0.16
2023-04-02T12:56:06.967Z,0.34
2023-04-02T12:57:06.991Z,0.24
2023-04-02T12:58:06.962Z,0.37
2023-04-02T12:59:06.957Z,0.35
2023-04-02T13:00:07.043Z,0.29
2023-04-02T13:01:06.967Z,0.30
2023-04-02T13:02:06.958Z,0.35
2023-04-02T13:03:07.013Z,0.35
2023-04-02T13:04:06.952Z,0.21
2023-04-02T13:05:06.898Z,0.23
2023-04-02T13:06:06.934Z,0.34
2023-04-02T13:07:06.886Z,0.25
2023-04-02T13:08:06.903Z,0.27
2023-04-02T13:09:06.871Z,0.33
2023-04-02T13:10:06.884Z,0.33
2023-04-02T13:11:06.903Z,0.38
2023-04-02T13:12:06.847Z,0.53
2023-04-02T13:13:06.841Z,0.48
2023-04-02T13:14:06.843Z,0.46
2023-04-02T13:15:06.847Z,0.23
2023-04-02T13:16:06.967Z,0.53
2023-04-02T13:17:06.840Z,0.39
2023-04-02T13:18:06.872Z,0.47
2023-04-02T13:19:06.818Z,0.28