createdAt,value
2018-06-15T00:00:47.561Z,41.20
2018-06-15T00:03:15.682Z,43.40
2018-06-15T00:05:43.767Z,43.00
2018-06-15T00:08:11.850Z,44.27
2018-06-15T00:10:39.959Z,50.20
2018-06-15T00:13:08.023Z,46.23
2018-06-15T00:15:36.094Z,50.55
2018-06-15T00:18:04.359Z,45.00
2018-06-15T00:20:32.442Z,46.10
2018-06-15T00:23:00.547Z,48.70
2018-06-15T00:25:28.842Z,44.37
2018-06-15T00:27:57.014Z,48.93
2018-06-15T00:30:25.086Z,48.50
2018-06-15T00:32:53.165Z,50.47
2018-06-15T00:35:22.288Z,49.47
2018-06-15T00:37:50.368Z,50.40
2018-06-15T00:40:18.423Z,51.37
2018-06-15T00:42:46.514Z,50.10
2018-06-15T00:45:14.590Z,48.57
2018-06-15T00:47:42.674Z,49.63
2018-06-15T00:50:10.762Z,50.30
2018-06-15T00:52:38.826Z,50.90
2018-06-15T00:55:06.909Z,50.50
2018-06-15T00:57:46.598Z,50.23
2018-06-15T01:00:14.891Z,49.67
2018-06-15T01:02:43.190Z,50.73
2018-06-15T01:05:11.272Z,51.53
2018-06-15T01:07:39.350Z,60.43
2018-06-15T01:10:07.431Z,54.17
2018-06-15T01:12:35.538Z,50.90
2018-06-15T01:15:03.607Z,51.47
2018-06-15T01:17:31.760Z,51.47
2018-06-15T01:19:59.827Z,52.53
2018-06-15T01:22:27.921Z,50.57
2018-06-15T01:24:56.018Z,49.83
2018-06-15T01:27:24.090Z,49.67
2018-06-15T01:29:52.178Z,52.83
2018-06-15T01:32:20.258Z,52.67
2018-06-15T01:34:48.359Z,51.83
2018-06-15T01:37:16.414Z,53.50
2018-06-15T01:39:44.508Z,51.33
2018-06-15T01:42:12.590Z,53.80
2018-06-15T01:44:40.680Z,52.33
2018-06-15T01:47:08.756Z,52.33
2018-06-15T01:49:36.919Z,51.80
2018-06-15T01:52:05.010Z,51.47
2018-06-15T01:54:33.082Z,50.40
2018-06-15T01:57:01.154Z,54.03
2018-06-15T01:59:29.227Z,51.57
2018-06-15T02:01:57.320Z,52.50
2018-06-15T02:04:25.410Z,58.80
2018-06-15T02:06:53.474Z,56.23
2018-06-15T02:09:21.568Z,64.15
2018-06-15T02:11:49.651Z,55.70
2018-06-15T02:14:17.759Z,54.50
2018-06-15T02:16:45.822Z,51.17
2018-06-15T02:19:13.903Z,52.57
2018-06-15T02:21:41.974Z,53.27
2018-06-15T02:24:10.044Z,53.67
2018-06-15T02:26:38.126Z,59.17
2018-06-15T02:29:06.198Z,53.67
2018-06-15T02:31:34.270Z,56.40
2018-06-15T02:34:02.342Z,57.43
2018-06-15T02:36:30.426Z,56.93
2018-06-15T02:38:58.640Z,57.83
2018-06-15T02:41:26.715Z,61.33
2018-06-15T02:43:54.811Z,60.43
2018-06-15T02:46:22.900Z,62.77
2018-06-15T02:48:50.972Z,59.10
2018-06-15T02:51:19.185Z,59.30
2018-06-15T02:53:48.130Z,60.20
2018-06-15T02:56:16.219Z,61.87
2018-06-15T02:58:44.270Z,54.80
2018-06-15T03:01:12.343Z,56.13
2018-06-15T03:03:40.425Z,58.73
2018-06-15T03:06:08.535Z,55.60
2018-06-15T03:08:36.632Z,64.27
2018-06-15T03:11:04.714Z,58.73
2018-06-15T03:13:32.807Z,59.53
2018-06-15T03:16:00.902Z,56.90
2018-06-15T03:18:28.994Z,51.97
2018-06-15T03:20:57.062Z,52.23
2018-06-15T03:23:25.158Z,52.73
2018-06-15T03:25:53.232Z,52.77
2018-06-15T03:28:21.338Z,50.67
2018-06-15T03:30:49.437Z,51.60
2018-06-15T03:33:17.289Z,56.23
2018-06-15T03:35:45.358Z,51.87
2018-06-15T03:38:13.435Z,50.83
2018-06-15T03:40:41.520Z,54.27
2018-06-15T03:43:09.582Z,52.70
2018-06-15T03:45:37.666Z,53.03
2018-06-15T03:48:05.874Z,52.57
2018-06-15T03:50:33.964Z,55.03
2018-06-15T03:53:02.052Z,50.80
2018-06-15T03:55:30.163Z,54.13
2018-06-15T03:57:58.315Z,53.27
2018-06-15T04:00:26.410Z,55.73
2018-06-15T04:02:54.515Z,54.23
2018-06-15T04:07:05.527Z,54.60
2018-06-15T04:09:33.602Z,59.15
2018-06-15T04:12:01.692Z,55.30
2018-06-15T04:14:29.553Z,53.00
2018-06-15T04:16:57.628Z,49.57
2018-06-15T04:19:25.721Z,51.47
2018-06-15T04:21:53.859Z,51.70
2018-06-15T04:24:21.968Z,51.50
2018-06-15T04:26:49.837Z,55.93
2018-06-15T04:29:17.935Z,52.20
2018-06-15T04:31:46.011Z,54.43
2018-06-15T04:34:14.085Z,54.43
2018-06-15T04:36:42.191Z,55.70
2018-06-15T04:39:10.759Z,55.10
2018-06-15T04:41:38.932Z,55.27
2018-06-15T04:44:07.413Z,57.03
2018-06-15T04:46:35.501Z,55.93
2018-06-15T04:49:03.575Z,60.07
2018-06-15T04:51:31.634Z,59.10
2018-06-15T04:53:59.741Z,56.63
2018-06-15T04:56:27.880Z,55.77
2018-06-15T04:58:55.950Z,59.53
2018-06-15T05:01:24.027Z,58.40
2018-06-15T05:03:52.123Z,58.37
2018-06-15T05:06:20.242Z,56.90
2018-06-15T05:08:48.367Z,69.27
2018-06-15T05:11:16.449Z,63.83
2018-06-15T05:13:44.804Z,61.77
2018-06-15T05:16:12.882Z,56.53
2018-06-15T05:18:40.968Z,57.80
2018-06-15T05:21:10.362Z,59.87
2018-06-15T05:23:38.445Z,57.53
2018-06-15T05:26:06.547Z,61.53
2018-06-15T05:28:34.621Z,60.03
2018-06-15T05:31:02.694Z,59.30
2018-06-15T05:33:30.746Z,59.53
2018-06-15T05:35:59.328Z,59.93
2018-06-15T05:38:27.372Z,60.07
2018-06-15T05:40:55.628Z,61.10
2018-06-15T05:43:23.699Z,58.57
2018-06-15T05:45:51.768Z,58.13
2018-06-15T05:49:49.764Z,57.87
2018-06-15T05:52:18.142Z,56.53
2018-06-15T05:54:46.214Z,55.70
2018-06-15T05:57:14.270Z,56.33
2018-06-15T05:59:42.341Z,56.50
2018-06-15T06:02:10.435Z,57.17
2018-06-15T06:04:38.518Z,55.13
2018-06-15T06:07:06.763Z,56.13
2018-06-15T06:09:34.863Z,63.23
2018-06-15T06:12:02.974Z,57.43
2018-06-15T06:14:31.020Z,49.67
2018-06-15T06:16:59.102Z,49.90
2018-06-15T06:19:27.143Z,48.40
2018-06-15T06:21:55.263Z,47.47
2018-06-15T06:24:23.306Z,47.77
2018-06-15T06:26:51.385Z,48.93
2018-06-15T06:29:19.467Z,48.73
2018-06-15T06:31:47.534Z,45.37
2018-06-15T06:34:15.595Z,49.07
2018-06-15T06:36:43.665Z,47.97
2018-06-15T06:39:12.523Z,47.70
2018-06-15T06:41:40.595Z,49.70
2018-06-15T06:44:09.258Z,47.60
2018-06-15T06:46:37.319Z,49.00
2018-06-15T06:49:05.370Z,48.07
2018-06-15T06:51:33.567Z,45.80
2018-06-15T06:54:01.626Z,47.00
2018-06-15T06:56:29.701Z,46.43
2018-06-15T06:58:57.769Z,46.93
2018-06-15T07:01:25.837Z,46.33
2018-06-15T07:03:53.936Z,44.20
2018-06-15T07:06:22.016Z,43.90
2018-06-15T07:08:50.066Z,42.57
2018-06-15T07:11:18.148Z,44.63
2018-06-15T07:13:47.849Z,49.08
2018-06-15T07:16:15.894Z,46.10
2018-06-15T07:18:43.981Z,47.70
2018-06-15T07:21:12.160Z,46.63
2018-06-15T07:23:40.250Z,47.13
2018-06-15T07:26:08.261Z,48.20
2018-06-15T07:28:36.311Z,46.20
2018-06-15T07:31:04.369Z,46.23
2018-06-15T07:33:32.461Z,43.20
2018-06-15T07:36:00.509Z,44.23
2018-06-15T07:38:28.706Z,40.20
2018-06-15T07:40:56.771Z,38.85
2018-06-15T07:43:24.843Z,38.03
2018-06-15T07:45:52.908Z,41.33
2018-06-15T07:48:20.987Z,42.40
2018-06-15T07:50:48.869Z,41.53
2018-06-15T07:53:16.949Z,42.50
2018-06-15T07:55:45.022Z,40.50
2018-06-15T07:58:12.910Z,39.80
2018-06-15T08:00:41.009Z,37.07
2018-06-15T08:03:09.080Z,38.03
2018-06-15T08:05:37.181Z,36.90
2018-06-15T08:08:05.296Z,33.23
2018-06-15T08:10:33.371Z,31.55
2018-06-15T08:13:01.447Z,28.50
2018-06-15T08:15:29.514Z,27.15
2018-06-15T08:17:57.615Z,28.95
2018-06-15T08:20:25.692Z,23.15
2018-06-15T08:22:53.811Z,22.17
2018-06-15T08:25:21.902Z,25.55
2018-06-15T08:27:50.002Z,21.77
2018-06-15T08:30:18.090Z,19.35
2018-06-15T08:32:46.271Z,19.20
2018-06-15T08:35:16.087Z,22.42
2018-06-15T08:37:44.486Z,20.10
2018-06-15T08:40:12.556Z,20.62
2018-06-15T08:42:41.102Z,20.32
2018-06-15T08:45:09.189Z,22.52
2018-06-15T08:47:37.506Z,22.90
2018-06-15T08:50:05.674Z,23.05
2018-06-15T08:52:33.900Z,20.55
2018-06-15T08:55:02.305Z,20.15
2018-06-15T08:57:30.404Z,20.30
2018-06-15T09:00:23.252Z,19.92
2018-06-15T09:02:51.461Z,19.45
2018-06-15T09:05:19.550Z,17.77
2018-06-15T09:07:47.651Z,17.00
2018-06-15T09:10:15.740Z,17.82
2018-06-15T09:12:43.831Z,15.35
2018-06-15T09:15:11.926Z,17.35
2018-06-15T09:17:41.166Z,16.73
2018-06-15T09:20:09.265Z,18.15
2018-06-15T09:22:37.335Z,15.98
2018-06-15T09:25:05.600Z,16.17
2018-06-15T09:27:34.047Z,18.42
2018-06-15T09:30:02.195Z,17.07
2018-06-15T09:32:31.125Z,16.82
2018-06-15T09:34:59.221Z,16.37
2018-06-15T09:37:27.423Z,15.45
2018-06-15T09:39:55.879Z,16.07
2018-06-15T09:42:24.106Z,13.85
2018-06-15T09:44:52.194Z,14.07
2018-06-15T09:47:20.519Z,13.40
2018-06-15T09:49:48.656Z,15.98
2018-06-15T09:52:16.775Z,13.72
2018-06-15T09:54:44.911Z,14.23
2018-06-15T09:57:12.983Z,13.00
2018-06-15T09:59:41.088Z,12.82
2018-06-15T10:02:09.234Z,14.10
2018-06-15T10:04:37.415Z,12.78
2018-06-15T10:07:05.690Z,12.23
2018-06-15T10:09:33.792Z,12.75
2018-06-15T10:12:02.412Z,12.90
2018-06-15T10:14:30.641Z,13.25
2018-06-15T10:16:58.998Z,13.43
2018-06-15T10:19:27.102Z,14.80
2018-06-15T10:21:55.182Z,12.30
2018-06-15T10:24:23.254Z,11.35
2018-06-15T10:26:51.666Z,12.47
2018-06-15T10:29:19.792Z,12.30
2018-06-15T10:32:07.847Z,11.95
2018-06-15T10:34:38.728Z,11.65
2018-06-15T10:37:06.914Z,10.70
2018-06-15T10:39:35.025Z,11.05
2018-06-15T10:42:03.093Z,12.20
2018-06-15T10:44:31.162Z,13.43
2018-06-15T10:48:28.523Z,14.80
2018-06-15T10:50:56.614Z,13.95
2018-06-15T10:53:24.721Z,15.23
2018-06-15T10:55:53.220Z,14.33
2018-06-15T10:58:21.291Z,13.78
2018-06-15T11:00:49.396Z,13.28
2018-06-15T11:03:17.528Z,13.62
2018-06-15T11:05:46.989Z,13.25
2018-06-15T11:08:16.772Z,13.32
2018-06-15T11:10:44.831Z,13.80
2018-06-15T11:13:12.930Z,11.73
2018-06-15T11:15:41.018Z,11.75
2018-06-15T11:18:09.090Z,10.85
2018-06-15T11:20:37.331Z,9.28
2018-06-15T11:23:05.403Z,7.80
2018-06-15T11:25:33.490Z,9.08
2018-06-15T11:28:01.569Z,7.55
2018-06-15T11:30:29.638Z,6.45
2018-06-15T11:32:57.713Z,6.08
2018-06-15T11:35:25.795Z,6.15
2018-06-15T11:37:53.682Z,6.53
2018-06-15T11:40:21.807Z,6.42
2018-06-15T11:42:49.939Z,7.55
2018-06-15T11:45:18.011Z,6.45
2018-06-15T11:47:46.110Z,7.33
2018-06-15T11:50:14.182Z,6.28
2018-06-15T11:52:42.463Z,5.90
2018-06-15T11:55:10.534Z,5.65
2018-06-15T11:57:38.602Z,7.87
2018-06-15T12:00:06.800Z,9.20
2018-06-15T12:02:34.866Z,9.45
2018-06-15T12:05:02.955Z,11.18
2018-06-15T12:07:31.030Z,10.68
2018-06-15T12:09:58.891Z,10.03
2018-06-15T12:12:26.978Z,9.90
2018-06-15T12:14:55.059Z,10.78
2018-06-15T12:17:23.134Z,9.25
2018-06-15T12:19:51.207Z,7.72
2018-06-15T12:22:19.301Z,7.47
2018-06-15T12:24:47.495Z,6.92
2018-06-15T12:27:15.600Z,7.42
2018-06-15T12:29:43.825Z,7.92
2018-06-15T12:32:11.881Z,10.50
2018-06-15T12:34:39.987Z,9.50
2018-06-15T12:37:08.111Z,8.50
2018-06-15T12:39:36.202Z,8.50
2018-06-15T12:42:04.302Z,7.90
2018-06-15T12:44:32.374Z,9.03
2018-06-15T12:47:00.482Z,7.83
2018-06-15T12:49:28.544Z,7.35
2018-06-15T12:51:56.618Z,8.68
2018-06-15T12:54:24.686Z,7.37
2018-06-15T12:56:52.745Z,4.75
2018-06-15T12:59:20.862Z,4.60
2018-06-15T13:01:49.426Z,6.55
2018-06-15T13:04:17.527Z,5.97
2018-06-15T13:06:45.601Z,6.95
2018-06-15T13:09:13.647Z,5.40
2018-06-15T13:11:41.734Z,5.28
2018-06-15T13:14:09.612Z,4.85
2018-06-15T13:16:37.659Z,5.00
2018-06-15T13:19:05.754Z,4.80
2018-06-15T13:21:33.866Z,6.25
2018-06-15T13:24:02.079Z,6.08
2018-06-15T13:26:31.076Z,5.97
2018-06-15T13:28:59.146Z,5.20
2018-06-15T13:31:27.259Z,5.80
2018-06-15T13:33:55.312Z,5.53
2018-06-15T13:36:23.742Z,5.20
2018-06-15T13:38:51.810Z,5.50
2018-06-15T13:41:19.895Z,5.50
2018-06-15T13:43:48.011Z,5.25
2018-06-15T13:46:16.083Z,5.10
2018-06-15T13:48:44.164Z,5.70
2018-06-15T13:51:12.229Z,5.47
2018-06-15T13:53:40.298Z,5.42
2018-06-15T13:56:08.370Z,4.40
2018-06-15T13:58:36.442Z,5.00
2018-06-15T14:01:04.521Z,4.80
2018-06-15T14:03:32.578Z,5.85
2018-06-15T14:06:00.659Z,5.30
2018-06-15T14:08:28.750Z,6.12
2018-06-15T14:10:56.815Z,6.17
2018-06-15T14:13:24.922Z,5.40
2018-06-15T14:15:53.007Z,5.97
2018-06-15T14:18:20.938Z,6.15
2018-06-15T14:20:49.047Z,6.15
2018-06-15T14:23:17.131Z,6.12
2018-06-15T14:25:45.249Z,8.40
2018-06-15T14:28:13.326Z,6.28
2018-06-15T14:30:41.431Z,6.30
2018-06-15T14:33:09.550Z,6.33
2018-06-15T14:35:37.614Z,5.83
2018-06-15T14:38:05.701Z,4.72
2018-06-15T14:40:33.832Z,4.97
2018-06-15T14:43:01.861Z,5.83
2018-06-15T14:45:29.931Z,5.25
2018-06-15T14:47:58.003Z,5.35
2018-06-15T14:50:26.101Z,6.05
2018-06-15T14:52:54.217Z,7.05
2018-06-15T14:55:22.318Z,6.17
2018-06-15T14:57:50.477Z,6.60
2018-06-15T15:00:18.544Z,6.58
2018-06-15T15:02:46.993Z,7.50
2018-06-15T15:05:15.062Z,6.62
2018-06-15T15:07:42.990Z,7.60
2018-06-15T15:10:11.076Z,7.60
2018-06-15T15:12:39.328Z,8.30
2018-06-15T15:15:07.424Z,7.37
2018-06-15T15:17:35.486Z,8.33
2018-06-15T15:20:03.546Z,8.48
2018-06-15T15:22:31.679Z,7.78
2018-06-15T15:25:00.022Z,6.45
2018-06-15T15:27:28.117Z,7.72
2018-06-15T15:29:56.241Z,7.50
2018-06-15T15:32:24.290Z,7.85
2018-06-15T15:34:52.360Z,7.65
2018-06-15T15:37:20.431Z,7.58
2018-06-15T15:39:48.506Z,7.45
2018-06-15T15:42:16.587Z,7.15
2018-06-15T15:44:44.681Z,7.22
2018-06-15T15:47:13.143Z,7.58
2018-06-15T15:49:41.218Z,7.57
2018-06-15T15:52:09.312Z,7.45
2018-06-15T15:54:37.406Z,6.80
2018-06-15T15:57:05.523Z,6.70
2018-06-15T15:59:33.743Z,6.62
2018-06-15T16:02:01.823Z,7.08
2018-06-15T16:04:29.926Z,6.75
2018-06-15T16:06:57.992Z,7.17
2018-06-15T16:09:26.058Z,7.60
2018-06-15T16:11:54.536Z,6.25
2018-06-15T16:14:27.872Z,6.90
2018-06-15T16:16:55.987Z,6.90
2018-06-15T16:19:24.078Z,6.90
2018-06-15T16:21:52.186Z,6.87
2018-06-15T16:24:20.294Z,6.20
2018-06-15T16:26:48.359Z,6.72
2018-06-15T16:29:16.472Z,6.60
2018-06-15T16:31:44.556Z,7.00
2018-06-15T16:34:12.655Z,8.10
2018-06-15T16:36:41.054Z,10.25
2018-06-15T16:39:09.740Z,10.40
2018-06-15T16:41:38.430Z,11.73
2018-06-15T16:44:06.601Z,11.55
2018-06-15T16:46:34.714Z,11.53
2018-06-15T16:49:02.791Z,10.82
2018-06-15T16:51:30.927Z,11.95
2018-06-15T16:53:59.006Z,12.25
2018-06-15T16:56:27.076Z,12.65
2018-06-15T16:58:55.210Z,12.55
2018-06-15T17:01:23.296Z,12.43
2018-06-15T17:03:51.386Z,12.78
2018-06-15T17:06:19.466Z,11.80
2018-06-15T17:08:47.632Z,12.75
2018-06-15T17:11:15.707Z,13.80
2018-06-15T17:13:43.794Z,12.65
2018-06-15T17:16:11.925Z,12.25
2018-06-15T17:18:39.888Z,13.50
2018-06-15T17:21:07.969Z,13.20
2018-06-15T17:23:36.046Z,12.40
2018-06-15T17:26:04.130Z,13.20
2018-06-15T17:28:32.243Z,14.25
2018-06-15T17:31:00.343Z,14.63
2018-06-15T17:33:28.427Z,13.50
2018-06-15T17:35:56.500Z,14.87
2018-06-15T17:38:24.579Z,13.40
2018-06-15T17:40:52.739Z,13.10
2018-06-15T17:43:20.929Z,14.00
2018-06-15T17:45:48.999Z,13.13
2018-06-15T17:48:17.089Z,14.40
2018-06-15T17:50:45.178Z,14.15
2018-06-15T17:53:13.286Z,14.55
2018-06-15T17:55:41.924Z,13.00
2018-06-15T17:58:10.032Z,13.78
2018-06-15T18:00:38.227Z,12.82
2018-06-15T18:03:06.495Z,13.60
2018-06-15T18:05:34.590Z,13.10
2018-06-15T18:08:02.751Z,13.13
2018-06-15T18:10:30.844Z,13.08
2018-06-15T18:12:58.910Z,13.57
2018-06-15T18:15:26.992Z,12.53
2018-06-15T18:17:55.086Z,12.97
2018-06-15T18:20:23.798Z,11.48
2018-06-15T18:22:51.948Z,11.93
2018-06-15T18:25:20.019Z,11.60
2018-06-15T18:27:48.098Z,11.38
2018-06-15T18:30:16.205Z,11.38
2018-06-15T18:32:44.268Z,11.65
2018-06-15T18:35:12.357Z,11.53
2018-06-15T18:37:41.172Z,11.40
2018-06-15T18:40:14.624Z,10.72
2018-06-15T18:42:42.953Z,9.75
2018-06-15T18:45:11.044Z,9.93
2018-06-15T18:47:39.122Z,10.40
2018-06-15T18:50:07.192Z,11.03
2018-06-15T18:52:35.391Z,10.87
2018-06-15T18:55:03.482Z,10.58
2018-06-15T18:57:31.547Z,10.88
2018-06-15T18:59:59.634Z,9.98
2018-06-15T19:02:27.732Z,10.85
2018-06-15T19:04:55.878Z,10.45
2018-06-15T19:07:23.998Z,10.03
2018-06-15T19:09:52.326Z,10.95
2018-06-15T19:12:20.420Z,12.43
2018-06-15T19:14:48.548Z,10.55
2018-06-15T19:17:16.647Z,10.50
2018-06-15T19:19:44.826Z,10.70
2018-06-15T19:22:12.910Z,10.68
2018-06-15T19:24:40.987Z,11.03
2018-06-15T19:27:09.088Z,11.73
2018-06-15T19:29:37.188Z,11.90
2018-06-15T19:32:05.285Z,13.25
2018-06-15T19:34:33.365Z,12.35
2018-06-15T19:37:01.431Z,13.43
2018-06-15T19:39:29.522Z,12.98
2018-06-15T19:41:57.644Z,13.20
2018-06-15T19:44:25.744Z,13.88
2018-06-15T19:46:53.830Z,13.60
2018-06-15T19:49:22.132Z,12.23
2018-06-15T19:51:50.231Z,12.65
2018-06-15T19:54:18.321Z,13.00
2018-06-15T19:56:46.427Z,14.30
2018-06-15T19:59:14.547Z,13.28
2018-06-15T20:01:42.646Z,13.15
2018-06-15T20:04:10.750Z,13.70
2018-06-15T20:06:38.830Z,14.98
2018-06-15T20:09:07.919Z,14.58
2018-06-15T20:11:36.398Z,15.60
2018-06-15T20:14:04.527Z,15.00
2018-06-15T20:16:32.748Z,15.65
2018-06-15T20:19:01.254Z,16.37
2018-06-15T20:21:29.366Z,15.93
2018-06-15T20:23:57.477Z,16.10
2018-06-15T20:26:25.566Z,16.48
2018-06-15T20:28:53.636Z,15.90
2018-06-15T20:31:21.723Z,15.72
2018-06-15T20:33:49.861Z,15.85
2018-06-15T20:36:18.084Z,15.98
2018-06-15T20:38:46.085Z,15.68
2018-06-15T20:41:14.183Z,15.60
2018-06-15T20:43:42.294Z,14.35
2018-06-15T20:46:10.514Z,16.15
2018-06-15T20:48:38.616Z,16.70
2018-06-15T20:51:06.710Z,18.25
2018-06-15T20:53:34.786Z,17.05
2018-06-15T20:56:03.091Z,18.02
2018-06-15T20:58:31.252Z,18.62
2018-06-15T21:00:59.287Z,18.55
2018-06-15T21:03:27.195Z,16.23
2018-06-15T21:05:55.309Z,17.80
2018-06-15T21:08:23.529Z,17.42
2018-06-15T21:10:51.718Z,17.37
2018-06-15T21:13:19.806Z,19.07
2018-06-15T21:15:47.886Z,19.25
2018-06-15T21:18:15.974Z,18.92
2018-06-15T21:20:44.140Z,18.57
2018-06-15T21:23:12.243Z,18.65
2018-06-15T21:25:40.354Z,17.27
2018-06-15T21:28:08.454Z,18.82
2018-06-15T21:30:36.538Z,18.60
2018-06-15T21:33:04.642Z,18.40
2018-06-15T21:35:32.769Z,19.23
2018-06-15T21:38:00.841Z,18.60
2018-06-15T21:40:28.934Z,18.48
2018-06-15T21:42:56.798Z,20.00
2018-06-15T21:45:24.919Z,19.05
2018-06-15T21:47:53.028Z,19.98
2018-06-15T21:50:21.933Z,18.25
2018-06-15T21:52:50.048Z,18.65
2018-06-15T21:55:18.126Z,17.15
2018-06-15T21:57:46.251Z,17.12
2018-06-15T22:00:14.555Z,18.25
2018-06-15T22:02:42.882Z,18.23
2018-06-15T22:05:11.247Z,18.67
2018-06-15T22:07:39.321Z,17.77
2018-06-15T22:10:07.418Z,19.27
2018-06-15T22:12:35.520Z,19.43
2018-06-15T22:15:03.577Z,18.10
2018-06-15T22:17:31.651Z,18.30
2018-06-15T22:19:59.733Z,18.90
2018-06-15T22:22:27.847Z,19.62
2018-06-15T22:24:56.038Z,17.83
2018-06-15T22:27:24.114Z,19.13
2018-06-15T22:29:52.218Z,18.63
2018-06-15T22:32:20.426Z,18.87
2018-06-15T22:34:48.499Z,17.47
2018-06-15T22:37:16.586Z,18.17
2018-06-15T22:39:44.671Z,17.97
2018-06-15T22:42:12.766Z,17.50
2018-06-15T22:44:40.847Z,17.23
2018-06-15T22:47:08.928Z,16.70
2018-06-15T22:49:37.031Z,16.53
2018-06-15T22:52:05.183Z,16.87
2018-06-15T22:54:33.259Z,17.03
2018-06-15T22:57:01.352Z,16.07
2018-06-15T22:59:29.430Z,16.40
2018-06-15T23:01:57.566Z,15.63
2018-06-15T23:04:25.638Z,16.07
2018-06-15T23:06:53.718Z,16.07
2018-06-15T23:09:21.810Z,16.07
2018-06-15T23:11:49.881Z,17.15
2018-06-15T23:14:18.090Z,17.03
2018-06-15T23:16:46.155Z,16.30
2018-06-15T23:19:14.254Z,16.80
2018-06-15T23:21:42.337Z,16.63
2018-06-15T23:24:10.266Z,16.83
2018-06-15T23:26:38.354Z,16.47
2018-06-15T23:29:06.452Z,16.17
2018-06-15T23:31:34.542Z,15.47
2018-06-15T23:34:02.656Z,16.63
2018-06-15T23:36:30.730Z,15.70
2018-06-15T23:38:58.806Z,16.73
2018-06-15T23:41:26.886Z,16.23
2018-06-15T23:43:55.019Z,16.50
2018-06-15T23:46:23.091Z,16.93
2018-06-15T23:48:55.984Z,16.37
2018-06-15T23:51:24.091Z,17.32
2018-06-15T23:53:52.205Z,17.67
2018-06-15T23:56:20.298Z,17.35
2018-06-15T23:58:48.365Z,16.90
