createdAt,value
2022-10-29T00:00:53.684Z,11.38
2022-10-29T00:03:21.104Z,11.37
2022-10-29T00:05:54.982Z,11.39
2022-10-29T00:08:21.699Z,11.35
2022-10-29T00:10:48.490Z,11.34
2022-10-29T00:13:15.325Z,11.29
2022-10-29T00:15:42.430Z,11.27
2022-10-29T00:18:09.087Z,11.24
2022-10-29T00:20:35.792Z,11.22
2022-10-29T00:23:02.876Z,11.22
2022-10-29T00:25:29.589Z,11.22
2022-10-29T00:27:56.716Z,11.19
2022-10-29T00:30:23.758Z,11.18
2022-10-29T00:32:50.449Z,11.17
2022-10-29T00:35:17.244Z,11.11
2022-10-29T00:37:44.295Z,11.08
2022-10-29T00:40:11.298Z,11.08
2022-10-29T00:42:38.638Z,11.02
2022-10-29T00:45:05.717Z,10.98
2022-10-29T00:47:36.091Z,10.96
2022-10-29T00:50:04.837Z,10.95
2022-10-29T00:52:32.923Z,10.94
2022-10-29T00:55:02.612Z,10.92
2022-10-29T00:57:41.194Z,10.93
2022-10-29T01:00:08.269Z,10.92
2022-10-29T01:02:35.778Z,10.90
2022-10-29T01:05:03.940Z,10.89
2022-10-29T01:07:30.835Z,10.88
2022-10-29T01:09:57.980Z,10.86
2022-10-29T01:12:43.765Z,10.89
2022-10-29T01:15:19.754Z,10.84
2022-10-29T01:18:05.482Z,10.77
2022-10-29T01:20:35.232Z,10.72
2022-10-29T01:23:20.376Z,10.66
2022-10-29T01:25:50.289Z,10.64
2022-10-29T01:28:35.629Z,10.65
2022-10-29T01:31:05.444Z,10.64
2022-10-29T01:34:01.714Z,10.66
2022-10-29T01:36:28.406Z,10.66
2022-10-29T01:39:12.822Z,10.62
2022-10-29T01:41:39.501Z,10.59
2022-10-29T01:44:06.135Z,10.57
2022-10-29T01:46:40.813Z,10.52
2022-10-29T01:49:11.086Z,10.50
2022-10-29T01:51:38.254Z,10.49
2022-10-29T01:54:10.158Z,10.44
2022-10-29T01:56:37.347Z,10.41
2022-10-29T01:59:06.876Z,10.43
2022-10-29T02:01:38.186Z,10.36
2022-10-29T02:04:14.151Z,10.35
2022-10-29T02:06:40.957Z,10.38
2022-10-29T02:09:21.977Z,10.34
2022-10-29T02:11:59.243Z,10.30
2022-10-29T02:14:30.052Z,10.29
2022-10-29T02:16:56.970Z,10.29
2022-10-29T02:19:23.930Z,10.26
2022-10-29T02:21:50.849Z,10.25
2022-10-29T02:24:17.690Z,10.21
2022-10-29T02:26:44.489Z,10.22
2022-10-29T02:29:11.188Z,10.18
2022-10-29T02:31:37.962Z,10.18
2022-10-29T02:34:04.728Z,10.18
2022-10-29T02:36:31.621Z,10.13
2022-10-29T02:38:58.400Z,10.11
2022-10-29T02:41:25.205Z,10.09
2022-10-29T02:43:51.886Z,10.11
2022-10-29T02:46:20.423Z,10.04
2022-10-29T02:48:47.530Z,10.03
2022-10-29T02:51:14.778Z,10.04
2022-10-29T02:53:41.794Z,10.03
2022-10-29T02:56:08.930Z,9.99
2022-10-29T02:58:35.720Z,9.96
2022-10-29T03:01:02.964Z,9.94
2022-10-29T03:03:29.711Z,9.92
2022-10-29T03:05:56.648Z,9.88
2022-10-29T03:08:23.693Z,9.85
2022-10-29T03:10:50.489Z,9.86
2022-10-29T03:13:18.049Z,9.82
2022-10-29T03:15:48.456Z,9.80
2022-10-29T03:18:15.349Z,9.77
2022-10-29T03:20:42.832Z,9.73
2022-10-29T03:23:09.575Z,9.69
2022-10-29T03:25:36.382Z,9.68
2022-10-29T03:28:04.990Z,9.63
2022-10-29T03:30:31.925Z,9.65
2022-10-29T03:32:58.967Z,9.62
2022-10-29T03:35:26.076Z,9.62
2022-10-29T03:37:53.087Z,9.60
2022-10-29T03:40:19.827Z,9.59
2022-10-29T03:42:46.493Z,9.55
2022-10-29T03:45:13.316Z,9.52
2022-10-29T03:47:40.031Z,9.52
2022-10-29T03:50:07.406Z,9.51
2022-10-29T03:52:34.169Z,9.49
2022-10-29T03:55:00.959Z,9.51
2022-10-29T03:57:27.965Z,9.49
2022-10-29T03:59:54.690Z,9.47
2022-10-29T04:02:21.682Z,9.46
2022-10-29T04:04:48.643Z,9.40
2022-10-29T04:07:15.611Z,9.45
2022-10-29T04:09:42.308Z,9.43
2022-10-29T04:12:09.294Z,9.43
2022-10-29T04:14:38.094Z,9.39
2022-10-29T04:17:08.720Z,9.39
2022-10-29T04:19:35.422Z,9.33
2022-10-29T04:27:08.090Z,9.32
2022-10-29T04:30:24.023Z,9.25
2022-10-29T04:32:50.801Z,9.26
2022-10-29T04:35:17.621Z,9.20
2022-10-29T04:37:44.490Z,9.20
2022-10-29T04:40:11.441Z,9.19
2022-10-29T04:42:38.725Z,9.15
2022-10-29T04:45:06.247Z,9.14
2022-10-29T04:47:33.467Z,9.16
2022-10-29T04:50:00.192Z,9.12
2022-10-29T04:52:27.659Z,9.11
2022-10-29T04:54:54.316Z,9.14
2022-10-29T04:57:21.057Z,9.11
2022-10-29T04:59:48.006Z,9.07
2022-10-29T05:02:14.745Z,9.05
2022-10-29T05:04:41.583Z,9.05
2022-10-29T05:07:08.679Z,9.04
2022-10-29T05:09:35.537Z,9.05
2022-10-29T05:12:02.271Z,9.04
2022-10-29T05:14:29.278Z,9.01
2022-10-29T05:16:56.000Z,9.02
2022-10-29T05:19:22.980Z,9.01
2022-10-29T05:21:49.920Z,9.01
2022-10-29T05:24:16.800Z,9.02
2022-10-29T05:26:43.956Z,9.05
2022-10-29T05:29:10.769Z,9.03
2022-10-29T05:31:37.458Z,9.02
2022-10-29T05:34:04.354Z,9.04
2022-10-29T05:36:31.306Z,9.04
2022-10-29T05:38:58.250Z,9.05
2022-10-29T05:41:24.936Z,9.06
2022-10-29T05:43:53.004Z,9.07
2022-10-29T05:46:19.804Z,9.09
2022-10-29T05:48:46.990Z,9.09
2022-10-29T05:51:13.846Z,9.12
2022-10-29T05:53:40.572Z,9.11
2022-10-29T05:56:07.776Z,9.14
2022-10-29T05:58:34.627Z,9.16
2022-10-29T06:01:05.648Z,9.16
2022-10-29T06:03:32.436Z,9.18
2022-10-29T06:05:59.399Z,9.16
2022-10-29T06:08:26.182Z,9.11
2022-10-29T06:10:52.983Z,9.15
2022-10-29T06:13:20.585Z,9.20
2022-10-29T06:15:48.323Z,9.26
2022-10-29T06:18:15.377Z,9.29
2022-10-29T06:20:43.788Z,9.30
2022-10-29T06:23:11.242Z,9.31
2022-10-29T06:25:38.137Z,9.27
2022-10-29T06:28:06.034Z,9.20
2022-10-29T06:30:33.401Z,9.22
2022-10-29T06:33:00.375Z,9.27
2022-10-29T06:35:27.270Z,9.28
2022-10-29T06:37:55.762Z,9.29
2022-10-29T06:40:23.127Z,9.32
2022-10-29T06:42:49.884Z,9.37
2022-10-29T06:45:16.837Z,9.37
2022-10-29T06:47:44.740Z,9.37
2022-10-29T06:50:13.177Z,9.40
2022-10-29T06:52:40.024Z,9.40
2022-10-29T06:55:07.663Z,9.47
2022-10-29T06:57:34.451Z,9.48
2022-10-29T07:00:05.663Z,9.54
2022-10-29T07:02:35.210Z,9.59
2022-10-29T07:05:02.076Z,9.62
2022-10-29T07:07:29.822Z,9.68
2022-10-29T07:09:58.200Z,9.73
2022-10-29T07:12:25.226Z,9.80
2022-10-29T07:14:52.149Z,9.80
2022-10-29T07:17:18.873Z,9.82
2022-10-29T07:19:45.833Z,9.88
2022-10-29T07:22:12.589Z,9.96
2022-10-29T07:24:39.428Z,10.03
2022-10-29T07:27:07.475Z,10.10
2022-10-29T07:29:35.345Z,10.15
2022-10-29T07:32:02.294Z,10.17
2022-10-29T07:34:29.016Z,10.22
2022-10-29T07:36:55.714Z,10.26
2022-10-29T07:39:22.810Z,10.30
2022-10-29T07:41:49.661Z,10.32
2022-10-29T07:44:16.373Z,10.37
2022-10-29T07:46:43.088Z,10.37
2022-10-29T07:49:09.828Z,10.41
2022-10-29T07:51:36.569Z,10.51
2022-10-29T07:54:03.452Z,10.55
2022-10-29T07:56:30.251Z,10.65
2022-10-29T07:58:56.969Z,10.67
2022-10-29T08:01:23.780Z,10.73
2022-10-29T08:03:51.300Z,10.78
2022-10-29T08:06:18.132Z,10.80
2022-10-29T08:08:44.951Z,10.89
2022-10-29T08:11:11.644Z,10.97
2022-10-29T08:13:38.616Z,11.02
2022-10-29T08:16:05.557Z,11.10
2022-10-29T08:18:32.469Z,11.14
2022-10-29T08:20:59.341Z,11.19
2022-10-29T08:23:26.130Z,11.25
2022-10-29T08:25:52.784Z,11.30
2022-10-29T08:28:21.817Z,11.35
2022-10-29T08:30:51.073Z,11.40
2022-10-29T08:33:18.213Z,11.49
2022-10-29T08:35:44.934Z,11.58
2022-10-29T08:38:11.799Z,11.63
2022-10-29T08:41:06.700Z,11.69
2022-10-29T08:43:36.585Z,11.90
2022-10-29T08:46:03.842Z,11.96
2022-10-29T08:48:33.748Z,12.00
2022-10-29T08:51:03.359Z,12.07
2022-10-29T08:53:39.543Z,12.17
2022-10-29T08:56:10.956Z,12.32
2022-10-29T08:58:44.039Z,12.39
2022-10-29T09:01:12.105Z,12.41
2022-10-29T09:03:39.055Z,12.47
2022-10-29T09:06:24.249Z,12.52
2022-10-29T09:09:10.892Z,12.65
2022-10-29T09:11:37.667Z,12.75
2022-10-29T09:14:07.505Z,12.78
2022-10-29T09:16:43.326Z,12.89
2022-10-29T09:19:22.739Z,12.97
2022-10-29T09:22:00.123Z,13.06
2022-10-29T09:24:42.306Z,13.12
2022-10-29T09:27:16.173Z,13.21
2022-10-29T09:29:55.557Z,13.26
2022-10-29T09:32:31.459Z,13.32
2022-10-29T09:35:02.093Z,13.41
2022-10-29T09:37:35.352Z,13.52
2022-10-29T09:40:04.894Z,13.60
2022-10-29T09:42:35.575Z,13.72
2022-10-29T09:45:04.560Z,13.77
2022-10-29T09:47:37.641Z,13.85
2022-10-29T09:50:14.273Z,13.95
2022-10-29T09:52:42.513Z,14.03
2022-10-29T09:55:15.497Z,14.11
2022-10-29T09:57:42.330Z,14.15
2022-10-29T10:00:20.457Z,14.17
2022-10-29T10:02:55.143Z,14.22
2022-10-29T10:05:27.290Z,14.32
2022-10-29T10:08:13.713Z,14.39
2022-10-29T10:10:52.054Z,14.48
2022-10-29T10:13:21.792Z,14.59
2022-10-29T10:15:55.171Z,14.69
2022-10-29T10:18:23.738Z,14.72
2022-10-29T10:21:10.762Z,14.76
2022-10-29T10:23:45.271Z,14.78
2022-10-29T10:26:31.074Z,14.79
2022-10-29T10:29:17.900Z,14.80
2022-10-29T10:31:49.062Z,14.88
2022-10-29T10:34:17.591Z,15.00
2022-10-29T10:36:52.030Z,15.06
2022-10-29T10:39:38.008Z,15.16
2022-10-29T10:42:25.856Z,15.21
2022-10-29T10:45:03.751Z,15.25
2022-10-29T10:47:35.601Z,15.35
2022-10-29T10:50:11.647Z,15.42
2022-10-29T10:52:39.054Z,15.49
2022-10-29T10:55:16.484Z,15.53
2022-10-29T10:57:50.115Z,15.62
2022-10-29T11:00:21.772Z,15.71
2022-10-29T11:03:11.913Z,15.79
2022-10-29T11:05:53.433Z,15.78
2022-10-29T11:08:43.128Z,15.77
2022-10-29T11:11:20.414Z,15.76
2022-10-29T11:13:49.101Z,15.80
2022-10-29T11:16:15.813Z,15.87
2022-10-29T11:18:52.456Z,15.91
2022-10-29T11:21:28.899Z,15.94
2022-10-29T11:23:58.780Z,15.96
2022-10-29T11:26:29.618Z,15.95
2022-10-29T11:28:59.890Z,15.99
2022-10-29T11:31:36.439Z,16.02
2022-10-29T11:34:08.296Z,16.05
2022-10-29T11:36:39.699Z,16.10
2022-10-29T11:39:13.840Z,16.17
2022-10-29T11:41:47.116Z,16.28
2022-10-29T11:44:15.142Z,16.31
2022-10-29T11:46:57.310Z,16.36
2022-10-29T11:49:36.245Z,16.47
2022-10-29T11:52:11.412Z,16.53
2022-10-29T11:54:38.567Z,16.57
2022-10-29T11:57:08.633Z,16.63
2022-10-29T11:59:35.341Z,16.69
2022-10-29T12:02:20.961Z,16.73
2022-10-29T12:04:53.344Z,16.75
2022-10-29T12:07:22.925Z,16.75
2022-10-29T12:10:00.439Z,16.74
2022-10-29T12:12:46.318Z,16.76
2022-10-29T12:15:15.768Z,16.80
2022-10-29T12:17:50.732Z,16.86
2022-10-29T12:20:17.445Z,16.90
2022-10-29T12:23:02.560Z,16.95
2022-10-29T12:25:32.825Z,17.00
2022-10-29T12:27:59.578Z,17.04
2022-10-29T12:30:27.454Z,17.05
2022-10-29T12:33:00.579Z,17.07
2022-10-29T12:35:33.838Z,17.13
2022-10-29T12:38:19.472Z,17.20
2022-10-29T12:40:48.590Z,17.33
2022-10-29T12:43:41.881Z,17.44
2022-10-29T12:46:21.535Z,17.55
2022-10-29T12:48:54.597Z,17.58
2022-10-29T12:51:51.147Z,17.62
2022-10-29T12:54:27.042Z,17.65
2022-10-29T12:56:56.673Z,17.64
2022-10-29T12:59:23.457Z,17.65
2022-10-29T13:02:10.416Z,17.62
2022-10-29T13:04:37.567Z,17.60
2022-10-29T13:07:06.142Z,17.57
2022-10-29T13:09:37.182Z,17.56
2022-10-29T13:12:05.148Z,17.54
2022-10-29T13:14:31.991Z,17.55
2022-10-29T13:16:59.340Z,17.56
2022-10-29T13:19:44.549Z,17.58
2022-10-29T13:22:17.302Z,17.61
2022-10-29T13:24:44.331Z,17.63
2022-10-29T13:27:17.021Z,17.66
2022-10-29T13:29:48.376Z,17.65
2022-10-29T13:32:30.434Z,17.67
2022-10-29T13:34:58.978Z,17.68
2022-10-29T13:37:39.125Z,17.66
2022-10-29T13:40:24.933Z,17.67
2022-10-29T13:43:01.466Z,17.67
2022-10-29T13:45:30.248Z,17.72
2022-10-29T13:48:02.508Z,17.73
2022-10-29T13:50:29.548Z,17.75
2022-10-29T13:52:58.718Z,17.73
2022-10-29T13:55:27.695Z,17.71
2022-10-29T13:57:54.642Z,17.70
2022-10-29T14:00:22.100Z,17.69
2022-10-29T14:02:54.918Z,17.69
2022-10-29T14:05:23.975Z,17.70
2022-10-29T14:07:56.212Z,17.71
2022-10-29T14:10:24.826Z,17.70
2022-10-29T14:12:55.241Z,17.69
2022-10-29T14:15:22.452Z,17.70
2022-10-29T14:17:49.200Z,17.70
2022-10-29T14:20:20.101Z,17.70
2022-10-29T14:22:46.955Z,17.70
2022-10-29T14:25:49.326Z,17.70
2022-10-29T14:28:31.661Z,17.69
2022-10-29T14:31:12.233Z,17.68
2022-10-29T14:33:40.498Z,17.67
2022-10-29T14:36:07.322Z,17.66
2022-10-29T14:38:46.394Z,17.64
2022-10-29T14:41:14.922Z,17.63
2022-10-29T14:43:42.242Z,17.62
2022-10-29T14:46:10.850Z,17.62
2022-10-29T14:48:38.971Z,17.61
2022-10-29T14:51:05.734Z,17.57
2022-10-29T14:53:38.769Z,17.53
2022-10-29T14:56:09.835Z,17.47
2022-10-29T14:58:38.111Z,17.42
2022-10-29T15:01:09.398Z,17.38
2022-10-29T15:03:36.297Z,17.33
2022-10-29T15:06:12.540Z,17.30
2022-10-29T15:08:40.652Z,17.27
2022-10-29T15:11:27.506Z,17.22
2022-10-29T15:13:54.352Z,17.19
2022-10-29T15:16:21.379Z,17.15
2022-10-29T15:18:49.346Z,17.11
2022-10-29T15:21:32.779Z,17.07
2022-10-29T15:24:04.242Z,17.03
2022-10-29T15:26:31.281Z,16.98
2022-10-29T15:28:58.118Z,16.91
2022-10-29T15:31:34.032Z,16.86
2022-10-29T15:34:08.470Z,16.82
2022-10-29T15:36:48.678Z,16.75
2022-10-29T15:39:19.057Z,16.69
2022-10-29T15:41:50.287Z,16.65
2022-10-29T15:44:37.382Z,16.59
2022-10-29T15:47:40.030Z,16.54
2022-10-29T15:50:09.625Z,16.48
2022-10-29T15:52:41.300Z,16.44
2022-10-29T15:55:14.696Z,16.39
2022-10-29T15:57:42.376Z,16.33
2022-10-29T16:00:11.515Z,16.29
2022-10-29T16:02:38.324Z,16.24
2022-10-29T16:05:05.433Z,16.19
2022-10-29T16:07:32.774Z,16.15
2022-10-29T16:09:59.885Z,16.12
2022-10-29T16:12:26.640Z,16.08
2022-10-29T16:14:53.634Z,16.04
2022-10-29T16:17:21.108Z,16.01
2022-10-29T16:19:48.273Z,15.97
2022-10-29T16:22:26.800Z,15.93
2022-10-29T16:24:53.968Z,15.88
2022-10-29T16:27:21.029Z,15.83
2022-10-29T16:29:49.879Z,15.79
2022-10-29T16:32:17.561Z,15.75
2022-10-29T16:34:44.299Z,15.72
2022-10-29T16:37:12.507Z,15.68
2022-10-29T16:39:39.765Z,15.66
2022-10-29T16:42:06.907Z,15.63
2022-10-29T16:44:33.657Z,15.60
2022-10-29T16:47:00.693Z,15.57
2022-10-29T16:49:27.399Z,15.53
2022-10-29T16:51:54.251Z,15.50
2022-10-29T16:54:21.030Z,15.46
2022-10-29T16:56:48.050Z,15.43
2022-10-29T16:59:14.751Z,15.40
2022-10-29T17:01:42.926Z,15.36
2022-10-29T17:04:09.882Z,15.30
2022-10-29T17:06:36.666Z,15.27
2022-10-29T17:09:05.251Z,15.25
2022-10-29T17:11:32.238Z,15.22
2022-10-29T17:13:59.214Z,15.19
2022-10-29T17:16:26.130Z,15.19
2022-10-29T17:18:52.978Z,15.15
2022-10-29T17:21:19.685Z,15.13
2022-10-29T17:23:46.517Z,15.10
2022-10-29T17:26:13.629Z,14.78
2022-10-29T17:28:40.525Z,15.01
2022-10-29T17:31:07.997Z,14.98
2022-10-29T17:33:34.870Z,14.97
2022-10-29T17:36:02.711Z,14.94
2022-10-29T17:38:29.741Z,14.90
2022-10-29T17:40:56.674Z,14.87
2022-10-29T17:43:23.609Z,14.84
2022-10-29T17:45:50.785Z,14.78
2022-10-29T17:48:20.881Z,14.74
2022-10-29T17:50:56.240Z,14.72
2022-10-29T17:53:23.799Z,14.70
2022-10-29T17:55:50.701Z,14.66
2022-10-29T17:58:18.230Z,14.60
2022-10-29T18:00:45.804Z,14.58
2022-10-29T18:03:12.596Z,14.57
2022-10-29T18:05:39.380Z,14.53
2022-10-29T18:08:06.405Z,14.45
2022-10-29T18:10:33.499Z,14.44
2022-10-29T18:13:00.429Z,14.41
2022-10-29T18:15:27.314Z,14.39
2022-10-29T18:17:54.179Z,14.37
2022-10-29T18:20:20.998Z,14.35
2022-10-29T18:22:50.659Z,14.34
2022-10-29T18:25:18.872Z,14.32
2022-10-29T18:27:45.606Z,14.28
2022-10-29T18:30:12.766Z,14.28
2022-10-29T18:32:39.566Z,14.25
2022-10-29T18:35:06.687Z,14.22
2022-10-29T18:37:33.812Z,14.22
2022-10-29T18:40:00.673Z,14.19
2022-10-29T18:42:29.939Z,14.18
2022-10-29T18:44:57.137Z,14.16
2022-10-29T18:47:23.838Z,14.15
2022-10-29T18:49:50.601Z,14.13
2022-10-29T18:52:17.417Z,14.12
2022-10-29T18:54:44.180Z,14.10
2022-10-29T18:57:14.126Z,14.11
2022-10-29T18:59:46.144Z,14.11
2022-10-29T19:02:12.966Z,14.12
2022-10-29T19:04:39.902Z,14.11
2022-10-29T19:07:06.637Z,14.10
2022-10-29T19:09:33.992Z,14.10
2022-10-29T19:12:00.663Z,14.11
2022-10-29T19:14:27.628Z,14.13
2022-10-29T19:16:54.298Z,14.11
2022-10-29T19:19:23.816Z,14.10
2022-10-29T19:21:51.056Z,14.07
2022-10-29T19:24:17.936Z,14.04
2022-10-29T19:26:44.630Z,14.02
2022-10-29T19:29:11.991Z,14.01
2022-10-29T19:31:39.697Z,14.00
2022-10-29T19:34:07.752Z,13.97
2022-10-29T19:36:35.486Z,13.95
2022-10-29T19:39:03.129Z,13.91
2022-10-29T19:41:30.808Z,13.88
2022-10-29T19:44:03.907Z,13.86
2022-10-29T19:46:31.301Z,13.82
2022-10-29T19:48:58.480Z,13.79
2022-10-29T19:51:25.720Z,13.75
2022-10-29T19:53:52.643Z,13.77
2022-10-29T19:56:19.934Z,13.74
2022-10-29T19:58:46.996Z,13.72
2022-10-29T20:01:19.004Z,13.69
2022-10-29T20:03:46.541Z,13.68
2022-10-29T20:06:14.058Z,13.64
2022-10-29T20:08:40.798Z,13.62
2022-10-29T20:11:07.883Z,13.61
2022-10-29T20:13:35.162Z,13.57
2022-10-29T20:16:07.903Z,13.54
2022-10-29T20:18:35.667Z,13.45
2022-10-29T20:21:02.562Z,13.44
2022-10-29T20:23:29.554Z,13.41
2022-10-29T20:25:56.505Z,13.39
2022-10-29T20:28:23.883Z,13.34
2022-10-29T20:31:09.324Z,13.33
2022-10-29T20:33:36.052Z,13.29
2022-10-29T20:36:02.862Z,13.29
2022-10-29T20:38:29.701Z,13.25
2022-10-29T20:40:56.399Z,13.21
2022-10-29T20:43:23.421Z,13.21
2022-10-29T20:45:51.555Z,13.20
2022-10-29T20:48:18.245Z,13.14
2022-10-29T20:50:50.779Z,13.07
2022-10-29T20:53:17.605Z,13.03
2022-10-29T20:55:44.385Z,13.00
2022-10-29T20:58:11.559Z,12.98
2022-10-29T21:00:38.530Z,12.98
2022-10-29T21:03:05.377Z,12.93
2022-10-29T21:05:32.337Z,12.96
2022-10-29T21:07:59.567Z,12.92
2022-10-29T21:10:26.878Z,12.91
2022-10-29T21:12:54.183Z,12.90
2022-10-29T21:15:21.059Z,12.85
2022-10-29T21:17:47.891Z,12.81
2022-10-29T21:20:14.718Z,12.79
2022-10-29T21:22:41.579Z,12.77
2022-10-29T21:25:08.489Z,12.73
2022-10-29T21:27:35.434Z,12.70
2022-10-29T21:30:02.518Z,12.71
2022-10-29T21:32:29.964Z,12.69
2022-10-29T21:34:56.882Z,12.66
2022-10-29T21:37:23.602Z,12.63
2022-10-29T21:39:50.310Z,12.62
2022-10-29T21:42:17.324Z,12.62
2022-10-29T21:44:44.009Z,12.60
2022-10-29T21:47:11.059Z,12.58
2022-10-29T21:49:37.790Z,12.55
2022-10-29T21:52:04.600Z,12.52
2022-10-29T21:54:31.481Z,12.54
2022-10-29T21:56:58.439Z,12.49
2022-10-29T21:59:25.268Z,12.42
2022-10-29T22:01:52.090Z,12.41
2022-10-29T22:04:19.056Z,12.38
2022-10-29T22:06:45.938Z,12.35
2022-10-29T22:09:12.683Z,12.30
2022-10-29T22:11:39.557Z,12.29
2022-10-29T22:14:06.205Z,12.28
2022-10-29T22:16:33.256Z,12.27
2022-10-29T22:18:59.966Z,12.26
2022-10-29T22:21:27.153Z,12.26
2022-10-29T22:23:57.342Z,12.21
2022-10-29T22:26:28.067Z,12.15
2022-10-29T22:28:55.011Z,12.18
2022-10-29T22:31:22.916Z,12.12
2022-10-29T22:33:49.657Z,12.11
2022-10-29T22:36:17.601Z,12.08
2022-10-29T22:38:44.865Z,12.06
2022-10-29T22:41:12.839Z,12.06
2022-10-29T22:43:40.059Z,12.04
2022-10-29T22:46:07.608Z,12.03
2022-10-29T22:48:35.002Z,12.01
2022-10-29T22:51:12.251Z,11.99
2022-10-29T22:53:39.045Z,11.99
2022-10-29T22:56:06.107Z,11.95
2022-10-29T22:58:32.936Z,11.93
2022-10-29T23:01:06.943Z,11.87
2022-10-29T23:03:34.426Z,11.84
2022-10-29T23:06:02.278Z,11.86
2022-10-29T23:08:29.217Z,11.86
2022-10-29T23:10:56.016Z,11.83
2022-10-29T23:13:22.954Z,11.81
2022-10-29T23:15:50.501Z,11.80
2022-10-29T23:18:17.949Z,11.81
2022-10-29T23:20:44.993Z,11.81
2022-10-29T23:23:12.509Z,11.75
2022-10-29T23:25:42.381Z,11.73
2022-10-29T23:28:09.545Z,11.71
2022-10-29T23:30:36.438Z,11.69
2022-10-29T23:33:03.232Z,11.71
2022-10-29T23:35:29.969Z,11.64
2022-10-29T23:37:57.133Z,11.62
2022-10-29T23:40:24.037Z,11.59
2022-10-29T23:42:50.910Z,11.58
2022-10-29T23:45:17.668Z,11.53
2022-10-29T23:47:44.501Z,11.50
2022-10-29T23:50:11.201Z,11.50
2022-10-29T23:52:38.198Z,11.47
2022-10-29T23:55:05.257Z,11.43
2022-10-29T23:57:31.917Z,11.43
2022-10-29T23:59:58.827Z,11.41
