createdAt,value
2023-05-06T00:03:29.494Z,96328.59
2023-05-06T00:07:42.632Z,96322.88
2023-05-06T00:11:55.095Z,96331.88
2023-05-06T00:16:07.711Z,96316.78
2023-05-06T00:20:20.177Z,96317.75
2023-05-06T00:24:32.669Z,96318.69
2023-05-06T00:28:45.197Z,96315.28
2023-05-06T00:32:57.817Z,96303.59
2023-05-06T00:37:10.302Z,96307.72
2023-05-06T00:41:22.778Z,96297.53
2023-05-06T00:45:35.598Z,96290.38
2023-05-06T00:49:48.897Z,96287.81
2023-05-06T00:54:02.661Z,96286.97
2023-05-06T00:58:15.825Z,96292.78
2023-05-06T01:02:39.665Z,96288.94
2023-05-06T01:07:13.406Z,96292.78
2023-05-06T01:11:44.501Z,96294.69
2023-05-06T01:16:00.201Z,96288.91
2023-05-06T01:20:14.139Z,96288.00
2023-05-06T01:24:42.218Z,96279.91
2023-05-06T01:28:55.661Z,96273.94
2023-05-06T01:33:37.225Z,96277.19
2023-05-06T01:38:23.122Z,96280.56
2023-05-06T01:42:37.039Z,96280.84
2023-05-06T01:46:50.823Z,96294.25
2023-05-06T01:51:04.061Z,96296.84
2023-05-06T01:55:16.677Z,96282.84
2023-05-06T01:59:29.710Z,96288.34
2023-05-06T02:03:42.667Z,96285.09
2023-05-06T02:07:55.186Z,96273.41
2023-05-06T02:12:07.674Z,96273.88
2023-05-06T02:16:20.298Z,96276.81
2023-05-06T02:20:32.757Z,96279.41
2023-05-06T02:24:54.105Z,96286.03
2023-05-06T02:29:06.721Z,96295.59
2023-05-06T02:33:19.163Z,96288.03
2023-05-06T02:37:31.599Z,96284.69
2023-05-06T02:41:44.038Z,96271.34
2023-05-06T02:45:56.522Z,96266.75
2023-05-06T02:50:09.316Z,96281.44
2023-05-06T02:54:27.976Z,96275.31
2023-05-06T02:58:40.394Z,96275.63
2023-05-06T03:02:52.915Z,96280.53
2023-05-06T03:07:05.375Z,96276.59
2023-05-06T03:11:17.774Z,96271.78
2023-05-06T03:15:30.310Z,96269.22
2023-05-06T03:19:42.799Z,96260.66
2023-05-06T03:23:55.284Z,96271.97
2023-05-06T03:28:07.737Z,96264.78
2023-05-06T03:32:29.082Z,96266.91
2023-05-06T03:36:41.616Z,96248.63
2023-05-06T03:40:55.004Z,96267.88
2023-05-06T03:45:08.819Z,96269.69
2023-05-06T03:49:21.866Z,96256.06
2023-05-06T03:53:34.425Z,96254.84
2023-05-06T03:57:46.975Z,96260.38
2023-05-06T04:02:00.019Z,96246.75
2023-05-06T04:06:12.597Z,96257.81
2023-05-06T04:10:25.481Z,96265.81
2023-05-06T04:14:37.926Z,96266.28
2023-05-06T04:18:52.317Z,96253.09
2023-05-06T04:23:05.133Z,96268.91
2023-05-06T04:27:17.845Z,96281.66
2023-05-06T04:31:30.357Z,96290.09
2023-05-06T04:35:53.932Z,96286.91
2023-05-06T04:40:10.058Z,96297.63
2023-05-06T04:44:23.183Z,96305.47
2023-05-06T04:48:36.121Z,96310.56
2023-05-06T04:52:48.627Z,96319.56
2023-05-06T04:57:01.718Z,96321.31
2023-05-06T05:01:14.178Z,96302.72
2023-05-06T05:05:28.512Z,96316.25
2023-05-06T05:09:40.989Z,96312.94
2023-05-06T05:13:55.391Z,96319.13
2023-05-06T05:18:09.730Z,96321.41
2023-05-06T05:22:22.230Z,96309.47
2023-05-06T05:26:34.663Z,96328.28
2023-05-06T05:30:47.332Z,96322.22
2023-05-06T05:34:59.860Z,96325.53
2023-05-06T05:39:12.323Z,96305.31
2023-05-06T05:43:26.784Z,96313.50
2023-05-06T05:47:40.202Z,96324.22
2023-05-06T05:51:52.658Z,96333.38
2023-05-06T05:56:05.439Z,96331.91
2023-05-06T06:00:18.584Z,96334.16
2023-05-06T06:04:31.668Z,96329.97
2023-05-06T06:08:44.256Z,96340.28
2023-05-06T06:12:56.891Z,96332.69
2023-05-06T06:17:19.411Z,96335.22
2023-05-06T06:21:41.892Z,96353.34
2023-05-06T06:25:54.339Z,96352.72
2023-05-06T06:30:07.847Z,96357.81
2023-05-06T06:34:20.330Z,96352.56
2023-05-06T06:38:32.864Z,96347.88
2023-05-06T06:42:45.404Z,96360.41
2023-05-06T06:46:57.913Z,96368.44
2023-05-06T06:51:10.717Z,96374.53
2023-05-06T06:55:23.281Z,96370.31
2023-05-06T06:59:35.868Z,96364.53
2023-05-06T07:03:48.446Z,96373.41
2023-05-06T07:08:00.997Z,96369.94
2023-05-06T07:12:13.564Z,96374.25
2023-05-06T07:16:26.081Z,96363.97
2023-05-06T07:20:38.535Z,96367.84
2023-05-06T07:24:50.959Z,96369.09
2023-05-06T07:29:04.963Z,96363.44
2023-05-06T07:33:17.431Z,96359.94
2023-05-06T07:37:29.854Z,96372.94
2023-05-06T07:41:42.300Z,96356.72
2023-05-06T07:46:03.044Z,96368.44
2023-05-06T07:50:15.525Z,96373.75
2023-05-06T07:54:28.746Z,96388.22
2023-05-06T07:58:41.321Z,96379.59
2023-05-06T08:02:53.940Z,96386.63
2023-05-06T08:07:07.586Z,96398.78
2023-05-06T08:11:26.538Z,96402.56
2023-05-06T08:15:39.890Z,96395.63
2023-05-06T08:19:52.377Z,96410.56
2023-05-06T08:24:05.209Z,96401.81
2023-05-06T08:28:18.142Z,96401.59
2023-05-06T08:32:30.790Z,96400.09
2023-05-06T08:36:43.917Z,96406.94
2023-05-06T08:41:01.707Z,96399.94
2023-05-06T08:45:15.742Z,96401.19
2023-05-06T08:49:28.477Z,96408.78
2023-05-06T08:53:52.786Z,96409.81
2023-05-06T08:58:08.411Z,96407.50
2023-05-06T09:02:22.632Z,96404.88
2023-05-06T09:06:35.250Z,96412.47
2023-05-06T09:10:48.377Z,96416.38
2023-05-06T09:15:00.896Z,96408.69
2023-05-06T09:19:14.874Z,96394.66
2023-05-06T09:23:27.541Z,96410.81
2023-05-06T09:27:50.014Z,96412.16
2023-05-06T09:32:06.722Z,96410.69
2023-05-06T09:36:19.490Z,96409.94
2023-05-06T09:40:32.571Z,96400.03
2023-05-06T09:44:45.790Z,96399.78
2023-05-06T09:48:59.416Z,96401.78
2023-05-06T09:53:14.092Z,96395.44
2023-05-06T09:57:27.089Z,96393.22
2023-05-06T10:01:40.455Z,96382.69
2023-05-06T10:05:55.304Z,96395.31
2023-05-06T10:10:12.282Z,96383.78
2023-05-06T10:14:24.805Z,96380.84
2023-05-06T10:18:39.402Z,96390.13
2023-05-06T10:23:08.085Z,96391.03
2023-05-06T10:27:25.640Z,96383.31
2023-05-06T10:32:00.261Z,96373.38
2023-05-06T10:36:21.267Z,96362.09
2023-05-06T10:40:33.753Z,96362.72
2023-05-06T10:44:59.897Z,96370.09
2023-05-06T10:49:14.561Z,96354.63
2023-05-06T10:54:03.539Z,96346.47
2023-05-06T10:58:19.924Z,96346.94
2023-05-06T11:02:32.781Z,96335.03
2023-05-06T11:06:53.848Z,96328.09
2023-05-06T11:12:03.489Z,96328.66
2023-05-06T11:16:49.502Z,96329.19
2023-05-06T11:21:01.892Z,96330.09
2023-05-06T11:25:14.585Z,96336.84
2023-05-06T11:29:27.825Z,96335.88
2023-05-06T11:33:48.541Z,96327.06
2023-05-06T11:38:01.448Z,96328.22
2023-05-06T11:42:14.003Z,96327.22
2023-05-06T11:46:33.990Z,96326.03
2023-05-06T11:50:48.678Z,96321.63
2023-05-06T11:55:12.769Z,96312.63
2023-05-06T11:59:31.406Z,96325.97
2023-05-06T12:03:44.012Z,96294.31
2023-05-06T12:07:56.714Z,96322.56
2023-05-06T12:12:11.274Z,96318.72
2023-05-06T12:16:24.972Z,96308.03
2023-05-06T12:20:37.596Z,96310.00
2023-05-06T12:25:00.194Z,96309.88
2023-05-06T12:29:17.606Z,96309.41
2023-05-06T12:33:46.168Z,96308.72
2023-05-06T12:38:15.187Z,96310.72
2023-05-06T12:42:27.845Z,96298.72
2023-05-06T12:46:52.351Z,96297.59
2023-05-06T12:51:23.717Z,96296.50
2023-05-06T12:55:38.649Z,96299.28
2023-05-06T12:59:51.407Z,96291.09
2023-05-06T13:04:13.838Z,96296.66
2023-05-06T13:08:26.517Z,96284.88
2023-05-06T13:12:39.092Z,96282.44
2023-05-06T13:17:01.825Z,96277.16
2023-05-06T13:21:14.849Z,96253.53
2023-05-06T13:25:30.699Z,96261.53
2023-05-06T13:29:43.270Z,96248.28
2023-05-06T13:33:56.710Z,96258.16
2023-05-06T13:38:09.133Z,96253.00
2023-05-06T13:42:21.628Z,96245.13
2023-05-06T13:46:34.149Z,96240.22
2023-05-06T13:50:47.791Z,96240.84
2023-05-06T13:55:00.319Z,96248.88
2023-05-06T13:59:14.742Z,96245.41
2023-05-06T14:03:27.829Z,96222.72
2023-05-06T14:07:40.612Z,96229.56
2023-05-06T14:12:03.635Z,96227.72
2023-05-06T14:16:17.389Z,96219.16
2023-05-06T14:20:39.881Z,96211.06
2023-05-06T14:24:52.362Z,96230.75
2023-05-06T14:29:05.031Z,96215.94
2023-05-06T14:33:17.586Z,96215.16
2023-05-06T14:37:29.989Z,96199.97
2023-05-06T14:41:42.415Z,96215.06
2023-05-06T14:45:54.978Z,96213.94
2023-05-06T14:50:10.160Z,96215.25
2023-05-06T14:54:22.619Z,96201.09
2023-05-06T14:58:35.083Z,96190.72
2023-05-06T15:02:47.651Z,96201.44
2023-05-06T15:07:10.183Z,96200.28
2023-05-06T15:11:22.789Z,96195.66
2023-05-06T15:15:35.483Z,96194.03
2023-05-06T15:19:48.439Z,96189.22
2023-05-06T15:24:10.869Z,96195.41
2023-05-06T15:28:24.727Z,96197.53
2023-05-06T15:32:37.403Z,96180.50
2023-05-06T15:36:53.137Z,96200.25
2023-05-06T15:41:15.680Z,96192.81
2023-05-06T15:45:28.328Z,96208.75
2023-05-06T15:54:06.056Z,96197.66
2023-05-06T15:58:18.597Z,96195.72
2023-05-06T16:02:40.157Z,96200.91
2023-05-06T16:06:54.142Z,96195.53
2023-05-06T16:11:07.762Z,96197.31
2023-05-06T16:15:20.669Z,96196.22
2023-05-06T16:19:35.632Z,96196.91
2023-05-06T16:23:48.075Z,96183.63
2023-05-06T16:28:00.705Z,96187.97
2023-05-06T16:32:13.179Z,96185.09
2023-05-06T16:36:29.288Z,96188.00
2023-05-06T16:40:43.561Z,96190.53
2023-05-06T16:44:56.222Z,96185.84
2023-05-06T16:49:10.881Z,96183.31
2023-05-06T16:53:24.621Z,96186.84
2023-05-06T16:57:37.402Z,96179.19
2023-05-06T17:01:50.771Z,96166.16
2023-05-06T17:06:03.278Z,96183.78
2023-05-06T17:10:15.701Z,96179.34
2023-05-06T17:14:28.172Z,96182.06
2023-05-06T17:18:40.580Z,96174.78
2023-05-06T17:22:53.275Z,96169.78
2023-05-06T17:27:05.813Z,96168.53
2023-05-06T17:31:21.180Z,96173.13
2023-05-06T17:35:33.851Z,96169.50
2023-05-06T17:39:47.099Z,96155.69
2023-05-06T17:43:59.624Z,96178.28
2023-05-06T17:48:12.177Z,96179.41
2023-05-06T17:52:27.720Z,96187.22
2023-05-06T17:56:40.156Z,96167.84
2023-05-06T18:01:03.600Z,96192.56
2023-05-06T18:05:17.636Z,96179.03
2023-05-06T18:09:40.118Z,96197.41
2023-05-06T18:13:52.543Z,96186.56
2023-05-06T18:18:05.172Z,96186.34
2023-05-06T18:22:17.919Z,96187.09
2023-05-06T18:26:44.624Z,96192.16
2023-05-06T18:30:57.666Z,96187.47
2023-05-06T18:35:11.759Z,96196.28
2023-05-06T18:39:34.511Z,96206.47
2023-05-06T18:43:47.060Z,96209.81
2023-05-06T18:47:59.569Z,96215.69
2023-05-06T18:52:15.255Z,96210.16
2023-05-06T18:56:27.727Z,96214.31
2023-05-06T19:00:40.210Z,96212.66
2023-05-06T19:04:52.709Z,96212.00
2023-05-06T19:09:08.610Z,96219.84
2023-05-06T19:13:21.486Z,96227.63
2023-05-06T19:17:34.008Z,96224.47
2023-05-06T19:21:46.580Z,96226.59
2023-05-06T19:26:11.899Z,96215.00
2023-05-06T19:30:24.432Z,96223.69
2023-05-06T19:34:37.912Z,96224.00
2023-05-06T19:38:50.388Z,96229.56
2023-05-06T19:43:04.720Z,96234.31
2023-05-06T19:47:30.193Z,96233.59
2023-05-06T19:51:42.920Z,96224.44
2023-05-06T19:56:11.325Z,96230.00
2023-05-06T20:00:26.137Z,96227.09
2023-05-06T20:04:38.650Z,96215.50
2023-05-06T20:08:51.392Z,96225.94
2023-05-06T20:13:04.723Z,96223.34
2023-05-06T20:17:17.928Z,96227.16
2023-05-06T20:21:30.517Z,96204.63
2023-05-06T20:25:43.121Z,96223.75
2023-05-06T20:29:55.659Z,96221.28
2023-05-06T20:34:08.166Z,96219.53
2023-05-06T20:38:21.449Z,96210.09
2023-05-06T20:42:37.062Z,96214.69
2023-05-06T20:46:49.477Z,96217.66
2023-05-06T20:51:02.184Z,96221.50
2023-05-06T20:55:17.494Z,96220.53
2023-05-06T20:59:40.007Z,96213.88
2023-05-06T21:03:52.591Z,96218.94
2023-05-06T21:08:05.335Z,96213.25
2023-05-06T21:12:18.396Z,96223.00
2023-05-06T21:16:31.614Z,96223.94
2023-05-06T21:20:44.134Z,96220.59
2023-05-06T21:24:56.866Z,96209.78
2023-05-06T21:29:09.430Z,96207.09
2023-05-06T21:33:21.882Z,96221.69
2023-05-06T21:37:36.368Z,96221.69
2023-05-06T21:41:49.420Z,96210.81
2023-05-06T21:46:04.863Z,96228.97
2023-05-06T21:50:17.420Z,96212.28
2023-05-06T21:54:39.808Z,96218.69
2023-05-06T21:58:57.984Z,96218.53
2023-05-06T22:03:10.505Z,96213.84
2023-05-06T22:07:25.624Z,96219.25
2023-05-06T22:11:39.209Z,96223.91
2023-05-06T22:15:52.899Z,96222.66
2023-05-06T22:20:06.790Z,96230.69
2023-05-06T22:24:19.625Z,96227.59
2023-05-06T22:28:35.065Z,96217.75
2023-05-06T22:32:47.649Z,96215.75
2023-05-06T22:37:00.975Z,96214.94
2023-05-06T22:41:13.785Z,96215.56
2023-05-06T22:45:26.213Z,96216.53
2023-05-06T22:49:39.150Z,96213.22
2023-05-06T22:53:51.726Z,96170.06
2023-05-06T22:58:04.244Z,96204.97
2023-05-06T23:02:20.931Z,96193.78
2023-05-06T23:06:33.569Z,96191.56
2023-05-06T23:10:56.020Z,96194.19
2023-05-06T23:15:18.467Z,96190.00
2023-05-06T23:19:30.946Z,96202.03
2023-05-06T23:23:43.383Z,96197.94
2023-05-06T23:28:06.457Z,96197.47
2023-05-06T23:32:19.027Z,96191.31
2023-05-06T23:36:31.652Z,96175.09
2023-05-06T23:40:44.126Z,96201.50
2023-05-06T23:45:07.352Z,96197.03
2023-05-06T23:49:19.853Z,96192.13
2023-05-06T23:53:34.111Z,96195.81
2023-05-06T23:57:46.840Z,96192.16
