createdAt,value
2022-12-20T00:00:27.641Z,15.9286
2022-12-20T00:01:27.797Z,15
2022-12-20T00:02:27.876Z,16.1429
2022-12-20T00:03:27.752Z,15.6429
2022-12-20T00:04:27.769Z,14.8571
2022-12-20T00:05:27.798Z,16.4286
2022-12-20T00:06:27.854Z,16
2022-12-20T00:07:27.860Z,16
2022-12-20T00:08:27.904Z,15.3571
2022-12-20T00:09:27.927Z,15.8571
2022-12-20T00:10:27.961Z,16.1429
2022-12-20T00:11:28.036Z,16.1429
2022-12-20T00:12:28.021Z,15.4286
2022-12-20T00:13:28.051Z,17.3571
2022-12-20T00:14:28.088Z,15.5
2022-12-20T00:15:28.113Z,16.6429
2022-12-20T00:16:28.166Z,15
2022-12-20T00:17:28.220Z,16
2022-12-20T00:18:28.208Z,15
2022-12-20T00:19:28.269Z,16.4286
2022-12-20T00:20:28.303Z,16.1429
2022-12-20T00:21:28.321Z,15.8571
2022-12-20T00:22:28.350Z,15.9286
2022-12-20T00:23:28.388Z,15.8571
2022-12-20T00:24:28.421Z,15.9286
2022-12-20T00:25:28.466Z,15.2143
2022-12-20T00:26:28.476Z,16.2143
2022-12-20T00:27:28.530Z,16.1429
2022-12-20T00:28:28.564Z,16.3571
2022-12-20T00:29:28.589Z,15.8571
2022-12-20T00:30:28.625Z,14.6429
2022-12-20T00:31:28.765Z,15
2022-12-20T00:32:28.697Z,15.2143
2022-12-20T00:33:28.789Z,14.5
2022-12-20T00:34:28.779Z,15.8571
2022-12-20T00:35:28.809Z,16
2022-12-20T00:36:28.835Z,15.9286
2022-12-20T00:37:28.906Z,16.7143
2022-12-20T00:38:28.924Z,16.8571
2022-12-20T00:39:28.958Z,16.3571
2022-12-20T00:40:28.988Z,16
2022-12-20T00:41:29.025Z,15.6429
2022-12-20T00:42:29.043Z,14.8571
2022-12-20T00:43:29.072Z,15
2022-12-20T00:44:29.119Z,15.1429
2022-12-20T00:45:29.161Z,15.6429
2022-12-20T00:46:29.347Z,15.1429
2022-12-20T00:47:29.222Z,17.2143
2022-12-20T00:48:29.249Z,14.5
2022-12-20T00:49:29.304Z,15.4286
2022-12-20T00:50:29.327Z,17.3571
2022-12-20T00:51:29.374Z,15.2143
2022-12-20T00:52:29.388Z,15.1429
2022-12-20T00:53:29.423Z,14.7143
2022-12-20T00:54:29.477Z,14.9286
2022-12-20T00:55:29.486Z,17.5
2022-12-20T00:56:29.522Z,14.2143
2022-12-20T00:57:29.564Z,15.9286
2022-12-20T00:58:29.589Z,15.1429
2022-12-20T00:59:29.653Z,15
2022-12-20T01:00:29.655Z,15.7143
2022-12-20T01:01:29.792Z,15.1429
2022-12-20T01:02:29.955Z,15.9286
2022-12-20T01:03:29.875Z,15.7143
2022-12-20T01:04:29.806Z,14.8571
2022-12-20T01:05:29.823Z,15.7143
2022-12-20T01:06:29.862Z,15.5
2022-12-20T01:07:29.896Z,14.8571
2022-12-20T01:08:29.918Z,15
2022-12-20T01:09:29.948Z,15.4286
2022-12-20T01:10:29.983Z,15.9286
2022-12-20T01:11:30.061Z,15.1429
2022-12-20T01:12:30.061Z,14.6429
2022-12-20T01:13:30.112Z,15.1429
2022-12-20T01:14:30.130Z,15.2143
2022-12-20T01:15:30.151Z,14.4286
2022-12-20T01:16:30.255Z,14.6429
2022-12-20T01:17:30.222Z,15.7143
2022-12-20T01:18:30.249Z,15
2022-12-20T01:19:30.280Z,14.7143
2022-12-20T01:20:30.317Z,14.5
2022-12-20T01:21:30.364Z,15
2022-12-20T01:22:30.379Z,15.1429
2022-12-20T01:23:30.426Z,15.5
2022-12-20T01:24:30.455Z,14
2022-12-20T01:25:30.486Z,14.6429
2022-12-20T01:26:30.512Z,14.7143
2022-12-20T01:27:30.546Z,14.5
2022-12-20T01:28:30.611Z,15.2143
2022-12-20T01:29:30.627Z,15.5
2022-12-20T01:30:30.654Z,14.9286
2022-12-20T01:31:30.780Z,14.8571
2022-12-20T01:32:30.735Z,15.3571
2022-12-20T01:33:30.770Z,13.8571
2022-12-20T01:34:30.837Z,14.6429
2022-12-20T01:35:30.837Z,14.4286
2022-12-20T01:36:30.870Z,16
2022-12-20T01:37:30.903Z,15
2022-12-20T01:38:30.940Z,15.1429
2022-12-20T01:39:30.985Z,16
2022-12-20T01:40:31.043Z,15.3571
2022-12-20T01:41:31.069Z,14.9286
2022-12-20T01:42:31.080Z,13.8571
2022-12-20T01:43:31.119Z,14.7143
2022-12-20T01:44:31.172Z,14.3571
2022-12-20T01:45:31.277Z,15
2022-12-20T01:46:31.318Z,15
2022-12-20T01:47:31.259Z,15.7143
2022-12-20T01:48:31.302Z,15
2022-12-20T01:49:31.322Z,14.6429
2022-12-20T01:50:31.365Z,14.2143
2022-12-20T01:51:31.398Z,15.6429
2022-12-20T01:52:31.440Z,15.4286
2022-12-20T01:53:31.477Z,14.7143
2022-12-20T01:54:31.519Z,14.5
2022-12-20T01:55:31.554Z,14.9286
2022-12-20T01:56:31.574Z,14.6429
2022-12-20T01:57:31.608Z,15
2022-12-20T01:58:31.644Z,15.2143
2022-12-20T01:59:31.688Z,15
2022-12-20T02:00:31.740Z,16.3571
2022-12-20T02:01:31.910Z,15.8571
2022-12-20T02:02:31.918Z,14.7143
2022-12-20T02:03:31.882Z,15.9286
2022-12-20T02:04:31.850Z,15.7143
2022-12-20T02:05:31.895Z,15.3571
2022-12-20T02:06:31.956Z,14.2143
2022-12-20T02:07:31.972Z,15.8571
2022-12-20T02:08:32.001Z,15.6429
2022-12-20T02:09:32.043Z,14.3571
2022-12-20T02:10:32.074Z,14.3571
2022-12-20T02:11:32.109Z,15.2143
2022-12-20T02:12:32.154Z,15.2143
2022-12-20T02:13:32.177Z,14.2143
2022-12-20T02:14:32.209Z,13.9286
2022-12-20T02:15:32.236Z,15.3571
2022-12-20T02:16:32.339Z,15.5
2022-12-20T02:17:32.337Z,14.5
2022-12-20T02:18:32.359Z,15
2022-12-20T02:19:32.397Z,15.3571
2022-12-20T02:20:32.428Z,14.9286
2022-12-20T02:21:32.464Z,16.2143
2022-12-20T02:22:32.499Z,14.8571
2022-12-20T02:23:32.533Z,15.4286
2022-12-20T02:24:32.603Z,14.8571
2022-12-20T02:25:32.602Z,13.8571
2022-12-20T02:26:32.625Z,14.9286
2022-12-20T02:27:32.676Z,15.8571
2022-12-20T02:28:32.707Z,15.8571
2022-12-20T02:29:32.749Z,13.9286
2022-12-20T02:30:32.794Z,13.9286
2022-12-20T02:31:32.863Z,14.9286
2022-12-20T02:32:32.852Z,15.3571
2022-12-20T02:33:32.883Z,15
2022-12-20T02:34:32.913Z,14.6429
2022-12-20T02:35:32.972Z,14.2143
2022-12-20T02:36:32.984Z,16.1429
2022-12-20T02:37:33.016Z,15.5
2022-12-20T02:38:33.063Z,14.9286
2022-12-20T02:39:33.089Z,15.8571
2022-12-20T02:40:33.127Z,14.8571
2022-12-20T02:41:33.187Z,15.2143
2022-12-20T02:42:33.192Z,16
2022-12-20T02:43:33.230Z,14.8571
2022-12-20T02:44:33.275Z,15.2143
2022-12-20T02:45:33.313Z,15.4286
2022-12-20T02:46:33.425Z,15
2022-12-20T02:47:33.383Z,16
2022-12-20T02:48:33.407Z,14.7143
2022-12-20T02:49:33.442Z,14.9286
2022-12-20T02:50:33.485Z,14.7143
2022-12-20T02:51:33.511Z,15
2022-12-20T02:52:33.539Z,14.6429
2022-12-20T02:53:33.602Z,14
2022-12-20T02:54:33.597Z,15.4286
2022-12-20T02:55:33.640Z,16.5
2022-12-20T02:56:33.666Z,14.2143
2022-12-20T02:57:33.715Z,14.7143
2022-12-20T02:58:33.749Z,14.7143
2022-12-20T02:59:33.778Z,13.9286
2022-12-20T03:00:33.868Z,15.9286
2022-12-20T03:01:33.944Z,14
2022-12-20T03:02:34.068Z,13.9286
2022-12-20T03:03:34.025Z,15.3571
2022-12-20T03:04:33.939Z,14.9286
2022-12-20T03:05:33.974Z,13.9286
2022-12-20T03:06:34.007Z,15.2143
2022-12-20T03:07:34.031Z,14.9286
2022-12-20T03:08:34.100Z,14.4286
2022-12-20T03:09:34.119Z,14.9286
2022-12-20T03:10:34.135Z,14.3571
2022-12-20T03:11:34.190Z,15.6429
2022-12-20T03:12:34.199Z,14.8571
2022-12-20T03:13:34.254Z,15.2143
2022-12-20T03:14:34.270Z,15.5
2022-12-20T03:15:34.302Z,15.4286
2022-12-20T03:16:34.388Z,14.7143
2022-12-20T03:17:34.367Z,16.5
2022-12-20T03:18:34.403Z,14.3571
2022-12-20T03:19:34.454Z,14.4286
2022-12-20T03:20:34.485Z,15
2022-12-20T03:21:34.518Z,14.7143
2022-12-20T03:22:34.557Z,14.3571
2022-12-20T03:23:34.596Z,14.8571
2022-12-20T03:24:34.636Z,15.1429
2022-12-20T03:25:34.656Z,15.4286
2022-12-20T03:26:34.706Z,15
2022-12-20T03:27:34.729Z,14.4286
2022-12-20T03:28:34.759Z,14.9286
2022-12-20T03:29:34.811Z,14.1429
2022-12-20T03:30:34.909Z,14.6429
2022-12-20T03:31:34.967Z,13.9286
2022-12-20T03:32:34.893Z,14.7143
2022-12-20T03:33:34.914Z,13.7143
2022-12-20T03:34:35.001Z,14
2022-12-20T03:35:34.990Z,15.1429
2022-12-20T03:36:35.031Z,14.7143
2022-12-20T03:37:35.059Z,15.3571
2022-12-20T03:38:35.093Z,13.8571
2022-12-20T03:39:35.143Z,16.6429
2022-12-20T03:40:35.169Z,15.2143
2022-12-20T03:41:35.199Z,15
2022-12-20T03:42:35.236Z,14.6429
2022-12-20T03:43:35.277Z,14.2143
2022-12-20T03:44:35.336Z,13.8571
2022-12-20T03:45:35.348Z,15.4286
2022-12-20T03:46:35.410Z,14.6429
2022-12-20T03:47:35.428Z,15.2143
2022-12-20T03:48:35.453Z,14.7143
2022-12-20T03:49:35.531Z,14
2022-12-20T03:50:35.536Z,15.8571
2022-12-20T03:51:35.555Z,14.8571
2022-12-20T03:52:35.582Z,13.9286
2022-12-20T03:53:35.616Z,14.4286
2022-12-20T03:54:35.651Z,14.7143
2022-12-20T03:55:35.680Z,13.7143
2022-12-20T03:56:35.738Z,14.9286
2022-12-20T03:57:35.745Z,14.5
2022-12-20T03:58:35.790Z,15
2022-12-20T03:59:35.826Z,14.4286
2022-12-20T04:00:35.845Z,14.8571
2022-12-20T04:01:36.067Z,14.9286
2022-12-20T04:02:36.089Z,15.3571
2022-12-20T04:03:36.072Z,14.1429
2022-12-20T04:04:35.995Z,14.6429
2022-12-20T04:05:36.041Z,14.6429
2022-12-20T04:06:36.102Z,14.4286
2022-12-20T04:07:36.101Z,13.4286
2022-12-20T04:08:36.131Z,15.3571
2022-12-20T04:09:36.167Z,14.1429
2022-12-20T04:10:36.202Z,15
2022-12-20T04:11:36.279Z,14.4286
2022-12-20T04:12:36.285Z,14.5
2022-12-20T04:13:36.314Z,14.5
2022-12-20T04:14:36.343Z,13.9286
2022-12-20T04:15:36.404Z,14.7143
2022-12-20T04:16:39.443Z,14.1429
2022-12-20T04:17:36.698Z,14.9286
2022-12-20T04:18:36.730Z,14.9286
2022-12-20T04:19:36.760Z,15.2143
2022-12-20T04:20:36.834Z,14.9286
2022-12-20T04:21:36.836Z,13.8571
2022-12-20T04:22:36.862Z,15
2022-12-20T04:23:36.896Z,14.1429
2022-12-20T04:24:36.936Z,15.6429
2022-12-20T04:25:36.976Z,14.6429
2022-12-20T04:26:37.002Z,14.3571
2022-12-20T04:27:37.056Z,14.3571
2022-12-20T04:28:37.081Z,15
2022-12-20T04:29:37.130Z,14.3571
2022-12-20T04:30:37.158Z,14.3571
2022-12-20T04:31:37.384Z,15
2022-12-20T04:32:37.267Z,15.4286
2022-12-20T04:33:37.263Z,15
2022-12-20T04:34:37.303Z,14.6429
2022-12-20T04:35:37.359Z,14.2143
2022-12-20T04:36:37.382Z,15.1429
2022-12-20T04:37:37.458Z,15.1429
2022-12-20T04:38:37.456Z,14.2143
2022-12-20T04:39:37.496Z,14.9286
2022-12-20T04:40:37.528Z,14.2143
2022-12-20T04:41:37.576Z,15.5
2022-12-20T04:42:37.615Z,15.1429
2022-12-20T04:43:37.632Z,15.1429
2022-12-20T04:44:37.665Z,14.2143
2022-12-20T04:45:37.705Z,14.6429
2022-12-20T04:46:37.840Z,13.8571
2022-12-20T04:47:37.772Z,14.5
2022-12-20T04:48:56.453Z,16
2022-12-20T04:49:37.840Z,15.3571
2022-12-20T04:50:37.875Z,15
2022-12-20T04:51:37.924Z,14.5
2022-12-20T04:52:43.450Z,14.4286
2022-12-20T04:53:37.996Z,14.1429
2022-12-20T04:54:38.025Z,13.8571
2022-12-20T04:55:38.062Z,14
2022-12-20T04:57:38.125Z,15.3571
2022-12-20T04:58:38.165Z,14.2143
2022-12-20T04:59:38.206Z,14.4286
2022-12-20T05:00:38.229Z,15.5
2022-12-20T05:01:38.308Z,13.8571
2022-12-20T05:02:38.446Z,14.3571
2022-12-20T05:03:38.408Z,14.2143
2022-12-20T05:04:38.437Z,15
2022-12-20T05:05:38.408Z,14.5
2022-12-20T05:06:38.447Z,13.3571
2022-12-20T05:07:38.489Z,14.3571
2022-12-20T05:08:38.515Z,14.9286
2022-12-20T05:09:38.542Z,13.7143
2022-12-20T05:10:38.592Z,14.4286
2022-12-20T05:11:39.633Z,13.6429
2022-12-20T05:12:38.661Z,14.2143
2022-12-20T05:13:38.686Z,14.3571
2022-12-20T05:14:38.722Z,14.3571
2022-12-20T05:15:38.796Z,13.3571
2022-12-20T05:16:38.856Z,14
2022-12-20T05:17:38.821Z,13.8571
2022-12-20T05:18:43.138Z,13.5
2022-12-20T05:19:38.890Z,14.3571
2022-12-20T05:20:38.923Z,13.6429
2022-12-20T05:21:38.961Z,14.2143
2022-12-20T05:22:38.999Z,14.6429
2022-12-20T05:23:39.048Z,14.1429
2022-12-20T05:24:39.095Z,13.7143
2022-12-20T05:25:39.091Z,13.1429
2022-12-20T05:26:39.130Z,14
2022-12-20T05:27:39.147Z,13.7143
2022-12-20T05:28:39.185Z,13.6429
2022-12-20T05:29:39.221Z,15.5
2022-12-20T05:30:39.252Z,13.9286
2022-12-20T05:31:39.449Z,13.4286
2022-12-20T05:32:39.326Z,14.5
2022-12-20T05:33:39.366Z,13.4286
2022-12-20T05:34:39.415Z,14
2022-12-20T05:35:39.437Z,14.8571
2022-12-20T05:36:39.478Z,13.3571
2022-12-20T05:37:39.513Z,13.7143
2022-12-20T05:38:39.567Z,13.8571
2022-12-20T05:39:39.582Z,14.1429
2022-12-20T05:40:39.624Z,14.4286
2022-12-20T05:41:39.677Z,13.8571
2022-12-20T05:42:39.703Z,14.4286
2022-12-20T05:43:39.749Z,14
2022-12-20T05:44:39.786Z,14
2022-12-20T05:45:39.812Z,14
2022-12-20T05:46:39.968Z,14.5
2022-12-20T05:47:39.890Z,13.5
2022-12-20T05:48:39.927Z,13.2143
2022-12-20T05:49:39.965Z,14.1429
2022-12-20T05:50:39.997Z,14
2022-12-20T05:51:40.036Z,13.7143
2022-12-20T05:52:40.067Z,13.2143
2022-12-20T05:53:40.100Z,12.8571
2022-12-20T05:54:40.144Z,13.6429
2022-12-20T05:55:40.174Z,14.3571
2022-12-20T05:56:40.209Z,13.1429
2022-12-20T05:57:40.245Z,14.3571
2022-12-20T05:58:40.406Z,15.2143
2022-12-20T05:59:40.319Z,13.4286
2022-12-20T06:00:40.354Z,12.9286
2022-12-20T06:01:40.523Z,13.2143
2022-12-20T06:02:40.572Z,13.7143
2022-12-20T06:03:40.852Z,13.6429
2022-12-20T06:04:40.477Z,13.3571
2022-12-20T06:05:40.519Z,13.6429
2022-12-20T06:06:40.549Z,13.9286
2022-12-20T06:07:40.584Z,14.2143
2022-12-20T06:08:40.623Z,14.1429
2022-12-20T06:09:40.657Z,15
2022-12-20T06:10:40.698Z,14.1429
2022-12-20T06:11:40.720Z,15
2022-12-20T06:12:40.773Z,14.9286
2022-12-20T06:13:40.811Z,13.6429
2022-12-20T06:14:40.828Z,13.9286
2022-12-20T06:15:40.856Z,13.3571
2022-12-20T06:16:40.960Z,13.6429
2022-12-20T06:17:40.924Z,13.3571
2022-12-20T06:18:40.967Z,14.8571
2022-12-20T06:19:40.988Z,13.2143
2022-12-20T06:20:41.032Z,13.1429
2022-12-20T06:21:41.100Z,13.9286
2022-12-20T06:22:41.087Z,12.9286
2022-12-20T06:23:41.113Z,14
2022-12-20T06:24:47.607Z,13.1429
2022-12-20T06:25:41.196Z,14.7143
2022-12-20T06:26:41.217Z,14.2143
2022-12-20T06:27:41.262Z,13.9286
2022-12-20T06:28:41.299Z,13.5
2022-12-20T06:29:41.331Z,13.5
2022-12-20T06:30:41.369Z,13.8571
2022-12-20T06:31:41.450Z,13.6429
2022-12-20T06:32:41.441Z,14.2143
2022-12-20T06:33:41.483Z,15.2143
2022-12-20T06:34:42.067Z,14.2143
2022-12-20T06:35:42.115Z,14.2143
2022-12-20T06:36:42.138Z,14.2143
2022-12-20T06:37:42.176Z,13.3571
2022-12-20T06:38:42.206Z,13.8571
2022-12-20T06:39:42.234Z,13.6429
2022-12-20T06:40:42.275Z,14.1429
2022-12-20T06:41:42.325Z,14
2022-12-20T06:42:42.347Z,14.3571
2022-12-20T06:43:42.388Z,15.4286
2022-12-20T06:44:42.419Z,13.3571
2022-12-20T06:45:42.939Z,14.9286
2022-12-20T06:46:42.571Z,14.8571
2022-12-20T06:47:42.536Z,13.7143
2022-12-20T06:48:42.574Z,14.5
2022-12-20T06:49:42.605Z,14.4286
2022-12-20T06:50:42.634Z,14.8571
2022-12-20T06:51:42.685Z,14.6429
2022-12-20T06:52:42.699Z,14.5
2022-12-20T06:53:43.530Z,15
2022-12-20T06:54:44.343Z,15.3571
2022-12-20T06:55:44.373Z,14.8571
2022-12-20T06:56:44.400Z,15.3571
2022-12-20T06:57:44.440Z,14
2022-12-20T06:58:44.475Z,14.1429
2022-12-20T06:59:44.509Z,14.6429
2022-12-20T07:00:44.572Z,14.9286
2022-12-20T07:01:44.774Z,15
2022-12-20T07:02:44.788Z,14.2143
2022-12-20T07:03:44.778Z,14.5
2022-12-20T07:04:44.679Z,13.7143
2022-12-20T07:05:44.730Z,15.6429
2022-12-20T07:06:44.754Z,14.7143
2022-12-20T07:07:45.581Z,14.8571
2022-12-20T07:08:44.816Z,14.2143
2022-12-20T07:09:44.855Z,14
2022-12-20T07:10:44.895Z,15.5
2022-12-20T07:11:44.919Z,14.1429
2022-12-20T07:12:48.090Z,13.9286
2022-12-20T07:13:44.996Z,14.7143
2022-12-20T07:14:45.058Z,14.7143
2022-12-20T07:15:45.072Z,14.5
2022-12-20T07:16:45.202Z,13.6429
2022-12-20T07:17:45.155Z,13.7143
2022-12-20T07:18:45.168Z,14.5
2022-12-20T07:19:50.528Z,14.1429
2022-12-20T07:20:45.231Z,14.1429
2022-12-20T07:21:45.273Z,13.8571
2022-12-20T07:22:45.308Z,13.3571
2022-12-20T07:23:45.343Z,15.1429
2022-12-20T07:24:45.366Z,14.5
2022-12-20T07:25:45.389Z,14.9286
2022-12-20T07:26:45.430Z,15
2022-12-20T07:27:45.454Z,15.3571
2022-12-20T07:28:45.489Z,14.3571
2022-12-20T07:29:45.531Z,13.6429
2022-12-20T07:30:45.594Z,14.4286
2022-12-20T07:31:45.703Z,14.9286
2022-12-20T07:32:45.633Z,15
2022-12-20T07:33:45.689Z,14.1429
2022-12-20T07:34:46.264Z,13.6429
2022-12-20T07:35:49.556Z,14
2022-12-20T07:36:46.330Z,14.9286
2022-12-20T07:37:46.358Z,14.1429
2022-12-20T07:38:46.411Z,13.4286
2022-12-20T07:39:46.437Z,14.2143
2022-12-20T07:40:46.463Z,14.8571
2022-12-20T07:41:46.507Z,14.5
2022-12-20T07:42:48.749Z,14.3571
2022-12-20T07:43:46.573Z,14.2143
2022-12-20T07:44:46.612Z,14.8571
2022-12-20T07:45:46.716Z,15
2022-12-20T07:46:46.733Z,14.6429
2022-12-20T07:47:46.764Z,14.1429
2022-12-20T07:48:46.758Z,15.2143
2022-12-20T07:49:51.364Z,14.9286
2022-12-20T07:50:47.417Z,13.2143
2022-12-20T07:51:47.456Z,15.5
2022-12-20T07:52:47.496Z,14
2022-12-20T07:53:47.529Z,14.6429
2022-12-20T07:54:47.568Z,14.5
2022-12-20T07:55:47.590Z,15.8571
2022-12-20T07:56:47.637Z,14.3571
2022-12-20T07:57:47.669Z,16.9286
2022-12-20T07:58:47.703Z,14.5
2022-12-20T07:59:47.737Z,14.5
2022-12-20T08:00:47.765Z,14.9286
2022-12-20T08:01:47.996Z,14.8571
2022-12-20T08:02:48.152Z,14.1429
2022-12-20T08:03:47.983Z,13.9286
2022-12-20T08:04:47.897Z,15
2022-12-20T08:05:47.923Z,14.3571
2022-12-20T08:06:48.043Z,14.8571
2022-12-20T08:07:51.043Z,15.2143
2022-12-20T08:08:48.013Z,14.4286
2022-12-20T08:09:48.058Z,14.8571
2022-12-20T08:10:48.093Z,15
2022-12-20T08:11:48.129Z,14.4286
2022-12-20T08:12:48.159Z,14.6429
2022-12-20T08:13:52.670Z,14.9286
2022-12-20T08:14:48.229Z,14.4286
2022-12-20T08:15:48.263Z,15
2022-12-20T08:16:48.340Z,15.1429
2022-12-20T08:17:48.332Z,14.7143
2022-12-20T08:18:48.371Z,14.1429
2022-12-20T08:19:48.402Z,14.7143
2022-12-20T08:20:48.447Z,14.4286
2022-12-20T08:21:48.502Z,15.1429
2022-12-20T08:22:48.496Z,14.6429
2022-12-20T08:23:48.548Z,15.4286
2022-12-20T08:24:48.568Z,15.1429
2022-12-20T08:25:48.593Z,14.2143
2022-12-20T08:26:48.644Z,15.2143
2022-12-20T08:27:48.661Z,14.6429
2022-12-20T08:28:48.688Z,15.5
2022-12-20T08:29:48.720Z,14.9286
2022-12-20T08:30:48.817Z,16.6429
2022-12-20T08:31:50.598Z,15.5
2022-12-20T08:32:48.833Z,15.8571
2022-12-20T08:33:48.881Z,15.1429
2022-12-20T08:34:48.913Z,15.1429
2022-12-20T08:35:48.936Z,15.4286
2022-12-20T08:36:49.002Z,15.4286
2022-12-20T08:37:49.005Z,16
2022-12-20T08:38:49.038Z,16
2022-12-20T08:39:49.072Z,15.2143
2022-12-20T08:40:49.110Z,15
2022-12-20T08:41:49.130Z,15.8571
2022-12-20T08:42:49.159Z,15.3571
2022-12-20T08:43:49.196Z,14.7143
2022-12-20T08:44:49.237Z,15.1429
2022-12-20T08:45:49.306Z,15.6429
2022-12-20T08:46:49.278Z,15.9286
2022-12-20T08:47:49.320Z,17.4286
2022-12-20T08:48:49.359Z,14.8571
2022-12-20T08:49:49.414Z,15
2022-12-20T08:50:49.491Z,16.4286
2022-12-20T08:51:49.546Z,15.3571
2022-12-20T08:52:49.485Z,16.2143
2022-12-20T08:53:49.528Z,15.7143
2022-12-20T08:54:49.578Z,16.5
2022-12-20T08:55:49.610Z,15.3571
2022-12-20T08:56:49.651Z,15.9286
2022-12-20T08:57:49.654Z,14.6429
2022-12-20T08:58:49.683Z,16.3571
2022-12-20T08:59:49.719Z,14.6429
2022-12-20T09:00:49.749Z,14.7143
2022-12-20T09:01:49.992Z,15.7143
2022-12-20T09:02:50.023Z,14.6429
2022-12-20T09:03:49.878Z,16
2022-12-20T09:04:49.912Z,16.1429
2022-12-20T09:05:49.933Z,15.7143
2022-12-20T09:06:50.061Z,15.5
2022-12-20T09:07:49.988Z,15.9286
2022-12-20T09:08:50.041Z,16.1429
2022-12-20T09:09:50.064Z,16.1429
2022-12-20T09:10:50.091Z,15.3571
2022-12-20T09:11:50.141Z,15.7143
2022-12-20T09:12:50.161Z,15
2022-12-20T09:13:50.188Z,16.2143
2022-12-20T09:14:50.221Z,15.4286
2022-12-20T09:15:50.364Z,15.3571
2022-12-20T09:16:50.308Z,16.2143
2022-12-20T09:17:50.332Z,15.5
2022-12-20T09:18:50.387Z,15
2022-12-20T09:19:50.375Z,15.5
2022-12-20T09:20:50.407Z,16.1429
2022-12-20T09:21:50.442Z,15.6429
2022-12-20T09:22:50.479Z,15.1429
2022-12-20T09:23:50.514Z,15.1429
2022-12-20T09:24:50.550Z,14.8571
2022-12-20T09:25:53.988Z,16.2143
2022-12-20T09:26:52.055Z,16.3571
2022-12-20T09:27:50.643Z,15.2143
2022-12-20T09:28:50.669Z,15
2022-12-20T09:29:50.709Z,15.4286
2022-12-20T09:30:50.784Z,14.7143
2022-12-20T09:31:50.767Z,15.5
2022-12-20T09:32:50.791Z,15.6429
2022-12-20T09:33:50.828Z,15.7143
2022-12-20T09:34:50.882Z,15.1429
2022-12-20T09:35:50.900Z,16.2143
2022-12-20T09:36:50.921Z,17.9286
2022-12-20T09:37:51.006Z,16.2143
2022-12-20T09:38:50.990Z,15
2022-12-20T09:39:51.027Z,15.4286
2022-12-20T09:40:51.065Z,15.1429
2022-12-20T09:41:51.092Z,15.4286
2022-12-20T09:42:51.124Z,15.4286
2022-12-20T09:43:51.426Z,16.4286
2022-12-20T09:44:51.181Z,14.9286
2022-12-20T09:45:51.219Z,15.4286
2022-12-20T09:46:51.332Z,15.7143
2022-12-20T09:47:51.268Z,15.8571
2022-12-20T09:48:51.328Z,15.7143
2022-12-20T09:49:51.345Z,14.6429
2022-12-20T09:50:51.382Z,14.8571
2022-12-20T09:51:51.425Z,15.2143
2022-12-20T09:52:51.448Z,14.2143
2022-12-20T09:53:51.484Z,15.4286
2022-12-20T09:54:51.521Z,14.7143
2022-12-20T09:55:51.547Z,14.8571
2022-12-20T09:56:51.593Z,14.8571
2022-12-20T09:57:51.647Z,15.1429
2022-12-20T09:58:51.644Z,14.5
2022-12-20T09:59:51.685Z,15.6429
2022-12-20T10:00:54.349Z,15.2143
2022-12-20T10:01:51.815Z,14.6429
2022-12-20T10:03:00.548Z,14.8571
2022-12-20T10:03:52.059Z,14.9286
2022-12-20T10:04:52.091Z,14.4286
2022-12-20T10:05:52.061Z,15.6429
2022-12-20T10:06:51.933Z,15.1429
2022-12-20T10:07:51.962Z,15.2143
2022-12-20T10:08:51.981Z,15.3571
2022-12-20T10:09:52.020Z,14.5
2022-12-20T10:10:52.058Z,14.4286
2022-12-20T10:11:52.107Z,14.3571
2022-12-20T10:12:52.112Z,14.4286
2022-12-20T10:13:52.160Z,14.6429
2022-12-20T10:14:52.185Z,14.8571
2022-12-20T10:15:52.322Z,14.2143
2022-12-20T10:16:52.266Z,14.3571
2022-12-20T10:17:52.303Z,14.7143
2022-12-20T10:18:52.333Z,14.8571
2022-12-20T10:19:52.371Z,14
2022-12-20T10:20:52.393Z,14.3571
2022-12-20T10:21:52.437Z,15.6429
2022-12-20T10:22:52.703Z,14.8571
2022-12-20T10:23:52.505Z,14.3571
2022-12-20T10:24:52.578Z,16.1429
2022-12-20T10:25:52.616Z,15.4286
2022-12-20T10:26:52.616Z,15.2143
2022-12-20T10:27:52.645Z,14.8571
2022-12-20T10:28:54.670Z,14.2143
2022-12-20T10:29:52.725Z,14.1429
2022-12-20T10:30:52.779Z,15.1429
2022-12-20T10:31:52.864Z,14.7143
2022-12-20T10:32:52.828Z,14.1429
2022-12-20T10:33:52.862Z,15.2143
2022-12-20T10:34:52.897Z,14.7143
2022-12-20T10:35:52.934Z,14.6429
2022-12-20T10:36:52.958Z,15.2143
2022-12-20T10:38:06.295Z,14.2143
2022-12-20T10:38:53.044Z,13.5
2022-12-20T10:39:53.061Z,14.2143
2022-12-20T10:41:20.085Z,14.4286
2022-12-20T10:41:53.127Z,13.9286
2022-12-20T10:42:53.164Z,14
2022-12-20T10:43:53.192Z,14.3571
2022-12-20T10:44:53.222Z,14.4286
2022-12-20T10:45:53.257Z,14.2143
2022-12-20T10:46:53.316Z,14.1429
2022-12-20T10:47:53.386Z,13.9286
2022-12-20T10:48:53.357Z,13.6429
2022-12-20T10:49:53.389Z,13.9286
2022-12-20T10:50:53.422Z,15.1429
2022-12-20T10:51:53.461Z,14.1429
2022-12-20T10:52:53.514Z,14.2143
2022-12-20T10:53:53.527Z,13.7143
2022-12-20T10:54:53.806Z,14.2143
2022-12-20T10:55:53.842Z,13.3571
2022-12-20T10:56:53.871Z,14
2022-12-20T10:57:53.908Z,14.7143
2022-12-20T10:58:53.948Z,14.3571
2022-12-20T10:59:54.033Z,14.4286
2022-12-20T11:00:53.995Z,13.9286
2022-12-20T11:01:54.129Z,14.9286
2022-12-20T11:02:54.410Z,13.8571
2022-12-20T11:03:54.159Z,14.1429
2022-12-20T11:04:54.116Z,14.9286
2022-12-20T11:05:54.137Z,15.1429
2022-12-20T11:06:54.180Z,14.6429
2022-12-20T11:08:33.452Z,13.7143
2022-12-20T11:09:00.598Z,13.8571
2022-12-20T11:09:54.270Z,13.6429
2022-12-20T11:10:54.349Z,13.8571
2022-12-20T11:11:54.349Z,13.8571
2022-12-20T11:12:54.381Z,13.8571
2022-12-20T11:13:54.425Z,14
2022-12-20T11:14:54.438Z,13.4286
2022-12-20T11:15:54.556Z,13.4286
2022-12-20T11:16:54.507Z,13.4286
2022-12-20T11:17:54.530Z,13
2022-12-20T11:18:54.603Z,13
2022-12-20T11:19:54.639Z,13.7143
2022-12-20T11:20:54.623Z,13.6429
2022-12-20T11:21:54.670Z,12.5
2022-12-20T11:22:54.701Z,13.4286
2022-12-20T11:23:54.723Z,13.3571
2022-12-20T11:24:54.775Z,13.2143
2022-12-20T11:25:54.798Z,13.5
2022-12-20T11:26:54.821Z,13.5
2022-12-20T11:27:54.860Z,13.4286
2022-12-20T11:28:54.895Z,13.1429
2022-12-20T11:29:54.919Z,13.5
2022-12-20T11:30:54.952Z,13.3571
2022-12-20T11:31:55.030Z,13.5
2022-12-20T11:32:55.028Z,13.2143
2022-12-20T11:33:55.057Z,13.5
2022-12-20T11:34:55.138Z,12.7143
2022-12-20T11:35:55.123Z,12.9286
2022-12-20T11:36:55.227Z,13.1429
2022-12-20T11:37:55.191Z,13.6429
2022-12-20T11:38:55.217Z,13.7143
2022-12-20T11:39:55.259Z,12.7143
2022-12-20T11:40:55.286Z,13.6429
2022-12-20T11:41:55.314Z,12.6429
2022-12-20T11:42:55.348Z,12.3571
2022-12-20T11:44:24.068Z,12.4286
2022-12-20T11:45:01.749Z,12.5
2022-12-20T11:45:55.452Z,12.6429
2022-12-20T11:46:55.534Z,12.5
2022-12-20T11:47:55.531Z,12.4286
2022-12-20T11:48:55.577Z,12.3571
2022-12-20T11:49:55.589Z,12
2022-12-20T11:50:55.624Z,11.8571
2022-12-20T11:51:55.655Z,12.5
2022-12-20T11:52:55.736Z,11.7143
2022-12-20T11:53:55.768Z,12
2022-12-20T11:54:55.749Z,11.5
2022-12-20T11:55:55.775Z,12.2143
2022-12-20T11:56:55.814Z,11.6429
2022-12-20T11:58:17.395Z,11.9286
2022-12-20T11:58:55.909Z,12.3571
2022-12-20T11:59:55.920Z,12.3571
2022-12-20T12:00:55.945Z,11.7143
2022-12-20T12:01:56.039Z,12
2022-12-20T12:02:58.617Z,11.5
2022-12-20T12:03:56.046Z,11.5
2022-12-20T12:04:56.120Z,11.3571
2022-12-20T12:05:56.110Z,11.3571
2022-12-20T12:06:56.152Z,11.3571
2022-12-20T12:07:56.277Z,12
2022-12-20T12:08:56.261Z,11.5
2022-12-20T12:09:56.344Z,11.4286
2022-12-20T12:10:56.292Z,12.1429
2022-12-20T12:12:06.796Z,11.3571
2022-12-20T12:12:56.342Z,11.4286
2022-12-20T12:13:56.372Z,11.1429
2022-12-20T12:14:56.404Z,11.2143
2022-12-20T12:15:56.447Z,10.6429
2022-12-20T12:16:56.518Z,10.5
2022-12-20T12:17:56.507Z,10.8571
2022-12-20T12:18:56.536Z,10.1429
2022-12-20T12:19:56.576Z,10.6429
2022-12-20T12:20:56.622Z,10
2022-12-20T12:21:56.682Z,10.3571
2022-12-20T12:22:56.682Z,10.9286
2022-12-20T12:23:56.708Z,10.5
2022-12-20T12:24:56.738Z,10.6429
2022-12-20T12:25:56.774Z,10.4286
2022-12-20T12:26:56.804Z,10.4286