createdAt,value
2023-02-01T00:01:19.847Z,5.40
2023-02-01T00:03:47.906Z,5.50
2023-02-01T00:06:15.970Z,5.40
2023-02-01T00:08:43.786Z,5.40
2023-02-01T00:11:14.236Z,5.40
2023-02-01T00:13:43.777Z,5.40
2023-02-01T00:16:14.216Z,5.40
2023-02-01T00:18:43.648Z,5.40
2023-02-01T00:21:12.683Z,5.50
2023-02-01T00:23:40.932Z,5.50
2023-02-01T00:26:13.950Z,5.50
2023-02-01T00:28:41.823Z,5.50
2023-02-01T00:31:09.842Z,5.50
2023-02-01T00:33:37.858Z,5.50
2023-02-01T00:36:09.535Z,5.50
2023-02-01T00:38:39.715Z,5.50
2023-02-01T00:41:10.028Z,5.60
2023-02-01T00:43:37.926Z,5.60
2023-02-01T00:46:06.187Z,5.60
2023-02-01T00:48:34.481Z,5.60
2023-02-01T00:51:02.776Z,5.50
2023-02-01T00:53:32.422Z,5.50
2023-02-01T00:56:00.670Z,5.60
2023-02-01T00:58:29.230Z,5.60
2023-02-01T01:01:04.743Z,5.60
2023-02-01T01:03:34.318Z,5.60
2023-02-01T01:06:04.195Z,5.60
2023-02-01T01:08:33.556Z,5.60
2023-02-01T01:11:05.552Z,5.60
2023-02-01T01:13:33.444Z,5.60
2023-02-01T01:16:03.712Z,5.50
2023-02-01T01:18:32.530Z,5.50
2023-02-01T01:21:00.757Z,5.60
2023-02-01T01:23:29.804Z,5.50
2023-02-01T01:25:59.143Z,5.50
2023-02-01T01:28:27.217Z,5.50
2023-02-01T01:30:55.395Z,5.60
2023-02-01T01:33:23.469Z,5.60
2023-02-01T01:35:51.381Z,5.60
2023-02-01T01:38:19.279Z,5.60
2023-02-01T01:40:47.608Z,5.60
2023-02-01T01:43:18.747Z,5.50
2023-02-01T01:45:46.710Z,5.60
2023-02-01T01:48:20.800Z,5.60
2023-02-01T01:50:52.519Z,5.60
2023-02-01T01:53:25.312Z,5.50
2023-02-01T01:55:55.128Z,5.50
2023-02-01T01:58:28.262Z,5.50
2023-02-01T02:00:56.878Z,5.60
2023-02-01T02:03:29.181Z,5.60
2023-02-01T02:05:59.989Z,5.50
2023-02-01T02:08:29.284Z,5.50
2023-02-01T02:11:03.696Z,5.50
2023-02-01T02:13:36.412Z,5.50
2023-02-01T02:16:48.980Z,5.60
2023-02-01T02:19:39.273Z,5.60
2023-02-01T02:22:27.878Z,5.70
2023-02-01T02:25:20.150Z,5.70
2023-02-01T02:28:00.210Z,5.60
2023-02-01T02:30:44.950Z,5.70
2023-02-01T02:33:48.967Z,5.70
2023-02-01T02:36:21.902Z,5.60
2023-02-01T02:38:58.294Z,5.60
2023-02-01T02:41:51.382Z,5.60
2023-02-01T02:44:43.196Z,5.60
2023-02-01T02:47:25.991Z,5.60
2023-02-01T02:50:17.910Z,5.50
2023-02-01T02:53:10.531Z,5.50
2023-02-01T02:55:41.328Z,5.50
2023-02-01T02:58:29.990Z,5.50
2023-02-01T03:01:17.153Z,5.50
2023-02-01T03:04:09.943Z,5.50
2023-02-01T03:06:41.058Z,5.50
2023-02-01T03:09:16.173Z,5.50
2023-02-01T03:12:05.324Z,5.50
2023-02-01T03:14:35.708Z,5.50
2023-02-01T03:17:10.284Z,5.50
2023-02-01T03:19:44.575Z,5.50
2023-02-01T03:22:16.711Z,5.40
2023-02-01T03:24:48.650Z,5.40
2023-02-01T03:27:21.721Z,5.40
2023-02-01T03:29:54.457Z,5.40
2023-02-01T03:32:22.620Z,5.40
2023-02-01T03:34:51.681Z,5.40
2023-02-01T03:37:25.811Z,5.40
2023-02-01T03:39:59.470Z,5.40
2023-02-01T03:42:32.742Z,5.40
2023-02-01T03:45:05.841Z,5.50
2023-02-01T03:47:38.657Z,5.50
2023-02-01T03:50:08.905Z,5.50
2023-02-01T03:52:42.928Z,5.60
2023-02-01T03:55:13.572Z,5.60
2023-02-01T03:57:48.018Z,5.60
2023-02-01T04:00:21.132Z,5.60
2023-02-01T04:02:49.385Z,5.60
2023-02-01T04:05:17.712Z,5.60
2023-02-01T04:07:47.135Z,5.70
2023-02-01T04:10:15.064Z,5.70
2023-02-01T04:12:43.169Z,5.70
2023-02-01T04:15:11.920Z,5.70
2023-02-01T04:17:39.799Z,5.70
2023-02-01T04:20:08.216Z,5.70
2023-02-01T04:22:36.097Z,5.70
2023-02-01T04:25:06.665Z,5.70
2023-02-01T04:27:34.580Z,5.70
2023-02-01T04:30:02.526Z,5.70
2023-02-01T04:32:30.517Z,5.70
2023-02-01T04:34:58.405Z,5.70
2023-02-01T04:37:26.378Z,5.70
2023-02-01T04:39:54.320Z,5.70
2023-02-01T04:42:23.597Z,5.70
2023-02-01T04:44:51.438Z,5.70
2023-02-01T04:47:19.368Z,5.60
2023-02-01T04:49:47.329Z,5.60
2023-02-01T04:52:15.271Z,5.50
2023-02-01T04:54:43.163Z,5.40
2023-02-01T04:57:12.265Z,5.40
2023-02-01T04:59:42.028Z,5.30
2023-02-01T05:02:09.950Z,5.30
2023-02-01T05:04:37.871Z,5.30
2023-02-01T05:07:05.738Z,5.20
2023-02-01T05:09:33.579Z,5.20
2023-02-01T05:12:19.220Z,5.30
2023-02-01T05:14:48.793Z,5.30
2023-02-01T05:17:16.685Z,5.30
2023-02-01T05:19:44.609Z,5.30
2023-02-01T05:22:12.574Z,5.30
2023-02-01T05:24:40.587Z,5.30
2023-02-01T05:27:08.465Z,5.30
2023-02-01T05:29:36.380Z,5.40
2023-02-01T05:32:21.161Z,5.30
2023-02-01T05:34:50.359Z,5.30
2023-02-01T05:37:18.333Z,5.40
2023-02-01T05:39:46.284Z,5.40
2023-02-01T05:42:14.182Z,5.40
2023-02-01T05:44:42.053Z,5.40
2023-02-01T05:47:11.408Z,5.30
2023-02-01T05:49:39.347Z,5.30
2023-02-01T05:52:08.666Z,5.30
2023-02-01T05:54:36.817Z,5.30
2023-02-01T05:57:05.174Z,5.30
2023-02-01T05:59:33.032Z,5.30
2023-02-01T06:02:01.032Z,5.20
2023-02-01T06:04:30.356Z,5.20
2023-02-01T06:06:58.271Z,5.20
2023-02-01T06:09:26.641Z,5.10
2023-02-01T06:11:55.315Z,5.10
2023-02-01T06:14:23.174Z,5.10
2023-02-01T06:16:51.109Z,5.10
2023-02-01T06:19:19.096Z,5.00
2023-02-01T06:21:48.386Z,5.00
2023-02-01T06:24:19.264Z,4.90
2023-02-01T06:26:47.395Z,4.90
2023-02-01T06:29:15.443Z,4.90
2023-02-01T06:31:44.747Z,4.80
2023-02-01T06:34:12.842Z,4.80
2023-02-01T06:36:41.121Z,4.80
2023-02-01T06:39:10.493Z,4.80
2023-02-01T06:41:38.541Z,4.80
2023-02-01T06:44:06.463Z,4.80
2023-02-01T06:46:34.453Z,4.80
2023-02-01T06:49:02.619Z,4.80
2023-02-01T06:51:31.548Z,4.70
2023-02-01T06:53:59.925Z,4.80
2023-02-01T06:56:29.353Z,4.90
2023-02-01T06:58:57.201Z,4.80
2023-02-01T07:01:25.046Z,4.80
2023-02-01T07:03:53.187Z,4.80
2023-02-01T07:06:30.018Z,4.90
2023-02-01T07:08:58.998Z,4.80
2023-02-01T07:11:28.398Z,4.80
2023-02-01T07:13:57.812Z,4.80
2023-02-01T07:16:25.866Z,4.80
2023-02-01T07:18:55.067Z,4.80
2023-02-01T07:21:23.429Z,4.80
2023-02-01T07:23:53.021Z,4.80
2023-02-01T07:26:21.054Z,4.90
2023-02-01T07:28:50.168Z,4.90
2023-02-01T07:31:22.527Z,5.00
2023-02-01T07:33:52.553Z,4.90
2023-02-01T07:36:21.827Z,4.90
2023-02-01T07:38:56.140Z,5.00
2023-02-01T07:41:24.726Z,4.90
2023-02-01T07:43:55.283Z,5.10
2023-02-01T07:46:25.476Z,5.10
2023-02-01T07:48:53.418Z,5.20
2023-02-01T07:51:21.349Z,5.20
2023-02-01T07:53:52.856Z,5.20
2023-02-01T07:56:23.435Z,5.30
2023-02-01T07:58:51.576Z,5.40
2023-02-01T08:01:22.493Z,5.40
2023-02-01T08:03:54.001Z,5.50
2023-02-01T08:06:22.837Z,5.50
2023-02-01T08:08:51.642Z,5.60
2023-02-01T08:11:20.673Z,5.70
2023-02-01T08:13:49.496Z,5.70
2023-02-01T08:16:18.851Z,5.80
2023-02-01T08:18:47.614Z,5.90
2023-02-01T08:21:19.063Z,6.00
2023-02-01T08:23:47.339Z,5.90
2023-02-01T08:26:17.644Z,6.10
2023-02-01T08:28:48.115Z,7.10
2023-02-01T08:31:18.668Z,8.50
2023-02-01T08:33:51.027Z,9.50
2023-02-01T08:36:21.228Z,9.10
2023-02-01T08:38:49.222Z,8.50
2023-02-01T08:41:19.505Z,7.90
2023-02-01T08:43:48.814Z,7.40
2023-02-01T08:46:17.644Z,7.10
2023-02-01T08:48:47.479Z,7.00
2023-02-01T08:51:17.718Z,6.90
2023-02-01T08:53:47.579Z,6.80
2023-02-01T08:56:17.017Z,6.70
2023-02-01T08:58:45.372Z,6.70
2023-02-01T09:01:15.421Z,6.60
2023-02-01T09:03:43.529Z,6.60
2023-02-01T09:06:14.489Z,6.60
2023-02-01T09:08:43.128Z,6.60
2023-02-01T09:11:15.310Z,6.60
2023-02-01T09:13:43.776Z,6.60
2023-02-01T09:16:11.858Z,6.60
2023-02-01T09:18:50.360Z,6.60
2023-02-01T09:21:27.991Z,6.60
2023-02-01T09:23:55.987Z,6.40
2023-02-01T09:26:32.075Z,6.20
2023-02-01T09:29:00.763Z,6.10
2023-02-01T09:31:28.939Z,6.00
2023-02-01T09:33:57.126Z,5.90
2023-02-01T09:36:25.565Z,5.80
2023-02-01T09:38:54.313Z,5.80
2023-02-01T09:41:40.216Z,5.70
2023-02-01T09:44:20.352Z,5.50
2023-02-01T09:46:48.997Z,5.30
2023-02-01T09:49:23.319Z,5.20
2023-02-01T09:51:53.387Z,5.30
2023-02-01T09:54:24.513Z,5.50
2023-02-01T09:56:57.140Z,5.60
2023-02-01T09:59:34.531Z,5.80
2023-02-01T10:02:12.883Z,6.10
2023-02-01T10:04:40.909Z,7.20
2023-02-01T10:07:22.722Z,8.00
2023-02-01T10:09:59.316Z,8.00
2023-02-01T10:13:10.487Z,7.90
2023-02-01T10:15:56.134Z,7.70
2023-02-01T10:18:48.049Z,7.70
2023-02-01T10:21:26.488Z,7.60
2023-02-01T10:24:18.268Z,7.20
2023-02-01T10:26:51.639Z,7.10
2023-02-01T10:29:24.078Z,6.90
2023-02-01T10:31:52.629Z,6.80
2023-02-01T10:34:23.869Z,6.80
2023-02-01T10:36:57.161Z,7.00
2023-02-01T10:39:26.080Z,6.90
2023-02-01T10:42:01.072Z,6.80
2023-02-01T10:44:33.073Z,6.80
2023-02-01T10:47:02.550Z,6.80
2023-02-01T10:49:47.035Z,7.00
2023-02-01T10:52:18.859Z,6.80
2023-02-01T10:54:51.100Z,6.80
2023-02-01T10:57:29.580Z,6.70
2023-02-01T10:59:59.206Z,6.70
2023-02-01T11:02:32.144Z,7.40
2023-02-01T11:05:05.534Z,6.70
2023-02-01T11:07:34.564Z,6.70
2023-02-01T11:10:04.238Z,6.70
2023-02-01T11:12:34.443Z,6.70
2023-02-01T11:15:15.788Z,6.70
2023-02-01T11:17:46.317Z,6.70
2023-02-01T11:20:18.861Z,6.70
2023-02-01T11:22:54.548Z,6.70
2023-02-01T11:25:23.540Z,6.80
2023-02-01T11:27:55.589Z,6.80
2023-02-01T11:30:34.069Z,6.90
2023-02-01T11:33:05.343Z,6.90
2023-02-01T11:35:36.838Z,6.80
2023-02-01T11:38:15.872Z,6.90
2023-02-01T11:40:44.117Z,6.80
2023-02-01T11:43:18.787Z,6.70
2023-02-01T11:45:56.787Z,6.80
2023-02-01T11:48:27.568Z,6.80
2023-02-01T11:51:10.641Z,6.80
2023-02-01T11:53:59.585Z,6.80
2023-02-01T11:56:36.103Z,6.80
2023-02-01T11:59:25.111Z,6.60
2023-02-01T12:02:14.519Z,6.70
2023-02-01T12:05:02.021Z,6.80
2023-02-01T12:07:43.021Z,6.80
2023-02-01T12:10:27.434Z,6.80
2023-02-01T12:13:06.687Z,6.80
2023-02-01T12:15:49.514Z,6.90
2023-02-01T12:18:50.431Z,6.90
2023-02-01T12:21:39.854Z,7.00
2023-02-01T12:24:27.637Z,7.00
2023-02-01T12:27:10.095Z,6.80
2023-02-01T12:29:55.883Z,7.00
2023-02-01T12:32:41.843Z,6.90
2023-02-01T12:35:37.652Z,7.00
2023-02-01T12:38:22.608Z,7.00
2023-02-01T12:41:02.800Z,7.20
2023-02-01T12:43:40.790Z,7.20
2023-02-01T12:46:14.351Z,7.20
2023-02-01T12:48:50.619Z,7.20
2023-02-01T12:51:23.907Z,7.10
2023-02-01T12:53:56.071Z,7.00
2023-02-01T12:56:28.285Z,7.00
2023-02-01T12:59:01.861Z,7.00
2023-02-01T13:01:36.482Z,7.10
2023-02-01T13:04:12.499Z,7.10
2023-02-01T13:06:47.165Z,7.10
2023-02-01T13:09:24.985Z,7.20
2023-02-01T13:11:56.676Z,7.00
2023-02-01T13:14:33.011Z,6.90
2023-02-01T13:17:04.602Z,6.80
2023-02-01T13:19:47.728Z,6.70
2023-02-01T13:22:30.791Z,6.70
2023-02-01T13:25:01.926Z,6.70
2023-02-01T13:27:32.284Z,6.70
2023-02-01T13:30:02.804Z,6.70
2023-02-01T13:33:53.108Z,6.70
2023-02-01T13:36:09.936Z,6.70
2023-02-01T13:39:01.452Z,6.80
2023-02-01T13:41:32.460Z,6.90
2023-02-01T13:44:03.470Z,6.90
2023-02-01T13:46:32.768Z,6.90
2023-02-01T13:49:04.441Z,6.90
2023-02-01T13:51:39.275Z,6.90
2023-02-01T13:54:11.187Z,6.80
2023-02-01T13:56:46.190Z,6.80
2023-02-01T13:59:55.779Z,6.90
2023-02-01T14:02:50.394Z,6.90
2023-02-01T14:05:54.741Z,6.90
2023-02-01T14:08:39.911Z,7.00
2023-02-01T14:11:40.570Z,7.00
2023-02-01T14:14:48.070Z,7.00
2023-02-01T14:17:38.000Z,7.00
2023-02-01T14:20:46.761Z,7.10
2023-02-01T14:23:25.121Z,7.10
2023-02-01T14:26:16.935Z,7.10
2023-02-01T14:29:21.792Z,7.10
2023-02-01T14:31:57.967Z,7.20
2023-02-01T14:34:44.256Z,7.10
2023-02-01T14:37:25.501Z,7.10
2023-02-01T14:39:59.055Z,7.20
2023-02-01T14:42:31.724Z,6.90
2023-02-01T14:45:32.794Z,6.90
2023-02-01T14:48:34.210Z,6.70
2023-02-01T14:51:03.006Z,6.60
2023-02-01T14:53:36.885Z,6.60
2023-02-01T14:56:12.763Z,6.50
2023-02-01T14:58:47.537Z,6.40
2023-02-01T15:01:20.608Z,6.30
2023-02-01T15:04:02.893Z,6.30
2023-02-01T15:06:35.463Z,6.30
2023-02-01T15:09:06.571Z,6.40
2023-02-01T15:11:34.737Z,6.40
2023-02-01T15:14:04.108Z,6.50
2023-02-01T15:16:32.075Z,6.40
2023-02-01T15:19:11.071Z,7.40
2023-02-01T15:21:47.298Z,6.30
2023-02-01T15:24:16.901Z,6.30
2023-02-01T15:26:45.080Z,6.30
2023-02-01T15:29:16.012Z,6.30
2023-02-01T15:31:46.778Z,6.20
2023-02-01T15:34:15.573Z,6.40
2023-02-01T15:36:56.887Z,6.30
2023-02-01T15:39:32.039Z,6.30
2023-02-01T15:42:03.275Z,6.40
2023-02-01T15:50:14.351Z,6.30
2023-02-01T16:01:43.459Z,6.20
2023-02-01T16:05:24.184Z,6.10
2023-02-01T16:09:09.728Z,6.20
2023-02-01T16:11:29.105Z,6.20
2023-02-01T16:14:16.362Z,6.20
2023-02-01T16:24:08.844Z,6.20
2023-02-01T16:26:38.483Z,6.20
2023-02-01T16:29:08.181Z,6.20
2023-02-01T16:31:38.859Z,6.30
2023-02-01T16:34:16.220Z,6.30
2023-02-01T16:36:52.991Z,6.30
2023-02-01T16:39:23.585Z,6.30
2023-02-01T16:41:52.325Z,6.30
2023-02-01T16:44:20.562Z,6.30
2023-02-01T16:47:30.485Z,6.30
2023-02-01T16:53:44.876Z,6.10
2023-02-01T16:56:48.326Z,6.30
2023-02-01T16:59:41.779Z,6.20
2023-02-01T17:02:26.848Z,6.20
2023-02-01T17:09:08.917Z,6.20
2023-02-01T17:12:28.546Z,6.20
2023-02-01T17:15:03.671Z,6.20
2023-02-01T17:17:39.619Z,6.20
2023-02-01T17:20:11.679Z,6.20
2023-02-01T17:22:41.486Z,6.20
2023-02-01T17:25:18.503Z,6.20
2023-02-01T17:27:53.001Z,6.20
2023-02-01T17:30:25.252Z,6.20
2023-02-01T17:35:50.099Z,6.20
2023-02-01T17:41:16.699Z,6.20
2023-02-01T17:43:47.363Z,6.30
2023-02-01T17:49:03.941Z,6.30
2023-02-01T17:51:32.947Z,6.30
2023-02-01T17:54:01.345Z,6.40
2023-02-01T17:56:29.918Z,6.30
2023-02-01T17:58:59.490Z,6.40
2023-02-01T18:01:29.480Z,6.30
2023-02-01T18:03:57.965Z,6.30
2023-02-01T18:06:27.875Z,6.30
2023-02-01T18:08:58.303Z,6.30
2023-02-01T18:11:33.244Z,6.30
2023-02-01T18:14:01.588Z,6.30
2023-02-01T18:16:34.145Z,6.30
2023-02-01T18:19:05.071Z,6.30
2023-02-01T18:21:46.350Z,6.30
2023-02-01T18:24:30.568Z,6.40
2023-02-01T18:26:59.677Z,6.40
2023-02-01T18:29:28.252Z,6.40
2023-02-01T18:31:57.806Z,6.30
2023-02-01T18:34:27.953Z,6.40
2023-02-01T18:36:56.165Z,6.50
2023-02-01T18:39:26.385Z,6.30
2023-02-01T18:41:55.021Z,6.50
2023-02-01T18:44:25.533Z,6.30
2023-02-01T18:46:54.600Z,6.30
2023-02-01T18:49:27.925Z,6.30
2023-02-01T18:51:58.276Z,6.30
2023-02-01T18:54:27.312Z,6.40
2023-02-01T18:56:55.807Z,6.30
2023-02-01T18:59:24.698Z,6.40
2023-02-01T19:01:55.420Z,6.40
2023-02-01T19:04:27.172Z,6.50
2023-02-01T19:06:55.963Z,6.40
2023-02-01T19:09:24.607Z,6.40
2023-02-01T19:11:53.108Z,6.40
2023-02-01T19:14:24.692Z,6.50
2023-02-01T19:16:59.898Z,6.40
2023-02-01T19:19:29.601Z,6.40
2023-02-01T19:21:57.802Z,6.30
2023-02-01T19:24:28.157Z,6.30
2023-02-01T19:26:57.605Z,6.30
2023-02-01T19:29:26.864Z,6.40
2023-02-01T19:31:57.404Z,6.30
2023-02-01T19:34:25.622Z,6.30
2023-02-01T19:36:55.389Z,6.40
2023-02-01T19:39:25.399Z,6.30
2023-02-01T19:41:55.792Z,6.40
2023-02-01T19:44:24.608Z,6.30
2023-02-01T19:46:53.620Z,6.30
2023-02-01T19:49:39.563Z,6.30
2023-02-01T19:52:12.950Z,6.30
2023-02-01T19:54:42.615Z,6.20
2023-02-01T19:57:12.596Z,6.30
2023-02-01T19:59:41.667Z,6.30
2023-02-01T20:02:14.574Z,6.40
2023-02-01T20:04:45.717Z,6.30
2023-02-01T20:07:15.430Z,6.30
2023-02-01T20:09:44.248Z,6.30
2023-02-01T20:12:12.633Z,6.20
2023-02-01T20:14:43.760Z,6.20
2023-02-01T20:17:18.992Z,6.20
2023-02-01T20:19:48.546Z,6.20
2023-02-01T20:22:19.417Z,6.30
2023-02-01T20:24:50.577Z,6.30
2023-02-01T20:27:20.830Z,6.30
2023-02-01T20:29:49.227Z,6.30
2023-02-01T20:32:17.664Z,6.20
2023-02-01T20:34:46.281Z,6.20
2023-02-01T20:37:17.617Z,6.10
2023-02-01T20:39:47.941Z,6.10
2023-02-01T20:42:17.145Z,6.00
2023-02-01T20:44:45.815Z,6.10
2023-02-01T20:47:14.195Z,6.00
2023-02-01T20:49:42.387Z,6.00
2023-02-01T20:52:10.599Z,6.10
2023-02-01T20:54:39.931Z,6.10
2023-02-01T20:57:10.817Z,6.20
2023-02-01T20:59:41.478Z,6.20
2023-02-01T21:02:12.267Z,6.20
2023-02-01T21:04:40.756Z,6.20
2023-02-01T21:07:13.951Z,6.20
2023-02-01T21:09:43.661Z,6.30
2023-02-01T21:12:14.638Z,6.20
2023-02-01T21:14:42.922Z,6.20
2023-02-01T21:17:11.661Z,6.30
2023-02-01T21:19:44.544Z,6.20
2023-02-01T21:22:14.922Z,6.20
2023-02-01T21:24:44.459Z,6.10
2023-02-01T21:27:14.935Z,6.10
2023-02-01T21:29:44.220Z,6.10
2023-02-01T21:32:13.795Z,6.10
2023-02-01T21:34:42.719Z,6.20
2023-02-01T21:37:15.000Z,6.30
2023-02-01T21:39:43.358Z,6.10
2023-02-01T21:42:16.817Z,6.20
2023-02-01T21:44:46.338Z,6.30
2023-02-01T21:47:16.758Z,6.20
2023-02-01T21:49:45.112Z,6.10
2023-02-01T21:52:18.171Z,6.10
2023-02-01T21:54:46.389Z,6.10
2023-02-01T21:57:16.369Z,6.10
2023-02-01T21:59:45.669Z,6.10
2023-02-01T22:02:16.195Z,6.10
2023-02-01T22:04:44.618Z,6.10
2023-02-01T22:07:13.253Z,6.10
2023-02-01T22:09:41.611Z,6.00
2023-02-01T22:12:12.988Z,6.00
2023-02-01T22:14:44.926Z,6.00
2023-02-01T22:17:14.149Z,6.00
2023-02-01T22:19:42.964Z,6.00
2023-02-01T22:22:12.684Z,6.00
2023-02-01T22:24:40.911Z,6.00
2023-02-01T22:27:13.440Z,6.00
2023-02-01T22:29:44.304Z,6.00
2023-02-01T22:32:13.976Z,6.00
2023-02-01T22:34:42.432Z,6.10
2023-02-01T22:37:12.077Z,6.10
2023-02-01T22:39:40.996Z,6.10
2023-02-01T22:42:09.510Z,6.10
2023-02-01T22:44:39.040Z,6.10
2023-02-01T22:47:09.751Z,6.20
2023-02-01T22:49:39.324Z,6.20
2023-02-01T22:52:07.426Z,6.20
2023-02-01T22:54:36.405Z,6.20
2023-02-01T22:57:05.013Z,6.30
2023-02-01T22:59:33.244Z,6.20
2023-02-01T23:02:01.828Z,6.20
2023-02-01T23:04:31.522Z,6.20
2023-02-01T23:07:00.218Z,6.20
2023-02-01T23:09:28.444Z,6.20
2023-02-01T23:11:56.963Z,6.20
2023-02-01T23:14:25.416Z,6.20
2023-02-01T23:16:53.543Z,6.10
2023-02-01T23:19:22.466Z,6.10
2023-02-01T23:21:52.189Z,6.10
2023-02-01T23:24:20.428Z,6.10
2023-02-01T23:26:48.740Z,6.10
2023-02-01T23:29:19.613Z,6.20
2023-02-01T23:31:47.928Z,6.20
2023-02-01T23:34:15.905Z,6.20
2023-02-01T23:36:44.253Z,6.20
2023-02-01T23:39:13.738Z,6.30
2023-02-01T23:41:41.899Z,6.30
2023-02-01T23:44:10.089Z,6.30
2023-02-01T23:46:40.251Z,6.30
2023-02-01T23:49:09.942Z,6.30
2023-02-01T23:51:38.971Z,6.20
2023-02-01T23:54:07.638Z,6.20
2023-02-01T23:56:39.862Z,6.20
2023-02-01T23:59:10.608Z,6.20
