createdAt,value
2018-08-23T00:01:35.511Z,11.73
2018-08-23T00:04:08.556Z,11.33
2018-08-23T00:06:41.379Z,16.23
2018-08-23T00:09:11.377Z,16.15
2018-08-23T00:11:45.544Z,11.97
2018-08-23T00:14:16.363Z,12.17
2018-08-23T00:16:47.520Z,12.60
2018-08-23T00:19:17.931Z,13.23
2018-08-23T00:21:49.163Z,14.07
2018-08-23T00:24:21.017Z,11.77
2018-08-23T00:26:56.869Z,12.93
2018-08-23T00:29:29.003Z,12.07
2018-08-23T00:32:03.662Z,13.17
2018-08-23T00:34:35.959Z,16.23
2018-08-23T00:37:06.610Z,11.10
2018-08-23T00:39:37.196Z,13.10
2018-08-23T00:42:11.763Z,12.67
2018-08-23T00:44:56.828Z,11.88
2018-08-23T00:47:30.894Z,11.67
2018-08-23T00:50:00.983Z,10.40
2018-08-23T00:52:48.253Z,16.70
2018-08-23T00:55:25.100Z,11.50
2018-08-23T00:57:55.173Z,12.00
2018-08-23T01:00:26.226Z,13.43
2018-08-23T01:03:02.156Z,13.30
2018-08-23T01:05:39.158Z,13.00
2018-08-23T01:08:10.110Z,13.50
2018-08-23T01:10:41.247Z,11.60
2018-08-23T01:13:11.337Z,13.83
2018-08-23T01:15:43.603Z,10.07
2018-08-23T01:18:18.072Z,10.57
2018-08-23T01:20:49.409Z,13.08
2018-08-23T01:23:19.452Z,13.07
2018-08-23T01:25:50.131Z,15.47
2018-08-23T01:28:20.222Z,16.23
2018-08-23T01:30:50.608Z,13.70
2018-08-23T01:33:21.969Z,12.25
2018-08-23T01:35:53.029Z,13.80
2018-08-23T01:38:23.058Z,13.50
2018-08-23T01:40:59.172Z,16.48
2018-08-23T01:43:29.295Z,13.93
2018-08-23T01:45:59.304Z,12.53
2018-08-23T01:48:29.356Z,15.90
2018-08-23T01:50:59.430Z,16.37
2018-08-23T01:53:33.464Z,17.60
2018-08-23T01:56:03.435Z,15.17
2018-08-23T01:58:35.427Z,15.33
2018-08-23T02:01:14.385Z,11.40
2018-08-23T02:03:44.664Z,11.00
2018-08-23T02:06:14.951Z,11.03
2018-08-23T02:08:46.603Z,13.90
2018-08-23T02:11:16.672Z,15.83
2018-08-23T02:13:49.840Z,11.73
2018-08-23T02:16:19.976Z,19.23
2018-08-23T02:18:50.278Z,14.43
2018-08-23T02:21:20.396Z,17.60
2018-08-23T02:23:52.179Z,12.05
2018-08-23T02:26:22.116Z,11.97
2018-08-23T02:28:53.243Z,13.05
2018-08-23T02:31:23.324Z,12.37
2018-08-23T02:33:53.349Z,20.75
2018-08-23T02:36:24.729Z,10.50
2018-08-23T02:39:01.686Z,11.65
2018-08-23T02:41:32.202Z,14.13
2018-08-23T02:44:02.307Z,11.70
2018-08-23T02:46:33.888Z,17.33
2018-08-23T02:49:03.927Z,10.93
2018-08-23T02:51:52.171Z,14.13
2018-08-23T02:54:22.290Z,11.63
2018-08-23T02:56:59.403Z,16.53
2018-08-23T02:59:30.367Z,13.90
2018-08-23T03:02:00.362Z,15.57
2018-08-23T03:04:30.389Z,13.83
2018-08-23T03:07:06.636Z,13.50
2018-08-23T03:09:38.635Z,13.60
2018-08-23T03:12:10.219Z,16.70
2018-08-23T03:14:40.966Z,16.97
2018-08-23T03:17:27.268Z,12.80
2018-08-23T03:20:01.995Z,13.47
2018-08-23T03:22:33.219Z,18.73
2018-08-23T03:25:04.927Z,18.40
2018-08-23T03:27:34.993Z,14.50
2018-08-23T03:30:06.339Z,18.30
2018-08-23T03:32:36.340Z,19.87
2018-08-23T03:35:06.459Z,16.07
2018-08-23T03:37:36.424Z,16.63
2018-08-23T03:40:07.082Z,15.53
2018-08-23T03:42:36.980Z,17.80
2018-08-23T03:45:07.968Z,17.97
2018-08-23T03:47:43.355Z,17.90
2018-08-23T03:50:13.373Z,17.83
2018-08-23T03:52:47.535Z,19.20
2018-08-23T03:55:21.743Z,15.47
2018-08-23T03:57:56.694Z,13.83
2018-08-23T04:00:31.623Z,15.27
2018-08-23T04:03:03.578Z,17.40
2018-08-23T04:05:33.673Z,25.30
2018-08-23T04:08:03.729Z,13.13
2018-08-23T04:10:33.804Z,20.50
2018-08-23T04:13:03.809Z,17.20
2018-08-23T04:15:33.928Z,14.93
2018-08-23T04:18:07.195Z,13.77
2018-08-23T04:20:38.012Z,13.70
2018-08-23T04:23:08.698Z,17.60
2018-08-23T04:25:38.585Z,15.33
2018-08-23T04:28:08.573Z,15.20
2018-08-23T04:30:38.650Z,12.90
2018-08-23T04:33:08.667Z,14.67
2018-08-23T04:35:39.393Z,14.50
2018-08-23T04:38:09.379Z,14.83
2018-08-23T04:40:39.597Z,14.27
2018-08-23T04:43:09.617Z,15.80
2018-08-23T04:45:39.712Z,15.33
2018-08-23T04:48:09.898Z,14.43
2018-08-23T04:50:40.606Z,15.50
2018-08-23T04:53:10.672Z,14.58
2018-08-23T04:55:40.561Z,15.47
2018-08-23T04:58:10.672Z,15.00
2018-08-23T05:00:40.735Z,16.20
2018-08-23T05:03:10.832Z,18.60
2018-08-23T05:05:40.874Z,18.42
2018-08-23T05:08:11.040Z,17.63
2018-08-23T05:10:41.097Z,17.03
2018-08-23T05:13:11.217Z,17.17
2018-08-23T05:15:41.351Z,21.83
2018-08-23T05:18:10.983Z,18.40
2018-08-23T05:20:41.117Z,20.43
2018-08-23T05:23:11.199Z,17.93
2018-08-23T05:25:41.166Z,17.13
2018-08-23T05:41:12.704Z,22.47
2018-08-23T05:43:42.704Z,17.73
2018-08-23T05:46:12.803Z,19.30
2018-08-23T05:48:42.902Z,20.20
2018-08-23T05:51:14.260Z,19.30
2018-08-23T05:53:46.858Z,18.37
2018-08-23T05:56:17.334Z,26.73
2018-08-23T05:58:47.602Z,20.57
2018-08-23T06:01:17.626Z,19.57
2018-08-23T06:03:47.764Z,24.97
2018-08-23T06:06:17.859Z,21.37
2018-08-23T06:08:50.980Z,24.40
2018-08-23T06:11:21.043Z,22.87
2018-08-23T06:13:51.199Z,21.40
2018-08-23T06:16:22.038Z,19.70
2018-08-23T06:18:52.142Z,17.63
2018-08-23T06:21:22.361Z,18.23
2018-08-23T06:24:00.000Z,22.13
2018-08-23T06:26:43.915Z,18.37
2018-08-23T06:29:18.845Z,16.93
2018-08-23T06:31:58.620Z,16.67
2018-08-23T06:34:30.330Z,18.20
2018-08-23T06:37:00.495Z,15.33
2018-08-23T06:39:30.635Z,23.00
2018-08-23T06:42:01.765Z,19.10
2018-08-23T06:44:43.654Z,21.67
2018-08-23T06:47:16.288Z,19.60
2018-08-23T06:49:47.397Z,21.55
2018-08-23T06:52:23.814Z,17.35
2018-08-23T06:54:53.853Z,16.83
2018-08-23T06:57:23.899Z,16.40
2018-08-23T06:59:53.957Z,18.50
2018-08-23T07:02:24.057Z,17.00
2018-08-23T07:04:54.135Z,16.02
2018-08-23T07:07:24.175Z,14.80
2018-08-23T07:09:54.354Z,23.60
2018-08-23T07:12:24.336Z,15.32
2018-08-23T07:14:54.407Z,15.43
2018-08-23T07:17:28.081Z,13.10
2018-08-23T07:20:02.511Z,16.70
2018-08-23T07:22:34.862Z,15.03
2018-08-23T07:25:05.026Z,18.97
2018-08-23T07:27:35.129Z,22.00
2018-08-23T07:30:05.248Z,16.07
2018-08-23T07:32:39.144Z,17.30
2018-08-23T07:35:10.535Z,17.13
2018-08-23T07:37:41.770Z,17.80
2018-08-23T07:40:12.778Z,17.17
2018-08-23T07:42:43.912Z,14.00
2018-08-23T07:45:14.132Z,15.90
2018-08-23T07:47:58.331Z,18.07
2018-08-23T07:50:28.357Z,19.47
2018-08-23T07:52:58.457Z,17.93
2018-08-23T07:55:28.495Z,14.57
2018-08-23T07:57:58.525Z,15.07
2018-08-23T08:00:44.097Z,12.90
2018-08-23T08:03:15.267Z,12.03
2018-08-23T08:05:46.416Z,13.80
2018-08-23T08:08:16.498Z,12.20
2018-08-23T08:10:47.085Z,13.18
2018-08-23T08:13:17.169Z,11.67
2018-08-23T08:15:47.171Z,14.63
2018-08-23T08:18:21.070Z,13.60
2018-08-23T08:20:57.157Z,14.03
2018-08-23T08:23:27.340Z,11.70
2018-08-23T08:25:57.411Z,12.35
2018-08-23T08:28:27.454Z,14.00
2018-08-23T08:31:00.569Z,12.00
2018-08-23T08:33:35.653Z,13.80
2018-08-23T08:36:06.515Z,11.87
2018-08-23T08:38:37.105Z,12.73
2018-08-23T08:41:07.223Z,10.57
2018-08-23T08:43:37.246Z,11.20
2018-08-23T08:46:07.360Z,12.00
2018-08-23T08:48:37.386Z,12.80
2018-08-23T08:51:31.969Z,11.25
2018-08-23T08:54:03.333Z,10.60
2018-08-23T08:56:38.372Z,14.23
2018-08-23T08:59:08.331Z,19.80
2018-08-23T09:01:38.399Z,15.90
2018-08-23T09:04:08.568Z,12.20
2018-08-23T09:06:45.450Z,13.20
2018-08-23T09:09:39.611Z,14.47
2018-08-23T09:12:11.075Z,12.83
2018-08-23T09:14:42.234Z,12.43
2018-08-23T09:17:28.038Z,17.47
2018-08-23T09:20:01.049Z,13.03
2018-08-23T09:22:36.073Z,14.33
2018-08-23T09:25:07.959Z,11.83
2018-08-23T09:27:38.840Z,11.20
2018-08-23T09:30:14.940Z,14.43
2018-08-23T09:32:45.013Z,12.45
2018-08-23T09:35:15.179Z,11.60
2018-08-23T09:37:45.313Z,13.80
2018-08-23T09:40:15.441Z,12.80
2018-08-23T09:42:45.228Z,15.88
2018-08-23T09:45:17.371Z,12.58
2018-08-23T09:47:48.476Z,11.30
2018-08-23T09:50:18.559Z,14.10
2018-08-23T09:52:49.850Z,11.65
2018-08-23T09:55:21.082Z,11.33
2018-08-23T09:57:51.183Z,10.93
2018-08-23T10:00:30.444Z,10.08
2018-08-23T10:03:05.558Z,12.03
2018-08-23T10:05:44.706Z,11.17
2018-08-23T10:08:19.679Z,12.93
2018-08-23T10:10:54.605Z,11.37
2018-08-23T10:13:29.616Z,12.40
2018-08-23T10:16:04.662Z,9.40
2018-08-23T10:18:39.596Z,10.57
2018-08-23T10:21:09.890Z,9.33
2018-08-23T10:23:40.039Z,17.17
2018-08-23T10:26:26.889Z,10.83
2018-08-23T10:28:57.162Z,9.33
2018-08-23T10:31:27.307Z,12.07
2018-08-23T10:33:57.397Z,9.93
2018-08-23T10:36:27.465Z,10.50
2018-08-23T10:38:57.485Z,17.70
2018-08-23T10:41:27.542Z,13.17
2018-08-23T10:43:56.699Z,11.43
2018-08-23T10:46:26.799Z,10.63
2018-08-23T10:48:56.882Z,16.67
2018-08-23T10:51:26.928Z,12.03
2018-08-23T10:53:56.986Z,10.13
2018-08-23T10:56:28.300Z,9.63
2018-08-23T10:58:58.423Z,10.70
2018-08-23T11:01:28.446Z,14.20
2018-08-23T11:04:02.462Z,11.60
2018-08-23T11:06:32.638Z,11.63
2018-08-23T11:09:07.413Z,8.77
2018-08-23T11:11:38.295Z,11.13
2018-08-23T11:14:13.285Z,8.57
2018-08-23T11:16:48.328Z,14.13
2018-08-23T11:19:23.404Z,9.53
2018-08-23T11:21:53.222Z,9.60
2018-08-23T11:24:23.296Z,8.95
2018-08-23T11:26:53.372Z,19.70
2018-08-23T11:29:23.610Z,8.20
2018-08-23T11:31:53.662Z,10.93
2018-08-23T11:34:23.746Z,11.00
2018-08-23T11:36:53.863Z,11.15
2018-08-23T11:39:23.932Z,8.07
2018-08-23T11:41:54.183Z,12.18
2018-08-23T11:44:24.280Z,8.40
2018-08-23T11:46:54.463Z,11.00
2018-08-23T11:49:24.520Z,10.80
2018-08-23T11:51:54.689Z,14.15
2018-08-23T11:54:24.820Z,11.23
2018-08-23T11:56:54.880Z,10.00
2018-08-23T11:59:24.850Z,9.10
2018-08-23T12:01:55.021Z,15.23
2018-08-23T12:04:24.972Z,10.47
2018-08-23T12:06:58.131Z,9.05
2018-08-23T12:09:33.833Z,9.43
2018-08-23T12:12:05.019Z,11.23
2018-08-23T12:14:35.058Z,11.17
2018-08-23T12:17:04.988Z,7.40
2018-08-23T12:19:35.043Z,7.80
2018-08-23T12:22:05.359Z,9.63
2018-08-23T12:24:35.397Z,8.43
2018-08-23T12:27:05.593Z,8.17
2018-08-23T12:29:35.668Z,8.03
2018-08-23T12:32:05.913Z,8.50
2018-08-23T12:34:36.899Z,30.73
2018-08-23T12:37:11.814Z,13.00
2018-08-23T12:39:47.071Z,17.40
2018-08-23T12:42:21.901Z,15.53
2018-08-23T12:44:53.993Z,17.90
2018-08-23T12:47:23.990Z,16.12
2018-08-23T12:49:58.009Z,16.60
2018-08-23T12:52:28.140Z,18.57
2018-08-23T12:54:58.196Z,11.43
2018-08-23T12:57:28.659Z,11.10
2018-08-23T12:59:58.862Z,8.93
2018-08-23T13:02:29.409Z,10.10
2018-08-23T13:04:59.489Z,12.98
2018-08-23T13:07:30.623Z,13.17
2018-08-23T13:10:00.670Z,9.23
2018-08-23T13:12:30.765Z,11.33
2018-08-23T13:15:00.841Z,11.47
2018-08-23T13:17:31.035Z,12.70
2018-08-23T13:20:01.160Z,9.27
2018-08-23T13:22:36.321Z,12.03
2018-08-23T13:25:07.815Z,16.00
2018-08-23T13:27:37.907Z,13.20
2018-08-23T13:30:07.961Z,12.50
2018-08-23T13:32:38.052Z,10.87
2018-08-23T13:35:08.422Z,10.87
2018-08-23T13:37:38.554Z,9.60
2018-08-23T13:40:12.750Z,10.07
2018-08-23T13:42:42.923Z,11.87
2018-08-23T13:45:12.894Z,9.40
2018-08-23T13:47:43.013Z,9.50
2018-08-23T13:50:13.090Z,18.77
2018-08-23T13:52:43.253Z,19.13
2018-08-23T13:55:13.197Z,10.37
2018-08-23T13:57:43.225Z,14.03
2018-08-23T14:00:18.239Z,8.73
2018-08-23T14:02:48.062Z,8.67
2018-08-23T14:05:18.124Z,14.95
2018-08-23T14:07:48.254Z,9.48
2018-08-23T14:10:18.157Z,10.27
2018-08-23T14:12:48.320Z,14.80
2018-08-23T14:15:23.948Z,9.40
2018-08-23T14:17:54.077Z,16.40
2018-08-23T14:20:24.255Z,8.00
2018-08-23T14:22:54.337Z,8.23
2018-08-23T14:25:24.348Z,8.58
2018-08-23T14:27:54.468Z,9.00
2018-08-23T14:30:24.586Z,9.40
2018-08-23T14:32:54.899Z,8.27
2018-08-23T14:35:24.938Z,9.53
2018-08-23T14:37:54.980Z,8.68
2018-08-23T14:40:25.179Z,8.17
2018-08-23T14:42:55.245Z,9.70
2018-08-23T14:45:30.256Z,8.73
2018-08-23T14:48:05.276Z,8.88
2018-08-23T14:50:36.084Z,8.67
2018-08-23T14:53:06.949Z,9.03
2018-08-23T14:55:41.942Z,9.23
2018-08-23T14:58:12.902Z,10.70
2018-08-23T15:00:43.054Z,10.40
2018-08-23T15:03:13.180Z,9.67
2018-08-23T15:05:43.213Z,7.13
2018-08-23T15:08:13.175Z,6.53
2018-08-23T15:10:43.258Z,7.03
2018-08-23T15:13:13.374Z,7.13
2018-08-23T15:15:48.277Z,13.67
2018-08-23T15:18:20.204Z,9.13
2018-08-23T15:20:50.975Z,9.40
2018-08-23T15:23:21.136Z,14.40
2018-08-23T15:25:51.181Z,9.65
2018-08-23T15:28:21.087Z,6.40
2018-08-23T15:30:50.987Z,7.70
2018-08-23T15:33:20.946Z,7.87
2018-08-23T15:35:50.855Z,9.40
2018-08-23T15:38:20.897Z,7.40
2018-08-23T15:40:50.854Z,8.18
2018-08-23T15:43:21.202Z,7.05
2018-08-23T15:45:51.042Z,13.53
2018-08-23T15:48:21.020Z,7.17
2018-08-23T15:50:51.039Z,16.00
2018-08-23T15:53:21.136Z,7.40
2018-08-23T15:55:51.067Z,9.43
2018-08-23T15:58:21.015Z,10.60
2018-08-23T16:00:51.071Z,12.60
2018-08-23T16:03:21.176Z,12.80
2018-08-23T16:05:51.166Z,9.50
2018-08-23T16:08:21.198Z,10.18
2018-08-23T16:10:51.229Z,11.43
2018-08-23T16:13:21.275Z,10.17
2018-08-23T16:15:55.318Z,8.03
2018-08-23T16:18:30.442Z,7.83
2018-08-23T16:21:01.569Z,12.93
2018-08-23T16:23:31.604Z,7.37
2018-08-23T16:26:01.523Z,8.03
2018-08-23T16:28:31.567Z,6.93
2018-08-23T16:31:01.564Z,11.53
2018-08-23T16:33:31.618Z,11.73
2018-08-23T16:36:01.721Z,8.10
2018-08-23T16:38:31.757Z,7.67
2018-08-23T16:41:01.743Z,10.57
2018-08-23T16:43:31.809Z,10.97
2018-08-23T16:46:01.866Z,11.07
2018-08-23T16:48:31.937Z,13.20
2018-08-23T16:51:01.940Z,11.67
2018-08-23T16:53:32.042Z,16.43
2018-08-23T16:56:02.120Z,15.83
2018-08-23T16:58:32.341Z,10.83
2018-08-23T17:01:02.257Z,7.13
2018-08-23T17:03:32.246Z,19.70
2018-08-23T17:06:02.332Z,11.67
2018-08-23T17:08:32.302Z,10.03
2018-08-23T17:11:02.275Z,15.37
2018-08-23T17:13:37.439Z,14.23
2018-08-23T17:16:12.913Z,26.43
2018-08-23T17:18:43.774Z,10.53
2018-08-23T17:21:13.746Z,8.60
2018-08-23T17:23:43.750Z,12.30
2018-08-23T17:26:13.787Z,10.90
2018-08-23T17:28:43.893Z,13.40
2018-08-23T17:31:13.893Z,10.57
2018-08-23T17:33:43.947Z,7.33
2018-08-23T17:36:13.974Z,8.00
2018-08-23T17:38:44.091Z,12.67
2018-08-23T17:41:14.180Z,13.07
2018-08-23T17:43:44.147Z,10.30
2018-08-23T17:46:14.299Z,9.37
2018-08-23T17:48:44.365Z,10.80
2018-08-23T17:51:14.451Z,7.70
2018-08-23T17:53:44.510Z,8.53
2018-08-23T17:56:14.549Z,6.70
2018-08-23T17:58:44.721Z,9.33
2018-08-23T18:01:14.742Z,7.53
2018-08-23T18:03:44.739Z,6.03
2018-08-23T18:06:15.058Z,6.92
2018-08-23T18:08:46.019Z,7.93
2018-08-23T18:11:16.056Z,9.10
2018-08-23T18:13:46.101Z,8.37
2018-08-23T18:16:21.058Z,10.50
2018-08-23T18:18:51.115Z,13.00
2018-08-23T18:21:20.813Z,10.23
2018-08-23T18:23:50.943Z,13.53
2018-08-23T18:26:20.921Z,10.20
2018-08-23T18:28:51.017Z,8.60
2018-08-23T18:31:20.979Z,7.62
2018-08-23T18:33:51.074Z,11.20
2018-08-23T18:36:21.013Z,10.75
2018-08-23T18:38:51.034Z,8.35
2018-08-23T18:41:21.072Z,10.00
2018-08-23T18:43:51.134Z,8.33
2018-08-23T18:46:21.259Z,9.08
2018-08-23T18:48:51.525Z,9.40
2018-08-23T18:51:21.650Z,11.65
2018-08-23T18:53:51.802Z,14.10
2018-08-23T18:56:21.903Z,13.22
2018-08-23T18:58:52.043Z,12.60
2018-08-23T19:01:21.975Z,12.53
2018-08-23T19:03:52.324Z,15.78
2018-08-23T19:06:26.337Z,15.77
2018-08-23T19:08:56.360Z,12.33
2018-08-23T19:11:26.408Z,8.20
2018-08-23T19:13:56.405Z,8.87
2018-08-23T19:16:31.509Z,11.68
2018-08-23T19:19:01.896Z,9.30
2018-08-23T19:21:31.817Z,10.98
2018-08-23T19:24:01.917Z,7.47
2018-08-23T19:26:31.923Z,9.30
2018-08-23T19:29:01.862Z,8.97
2018-08-23T19:31:32.259Z,9.58
2018-08-23T19:34:02.257Z,8.20
2018-08-23T19:36:32.335Z,7.85
2018-08-23T19:39:03.454Z,10.00
2018-08-23T19:41:33.469Z,11.88
2018-08-23T19:44:03.509Z,7.95
2018-08-23T19:46:38.366Z,6.75
2018-08-23T19:49:13.305Z,6.87
2018-08-23T19:51:43.338Z,7.10
2018-08-23T19:54:13.401Z,6.43
2018-08-23T19:56:43.508Z,5.27
2018-08-23T19:59:13.534Z,5.87
2018-08-23T20:01:43.590Z,6.57
2018-08-23T20:04:15.370Z,6.00
2018-08-23T20:06:45.576Z,6.50
2018-08-23T20:09:15.605Z,7.47
2018-08-23T20:11:45.678Z,5.20
2018-08-23T20:14:15.704Z,7.63
2018-08-23T20:16:45.734Z,6.37
2018-08-23T20:19:15.722Z,8.20
2018-08-23T20:21:45.877Z,6.10
2018-08-23T20:24:15.968Z,6.07
2018-08-23T20:26:46.919Z,6.78
2018-08-23T20:29:16.956Z,7.60
2018-08-23T20:31:47.039Z,7.03
2018-08-23T20:34:17.042Z,5.77
2018-08-23T20:36:47.093Z,5.50
2018-08-23T20:39:17.254Z,5.77
2018-08-23T20:41:48.045Z,8.10
2018-08-23T20:44:17.916Z,6.03
2018-08-23T20:46:47.879Z,6.10
2018-08-23T20:49:17.830Z,7.10
2018-08-23T20:51:47.698Z,9.93
2018-08-23T20:54:17.632Z,6.07
2018-08-23T20:56:47.547Z,5.90
2018-08-23T20:59:17.522Z,5.90
2018-08-23T21:01:47.481Z,7.03
2018-08-23T21:04:17.584Z,8.03
2018-08-23T21:06:47.591Z,6.10
2018-08-23T21:09:17.521Z,10.37
2018-08-23T21:11:47.580Z,5.90
2018-08-23T21:14:17.702Z,8.67
2018-08-23T21:16:47.797Z,5.07
2018-08-23T21:19:17.553Z,6.10
2018-08-23T21:21:47.550Z,8.33
2018-08-23T21:24:17.510Z,5.87
2018-08-23T21:26:47.570Z,5.43
2018-08-23T21:29:17.567Z,5.23
2018-08-23T21:31:47.466Z,5.40
2018-08-23T21:34:17.409Z,5.10
2018-08-23T21:36:47.443Z,5.60
2018-08-23T21:39:17.700Z,5.50
2018-08-23T21:41:47.758Z,5.93
2018-08-23T21:44:17.812Z,7.43
2018-08-23T21:46:47.588Z,8.83
2018-08-23T21:49:17.742Z,5.37
2018-08-23T21:51:47.646Z,6.80
2018-08-23T21:54:17.749Z,5.07
2018-08-23T21:56:47.775Z,5.63
2018-08-23T21:59:17.875Z,8.37
2018-08-23T22:01:47.935Z,7.07
2018-08-23T22:04:17.934Z,6.63
2018-08-23T22:06:47.950Z,5.87
2018-08-23T22:09:18.043Z,5.60
2018-08-23T22:11:48.048Z,6.20
2018-08-23T22:14:18.179Z,6.00
2018-08-23T22:16:48.197Z,6.37
2018-08-23T22:19:18.312Z,5.90
2018-08-23T22:21:48.285Z,7.43
2018-08-23T22:24:18.376Z,6.37
2018-08-23T22:26:48.444Z,6.40
2018-08-23T22:29:18.532Z,6.13
2018-08-23T22:31:48.508Z,6.13
2018-08-23T22:34:19.325Z,6.50
2018-08-23T22:36:49.394Z,6.27
2018-08-23T22:39:19.461Z,6.17
2018-08-23T22:41:49.449Z,6.87
2018-08-23T22:44:19.568Z,7.63
2018-08-23T22:46:49.500Z,6.07
2018-08-23T22:49:19.625Z,7.20
2018-08-23T22:51:49.523Z,7.40
2018-08-23T22:54:19.596Z,5.93
2018-08-23T22:56:49.490Z,7.63
2018-08-23T22:59:19.413Z,5.77
2018-08-23T23:01:49.398Z,6.70
2018-08-23T23:04:24.320Z,7.43
2018-08-23T23:06:54.378Z,6.97
2018-08-23T23:09:24.396Z,7.16
2018-08-23T23:11:54.475Z,6.27
2018-08-23T23:14:24.530Z,6.40
2018-08-23T23:16:55.258Z,6.97
2018-08-23T23:19:26.262Z,6.13
2018-08-23T23:21:56.246Z,5.93
2018-08-23T23:24:31.343Z,8.50
2018-08-23T23:27:01.283Z,7.33
2018-08-23T23:29:31.337Z,7.13
2018-08-23T23:32:01.365Z,6.33
2018-08-23T23:34:31.378Z,6.60
2018-08-23T23:37:01.251Z,6.67
2018-08-23T23:39:31.312Z,10.37
2018-08-23T23:42:01.348Z,7.10
2018-08-23T23:44:31.481Z,7.03
2018-08-23T23:47:01.495Z,6.83
2018-08-23T23:49:31.635Z,7.93
2018-08-23T23:52:01.676Z,6.80
2018-08-23T23:54:31.834Z,9.77
2018-08-23T23:57:01.892Z,6.90
2018-08-23T23:59:32.001Z,10.00
