createdAt,value
2023-02-22T00:04:07.590Z,3.50
2023-02-22T00:09:30.405Z,3.22
2023-02-22T00:14:51.292Z,3.20
2023-02-22T00:20:14.291Z,2.92
2023-02-22T00:25:35.561Z,3.38
2023-02-22T00:30:56.462Z,3.13
2023-02-22T00:36:17.590Z,3.20
2023-02-22T00:41:38.349Z,3.05
2023-02-22T00:46:59.108Z,3.13
2023-02-22T00:52:20.353Z,3.58
2023-02-22T00:57:41.307Z,3.70
2023-02-22T01:03:02.334Z,3.33
2023-02-22T01:08:25.262Z,3.92
2023-02-22T01:13:46.495Z,3.90
2023-02-22T01:19:07.352Z,3.30
2023-02-22T01:24:28.210Z,3.83
2023-02-22T01:29:50.159Z,3.28
2023-02-22T01:35:14.278Z,3.78
2023-02-22T01:40:42.085Z,3.67
2023-02-22T01:46:21.142Z,4.30
2023-02-22T01:51:47.986Z,4.28
2023-02-22T01:57:27.597Z,4.20
2023-02-22T02:02:51.602Z,3.90
2023-02-22T02:08:36.283Z,4.38
2023-02-22T02:13:57.520Z,4.25
2023-02-22T02:19:32.128Z,4.25
2023-02-22T02:25:08.488Z,4.30
2023-02-22T02:30:54.264Z,4.45
2023-02-22T02:36:42.951Z,4.32
2023-02-22T02:42:05.397Z,4.68
2023-02-22T02:47:31.486Z,4.53
2023-02-22T02:52:53.786Z,4.63
2023-02-22T02:58:23.828Z,5.10
2023-02-22T03:04:20.477Z,4.32
2023-02-22T03:09:54.893Z,4.35
2023-02-22T03:21:00.490Z,4.32
2023-02-22T03:26:24.696Z,4.70
2023-02-22T03:31:53.420Z,4.30
2023-02-22T03:37:18.713Z,4.50
2023-02-22T03:42:43.377Z,4.03
2023-02-22T03:48:12.520Z,5.00
2023-02-22T03:53:33.739Z,4.65
2023-02-22T03:58:54.536Z,4.13
2023-02-22T04:04:16.464Z,3.90
2023-02-22T04:09:38.154Z,4.53
2023-02-22T04:14:59.589Z,5.03
2023-02-22T04:20:20.424Z,4.65
2023-02-22T04:25:47.021Z,4.40
2023-02-22T04:31:11.036Z,4.85
2023-02-22T04:36:32.690Z,5.32
2023-02-22T04:41:54.699Z,5.45
2023-02-22T04:47:15.448Z,4.70
2023-02-22T04:52:36.435Z,5.22
2023-02-22T04:57:57.585Z,5.05
2023-02-22T05:03:18.761Z,5.35
2023-02-22T05:08:39.622Z,5.07
2023-02-22T05:14:00.401Z,5.45
2023-02-22T05:19:21.251Z,5.78
2023-02-22T05:24:42.059Z,5.75
2023-02-22T05:30:03.784Z,6.30
2023-02-22T05:35:24.841Z,5.28
2023-02-22T05:40:46.050Z,5.95
2023-02-22T05:46:11.200Z,5.78
2023-02-22T05:51:33.622Z,6.68
2023-02-22T05:56:54.753Z,6.30
2023-02-22T06:02:16.105Z,6.25
2023-02-22T06:07:37.727Z,7.13
2023-02-22T06:12:59.019Z,7.30
2023-02-22T06:18:20.178Z,6.15
2023-02-22T06:23:41.511Z,6.13
2023-02-22T06:29:02.561Z,6.60
2023-02-22T06:34:23.410Z,6.35
2023-02-22T06:39:44.468Z,6.50
2023-02-22T06:45:05.768Z,6.75
2023-02-22T06:50:29.013Z,8.23
2023-02-22T06:55:49.788Z,7.70
2023-02-22T07:01:10.737Z,7.57
2023-02-22T07:06:31.437Z,7.15
2023-02-22T07:11:52.335Z,6.82
2023-02-22T07:17:13.113Z,7.63
2023-02-22T07:22:33.854Z,8.60
2023-02-22T07:27:54.639Z,9.52
2023-02-22T07:33:15.570Z,9.80
2023-02-22T07:38:36.384Z,9.95
2023-02-22T07:43:57.082Z,12.38
2023-02-22T07:49:17.972Z,11.13
2023-02-22T07:54:39.086Z,11.73
2023-02-22T08:00:00.158Z,12.18
2023-02-22T08:05:21.866Z,11.18
2023-02-22T08:10:42.930Z,11.23
2023-02-22T08:16:03.798Z,12.57
2023-02-22T08:21:24.872Z,11.07
2023-02-22T08:26:46.414Z,11.00
2023-02-22T08:32:07.551Z,9.80
2023-02-22T08:37:29.095Z,9.40
2023-02-22T08:42:50.235Z,9.38
2023-02-22T08:48:11.501Z,9.32
2023-02-22T08:53:32.941Z,8.48
2023-02-22T08:58:54.173Z,9.02
2023-02-22T09:04:15.423Z,8.68
2023-02-22T09:09:36.673Z,9.52
2023-02-22T09:14:57.723Z,7.25
2023-02-22T09:20:19.869Z,7.93
2023-02-22T09:25:41.210Z,7.70
2023-02-22T09:31:02.663Z,7.63
2023-02-22T09:36:26.116Z,7.80
2023-02-22T09:42:09.666Z,7.53
2023-02-22T09:47:40.394Z,8.27
2023-02-22T09:53:29.986Z,8.23
2023-02-22T09:58:54.970Z,8.15
2023-02-22T10:04:30.493Z,8.20
2023-02-22T10:09:51.559Z,9.13
2023-02-22T10:15:26.575Z,8.52
2023-02-22T10:21:13.300Z,8.18
2023-02-22T10:26:41.139Z,8.52
2023-02-22T10:32:04.513Z,8.20
2023-02-22T10:37:33.037Z,8.17
2023-02-22T10:42:53.652Z,7.35
2023-02-22T10:48:18.589Z,6.40
2023-02-22T10:53:39.370Z,6.78
2023-02-22T10:59:07.451Z,6.15
2023-02-22T11:04:28.443Z,6.20
2023-02-22T11:09:54.070Z,6.30
2023-02-22T11:15:18.934Z,6.53
2023-02-22T11:20:39.849Z,6.18
2023-02-22T11:26:14.356Z,6.80
2023-02-22T11:31:35.037Z,6.75
2023-02-22T11:36:56.657Z,6.10
2023-02-22T11:42:23.282Z,6.65
2023-02-22T11:47:53.258Z,6.32
2023-02-22T11:53:22.134Z,6.68
2023-02-22T11:59:34.543Z,6.85
2023-02-22T12:05:08.319Z,7.63
2023-02-22T12:10:55.503Z,8.05
2023-02-22T12:16:51.774Z,6.38
2023-02-22T12:22:21.480Z,6.70
2023-02-22T12:27:45.893Z,7.32
2023-02-22T12:33:14.905Z,6.57
2023-02-22T12:38:37.712Z,6.55
2023-02-22T12:44:18.203Z,5.97
2023-02-22T12:49:49.709Z,6.25
2023-02-22T12:55:23.313Z,6.13
2023-02-22T13:01:07.055Z,6.78
2023-02-22T13:07:13.259Z,5.72
2023-02-22T13:13:21.550Z,6.35
2023-02-22T13:19:04.397Z,5.85
2023-02-22T13:24:33.253Z,6.00
2023-02-22T13:29:58.976Z,5.85
2023-02-22T13:35:41.701Z,5.03
2023-02-22T13:41:08.719Z,4.72
2023-02-22T13:46:54.975Z,5.35
2023-02-22T13:52:17.960Z,5.13
2023-02-22T13:57:48.442Z,5.88
2023-02-22T14:03:17.097Z,4.78
2023-02-22T14:08:39.373Z,5.40
2023-02-22T14:14:10.186Z,5.88
2023-02-22T14:19:31.314Z,6.68
2023-02-22T14:24:52.518Z,6.78
2023-02-22T14:30:30.849Z,7.20
2023-02-22T14:35:52.717Z,7.30
2023-02-22T14:41:14.991Z,6.93
2023-02-22T14:46:36.320Z,7.15
2023-02-22T14:52:05.196Z,6.00
2023-02-22T14:57:39.087Z,5.63
2023-02-22T15:03:00.360Z,5.47
2023-02-22T15:08:28.270Z,6.13
2023-02-22T15:13:53.444Z,6.55
2023-02-22T15:19:14.253Z,6.30
2023-02-22T15:24:36.861Z,6.50
2023-02-22T15:30:04.873Z,6.53
2023-02-22T15:35:28.429Z,5.72
2023-02-22T15:41:00.031Z,5.78
2023-02-22T15:46:21.375Z,6.03
2023-02-22T15:51:43.073Z,5.53
2023-02-22T15:57:04.426Z,6.00
2023-02-22T16:02:33.418Z,5.57
2023-02-22T16:07:54.862Z,5.80
2023-02-22T16:13:32.911Z,6.55
2023-02-22T16:19:14.918Z,6.40
2023-02-22T16:24:36.175Z,6.18
2023-02-22T16:30:24.042Z,6.40
2023-02-22T16:35:52.107Z,6.90
2023-02-22T16:41:13.839Z,8.23
2023-02-22T16:46:35.511Z,8.35
2023-02-22T16:51:59.700Z,8.18
2023-02-22T16:57:22.011Z,8.35
2023-02-22T17:02:45.503Z,8.43
2023-02-22T17:08:06.391Z,8.70
2023-02-22T17:13:27.631Z,8.93
2023-02-22T17:18:49.940Z,8.82
2023-02-22T17:24:12.594Z,7.82
2023-02-22T17:29:33.670Z,8.20
2023-02-22T17:34:54.310Z,8.48
2023-02-22T17:40:15.616Z,9.05
2023-02-22T17:45:40.974Z,8.57
2023-02-22T17:51:08.325Z,8.98
2023-02-22T17:56:29.458Z,9.07
2023-02-22T18:01:52.661Z,8.98
2023-02-22T18:07:14.314Z,9.07
2023-02-22T18:12:35.352Z,10.00
2023-02-22T18:17:56.459Z,9.15
2023-02-22T18:23:20.042Z,9.25
2023-02-22T18:28:40.947Z,9.30
2023-02-22T18:34:01.732Z,8.48
2023-02-22T18:39:22.489Z,8.73
2023-02-22T18:44:43.520Z,10.07
2023-02-22T18:50:04.962Z,10.75
2023-02-22T18:55:25.919Z,9.43
2023-02-22T19:00:48.966Z,9.82
2023-02-22T19:06:10.057Z,9.55
2023-02-22T19:11:30.985Z,10.25
2023-02-22T19:16:51.961Z,9.93
2023-02-22T19:22:15.810Z,10.43
2023-02-22T19:27:36.983Z,11.95
2023-02-22T19:32:58.262Z,10.77
2023-02-22T19:38:19.722Z,9.65
2023-02-22T19:43:40.713Z,10.68
2023-02-22T19:49:01.694Z,10.40
2023-02-22T19:54:24.147Z,10.70
2023-02-22T19:59:45.472Z,11.40
2023-02-22T20:05:10.183Z,11.98
2023-02-22T20:10:31.552Z,13.40
2023-02-22T20:15:53.530Z,11.68
2023-02-22T20:21:22.211Z,12.60
2023-02-22T20:26:43.170Z,12.68
2023-02-22T20:32:05.694Z,12.32
2023-02-22T20:37:27.034Z,11.68
2023-02-22T20:42:48.016Z,12.43
2023-02-22T20:48:09.255Z,11.32
2023-02-22T20:53:30.042Z,11.57
2023-02-22T20:58:53.633Z,11.70
2023-02-22T21:04:40.055Z,12.18
2023-02-22T21:10:01.134Z,11.70
2023-02-22T21:15:25.981Z,11.07
2023-02-22T21:20:48.290Z,11.95
2023-02-22T21:26:15.829Z,10.57
2023-02-22T21:31:37.232Z,10.82
2023-02-22T21:36:58.150Z,10.85
2023-02-22T21:42:19.142Z,10.95
2023-02-22T21:47:40.035Z,11.57
2023-02-22T21:53:00.776Z,11.20
2023-02-22T21:58:21.704Z,11.60
2023-02-22T22:03:46.272Z,11.23
2023-02-22T22:14:40.375Z,11.40
2023-02-22T22:20:01.921Z,11.15
2023-02-22T22:25:24.408Z,10.13
2023-02-22T22:30:45.622Z,11.63
2023-02-22T22:36:06.920Z,10.65
2023-02-22T22:41:28.320Z,11.02
2023-02-22T22:46:50.118Z,11.45
2023-02-22T22:52:14.943Z,10.80
2023-02-22T22:57:36.494Z,11.75
2023-02-22T23:02:57.849Z,12.15
2023-02-22T23:08:20.917Z,11.90
2023-02-22T23:13:41.605Z,12.90
2023-02-22T23:19:02.584Z,15.27
2023-02-22T23:24:27.504Z,11.98
2023-02-22T23:29:49.718Z,11.95
2023-02-22T23:35:11.621Z,11.40
2023-02-22T23:40:32.624Z,12.68
2023-02-22T23:45:57.248Z,12.40
2023-02-22T23:51:20.988Z,12.45
2023-02-22T23:56:47.269Z,13.20
