createdAt,value
2019-02-22T00:01:14.930Z,73.60
2019-02-22T00:03:43.821Z,73.40
2019-02-22T00:06:12.422Z,73.30
2019-02-22T00:08:41.006Z,76.00
2019-02-22T00:11:09.807Z,73.10
2019-02-22T00:13:38.342Z,72.90
2019-02-22T00:16:06.978Z,72.60
2019-02-22T00:18:35.722Z,72.70
2019-02-22T00:21:04.448Z,72.60
2019-02-22T00:23:33.131Z,72.30
2019-02-22T00:26:01.691Z,72.60
2019-02-22T00:28:30.378Z,72.50
2019-02-22T00:30:59.178Z,72.30
2019-02-22T00:33:27.740Z,73.20
2019-02-22T00:35:56.417Z,77.10
2019-02-22T00:38:27.064Z,77.10
2019-02-22T00:40:55.208Z,77.80
2019-02-22T00:43:23.846Z,78.50
2019-02-22T00:45:52.418Z,80.20
2019-02-22T00:48:21.896Z,79.40
2019-02-22T00:50:50.620Z,81.00
2019-02-22T00:53:19.402Z,81.70
2019-02-22T00:55:48.038Z,82.40
2019-02-22T00:58:16.694Z,82.60
2019-02-22T01:00:45.389Z,83.10
2019-02-22T01:03:14.014Z,83.60
2019-02-22T01:05:42.644Z,83.40
2019-02-22T01:08:11.176Z,83.60
2019-02-22T01:10:39.750Z,84.00
2019-02-22T01:13:08.786Z,84.20
2019-02-22T01:15:37.289Z,84.40
2019-02-22T01:18:05.966Z,84.50
2019-02-22T01:20:34.700Z,84.10
2019-02-22T01:23:03.317Z,84.80
2019-02-22T01:25:31.869Z,84.80
2019-02-22T01:28:00.340Z,84.90
2019-02-22T01:30:28.989Z,84.00
2019-02-22T01:32:57.612Z,84.70
2019-02-22T01:35:26.240Z,84.80
2019-02-22T01:37:54.779Z,84.60
2019-02-22T01:40:23.345Z,84.60
2019-02-22T01:42:52.697Z,85.30
2019-02-22T01:45:21.261Z,85.30
2019-02-22T01:47:49.830Z,85.40
2019-02-22T01:50:23.032Z,85.10
2019-02-22T01:52:51.748Z,85.30
2019-02-22T01:55:20.557Z,85.40
2019-02-22T01:57:49.213Z,85.30
2019-02-22T02:00:17.789Z,85.50
2019-02-22T02:02:46.344Z,85.70
2019-02-22T02:05:14.960Z,85.80
2019-02-22T02:07:43.661Z,85.70
2019-02-22T02:10:12.265Z,85.70
2019-02-22T02:12:40.829Z,85.90
2019-02-22T02:15:09.381Z,86.00
2019-02-22T02:17:38.001Z,86.10
2019-02-22T02:20:07.702Z,87.00
2019-02-22T02:22:36.370Z,87.20
2019-02-22T02:25:07.054Z,87.90
2019-02-22T02:27:35.586Z,87.90
2019-02-22T02:30:06.507Z,87.60
2019-02-22T02:32:35.024Z,88.00
2019-02-22T02:35:03.736Z,87.50
2019-02-22T02:37:32.348Z,87.30
2019-02-22T02:40:03.870Z,87.50
2019-02-22T02:42:32.551Z,87.70
2019-02-22T02:45:01.129Z,88.10
2019-02-22T02:47:29.753Z,88.60
2019-02-22T02:49:58.326Z,88.40
2019-02-22T02:52:26.881Z,88.40
2019-02-22T02:54:55.509Z,89.10
2019-02-22T02:57:24.068Z,89.10
2019-02-22T02:59:52.621Z,89.20
2019-02-22T03:02:22.898Z,89.40
2019-02-22T03:04:51.542Z,89.30
2019-02-22T03:07:39.721Z,89.10
2019-02-22T03:10:08.583Z,89.20
2019-02-22T03:12:37.268Z,89.40
2019-02-22T03:15:07.521Z,89.90
2019-02-22T03:17:36.207Z,90.00
2019-02-22T03:20:06.909Z,90.30
2019-02-22T03:22:35.523Z,90.30
2019-02-22T03:25:05.919Z,90.50
2019-02-22T03:27:34.493Z,91.00
2019-02-22T03:30:03.452Z,91.40
2019-02-22T03:32:32.031Z,91.70
2019-02-22T03:35:00.652Z,92.30
2019-02-22T03:37:29.313Z,92.40
2019-02-22T03:39:58.037Z,92.90
2019-02-22T03:42:26.744Z,93.20
2019-02-22T03:44:55.323Z,93.50
2019-02-22T03:47:23.880Z,93.30
2019-02-22T03:49:52.508Z,93.50
2019-02-22T03:52:28.658Z,93.40
2019-02-22T03:54:57.286Z,93.50
2019-02-22T03:57:25.893Z,93.60
2019-02-22T03:59:54.594Z,93.50
2019-02-22T04:02:23.274Z,93.50
2019-02-22T04:04:52.303Z,93.60
2019-02-22T04:07:20.864Z,93.90
2019-02-22T04:09:49.553Z,93.80
2019-02-22T04:12:18.164Z,93.80
2019-02-22T04:14:46.856Z,93.90
2019-02-22T04:17:15.425Z,93.90
2019-02-22T04:19:44.031Z,94.00
2019-02-22T04:22:12.584Z,94.20
2019-02-22T04:24:41.233Z,94.10
2019-02-22T04:27:09.920Z,94.30
2019-02-22T04:29:39.835Z,94.20
2019-02-22T04:32:08.490Z,94.10
2019-02-22T04:34:37.066Z,94.40
2019-02-22T04:37:05.693Z,94.10
2019-02-22T04:39:34.338Z,94.10
2019-02-22T04:42:03.039Z,94.20
2019-02-22T04:44:31.593Z,94.50
2019-02-22T04:47:00.213Z,94.50
2019-02-22T04:49:28.835Z,94.80
2019-02-22T04:51:57.533Z,94.40
2019-02-22T04:54:26.287Z,94.40
2019-02-22T04:56:54.889Z,94.40
2019-02-22T04:59:23.495Z,94.50
2019-02-22T05:01:53.265Z,94.80
2019-02-22T05:04:21.910Z,94.40
2019-02-22T05:06:50.583Z,94.80
2019-02-22T05:09:19.271Z,94.80
2019-02-22T05:11:47.889Z,94.90
2019-02-22T05:14:16.641Z,95.00
2019-02-22T05:16:45.280Z,95.10
2019-02-22T05:19:14.195Z,95.10
2019-02-22T05:21:42.883Z,95.20
2019-02-22T05:24:11.489Z,95.20
2019-02-22T05:26:40.078Z,95.20
2019-02-22T05:29:08.687Z,95.10
2019-02-22T05:31:37.231Z,95.10
2019-02-22T05:34:06.057Z,95.10
2019-02-22T05:36:35.034Z,95.10
2019-02-22T05:39:04.713Z,95.10
2019-02-22T05:41:33.329Z,95.40
2019-02-22T05:44:02.038Z,95.30
2019-02-22T05:46:30.598Z,95.40
2019-02-22T05:48:59.526Z,95.30
2019-02-22T05:51:28.246Z,95.30
2019-02-22T05:53:56.969Z,95.30
2019-02-22T05:56:25.616Z,95.00
2019-02-22T05:58:54.150Z,95.10
2019-02-22T06:01:22.938Z,95.20
2019-02-22T06:03:51.613Z,95.20
2019-02-22T06:06:20.901Z,95.10
2019-02-22T06:08:49.579Z,95.30
2019-02-22T06:11:18.206Z,95.30
2019-02-22T06:13:46.809Z,95.30
2019-02-22T06:16:15.389Z,95.40
2019-02-22T06:18:44.001Z,95.70
2019-02-22T06:21:15.174Z,95.80
2019-02-22T06:23:42.905Z,95.80
2019-02-22T06:26:12.287Z,95.90
2019-02-22T06:28:40.979Z,96.10
2019-02-22T06:31:09.520Z,96.20
2019-02-22T06:33:38.289Z,96.40
2019-02-22T06:36:07.204Z,96.40
2019-02-22T06:38:35.774Z,96.70
2019-02-22T06:41:04.466Z,96.60
2019-02-22T06:43:33.127Z,96.60
2019-02-22T06:46:01.748Z,96.50
2019-02-22T06:48:30.649Z,96.90
2019-02-22T06:50:59.258Z,96.70
2019-02-22T06:53:27.931Z,96.60
2019-02-22T06:55:56.737Z,97.00
2019-02-22T06:58:25.393Z,96.80
2019-02-22T07:00:53.961Z,97.00
2019-02-22T07:03:22.667Z,96.80
2019-02-22T07:05:51.371Z,96.90
2019-02-22T07:08:19.922Z,97.20
2019-02-22T07:10:52.995Z,97.20
2019-02-22T07:13:24.298Z,97.20
2019-02-22T07:15:52.047Z,97.30
2019-02-22T07:18:20.670Z,97.40
2019-02-22T07:20:49.581Z,97.40
2019-02-22T07:23:18.275Z,97.30
2019-02-22T07:25:46.892Z,97.50
2019-02-22T07:28:15.611Z,97.40
2019-02-22T07:30:44.314Z,97.60
2019-02-22T07:33:12.926Z,97.80
2019-02-22T07:35:41.594Z,97.60
2019-02-22T07:38:11.818Z,97.80
2019-02-22T07:40:40.447Z,97.60
2019-02-22T07:43:09.174Z,97.70
2019-02-22T07:45:37.813Z,97.70
2019-02-22T07:48:06.563Z,97.50
2019-02-22T07:50:35.264Z,97.40
2019-02-22T07:53:03.942Z,97.40
2019-02-22T07:55:32.508Z,97.40
2019-02-22T07:58:01.275Z,97.40
2019-02-22T08:00:29.916Z,97.30
2019-02-22T08:02:58.550Z,97.50
2019-02-22T08:05:27.253Z,97.50
2019-02-22T08:07:55.886Z,97.60
2019-02-22T08:10:26.262Z,97.70
2019-02-22T08:12:55.178Z,97.60
2019-02-22T08:15:23.895Z,97.50
2019-02-22T08:17:52.477Z,97.60
2019-02-22T08:20:21.014Z,97.50
2019-02-22T08:22:49.626Z,97.60
2019-02-22T08:25:18.327Z,97.70
2019-02-22T08:27:53.866Z,97.60
2019-02-22T08:30:17.273Z,97.40
2019-02-22T08:32:45.918Z,97.50
2019-02-22T08:35:14.668Z,97.50
2019-02-22T08:37:43.333Z,97.40
2019-02-22T08:40:11.980Z,97.30
2019-02-22T08:42:40.868Z,97.40
2019-02-22T08:45:10.533Z,97.40
2019-02-22T08:47:39.142Z,97.40
2019-02-22T08:50:08.310Z,97.20
2019-02-22T08:52:36.920Z,97.30
2019-02-22T08:55:06.525Z,97.40
2019-02-22T08:57:35.304Z,97.30
2019-02-22T09:00:04.534Z,97.40
2019-02-22T09:02:33.076Z,97.20
2019-02-22T09:05:01.710Z,97.10
2019-02-22T09:07:30.422Z,96.80
2019-02-22T09:09:59.090Z,96.60
2019-02-22T09:12:27.603Z,96.50
2019-02-22T09:14:56.222Z,96.30
2019-02-22T09:17:24.873Z,96.30
2019-02-22T09:19:53.530Z,96.20
2019-02-22T09:22:23.271Z,96.00
2019-02-22T09:24:52.377Z,96.10
2019-02-22T09:27:21.030Z,96.00
2019-02-22T09:29:58.517Z,95.90
2019-02-22T09:32:19.977Z,95.90
2019-02-22T09:34:48.866Z,96.00
2019-02-22T09:37:17.470Z,96.20
2019-02-22T09:39:46.208Z,96.30
2019-02-22T09:42:14.807Z,96.00
2019-02-22T09:44:43.443Z,95.80
2019-02-22T09:47:12.065Z,95.80
2019-02-22T09:49:40.667Z,95.80
2019-02-22T09:52:09.334Z,95.80
2019-02-22T09:54:37.930Z,95.40
2019-02-22T09:57:07.536Z,95.70
2019-02-22T09:59:36.126Z,95.50
2019-02-22T10:02:04.816Z,95.60
2019-02-22T10:04:33.395Z,95.20
2019-02-22T10:07:02.026Z,94.80
2019-02-22T10:09:30.723Z,94.60
2019-02-22T10:11:59.257Z,94.70
2019-02-22T10:14:28.622Z,95.30
2019-02-22T10:16:57.310Z,94.00
2019-02-22T10:19:25.940Z,94.20
2019-02-22T10:21:54.505Z,93.50
2019-02-22T10:24:23.198Z,93.90
2019-02-22T10:26:52.064Z,93.30
2019-02-22T10:29:20.613Z,93.40
2019-02-22T10:31:49.421Z,93.10
2019-02-22T10:34:17.926Z,93.40
2019-02-22T10:36:46.546Z,93.10
2019-02-22T10:39:15.063Z,92.80
2019-02-22T10:41:43.723Z,93.00
2019-02-22T10:44:17.799Z,92.70
2019-02-22T10:46:42.691Z,93.00
2019-02-22T10:49:11.305Z,93.20
2019-02-22T10:51:39.894Z,93.10
2019-02-22T10:54:08.542Z,92.70
2019-02-22T10:56:39.184Z,93.10
2019-02-22T10:59:07.529Z,93.20
2019-02-22T11:01:36.098Z,93.20
2019-02-22T11:04:05.136Z,93.40
2019-02-22T11:06:33.877Z,93.10
2019-02-22T11:09:02.561Z,93.20
2019-02-22T11:11:31.216Z,92.70
2019-02-22T11:14:08.982Z,92.80
2019-02-22T11:16:37.622Z,93.10
2019-02-22T11:19:06.358Z,93.00
2019-02-22T11:21:34.985Z,93.10
2019-02-22T11:24:03.502Z,92.60
2019-02-22T11:26:32.138Z,92.90
2019-02-22T11:29:00.741Z,92.20
2019-02-22T11:31:29.283Z,92.30
2019-02-22T11:33:57.907Z,92.30
2019-02-22T11:36:26.583Z,91.80
2019-02-22T11:38:55.229Z,91.30
2019-02-22T11:41:23.813Z,91.30
2019-02-22T11:43:52.508Z,91.10
2019-02-22T11:46:21.212Z,90.80
2019-02-22T11:48:49.919Z,90.60
2019-02-22T11:51:18.493Z,90.90
2019-02-22T11:53:47.164Z,90.70
2019-02-22T11:56:15.750Z,90.00
2019-02-22T11:58:44.401Z,89.00
2019-02-22T12:01:13.085Z,89.70
2019-02-22T12:03:41.681Z,89.40
2019-02-22T12:06:10.334Z,88.90
2019-02-22T12:08:38.934Z,88.60
2019-02-22T12:11:07.550Z,88.90
2019-02-22T12:13:36.163Z,87.70
2019-02-22T12:16:04.899Z,88.90
2019-02-22T12:18:33.433Z,88.10
2019-02-22T12:21:02.186Z,88.00
2019-02-22T12:23:30.756Z,87.70
2019-02-22T12:25:59.317Z,86.90
2019-02-22T12:28:27.821Z,85.60
2019-02-22T12:30:56.553Z,84.90
2019-02-22T12:33:25.142Z,84.80
2019-02-22T12:35:53.685Z,83.80
2019-02-22T12:38:22.473Z,83.90
2019-02-22T12:40:51.095Z,82.60
2019-02-22T12:43:19.966Z,83.30
2019-02-22T12:45:48.581Z,84.10
2019-02-22T12:48:17.162Z,82.80
2019-02-22T12:50:45.847Z,82.30
2019-02-22T12:53:14.469Z,81.70
2019-02-22T12:55:43.166Z,82.40
2019-02-22T12:58:11.801Z,83.70
2019-02-22T13:00:40.421Z,83.10
2019-02-22T13:03:09.143Z,82.80
2019-02-22T13:05:37.756Z,83.60
2019-02-22T13:08:18.248Z,82.90
2019-02-22T13:10:46.837Z,84.60
2019-02-22T13:13:15.526Z,84.60
2019-02-22T13:15:44.162Z,84.70
2019-02-22T13:18:12.778Z,83.30
2019-02-22T13:20:41.384Z,83.00
2019-02-22T13:23:10.569Z,82.90
2019-02-22T13:25:39.157Z,82.40
2019-02-22T13:28:07.709Z,81.20
2019-02-22T13:30:36.554Z,81.10
2019-02-22T13:33:05.190Z,82.30
2019-02-22T13:35:33.792Z,82.70
2019-02-22T13:38:02.435Z,79.90
2019-02-22T13:40:31.306Z,80.10
2019-02-22T13:42:59.987Z,80.80
2019-02-22T13:45:31.846Z,79.60
2019-02-22T13:48:00.573Z,78.90
2019-02-22T13:50:29.177Z,78.80
2019-02-22T13:52:58.046Z,80.30
2019-02-22T13:55:26.991Z,80.30
2019-02-22T13:57:55.649Z,77.80
2019-02-22T14:00:24.663Z,78.90
2019-02-22T14:02:53.630Z,78.20
2019-02-22T14:05:22.587Z,77.60
2019-02-22T14:07:58.981Z,77.90
2019-02-22T14:10:27.596Z,78.10
2019-02-22T14:12:57.981Z,78.50
2019-02-22T14:15:37.956Z,77.40
2019-02-22T14:18:01.481Z,77.40
2019-02-22T14:20:32.505Z,78.30
2019-02-22T14:23:03.487Z,78.60
2019-02-22T14:25:31.548Z,79.10
2019-02-22T14:28:00.182Z,79.40
2019-02-22T14:30:30.203Z,79.40
2019-02-22T14:32:58.874Z,79.50
2019-02-22T14:35:27.458Z,78.40
2019-02-22T14:38:01.082Z,78.90
2019-02-22T14:40:29.632Z,79.60
2019-02-22T14:42:58.253Z,79.20
2019-02-22T14:45:26.876Z,80.00
2019-02-22T14:47:55.374Z,79.10
2019-02-22T14:50:24.083Z,78.10
2019-02-22T14:52:52.637Z,78.30
2019-02-22T14:55:21.265Z,77.70
2019-02-22T14:57:49.816Z,78.00
2019-02-22T15:00:20.601Z,78.90
2019-02-22T15:02:49.339Z,78.70
2019-02-22T15:05:18.041Z,79.90
2019-02-22T15:07:46.676Z,79.30
2019-02-22T15:10:15.334Z,78.80
2019-02-22T15:12:43.873Z,79.00
2019-02-22T15:15:17.235Z,79.00
2019-02-22T15:17:59.260Z,79.70
2019-02-22T15:20:27.948Z,79.90
2019-02-22T15:22:56.555Z,80.20
2019-02-22T15:25:25.205Z,80.10
2019-02-22T15:27:53.824Z,80.30
2019-02-22T15:30:22.393Z,79.90
2019-02-22T15:32:51.027Z,80.60
2019-02-22T15:35:19.503Z,80.30
2019-02-22T15:37:48.264Z,80.10
2019-02-22T15:40:16.808Z,79.90
2019-02-22T15:42:45.484Z,79.80
2019-02-22T15:45:20.121Z,79.70
2019-02-22T15:47:49.171Z,79.80
2019-02-22T15:50:19.269Z,80.50
2019-02-22T15:52:49.449Z,80.50
2019-02-22T15:55:18.139Z,80.00
2019-02-22T15:57:46.861Z,80.30
2019-02-22T16:00:24.101Z,80.70
2019-02-22T16:02:52.930Z,80.20
2019-02-22T16:05:23.285Z,81.20
2019-02-22T16:07:52.016Z,82.10
2019-02-22T16:10:20.755Z,80.90
2019-02-22T16:12:49.469Z,81.20
2019-02-22T16:15:18.257Z,80.80
2019-02-22T16:17:46.867Z,80.40
2019-02-22T16:20:15.520Z,80.40
2019-02-22T16:22:44.180Z,80.80
2019-02-22T16:25:19.749Z,81.80
2019-02-22T16:27:43.183Z,81.80
2019-02-22T16:30:15.893Z,81.30
2019-02-22T16:32:44.523Z,81.50
2019-02-22T16:35:13.392Z,81.50
2019-02-22T16:37:41.944Z,81.50
2019-02-22T16:40:11.660Z,82.40
2019-02-22T16:42:40.220Z,82.60
2019-02-22T16:45:10.933Z,83.00
2019-02-22T16:47:40.525Z,83.60
2019-02-22T16:50:14.029Z,84.30
2019-02-22T16:52:45.139Z,85.20
2019-02-22T16:55:16.538Z,85.60
2019-02-22T16:57:45.277Z,85.60
2019-02-22T17:00:15.841Z,85.50
2019-02-22T17:02:44.540Z,85.70
2019-02-22T17:05:15.351Z,86.30
2019-02-22T17:07:44.157Z,86.40
2019-02-22T17:10:13.010Z,86.70
2019-02-22T17:12:41.674Z,87.00
2019-02-22T17:15:11.845Z,86.90
2019-02-22T17:17:40.517Z,86.90
2019-02-22T17:20:11.759Z,87.50
2019-02-22T17:22:40.521Z,87.70
2019-02-22T17:25:14.701Z,87.90
2019-02-22T17:27:43.262Z,87.60
2019-02-22T17:30:14.791Z,87.70
2019-02-22T17:32:43.393Z,87.80
2019-02-22T17:35:12.131Z,87.60
2019-02-22T17:37:40.790Z,88.00
2019-02-22T17:40:20.182Z,87.80
2019-02-22T17:42:48.711Z,88.50
2019-02-22T17:45:17.378Z,88.80
2019-02-22T17:47:46.126Z,88.50
2019-02-22T17:50:14.869Z,88.70
2019-02-22T17:52:43.441Z,89.00
2019-02-22T17:55:12.129Z,89.20
2019-02-22T17:57:40.701Z,89.50
2019-02-22T18:00:14.024Z,89.50
2019-02-22T18:02:42.811Z,89.90
2019-02-22T18:05:11.548Z,90.00
2019-02-22T18:07:40.164Z,90.10
2019-02-22T18:10:10.143Z,90.30
2019-02-22T18:12:38.730Z,90.50
2019-02-22T18:15:17.454Z,90.40
2019-02-22T18:17:48.700Z,90.50
2019-02-22T18:20:17.384Z,90.30
2019-02-22T18:22:46.024Z,90.40
2019-02-22T18:25:14.755Z,90.60
2019-02-22T18:27:43.468Z,90.60
2019-02-22T18:30:17.632Z,90.80
2019-02-22T18:32:46.294Z,90.90
2019-02-22T18:35:15.073Z,90.90
2019-02-22T18:37:44.584Z,90.70
2019-02-22T18:40:18.804Z,90.80
2019-02-22T18:42:47.521Z,90.80
2019-02-22T18:45:16.310Z,90.80
2019-02-22T18:47:45.134Z,90.60
2019-02-22T18:50:13.879Z,90.50
2019-02-22T18:52:42.474Z,90.40
2019-02-22T18:55:11.246Z,89.40
2019-02-22T18:57:39.787Z,89.10
2019-02-22T19:00:11.598Z,89.00
2019-02-22T19:02:40.093Z,89.00
2019-02-22T19:05:09.500Z,88.70
2019-02-22T19:07:38.041Z,89.40
2019-02-22T19:10:11.790Z,88.10
2019-02-22T19:12:40.394Z,88.60
2019-02-22T19:15:13.990Z,88.40
2019-02-22T19:17:42.681Z,88.30
2019-02-22T19:20:13.833Z,88.30
2019-02-22T19:22:51.343Z,88.30
2019-02-22T19:25:21.875Z,88.50
2019-02-22T19:27:57.175Z,88.40
2019-02-22T19:30:29.166Z,88.90
2019-02-22T19:32:58.340Z,88.60
2019-02-22T19:35:27.543Z,89.20
2019-02-22T19:38:00.190Z,89.10
2019-02-22T19:40:30.304Z,89.30
2019-02-22T19:43:02.093Z,88.80
2019-02-22T19:45:33.412Z,89.20
2019-02-22T19:48:27.137Z,88.70
2019-02-22T19:50:43.588Z,88.80
2019-02-22T19:53:12.557Z,88.10
2019-02-22T19:55:44.415Z,88.10
2019-02-22T19:58:16.193Z,88.40
2019-02-22T20:00:46.358Z,88.10
2019-02-22T20:03:16.918Z,88.40
2019-02-22T20:05:45.890Z,88.80
2019-02-22T20:08:17.844Z,89.20
2019-02-22T20:10:54.045Z,88.80
2019-02-22T20:13:32.729Z,88.10
2019-02-22T20:16:02.769Z,87.10
2019-02-22T20:18:31.810Z,87.90
2019-02-22T20:21:00.789Z,87.90
2019-02-22T20:23:29.745Z,88.00
2019-02-22T20:26:00.722Z,88.00
2019-02-22T20:28:30.391Z,88.20
2019-02-22T20:31:00.219Z,87.80
2019-02-22T20:33:29.413Z,87.30
2019-02-22T20:35:58.762Z,87.40
2019-02-22T20:38:34.017Z,87.00
2019-02-22T20:41:04.209Z,86.90
2019-02-22T20:43:33.264Z,86.60
2019-02-22T20:46:04.485Z,87.40
2019-02-22T20:48:36.062Z,87.30
2019-02-22T20:51:05.784Z,87.50
2019-02-22T20:53:39.974Z,87.30
2019-02-22T20:56:11.305Z,87.30
2019-02-22T20:58:43.394Z,87.00
2019-02-22T21:01:24.462Z,87.60
2019-02-22T21:03:54.135Z,88.10
2019-02-22T21:06:22.699Z,88.50
2019-02-22T21:08:51.380Z,88.80
2019-02-22T21:11:20.071Z,88.90
2019-02-22T21:13:48.735Z,88.80
2019-02-22T21:16:17.370Z,88.90
2019-02-22T21:18:46.366Z,89.20
2019-02-22T21:21:14.900Z,88.70
2019-02-22T21:23:43.434Z,88.70
2019-02-22T21:26:12.119Z,88.30
2019-02-22T21:28:40.770Z,87.60
2019-02-22T21:31:09.768Z,87.70
2019-02-22T21:33:38.374Z,88.30
2019-02-22T21:36:06.970Z,88.30
2019-02-22T21:38:35.595Z,87.90
2019-02-22T21:41:04.285Z,87.90
2019-02-22T21:43:32.897Z,87.30
2019-02-22T21:46:01.379Z,86.20
2019-02-22T21:48:30.002Z,87.00
2019-02-22T21:50:58.692Z,85.20
2019-02-22T21:53:27.334Z,85.40
2019-02-22T21:55:55.874Z,85.50
2019-02-22T21:58:24.449Z,85.70
2019-02-22T22:00:52.980Z,85.60
2019-02-22T22:03:21.533Z,84.80
2019-02-22T22:05:50.143Z,84.90
2019-02-22T22:08:18.777Z,85.40
2019-02-22T22:10:47.437Z,86.00
2019-02-22T22:13:16.042Z,86.30
2019-02-22T22:15:44.600Z,86.80
2019-02-22T22:18:13.412Z,87.20
2019-02-22T22:20:41.962Z,87.20
2019-02-22T22:23:10.625Z,88.00
2019-02-22T22:25:39.218Z,87.80
2019-02-22T22:28:07.720Z,88.10
2019-02-22T22:30:36.293Z,87.70
2019-02-22T22:33:05.018Z,87.60
2019-02-22T22:35:33.581Z,87.40
2019-02-22T22:38:02.143Z,87.50
2019-02-22T22:40:30.911Z,87.70
2019-02-22T22:42:59.529Z,87.80
2019-02-22T22:45:28.310Z,87.30
2019-02-22T22:47:56.866Z,87.30
2019-02-22T22:50:25.429Z,88.00
2019-02-22T22:52:53.986Z,87.20
2019-02-22T22:55:22.521Z,87.30
2019-02-22T22:57:51.128Z,87.80
2019-02-22T23:00:51.064Z,87.40
2019-02-22T23:03:20.258Z,87.50
2019-02-22T23:05:49.021Z,88.20
2019-02-22T23:08:17.743Z,88.00
2019-02-22T23:10:46.527Z,88.10
2019-02-22T23:13:15.242Z,88.40
2019-02-22T23:15:43.941Z,89.10
2019-02-22T23:18:12.589Z,88.80
2019-02-22T23:20:41.142Z,89.50
2019-02-22T23:23:09.906Z,88.70
2019-02-22T23:25:38.486Z,88.60
2019-02-22T23:28:07.123Z,89.10
2019-02-22T23:30:35.663Z,89.20
2019-02-22T23:33:04.289Z,89.10
2019-02-22T23:35:32.920Z,89.30
2019-02-22T23:38:01.510Z,89.70
2019-02-22T23:40:30.192Z,89.60
2019-02-22T23:42:58.866Z,89.90
2019-02-22T23:45:27.437Z,90.20
2019-02-22T23:47:55.990Z,90.00
2019-02-22T23:50:24.618Z,90.30
2019-02-22T23:52:53.237Z,90.20
2019-02-22T23:55:22.078Z,90.40
2019-02-22T23:57:50.818Z,90.60
