createdAt,value
2019-04-05T00:10:19.340Z,19.91
2019-04-05T00:25:19.387Z,19.92
2019-04-05T00:40:19.785Z,19.62
2019-04-05T00:55:20.217Z,19.66
2019-04-05T01:10:20.659Z,19.78
2019-04-05T01:25:20.838Z,19.61
2019-04-05T01:40:21.258Z,19.48
2019-04-05T01:55:21.580Z,19.54
2019-04-05T02:10:21.915Z,19.39
2019-04-05T02:25:22.293Z,19.33
2019-04-05T02:40:22.377Z,19.37
2019-04-05T02:55:22.474Z,19.37
2019-04-05T03:10:22.566Z,19.25
2019-04-05T03:25:22.609Z,19.36
2019-04-05T03:40:22.710Z,19.22
2019-04-05T03:55:22.813Z,19.22
2019-04-05T04:10:22.934Z,19.14
2019-04-05T04:25:23.017Z,19.21
2019-04-05T04:40:23.098Z,19.21
2019-04-05T04:55:23.190Z,19.13
2019-04-05T05:10:23.326Z,19.10
2019-04-05T05:25:23.393Z,19.21
2019-04-05T05:40:34.018Z,19.13
2019-04-05T05:55:30.215Z,19.22
2019-04-05T06:10:30.425Z,19.36
2019-04-05T06:25:30.865Z,19.32
2019-04-05T06:40:40.835Z,19.55
2019-04-05T06:55:36.827Z,19.54
2019-04-05T07:10:37.227Z,19.54
2019-04-05T07:25:37.461Z,19.77
2019-04-05T07:40:37.770Z,19.88
2019-04-05T07:55:38.231Z,20.02
2019-04-05T08:10:38.345Z,19.99
2019-04-05T08:25:41.267Z,20.10
2019-04-05T08:40:41.738Z,20.06
2019-04-05T08:55:41.957Z,20.11
2019-04-05T09:10:42.225Z,20.51
2019-04-05T09:25:42.376Z,21.12
2019-04-05T09:40:42.655Z,21.59
2019-04-05T09:55:42.934Z,22.03
2019-04-05T10:10:43.078Z,22.37
2019-04-05T10:25:44.059Z,22.92
2019-04-05T10:40:44.392Z,23.10
2019-04-05T10:55:44.566Z,23.05
2019-04-05T11:10:44.708Z,22.92
2019-04-05T11:25:44.819Z,22.75
2019-04-05T11:40:44.978Z,22.61
2019-04-05T11:55:46.784Z,22.51
2019-04-05T12:10:47.213Z,22.46
2019-04-05T12:25:47.330Z,22.62
2019-04-05T12:40:47.430Z,23.13
2019-04-05T12:55:47.536Z,23.85
2019-04-05T13:10:48.062Z,25.09
2019-04-05T13:25:48.610Z,26.26
2019-04-05T13:40:48.705Z,27.21
2019-04-05T13:55:48.785Z,27.14
2019-04-05T14:10:48.906Z,26.91
2019-04-05T14:25:49.086Z,26.45
2019-04-05T14:40:49.270Z,26.10
2019-04-05T14:55:49.393Z,25.87
2019-04-05T15:10:51.334Z,25.61
2019-04-05T15:25:51.601Z,25.06
2019-04-05T15:40:52.076Z,24.71
2019-04-05T15:55:52.156Z,24.47
2019-04-05T16:10:52.310Z,24.03
2019-04-05T16:25:52.379Z,23.68
2019-04-05T16:40:52.473Z,23.69
2019-04-05T16:55:52.689Z,23.42
2019-04-05T17:10:53.160Z,23.20
2019-04-05T17:25:53.285Z,22.85
2019-04-05T17:40:53.903Z,22.51
2019-04-05T17:55:54.202Z,22.42
2019-04-05T18:10:54.307Z,22.12
2019-04-05T18:25:54.384Z,22.06
2019-04-05T18:40:54.468Z,22.10
2019-04-05T18:55:54.685Z,21.79
2019-04-05T19:10:54.680Z,21.59
2019-04-05T19:25:54.778Z,21.43
2019-04-05T19:55:59.929Z,21.12
2019-04-05T20:11:00.045Z,21.07
2019-04-05T20:26:00.145Z,21.01
2019-04-05T20:41:00.245Z,20.95
2019-04-05T20:56:00.305Z,20.79
2019-04-05T21:11:00.361Z,20.79
2019-04-05T21:26:00.501Z,20.77
2019-04-05T21:41:00.571Z,20.82
2019-04-05T21:56:00.645Z,20.59
2019-04-05T22:11:00.797Z,20.67
2019-04-05T22:26:00.871Z,20.66
2019-04-05T22:41:00.961Z,20.57
2019-04-05T22:56:01.051Z,20.50
2019-04-05T23:11:01.093Z,20.35
2019-04-05T23:26:01.171Z,20.31
2019-04-05T23:41:01.345Z,20.10
2019-04-05T23:56:01.490Z,20.03
