createdAt,value
2016-11-03T00:00:14.271Z,3.6
2016-11-03T00:00:34.820Z,3.6
2016-11-03T00:00:55.373Z,3.6
2016-11-03T00:01:15.940Z,3.6
2016-11-03T00:01:36.497Z,3.6
2016-11-03T00:01:57.109Z,3.6
2016-11-03T00:02:17.651Z,3.5
2016-11-03T00:02:38.192Z,3.5
2016-11-03T00:02:58.741Z,3.5
2016-11-03T00:03:19.274Z,3.5
2016-11-03T00:03:39.889Z,3.4
2016-11-03T00:04:00.433Z,3.5
2016-11-03T00:04:20.988Z,3.5
2016-11-03T00:04:41.539Z,3.5
2016-11-03T00:05:02.092Z,3.5
2016-11-03T00:05:22.717Z,3.4
2016-11-03T00:05:43.289Z,3.4
2016-11-03T00:06:03.889Z,3.4
2016-11-03T00:06:24.443Z,3.5
2016-11-03T00:06:45.029Z,3.4
2016-11-03T00:07:05.573Z,3.5
2016-11-03T00:07:26.127Z,3.4
2016-11-03T00:07:46.678Z,3.5
2016-11-03T00:08:07.291Z,3.4
2016-11-03T00:08:27.844Z,3.4
2016-11-03T00:08:48.430Z,3.5
2016-11-03T00:09:08.966Z,3.4
2016-11-03T00:09:29.529Z,3.4
2016-11-03T00:09:50.083Z,3.4
2016-11-03T00:10:10.662Z,3.4
2016-11-03T00:10:31.242Z,3.4
2016-11-03T00:10:51.787Z,3.5
2016-11-03T00:11:12.343Z,3.5
2016-11-03T00:11:32.881Z,3.3
2016-11-03T00:11:53.438Z,3.5
2016-11-03T00:12:13.981Z,3.5
2016-11-03T00:12:34.588Z,3.4
2016-11-03T00:12:55.179Z,3.5
2016-11-03T00:13:15.785Z,3.4
2016-11-03T00:13:36.364Z,3.4
2016-11-03T00:13:56.919Z,3.5
2016-11-03T00:14:17.460Z,3.5
2016-11-03T00:14:38.023Z,3.5
2016-11-03T00:14:58.563Z,3.4
2016-11-03T00:15:19.160Z,3.4
2016-11-03T00:15:39.755Z,3.5
2016-11-03T00:16:00.350Z,3.4
2016-11-03T00:16:20.883Z,3.5
2016-11-03T00:16:41.436Z,3.5
2016-11-03T00:17:01.967Z,3.4
2016-11-03T00:17:22.510Z,3.4
2016-11-03T00:17:43.096Z,3.4
2016-11-03T00:18:03.638Z,3.4
2016-11-03T00:18:24.172Z,3.4
2016-11-03T00:18:44.706Z,3.4
2016-11-03T00:19:05.243Z,3.5
2016-11-03T00:19:25.799Z,3.4
2016-11-03T00:19:46.334Z,3.4
2016-11-03T00:20:06.922Z,3.4
2016-11-03T00:20:27.472Z,3.3
2016-11-03T00:20:48.063Z,3.3
2016-11-03T00:21:08.635Z,3.4
2016-11-03T00:21:29.188Z,3.4
2016-11-03T00:21:49.758Z,3.4
2016-11-03T00:22:10.309Z,3.3
2016-11-03T00:22:30.883Z,3.3
2016-11-03T00:22:51.466Z,3.3
2016-11-03T00:23:12.008Z,3.3
2016-11-03T00:23:32.541Z,3.3
2016-11-03T00:23:53.091Z,3.4
2016-11-03T00:24:13.681Z,3.3
2016-11-03T00:24:34.247Z,3.4
2016-11-03T00:24:54.813Z,3.3
2016-11-03T00:25:15.356Z,3.3
2016-11-03T00:25:35.901Z,3.4
2016-11-03T00:25:56.436Z,3.2
2016-11-03T00:26:16.983Z,3.3
2016-11-03T00:26:37.529Z,3.2
2016-11-03T00:26:58.069Z,3.2
2016-11-03T00:27:18.611Z,3.2
2016-11-03T00:27:39.188Z,3.1
2016-11-03T00:27:59.738Z,3.2
2016-11-03T00:28:20.269Z,3.3
2016-11-03T00:28:40.826Z,3.1
2016-11-03T00:29:01.360Z,3.2
2016-11-03T00:29:21.949Z,3.2
2016-11-03T00:29:42.500Z,3.2
2016-11-03T00:30:03.062Z,3.2
2016-11-03T00:30:23.647Z,3.2
2016-11-03T00:30:44.185Z,3.2
2016-11-03T00:31:04.746Z,3.2
2016-11-03T00:31:25.276Z,3.2
2016-11-03T00:31:45.892Z,3.2
2016-11-03T00:32:06.459Z,3.2
2016-11-03T00:32:26.990Z,3.2
2016-11-03T00:32:47.525Z,3.2
2016-11-03T00:33:08.096Z,3.2
2016-11-03T00:33:28.661Z,3.1
2016-11-03T00:33:49.252Z,3.2
2016-11-03T00:34:09.810Z,3.2
2016-11-03T00:34:30.368Z,3.2
2016-11-03T00:34:50.916Z,3.2
2016-11-03T00:35:11.479Z,3.2
2016-11-03T00:35:32.054Z,3.2
2016-11-03T00:35:52.649Z,3.2
2016-11-03T00:36:13.193Z,3.2
2016-11-03T00:36:33.762Z,3.2
2016-11-03T00:36:54.346Z,3.1
2016-11-03T00:37:14.892Z,3.2
2016-11-03T00:37:35.470Z,3.1
2016-11-03T00:37:56.071Z,3.2
2016-11-03T00:38:16.623Z,3.1
2016-11-03T00:38:37.172Z,3.1
2016-11-03T00:38:57.711Z,3.1
2016-11-03T00:39:18.245Z,3.2
2016-11-03T00:39:38.841Z,3.2
2016-11-03T00:39:59.408Z,3.1
2016-11-03T00:40:19.974Z,3.1
2016-11-03T00:40:40.536Z,3.2
2016-11-03T00:41:01.078Z,3.2
2016-11-03T00:41:21.631Z,3.2
2016-11-03T00:41:42.227Z,3.2
2016-11-03T00:42:02.784Z,3.1
2016-11-03T00:42:23.317Z,3.2
2016-11-03T00:42:43.876Z,3.2
2016-11-03T00:43:04.456Z,3.1
2016-11-03T00:43:24.985Z,3.1
2016-11-03T00:43:45.516Z,3.2
2016-11-03T00:44:06.137Z,3.1
2016-11-03T00:44:26.668Z,3.1
2016-11-03T00:44:47.224Z,3.1
2016-11-03T00:45:07.764Z,3.2
2016-11-03T00:45:28.351Z,3.1
2016-11-03T00:45:48.953Z,3.1
2016-11-03T00:46:09.497Z,3.2
2016-11-03T00:46:30.043Z,3.1
2016-11-03T00:46:50.630Z,3.2
2016-11-03T00:47:11.179Z,3.2
2016-11-03T00:47:31.757Z,3.2
2016-11-03T00:47:52.341Z,3.2
2016-11-03T00:48:12.964Z,3.1
2016-11-03T00:48:33.543Z,3.2
2016-11-03T00:48:54.150Z,3.1
2016-11-03T00:49:14.718Z,3.2
2016-11-03T00:49:35.364Z,3.1
2016-11-03T00:49:55.908Z,3.2
2016-11-03T00:50:16.459Z,3.2
2016-11-03T00:50:37.020Z,3.1
2016-11-03T00:50:57.571Z,3.1
2016-11-03T00:51:18.121Z,3.1
2016-11-03T00:51:38.656Z,3.1
2016-11-03T00:51:59.197Z,3.1
2016-11-03T00:52:19.791Z,3.2
2016-11-03T00:52:40.402Z,3.1
2016-11-03T00:53:00.945Z,3.1
2016-11-03T00:53:21.519Z,3.2
2016-11-03T00:53:42.073Z,3.1
2016-11-03T00:54:02.645Z,3.2
2016-11-03T00:54:23.201Z,3.2
2016-11-03T00:54:43.780Z,3.2
2016-11-03T00:55:04.367Z,3.2
2016-11-03T00:55:24.914Z,3.2
2016-11-03T00:55:45.507Z,3.2
2016-11-03T00:56:06.047Z,3.2
2016-11-03T00:56:26.601Z,3.2
2016-11-03T00:56:47.184Z,3.2
2016-11-03T00:57:07.783Z,3.1
2016-11-03T00:57:28.321Z,3.2
2016-11-03T00:57:48.909Z,3.2
2016-11-03T00:58:09.453Z,3.2
2016-11-03T00:58:29.992Z,3.2
2016-11-03T00:58:50.555Z,3.1
2016-11-03T00:59:11.104Z,3.2
2016-11-03T00:59:31.637Z,3.2
2016-11-03T00:59:52.186Z,3.3
2016-11-03T01:00:12.763Z,3.2
2016-11-03T01:00:33.343Z,3.2
2016-11-03T01:00:53.942Z,3.2
2016-11-03T01:01:14.495Z,3.3
2016-11-03T01:01:35.038Z,3.2
2016-11-03T01:01:55.624Z,3.2
2016-11-03T01:02:16.165Z,3.2
2016-11-03T01:02:36.736Z,3.2
2016-11-03T01:02:57.267Z,3.3
2016-11-03T01:03:17.804Z,3.4
2016-11-03T01:03:38.361Z,3.4
2016-11-03T01:03:58.914Z,3.3
2016-11-03T01:04:19.458Z,3.3
2016-11-03T01:04:39.998Z,3.3
2016-11-03T01:05:00.580Z,3.3
2016-11-03T01:05:21.120Z,3.3
2016-11-03T01:05:41.666Z,3.4
2016-11-03T01:06:02.219Z,3.4
2016-11-03T01:06:22.800Z,3.4
2016-11-03T01:06:43.429Z,3.4
2016-11-03T01:07:03.971Z,3.3
2016-11-03T01:07:24.503Z,3.3
2016-11-03T01:07:45.062Z,3.3
2016-11-03T01:08:05.631Z,3.3
2016-11-03T01:08:26.183Z,3.4
2016-11-03T01:08:46.804Z,3.4
2016-11-03T01:09:07.349Z,3.4
2016-11-03T01:09:27.889Z,3.4
2016-11-03T01:09:48.451Z,3.4
2016-11-03T01:10:09.005Z,3.4
2016-11-03T01:10:29.567Z,3.4
2016-11-03T01:10:50.156Z,3.4
2016-11-03T01:11:10.701Z,3.3
2016-11-03T01:11:31.244Z,3.2
2016-11-03T01:11:51.793Z,3.4
2016-11-03T01:12:12.338Z,3.4
2016-11-03T01:12:32.895Z,3.4
2016-11-03T01:12:53.467Z,3.4
2016-11-03T01:13:14.066Z,3.4
2016-11-03T01:13:34.611Z,3.4
2016-11-03T01:13:55.152Z,3.4
2016-11-03T01:14:15.729Z,3.4
2016-11-03T01:14:36.311Z,3.5
2016-11-03T01:14:56.864Z,3.4
2016-11-03T01:15:17.432Z,3.4
2016-11-03T01:15:38.020Z,3.4
2016-11-03T01:15:58.576Z,3.5
2016-11-03T01:16:19.169Z,3.4
2016-11-03T01:16:39.716Z,3.5
2016-11-03T01:17:00.268Z,3.4
2016-11-03T01:17:20.835Z,3.4
2016-11-03T01:17:41.378Z,3.4
2016-11-03T01:18:01.984Z,3.4
2016-11-03T01:18:22.519Z,3.4
2016-11-03T01:18:43.055Z,3.5
2016-11-03T01:19:03.625Z,3.4
2016-11-03T01:19:24.163Z,3.4
2016-11-03T01:19:44.800Z,3.5
2016-11-03T01:20:05.355Z,3.5
2016-11-03T01:20:25.940Z,3.4
2016-11-03T01:20:46.467Z,3.4
2016-11-03T01:21:07.063Z,3.4
2016-11-03T01:21:27.616Z,3.6
2016-11-03T01:21:48.172Z,3.5
2016-11-03T01:22:08.708Z,3.6
2016-11-03T01:22:29.259Z,3.5
2016-11-03T01:22:49.841Z,3.5
2016-11-03T01:23:10.379Z,3.4
2016-11-03T01:23:30.943Z,3.5
2016-11-03T01:23:51.531Z,3.4
2016-11-03T01:24:12.100Z,3.5
2016-11-03T01:24:32.696Z,3.5
2016-11-03T01:24:53.285Z,3.5
2016-11-03T01:25:13.820Z,3.6
2016-11-03T01:25:34.409Z,3.6
2016-11-03T01:25:55.010Z,3.6
2016-11-03T01:26:15.611Z,3.5
2016-11-03T01:26:36.224Z,3.6
2016-11-03T01:26:56.774Z,3.6
2016-11-03T01:27:17.323Z,3.6
2016-11-03T01:27:37.876Z,3.5
2016-11-03T01:27:58.412Z,3.5
2016-11-03T01:28:18.949Z,3.6
2016-11-03T01:28:39.487Z,3.5
2016-11-03T01:29:00.026Z,3.5
2016-11-03T01:29:20.573Z,3.5
2016-11-03T01:29:41.130Z,3.5
2016-11-03T01:30:01.661Z,3.6
2016-11-03T01:30:22.232Z,3.5
2016-11-03T01:30:42.787Z,3.5
2016-11-03T01:31:03.326Z,3.5
2016-11-03T01:31:23.870Z,3.5
2016-11-03T01:31:44.420Z,3.6
2016-11-03T01:32:04.976Z,3.6
2016-11-03T01:32:25.521Z,3.5
2016-11-03T01:32:46.101Z,3.6
2016-11-03T01:33:06.656Z,3.6
2016-11-03T01:33:27.221Z,3.5
2016-11-03T01:33:47.776Z,3.5
2016-11-03T01:34:08.310Z,3.5
2016-11-03T01:34:28.865Z,3.5
2016-11-03T01:34:49.447Z,3.6
2016-11-03T01:35:09.998Z,3.6
2016-11-03T01:35:30.553Z,3.5
2016-11-03T01:35:51.101Z,3.6
2016-11-03T01:36:11.632Z,3.5
2016-11-03T01:36:32.175Z,3.6
2016-11-03T01:36:52.757Z,3.6
2016-11-03T01:37:13.298Z,3.6
2016-11-03T01:37:33.847Z,3.6
2016-11-03T01:37:54.441Z,3.6
2016-11-03T01:38:15.021Z,3.6
2016-11-03T01:38:35.573Z,3.6
2016-11-03T01:38:56.126Z,3.6
2016-11-03T01:39:16.666Z,3.7
2016-11-03T01:39:37.230Z,3.7
2016-11-03T01:39:57.831Z,3.7
2016-11-03T01:40:18.370Z,3.5
2016-11-03T01:40:38.940Z,3.5
2016-11-03T01:40:59.521Z,3.6
2016-11-03T01:41:20.065Z,3.5
2016-11-03T01:41:40.623Z,3.7
2016-11-03T01:42:01.152Z,3.6
2016-11-03T01:42:21.688Z,3.6
2016-11-03T01:42:42.229Z,3.7
2016-11-03T01:43:02.830Z,3.6
2016-11-03T01:43:23.391Z,3.7
2016-11-03T01:43:43.937Z,3.7
2016-11-03T01:44:04.525Z,3.6
2016-11-03T01:44:25.072Z,3.6
2016-11-03T01:44:45.644Z,3.6
2016-11-03T01:45:06.213Z,3.7
2016-11-03T01:45:26.757Z,3.7
2016-11-03T01:45:47.342Z,3.7
2016-11-03T01:46:07.887Z,3.7
2016-11-03T01:46:28.434Z,3.7
2016-11-03T01:46:48.972Z,3.6
2016-11-03T01:47:09.520Z,3.7
2016-11-03T01:47:30.076Z,3.6
2016-11-03T01:47:50.653Z,3.6
2016-11-03T01:48:11.258Z,3.6
2016-11-03T01:48:31.862Z,3.5
2016-11-03T01:48:52.436Z,3.7
2016-11-03T01:49:12.995Z,3.6
2016-11-03T01:49:33.535Z,3.7
2016-11-03T01:49:54.134Z,3.6
2016-11-03T01:50:14.686Z,3.6
2016-11-03T01:50:35.243Z,3.7
2016-11-03T01:50:55.827Z,3.6
2016-11-03T01:51:16.368Z,3.7
2016-11-03T01:51:36.923Z,3.7
2016-11-03T01:51:57.475Z,3.6
2016-11-03T01:52:18.019Z,3.6
2016-11-03T01:52:38.566Z,3.6
2016-11-03T01:52:59.101Z,3.7
2016-11-03T01:53:19.667Z,3.6
2016-11-03T01:53:40.272Z,3.7
2016-11-03T01:54:00.816Z,3.6
2016-11-03T01:54:21.366Z,3.6
2016-11-03T01:54:41.900Z,3.6
2016-11-03T01:55:02.450Z,3.6
2016-11-03T01:55:22.996Z,3.7
2016-11-03T01:55:43.526Z,3.7
2016-11-03T01:56:04.109Z,3.7
2016-11-03T01:56:24.668Z,3.6
2016-11-03T01:56:45.218Z,3.7
2016-11-03T01:57:05.761Z,3.7
2016-11-03T01:57:26.355Z,3.6
2016-11-03T01:57:46.889Z,3.6
2016-11-03T01:58:07.434Z,3.8
2016-11-03T01:58:28.004Z,3.7
2016-11-03T01:58:48.581Z,3.6
2016-11-03T01:59:09.141Z,3.7
2016-11-03T01:59:29.685Z,3.7
2016-11-03T01:59:50.223Z,3.7
2016-11-03T02:00:10.765Z,3.7
2016-11-03T02:00:31.295Z,3.6
2016-11-03T02:00:51.884Z,3.6
2016-11-03T02:01:12.441Z,3.6
2016-11-03T02:01:33.002Z,3.6
2016-11-03T02:01:53.563Z,3.6
2016-11-03T02:02:14.095Z,3.7
2016-11-03T02:02:34.635Z,3.6
2016-11-03T02:02:55.210Z,3.7
2016-11-03T02:03:15.754Z,3.7
2016-11-03T02:03:36.353Z,3.7
2016-11-03T02:03:56.926Z,3.7
2016-11-03T02:04:17.479Z,3.7
2016-11-03T02:04:38.039Z,3.7
2016-11-03T02:04:58.586Z,3.7
2016-11-03T02:05:19.164Z,3.7
2016-11-03T02:05:39.698Z,3.7
2016-11-03T02:06:00.284Z,3.7
2016-11-03T02:06:20.822Z,3.7
2016-11-03T02:06:41.405Z,3.7
2016-11-03T02:07:01.945Z,3.7
2016-11-03T02:07:22.512Z,3.7
2016-11-03T02:07:43.074Z,3.7
2016-11-03T02:08:03.633Z,3.7
2016-11-03T02:08:24.181Z,3.7
2016-11-03T02:08:44.764Z,3.7
2016-11-03T02:09:05.331Z,3.7
2016-11-03T02:09:25.874Z,3.7
2016-11-03T02:09:46.403Z,3.7
2016-11-03T02:10:06.980Z,3.7
2016-11-03T02:10:27.517Z,3.7
2016-11-03T02:10:48.160Z,3.7
2016-11-03T02:11:08.705Z,3.7
2016-11-03T02:11:29.291Z,3.7
2016-11-03T02:11:49.879Z,3.7
2016-11-03T02:12:10.405Z,3.8
2016-11-03T02:12:30.987Z,3.7
2016-11-03T02:12:51.524Z,3.7
2016-11-03T02:13:12.075Z,3.8
2016-11-03T02:13:32.647Z,3.7
2016-11-03T02:13:53.238Z,3.8
2016-11-03T02:14:13.807Z,3.7
2016-11-03T02:14:34.340Z,3.8
2016-11-03T02:14:54.898Z,3.7
2016-11-03T02:15:15.437Z,3.8
2016-11-03T02:15:36.009Z,3.7
2016-11-03T02:15:56.585Z,3.8
2016-11-03T02:16:17.161Z,3.7
2016-11-03T02:16:37.702Z,3.8
2016-11-03T02:16:58.256Z,3.7
2016-11-03T02:17:18.804Z,3.7
2016-11-03T02:17:39.357Z,3.8
2016-11-03T02:18:00.489Z,3.7
2016-11-03T02:18:21.071Z,3.8
2016-11-03T02:18:41.670Z,3.8
2016-11-03T02:19:02.212Z,3.8
2016-11-03T02:19:22.767Z,3.8
2016-11-03T02:19:43.348Z,3.9
2016-11-03T02:20:03.938Z,3.7
2016-11-03T02:20:24.499Z,3.8
2016-11-03T02:20:45.053Z,3.7
2016-11-03T02:21:05.600Z,3.8
2016-11-03T02:21:26.151Z,3.8
2016-11-03T02:21:46.690Z,3.7
2016-11-03T02:22:07.229Z,3.8
2016-11-03T02:22:27.776Z,3.8
2016-11-03T02:22:48.331Z,3.8
2016-11-03T02:23:08.903Z,3.8
2016-11-03T02:23:29.454Z,3.7
2016-11-03T02:23:50.003Z,3.8
2016-11-03T02:24:10.569Z,3.8
2016-11-03T02:24:31.122Z,3.8
2016-11-03T02:24:51.677Z,3.8
2016-11-03T02:25:12.221Z,3.8
2016-11-03T02:25:32.797Z,3.8
2016-11-03T02:25:53.346Z,3.7
2016-11-03T02:26:13.912Z,3.8
2016-11-03T02:26:34.484Z,3.7
2016-11-03T02:26:55.101Z,3.8
2016-11-03T02:27:15.658Z,3.8
2016-11-03T02:27:36.242Z,3.8
2016-11-03T02:27:56.805Z,3.7
2016-11-03T02:28:17.354Z,3.7
2016-11-03T02:28:37.938Z,3.8
2016-11-03T02:28:58.473Z,3.7
2016-11-03T02:29:19.046Z,3.7
2016-11-03T02:29:39.603Z,3.7
2016-11-03T02:30:00.153Z,3.7
2016-11-03T02:30:20.747Z,3.7
2016-11-03T02:30:41.292Z,3.7
2016-11-03T02:31:01.848Z,3.7
2016-11-03T02:31:22.409Z,3.6
2016-11-03T02:31:42.954Z,3.6
2016-11-03T02:32:03.553Z,3.6
2016-11-03T02:32:24.120Z,3.7
2016-11-03T02:32:44.663Z,3.6
2016-11-03T02:33:05.204Z,3.6
2016-11-03T02:33:25.753Z,3.7
2016-11-03T02:33:46.303Z,3.7
2016-11-03T02:34:06.882Z,3.5
2016-11-03T02:34:27.441Z,3.6
2016-11-03T02:34:47.985Z,3.5
2016-11-03T02:35:08.519Z,3.6
2016-11-03T02:35:29.093Z,3.6
2016-11-03T02:35:49.635Z,3.6
2016-11-03T02:36:10.198Z,3.6
2016-11-03T02:36:30.732Z,3.7
2016-11-03T02:36:51.268Z,3.7
2016-11-03T02:37:11.942Z,3.7
2016-11-03T02:37:32.508Z,3.7
2016-11-03T02:37:53.076Z,3.7
2016-11-03T02:38:13.618Z,3.7
2016-11-03T02:38:34.165Z,3.6
2016-11-03T02:38:54.755Z,3.7
2016-11-03T02:39:15.296Z,3.7
2016-11-03T02:39:35.837Z,3.7
2016-11-03T02:39:56.403Z,3.6
2016-11-03T02:40:16.953Z,3.7
2016-11-03T02:40:37.561Z,3.7
2016-11-03T02:40:58.116Z,3.6
2016-11-03T02:41:18.663Z,3.7
2016-11-03T02:41:39.254Z,3.7
2016-11-03T02:41:59.806Z,3.6
2016-11-03T02:42:20.384Z,3.7
2016-11-03T02:42:40.938Z,3.7
2016-11-03T02:43:01.458Z,3.7
2016-11-03T02:43:22.018Z,3.6
2016-11-03T02:43:42.581Z,3.6
2016-11-03T02:44:03.139Z,3.7
2016-11-03T02:44:23.686Z,3.6
2016-11-03T02:44:44.233Z,3.6
2016-11-03T02:45:04.825Z,3.6
2016-11-03T02:45:25.373Z,3.6
2016-11-03T02:45:46.012Z,3.7
2016-11-03T02:46:06.582Z,3.6
2016-11-03T02:46:27.152Z,3.6
2016-11-03T02:46:47.732Z,3.6
2016-11-03T02:47:08.344Z,3.7
2016-11-03T02:47:28.939Z,3.8
2016-11-03T02:47:49.498Z,3.6
2016-11-03T02:48:10.136Z,3.7
2016-11-03T02:48:30.700Z,3.6
2016-11-03T02:48:51.245Z,3.6
2016-11-03T02:49:11.793Z,3.6
2016-11-03T02:49:32.392Z,3.7
2016-11-03T02:49:52.933Z,3.6
2016-11-03T02:50:13.500Z,3.7
2016-11-03T02:50:34.053Z,3.7
2016-11-03T02:50:54.630Z,3.7
2016-11-03T02:51:15.181Z,3.6
2016-11-03T02:51:35.719Z,3.7
2016-11-03T02:51:56.284Z,3.7
2016-11-03T02:52:16.829Z,3.7
2016-11-03T02:52:37.409Z,3.7
2016-11-03T02:52:57.958Z,3.6
2016-11-03T02:53:18.514Z,3.7
2016-11-03T02:53:39.064Z,3.7
2016-11-03T02:53:59.667Z,3.7
2016-11-03T02:54:20.205Z,3.6
2016-11-03T02:54:40.774Z,3.7
2016-11-03T02:55:01.321Z,3.7
2016-11-03T02:55:21.872Z,3.7
2016-11-03T02:55:42.432Z,3.7
2016-11-03T02:56:03.005Z,3.7
2016-11-03T02:56:23.555Z,3.7
2016-11-03T02:56:44.141Z,3.6
2016-11-03T02:57:04.724Z,3.7
2016-11-03T02:57:25.270Z,3.7
2016-11-03T02:57:45.819Z,3.6
2016-11-03T02:58:06.440Z,3.7
2016-11-03T02:58:26.992Z,3.7
2016-11-03T02:58:47.537Z,3.7
2016-11-03T02:59:08.085Z,3.7
2016-11-03T02:59:28.622Z,3.7
2016-11-03T02:59:49.231Z,3.7
2016-11-03T03:00:09.773Z,3.7
2016-11-03T03:00:30.310Z,3.7
2016-11-03T03:00:50.848Z,3.7
2016-11-03T03:01:11.431Z,3.8
2016-11-03T03:01:31.983Z,3.8
2016-11-03T03:01:52.531Z,3.8
2016-11-03T03:02:13.081Z,3.8
2016-11-03T03:02:33.616Z,3.8
2016-11-03T03:02:54.150Z,3.7
2016-11-03T03:03:14.716Z,3.8
2016-11-03T03:03:35.281Z,3.8
2016-11-03T03:03:55.813Z,3.8
2016-11-03T03:04:16.360Z,3.8
2016-11-03T03:04:36.891Z,3.7
2016-11-03T03:04:57.428Z,3.8
2016-11-03T03:05:17.967Z,3.7
2016-11-03T03:05:38.511Z,3.8
2016-11-03T03:05:59.060Z,3.7
2016-11-03T03:06:19.625Z,3.7
2016-11-03T03:06:40.159Z,3.7
2016-11-03T03:07:00.740Z,3.8
2016-11-03T03:07:21.310Z,3.8
2016-11-03T03:07:41.906Z,3.8
2016-11-03T03:08:02.453Z,3.8
2016-11-03T03:08:23.043Z,3.7
2016-11-03T03:08:43.603Z,3.7
2016-11-03T03:09:04.147Z,3.8
2016-11-03T03:09:24.682Z,3.8
2016-11-03T03:09:45.270Z,3.8
2016-11-03T03:10:05.810Z,3.8
2016-11-03T03:10:26.338Z,3.7
2016-11-03T03:10:47.007Z,3.8
2016-11-03T03:11:07.553Z,3.7
2016-11-03T03:11:28.102Z,3.8
2016-11-03T03:11:48.651Z,3.7
2016-11-03T03:12:09.214Z,3.7
2016-11-03T03:12:29.812Z,3.7
2016-11-03T03:12:50.379Z,3.7
2016-11-03T03:13:10.907Z,3.7
2016-11-03T03:13:31.493Z,3.8
2016-11-03T03:13:52.056Z,3.7
2016-11-03T03:14:12.604Z,3.7
2016-11-03T03:14:33.188Z,3.6
2016-11-03T03:14:53.752Z,3.7
2016-11-03T03:15:14.299Z,3.7
2016-11-03T03:15:34.852Z,3.7
2016-11-03T03:15:55.420Z,3.8
2016-11-03T03:16:16.045Z,3.7
2016-11-03T03:16:36.579Z,3.7
2016-11-03T03:16:57.124Z,3.6
2016-11-03T03:17:17.678Z,3.6
2016-11-03T03:17:38.251Z,3.7
2016-11-03T03:17:58.832Z,3.7
2016-11-03T03:18:19.386Z,3.7
2016-11-03T03:18:39.922Z,3.6
2016-11-03T03:19:00.457Z,3.7
2016-11-03T03:19:21.010Z,3.7
2016-11-03T03:19:41.543Z,3.7
2016-11-03T03:20:02.090Z,3.6
2016-11-03T03:20:22.698Z,3.6
2016-11-03T03:20:43.279Z,3.7
2016-11-03T03:21:03.824Z,3.6
2016-11-03T03:21:24.362Z,3.7
2016-11-03T03:21:44.907Z,3.6
2016-11-03T03:22:05.441Z,3.6
2016-11-03T03:22:25.990Z,3.6
2016-11-03T03:22:46.521Z,3.7
2016-11-03T03:23:07.081Z,3.7
2016-11-03T03:23:27.631Z,3.7
2016-11-03T03:23:48.175Z,3.7
2016-11-03T03:24:08.728Z,3.7
2016-11-03T03:24:29.297Z,3.7
2016-11-03T03:24:49.873Z,3.7
2016-11-03T03:25:10.416Z,3.7
2016-11-03T03:25:30.958Z,3.7
2016-11-03T03:25:51.511Z,3.7
2016-11-03T03:26:12.075Z,3.6
2016-11-03T03:26:32.624Z,3.7
2016-11-03T03:26:53.203Z,3.7
2016-11-03T03:27:13.747Z,3.7
2016-11-03T03:27:34.299Z,3.6
2016-11-03T03:27:54.837Z,3.7
2016-11-03T03:28:15.374Z,3.7
2016-11-03T03:28:35.907Z,3.7
2016-11-03T03:28:56.450Z,3.7
2016-11-03T03:29:17.030Z,3.7
2016-11-03T03:29:37.636Z,3.7
2016-11-03T03:29:58.176Z,3.7
2016-11-03T03:30:18.747Z,3.7
2016-11-03T03:30:39.303Z,3.7
2016-11-03T03:30:59.885Z,3.7
2016-11-03T03:31:20.477Z,3.7
2016-11-03T03:31:41.059Z,3.7
2016-11-03T03:32:01.613Z,3.7
2016-11-03T03:32:22.158Z,3.7
2016-11-03T03:32:42.714Z,3.7
2016-11-03T03:33:03.252Z,3.7
2016-11-03T03:33:23.795Z,3.7
2016-11-03T03:33:44.378Z,3.7
2016-11-03T03:34:04.903Z,3.7
2016-11-03T03:34:25.449Z,3.7
2016-11-03T03:34:46.031Z,3.7
2016-11-03T03:35:06.615Z,3.7
2016-11-03T03:35:27.193Z,3.7
2016-11-03T03:35:47.770Z,3.7
2016-11-03T03:36:08.408Z,3.7
2016-11-03T03:36:28.952Z,3.7
2016-11-03T03:36:49.488Z,3.7
2016-11-03T03:37:10.074Z,3.7
2016-11-03T03:37:30.621Z,3.7
2016-11-03T03:37:51.191Z,3.7
2016-11-03T03:38:11.736Z,3.7
2016-11-03T03:38:32.302Z,3.7
2016-11-03T03:38:52.888Z,3.6
2016-11-03T03:39:13.429Z,3.7
2016-11-03T03:39:34.010Z,3.6
2016-11-03T03:39:54.560Z,3.6
2016-11-03T03:40:15.113Z,3.7
2016-11-03T03:40:35.653Z,3.7
2016-11-03T03:40:56.214Z,3.7
2016-11-03T03:41:16.788Z,3.7
2016-11-03T03:41:37.336Z,3.7
2016-11-03T03:41:57.914Z,3.7
2016-11-03T03:42:18.456Z,3.6
2016-11-03T03:42:39.011Z,3.7
2016-11-03T03:42:59.576Z,3.7
2016-11-03T03:43:20.131Z,3.7
2016-11-03T03:43:40.672Z,3.8
2016-11-03T03:44:01.247Z,3.7
2016-11-03T03:44:21.795Z,3.8
2016-11-03T03:44:42.330Z,3.7
2016-11-03T03:45:02.879Z,3.7
2016-11-03T03:45:23.441Z,3.7
2016-11-03T03:45:44.015Z,3.7
2016-11-03T03:46:04.576Z,3.7
2016-11-03T03:46:25.132Z,3.6
2016-11-03T03:46:45.712Z,3.6
2016-11-03T03:47:06.273Z,3.8
2016-11-03T03:47:26.841Z,3.6
2016-11-03T03:47:47.376Z,3.7
2016-11-03T03:48:07.959Z,3.6
2016-11-03T03:48:28.506Z,3.7
2016-11-03T03:48:49.055Z,3.6
2016-11-03T03:49:09.623Z,3.6
2016-11-03T03:49:30.173Z,3.5
2016-11-03T03:49:50.734Z,3.6
2016-11-03T03:50:11.280Z,3.6
2016-11-03T03:50:31.847Z,3.6
2016-11-03T03:50:52.400Z,3.6
2016-11-03T03:51:12.944Z,3.6
2016-11-03T03:51:33.500Z,3.6
2016-11-03T03:51:54.052Z,3.6
2016-11-03T03:52:14.586Z,3.5
2016-11-03T03:52:35.139Z,3.5
2016-11-03T03:52:55.692Z,3.5
2016-11-03T03:53:16.227Z,3.5
2016-11-03T03:53:36.778Z,3.5
2016-11-03T03:53:57.374Z,3.4
2016-11-03T03:54:17.948Z,3.4
2016-11-03T03:54:38.524Z,3.4
2016-11-03T03:54:59.075Z,3.5
2016-11-03T03:55:19.634Z,3.4
2016-11-03T03:55:40.178Z,3.4
2016-11-03T03:56:00.723Z,3.4
2016-11-03T03:56:21.288Z,3.4
2016-11-03T03:56:41.828Z,3.3
2016-11-03T03:57:02.379Z,3.4
2016-11-03T03:57:22.953Z,3.4
2016-11-03T03:57:43.538Z,3.3
2016-11-03T03:58:04.089Z,3.3
2016-11-03T03:58:24.662Z,3.3
2016-11-03T03:58:45.239Z,3.4
2016-11-03T03:59:05.791Z,3.4
2016-11-03T03:59:26.365Z,3.3
2016-11-03T03:59:46.902Z,3.2
2016-11-03T04:00:07.461Z,3.3
2016-11-03T04:00:27.995Z,3.3
2016-11-03T04:00:48.570Z,3.2
2016-11-03T04:01:09.109Z,3.3
2016-11-03T04:01:29.692Z,3.2
2016-11-03T04:01:50.237Z,3.2
2016-11-03T04:02:10.796Z,3.1
2016-11-03T04:02:31.384Z,3.2
2016-11-03T04:02:51.919Z,3.1
2016-11-03T04:03:12.491Z,3.2
2016-11-03T04:03:33.042Z,3.2
2016-11-03T04:03:53.599Z,3.2
2016-11-03T04:04:14.152Z,3.2
2016-11-03T04:04:34.739Z,3.2
2016-11-03T04:04:55.289Z,3.2
2016-11-03T04:05:15.871Z,3.2
2016-11-03T04:05:36.424Z,3.2
2016-11-03T04:05:57.021Z,3.2
2016-11-03T04:06:17.560Z,3.2
2016-11-03T04:06:38.138Z,3.2
2016-11-03T04:06:58.698Z,3.1
2016-11-03T04:07:19.240Z,3.2
2016-11-03T04:07:39.773Z,3.2
2016-11-03T04:08:00.343Z,3.1
2016-11-03T04:08:20.928Z,3.1
2016-11-03T04:08:41.488Z,3.2
2016-11-03T04:09:02.062Z,3.2
2016-11-03T04:09:22.603Z,3.1
2016-11-03T04:09:43.153Z,3.1
2016-11-03T04:10:03.718Z,3.1
2016-11-03T04:10:24.250Z,3.2
2016-11-03T04:10:44.802Z,3.2
2016-11-03T04:11:05.383Z,3.1
2016-11-03T04:11:25.954Z,3.2
2016-11-03T04:11:46.510Z,3.1
2016-11-03T04:12:07.067Z,3.1
2016-11-03T04:12:27.594Z,3.2
2016-11-03T04:12:48.133Z,3.2
2016-11-03T04:13:08.713Z,3.1
2016-11-03T04:13:29.262Z,3.1
2016-11-03T04:13:49.880Z,3.1
2016-11-03T04:14:10.430Z,3.2
2016-11-03T04:14:31.017Z,3.1
2016-11-03T04:14:51.560Z,3.1
2016-11-03T04:15:12.122Z,3.1
2016-11-03T04:15:32.694Z,3.1
2016-11-03T04:15:53.245Z,3
2016-11-03T04:16:13.781Z,3.1
2016-11-03T04:16:34.330Z,3.1
2016-11-03T04:16:54.898Z,3
2016-11-03T04:17:15.481Z,3
2016-11-03T04:17:36.034Z,3
2016-11-03T04:17:56.662Z,3
2016-11-03T04:18:17.273Z,3.1
2016-11-03T04:18:37.815Z,3.1
2016-11-03T04:18:58.375Z,3
2016-11-03T04:19:18.936Z,3
2016-11-03T04:19:39.484Z,3
2016-11-03T04:20:00.051Z,3
2016-11-03T04:20:20.603Z,3.1
2016-11-03T04:20:41.131Z,3
2016-11-03T04:21:02.317Z,3.1
2016-11-03T04:21:22.873Z,3.1
2016-11-03T04:21:43.418Z,3.1
2016-11-03T04:22:03.953Z,3.1
2016-11-03T04:22:24.522Z,3.1
2016-11-03T04:22:45.077Z,3.1
2016-11-03T04:23:05.634Z,3.1
2016-11-03T04:23:26.204Z,3.2
2016-11-03T04:23:46.752Z,3.1
2016-11-03T04:24:07.307Z,3.1
2016-11-03T04:24:27.849Z,3.1
2016-11-03T04:24:48.448Z,3.1
2016-11-03T04:25:08.978Z,3.1
2016-11-03T04:25:29.552Z,3.2
2016-11-03T04:25:50.094Z,3.1
2016-11-03T04:26:10.651Z,3.2
2016-11-03T04:26:31.214Z,3.1
2016-11-03T04:26:51.811Z,3.2
2016-11-03T04:27:12.375Z,3.2
2016-11-03T04:27:32.926Z,3.2
2016-11-03T04:27:53.506Z,3.2
2016-11-03T04:28:14.076Z,3.2
2016-11-03T04:28:34.627Z,3.1
2016-11-03T04:28:55.174Z,3.2
2016-11-03T04:29:15.727Z,3.2
2016-11-03T04:29:36.286Z,3.2
2016-11-03T04:29:56.893Z,3.2
2016-11-03T04:30:17.455Z,3.2
2016-11-03T04:30:38.004Z,3.2
2016-11-03T04:30:58.544Z,3.2
2016-11-03T04:31:19.105Z,3.2
2016-11-03T04:31:39.718Z,3.3
2016-11-03T04:32:00.305Z,3.2
2016-11-03T04:32:20.915Z,3.2
2016-11-03T04:32:41.457Z,3.2
2016-11-03T04:33:01.998Z,3.1
2016-11-03T04:33:22.550Z,3.2
2016-11-03T04:33:43.129Z,3.1
2016-11-03T04:34:03.700Z,3.3
2016-11-03T04:34:24.256Z,3.1
2016-11-03T04:34:44.799Z,3.2
2016-11-03T04:35:05.343Z,3.2
2016-11-03T04:35:25.916Z,3.2
2016-11-03T04:35:46.456Z,3.3
2016-11-03T04:36:07.005Z,3.2
2016-11-03T04:36:27.574Z,3.3
2016-11-03T04:36:48.113Z,3.2
2016-11-03T04:37:08.681Z,3.3
2016-11-03T04:37:29.276Z,3.2
2016-11-03T04:37:49.805Z,3.3
2016-11-03T04:38:10.354Z,3.3
2016-11-03T04:38:30.898Z,3.2
2016-11-03T04:38:51.470Z,3.3
2016-11-03T04:39:12.017Z,3.3
2016-11-03T04:39:32.571Z,3.3
2016-11-03T04:39:53.162Z,3.3
2016-11-03T04:40:13.732Z,3.3
2016-11-03T04:40:34.305Z,3.4
2016-11-03T04:40:54.872Z,3.3
2016-11-03T04:41:15.404Z,3.3
2016-11-03T04:41:35.952Z,3.3
2016-11-03T04:41:56.503Z,3.4
2016-11-03T04:42:17.053Z,3.3
2016-11-03T04:42:37.596Z,3.4
2016-11-03T04:42:58.222Z,3.4
2016-11-03T04:43:18.762Z,3.3