createdAt,value
2019-05-22T00:00:19.791Z,16.89
2019-05-22T00:01:19.760Z,16.89
2019-05-22T00:02:19.750Z,16.85
2019-05-22T00:03:19.737Z,16.83
2019-05-22T00:04:19.725Z,16.76
2019-05-22T00:05:19.739Z,16.71
2019-05-22T00:06:19.734Z,16.70
2019-05-22T00:07:19.696Z,16.78
2019-05-22T00:08:19.723Z,16.78
2019-05-22T00:09:19.707Z,16.78
2019-05-22T00:10:19.658Z,16.78
2019-05-22T00:11:19.677Z,16.73
2019-05-22T00:12:19.640Z,16.76
2019-05-22T00:13:19.624Z,16.78
2019-05-22T00:14:19.616Z,16.73
2019-05-22T00:15:19.599Z,16.67
2019-05-22T00:16:19.601Z,16.57
2019-05-22T00:17:19.581Z,16.66
2019-05-22T00:18:19.566Z,16.60
2019-05-22T00:19:19.559Z,16.58
2019-05-22T00:20:19.549Z,16.63
2019-05-22T00:21:19.550Z,16.60
2019-05-22T00:22:19.531Z,16.63
2019-05-22T00:23:19.515Z,16.58
2019-05-22T00:24:19.505Z,16.58
2019-05-22T00:25:19.491Z,16.52
2019-05-22T00:26:19.484Z,16.58
2019-05-22T00:27:19.472Z,16.63
2019-05-22T00:28:19.460Z,16.53
2019-05-22T00:29:19.448Z,16.56
2019-05-22T00:30:19.429Z,16.48
2019-05-22T00:31:19.428Z,16.48
2019-05-22T00:32:19.407Z,16.42
2019-05-22T00:33:19.399Z,16.45
2019-05-22T00:34:19.388Z,16.50
2019-05-22T00:35:19.374Z,16.43
2019-05-22T00:36:19.369Z,16.39
2019-05-22T00:37:19.359Z,16.46
2019-05-22T00:38:19.339Z,16.34
2019-05-22T00:39:19.328Z,16.35
2019-05-22T00:40:19.325Z,16.38
2019-05-22T00:41:19.322Z,16.31
2019-05-22T00:42:19.293Z,16.24
2019-05-22T00:43:19.281Z,16.27
2019-05-22T00:44:19.277Z,16.24
2019-05-22T00:45:19.302Z,16.31
2019-05-22T00:46:19.255Z,16.27
2019-05-22T00:47:19.252Z,16.24
2019-05-22T00:48:19.231Z,16.20
2019-05-22T00:49:19.221Z,16.20
2019-05-22T00:50:19.203Z,16.12
2019-05-22T00:51:19.197Z,16.15
2019-05-22T00:52:19.190Z,16.23
2019-05-22T00:53:19.174Z,16.12
2019-05-22T00:54:19.163Z,16.15
2019-05-22T00:55:19.151Z,16.05
2019-05-22T00:56:19.144Z,16.02
2019-05-22T00:57:19.142Z,16.01
2019-05-22T00:58:19.127Z,16.01
2019-05-22T00:59:19.106Z,16.02
2019-05-22T01:00:19.090Z,16.08
2019-05-22T01:01:19.086Z,16.02
2019-05-22T01:02:19.078Z,16.05
2019-05-22T01:03:19.058Z,16.00
2019-05-22T01:04:19.049Z,16.04
2019-05-22T01:05:19.038Z,16.09
2019-05-22T01:06:19.027Z,16.04
2019-05-22T01:07:19.085Z,15.94
2019-05-22T01:08:19.008Z,15.97
2019-05-22T01:09:18.998Z,15.97
2019-05-22T01:10:18.986Z,15.96
2019-05-22T01:11:18.972Z,15.90
2019-05-22T01:12:18.970Z,15.92
2019-05-22T01:13:18.951Z,15.94
2019-05-22T01:14:18.933Z,15.80
2019-05-22T01:15:18.927Z,15.82
2019-05-22T01:16:18.911Z,15.78
2019-05-22T01:17:18.922Z,15.75
2019-05-22T01:18:18.897Z,15.71
2019-05-22T01:19:18.891Z,15.68
2019-05-22T01:20:18.878Z,15.67
2019-05-22T01:21:18.870Z,15.71
2019-05-22T01:22:18.853Z,15.62
2019-05-22T01:23:18.835Z,15.69
2019-05-22T01:24:18.831Z,15.71
2019-05-22T01:25:18.808Z,15.80
2019-05-22T01:26:18.798Z,15.59
2019-05-22T01:27:18.799Z,15.69
2019-05-22T01:28:18.781Z,15.64
2019-05-22T01:29:18.763Z,15.59
2019-05-22T01:30:18.757Z,15.65
2019-05-22T01:31:18.747Z,15.69
2019-05-22T01:32:18.776Z,15.68
2019-05-22T01:33:18.723Z,15.71
2019-05-22T01:34:18.714Z,15.69
2019-05-22T01:35:18.715Z,15.69
2019-05-22T01:36:18.700Z,15.64
2019-05-22T01:37:18.706Z,15.62
2019-05-22T01:38:18.694Z,15.62
2019-05-22T01:39:18.658Z,15.60
2019-05-22T01:40:18.640Z,15.60
2019-05-22T01:41:18.632Z,15.65
2019-05-22T01:42:18.627Z,15.54
2019-05-22T01:43:18.625Z,15.56
2019-05-22T01:44:18.610Z,15.53
2019-05-22T01:45:18.591Z,15.53
2019-05-22T01:46:18.590Z,15.47
2019-05-22T01:47:18.568Z,15.60
2019-05-22T01:48:18.576Z,15.51
2019-05-22T01:49:18.542Z,15.53
2019-05-22T01:50:18.535Z,15.53
2019-05-22T01:51:18.519Z,15.53
2019-05-22T01:52:18.513Z,15.53
2019-05-22T01:53:18.511Z,15.54
2019-05-22T01:54:18.485Z,15.59
2019-05-22T01:55:18.493Z,15.60
2019-05-22T01:56:18.474Z,15.59
2019-05-22T01:57:18.457Z,15.62
2019-05-22T01:58:18.452Z,15.60
2019-05-22T01:59:18.430Z,15.65
2019-05-22T02:00:18.419Z,15.62
2019-05-22T02:01:18.410Z,15.64
2019-05-22T02:02:18.405Z,15.53
2019-05-22T02:03:18.414Z,15.59
2019-05-22T02:04:18.383Z,15.59
2019-05-22T02:05:18.364Z,15.60
2019-05-22T02:06:18.358Z,15.59
2019-05-22T02:07:18.344Z,15.57
2019-05-22T02:08:18.339Z,15.53
2019-05-22T02:09:18.333Z,15.59
2019-05-22T02:10:18.309Z,15.54
2019-05-22T02:11:18.308Z,15.51
2019-05-22T02:12:18.331Z,15.60
2019-05-22T02:13:18.295Z,15.53
2019-05-22T02:14:18.441Z,15.50
2019-05-22T02:15:18.254Z,15.51
2019-05-22T02:16:18.283Z,15.57
2019-05-22T02:17:18.239Z,15.49
2019-05-22T02:18:18.225Z,15.44
2019-05-22T02:19:18.232Z,15.51
2019-05-22T02:20:18.205Z,15.49
2019-05-22T02:21:18.191Z,15.49
2019-05-22T02:22:18.175Z,15.44
2019-05-22T02:23:18.172Z,15.41
2019-05-22T02:24:18.161Z,15.28
2019-05-22T02:25:18.146Z,15.35
2019-05-22T02:26:18.130Z,15.32
2019-05-22T02:27:18.120Z,15.31
2019-05-22T02:28:18.112Z,15.44
2019-05-22T02:29:18.111Z,15.41
2019-05-22T02:30:18.096Z,15.49
2019-05-22T02:31:18.090Z,15.44
2019-05-22T02:32:18.068Z,15.36
2019-05-22T02:33:18.063Z,15.44
2019-05-22T02:34:18.058Z,15.41
2019-05-22T02:35:18.040Z,15.39
2019-05-22T02:36:18.024Z,15.41
2019-05-22T02:37:18.009Z,15.53
2019-05-22T02:38:18.015Z,15.43
2019-05-22T02:39:18.029Z,15.41
2019-05-22T02:40:17.980Z,15.46
2019-05-22T02:41:17.964Z,15.47
2019-05-22T02:42:17.967Z,15.46
2019-05-22T02:43:17.954Z,15.44
2019-05-22T02:44:17.951Z,15.44
2019-05-22T02:45:17.919Z,15.23
2019-05-22T02:46:17.909Z,15.38
2019-05-22T02:47:21.195Z,15.31
2019-05-22T02:48:17.897Z,15.36
2019-05-22T02:49:17.888Z,15.23
2019-05-22T02:50:17.866Z,15.32
2019-05-22T02:51:17.859Z,15.39
2019-05-22T02:52:17.847Z,15.36
2019-05-22T02:53:17.839Z,15.39
2019-05-22T02:54:17.839Z,15.41
2019-05-22T02:55:17.819Z,15.44
2019-05-22T02:56:17.802Z,15.38
2019-05-22T02:57:17.795Z,15.36
2019-05-22T02:58:17.775Z,15.23
2019-05-22T02:59:17.770Z,15.27
2019-05-22T03:00:17.763Z,15.34
2019-05-22T03:01:17.745Z,15.36
2019-05-22T03:02:17.730Z,15.31
2019-05-22T03:03:17.722Z,15.28
2019-05-22T03:04:17.721Z,15.23
2019-05-22T03:05:17.725Z,15.21
2019-05-22T03:06:17.704Z,15.11
2019-05-22T03:07:17.674Z,15.10
2019-05-22T03:08:17.672Z,15.06
2019-05-22T03:09:17.658Z,14.98
2019-05-22T03:10:17.655Z,14.98
2019-05-22T03:11:17.629Z,14.94
2019-05-22T03:12:17.619Z,14.95
2019-05-22T03:13:17.614Z,14.96
2019-05-22T03:14:17.605Z,14.94
2019-05-22T03:15:17.606Z,14.95
2019-05-22T03:16:17.576Z,14.83
2019-05-22T03:17:17.585Z,14.88
2019-05-22T03:18:17.556Z,14.88
2019-05-22T03:19:17.542Z,14.88
2019-05-22T03:20:17.559Z,14.81
2019-05-22T03:21:17.519Z,14.81
2019-05-22T03:22:17.504Z,14.83
2019-05-22T03:23:17.495Z,14.89
2019-05-22T03:24:17.486Z,14.78
2019-05-22T03:25:17.512Z,14.86
2019-05-22T03:26:17.460Z,14.88
2019-05-22T03:27:17.445Z,14.80
2019-05-22T03:28:17.444Z,14.88
2019-05-22T03:29:17.435Z,14.83
2019-05-22T03:30:17.507Z,14.83
2019-05-22T03:31:17.408Z,14.83
2019-05-22T03:32:17.393Z,14.84
2019-05-22T03:33:17.375Z,14.83
2019-05-22T03:34:17.377Z,14.88
2019-05-22T03:35:17.374Z,14.89
2019-05-22T03:36:17.346Z,14.81
2019-05-22T03:37:17.333Z,14.94
2019-05-22T03:38:17.331Z,14.92
2019-05-22T03:39:17.308Z,14.91
2019-05-22T03:40:17.298Z,14.89
2019-05-22T03:41:17.305Z,14.94
2019-05-22T03:42:17.278Z,14.96
2019-05-22T03:43:17.259Z,14.92
2019-05-22T03:44:17.246Z,14.88
2019-05-22T03:45:17.241Z,14.88
2019-05-22T03:46:17.235Z,14.91
2019-05-22T03:47:17.223Z,14.96
2019-05-22T03:48:17.209Z,14.91
2019-05-22T03:49:29.079Z,14.83
2019-05-22T03:50:18.201Z,14.77
2019-05-22T03:51:17.180Z,14.75
2019-05-22T03:52:17.164Z,14.80
2019-05-22T03:53:17.164Z,14.75
2019-05-22T03:54:17.137Z,14.75
2019-05-22T03:55:17.137Z,14.77
2019-05-22T03:56:17.124Z,14.75
2019-05-22T03:57:17.103Z,14.80
2019-05-22T03:58:17.087Z,14.83
2019-05-22T03:59:17.082Z,14.80
2019-05-22T04:00:17.068Z,14.73
2019-05-22T04:01:17.065Z,14.75
2019-05-22T04:02:17.044Z,14.69
2019-05-22T04:03:17.026Z,14.61
2019-05-22T04:04:17.030Z,14.72
2019-05-22T04:05:17.017Z,14.73
2019-05-22T04:06:17.014Z,14.72
2019-05-22T04:07:16.991Z,14.73
2019-05-22T04:08:16.978Z,14.72
2019-05-22T04:09:16.959Z,14.73
2019-05-22T04:10:16.958Z,14.77
2019-05-22T04:11:16.945Z,14.69
2019-05-22T04:12:16.935Z,14.69
2019-05-22T04:13:16.919Z,14.62
2019-05-22T04:14:16.903Z,14.64
2019-05-22T04:15:16.890Z,14.65
2019-05-22T04:16:16.894Z,14.65
2019-05-22T04:17:16.883Z,14.61
2019-05-22T04:18:16.855Z,14.51
2019-05-22T04:19:16.843Z,14.55
2019-05-22T04:20:16.834Z,14.43
2019-05-22T04:21:16.836Z,14.50
2019-05-22T04:22:16.813Z,14.50
2019-05-22T04:23:16.809Z,14.46
2019-05-22T04:24:16.791Z,14.50
2019-05-22T04:25:16.779Z,14.43
2019-05-22T04:26:16.771Z,14.43
2019-05-22T04:27:16.761Z,14.40
2019-05-22T04:28:16.749Z,14.43
2019-05-22T04:29:16.747Z,14.43
2019-05-22T04:30:16.730Z,14.50
2019-05-22T04:31:16.712Z,14.39
2019-05-22T04:32:16.721Z,14.47
2019-05-22T04:33:16.695Z,14.46
2019-05-22T04:34:16.677Z,14.46
2019-05-22T04:35:16.727Z,14.43
2019-05-22T04:36:16.650Z,14.42
2019-05-22T04:37:16.653Z,14.42
2019-05-22T04:38:16.647Z,14.33
2019-05-22T04:39:16.617Z,14.36
2019-05-22T04:40:16.620Z,14.36
2019-05-22T04:41:16.602Z,14.32
2019-05-22T04:42:16.597Z,14.35
2019-05-22T04:43:20.222Z,14.35
2019-05-22T04:44:16.562Z,14.39
2019-05-22T04:45:16.553Z,14.36
2019-05-22T04:46:16.552Z,14.33
2019-05-22T04:47:16.536Z,14.33
2019-05-22T04:48:16.523Z,14.27
2019-05-22T04:49:16.505Z,14.21
2019-05-22T04:50:16.507Z,14.14
2019-05-22T04:51:16.490Z,14.15
2019-05-22T04:52:16.499Z,14.14
2019-05-22T04:53:16.465Z,14.03
2019-05-22T04:54:16.452Z,14.04
2019-05-22T04:55:16.444Z,14.07
2019-05-22T04:56:16.436Z,14.09
2019-05-22T04:57:16.434Z,14.04
2019-05-22T04:58:16.412Z,14.12
2019-05-22T04:59:16.402Z,14.09
2019-05-22T05:00:16.390Z,14.04
2019-05-22T05:01:16.388Z,14.03
2019-05-22T05:02:16.387Z,14.14
2019-05-22T05:03:16.368Z,14.12
2019-05-22T05:04:16.347Z,14.20
2019-05-22T05:05:16.331Z,14.17
2019-05-22T05:06:16.323Z,14.15
2019-05-22T05:07:16.320Z,14.15
2019-05-22T05:08:16.305Z,14.21
2019-05-22T05:09:16.294Z,14.20
2019-05-22T05:10:16.275Z,14.21
2019-05-22T05:11:16.269Z,14.12
2019-05-22T05:12:16.266Z,14.15
2019-05-22T05:13:16.251Z,14.07
2019-05-22T05:14:16.267Z,13.99
2019-05-22T05:15:16.226Z,14.10
2019-05-22T05:16:16.211Z,14.10
2019-05-22T05:17:16.204Z,14.15
2019-05-22T05:18:16.195Z,14.09
2019-05-22T05:19:16.183Z,14.06
2019-05-22T05:20:22.575Z,14.03
2019-05-22T05:21:17.156Z,14.06
2019-05-22T05:22:16.154Z,14.00
2019-05-22T05:23:16.139Z,14.00
2019-05-22T05:24:16.132Z,14.00
2019-05-22T05:25:16.123Z,13.87
2019-05-22T05:26:16.105Z,13.97
2019-05-22T05:27:16.094Z,13.97
2019-05-22T05:28:16.092Z,14.06
2019-05-22T05:29:16.069Z,14.04
2019-05-22T05:30:16.055Z,13.99
2019-05-22T05:31:16.073Z,13.89
2019-05-22T05:32:16.047Z,13.87
2019-05-22T05:33:16.037Z,13.79
2019-05-22T05:34:16.029Z,13.91
2019-05-22T05:35:16.010Z,13.87
2019-05-22T05:36:15.999Z,13.84
2019-05-22T05:37:15.989Z,13.89
2019-05-22T05:38:15.985Z,13.89
2019-05-22T05:39:15.962Z,13.78
2019-05-22T05:40:15.952Z,13.79
2019-05-22T05:41:15.940Z,13.85
2019-05-22T05:42:15.929Z,13.87
2019-05-22T05:43:15.935Z,13.92
2019-05-22T05:44:15.910Z,13.79
2019-05-22T05:45:15.905Z,13.78
2019-05-22T05:46:15.881Z,13.71
2019-05-22T05:47:15.876Z,13.70
2019-05-22T05:48:15.880Z,13.79
2019-05-22T05:49:15.860Z,13.82
2019-05-22T05:50:15.843Z,13.81
2019-05-22T05:51:15.830Z,13.81
2019-05-22T05:52:15.819Z,13.75
2019-05-22T05:53:15.820Z,13.79
2019-05-22T05:54:15.805Z,13.78
2019-05-22T05:55:15.784Z,13.71
2019-05-22T05:56:15.775Z,13.67
2019-05-22T05:57:15.771Z,13.62
2019-05-22T05:58:15.747Z,13.64
2019-05-22T05:59:15.754Z,13.57
2019-05-22T06:00:15.740Z,13.55
2019-05-22T06:01:15.737Z,13.62
2019-05-22T06:02:15.709Z,13.59
2019-05-22T06:03:15.693Z,13.67
2019-05-22T06:04:15.711Z,13.60
2019-05-22T06:05:15.673Z,13.57
2019-05-22T06:06:15.660Z,13.52
2019-05-22T06:07:15.654Z,13.51
2019-05-22T06:08:15.637Z,13.54
2019-05-22T06:09:15.642Z,13.55
2019-05-22T06:10:15.621Z,13.48
2019-05-22T06:11:15.613Z,13.48
2019-05-22T06:12:15.616Z,13.49
2019-05-22T06:13:15.595Z,13.51
2019-05-22T06:14:15.581Z,13.41
2019-05-22T06:15:15.559Z,13.33
2019-05-22T06:16:15.557Z,13.30
2019-05-22T06:17:15.541Z,13.38
2019-05-22T06:18:15.530Z,13.45
2019-05-22T06:19:15.560Z,13.45
2019-05-22T06:20:15.508Z,13.39
2019-05-22T06:21:15.491Z,13.46
2019-05-22T06:22:15.482Z,13.42
2019-05-22T06:23:15.475Z,13.30
2019-05-22T06:24:15.473Z,13.28
2019-05-22T06:25:15.522Z,13.30
2019-05-22T06:26:15.434Z,13.22
2019-05-22T06:27:15.428Z,13.32
2019-05-22T06:28:15.411Z,13.28
2019-05-22T06:29:15.410Z,13.26
2019-05-22T06:30:15.396Z,13.29
2019-05-22T06:31:15.382Z,13.26
2019-05-22T06:32:15.365Z,13.25
2019-05-22T06:33:15.390Z,13.33
2019-05-22T06:34:15.372Z,13.26
2019-05-22T06:35:15.332Z,13.30
2019-05-22T06:36:15.319Z,13.29
2019-05-22T06:37:15.310Z,13.36
2019-05-22T06:38:15.303Z,13.30
2019-05-22T06:39:15.311Z,13.36
2019-05-22T06:40:15.274Z,13.38
2019-05-22T06:41:15.262Z,13.42
2019-05-22T06:42:15.257Z,13.32
2019-05-22T06:43:15.248Z,13.38
2019-05-22T06:44:15.255Z,13.26
2019-05-22T06:45:15.228Z,13.32
2019-05-22T06:46:15.212Z,13.25
2019-05-22T06:47:15.200Z,13.26
2019-05-22T06:48:15.190Z,13.30
2019-05-22T06:49:15.184Z,13.28
2019-05-22T06:50:15.164Z,13.22
2019-05-22T06:51:19.493Z,13.23
2019-05-22T06:52:15.146Z,13.26
2019-05-22T06:53:15.135Z,13.36
2019-05-22T06:54:15.122Z,13.26
2019-05-22T06:55:15.137Z,13.28
2019-05-22T06:56:15.100Z,13.23
2019-05-22T06:57:15.111Z,13.28
2019-05-22T06:58:15.079Z,13.23
2019-05-22T06:59:15.065Z,13.28
2019-05-22T07:00:15.562Z,13.33
2019-05-22T07:01:15.038Z,13.29
2019-05-22T07:02:15.393Z,13.32
2019-05-22T07:03:15.016Z,13.30
2019-05-22T07:04:15.018Z,13.32
2019-05-22T07:05:15.010Z,13.39
2019-05-22T07:06:14.987Z,13.36
2019-05-22T07:07:14.987Z,13.41
2019-05-22T07:08:14.973Z,13.41
2019-05-22T07:09:14.951Z,13.45
2019-05-22T07:10:14.948Z,13.45
2019-05-22T07:11:14.932Z,13.46
2019-05-22T07:12:14.916Z,13.32
2019-05-22T07:13:14.919Z,13.45
2019-05-22T07:14:14.894Z,13.39
2019-05-22T07:15:14.891Z,13.39
2019-05-22T07:16:14.868Z,13.46
2019-05-22T07:17:14.863Z,13.42
2019-05-22T07:18:14.854Z,13.44
2019-05-22T07:19:14.846Z,13.41
2019-05-22T07:20:14.848Z,13.42
2019-05-22T07:21:14.822Z,13.49
2019-05-22T07:22:14.801Z,13.46
2019-05-22T07:23:14.813Z,13.30
2019-05-22T07:24:14.788Z,13.51
2019-05-22T07:25:14.798Z,13.52
2019-05-22T07:26:14.760Z,13.55
2019-05-22T07:27:14.752Z,13.57
2019-05-22T07:28:14.739Z,13.46
2019-05-22T07:29:14.731Z,13.57
2019-05-22T07:30:14.713Z,13.51
2019-05-22T07:31:14.785Z,13.59
2019-05-22T07:32:14.707Z,13.57
2019-05-22T07:33:14.699Z,13.63
2019-05-22T07:34:14.669Z,13.63
2019-05-22T07:35:14.667Z,13.62
2019-05-22T07:36:17.041Z,13.59
2019-05-22T07:37:14.640Z,13.63
2019-05-22T07:38:14.633Z,13.63
2019-05-22T07:39:14.619Z,13.54
2019-05-22T07:40:14.616Z,13.62
2019-05-22T07:41:14.600Z,13.54
2019-05-22T07:42:14.580Z,13.51
2019-05-22T07:43:14.577Z,13.52
2019-05-22T07:44:14.565Z,13.44
2019-05-22T07:45:14.559Z,13.38
2019-05-22T07:46:14.562Z,13.29
2019-05-22T07:47:14.531Z,13.44
2019-05-22T07:48:14.525Z,13.39
2019-05-22T07:49:14.515Z,13.41
2019-05-22T07:50:14.504Z,13.46
2019-05-22T07:51:14.492Z,13.41
2019-05-22T07:52:14.476Z,13.45
2019-05-22T07:53:14.467Z,13.52
2019-05-22T07:54:14.456Z,13.48
2019-05-22T07:55:14.439Z,13.54
2019-05-22T07:56:14.456Z,13.52
2019-05-22T07:57:14.431Z,13.59
2019-05-22T07:58:14.424Z,13.51
2019-05-22T07:59:14.398Z,13.55
2019-05-22T08:00:14.383Z,13.62
2019-05-22T08:01:14.389Z,13.62
2019-05-22T08:02:14.367Z,13.57
2019-05-22T08:03:14.355Z,13.52
2019-05-22T08:04:14.343Z,13.57
2019-05-22T08:05:14.332Z,13.54
2019-05-22T08:06:14.331Z,13.52
2019-05-22T08:07:14.311Z,13.49
2019-05-22T08:08:14.331Z,13.52
2019-05-22T08:09:14.297Z,13.49
2019-05-22T08:10:14.280Z,13.49
2019-05-22T08:11:14.270Z,13.48
2019-05-22T08:12:14.258Z,13.48
2019-05-22T08:13:14.242Z,13.54
2019-05-22T08:14:14.236Z,13.52
2019-05-22T08:15:14.236Z,13.54
2019-05-22T08:16:14.215Z,13.55
2019-05-22T08:17:14.209Z,13.57
2019-05-22T08:18:14.190Z,13.57
2019-05-22T08:19:14.174Z,13.54
2019-05-22T08:20:14.166Z,13.60
2019-05-22T08:21:14.165Z,13.62
2019-05-22T08:22:14.153Z,13.59
2019-05-22T08:23:14.134Z,13.54
2019-05-22T08:24:14.123Z,13.52
2019-05-22T08:25:14.113Z,13.52
2019-05-22T08:26:14.111Z,13.54
2019-05-22T08:27:14.081Z,13.54
2019-05-22T08:28:14.073Z,13.52
2019-05-22T08:29:14.117Z,13.52
2019-05-22T08:30:14.049Z,13.52
2019-05-22T08:31:14.070Z,13.60
2019-05-22T08:32:14.037Z,13.64
2019-05-22T08:33:14.021Z,13.57
2019-05-22T08:34:14.012Z,13.60
2019-05-22T08:35:14.025Z,13.57
2019-05-22T08:36:14.006Z,13.60
2019-05-22T08:37:13.979Z,13.55
2019-05-22T08:38:14.128Z,13.51
2019-05-22T08:39:14.007Z,13.48
2019-05-22T08:40:13.942Z,13.54
2019-05-22T08:41:13.938Z,13.59
2019-05-22T08:42:13.919Z,13.57
2019-05-22T08:43:13.923Z,13.57
2019-05-22T08:44:16.751Z,13.60
2019-05-22T08:45:13.882Z,13.69
2019-05-22T08:46:13.868Z,13.60
2019-05-22T08:47:13.871Z,13.63
2019-05-22T08:48:13.843Z,13.62
2019-05-22T08:49:13.833Z,13.55
2019-05-22T08:50:13.824Z,13.64
2019-05-22T08:51:13.818Z,13.62
2019-05-22T08:52:22.868Z,13.62
2019-05-22T08:53:14.791Z,13.64
2019-05-22T08:54:13.776Z,13.62
2019-05-22T08:55:13.767Z,13.62
2019-05-22T08:56:13.768Z,13.71
2019-05-22T08:57:13.761Z,13.57
2019-05-22T08:58:13.740Z,13.59
2019-05-22T08:59:19.607Z,13.66
2019-05-22T09:00:14.716Z,13.62
2019-05-22T09:01:13.700Z,13.57
2019-05-22T09:02:13.699Z,13.57
2019-05-22T09:03:13.676Z,13.54
2019-05-22T09:04:13.663Z,13.59
2019-05-22T09:05:13.653Z,13.55
2019-05-22T09:06:13.655Z,13.60
2019-05-22T09:07:13.639Z,13.60
2019-05-22T09:08:13.625Z,13.60
2019-05-22T09:09:13.609Z,13.57
2019-05-22T09:10:13.601Z,13.60
2019-05-22T09:11:13.595Z,13.52
2019-05-22T09:12:13.584Z,13.49
2019-05-22T09:13:13.559Z,13.62
2019-05-22T09:14:13.548Z,13.60
2019-05-22T09:15:13.542Z,13.51
2019-05-22T09:16:13.529Z,13.59
2019-05-22T09:17:13.534Z,13.60
2019-05-22T09:18:13.523Z,13.55
2019-05-22T09:19:13.719Z,13.62
2019-05-22T09:20:13.479Z,13.63
2019-05-22T09:21:13.467Z,13.60
2019-05-22T09:22:13.471Z,13.64
2019-05-22T09:23:13.451Z,13.67
2019-05-22T09:24:13.435Z,13.63
2019-05-22T09:25:13.921Z,13.67
2019-05-22T09:26:13.419Z,13.66
2019-05-22T09:27:13.411Z,13.67
2019-05-22T09:28:13.395Z,13.67
2019-05-22T09:29:13.375Z,13.64
2019-05-22T09:30:13.374Z,13.75
2019-05-22T09:31:13.363Z,13.69
2019-05-22T09:32:13.393Z,13.81
2019-05-22T09:33:13.384Z,13.71
2019-05-22T09:34:13.318Z,13.79
2019-05-22T09:35:13.313Z,13.71
2019-05-22T09:36:13.304Z,13.81
2019-05-22T09:37:13.301Z,13.75
2019-05-22T09:38:13.271Z,13.82
2019-05-22T09:39:13.266Z,13.82
2019-05-22T09:40:13.250Z,13.88
2019-05-22T09:41:13.249Z,13.84
2019-05-22T09:42:13.263Z,13.87
2019-05-22T09:43:13.215Z,13.75
2019-05-22T09:44:15.358Z,13.85
2019-05-22T09:45:13.193Z,13.79
2019-05-22T09:46:13.204Z,13.92
2019-05-22T09:47:13.175Z,13.95
2019-05-22T09:48:13.163Z,13.96
2019-05-22T09:49:13.174Z,13.96
2019-05-22T09:50:13.138Z,13.89
2019-05-22T09:51:13.135Z,13.96
2019-05-22T09:52:13.128Z,13.97
2019-05-22T09:53:13.099Z,13.96
2019-05-22T09:54:13.091Z,14.10
2019-05-22T09:55:13.080Z,14.04
2019-05-22T09:56:13.070Z,14.04
2019-05-22T09:57:13.066Z,14.12
2019-05-22T09:58:13.043Z,14.17
2019-05-22T09:59:13.034Z,14.06
2019-05-22T10:00:13.018Z,14.17
2019-05-22T10:01:13.009Z,14.10
2019-05-22T10:02:13.006Z,14.21
2019-05-22T10:03:12.995Z,14.06
2019-05-22T10:04:12.978Z,14.02
2019-05-22T10:05:12.966Z,14.03
2019-05-22T10:06:12.948Z,13.85
2019-05-22T10:07:12.962Z,13.87
2019-05-22T10:08:12.938Z,13.89
2019-05-22T10:09:12.916Z,13.87
2019-05-22T10:10:12.915Z,13.88
2019-05-22T10:11:12.893Z,13.85
2019-05-22T10:12:12.889Z,13.95
2019-05-22T10:13:12.877Z,13.87
2019-05-22T10:14:12.863Z,13.85
2019-05-22T10:15:13.139Z,14.03
2019-05-22T10:16:12.835Z,13.96
2019-05-22T10:17:12.833Z,14.06
2019-05-22T10:18:12.823Z,14.02
2019-05-22T10:19:12.829Z,13.95
2019-05-22T10:20:12.805Z,13.99
2019-05-22T10:21:12.782Z,14.06
2019-05-22T10:22:12.781Z,14.03
2019-05-22T10:23:16.003Z,13.99
2019-05-22T10:24:12.741Z,14.03
2019-05-22T10:25:16.247Z,14.04
2019-05-22T10:26:12.723Z,13.97
2019-05-22T10:27:12.722Z,14.07
2019-05-22T10:28:12.709Z,14.07
2019-05-22T10:29:12.691Z,14.20
2019-05-22T10:30:12.699Z,14.18
2019-05-22T10:31:15.390Z,14.15
2019-05-22T10:32:12.663Z,14.20
2019-05-22T10:33:12.641Z,14.25
2019-05-22T10:34:12.628Z,14.24
2019-05-22T10:35:12.616Z,14.12
2019-05-22T10:36:12.620Z,14.10
2019-05-22T10:37:12.603Z,14.15
2019-05-22T10:38:12.601Z,14.07
2019-05-22T10:39:12.578Z,14.03
2019-05-22T10:40:12.567Z,14.04
2019-05-22T10:41:12.561Z,14.10
2019-05-22T10:42:12.538Z,14.04
2019-05-22T10:43:12.563Z,14.02
2019-05-22T10:44:12.523Z,14.04
2019-05-22T10:45:12.514Z,14.06
2019-05-22T10:46:12.795Z,14.04
2019-05-22T10:47:12.481Z,13.99
2019-05-22T10:48:12.493Z,13.95
2019-05-22T10:49:12.468Z,13.92
2019-05-22T10:50:12.455Z,13.95
2019-05-22T10:51:12.450Z,13.91
2019-05-22T10:52:12.423Z,13.87
2019-05-22T10:53:12.434Z,13.89
2019-05-22T10:54:12.442Z,13.91
2019-05-22T10:55:12.419Z,13.97
2019-05-22T10:56:12.388Z,14.02
2019-05-22T10:57:12.368Z,14.03
2019-05-22T10:58:12.402Z,14.00
2019-05-22T10:59:12.349Z,14.03
2019-05-22T11:00:12.337Z,14.03
2019-05-22T11:01:12.325Z,14.10
2019-05-22T11:02:12.310Z,14.12
2019-05-22T11:03:12.322Z,14.20
2019-05-22T11:04:12.293Z,14.28
2019-05-22T11:05:12.299Z,14.33
2019-05-22T11:06:12.268Z,14.28
2019-05-22T11:07:12.254Z,14.32
2019-05-22T11:08:12.252Z,14.24
2019-05-22T11:09:12.228Z,14.17
2019-05-22T11:10:12.226Z,14.07
2019-05-22T11:11:12.215Z,14.04
2019-05-22T11:12:12.194Z,14.04
2019-05-22T11:13:12.198Z,14.10
2019-05-22T11:14:12.172Z,14.07
2019-05-22T11:15:12.170Z,14.00
2019-05-22T11:16:12.161Z,13.91
2019-05-22T11:17:12.143Z,14.07
2019-05-22T11:18:12.140Z,14.04
2019-05-22T11:19:12.111Z,14.04
2019-05-22T11:20:12.099Z,14.17
2019-05-22T11:21:12.096Z,14.15
2019-05-22T11:22:12.077Z,14.15
2019-05-22T11:23:12.075Z,14.20
2019-05-22T11:24:12.060Z,14.18
2019-05-22T11:25:12.048Z,14.15
2019-05-22T11:26:12.039Z,14.12
2019-05-22T11:27:12.041Z,14.07
2019-05-22T11:28:12.037Z,14.02
2019-05-22T11:29:11.997Z,14.17
2019-05-22T11:30:11.992Z,14.09
2019-05-22T11:31:11.989Z,14.03
2019-05-22T11:32:11.968Z,14.06
2019-05-22T11:33:11.969Z,14.06
2019-05-22T11:34:11.938Z,14.03
2019-05-22T11:35:11.932Z,14.02
2019-05-22T11:36:11.931Z,14.03
2019-05-22T11:37:11.922Z,14.07
2019-05-22T11:38:11.908Z,14.09
2019-05-22T11:39:11.890Z,14.02
2019-05-22T11:40:11.875Z,14.12
2019-05-22T11:41:11.863Z,14.10
2019-05-22T11:42:11.848Z,14.09
2019-05-22T11:43:11.844Z,14.04
2019-05-22T11:44:11.841Z,14.03
2019-05-22T11:45:11.813Z,14.00
2019-05-22T11:46:11.809Z,14.15
2019-05-22T11:47:11.791Z,14.17
2019-05-22T11:48:11.789Z,14.20
2019-05-22T11:49:11.783Z,14.24
2019-05-22T11:50:11.766Z,14.18
2019-05-22T11:51:11.755Z,14.20
2019-05-22T11:52:11.746Z,14.12
2019-05-22T11:53:11.722Z,14.18
2019-05-22T11:54:11.728Z,14.21
2019-05-22T11:55:11.704Z,14.10
2019-05-22T11:56:11.699Z,14.09
2019-05-22T11:57:11.689Z,14.12
2019-05-22T11:58:11.675Z,14.02
2019-05-22T11:59:11.667Z,14.07
2019-05-22T12:00:11.649Z,14.02
2019-05-22T12:01:11.640Z,14.00
2019-05-22T12:02:11.667Z,13.89
2019-05-22T12:03:11.619Z,13.81
2019-05-22T12:04:11.625Z,13.82
2019-05-22T12:05:11.590Z,13.79
2019-05-22T12:06:11.581Z,13.79
2019-05-22T12:07:11.573Z,13.70
2019-05-22T12:08:11.556Z,13.71
2019-05-22T12:09:11.553Z,13.78
2019-05-22T12:10:11.526Z,13.82
2019-05-22T12:11:11.533Z,13.69
2019-05-22T12:12:11.510Z,13.79
2019-05-22T12:13:11.809Z,13.84
2019-05-22T12:14:11.525Z,13.84
2019-05-22T12:15:11.479Z,13.89
2019-05-22T12:16:11.461Z,13.87
2019-05-22T12:17:11.453Z,13.81
2019-05-22T12:18:11.436Z,13.89
2019-05-22T12:19:11.436Z,13.89
2019-05-22T12:20:11.426Z,13.84
2019-05-22T12:21:11.408Z,13.85
2019-05-22T12:22:11.391Z,13.87
2019-05-22T12:23:11.389Z,13.81
2019-05-22T12:24:26.303Z,13.88
2019-05-22T12:25:12.375Z,13.84
2019-05-22T12:26:11.345Z,13.87
2019-05-22T12:27:11.354Z,13.97
2019-05-22T12:28:11.329Z,13.89
2019-05-22T12:29:11.320Z,13.91
2019-05-22T12:30:11.308Z,13.91
2019-05-22T12:31:11.300Z,14.00
2019-05-22T12:32:11.284Z,13.84
2019-05-22T12:33:13.654Z,13.87
2019-05-22T12:34:11.263Z,13.97
2019-05-22T12:35:11.251Z,13.92
2019-05-22T12:36:11.243Z,13.91
2019-05-22T12:37:11.224Z,13.89
2019-05-22T12:38:11.215Z,13.88
2019-05-22T12:39:11.202Z,13.91
2019-05-22T12:40:11.199Z,13.85
2019-05-22T12:41:11.173Z,13.84
2019-05-22T12:42:11.186Z,13.85
2019-05-22T12:43:11.151Z,13.88
2019-05-22T12:44:11.139Z,13.84
2019-05-22T12:45:11.140Z,13.85
2019-05-22T12:46:11.121Z,13.77
2019-05-22T12:47:11.109Z,13.88
2019-05-22T12:48:11.114Z,13.87
2019-05-22T12:49:11.092Z,13.91
2019-05-22T12:50:11.090Z,13.97
2019-05-22T12:51:11.069Z,13.96
2019-05-22T12:52:11.050Z,13.87