createdAt,value
2016-06-15T00:00:27.456Z,12.84
2016-06-15T00:01:27.475Z,12.75
2016-06-15T00:02:28.931Z,12.76
2016-06-15T00:03:40.247Z,12.72
2016-06-15T00:04:27.812Z,12.78
2016-06-15T00:05:27.565Z,12.81
2016-06-15T00:06:27.568Z,12.73
2016-06-15T00:07:27.446Z,12.73
2016-06-15T00:08:46.949Z,12.69
2016-06-15T00:09:30.921Z,12.76
2016-06-15T00:10:30.925Z,12.72
2016-06-15T00:11:30.958Z,12.81
2016-06-15T00:12:30.978Z,12.76
2016-06-15T00:13:30.980Z,12.73
2016-06-15T00:14:31.156Z,12.75
2016-06-15T00:15:50.221Z,12.73
2016-06-15T00:16:31.115Z,12.84
2016-06-15T00:17:56.727Z,12.83
2016-06-15T00:18:50.293Z,12.81
2016-06-15T00:19:31.140Z,12.83
2016-06-15T00:20:31.158Z,12.8
2016-06-15T00:21:50.365Z,12.8
2016-06-15T00:23:00.039Z,12.72
2016-06-15T00:23:34.356Z,12.73
2016-06-15T00:24:37.405Z,12.73
2016-06-15T00:26:00.096Z,12.78
2016-06-15T00:26:34.411Z,12.72
2016-06-15T00:28:34.432Z,12.73
2016-06-15T00:29:34.468Z,12.76
2016-06-15T00:30:34.454Z,12.65
2016-06-15T00:31:47.208Z,12.58
2016-06-15T00:32:34.508Z,12.61
2016-06-15T00:34:00.230Z,12.57
2016-06-15T00:34:44.295Z,12.61
2016-06-15T00:35:44.236Z,12.45
2016-06-15T00:36:47.365Z,12.48
2016-06-15T00:37:47.288Z,12.5
2016-06-15T00:38:44.260Z,12.45
2016-06-15T00:39:50.577Z,12.45
2016-06-15T00:40:47.423Z,12.43
2016-06-15T00:41:44.316Z,12.44
2016-06-15T00:42:44.351Z,12.39
2016-06-15T00:43:57.104Z,12.28
2016-06-15T00:44:47.248Z,12.33
2016-06-15T00:46:10.082Z,12.25
2016-06-15T00:47:19.648Z,12.29
2016-06-15T00:47:54.054Z,12.18
2016-06-15T00:48:54.151Z,12.26
2016-06-15T00:49:54.122Z,12.2
2016-06-15T00:50:54.125Z,12.23
2016-06-15T00:52:06.866Z,12.21
2016-06-15T00:52:54.147Z,12.26
2016-06-15T00:53:54.182Z,12.25
2016-06-15T00:54:54.216Z,12.2
2016-06-15T00:55:57.266Z,12.21
2016-06-15T00:56:54.285Z,12.35
2016-06-15T00:57:54.288Z,12.32
2016-06-15T00:58:54.150Z,12.28
2016-06-15T00:59:54.189Z,12.25
2016-06-15T01:01:07.174Z,12.26
2016-06-15T01:01:55.909Z,12.25
2016-06-15T01:03:13.750Z,12.12
2016-06-15T01:03:54.406Z,12.12
2016-06-15T01:04:54.610Z,12.08
2016-06-15T01:05:55.173Z,12.08
2016-06-15T01:06:54.642Z,12.05
2016-06-15T01:07:54.689Z,12.05
2016-06-15T01:08:54.698Z,11.99
2016-06-15T01:09:54.582Z,11.93
2016-06-15T01:11:07.551Z,11.99
2016-06-15T01:11:57.801Z,11.96
2016-06-15T01:12:54.855Z,11.96
2016-06-15T01:14:07.584Z,11.93
2016-06-15T01:14:54.865Z,11.95
2016-06-15T01:16:20.609Z,11.86
2016-06-15T01:17:14.082Z,11.95
2016-06-15T01:18:26.212Z,11.85
2016-06-15T01:18:54.946Z,11.99
2016-06-15T01:19:54.949Z,11.95
2016-06-15T01:21:07.723Z,11.8
2016-06-15T01:21:55.004Z,11.91
2016-06-15T01:22:55.024Z,11.91
2016-06-15T01:23:56.480Z,11.81
2016-06-15T01:25:07.783Z,11.88
2016-06-15T01:25:55.205Z,11.85
2016-06-15T01:26:55.098Z,11.78
2016-06-15T01:27:55.118Z,11.8
2016-06-15T01:29:26.421Z,11.76
2016-06-15T01:30:04.796Z,11.8
2016-06-15T01:31:04.642Z,11.67
2016-06-15T01:32:04.833Z,11.73
2016-06-15T01:33:06.261Z,11.74
2016-06-15T01:34:04.855Z,11.71
2016-06-15T01:35:23.955Z,11.7
2016-06-15T01:36:04.876Z,11.7
2016-06-15T01:38:07.479Z,11.62
2016-06-15T01:38:20.214Z,11.67
2016-06-15T01:39:20.170Z,11.74
2016-06-15T01:40:20.251Z,11.7
2016-06-15T01:41:20.207Z,11.73
2016-06-15T01:42:20.257Z,11.77
2016-06-15T01:43:20.275Z,11.73
2016-06-15T01:44:20.279Z,11.7
2016-06-15T01:45:33.031Z,11.68
2016-06-15T01:46:20.331Z,11.67
2016-06-15T01:47:20.350Z,11.68
2016-06-15T01:48:21.776Z,11.59
2016-06-15T01:49:20.248Z,11.73
2016-06-15T01:50:32.969Z,11.68
2016-06-15T01:51:33.191Z,11.55
2016-06-15T01:52:20.428Z,11.7
2016-06-15T01:53:20.463Z,11.63
2016-06-15T01:54:20.450Z,11.68
2016-06-15T01:55:20.484Z,11.68
2016-06-15T01:56:20.487Z,11.58
2016-06-15T01:57:39.725Z,11.59
2016-06-15T01:58:20.540Z,11.56
2016-06-15T01:59:46.263Z,11.58
2016-06-15T02:00:20.594Z,11.56
2016-06-15T02:01:20.613Z,11.49
2016-06-15T02:02:30.225Z,11.56
2016-06-15T02:03:30.275Z,11.56
2016-06-15T02:04:30.309Z,11.56
2016-06-15T02:05:44.000Z,11.52
2016-06-15T02:06:42.909Z,11.49
2016-06-15T02:07:52.584Z,11.6
2016-06-15T02:08:30.368Z,11.59
2016-06-15T02:09:30.371Z,11.65
2016-06-15T02:10:43.171Z,11.7
2016-06-15T02:11:43.144Z,11.68
2016-06-15T02:12:30.459Z,11.7
2016-06-15T02:13:56.134Z,11.7
2016-06-15T02:14:43.231Z,11.78
2016-06-15T02:15:30.484Z,11.81
2016-06-15T02:16:56.174Z,11.85
2016-06-15T02:17:40.146Z,11.81
2016-06-15T02:18:40.149Z,11.91
2016-06-15T02:19:40.011Z,12
2016-06-15T02:20:40.483Z,12.02
2016-06-15T02:21:53.033Z,12.12
2016-06-15T02:22:47.740Z,12.11
2016-06-15T02:23:40.258Z,12.02
2016-06-15T02:24:40.246Z,12.17
2016-06-15T02:25:41.748Z,12.15
2016-06-15T02:26:59.501Z,12.23
2016-06-15T02:27:40.317Z,12.29
2016-06-15T02:28:40.336Z,12.33
2016-06-15T02:29:40.354Z,12.3
2016-06-15T02:30:40.389Z,12.36
2016-06-15T02:31:40.391Z,12.37
2016-06-15T02:32:40.426Z,12.35
2016-06-15T02:33:40.445Z,12.28
2016-06-15T02:34:53.198Z,12.32
2016-06-15T02:35:53.514Z,12.35
2016-06-15T02:36:59.704Z,12.28
2016-06-15T02:37:56.426Z,12.36
2016-06-15T02:38:43.694Z,12.37
2016-06-15T02:40:04.338Z,12.25
2016-06-15T02:40:56.482Z,12.28
2016-06-15T02:41:43.829Z,12.25
2016-06-15T02:42:43.769Z,12.23
2016-06-15T02:44:46.354Z,12.17
2016-06-15T02:44:59.104Z,12.23
2016-06-15T02:45:59.091Z,12.23
2016-06-15T02:47:11.863Z,12.21
2016-06-15T02:47:59.144Z,12.21
2016-06-15T02:49:24.807Z,12.17
2016-06-15T02:50:08.779Z,12.25
2016-06-15T02:51:21.547Z,12.21
2016-06-15T02:52:08.863Z,12.28
2016-06-15T02:53:34.522Z,12.28
2016-06-15T02:54:18.479Z,12.3
2016-06-15T02:55:44.185Z,12.3
2016-06-15T02:56:19.766Z,12.26
2016-06-15T02:57:18.549Z,12.32
2016-06-15T02:58:37.788Z,12.32
2016-06-15T02:59:31.337Z,12.32
2016-06-15T03:00:49.887Z,12.4
2016-06-15T03:01:18.609Z,12.33
2016-06-15T03:02:18.629Z,12.44
2016-06-15T03:03:18.646Z,12.39
2016-06-15T03:04:31.399Z,12.4
2016-06-15T03:05:31.434Z,12.5
2016-06-15T03:06:44.360Z,12.5
2016-06-15T03:07:41.050Z,12.51
2016-06-15T03:08:53.803Z,12.57
2016-06-15T03:09:44.134Z,12.45
2016-06-15T03:10:41.121Z,12.47
2016-06-15T03:11:44.250Z,12.63
2016-06-15T03:12:53.893Z,12.72
2016-06-15T03:13:53.974Z,12.66
2016-06-15T03:15:06.868Z,12.62
2016-06-15T03:15:41.402Z,12.57
2016-06-15T03:16:41.218Z,12.7
2016-06-15T03:17:44.269Z,12.61
2016-06-15T03:19:58.117Z,12.61
2016-06-15T03:20:56.573Z,12.7
2016-06-15T03:22:09.314Z,12.72
2016-06-15T03:22:56.595Z,12.66
2016-06-15T03:24:27.960Z,12.7
2016-06-15T03:25:09.371Z,12.76
2016-06-15T03:25:56.714Z,12.69
2016-06-15T03:28:43.223Z,12.75
2016-06-15T03:29:11.961Z,12.81
2016-06-15T03:30:11.964Z,12.8
2016-06-15T03:31:24.764Z,12.86
2016-06-15T03:32:12.001Z,12.98
2016-06-15T03:33:24.754Z,12.95
2016-06-15T03:34:11.899Z,12.99
2016-06-15T03:35:38.010Z,12.88
2016-06-15T03:36:26.123Z,12.9
2016-06-15T03:37:41.095Z,12.95
2016-06-15T03:38:34.786Z,12.87
2016-06-15T03:39:53.211Z,12.91
2016-06-15T03:40:53.245Z,13.01
2016-06-15T03:42:56.423Z,13.08
2016-06-15T03:43:25.254Z,13.02
2016-06-15T03:44:25.179Z,13.16
2016-06-15T03:45:25.261Z,13.16
2016-06-15T03:46:38.044Z,13.23
2016-06-15T03:47:28.314Z,13.28
2016-06-15T03:49:36.367Z,13.39
2016-06-15T03:50:34.806Z,13.46
2016-06-15T03:51:38.091Z,13.43
2016-06-15T03:52:36.406Z,13.55
2016-06-15T03:53:47.754Z,13.62
2016-06-15T03:54:34.896Z,13.62
2016-06-15T03:56:37.638Z,13.73
2016-06-15T03:56:50.309Z,13.75
2016-06-15T03:57:50.391Z,13.7
2016-06-15T03:59:03.113Z,13.82
2016-06-15T03:59:53.412Z,13.86
2016-06-15T04:01:53.638Z,13.86
2016-06-15T04:02:06.919Z,13.97
2016-06-15T04:03:06.327Z,13.95
2016-06-15T04:04:32.037Z,13.94
2016-06-15T04:05:09.447Z,13.95
2016-06-15T04:06:06.244Z,14.01
2016-06-15T04:07:06.403Z,14.05
2016-06-15T04:08:33.315Z,14.08
2016-06-15T04:09:06.315Z,14.08
2016-06-15T04:11:40.996Z,14.28
2016-06-15T04:12:21.812Z,14.28
2016-06-15T04:13:21.846Z,14.4
2016-06-15T04:14:34.614Z,14.37
2016-06-15T04:15:23.290Z,14.37
2016-06-15T04:16:47.574Z,14.36
2016-06-15T04:17:34.671Z,14.38
2016-06-15T04:20:02.849Z,14.38
2016-06-15T04:20:38.212Z,14.43
2016-06-15T04:22:11.530Z,14.38
2016-06-15T04:22:51.311Z,14.37
2016-06-15T04:24:15.521Z,14.48
2016-06-15T04:25:25.164Z,14.33
2016-06-15T04:26:08.977Z,14.38
2016-06-15T04:27:34.701Z,14.45
2016-06-15T04:28:18.658Z,14.55
2016-06-15T04:29:37.911Z,14.38
2016-06-15T04:30:21.883Z,14.48
2016-06-15T04:31:41.089Z,14.52
2016-06-15T04:32:31.280Z,14.52
2016-06-15T04:33:50.611Z,14.61
2016-06-15T04:34:37.692Z,14.56
2016-06-15T04:35:24.992Z,14.74
2016-06-15T04:36:47.214Z,14.71
2016-06-15T04:37:34.685Z,14.93
2016-06-15T04:39:00.360Z,14.99
2016-06-15T04:39:47.301Z,15.1
2016-06-15T04:41:06.649Z,15.14
2016-06-15T04:41:47.526Z,15.22
2016-06-15T04:43:13.110Z,15.25
2016-06-15T04:43:58.578Z,15.39
2016-06-15T04:45:16.288Z,15.48
2016-06-15T04:46:00.241Z,15.52
2016-06-15T04:48:12.219Z,15.76
2016-06-15T04:49:31.301Z,16
2016-06-15T04:50:38.991Z,16.16
2016-06-15T04:51:23.432Z,16.41
2016-06-15T04:53:23.406Z,17.52
2016-06-15T04:53:48.813Z,17.65
2016-06-15T04:54:36.081Z,18.37
2016-06-15T04:56:53.337Z,19.92
2016-06-15T04:57:59.888Z,20.19
2016-06-15T05:00:15.115Z,20.9
2016-06-15T05:01:15.150Z,21.17
2016-06-15T05:02:15.169Z,21.83
2016-06-15T05:03:22.875Z,22.31
2016-06-15T05:04:34.425Z,22.86
2016-06-15T05:05:40.896Z,23.36
2016-06-15T05:06:42.134Z,24.09
2016-06-15T05:07:46.574Z,24.75
2016-06-15T05:08:46.578Z,25.31
2016-06-15T05:09:56.221Z,25.25
2016-06-15T05:10:56.225Z,24.58
2016-06-15T05:11:59.555Z,24
2016-06-15T05:13:06.715Z,23.32
2016-06-15T05:14:09.953Z,22.84
2016-06-15T05:15:19.646Z,22.61
2016-06-15T05:16:45.290Z,23.08
2016-06-15T05:19:10.233Z,24.11
2016-06-15T05:19:44.581Z,24.16
2016-06-15T05:20:47.974Z,24.46
2016-06-15T05:21:52.353Z,24.55
2016-06-15T05:23:17.359Z,24.86
2016-06-15T05:24:27.283Z,25.04
2016-06-15T05:25:27.037Z,25.25
2016-06-15T05:26:36.554Z,25.31
2016-06-15T05:27:36.574Z,25.91
2016-06-15T05:28:51.827Z,26.76
2016-06-15T05:29:51.705Z,27.43
2016-06-15T05:31:11.130Z,28.5
2016-06-15T05:31:51.930Z,29
2016-06-15T05:33:17.623Z,29.73
2016-06-15T05:33:51.967Z,29.65
2016-06-15T05:35:23.364Z,29.89
2016-06-15T05:36:07.349Z,30.13
2016-06-15T05:38:42.529Z,30.73
2016-06-15T05:39:52.172Z,30.99
2016-06-15T05:43:01.839Z,30.88
2016-06-15T05:43:36.419Z,30.29
2016-06-15T05:45:07.720Z,29.02
2016-06-15T05:45:46.066Z,28.55
2016-06-15T05:47:17.400Z,28.2
2016-06-15T05:47:46.166Z,28.28
2016-06-15T05:50:01.391Z,28.01
2016-06-15T05:51:01.441Z,27.5
2016-06-15T05:52:14.182Z,26.98
2016-06-15T05:53:14.215Z,26.26
2016-06-15T05:54:27.235Z,26.37
2016-06-15T05:55:36.659Z,26.86
2016-06-15T05:56:30.428Z,27.2
2016-06-15T05:59:57.812Z,26.85
2016-06-15T06:00:57.847Z,26.46
2016-06-15T06:01:57.865Z,26.22
2016-06-15T06:03:17.090Z,25.92
2016-06-15T06:04:10.699Z,25.99
2016-06-15T06:06:00.518Z,26.15
2016-06-15T06:06:35.833Z,26.1
2016-06-15T06:07:16.806Z,26.41
2016-06-15T06:09:53.577Z,28.2
2016-06-15T06:10:37.440Z,28.68
2016-06-15T06:13:44.153Z,29.24
2016-06-15T06:14:18.437Z,29.32
2016-06-15T06:16:31.068Z,29.1
2016-06-15T06:17:18.587Z,28.78
2016-06-15T06:18:44.355Z,27.91
2016-06-15T06:19:28.296Z,27.45
2016-06-15T06:20:28.331Z,26.89
2016-06-15T06:21:28.537Z,26.23
2016-06-15T06:22:28.415Z,25.77
2016-06-15T06:23:41.183Z,25.16
2016-06-15T06:24:41.249Z,24.74
2016-06-15T06:25:49.111Z,24.24
2016-06-15T06:26:47.739Z,23.86
2016-06-15T06:27:59.852Z,23.62
2016-06-15T06:28:56.558Z,23.48
2016-06-15T06:31:56.052Z,22.71
2016-06-15T06:32:25.054Z,22.76
2016-06-15T06:33:25.183Z,22.63
2016-06-15T06:34:37.717Z,22.49
2016-06-15T06:35:26.580Z,22.28
2016-06-15T06:37:27.569Z,22.15
2016-06-15T06:37:40.257Z,22.08
2016-06-15T06:38:40.276Z,22.1
2016-06-15T06:39:40.295Z,22.1
2016-06-15T06:40:40.329Z,22.08
2016-06-15T06:41:53.207Z,21.89
2016-06-15T06:42:53.116Z,21.94
2016-06-15T06:44:07.026Z,21.85
2016-06-15T06:45:06.169Z,21.91
2016-06-15T06:45:40.486Z,21.81
2016-06-15T06:47:14.960Z,21.68
2016-06-15T06:47:55.898Z,21.45
2016-06-15T06:50:10.920Z,21.38
2016-06-15T06:51:11.329Z,21.2
2016-06-15T06:52:10.972Z,21.07
2016-06-15T06:53:42.369Z,20.88
2016-06-15T06:54:26.310Z,20.88
2016-06-15T06:56:36.612Z,20.89
2016-06-15T06:57:36.663Z,20.89
2016-06-15T06:58:49.525Z,20.83
2016-06-15T06:59:49.419Z,20.78
2016-06-15T07:01:02.391Z,20.83
2016-06-15T07:02:02.503Z,20.89
2016-06-15T07:02:36.819Z,20.92
2016-06-15T07:05:17.594Z,20.95
2016-06-15T07:05:52.234Z,21
2016-06-15T07:06:52.034Z,20.9
2016-06-15T07:07:55.006Z,20.98
2016-06-15T07:08:53.462Z,21.11
2016-06-15T07:10:06.246Z,21.14
2016-06-15T07:10:55.452Z,21.32
2016-06-15T07:12:17.880Z,21.29
2016-06-15T07:13:11.318Z,21.3
2016-06-15T07:14:52.261Z,21.38
2016-06-15T07:15:52.234Z,21.48
2016-06-15T07:16:53.674Z,21.5
2016-06-15T07:18:05.084Z,21.47
2016-06-15T07:18:55.352Z,21.56
2016-06-15T07:20:11.590Z,21.45
2016-06-15T07:21:05.108Z,21.56
2016-06-15T07:22:19.817Z,21.6
2016-06-15T07:22:52.380Z,21.68
2016-06-15T07:24:23.698Z,21.84
2016-06-15T07:25:01.902Z,21.85
2016-06-15T07:26:01.999Z,21.89
2016-06-15T07:27:01.954Z,21.84
2016-06-15T07:28:30.696Z,21.74
2016-06-15T07:29:05.055Z,21.69
2016-06-15T07:30:08.339Z,21.7
2016-06-15T07:31:14.595Z,21.66
2016-06-15T07:33:37.398Z,21.25
2016-06-15T07:34:11.758Z,21.23
2016-06-15T07:35:40.467Z,21.11
2016-06-15T07:36:18.689Z,21.04
2016-06-15T07:37:19.160Z,20.98
2016-06-15T07:38:21.913Z,20.83
2016-06-15T07:39:31.635Z,21.07
2016-06-15T07:40:31.655Z,21.17
2016-06-15T07:42:35.128Z,21.62
2016-06-15T07:42:48.582Z,21.65
2016-06-15T07:43:48.539Z,21.88
2016-06-15T07:45:01.120Z,22.38
2016-06-15T07:45:49.951Z,22.73
2016-06-15T07:48:04.316Z,23.04
2016-06-15T07:49:04.366Z,23.29
2016-06-15T07:50:04.572Z,23.95
2016-06-15T07:51:18.172Z,24.34
2016-06-15T07:52:04.641Z,24.21
2016-06-15T07:54:19.962Z,24.26
2016-06-15T07:55:19.810Z,24.78
2016-06-15T07:56:22.969Z,25.25
2016-06-15T07:57:29.238Z,25.41
2016-06-15T07:58:32.771Z,25.46
2016-06-15T08:01:20.156Z,26.63
2016-06-15T08:01:32.828Z,26.79
2016-06-15T08:02:32.878Z,27.04
2016-06-15T08:03:35.943Z,27
2016-06-15T08:04:32.931Z,27.33
2016-06-15T08:05:33.028Z,27.44
2016-06-15T08:06:36.250Z,27.58
2016-06-15T08:07:35.955Z,26.6
2016-06-15T08:08:45.772Z,25.31
2016-06-15T08:09:52.337Z,24.74
2016-06-15T08:10:52.808Z,24.46
2016-06-15T08:12:04.406Z,24.25
2016-06-15T08:12:33.158Z,24.14
2016-06-15T08:13:33.193Z,24.14
2016-06-15T08:14:45.962Z,24.25
2016-06-15T08:15:33.262Z,24.43
2016-06-15T08:16:58.953Z,24.82
2016-06-15T08:17:42.908Z,24.47
2016-06-15T08:18:42.989Z,24.34
2016-06-15T08:19:55.711Z,24.47
2016-06-15T08:20:55.792Z,24.77
2016-06-15T08:22:15.953Z,24.77
2016-06-15T08:23:09.017Z,24.56
2016-06-15T08:23:45.974Z,24.46
2016-06-15T08:24:43.118Z,24.22
2016-06-15T08:25:43.168Z,24.04
2016-06-15T08:27:46.236Z,24.16
2016-06-15T08:28:43.239Z,24.37
2016-06-15T08:30:02.586Z,24.56
2016-06-15T08:30:44.386Z,24.65
2016-06-15T08:32:08.983Z,24.77
2016-06-15T08:32:52.971Z,25.04
2016-06-15T08:34:18.524Z,24.62
2016-06-15T08:35:05.899Z,24.56
2016-06-15T08:35:53.074Z,24.4
2016-06-15T08:37:18.783Z,24.44
2016-06-15T08:38:28.425Z,24.37
2016-06-15T08:39:12.425Z,24.19
2016-06-15T08:41:09.370Z,24.5
2016-06-15T08:41:22.060Z,24.44
2016-06-15T08:42:22.095Z,24.5
2016-06-15T08:43:22.129Z,24.37
2016-06-15T08:44:25.194Z,24.38
2016-06-15T08:45:41.277Z,24.4
2016-06-15T08:46:25.247Z,24.4
2016-06-15T08:47:53.517Z,24.01
2016-06-15T08:48:33.222Z,23.73
2016-06-15T08:49:31.850Z,23.64
2016-06-15T08:50:46.260Z,23.73
2016-06-15T08:51:32.825Z,23.79
2016-06-15T08:52:52.141Z,23.88
2016-06-15T08:53:51.315Z,23.79
2016-06-15T08:55:03.413Z,23.7
2016-06-15T08:55:51.369Z,23.76
2016-06-15T08:56:32.200Z,23.85
2016-06-15T08:57:32.234Z,23.94
2016-06-15T08:58:32.253Z,23.85
2016-06-15T08:59:32.287Z,23.66
2016-06-15T09:00:51.509Z,23.45
2016-06-15T09:01:35.466Z,23.33
2016-06-15T09:03:03.266Z,23.28
2016-06-15T09:03:36.941Z,23.34
2016-06-15T09:05:50.775Z,23.55
2016-06-15T09:06:51.169Z,23.71
2016-06-15T09:09:09.129Z,23.96
2016-06-15T09:10:09.146Z,23.95
2016-06-15T09:11:21.946Z,23.92
2016-06-15T09:12:09.216Z,24.04
2016-06-15T09:13:34.684Z,23.95
2016-06-15T09:14:18.575Z,23.96
2016-06-15T09:15:18.608Z,24.28
2016-06-15T09:16:37.940Z,24.43
2016-06-15T09:17:18.646Z,24.41
2016-06-15T09:18:44.384Z,24.56
2016-06-15T09:19:28.355Z,24.56
2016-06-15T09:20:28.389Z,24.63
2016-06-15T09:21:41.581Z,24.79
2016-06-15T09:22:54.259Z,24.79
2016-06-15T09:23:28.571Z,24.86
2016-06-15T09:25:02.671Z,24.92
2016-06-15T09:25:46.624Z,24.94
2016-06-15T09:27:05.849Z,25.12
2016-06-15T09:27:48.102Z,25.24
2016-06-15T09:29:17.990Z,25.41
2016-06-15T09:30:01.993Z,25.67
2016-06-15T09:31:02.105Z,25.8
2016-06-15T09:32:14.750Z,25.81
2016-06-15T09:33:02.175Z,25.95
2016-06-15T09:34:27.770Z,26.08
2016-06-15T09:35:11.571Z,26.11
2016-06-15T09:37:08.732Z,26.67
2016-06-15T09:37:42.029Z,26.64
2016-06-15T09:38:22.860Z,26.76
2016-06-15T09:39:22.895Z,26.71
2016-06-15T09:40:24.352Z,26.71
2016-06-15T09:41:22.964Z,26.78
2016-06-15T09:42:22.983Z,26.7
2016-06-15T09:43:35.767Z,26.59
2016-06-15T09:44:35.770Z,26.6
2016-06-15T09:45:42.274Z,26.68
2016-06-15T09:47:25.670Z,26.67
2016-06-15T09:47:44.482Z,26.64
2016-06-15T09:48:38.251Z,26.51
2016-06-15T09:49:57.522Z,26.37
2016-06-15T09:50:41.429Z,26.42
2016-06-15T09:52:10.061Z,26.46
2016-06-15T09:52:55.486Z,26.36
2016-06-15T09:54:19.784Z,26.37
2016-06-15T09:54:54.101Z,26.42
2016-06-15T09:57:09.498Z,25.83
2016-06-15T09:58:09.454Z,25.74
2016-06-15T09:59:28.786Z,25.71
2016-06-15T10:00:25.491Z,25.92
2016-06-15T10:01:25.510Z,25.88
2016-06-15T10:02:38.341Z,25.74
2016-06-15T10:03:44.766Z,25.73
2016-06-15T10:04:54.487Z,25.77
2016-06-15T10:05:28.924Z,26.31
2016-06-15T10:08:04.006Z,27.01
2016-06-15T10:08:44.100Z,27.08
2016-06-15T10:10:59.603Z,27.19
2016-06-15T10:12:18.839Z,27.34
2016-06-15T10:13:28.326Z,26.85
2016-06-15T10:14:02.902Z,26.66
2016-06-15T10:15:22.144Z,26.59
2016-06-15T10:16:28.918Z,26.6
2016-06-15T10:18:41.122Z,26.46
2016-06-15T10:19:40.989Z,26.29
2016-06-15T10:21:00.483Z,26.24
2016-06-15T10:21:51.457Z,26.18
2016-06-15T10:23:10.618Z,26.26
2016-06-15T10:24:41.497Z,26.37
2016-06-15T10:25:25.454Z,26.23
2016-06-15T10:26:09.599Z,26.06
2016-06-15T10:27:09.444Z,25.8
2016-06-15T10:28:11.011Z,25.67
2016-06-15T10:29:30.124Z,25.46
2016-06-15T10:30:20.362Z,25.44
2016-06-15T10:31:33.302Z,25.63
2016-06-15T10:32:48.619Z,25.92
2016-06-15T10:33:36.512Z,26.22
2016-06-15T10:35:01.363Z,26.19
2016-06-15T10:36:22.600Z,25.86
2016-06-15T10:37:35.854Z,25.85
2016-06-15T10:38:34.044Z,25.74
2016-06-15T10:39:40.047Z,25.96
2016-06-15T10:41:07.851Z,26.03
2016-06-15T10:42:10.760Z,25.89
2016-06-15T10:42:58.401Z,25.7
2016-06-15T10:44:23.422Z,25.3
2016-06-15T10:45:00.813Z,25.37
2016-06-15T10:46:29.101Z,25.51
2016-06-15T10:47:21.619Z,25.67
2016-06-15T10:48:49.747Z,25.43
2016-06-15T10:49:38.048Z,25.31
2016-06-15T10:50:35.973Z,25.31
2016-06-15T10:52:39.291Z,25.14
2016-06-15T10:53:35.482Z,24.77
2016-06-15T10:55:15.628Z,24.79
2016-06-15T10:55:54.363Z,24.88
2016-06-15T10:58:00.009Z,24.97
2016-06-15T10:58:25.450Z,25.01
2016-06-15T10:59:12.735Z,24.99
2016-06-15T11:00:38.425Z,25.12
2016-06-15T11:01:22.225Z,25.11
2016-06-15T11:02:41.619Z,25.15
2016-06-15T11:03:31.716Z,25.03
2016-06-15T11:04:44.656Z,24.88
2016-06-15T11:06:03.909Z,24.56
2016-06-15T11:06:51.194Z,24.29
2016-06-15T11:08:10.478Z,24.13
2016-06-15T11:09:28.157Z,24.16
2016-06-15T11:10:12.782Z,24.03
2016-06-15T11:10:41.018Z,24.19
2016-06-15T11:11:41.069Z,24.36
2016-06-15T11:12:42.494Z,24.61
2016-06-15T11:13:53.840Z,25.01
2016-06-15T11:14:54.030Z,25.25
2016-06-15T11:16:06.956Z,25.39
2016-06-15T11:17:01.803Z,25.66
2016-06-15T11:18:17.060Z,25.74
2016-06-15T11:18:51.856Z,25.81
2016-06-15T11:20:23.628Z,26.1
2016-06-15T11:21:07.425Z,26.1
2016-06-15T11:23:36.417Z,26.22
2016-06-15T11:24:23.640Z,26.48
2016-06-15T11:25:23.533Z,26.48
2016-06-15T11:26:25.115Z,26.16
2016-06-15T11:27:25.212Z,25.88
2016-06-15T11:28:26.792Z,25.33
2016-06-15T11:29:36.514Z,25.3
2016-06-15T11:30:36.517Z,25.19
2016-06-15T11:31:49.520Z,25.04
2016-06-15T11:32:46.227Z,25.11
2016-06-15T11:33:52.714Z,25.26
2016-06-15T11:35:08.014Z,25.33
2016-06-15T11:36:02.237Z,25.3
2016-06-15T11:37:49.367Z,25.31
2016-06-15T11:38:17.526Z,25.24
2016-06-15T11:40:27.376Z,25.03
2016-06-15T11:41:27.505Z,25.07
2016-06-15T11:42:46.570Z,25.4
2016-06-15T11:43:27.432Z,25.56
2016-06-15T11:44:27.435Z,25.67
2016-06-15T11:45:27.595Z,25.88
2016-06-15T11:46:27.942Z,25.81
2016-06-15T11:47:27.538Z,25.66
2016-06-15T11:48:40.385Z,25.3
2016-06-15T11:49:27.561Z,25.18
2016-06-15T11:50:53.266Z,25.09
2016-06-15T11:52:02.551Z,25.19
2016-06-15T11:52:56.195Z,25.33
2016-06-15T11:54:14.698Z,25.44
2016-06-15T11:54:58.748Z,25.51
2016-06-15T11:56:17.894Z,25.63
2016-06-15T11:57:14.691Z,25.51
2016-06-15T11:58:21.182Z,25.36
2016-06-15T11:59:58.967Z,25
2016-06-15T12:01:08.766Z,24.99
2016-06-15T12:02:03.004Z,24.78
2016-06-15T12:04:40.701Z,24.96
2016-06-15T12:05:28.031Z,24.89
2016-06-15T12:06:53.769Z,24.75
2016-06-15T12:08:03.552Z,24.81
2016-06-15T12:10:16.372Z,25.12
2016-06-15T12:11:41.222Z,25.15
2016-06-15T12:12:56.584Z,25.07
2016-06-15T12:13:38.071Z,24.93
2016-06-15T12:14:25.388Z,24.93
2016-06-15T12:16:27.971Z,24.93
2016-06-15T12:17:12.002Z,24.88
2016-06-15T12:17:50.365Z,24.89
2016-06-15T12:20:31.750Z,24.94
2016-06-15T12:21:06.000Z,24.75
2016-06-15T12:23:21.243Z,24.78
2016-06-15T12:24:21.137Z,24.79
2016-06-15T12:25:33.905Z,24.41
2016-06-15T12:26:52.471Z,24.14
2016-06-15T12:28:01.942Z,24.06
2016-06-15T12:28:36.477Z,23.99
2016-06-15T12:30:39.077Z,23.69
2016-06-15T12:31:17.437Z,23.67
2016-06-15T12:31:51.987Z,23.62
2016-06-15T12:34:32.730Z,23.64
2016-06-15T12:35:07.105Z,23.69
2016-06-15T12:36:07.249Z,23.59
2016-06-15T12:37:07.141Z,23.71
2016-06-15T12:38:20.008Z,23.84
2016-06-15T12:39:19.964Z,23.85
2016-06-15T12:40:26.437Z,23.92
2016-06-15T12:41:32.954Z,24
2016-06-15T12:42:32.973Z,24.04
2016-06-15T12:44:07.476Z,24.16
2016-06-15T12:44:48.261Z,24.18
2016-06-15T12:47:29.239Z,24.41
2016-06-15T12:48:03.598Z,24.55
2016-06-15T12:50:13.339Z,24.81
2016-06-15T12:51:44.626Z,25.06
2016-06-15T12:52:54.316Z,25.18
2016-06-15T12:53:28.710Z,25.46
2016-06-15T12:54:28.589Z,25.61
2016-06-15T12:55:28.575Z,25.78
2016-06-15T12:56:28.766Z,25.99
2016-06-15T12:57:36.472Z,26.1
2016-06-15T12:58:30.273Z,26.07
2016-06-15T12:59:54.979Z,26.22
2016-06-15T13:00:42.482Z,26.08
2016-06-15T13:01:42.360Z,25.98
2016-06-15T13:04:20.806Z,26.16
2016-06-15T13:05:10.931Z,26.33
2016-06-15T13:06:39.344Z,26.48
2016-06-15T13:07:48.847Z,26.66
2016-06-15T13:08:42.584Z,26.86
2016-06-15T13:09:58.010Z,26.76
2016-06-15T13:10:36.371Z,26.81
2016-06-15T13:12:07.687Z,27.04
2016-06-15T13:12:46.050Z,27.1
2016-06-15T13:14:17.349Z,27.19
2016-06-15T13:14:49.103Z,27.15
2016-06-15T13:16:20.390Z,27.33
2016-06-15T13:17:08.328Z,27.41
2016-06-15T13:19:29.712Z,27.71
2016-06-15T13:20:17.227Z,27.6
2016-06-15T13:21:42.718Z,27.66
2016-06-15T13:22:21.143Z,27.57
2016-06-15T13:23:48.647Z,27.88
2016-06-15T13:24:32.758Z,27.93
2016-06-15T13:25:51.903Z,28.12
2016-06-15T13:26:32.734Z,28.33
2016-06-15T13:27:32.768Z,28.41
2016-06-15T13:28:34.254Z,28.5
2016-06-15T13:29:34.227Z,28.38
2016-06-15T13:30:45.590Z,28.35
2016-06-15T13:31:45.624Z,28.37
2016-06-15T13:33:04.189Z,28.25
2016-06-15T13:34:01.770Z,28.34
2016-06-15T13:36:10.589Z,28.31
2016-06-15T13:36:51.390Z,28.3
2016-06-15T13:39:04.193Z,27.55
2016-06-15T13:39:51.367Z,27.15
2016-06-15T13:40:51.511Z,26.6
2016-06-15T13:41:51.545Z,25.67
2016-06-15T13:42:51.595Z,25.06
2016-06-15T13:43:51.630Z,24.38
2016-06-15T13:44:53.071Z,23.86
2016-06-15T13:45:51.667Z,23.18
2016-06-15T13:47:10.889Z,22.71
2016-06-15T13:48:10.971Z,22.7
2016-06-15T13:49:14.161Z,22.52
2016-06-15T13:50:14.211Z,22.46
2016-06-15T13:52:35.954Z,22.3
2016-06-15T13:53:10.345Z,22.36
2016-06-15T13:54:41.617Z,22.34
2016-06-15T13:55:25.617Z,22.28
2016-06-15T13:56:51.263Z,22.51
2016-06-15T13:57:25.638Z,22.55
2016-06-15T13:58:25.673Z,22.43
2016-06-15T13:59:35.319Z,22.51
2016-06-15T14:00:35.400Z,22.52
2016-06-15T14:01:38.403Z,22.71
2016-06-15T14:02:48.157Z,22.73
2016-06-15T14:03:48.144Z,22.62
2016-06-15T14:04:35.445Z,22.46
2016-06-15T14:05:35.448Z,22.46
2016-06-15T14:06:38.560Z,22.44
2016-06-15T14:07:38.610Z,22.3
2016-06-15T14:08:48.800Z,22.37
2016-06-15T14:09:54.772Z,22.25
2016-06-15T14:10:35.603Z,22.1
2016-06-15T14:12:38.204Z,21.89
2016-06-15T14:12:53.954Z,21.89
2016-06-15T14:13:53.972Z,21.8
2016-06-15T14:14:54.007Z,21.62
2016-06-15T14:16:06.760Z,21.47
2016-06-15T14:16:55.591Z,21.25
2016-06-15T14:17:54.094Z,21.04
2016-06-15T14:18:54.097Z,20.89
2016-06-15T14:19:54.178Z,20.85
2016-06-15T14:21:06.915Z,20.77
2016-06-15T14:22:06.950Z,20.89
2016-06-15T14:22:54.406Z,20.9
2016-06-15T14:24:20.034Z,20.9
2016-06-15T14:25:04.021Z,20.98