createdAt,value
2023-04-27T00:01:23.210Z,2.67
2023-04-27T00:03:51.183Z,2.50
2023-04-27T00:06:18.187Z,3.10
2023-04-27T00:08:45.145Z,2.80
2023-04-27T00:11:12.021Z,2.80
2023-04-27T00:13:38.958Z,3.10
2023-04-27T00:16:06.529Z,3.07
2023-04-27T00:18:33.529Z,3.60
2023-04-27T00:21:00.626Z,2.67
2023-04-27T00:23:28.039Z,2.60
2023-04-27T00:25:55.068Z,3.00
2023-04-27T00:28:21.971Z,2.83
2023-04-27T00:30:49.105Z,2.37
2023-04-27T00:33:17.424Z,2.70
2023-04-27T00:35:44.306Z,3.60
2023-04-27T00:38:11.692Z,2.63
2023-04-27T00:40:39.381Z,2.70
2023-04-27T00:43:06.299Z,2.47
2023-04-27T00:45:36.293Z,3.10
2023-04-27T00:48:03.383Z,2.87
2023-04-27T00:50:30.650Z,3.03
2023-04-27T00:52:57.816Z,4.10
2023-04-27T00:55:24.889Z,3.00
2023-04-27T00:57:51.994Z,4.70
2023-04-27T01:00:19.140Z,2.40
2023-04-27T01:02:48.000Z,2.77
2023-04-27T01:05:15.052Z,3.23
2023-04-27T01:07:42.179Z,2.37
2023-04-27T01:10:09.648Z,3.93
2023-04-27T01:12:36.774Z,2.70
2023-04-27T01:15:03.865Z,3.33
2023-04-27T01:17:31.112Z,3.00
2023-04-27T01:20:00.323Z,3.00
2023-04-27T01:22:27.371Z,3.30
2023-04-27T01:24:54.237Z,3.37
2023-04-27T01:27:21.166Z,3.20
2023-04-27T01:29:48.078Z,3.07
2023-04-27T01:32:14.902Z,3.23
2023-04-27T01:34:41.797Z,3.10
2023-04-27T01:37:08.701Z,3.00
2023-04-27T01:39:35.936Z,3.20
2023-04-27T01:42:03.819Z,3.70
2023-04-27T01:44:30.836Z,2.80
2023-04-27T01:46:57.934Z,3.27
2023-04-27T01:49:24.875Z,2.90
2023-04-27T01:51:51.792Z,3.00
2023-04-27T01:54:18.734Z,2.83
2023-04-27T01:56:45.674Z,2.70
2023-04-27T01:59:12.725Z,2.73
2023-04-27T02:01:39.759Z,2.90
2023-04-27T02:04:06.892Z,3.20
2023-04-27T02:06:33.934Z,3.93
2023-04-27T02:09:01.036Z,4.00
2023-04-27T02:11:28.020Z,3.20
2023-04-27T02:13:54.953Z,2.80
2023-04-27T02:16:22.040Z,3.27
2023-04-27T02:18:49.294Z,2.80
2023-04-27T02:21:16.222Z,3.30
2023-04-27T02:23:43.719Z,3.20
2023-04-27T02:26:20.535Z,3.33
2023-04-27T02:28:50.554Z,2.90
2023-04-27T02:31:17.950Z,3.27
2023-04-27T02:33:44.841Z,2.70
2023-04-27T02:36:11.811Z,2.77
2023-04-27T02:38:38.717Z,4.10
2023-04-27T02:41:05.914Z,2.63
2023-04-27T02:43:32.786Z,3.00
2023-04-27T02:46:03.991Z,3.10
2023-04-27T02:48:32.585Z,4.33
2023-04-27T02:50:59.622Z,3.30
2023-04-27T02:53:26.974Z,2.87
2023-04-27T02:55:53.909Z,2.80
2023-04-27T02:58:20.750Z,2.80
2023-04-27T03:00:48.784Z,3.03
2023-04-27T03:03:16.062Z,3.40
2023-04-27T03:05:43.041Z,2.60
2023-04-27T03:08:09.978Z,2.77
2023-04-27T03:10:36.808Z,3.80
2023-04-27T03:13:03.737Z,4.00
2023-04-27T03:15:30.812Z,4.13
2023-04-27T03:17:57.729Z,3.30
2023-04-27T03:20:24.683Z,4.10
2023-04-27T03:22:51.807Z,3.40
2023-04-27T03:25:18.736Z,4.00
2023-04-27T03:27:45.707Z,3.47
2023-04-27T03:30:13.196Z,3.33
2023-04-27T03:32:40.066Z,3.13
2023-04-27T03:35:08.125Z,3.23
2023-04-27T03:37:35.051Z,4.27
2023-04-27T03:40:02.022Z,3.57
2023-04-27T03:42:29.607Z,3.70
2023-04-27T03:44:56.550Z,3.23
2023-04-27T03:47:23.550Z,3.17
2023-04-27T03:49:50.474Z,3.87
2023-04-27T03:52:17.340Z,2.87
2023-04-27T03:54:44.325Z,3.60
2023-04-27T03:57:11.144Z,3.40
2023-04-27T03:59:37.988Z,3.90
2023-04-27T04:02:05.858Z,3.80
2023-04-27T04:04:33.046Z,3.73
2023-04-27T04:07:00.208Z,3.40
2023-04-27T04:09:27.483Z,3.67
2023-04-27T04:11:54.497Z,3.90
2023-04-27T04:14:21.487Z,3.30
2023-04-27T04:16:48.312Z,3.47
2023-04-27T04:19:15.430Z,3.37
2023-04-27T04:21:42.612Z,3.73
2023-04-27T04:24:10.383Z,4.50
2023-04-27T04:26:38.797Z,4.50
2023-04-27T04:29:05.617Z,4.83
2023-04-27T04:31:33.796Z,4.13
2023-04-27T04:34:01.934Z,5.70
2023-04-27T04:36:29.061Z,4.40
2023-04-27T04:38:57.372Z,3.87
2023-04-27T04:41:24.852Z,5.00
2023-04-27T04:43:52.199Z,4.60
2023-04-27T04:46:22.460Z,4.70
2023-04-27T04:48:49.463Z,3.50
2023-04-27T04:51:16.858Z,4.87
2023-04-27T04:53:43.824Z,3.97
2023-04-27T04:56:14.486Z,3.50
2023-04-27T04:58:41.437Z,4.27
2023-04-27T05:01:08.639Z,3.47
2023-04-27T05:03:35.653Z,4.40
2023-04-27T05:06:02.567Z,3.70
2023-04-27T05:08:29.534Z,3.93
2023-04-27T05:10:56.579Z,3.80
2023-04-27T05:13:24.944Z,4.17
2023-04-27T05:15:52.428Z,3.90
2023-04-27T05:18:19.655Z,3.80
2023-04-27T05:20:46.671Z,3.20
2023-04-27T05:23:13.673Z,3.80
2023-04-27T05:25:43.469Z,4.40
2023-04-27T05:28:10.935Z,3.90
2023-04-27T05:30:38.094Z,4.33
2023-04-27T05:33:05.657Z,4.10
2023-04-27T05:35:32.902Z,4.87
2023-04-27T05:38:00.055Z,4.33
2023-04-27T05:40:27.043Z,4.07
2023-04-27T05:42:53.952Z,3.97
2023-04-27T05:45:22.032Z,3.40
2023-04-27T05:47:49.155Z,3.87
2023-04-27T05:50:16.519Z,3.40
2023-04-27T05:52:43.458Z,3.53
2023-04-27T05:55:10.826Z,3.63
2023-04-27T05:57:37.772Z,3.63
2023-04-27T06:00:10.459Z,3.80
2023-04-27T06:02:37.491Z,3.60
2023-04-27T06:05:11.364Z,3.60
2023-04-27T06:07:38.339Z,3.80
2023-04-27T06:10:06.184Z,4.10
2023-04-27T06:12:33.143Z,3.63
2023-04-27T06:15:00.077Z,3.87
2023-04-27T06:17:26.934Z,4.00
2023-04-27T06:19:53.844Z,3.63
2023-04-27T06:22:20.739Z,4.23
2023-04-27T06:24:47.592Z,3.80
2023-04-27T06:27:14.526Z,3.87
2023-04-27T06:29:41.587Z,3.90
2023-04-27T06:32:08.768Z,3.73
2023-04-27T06:34:36.097Z,4.70
2023-04-27T06:37:02.964Z,3.63
2023-04-27T06:39:29.841Z,3.80
2023-04-27T06:41:56.723Z,4.07
2023-04-27T06:44:23.634Z,3.70
2023-04-27T06:46:51.268Z,3.50
2023-04-27T06:49:18.122Z,3.87
2023-04-27T06:51:46.727Z,3.40
2023-04-27T06:54:13.746Z,3.87
2023-04-27T06:56:40.884Z,3.47
2023-04-27T06:59:08.481Z,3.90
2023-04-27T07:01:35.498Z,3.63
2023-04-27T07:04:04.494Z,3.87
2023-04-27T07:06:31.865Z,4.17
2023-04-27T07:08:59.216Z,3.93
2023-04-27T07:11:26.496Z,4.20
2023-04-27T07:13:53.490Z,4.10
2023-04-27T07:16:20.680Z,4.73
2023-04-27T07:18:47.618Z,4.17
2023-04-27T07:21:14.583Z,4.40
2023-04-27T07:23:41.835Z,4.13
2023-04-27T07:26:09.846Z,3.93
2023-04-27T07:28:36.688Z,3.53
2023-04-27T07:31:06.907Z,3.87
2023-04-27T07:33:34.262Z,3.60
2023-04-27T07:36:02.824Z,3.73
2023-04-27T07:38:31.299Z,3.00
2023-04-27T07:41:05.801Z,3.30
2023-04-27T07:43:32.703Z,3.40
2023-04-27T07:45:59.690Z,3.40
2023-04-27T07:48:27.241Z,3.13
2023-04-27T07:50:54.310Z,2.87
2023-04-27T07:53:21.299Z,4.10
2023-04-27T07:55:48.217Z,3.30
2023-04-27T07:58:15.161Z,3.57
2023-04-27T08:00:42.078Z,3.47
2023-04-27T08:03:09.372Z,3.00
2023-04-27T08:05:36.680Z,2.90
2023-04-27T08:08:04.586Z,2.77
2023-04-27T08:10:31.535Z,3.10
2023-04-27T08:12:58.432Z,3.43
2023-04-27T08:15:25.497Z,2.73
2023-04-27T08:17:52.383Z,2.57
2023-04-27T08:20:19.405Z,2.40
2023-04-27T08:22:46.321Z,2.70
2023-04-27T08:25:13.240Z,2.60
2023-04-27T08:27:40.490Z,2.67
2023-04-27T08:30:08.603Z,2.43
2023-04-27T08:32:35.568Z,2.70
2023-04-27T08:35:02.529Z,3.73
2023-04-27T08:37:29.461Z,4.30
2023-04-27T08:39:56.356Z,4.60
2023-04-27T08:42:23.310Z,5.63
2023-04-27T08:44:50.272Z,4.90
2023-04-27T08:47:18.840Z,4.70
2023-04-27T08:49:48.477Z,3.80
2023-04-27T08:52:16.391Z,3.67
2023-04-27T08:54:43.957Z,4.17
2023-04-27T08:57:12.234Z,3.00
2023-04-27T08:59:44.301Z,3.50
2023-04-27T09:02:21.817Z,3.10
2023-04-27T09:04:49.024Z,2.13
2023-04-27T09:07:18.194Z,2.30
2023-04-27T09:09:45.903Z,2.40
2023-04-27T09:12:20.386Z,2.93
2023-04-27T09:15:03.717Z,2.90
2023-04-27T09:17:31.282Z,2.50
2023-04-27T09:20:10.295Z,3.20
2023-04-27T09:22:48.546Z,2.60
2023-04-27T09:25:33.712Z,2.57
2023-04-27T09:28:01.624Z,3.47
2023-04-27T09:30:29.837Z,3.50
2023-04-27T09:33:04.317Z,3.07
2023-04-27T09:35:34.346Z,3.33
2023-04-27T09:38:01.645Z,2.93
2023-04-27T09:40:31.334Z,3.10
2023-04-27T09:43:04.466Z,2.70
2023-04-27T09:45:33.682Z,2.23
2023-04-27T09:48:01.894Z,2.50
2023-04-27T09:50:28.990Z,3.93
2023-04-27T09:52:56.421Z,2.50
2023-04-27T09:55:32.650Z,2.43
2023-04-27T09:58:27.017Z,2.70
2023-04-27T10:01:03.327Z,2.90
2023-04-27T10:03:59.153Z,4.03
2023-04-27T10:06:32.454Z,4.47
2023-04-27T10:08:59.509Z,4.50
2023-04-27T10:11:49.167Z,4.17
2023-04-27T10:14:21.587Z,4.73
2023-04-27T10:16:56.302Z,3.50
2023-04-27T10:19:24.643Z,3.45
2023-04-27T10:22:08.312Z,2.60
2023-04-27T10:24:37.147Z,2.77
2023-04-27T10:27:06.447Z,3.37
2023-04-27T10:29:44.425Z,5.00
2023-04-27T10:32:27.057Z,2.40
2023-04-27T10:35:07.472Z,2.70
2023-04-27T10:37:42.572Z,2.40
2023-04-27T10:40:14.657Z,3.00
2023-04-27T10:42:42.451Z,2.30
2023-04-27T10:45:09.984Z,2.60
2023-04-27T10:47:41.926Z,3.03
2023-04-27T10:50:13.825Z,2.47
2023-04-27T10:52:42.531Z,2.93
2023-04-27T10:55:20.716Z,2.93
2023-04-27T10:57:54.931Z,2.90
2023-04-27T11:00:27.381Z,2.70
2023-04-27T11:02:56.371Z,2.83
2023-04-27T11:05:27.460Z,2.90
2023-04-27T11:08:07.810Z,2.80
2023-04-27T11:10:37.779Z,3.03
2023-04-27T11:13:15.161Z,3.07
2023-04-27T11:15:46.087Z,2.40
2023-04-27T11:18:13.209Z,2.60
2023-04-27T11:20:40.154Z,2.20
2023-04-27T11:23:08.120Z,2.20
2023-04-27T11:25:35.549Z,2.70
2023-04-27T11:28:02.514Z,2.30
2023-04-27T11:30:29.503Z,2.83
2023-04-27T11:32:56.650Z,2.43
2023-04-27T11:35:34.639Z,2.67
2023-04-27T11:38:01.697Z,3.00
2023-04-27T11:40:29.230Z,2.50
2023-04-27T11:42:59.920Z,2.00
2023-04-27T11:45:28.248Z,2.17
2023-04-27T11:47:55.319Z,2.00
2023-04-27T11:50:25.798Z,2.13
2023-04-27T11:52:53.529Z,2.10
2023-04-27T11:55:24.686Z,1.97
2023-04-27T11:57:57.854Z,2.07
2023-04-27T12:00:25.548Z,2.20
2023-04-27T12:02:52.761Z,2.90
2023-04-27T12:05:20.628Z,2.87
2023-04-27T12:07:47.884Z,2.57
2023-04-27T12:10:14.849Z,2.43
2023-04-27T12:12:42.450Z,2.30
2023-04-27T12:15:10.007Z,2.87
2023-04-27T12:17:37.379Z,2.53
2023-04-27T12:20:05.203Z,2.93
2023-04-27T12:22:32.569Z,2.27
2023-04-27T12:24:59.453Z,2.50
2023-04-27T12:27:26.664Z,2.70
2023-04-27T12:29:59.613Z,2.07
2023-04-27T12:32:27.710Z,2.70
2023-04-27T12:34:54.638Z,2.80
2023-04-27T12:37:22.313Z,2.40
2023-04-27T12:39:49.683Z,2.20
2023-04-27T12:42:19.548Z,2.30
2023-04-27T12:44:46.591Z,2.37
2023-04-27T12:47:20.048Z,2.57
2023-04-27T12:49:54.949Z,2.70
2023-04-27T12:52:21.868Z,2.17
2023-04-27T12:54:48.835Z,2.00
2023-04-27T12:57:15.803Z,2.10
2023-04-27T12:59:42.679Z,1.90
2023-04-27T13:02:10.247Z,2.90
2023-04-27T13:04:37.315Z,4.63
2023-04-27T13:07:04.263Z,2.10
2023-04-27T13:09:31.297Z,2.10
2023-04-27T13:12:00.722Z,2.20
2023-04-27T13:14:29.069Z,1.83
2023-04-27T13:16:56.037Z,1.97
2023-04-27T13:19:22.959Z,2.33
2023-04-27T13:21:49.871Z,4.50
2023-04-27T13:24:18.513Z,2.00
2023-04-27T13:26:45.495Z,2.03
2023-04-27T13:29:12.311Z,2.70
2023-04-27T13:31:39.413Z,2.00
2023-04-27T13:34:06.534Z,1.60
2023-04-27T13:36:33.438Z,1.50
2023-04-27T13:39:00.506Z,2.10
2023-04-27T13:41:27.816Z,1.93
2023-04-27T13:43:54.774Z,1.60
2023-04-27T13:46:21.662Z,2.00
2023-04-27T13:48:48.556Z,1.90
2023-04-27T13:51:15.434Z,2.60
2023-04-27T13:53:42.310Z,2.13
2023-04-27T13:56:09.151Z,2.20
2023-04-27T13:58:36.566Z,2.20
2023-04-27T14:01:03.670Z,2.43
2023-04-27T14:03:30.983Z,2.30
2023-04-27T14:05:58.028Z,2.20
2023-04-27T14:08:24.902Z,2.63
2023-04-27T14:10:51.820Z,2.40
2023-04-27T14:13:18.796Z,2.63
2023-04-27T14:15:46.039Z,2.77
2023-04-27T14:18:13.484Z,2.17
2023-04-27T14:20:42.111Z,2.23
2023-04-27T14:23:10.683Z,2.50
2023-04-27T14:25:38.859Z,2.40
2023-04-27T14:28:06.636Z,2.50
2023-04-27T14:30:34.537Z,2.80
2023-04-27T14:33:02.236Z,3.57
2023-04-27T14:35:29.411Z,2.77
2023-04-27T14:38:01.949Z,2.27
2023-04-27T14:40:32.122Z,2.80
2023-04-27T14:42:59.622Z,2.33
2023-04-27T14:45:33.476Z,1.97
2023-04-27T14:48:04.136Z,2.00
2023-04-27T14:50:31.056Z,1.70
2023-04-27T14:52:58.881Z,2.20
2023-04-27T14:55:26.025Z,2.00
2023-04-27T14:57:53.023Z,2.40
2023-04-27T15:00:20.074Z,2.47
2023-04-27T15:02:47.093Z,2.27
2023-04-27T15:05:14.196Z,1.90
2023-04-27T15:07:41.168Z,2.37
2023-04-27T15:10:08.710Z,2.60
2023-04-27T15:12:35.712Z,2.27
2023-04-27T15:15:02.700Z,2.50
2023-04-27T15:17:29.842Z,2.67
2023-04-27T15:19:56.855Z,2.40
2023-04-27T15:22:24.005Z,2.03
2023-04-27T15:24:53.002Z,2.17
2023-04-27T15:27:19.830Z,2.70
2023-04-27T15:29:46.709Z,2.13
2023-04-27T15:32:13.669Z,3.40
2023-04-27T15:34:44.693Z,2.20
2023-04-27T15:37:12.140Z,2.10
2023-04-27T15:39:39.001Z,2.93
2023-04-27T15:42:06.066Z,3.67
2023-04-27T15:44:33.110Z,2.60
2023-04-27T15:46:59.995Z,2.80
2023-04-27T15:49:27.533Z,1.97
2023-04-27T15:51:55.514Z,2.40
2023-04-27T15:54:22.501Z,2.43
2023-04-27T15:56:49.368Z,1.93
2023-04-27T15:59:16.578Z,2.47
2023-04-27T16:01:43.626Z,2.63
2023-04-27T16:04:10.823Z,2.30
2023-04-27T16:06:38.855Z,2.30
2023-04-27T16:09:09.767Z,1.83
2023-04-27T16:11:37.471Z,2.50
2023-04-27T16:14:04.601Z,1.90
2023-04-27T16:16:32.279Z,2.10
2023-04-27T16:18:59.452Z,3.37
2023-04-27T16:21:28.138Z,2.77
2023-04-27T16:23:55.011Z,2.77
2023-04-27T16:26:22.004Z,2.23
2023-04-27T16:28:48.834Z,2.53
2023-04-27T16:31:16.292Z,3.27
2023-04-27T16:33:43.149Z,2.67
2023-04-27T16:36:10.976Z,3.00
2023-04-27T16:38:39.281Z,3.00
2023-04-27T16:41:06.690Z,2.30
2023-04-27T16:43:33.998Z,2.27
2023-04-27T16:46:01.273Z,2.60
2023-04-27T16:48:28.495Z,2.57
2023-04-27T16:50:55.833Z,2.20
2023-04-27T16:53:22.759Z,2.17
2023-04-27T16:55:49.668Z,2.30
2023-04-27T16:58:16.670Z,2.10
2023-04-27T17:00:43.629Z,2.97
2023-04-27T17:03:11.114Z,2.60
2023-04-27T17:05:38.163Z,2.20
2023-04-27T17:08:06.181Z,2.40
2023-04-27T17:10:33.145Z,3.53
2023-04-27T17:13:00.124Z,3.23
2023-04-27T17:15:28.798Z,2.70
2023-04-27T17:17:56.404Z,3.10
2023-04-27T17:20:23.437Z,3.37
2023-04-27T17:22:50.431Z,2.77
2023-04-27T17:25:17.627Z,2.60
2023-04-27T17:27:44.736Z,3.17
2023-04-27T17:30:12.127Z,2.83
2023-04-27T17:32:39.243Z,2.50
2023-04-27T17:35:06.561Z,3.20
2023-04-27T17:37:33.407Z,3.67
2023-04-27T17:40:00.440Z,3.83
2023-04-27T17:42:27.425Z,3.80
2023-04-27T17:44:54.306Z,3.37
2023-04-27T17:47:22.383Z,3.27
2023-04-27T17:49:49.357Z,3.27
2023-04-27T17:52:16.319Z,3.70
2023-04-27T17:54:43.477Z,3.20
2023-04-27T17:57:10.463Z,4.07
2023-04-27T17:59:37.329Z,4.40
2023-04-27T18:02:04.326Z,4.37
2023-04-27T18:04:31.385Z,4.80
2023-04-27T18:06:58.490Z,4.10
2023-04-27T18:09:27.129Z,4.33
2023-04-27T18:11:54.034Z,4.00
2023-04-27T18:14:20.936Z,4.30
2023-04-27T18:16:47.959Z,4.17
2023-04-27T18:19:15.096Z,4.17
2023-04-27T18:21:42.243Z,3.60
2023-04-27T18:24:09.988Z,3.53
2023-04-27T18:26:37.007Z,4.10
2023-04-27T18:29:04.050Z,4.43
2023-04-27T18:31:31.249Z,4.50
2023-04-27T18:33:59.184Z,4.73
2023-04-27T18:36:27.708Z,4.43
2023-04-27T18:38:55.782Z,4.67
2023-04-27T18:41:23.735Z,7.10
2023-04-27T18:43:50.851Z,7.03
2023-04-27T18:46:17.909Z,6.47
2023-04-27T18:48:44.825Z,6.43
2023-04-27T18:51:11.849Z,6.63
2023-04-27T18:53:38.885Z,6.70
2023-04-27T18:56:06.987Z,6.67
2023-04-27T18:58:34.171Z,6.33
2023-04-27T19:01:01.112Z,9.23
2023-04-27T19:03:28.145Z,7.37
2023-04-27T19:05:55.814Z,8.47
2023-04-27T19:08:22.786Z,7.43
2023-04-27T19:10:51.406Z,7.40
2023-04-27T19:13:18.581Z,6.00
2023-04-27T19:15:45.630Z,6.10
2023-04-27T19:18:12.917Z,5.13
2023-04-27T19:20:40.739Z,5.23
2023-04-27T19:23:09.583Z,4.80
2023-04-27T19:25:36.810Z,5.37
2023-04-27T19:28:04.555Z,5.57
2023-04-27T19:30:31.653Z,6.10
2023-04-27T19:32:58.682Z,6.70
2023-04-27T19:35:26.600Z,7.50
2023-04-27T19:37:53.550Z,7.13
2023-04-27T19:40:20.509Z,7.10
2023-04-27T19:42:48.036Z,5.70
2023-04-27T19:45:15.516Z,5.70
2023-04-27T19:47:42.500Z,6.10
2023-04-27T19:50:09.976Z,5.53
2023-04-27T19:52:37.058Z,5.13
2023-04-27T19:55:04.589Z,4.87
2023-04-27T19:57:31.524Z,4.90
2023-04-27T19:59:58.500Z,4.77
2023-04-27T20:02:25.661Z,4.60
2023-04-27T20:04:52.971Z,4.50
2023-04-27T20:07:20.153Z,4.93
2023-04-27T20:09:47.228Z,4.70
2023-04-27T20:12:29.263Z,4.67
2023-04-27T20:15:01.116Z,5.50
2023-04-27T20:17:28.090Z,4.67
2023-04-27T20:19:57.820Z,5.87
2023-04-27T20:22:24.784Z,5.47
2023-04-27T20:24:51.707Z,6.73
2023-04-27T20:27:19.071Z,8.17
2023-04-27T20:29:47.428Z,8.80
2023-04-27T20:32:14.368Z,10.77
2023-04-27T20:34:41.316Z,9.63
2023-04-27T20:37:09.701Z,12.20
2023-04-27T20:39:36.823Z,12.43
2023-04-27T20:42:04.259Z,10.73
2023-04-27T20:44:32.427Z,9.40
2023-04-27T20:46:59.397Z,9.93
2023-04-27T20:49:34.536Z,7.70
2023-04-27T20:52:03.047Z,6.50
2023-04-27T20:54:32.988Z,6.77
2023-04-27T20:57:02.980Z,5.20
2023-04-27T20:59:29.979Z,5.33
2023-04-27T21:01:57.085Z,5.43
2023-04-27T21:04:24.043Z,5.07
2023-04-27T21:06:51.086Z,5.03
2023-04-27T21:09:18.080Z,4.80
2023-04-27T21:11:44.909Z,5.00
2023-04-27T21:14:11.768Z,5.43
2023-04-27T21:16:38.674Z,5.07
2023-04-27T21:19:05.788Z,4.80
2023-04-27T21:21:32.777Z,4.90
2023-04-27T21:24:07.120Z,4.33
2023-04-27T21:26:35.000Z,4.50
2023-04-27T21:29:02.551Z,4.67
2023-04-27T21:31:29.506Z,5.90
2023-04-27T21:33:56.469Z,4.20
2023-04-27T21:36:23.516Z,5.53
2023-04-27T21:38:50.556Z,4.37
2023-04-27T21:41:17.533Z,5.33
2023-04-27T21:43:45.112Z,4.60
2023-04-27T21:46:12.783Z,4.70
2023-04-27T21:48:39.755Z,4.73
2023-04-27T21:51:06.791Z,4.13
2023-04-27T21:53:33.699Z,5.80
2023-04-27T21:56:00.681Z,4.83
2023-04-27T21:58:27.958Z,4.60
2023-04-27T22:00:54.868Z,4.63
2023-04-27T22:03:56.419Z,4.47
2023-04-27T22:06:23.538Z,4.33
2023-04-27T22:08:50.499Z,5.33
2023-04-27T22:11:17.903Z,4.97
2023-04-27T22:13:44.831Z,4.27
2023-04-27T22:16:13.664Z,5.23
2023-04-27T22:18:40.919Z,5.00
2023-04-27T22:21:08.348Z,4.30
2023-04-27T22:23:35.355Z,5.80
2023-04-27T22:26:02.499Z,4.33
2023-04-27T22:28:29.439Z,4.90
2023-04-27T22:30:56.464Z,4.03
2023-04-27T22:33:23.413Z,5.27
2023-04-27T22:35:50.505Z,4.60
2023-04-27T22:38:17.539Z,4.23
2023-04-27T22:40:44.428Z,4.47
2023-04-27T22:43:11.300Z,4.30
2023-04-27T22:45:39.026Z,5.27
2023-04-27T22:48:06.754Z,4.73
2023-04-27T22:50:34.199Z,4.40
2023-04-27T22:53:01.279Z,4.37
2023-04-27T22:55:28.450Z,3.97
2023-04-27T22:57:55.484Z,3.80
2023-04-27T23:00:22.489Z,4.13
2023-04-27T23:02:49.617Z,3.83
2023-04-27T23:05:16.829Z,4.07
2023-04-27T23:07:43.998Z,3.83
2023-04-27T23:10:11.274Z,3.57
2023-04-27T23:12:38.898Z,4.23
2023-04-27T23:15:06.395Z,4.40
2023-04-27T23:17:33.980Z,3.90
2023-04-27T23:20:02.610Z,3.80
2023-04-27T23:22:30.041Z,3.77
2023-04-27T23:24:57.088Z,3.60
2023-04-27T23:27:25.017Z,4.53
2023-04-27T23:29:52.704Z,4.00
2023-04-27T23:32:20.177Z,4.07
2023-04-27T23:34:47.143Z,3.90
2023-04-27T23:37:14.051Z,3.97
2023-04-27T23:39:40.970Z,3.87
2023-04-27T23:42:07.852Z,3.50
2023-04-27T23:44:34.853Z,3.83
2023-04-27T23:47:01.862Z,3.57
2023-04-27T23:49:28.806Z,4.27
2023-04-27T23:51:55.845Z,3.93
2023-04-27T23:54:23.384Z,4.10
2023-04-27T23:56:51.650Z,3.33
2023-04-27T23:59:18.860Z,3.87
