createdAt,value
2019-06-20T00:01:33.212Z,17.60
2019-06-20T00:04:03.781Z,17.60
2019-06-20T00:06:34.287Z,17.60
2019-06-20T00:09:05.872Z,17.60
2019-06-20T00:11:36.579Z,17.60
2019-06-20T00:14:07.342Z,17.60
2019-06-20T00:16:37.786Z,17.60
2019-06-20T00:19:08.505Z,17.60
2019-06-20T00:21:39.512Z,17.60
2019-06-20T00:24:09.992Z,17.70
2019-06-20T00:26:40.598Z,17.70
2019-06-20T00:29:11.439Z,17.80
2019-06-20T00:31:42.158Z,17.80
2019-06-20T00:34:13.683Z,17.80
2019-06-20T00:36:44.098Z,17.80
2019-06-20T00:39:14.748Z,17.80
2019-06-20T00:41:45.285Z,17.80
2019-06-20T00:44:15.922Z,17.80
2019-06-20T00:46:46.449Z,17.80
2019-06-20T00:49:17.091Z,17.70
2019-06-20T00:51:47.605Z,17.70
2019-06-20T00:54:20.150Z,17.60
2019-06-20T00:56:50.726Z,17.60
2019-06-20T00:59:21.556Z,17.70
2019-06-20T01:01:52.179Z,17.70
2019-06-20T01:04:23.966Z,17.70
2019-06-20T01:06:54.553Z,17.60
2019-06-20T01:09:25.350Z,17.60
2019-06-20T01:11:55.940Z,17.60
2019-06-20T01:14:26.642Z,17.60
2019-06-20T01:16:57.220Z,17.60
2019-06-20T01:19:27.844Z,17.60
2019-06-20T01:21:58.367Z,17.50
2019-06-20T01:24:29.856Z,17.50
2019-06-20T01:27:00.407Z,17.40
2019-06-20T01:29:32.232Z,17.40
2019-06-20T01:32:02.981Z,17.40
2019-06-20T01:34:34.054Z,17.40
2019-06-20T01:37:04.940Z,17.50
2019-06-20T01:39:35.550Z,17.50
2019-06-20T01:42:06.282Z,17.50
2019-06-20T01:44:37.018Z,17.50
2019-06-20T01:47:07.649Z,17.60
2019-06-20T01:49:38.286Z,17.60
2019-06-20T01:52:08.810Z,17.70
2019-06-20T01:54:39.505Z,17.60
2019-06-20T01:57:09.944Z,17.60
2019-06-20T01:59:40.564Z,17.60
2019-06-20T02:02:11.976Z,17.70
2019-06-20T02:04:42.888Z,17.60
2019-06-20T02:07:13.398Z,17.60
2019-06-20T02:09:43.949Z,17.60
2019-06-20T02:12:14.590Z,17.60
2019-06-20T02:14:45.225Z,17.50
2019-06-20T02:17:15.605Z,17.60
2019-06-20T02:19:46.165Z,17.60
2019-06-20T02:22:16.739Z,17.60
2019-06-20T02:24:47.443Z,17.60
2019-06-20T02:27:18.175Z,17.70
2019-06-20T02:29:48.806Z,17.70
2019-06-20T02:32:19.201Z,17.70
2019-06-20T02:34:50.214Z,17.70
2019-06-20T02:37:20.800Z,17.80
2019-06-20T02:39:51.685Z,17.70
2019-06-20T02:42:22.510Z,17.80
2019-06-20T02:44:52.995Z,17.80
2019-06-20T02:47:23.568Z,17.80
2019-06-20T02:49:54.060Z,17.90
2019-06-20T02:52:24.073Z,17.90
2019-06-20T02:54:53.572Z,17.90
2019-06-20T02:57:22.834Z,17.90
2019-06-20T02:59:52.149Z,17.90
2019-06-20T03:02:21.592Z,17.90
2019-06-20T03:04:51.090Z,17.90
2019-06-20T03:07:20.478Z,17.90
2019-06-20T03:09:49.742Z,17.90
2019-06-20T03:12:19.074Z,17.90
2019-06-20T03:14:48.412Z,18.00
2019-06-20T03:17:18.811Z,18.00
2019-06-20T03:19:50.500Z,18.00
2019-06-20T03:22:20.079Z,18.00
2019-06-20T03:24:49.377Z,18.00
2019-06-20T03:27:19.051Z,18.00
2019-06-20T03:29:48.366Z,18.00
2019-06-20T03:32:17.818Z,18.10
2019-06-20T03:34:47.180Z,18.20
2019-06-20T03:37:16.808Z,18.20
2019-06-20T03:39:46.176Z,18.30
2019-06-20T03:42:15.972Z,18.40
2019-06-20T03:45:00.982Z,18.50
2019-06-20T03:47:17.597Z,18.60
2019-06-20T03:49:46.990Z,18.70
2019-06-20T03:52:16.423Z,18.80
2019-06-20T03:54:45.924Z,18.90
2019-06-20T03:57:15.304Z,19.00
2019-06-20T03:59:44.720Z,19.00
2019-06-20T04:02:14.081Z,19.10
2019-06-20T04:04:43.420Z,19.20
2019-06-20T04:07:12.914Z,19.30
2019-06-20T04:09:42.299Z,19.30
2019-06-20T04:12:12.850Z,19.40
2019-06-20T04:14:42.431Z,19.50
2019-06-20T04:17:11.681Z,19.50
2019-06-20T04:19:41.266Z,19.60
2019-06-20T04:22:10.750Z,19.70
2019-06-20T04:24:41.536Z,19.80
2019-06-20T04:27:11.153Z,19.90
2019-06-20T04:29:40.515Z,19.90
2019-06-20T04:32:09.766Z,20.00
2019-06-20T04:34:39.121Z,20.10
2019-06-20T04:37:08.623Z,20.20
2019-06-20T04:39:38.067Z,20.30
2019-06-20T04:42:07.432Z,20.20
2019-06-20T04:44:36.749Z,20.30
2019-06-20T04:47:10.732Z,20.40
2019-06-20T04:49:40.133Z,20.50
2019-06-20T04:52:09.552Z,20.60
2019-06-20T04:54:39.071Z,20.70
2019-06-20T04:57:08.652Z,20.80
2019-06-20T04:59:38.981Z,20.80
2019-06-20T05:02:08.541Z,20.80
2019-06-20T05:04:37.984Z,20.80
2019-06-20T05:07:11.228Z,20.90
2019-06-20T05:09:40.570Z,21.00
2019-06-20T05:12:10.080Z,21.10
2019-06-20T05:14:39.601Z,21.30
2019-06-20T05:17:08.865Z,21.40
2019-06-20T05:19:38.190Z,21.50
2019-06-20T05:22:07.534Z,21.60
2019-06-20T05:24:36.993Z,21.80
2019-06-20T05:27:06.403Z,22.00
2019-06-20T05:29:36.970Z,22.20
2019-06-20T05:32:06.614Z,22.50
2019-06-20T05:34:36.030Z,22.80
2019-06-20T05:37:05.540Z,23.10
2019-06-20T05:39:34.812Z,23.20
2019-06-20T05:42:04.357Z,23.40
2019-06-20T05:44:33.762Z,23.80
2019-06-20T05:47:12.559Z,24.00
2019-06-20T05:49:34.708Z,24.30
2019-06-20T05:52:04.172Z,24.60
2019-06-20T05:54:33.905Z,24.60
2019-06-20T05:57:04.713Z,24.80
2019-06-20T05:59:34.272Z,24.60
2019-06-20T06:02:04.600Z,24.70
2019-06-20T06:04:35.316Z,24.60
2019-06-20T06:07:05.163Z,24.70
2019-06-20T06:09:34.728Z,24.80
2019-06-20T06:12:04.232Z,24.90
2019-06-20T06:14:33.912Z,25.00
2019-06-20T06:17:03.601Z,25.00
2019-06-20T06:19:33.180Z,25.00
2019-06-20T06:22:02.593Z,25.20
2019-06-20T06:24:31.962Z,25.40
2019-06-20T06:27:01.500Z,25.60
2019-06-20T06:29:31.091Z,25.80
2019-06-20T06:32:00.583Z,26.10
2019-06-20T06:34:30.098Z,26.20
2019-06-20T06:36:59.578Z,26.20
2019-06-20T06:39:29.106Z,26.30
2019-06-20T06:41:58.619Z,26.40
2019-06-20T06:44:31.608Z,26.40
2019-06-20T06:46:59.958Z,26.40
2019-06-20T06:49:29.924Z,26.40
2019-06-20T06:51:59.386Z,26.60
2019-06-20T06:54:32.032Z,26.60
2019-06-20T06:57:03.312Z,26.60
2019-06-20T06:59:33.894Z,26.70
2019-06-20T07:02:03.447Z,26.80
2019-06-20T07:04:34.409Z,26.80
2019-06-20T07:07:04.010Z,27.00
2019-06-20T07:09:35.480Z,27.00
2019-06-20T07:12:05.555Z,26.90
2019-06-20T07:14:35.431Z,26.80
2019-06-20T07:17:04.987Z,27.00
2019-06-20T07:19:34.494Z,27.10
2019-06-20T07:22:04.000Z,27.10
2019-06-20T07:24:33.635Z,27.10
2019-06-20T07:27:03.217Z,27.40
2019-06-20T07:29:32.732Z,27.70
2019-06-20T07:32:02.315Z,27.90
2019-06-20T07:34:36.439Z,28.10
2019-06-20T07:37:06.269Z,27.60
2019-06-20T07:39:38.783Z,27.40
2019-06-20T07:42:08.353Z,27.30
2019-06-20T07:44:37.861Z,27.30
2019-06-20T07:47:16.986Z,27.10
2019-06-20T07:49:38.495Z,27.40
2019-06-20T07:52:08.010Z,27.60
2019-06-20T07:54:38.008Z,27.80
2019-06-20T07:57:07.676Z,28.10
2019-06-20T07:59:37.357Z,28.10
2019-06-20T08:02:07.283Z,28.10
2019-06-20T08:04:36.973Z,28.20
2019-06-20T08:07:06.980Z,28.30
2019-06-20T08:09:44.696Z,28.30
2019-06-20T08:12:07.863Z,28.30
2019-06-20T08:14:37.447Z,28.30
2019-06-20T08:17:07.040Z,28.30
2019-06-20T08:19:36.545Z,28.40
2019-06-20T08:22:06.062Z,28.30
2019-06-20T08:24:35.623Z,28.40
2019-06-20T08:27:06.772Z,28.70
2019-06-20T08:29:37.652Z,28.70
2019-06-20T08:32:07.219Z,28.70
2019-06-20T08:34:37.012Z,28.40
2019-06-20T08:37:06.707Z,28.40
2019-06-20T08:39:36.790Z,28.30
2019-06-20T08:42:06.472Z,28.30
2019-06-20T08:44:35.977Z,28.40
2019-06-20T08:47:05.967Z,28.30
2019-06-20T08:49:35.827Z,28.50
2019-06-20T08:52:05.648Z,28.60
2019-06-20T08:54:35.348Z,28.70
2019-06-20T08:57:05.856Z,28.80
2019-06-20T08:59:35.610Z,28.90
2019-06-20T09:04:36.068Z,28.20
2019-06-20T09:07:05.787Z,28.20
2019-06-20T09:09:35.453Z,28.30
2019-06-20T09:12:05.326Z,28.30
2019-06-20T09:14:36.686Z,28.40
2019-06-20T09:17:07.612Z,28.70
2019-06-20T09:19:37.259Z,28.90
2019-06-20T09:22:07.877Z,29.10
2019-06-20T09:24:37.579Z,29.40
2019-06-20T09:27:07.132Z,29.50
2019-06-20T09:29:41.554Z,29.40
2019-06-20T09:32:08.327Z,29.60
2019-06-20T09:34:37.988Z,29.50
2019-06-20T09:37:07.805Z,29.60
2019-06-20T09:39:37.746Z,29.50
2019-06-20T09:42:08.139Z,29.50
2019-06-20T09:44:38.477Z,29.60
2019-06-20T09:47:08.519Z,29.70
2019-06-20T09:49:38.165Z,29.80
2019-06-20T09:52:08.046Z,29.90
2019-06-20T09:54:37.790Z,29.70
2019-06-20T09:57:08.371Z,29.50
2019-06-20T09:59:38.899Z,29.60
2019-06-20T10:02:09.879Z,29.50
2019-06-20T10:04:41.096Z,29.30
2019-06-20T10:07:12.574Z,29.10
2019-06-20T10:09:43.440Z,29.20
2019-06-20T10:12:14.643Z,29.20
2019-06-20T10:14:45.456Z,29.10
2019-06-20T10:17:18.099Z,29.10
2019-06-20T10:19:48.372Z,29.00
2019-06-20T10:22:18.033Z,29.10
2019-06-20T10:24:47.495Z,29.10
2019-06-20T10:27:17.095Z,29.00
2019-06-20T10:29:48.918Z,28.90
2019-06-20T10:32:18.728Z,28.90
2019-06-20T10:34:48.400Z,29.00
2019-06-20T10:37:17.948Z,29.00
2019-06-20T10:39:47.774Z,29.00
2019-06-20T10:42:17.445Z,28.80
2019-06-20T10:44:47.681Z,28.60
2019-06-20T10:47:31.352Z,28.80
2019-06-20T10:49:50.392Z,28.50
2019-06-20T10:52:20.101Z,28.30
2019-06-20T10:54:49.477Z,28.20
2019-06-20T10:57:19.054Z,28.00
2019-06-20T10:59:48.719Z,27.90
2019-06-20T11:02:18.329Z,27.90
2019-06-20T11:04:47.804Z,27.90
2019-06-20T11:07:17.489Z,27.80
2019-06-20T11:09:47.182Z,27.60
2019-06-20T11:12:16.800Z,27.40
2019-06-20T11:14:48.456Z,27.30
2019-06-20T11:17:18.695Z,27.10
2019-06-20T11:19:48.506Z,26.90
2019-06-20T11:22:18.681Z,27.10
2019-06-20T11:24:48.432Z,27.20
2019-06-20T11:27:18.129Z,27.40
2019-06-20T11:29:47.768Z,27.80
2019-06-20T11:32:17.921Z,28.10
2019-06-20T11:34:47.609Z,28.30
2019-06-20T11:37:17.462Z,28.70
2019-06-20T11:39:47.490Z,28.90
2019-06-20T11:42:18.837Z,29.00
2019-06-20T11:44:52.385Z,29.30
2019-06-20T11:47:23.581Z,29.70
2019-06-20T11:49:54.574Z,29.70
2019-06-20T11:52:24.151Z,30.20
2019-06-20T11:54:55.661Z,30.40
2019-06-20T11:57:26.173Z,30.70
2019-06-20T11:59:56.031Z,30.70
2019-06-20T12:02:25.939Z,31.00
2019-06-20T12:04:55.695Z,31.30
2019-06-20T12:07:25.148Z,31.70
2019-06-20T12:09:55.265Z,32.30
2019-06-20T12:12:25.030Z,33.00
2019-06-20T12:14:56.893Z,33.50
2019-06-20T12:17:26.446Z,34.10
2019-06-20T12:19:57.234Z,34.20
2019-06-20T12:22:28.077Z,33.70
2019-06-20T12:24:57.873Z,32.80
2019-06-20T12:27:27.731Z,32.80
2019-06-20T12:29:57.700Z,32.80
2019-06-20T12:32:27.587Z,32.80
2019-06-20T12:34:57.287Z,33.30
2019-06-20T12:37:26.869Z,33.60
2019-06-20T12:39:56.451Z,34.60
2019-06-20T12:42:26.005Z,34.50
2019-06-20T12:44:55.551Z,33.50
2019-06-20T12:47:25.273Z,33.20
2019-06-20T12:49:54.624Z,33.90
2019-06-20T12:52:24.099Z,35.00
2019-06-20T12:54:53.667Z,36.40
2019-06-20T12:57:23.117Z,37.30
2019-06-20T12:59:52.713Z,36.90
2019-06-20T13:02:22.206Z,36.20
2019-06-20T13:04:52.107Z,37.00
2019-06-20T13:07:21.602Z,37.90
2019-06-20T13:09:51.171Z,38.00
2019-06-20T13:12:21.143Z,38.70
2019-06-20T13:14:50.665Z,39.70
2019-06-20T13:17:22.026Z,40.40
2019-06-20T13:19:53.186Z,40.30
2019-06-20T13:22:25.756Z,40.70
2019-06-20T13:24:59.819Z,40.30
2019-06-20T13:27:30.769Z,40.80
2019-06-20T13:30:01.662Z,40.60
2019-06-20T13:32:32.537Z,40.20
2019-06-20T13:35:04.823Z,39.50
2019-06-20T13:37:38.223Z,39.10
2019-06-20T13:40:13.000Z,38.90
2019-06-20T13:42:45.938Z,39.20
2019-06-20T13:45:22.265Z,39.90
2019-06-20T13:47:57.477Z,39.00
2019-06-20T13:50:29.898Z,38.00
2019-06-20T13:53:01.146Z,37.20
2019-06-20T13:55:33.253Z,36.40
2019-06-20T13:58:04.457Z,36.60
2019-06-20T14:00:37.187Z,38.40
2019-06-20T14:03:08.841Z,40.40
2019-06-20T14:05:41.486Z,41.60
2019-06-20T14:08:13.171Z,42.40
2019-06-20T14:10:46.079Z,41.40
2019-06-20T14:13:19.410Z,41.80
2019-06-20T14:15:51.257Z,40.80
2019-06-20T14:18:22.331Z,40.80
2019-06-20T14:20:55.169Z,41.10
2019-06-20T14:23:26.983Z,41.40
2019-06-20T14:25:57.785Z,41.70
2019-06-20T14:28:29.029Z,41.80
2019-06-20T14:30:59.924Z,41.70
2019-06-20T14:33:31.986Z,41.60
2019-06-20T14:36:03.045Z,42.00
2019-06-20T14:38:33.831Z,42.30
2019-06-20T14:41:04.940Z,41.90
2019-06-20T14:43:35.396Z,41.90
2019-06-20T14:46:07.982Z,41.50
2019-06-20T14:48:39.009Z,40.40
2019-06-20T14:51:10.688Z,39.50
2019-06-20T14:53:43.898Z,38.80
2019-06-20T14:56:14.761Z,38.70
2019-06-20T14:58:46.615Z,38.20
2019-06-20T15:01:17.443Z,37.90
2019-06-20T15:03:49.038Z,37.70
2019-06-20T15:06:20.116Z,37.80
2019-06-20T15:08:53.575Z,38.30
2019-06-20T15:11:23.620Z,38.70
2019-06-20T15:13:55.468Z,38.40
2019-06-20T15:16:27.119Z,38.70
2019-06-20T15:18:57.848Z,38.50
2019-06-20T15:21:30.067Z,38.70
2019-06-20T15:24:01.135Z,38.20
2019-06-20T15:26:34.068Z,37.90
2019-06-20T15:29:06.262Z,37.90
2019-06-20T15:31:38.743Z,38.60
2019-06-20T15:34:11.360Z,39.20
2019-06-20T15:36:42.419Z,38.90
2019-06-20T15:39:14.996Z,37.80
2019-06-20T15:41:48.143Z,37.20
2019-06-20T15:44:18.940Z,38.00
2019-06-20T15:46:51.474Z,39.30
2019-06-20T15:49:22.784Z,39.10
2019-06-20T15:51:54.124Z,38.20
2019-06-20T15:54:26.087Z,37.10
2019-06-20T15:56:57.331Z,37.30
2019-06-20T15:59:29.212Z,37.20
2019-06-20T16:02:00.427Z,36.30
2019-06-20T16:04:31.588Z,35.40
2019-06-20T16:07:03.041Z,34.80
2019-06-20T16:09:35.183Z,34.60
2019-06-20T16:12:06.329Z,34.10
2019-06-20T16:14:37.355Z,33.40
2019-06-20T16:17:10.746Z,33.00
2019-06-20T16:19:44.161Z,33.10
2019-06-20T16:22:15.920Z,33.70
2019-06-20T16:24:47.851Z,34.60
2019-06-20T16:27:18.792Z,35.40
2019-06-20T16:29:49.523Z,36.70
2019-06-20T16:32:20.839Z,37.30
2019-06-20T16:34:51.863Z,36.60
2019-06-20T16:37:23.064Z,36.40
2019-06-20T16:39:53.887Z,36.30
2019-06-20T16:42:24.948Z,36.30
2019-06-20T16:44:55.891Z,36.90
2019-06-20T16:47:27.874Z,38.10
2019-06-20T16:49:59.541Z,39.20
2019-06-20T16:52:31.697Z,40.10
2019-06-20T16:55:02.798Z,39.80
2019-06-20T16:57:33.649Z,38.90
2019-06-20T17:00:05.263Z,37.90
2019-06-20T17:02:36.314Z,36.90
2019-06-20T17:05:08.103Z,36.20
2019-06-20T17:07:39.343Z,35.70
2019-06-20T17:10:11.449Z,35.50
2019-06-20T17:12:44.644Z,35.50
2019-06-20T17:15:14.871Z,34.80
2019-06-20T17:17:44.981Z,33.80
2019-06-20T17:20:14.920Z,33.00
2019-06-20T17:22:44.701Z,32.20
2019-06-20T17:25:16.230Z,31.40
2019-06-20T17:27:47.142Z,30.80
2019-06-20T17:30:18.182Z,30.40
2019-06-20T17:32:49.227Z,30.90
2019-06-20T17:35:19.212Z,32.50
2019-06-20T17:37:49.362Z,33.90
2019-06-20T17:40:19.273Z,34.60
2019-06-20T17:42:49.423Z,33.90
2019-06-20T17:45:18.966Z,32.90
2019-06-20T17:47:48.608Z,31.80
2019-06-20T17:50:18.333Z,30.90
2019-06-20T17:52:49.516Z,30.10
2019-06-20T17:55:20.105Z,29.40
2019-06-20T17:57:50.022Z,28.80
2019-06-20T18:00:20.597Z,28.40
2019-06-20T18:02:50.362Z,28.10
2019-06-20T18:05:20.670Z,27.80
2019-06-20T18:07:53.053Z,27.80
2019-06-20T18:10:23.291Z,28.00
2019-06-20T18:12:53.134Z,28.30
2019-06-20T18:15:23.406Z,28.30
2019-06-20T18:17:54.589Z,28.20
2019-06-20T18:20:24.800Z,27.60
2019-06-20T18:22:55.711Z,27.30
2019-06-20T18:25:25.544Z,27.00
2019-06-20T18:27:55.670Z,26.70
2019-06-20T18:30:32.330Z,26.40
2019-06-20T18:33:01.789Z,26.10
2019-06-20T18:35:31.811Z,25.80
2019-06-20T18:38:01.747Z,25.40
2019-06-20T18:40:31.609Z,24.80
2019-06-20T18:43:02.271Z,24.40
2019-06-20T18:45:31.945Z,24.00
2019-06-20T18:48:01.489Z,23.60
2019-06-20T18:50:31.072Z,23.00
2019-06-20T18:53:00.660Z,22.70
2019-06-20T18:55:30.208Z,22.50
2019-06-20T18:57:59.650Z,22.50
2019-06-20T19:00:34.754Z,22.40
2019-06-20T19:03:02.253Z,22.30
2019-06-20T19:05:33.191Z,22.20
2019-06-20T19:08:05.049Z,22.20
2019-06-20T19:10:36.304Z,22.30
2019-06-20T19:13:13.043Z,22.40
2019-06-20T19:15:43.594Z,22.40
2019-06-20T19:18:17.720Z,22.30
2019-06-20T19:20:49.252Z,22.20
2019-06-20T19:23:31.155Z,21.80
2019-06-20T19:26:03.015Z,21.50
2019-06-20T19:28:34.289Z,21.40
2019-06-20T19:31:11.289Z,21.30
2019-06-20T19:33:42.283Z,21.20
2019-06-20T19:36:13.863Z,21.20
2019-06-20T19:38:48.232Z,21.20
2019-06-20T19:41:21.135Z,21.10
2019-06-20T19:43:54.019Z,21.10
2019-06-20T19:46:25.613Z,21.10
2019-06-20T19:48:57.107Z,21.10
2019-06-20T19:51:31.970Z,21.10
2019-06-20T19:54:03.544Z,21.10
2019-06-20T19:56:35.067Z,21.10
2019-06-20T19:59:06.529Z,21.00
2019-06-20T20:01:38.266Z,21.00
2019-06-20T20:04:09.586Z,20.90
2019-06-20T20:06:41.740Z,20.90
2019-06-20T20:09:14.080Z,20.90
2019-06-20T20:11:47.198Z,20.90
2019-06-20T20:14:18.561Z,21.00
2019-06-20T20:16:50.181Z,21.00
2019-06-20T20:19:21.725Z,21.00
2019-06-20T20:21:53.139Z,21.00
2019-06-20T20:24:24.477Z,21.00
2019-06-20T20:27:03.041Z,21.00
2019-06-20T20:29:34.459Z,20.90
2019-06-20T20:32:07.586Z,20.90
2019-06-20T20:34:39.094Z,20.80
2019-06-20T20:37:10.786Z,20.70
2019-06-20T20:39:44.054Z,20.70
2019-06-20T20:42:17.839Z,20.60
2019-06-20T20:44:50.899Z,20.50
2019-06-20T20:47:29.306Z,20.40
2019-06-20T20:50:00.996Z,20.30
2019-06-20T20:52:34.303Z,20.20
2019-06-20T20:55:08.377Z,20.10
2019-06-20T20:57:39.830Z,20.00
2019-06-20T21:00:11.736Z,20.00
2019-06-20T21:02:43.463Z,20.00
2019-06-20T21:05:14.391Z,20.00
2019-06-20T21:07:45.183Z,20.00
2019-06-20T21:10:15.314Z,19.90
2019-06-20T21:12:44.890Z,19.90
2019-06-20T21:15:15.835Z,19.90
2019-06-20T21:17:45.472Z,19.90
2019-06-20T21:20:18.490Z,19.80
2019-06-20T21:22:48.252Z,19.80
2019-06-20T21:25:17.752Z,19.70
2019-06-20T21:27:47.962Z,19.60
2019-06-20T21:30:18.000Z,19.60
2019-06-20T21:32:47.309Z,19.60
2019-06-20T21:35:16.811Z,19.50
2019-06-20T21:37:57.004Z,19.50
2019-06-20T21:40:26.669Z,19.40
2019-06-20T21:42:56.075Z,19.40
2019-06-20T21:45:27.258Z,19.50
2019-06-20T21:47:56.671Z,19.40
2019-06-20T21:50:26.230Z,19.50
2019-06-20T21:52:55.648Z,19.50
2019-06-20T21:55:25.195Z,19.50
2019-06-20T21:57:54.954Z,19.60
2019-06-20T22:00:28.141Z,19.50
2019-06-20T22:02:59.142Z,19.50
2019-06-20T22:05:28.591Z,19.50
2019-06-20T22:07:58.087Z,19.50
2019-06-20T22:10:27.662Z,19.40
2019-06-20T22:12:57.098Z,19.40
2019-06-20T22:15:26.561Z,19.40
2019-06-20T22:17:55.914Z,19.30
2019-06-20T22:20:26.941Z,19.30
2019-06-20T22:22:56.387Z,19.20
2019-06-20T22:25:25.836Z,19.20
2019-06-20T22:27:55.245Z,19.20
2019-06-20T22:30:44.942Z,19.20
2019-06-20T22:33:14.953Z,19.20
2019-06-20T22:35:45.956Z,19.20
2019-06-20T22:38:16.003Z,19.10
2019-06-20T22:40:46.617Z,19.10
2019-06-20T22:43:16.075Z,19.00
2019-06-20T22:45:47.884Z,19.00
2019-06-20T22:48:17.269Z,18.90
2019-06-20T22:50:46.706Z,18.90
2019-06-20T22:53:15.987Z,18.80
2019-06-20T22:55:45.416Z,18.80
2019-06-20T22:58:14.761Z,18.70
2019-06-20T23:00:44.210Z,18.70
2019-06-20T23:03:13.609Z,18.70
2019-06-20T23:05:42.932Z,18.70
2019-06-20T23:08:12.434Z,18.70
2019-06-20T23:10:42.399Z,18.70
2019-06-20T23:13:11.649Z,18.60
2019-06-20T23:15:41.036Z,18.60
2019-06-20T23:18:10.371Z,18.60
2019-06-20T23:20:39.688Z,18.60
2019-06-20T23:23:09.013Z,18.60
2019-06-20T23:25:40.499Z,18.60
2019-06-20T23:28:09.857Z,18.60
2019-06-20T23:30:39.292Z,18.60
2019-06-20T23:33:08.831Z,18.60
2019-06-20T23:35:38.174Z,18.60
2019-06-20T23:38:07.601Z,18.60
2019-06-20T23:40:37.015Z,18.60
2019-06-20T23:43:06.537Z,18.70
2019-06-20T23:45:36.032Z,18.60
2019-06-20T23:48:05.521Z,18.60
2019-06-20T23:50:35.825Z,18.60
2019-06-20T23:53:21.040Z,18.60
2019-06-20T23:55:50.522Z,18.50
2019-06-20T23:58:21.053Z,18.50
