createdAt,value
2019-03-06T00:02:25.236Z,4.70
2019-03-06T00:04:55.005Z,4.70
2019-03-06T00:07:24.840Z,4.70
2019-03-06T00:09:54.654Z,4.60
2019-03-06T00:12:26.108Z,4.60
2019-03-06T00:14:55.883Z,4.50
2019-03-06T00:17:25.703Z,4.50
2019-03-06T00:19:55.431Z,4.30
2019-03-06T00:22:25.149Z,4.20
2019-03-06T00:24:54.879Z,4.00
2019-03-06T00:27:26.250Z,3.90
2019-03-06T00:29:55.942Z,3.90
2019-03-06T00:32:25.690Z,3.90
2019-03-06T00:34:57.408Z,3.80
2019-03-06T00:37:27.147Z,3.80
2019-03-06T00:40:02.619Z,3.80
2019-03-06T00:42:34.049Z,3.70
2019-03-06T00:45:03.835Z,3.80
2019-03-06T00:47:33.745Z,3.80
2019-03-06T00:50:05.677Z,3.90
2019-03-06T00:52:35.454Z,4.00
2019-03-06T00:55:07.340Z,4.10
2019-03-06T00:57:37.341Z,4.10
2019-03-06T01:00:07.413Z,4.20
2019-03-06T01:02:38.149Z,4.20
2019-03-06T01:05:08.235Z,4.10
2019-03-06T01:07:38.088Z,4.00
2019-03-06T01:10:09.223Z,3.80
2019-03-06T01:12:39.046Z,3.70
2019-03-06T01:15:17.105Z,3.60
2019-03-06T01:17:46.944Z,3.50
2019-03-06T01:20:17.136Z,3.50
2019-03-06T01:22:46.907Z,3.40
2019-03-06T01:25:17.554Z,3.40
2019-03-06T01:27:47.449Z,3.30
2019-03-06T01:30:18.038Z,3.30
2019-03-06T01:32:49.456Z,3.20
2019-03-06T01:35:53.651Z,3.10
2019-03-06T01:38:48.177Z,3.10
2019-03-06T01:41:36.958Z,3.10
2019-03-06T01:44:11.505Z,3.00
2019-03-06T01:46:41.250Z,3.00
2019-03-06T01:49:10.996Z,3.00
2019-03-06T01:51:58.551Z,2.90
2019-03-06T01:54:28.439Z,3.00
2019-03-06T01:56:58.254Z,2.90
2019-03-06T01:59:28.279Z,2.90
2019-03-06T02:01:58.019Z,2.90
2019-03-06T02:04:27.791Z,2.90
2019-03-06T02:06:57.691Z,2.90
2019-03-06T02:09:29.705Z,2.90
2019-03-06T02:11:59.794Z,2.90
2019-03-06T02:14:29.573Z,2.80
2019-03-06T02:16:59.484Z,2.70
2019-03-06T02:19:29.253Z,2.70
2019-03-06T02:21:59.327Z,2.70
2019-03-06T02:24:29.067Z,2.70
2019-03-06T02:26:59.002Z,2.70
2019-03-06T02:29:28.893Z,2.60
2019-03-06T02:31:58.810Z,2.60
2019-03-06T02:34:28.683Z,2.50
2019-03-06T02:36:58.484Z,2.50
2019-03-06T02:39:28.371Z,2.50
2019-03-06T02:41:58.271Z,2.50
2019-03-06T02:44:28.140Z,2.60
2019-03-06T02:46:57.932Z,2.60
2019-03-06T02:49:27.686Z,2.60
2019-03-06T02:51:57.490Z,2.60
2019-03-06T02:54:27.231Z,2.50
2019-03-06T02:56:57.228Z,2.50
2019-03-06T02:59:41.162Z,2.40
2019-03-06T03:02:23.269Z,2.40
2019-03-06T03:05:00.750Z,2.20
2019-03-06T03:07:30.691Z,2.20
2019-03-06T03:10:00.528Z,2.20
2019-03-06T03:12:30.409Z,2.10
2019-03-06T03:15:00.393Z,2.10
2019-03-06T03:17:30.269Z,2.20
2019-03-06T03:20:00.324Z,2.20
2019-03-06T03:22:30.197Z,2.10
2019-03-06T03:25:00.014Z,2.00
2019-03-06T03:27:29.953Z,2.10
2019-03-06T03:30:00.032Z,2.10
2019-03-06T03:32:29.902Z,2.10
2019-03-06T03:34:59.622Z,2.20
2019-03-06T03:37:29.493Z,2.10
2019-03-06T03:39:59.277Z,2.10
2019-03-06T03:42:29.668Z,2.10
2019-03-06T03:44:59.458Z,2.10
2019-03-06T03:47:29.370Z,2.00
2019-03-06T03:49:59.128Z,2.00
2019-03-06T03:52:31.685Z,2.00
2019-03-06T03:55:01.720Z,2.00
2019-03-06T03:57:31.600Z,2.00
2019-03-06T04:00:01.612Z,2.00
2019-03-06T04:02:31.476Z,1.90
2019-03-06T04:05:01.341Z,1.90
2019-03-06T04:07:31.202Z,1.90
2019-03-06T04:10:01.102Z,2.00
2019-03-06T04:12:30.885Z,1.90
2019-03-06T04:15:00.799Z,1.80
2019-03-06T04:17:30.561Z,1.80
2019-03-06T04:20:00.513Z,1.70
2019-03-06T04:22:30.470Z,1.70
2019-03-06T04:25:00.424Z,1.70
2019-03-06T04:27:30.174Z,1.60
2019-03-06T04:29:59.952Z,1.60
2019-03-06T04:32:30.028Z,1.50
2019-03-06T04:34:59.881Z,1.50
2019-03-06T04:37:29.749Z,1.50
2019-03-06T04:39:59.519Z,1.50
2019-03-06T04:42:32.294Z,1.50
2019-03-06T04:45:02.007Z,1.40
2019-03-06T04:47:31.754Z,1.40
2019-03-06T04:50:01.526Z,1.40
2019-03-06T04:52:31.241Z,1.40
2019-03-06T04:55:01.198Z,1.40
2019-03-06T04:57:30.981Z,1.40
2019-03-06T05:00:00.783Z,1.40
2019-03-06T05:02:30.491Z,1.40
2019-03-06T05:05:00.336Z,1.40
2019-03-06T05:07:33.247Z,1.40
2019-03-06T05:10:03.039Z,1.40
2019-03-06T05:12:35.526Z,1.40
2019-03-06T05:15:05.570Z,1.50
2019-03-06T05:17:52.815Z,1.50
2019-03-06T05:20:22.555Z,1.60
2019-03-06T05:22:52.338Z,1.50
2019-03-06T05:25:22.262Z,1.60
2019-03-06T05:27:51.980Z,1.60
2019-03-06T05:30:23.522Z,1.60
2019-03-06T05:32:53.334Z,1.60
2019-03-06T05:35:59.078Z,1.70
2019-03-06T05:38:54.248Z,1.80
2019-03-06T05:41:24.230Z,1.90
2019-03-06T05:43:53.905Z,2.00
2019-03-06T05:46:23.624Z,2.00
2019-03-06T05:48:53.357Z,2.20
2019-03-06T05:51:25.351Z,2.30
2019-03-06T05:53:55.047Z,2.40
2019-03-06T05:56:24.772Z,2.60
2019-03-06T05:58:54.559Z,2.70
2019-03-06T06:01:26.593Z,2.90
2019-03-06T06:03:56.285Z,3.00
2019-03-06T06:06:26.032Z,3.20
2019-03-06T06:08:55.796Z,3.30
2019-03-06T06:11:25.561Z,3.50
2019-03-06T06:13:55.299Z,3.80
2019-03-06T06:16:30.564Z,3.90
2019-03-06T06:19:01.746Z,4.00
2019-03-06T06:21:55.380Z,4.10
2019-03-06T06:24:27.753Z,4.20
2019-03-06T06:26:57.544Z,4.20
2019-03-06T06:29:27.312Z,4.40
2019-03-06T06:31:57.071Z,4.70
2019-03-06T06:34:26.859Z,5.60
2019-03-06T06:36:59.638Z,6.60
2019-03-06T06:39:32.150Z,8.00
2019-03-06T06:42:01.910Z,9.40
2019-03-06T06:44:31.650Z,10.70
2019-03-06T06:47:01.406Z,12.10
2019-03-06T06:49:31.149Z,12.80
2019-03-06T06:52:22.580Z,13.50
2019-03-06T06:55:31.423Z,14.60
2019-03-06T06:58:40.951Z,15.10
2019-03-06T07:01:28.780Z,15.00
2019-03-06T07:04:51.575Z,15.10
2019-03-06T07:07:40.171Z,15.10
2019-03-06T07:10:27.786Z,15.10
2019-03-06T07:13:06.948Z,15.70
2019-03-06T07:16:01.388Z,16.90
2019-03-06T07:18:39.471Z,17.40
2019-03-06T07:21:16.258Z,19.50
2019-03-06T07:24:08.438Z,19.60
2019-03-06T07:26:55.935Z,20.60
2019-03-06T07:29:35.982Z,20.50
2019-03-06T07:32:24.587Z,21.90
2019-03-06T07:35:47.746Z,23.30
2019-03-06T07:38:17.484Z,23.40
2019-03-06T07:41:21.299Z,23.70
2019-03-06T07:44:09.475Z,24.70
2019-03-06T07:46:54.266Z,25.30
2019-03-06T07:49:33.491Z,26.70
2019-03-06T07:52:14.744Z,26.90
2019-03-06T07:55:21.573Z,27.30
2019-03-06T07:58:27.911Z,27.00
2019-03-06T08:00:57.942Z,26.10
2019-03-06T08:03:37.150Z,24.90
2019-03-06T08:06:07.702Z,26.20
2019-03-06T08:08:37.478Z,26.70
2019-03-06T08:11:10.802Z,27.70
2019-03-06T08:13:47.172Z,28.50
2019-03-06T08:16:47.983Z,28.90
2019-03-06T08:19:38.965Z,29.60
2019-03-06T08:22:20.850Z,28.70
2019-03-06T08:25:12.705Z,28.30
2019-03-06T08:27:42.562Z,27.80
2019-03-06T08:30:13.164Z,26.60
2019-03-06T08:32:42.948Z,26.90
2019-03-06T08:35:12.928Z,25.70
2019-03-06T08:37:42.670Z,24.90
2019-03-06T08:40:12.933Z,25.00
2019-03-06T08:42:42.739Z,25.00
2019-03-06T08:45:14.025Z,25.60
2019-03-06T08:47:59.063Z,24.80
2019-03-06T08:50:56.837Z,24.90
2019-03-06T08:53:45.610Z,25.40
2019-03-06T08:56:22.313Z,26.00
2019-03-06T08:59:18.635Z,27.90
2019-03-06T09:02:15.528Z,29.00
2019-03-06T09:04:59.638Z,28.50
2019-03-06T09:07:47.009Z,28.80
2019-03-06T09:10:34.754Z,29.00
2019-03-06T09:13:21.992Z,29.60
2019-03-06T09:16:13.514Z,28.80
2019-03-06T09:19:14.424Z,25.70
2019-03-06T09:22:09.769Z,24.70
2019-03-06T09:25:13.743Z,24.70
2019-03-06T09:27:54.302Z,22.90
2019-03-06T09:30:38.134Z,21.50
2019-03-06T09:33:33.036Z,19.90
2019-03-06T09:36:12.479Z,17.40
2019-03-06T09:39:02.313Z,15.80
2019-03-06T09:41:50.927Z,14.50
2019-03-06T09:44:41.964Z,14.00
2019-03-06T09:47:20.477Z,14.00
2019-03-06T09:50:07.983Z,14.10
2019-03-06T09:53:05.930Z,13.60
2019-03-06T09:55:46.519Z,13.30
2019-03-06T09:58:24.237Z,13.10
2019-03-06T10:01:05.386Z,12.80
2019-03-06T10:03:57.087Z,12.40
2019-03-06T10:06:48.620Z,12.20
2019-03-06T10:09:39.774Z,12.10
2019-03-06T10:12:31.518Z,11.90
2019-03-06T10:15:26.298Z,11.90
2019-03-06T10:18:05.725Z,11.60
2019-03-06T10:20:35.543Z,11.60
2019-03-06T10:23:05.586Z,11.80
2019-03-06T10:25:35.867Z,11.90
2019-03-06T10:28:06.667Z,11.80
2019-03-06T10:30:37.221Z,11.70
2019-03-06T10:33:07.050Z,11.50
2019-03-06T10:35:36.878Z,11.30
2019-03-06T10:38:06.983Z,11.30
2019-03-06T10:40:39.627Z,11.40
2019-03-06T10:43:12.242Z,11.30
2019-03-06T10:45:42.154Z,11.30
2019-03-06T10:48:11.986Z,11.20
2019-03-06T10:50:41.764Z,11.20
2019-03-06T10:53:11.586Z,11.30
2019-03-06T10:55:41.366Z,11.30
2019-03-06T10:58:11.148Z,11.10
2019-03-06T11:00:55.467Z,11.10
2019-03-06T11:03:40.572Z,11.20
2019-03-06T11:06:10.520Z,11.40
2019-03-06T11:08:40.512Z,11.50
2019-03-06T11:11:10.815Z,11.50
2019-03-06T11:13:40.623Z,11.60
2019-03-06T11:16:11.336Z,11.50
2019-03-06T11:18:41.324Z,11.40
2019-03-06T11:21:11.244Z,11.40
2019-03-06T11:23:41.015Z,11.40
2019-03-06T11:26:11.200Z,11.40
2019-03-06T11:28:40.931Z,11.30
2019-03-06T11:31:10.965Z,11.10
2019-03-06T11:33:41.737Z,11.00
2019-03-06T11:36:12.111Z,10.90
2019-03-06T11:38:41.972Z,11.00
2019-03-06T11:41:11.866Z,10.90
2019-03-06T11:43:41.726Z,10.80
2019-03-06T11:46:12.310Z,10.70
2019-03-06T11:48:43.488Z,10.80
2019-03-06T11:51:13.328Z,11.00
2019-03-06T11:53:43.439Z,11.20
2019-03-06T11:56:13.245Z,11.30
2019-03-06T11:58:44.194Z,11.20
2019-03-06T12:01:19.022Z,11.30
2019-03-06T12:03:49.667Z,11.20
2019-03-06T12:06:19.438Z,10.90
2019-03-06T12:08:50.658Z,10.80
2019-03-06T12:11:20.518Z,10.80
2019-03-06T12:13:50.738Z,10.90
2019-03-06T12:16:20.840Z,11.10
2019-03-06T12:18:50.782Z,11.00
2019-03-06T12:21:23.610Z,11.00
2019-03-06T12:23:53.452Z,11.00
2019-03-06T12:26:23.278Z,11.10
2019-03-06T12:28:53.129Z,11.10
2019-03-06T12:31:22.800Z,11.20
2019-03-06T12:33:52.567Z,11.00
2019-03-06T12:36:22.261Z,10.90
2019-03-06T12:38:53.564Z,10.80
2019-03-06T12:41:23.418Z,10.90
2019-03-06T12:43:53.216Z,11.00
2019-03-06T12:46:27.366Z,11.00
2019-03-06T12:49:11.334Z,11.00
2019-03-06T12:51:41.051Z,11.00
2019-03-06T12:54:11.396Z,10.90
2019-03-06T12:56:41.096Z,10.80
2019-03-06T12:59:10.869Z,10.80
2019-03-06T13:01:40.743Z,10.90
2019-03-06T13:04:10.455Z,10.80
2019-03-06T13:06:40.188Z,10.80
2019-03-06T13:09:17.172Z,10.80
2019-03-06T13:11:47.047Z,10.90
2019-03-06T13:14:16.925Z,10.80
2019-03-06T13:16:47.144Z,10.80
2019-03-06T13:19:17.132Z,10.80
2019-03-06T13:21:48.878Z,10.80
2019-03-06T13:24:18.816Z,10.90
2019-03-06T13:26:48.630Z,10.90
2019-03-06T13:29:18.661Z,11.00
2019-03-06T13:31:48.419Z,11.00
2019-03-06T13:34:50.596Z,11.10
2019-03-06T13:37:19.537Z,11.00
2019-03-06T13:39:49.713Z,10.90
2019-03-06T13:42:19.498Z,11.00
2019-03-06T13:44:49.478Z,11.10
2019-03-06T13:47:19.298Z,11.10
2019-03-06T13:49:49.085Z,11.10
2019-03-06T13:52:18.788Z,11.20
2019-03-06T13:54:49.351Z,11.10
2019-03-06T13:57:19.353Z,11.10
2019-03-06T13:59:49.126Z,11.10
2019-03-06T14:02:19.117Z,11.10
2019-03-06T14:04:49.178Z,11.10
2019-03-06T14:07:18.927Z,11.10
2019-03-06T14:09:51.099Z,11.00
2019-03-06T14:12:20.975Z,11.00
2019-03-06T14:14:50.806Z,10.90
2019-03-06T14:17:20.620Z,10.90
2019-03-06T14:19:50.577Z,11.00
2019-03-06T14:22:20.569Z,10.90
2019-03-06T14:24:50.375Z,10.90
2019-03-06T14:27:20.170Z,11.00
2019-03-06T14:29:51.296Z,11.00
2019-03-06T14:32:21.923Z,11.10
2019-03-06T14:34:51.785Z,11.10
2019-03-06T14:37:21.589Z,11.00
2019-03-06T14:39:51.308Z,11.00
2019-03-06T14:42:21.095Z,11.00
2019-03-06T14:44:50.963Z,11.10
2019-03-06T14:47:21.303Z,11.10
2019-03-06T14:49:52.130Z,11.00
2019-03-06T14:52:21.983Z,11.00
2019-03-06T14:54:51.646Z,10.90
2019-03-06T14:57:21.390Z,11.00
2019-03-06T14:59:51.494Z,10.90
2019-03-06T15:02:21.246Z,10.80
2019-03-06T15:04:50.984Z,10.70
2019-03-06T15:07:20.724Z,10.80
2019-03-06T15:09:51.684Z,10.70
2019-03-06T15:12:21.558Z,10.70
2019-03-06T15:14:51.287Z,10.70
2019-03-06T15:17:21.047Z,10.70
2019-03-06T15:19:50.833Z,10.70
2019-03-06T15:22:20.651Z,10.70
2019-03-06T15:24:50.375Z,10.70
2019-03-06T15:27:20.474Z,10.60
2019-03-06T15:29:50.495Z,10.50
2019-03-06T15:32:20.256Z,10.50
2019-03-06T15:34:50.108Z,10.30
2019-03-06T15:37:20.014Z,10.30
2019-03-06T15:39:49.749Z,10.30
2019-03-06T15:42:19.693Z,10.30
2019-03-06T15:44:49.679Z,10.20
2019-03-06T15:47:19.566Z,10.20
2019-03-06T15:49:49.759Z,10.20
2019-03-06T15:52:19.843Z,10.20
2019-03-06T15:54:49.723Z,10.20
2019-03-06T15:57:19.760Z,10.20
2019-03-06T15:59:49.482Z,10.10
2019-03-06T16:02:19.253Z,10.00
2019-03-06T16:04:49.263Z,9.90
2019-03-06T16:07:21.108Z,9.80
2019-03-06T16:09:51.050Z,9.80
2019-03-06T16:12:23.700Z,9.70
2019-03-06T16:14:56.505Z,9.70
2019-03-06T16:17:26.234Z,9.50
2019-03-06T16:19:57.359Z,9.50
2019-03-06T16:22:27.119Z,9.40
2019-03-06T16:24:56.862Z,9.30
2019-03-06T16:27:26.777Z,9.20
2019-03-06T16:29:56.580Z,9.20
2019-03-06T16:32:30.554Z,9.10
2019-03-06T16:34:57.748Z,9.00
2019-03-06T16:37:27.468Z,9.00
2019-03-06T16:39:57.231Z,8.90
2019-03-06T16:42:26.970Z,8.90
2019-03-06T16:44:56.783Z,8.80
2019-03-06T16:47:28.771Z,8.80
2019-03-06T16:49:58.554Z,8.70
2019-03-06T16:52:28.343Z,8.60
2019-03-06T16:54:58.135Z,8.70
2019-03-06T16:57:28.043Z,8.60
2019-03-06T16:59:58.103Z,8.70
2019-03-06T17:02:27.952Z,8.60
2019-03-06T17:05:00.332Z,8.60
2019-03-06T17:07:33.542Z,8.60
2019-03-06T17:10:03.462Z,8.50
2019-03-06T17:12:33.860Z,8.50
2019-03-06T17:15:03.603Z,8.50
2019-03-06T17:17:33.374Z,8.40
2019-03-06T17:20:03.283Z,8.40
2019-03-06T17:22:33.192Z,8.40
2019-03-06T17:25:03.130Z,8.40
2019-03-06T17:27:32.966Z,8.30
2019-03-06T17:30:02.934Z,8.30
2019-03-06T17:32:32.854Z,8.20
2019-03-06T17:35:02.586Z,8.20
2019-03-06T17:37:32.314Z,8.20
2019-03-06T17:40:04.102Z,8.20
2019-03-06T17:42:33.815Z,8.20
2019-03-06T17:45:03.838Z,8.20
2019-03-06T17:47:33.567Z,8.20
2019-03-06T17:50:03.360Z,8.10
2019-03-06T17:52:36.304Z,8.10
2019-03-06T17:55:06.759Z,8.10
2019-03-06T17:57:39.175Z,8.10
2019-03-06T18:00:16.870Z,8.00
2019-03-06T18:02:45.080Z,7.90
2019-03-06T18:05:15.449Z,7.90
2019-03-06T18:07:45.157Z,7.90
2019-03-06T18:10:17.020Z,7.90
2019-03-06T18:12:47.082Z,7.80
2019-03-06T18:15:16.931Z,7.80
2019-03-06T18:17:47.109Z,7.80
2019-03-06T18:20:16.957Z,7.80
2019-03-06T18:22:46.826Z,7.90
2019-03-06T18:25:17.537Z,7.90
2019-03-06T18:27:47.571Z,8.00
2019-03-06T18:30:18.063Z,7.90
2019-03-06T18:32:50.377Z,7.90
2019-03-06T18:35:20.206Z,7.90
2019-03-06T18:37:56.456Z,7.80
2019-03-06T18:40:29.408Z,7.70
2019-03-06T18:42:59.171Z,7.60
2019-03-06T18:45:29.198Z,7.50
2019-03-06T18:47:58.886Z,7.50
2019-03-06T18:50:28.708Z,7.40
2019-03-06T18:52:59.199Z,7.30
2019-03-06T18:55:29.167Z,7.20
2019-03-06T18:57:59.306Z,7.20
2019-03-06T19:00:29.191Z,7.10
2019-03-06T19:02:59.316Z,7.10
2019-03-06T19:05:30.446Z,7.00
2019-03-06T19:08:00.190Z,7.00
2019-03-06T19:10:30.418Z,7.00
2019-03-06T19:13:00.179Z,6.90
2019-03-06T19:15:30.345Z,6.90
2019-03-06T19:18:00.315Z,6.80
2019-03-06T19:20:31.532Z,6.80
2019-03-06T19:23:01.363Z,6.80
2019-03-06T19:25:31.983Z,6.80
2019-03-06T19:28:01.758Z,6.80
2019-03-06T19:30:31.489Z,6.70
2019-03-06T19:33:01.264Z,6.60
2019-03-06T19:35:31.132Z,6.60
2019-03-06T19:38:02.453Z,6.60
2019-03-06T19:40:33.526Z,6.60
2019-03-06T19:43:03.743Z,6.60
2019-03-06T19:45:33.731Z,6.50
2019-03-06T19:48:06.717Z,6.60
2019-03-06T19:50:39.515Z,6.60
2019-03-06T19:53:13.763Z,6.50
2019-03-06T19:55:43.585Z,6.40
2019-03-06T19:58:17.112Z,6.40
2019-03-06T20:00:47.086Z,6.30
2019-03-06T20:03:18.749Z,6.30
2019-03-06T20:05:48.732Z,6.30
2019-03-06T20:08:19.295Z,6.30
2019-03-06T20:10:49.144Z,6.30
2019-03-06T20:13:19.019Z,6.20
2019-03-06T20:15:49.164Z,6.20
2019-03-06T20:18:18.989Z,6.10
2019-03-06T20:20:48.827Z,6.10
2019-03-06T20:23:23.519Z,6.00
2019-03-06T20:25:53.942Z,6.00
2019-03-06T20:28:24.231Z,6.00
2019-03-06T20:30:53.939Z,6.00
2019-03-06T20:33:24.103Z,6.00
2019-03-06T20:35:53.943Z,6.00
2019-03-06T20:38:23.778Z,5.90
2019-03-06T20:40:54.584Z,5.90
2019-03-06T20:43:25.003Z,5.90
2019-03-06T20:45:55.088Z,5.90
2019-03-06T20:48:25.093Z,6.00
2019-03-06T20:50:55.154Z,6.00
2019-03-06T20:53:25.062Z,5.90
2019-03-06T20:55:54.967Z,6.00
2019-03-06T20:58:27.627Z,5.90
2019-03-06T21:00:57.736Z,6.00
2019-03-06T21:03:27.952Z,6.00
2019-03-06T21:05:58.371Z,6.00
2019-03-06T21:08:28.590Z,6.00
2019-03-06T21:10:59.101Z,6.00
2019-03-06T21:13:34.355Z,6.00
2019-03-06T21:16:15.057Z,6.00
2019-03-06T21:18:46.317Z,6.00
2019-03-06T21:21:16.541Z,6.10
2019-03-06T21:23:49.476Z,6.00
2019-03-06T21:26:19.508Z,6.10
2019-03-06T21:28:49.336Z,5.90
2019-03-06T21:31:19.437Z,5.80
2019-03-06T21:33:49.334Z,5.90
2019-03-06T21:36:19.063Z,5.90
2019-03-06T21:38:48.838Z,5.90
2019-03-06T21:41:18.611Z,5.90
2019-03-06T21:43:48.393Z,6.00
2019-03-06T21:46:18.577Z,6.00
2019-03-06T21:48:48.371Z,6.00
2019-03-06T21:51:20.506Z,6.00
2019-03-06T21:53:50.333Z,6.00
2019-03-06T21:56:20.211Z,5.90
2019-03-06T21:58:50.155Z,5.90
2019-03-06T22:01:19.916Z,5.80
2019-03-06T22:03:49.663Z,5.80
2019-03-06T22:06:19.564Z,5.80
2019-03-06T22:08:52.055Z,5.80
2019-03-06T22:11:21.815Z,5.90
2019-03-06T22:13:52.019Z,5.90
2019-03-06T22:16:21.831Z,5.90
2019-03-06T22:18:51.526Z,5.80
2019-03-06T22:21:21.290Z,5.80
2019-03-06T22:23:51.017Z,5.80
2019-03-06T22:26:20.759Z,5.80
2019-03-06T22:28:50.505Z,5.80
2019-03-06T22:31:20.284Z,5.80
2019-03-06T22:33:50.169Z,5.80
2019-03-06T22:36:19.911Z,5.80
2019-03-06T22:38:49.679Z,5.70
2019-03-06T22:41:19.439Z,5.70
2019-03-06T22:43:49.238Z,5.70
2019-03-06T22:46:19.043Z,5.70
2019-03-06T22:48:48.803Z,5.70
2019-03-06T22:51:18.570Z,5.70
2019-03-06T22:53:48.366Z,5.70
2019-03-06T22:56:18.400Z,5.80
2019-03-06T22:58:48.206Z,5.90
2019-03-06T23:01:27.251Z,5.80
2019-03-06T23:03:57.684Z,5.90
2019-03-06T23:06:27.677Z,5.80
2019-03-06T23:08:57.468Z,5.80
2019-03-06T23:11:27.189Z,5.80
2019-03-06T23:13:56.959Z,5.80
2019-03-06T23:16:26.659Z,5.80
2019-03-06T23:18:56.390Z,5.80
2019-03-06T23:21:26.381Z,5.80
2019-03-06T23:23:56.092Z,5.90
2019-03-06T23:26:25.790Z,5.90
2019-03-06T23:28:55.654Z,5.80
2019-03-06T23:31:25.315Z,5.80
2019-03-06T23:33:55.114Z,5.70
2019-03-06T23:36:24.808Z,5.70
2019-03-06T23:38:54.539Z,5.70
2019-03-06T23:41:24.251Z,5.70
2019-03-06T23:43:54.013Z,5.70
2019-03-06T23:46:23.689Z,5.60
2019-03-06T23:48:53.630Z,5.50
2019-03-06T23:51:33.832Z,5.50
2019-03-06T23:54:03.569Z,5.40
2019-03-06T23:56:33.406Z,5.40
2019-03-06T23:59:03.556Z,5.30
