createdAt,value
2022-11-05T00:02:02.431Z,3.30
2022-11-05T00:04:54.456Z,3.20
2022-11-05T00:07:54.208Z,3.33
2022-11-05T00:10:23.318Z,3.50
2022-11-05T00:13:13.044Z,2.72
2022-11-05T00:15:58.620Z,3.15
2022-11-05T00:18:25.782Z,2.42
2022-11-05T00:21:38.171Z,2.80
2022-11-05T00:24:29.766Z,2.75
2022-11-05T00:26:57.768Z,3.10
2022-11-05T00:29:36.773Z,3.38
2022-11-05T00:32:04.021Z,3.00
2022-11-05T00:34:31.812Z,2.88
2022-11-05T00:37:03.778Z,2.67
2022-11-05T00:39:31.803Z,2.75
2022-11-05T00:42:18.276Z,2.88
2022-11-05T00:45:09.093Z,2.95
2022-11-05T00:50:46.423Z,2.70
2022-11-05T00:53:14.356Z,2.80
2022-11-05T00:55:49.777Z,2.80
2022-11-05T00:58:19.737Z,2.75
2022-11-05T01:00:58.596Z,2.80
2022-11-05T01:03:52.130Z,2.97
2022-11-05T01:06:19.799Z,2.45
2022-11-05T01:08:47.857Z,2.33
2022-11-05T01:11:39.152Z,2.67
2022-11-05T01:14:14.497Z,2.58
2022-11-05T01:16:47.474Z,2.30
2022-11-05T01:19:15.820Z,2.80
2022-11-05T01:21:43.751Z,2.30
2022-11-05T01:24:15.955Z,2.97
2022-11-05T01:26:43.757Z,2.42
2022-11-05T01:29:11.861Z,2.42
2022-11-05T01:31:39.767Z,2.50
2022-11-05T01:34:07.802Z,2.60
2022-11-05T01:36:59.840Z,2.63
2022-11-05T01:39:27.839Z,2.20
2022-11-05T01:44:59.031Z,2.33
2022-11-05T01:47:27.952Z,2.95
2022-11-05T01:49:59.264Z,2.53
2022-11-05T01:52:31.745Z,2.42
2022-11-05T01:55:05.043Z,2.60
2022-11-05T01:57:32.647Z,2.35
2022-11-05T02:03:18.453Z,2.30
2022-11-05T02:05:48.205Z,2.03
2022-11-05T02:08:49.615Z,2.00
2022-11-05T02:11:20.139Z,2.60
2022-11-05T02:13:51.949Z,2.47
2022-11-05T02:16:43.415Z,2.58
2022-11-05T02:19:59.415Z,2.22
2022-11-05T02:25:59.568Z,2.42
2022-11-05T02:29:15.464Z,2.22
2022-11-05T02:32:02.236Z,2.35
2022-11-05T02:34:51.690Z,2.47
2022-11-05T02:37:59.028Z,2.30
2022-11-05T02:40:49.684Z,2.13
2022-11-05T02:43:29.667Z,2.88
2022-11-05T02:46:09.147Z,2.58
2022-11-05T02:49:08.935Z,1.92
2022-11-05T02:51:50.699Z,2.53
2022-11-05T02:54:44.199Z,2.50
2022-11-05T02:57:11.803Z,2.15
2022-11-05T02:59:39.834Z,2.40
2022-11-05T03:02:08.097Z,2.00
2022-11-05T03:04:35.881Z,2.47
2022-11-05T03:07:19.495Z,1.98
2022-11-05T03:10:15.856Z,1.98
2022-11-05T03:13:27.530Z,1.77
2022-11-05T03:16:00.289Z,2.35
2022-11-05T03:18:47.758Z,2.38
2022-11-05T03:21:37.210Z,2.08
2022-11-05T03:24:10.763Z,2.35
2022-11-05T03:30:14.005Z,2.40
2022-11-05T03:32:58.853Z,2.42
2022-11-05T03:35:53.924Z,2.30
2022-11-05T03:38:29.046Z,2.40
2022-11-05T03:40:58.940Z,2.28
2022-11-05T03:43:35.328Z,2.33
2022-11-05T03:46:16.926Z,2.38
2022-11-05T03:48:52.735Z,2.10
2022-11-05T03:51:38.335Z,2.65
2022-11-05T03:54:06.177Z,2.35
2022-11-05T03:57:14.899Z,2.28
2022-11-05T03:59:45.059Z,2.63
2022-11-05T04:02:14.251Z,1.88
2022-11-05T04:05:06.087Z,2.60
2022-11-05T04:07:56.433Z,2.30
2022-11-05T04:10:47.526Z,2.40
2022-11-05T04:13:24.682Z,2.30
2022-11-05T04:16:14.955Z,2.25
2022-11-05T04:18:42.586Z,2.47
2022-11-05T04:21:29.585Z,2.20
2022-11-05T04:24:10.936Z,2.47
2022-11-05T04:26:47.361Z,2.60
2022-11-05T04:29:34.486Z,2.30
2022-11-05T04:32:01.801Z,2.10
2022-11-05T04:34:29.808Z,2.22
2022-11-05T04:36:57.765Z,2.08
2022-11-05T04:39:25.808Z,1.83
2022-11-05T04:41:53.766Z,2.38
2022-11-05T04:44:21.792Z,2.05
2022-11-05T04:46:49.795Z,2.30
2022-11-05T04:52:11.067Z,2.42
2022-11-05T04:54:38.313Z,2.38
2022-11-05T04:57:05.754Z,3.03
2022-11-05T04:59:33.754Z,2.25
2022-11-05T05:02:01.828Z,2.30
2022-11-05T05:04:29.839Z,2.55
2022-11-05T05:06:57.790Z,2.42
2022-11-05T05:09:25.792Z,2.60
2022-11-05T05:11:53.772Z,2.75
2022-11-05T05:14:49.839Z,2.40
2022-11-05T05:17:17.841Z,2.20
2022-11-05T05:20:09.375Z,2.72
2022-11-05T05:22:37.789Z,2.35
2022-11-05T05:25:05.976Z,2.50
2022-11-05T05:27:33.828Z,2.70
2022-11-05T05:30:02.056Z,2.83
2022-11-05T05:35:21.883Z,2.92
2022-11-05T05:37:55.067Z,2.65
2022-11-05T05:40:21.766Z,2.53
2022-11-05T05:43:00.527Z,2.03
2022-11-05T05:45:27.771Z,2.55
2022-11-05T05:48:26.939Z,2.70
2022-11-05T05:50:53.783Z,2.70
2022-11-05T05:53:21.791Z,2.42
2022-11-05T05:55:49.783Z,2.60
2022-11-05T05:58:17.759Z,2.90
2022-11-05T06:00:45.786Z,3.03
2022-11-05T06:03:14.310Z,2.55
2022-11-05T06:05:41.763Z,2.65
2022-11-05T06:08:09.857Z,2.50
2022-11-05T06:10:37.984Z,2.45
2022-11-05T06:13:05.852Z,2.75
2022-11-05T06:15:37.776Z,2.50
2022-11-05T06:18:05.802Z,2.40
2022-11-05T06:20:37.806Z,2.05
2022-11-05T06:23:11.134Z,2.28
2022-11-05T06:25:41.392Z,2.47
2022-11-05T06:28:09.747Z,2.60
2022-11-05T06:33:29.989Z,2.47
2022-11-05T06:38:53.773Z,2.47
2022-11-05T06:41:30.771Z,2.50
2022-11-05T06:43:58.236Z,2.90
2022-11-05T06:46:25.901Z,2.30
2022-11-05T06:48:53.765Z,2.78
2022-11-05T06:51:27.137Z,2.92
2022-11-05T06:53:54.824Z,2.42
2022-11-05T06:56:21.779Z,2.60
2022-11-05T06:58:49.851Z,2.70
2022-11-05T07:04:12.039Z,2.65
2022-11-05T07:06:39.908Z,3.20
2022-11-05T07:09:12.805Z,2.78
2022-11-05T07:11:39.804Z,3.17
2022-11-05T07:14:08.027Z,2.83
2022-11-05T07:16:35.842Z,2.97
2022-11-05T07:19:03.811Z,3.50
2022-11-05T07:21:31.804Z,3.03
2022-11-05T07:23:59.886Z,3.25
2022-11-05T07:26:37.835Z,3.67
2022-11-05T07:29:05.859Z,3.72
2022-11-05T07:31:33.808Z,2.53
2022-11-05T07:34:01.987Z,3.35
2022-11-05T07:36:29.819Z,3.03
2022-11-05T07:39:00.582Z,2.80
2022-11-05T07:41:28.581Z,3.35
2022-11-05T07:44:03.482Z,3.50
2022-11-05T07:46:31.879Z,3.53
2022-11-05T07:49:03.993Z,3.20
2022-11-05T07:54:26.518Z,3.55
2022-11-05T07:59:53.941Z,3.53
2022-11-05T08:02:26.913Z,4.03
2022-11-05T08:04:53.903Z,3.95
2022-11-05T08:07:26.930Z,4.00
2022-11-05T08:09:54.023Z,3.05
2022-11-05T08:15:15.092Z,2.67
2022-11-05T08:17:42.122Z,2.22
2022-11-05T08:20:11.015Z,2.50
2022-11-05T08:22:37.891Z,2.58
2022-11-05T08:25:07.029Z,2.50
2022-11-05T08:27:33.816Z,2.70
2022-11-05T08:30:02.549Z,2.53
2022-11-05T08:32:34.840Z,2.55
2022-11-05T08:35:07.180Z,2.58
2022-11-05T08:37:33.960Z,2.58
2022-11-05T08:40:01.867Z,2.42
2022-11-05T08:42:29.768Z,2.80
2022-11-05T08:44:57.966Z,2.33
2022-11-05T08:47:25.826Z,2.47
2022-11-05T08:49:54.591Z,2.38
2022-11-05T08:58:17.740Z,2.50
2022-11-05T09:00:48.484Z,2.38
2022-11-05T09:03:41.802Z,2.70
2022-11-05T09:06:09.795Z,2.75
2022-11-05T09:08:37.821Z,3.08
2022-11-05T09:11:08.936Z,2.63
2022-11-05T09:13:35.856Z,2.00
2022-11-05T09:16:04.126Z,2.38
2022-11-05T09:18:35.897Z,2.05
2022-11-05T09:21:03.805Z,2.35
2022-11-05T09:23:31.830Z,2.10
2022-11-05T09:26:03.784Z,2.78
2022-11-05T09:28:32.399Z,2.03
2022-11-05T09:31:00.570Z,2.33
2022-11-05T09:36:19.787Z,2.10
2022-11-05T09:38:52.797Z,2.25
2022-11-05T09:41:46.845Z,2.20
2022-11-05T09:44:23.523Z,2.28
2022-11-05T09:47:24.708Z,3.05
2022-11-05T09:50:24.275Z,1.98
2022-11-05T09:52:51.853Z,2.30
2022-11-05T09:55:30.567Z,2.35
2022-11-05T09:58:01.184Z,2.53
2022-11-05T10:00:30.100Z,1.80
2022-11-05T10:03:26.377Z,1.90
2022-11-05T10:06:08.472Z,1.83
2022-11-05T10:11:57.400Z,1.70
2022-11-05T10:14:36.345Z,1.83
2022-11-05T10:17:50.813Z,2.20
2022-11-05T10:20:29.980Z,2.90
2022-11-05T10:23:02.352Z,2.75
2022-11-05T10:25:35.708Z,1.85
2022-11-05T10:28:05.047Z,2.00
2022-11-05T10:30:32.273Z,1.98
2022-11-05T10:33:03.041Z,2.85
2022-11-05T10:35:33.103Z,1.95
2022-11-05T10:38:26.064Z,2.20
2022-11-05T10:40:59.026Z,2.30
2022-11-05T10:43:45.020Z,1.75
2022-11-05T10:46:38.232Z,2.03
2022-11-05T10:49:21.231Z,1.85
2022-11-05T10:51:55.811Z,2.28
2022-11-05T10:54:33.523Z,1.90
2022-11-05T10:57:30.613Z,1.45
2022-11-05T11:00:16.555Z,1.63
2022-11-05T11:03:00.927Z,1.75
2022-11-05T11:05:30.081Z,1.70
2022-11-05T11:08:21.752Z,1.80
2022-11-05T11:10:54.061Z,1.50
2022-11-05T11:13:52.221Z,2.20
2022-11-05T11:19:49.280Z,1.65
2022-11-05T11:29:56.707Z,1.77
2022-11-05T11:32:27.693Z,1.77
2022-11-05T11:34:58.379Z,1.95
2022-11-05T11:37:29.549Z,1.83
2022-11-05T11:40:23.640Z,2.00
2022-11-05T11:43:04.896Z,1.88
2022-11-05T11:46:24.874Z,2.08
2022-11-05T11:49:02.697Z,1.40
2022-11-05T11:52:06.642Z,1.60
2022-11-05T11:54:45.580Z,1.92
2022-11-05T12:00:24.780Z,1.70
2022-11-05T12:03:13.536Z,1.80
2022-11-05T12:05:51.268Z,1.58
2022-11-05T12:09:03.605Z,1.90
2022-11-05T12:12:10.082Z,1.83
2022-11-05T12:14:58.021Z,1.70
2022-11-05T12:17:54.160Z,1.88
2022-11-05T12:23:52.526Z,1.50
2022-11-05T12:26:57.382Z,1.83
2022-11-05T12:33:07.392Z,1.92
2022-11-05T12:36:33.976Z,2.00
2022-11-05T12:39:27.189Z,2.40
2022-11-05T12:42:29.412Z,2.83
2022-11-05T12:45:19.230Z,1.90
2022-11-05T12:50:56.410Z,2.40
2022-11-05T12:53:23.936Z,2.00
2022-11-05T12:55:53.558Z,2.75
2022-11-05T12:58:33.900Z,2.65
2022-11-05T13:01:14.871Z,1.85
2022-11-05T13:03:51.084Z,2.00
2022-11-05T13:06:40.516Z,2.10
2022-11-05T13:09:22.253Z,2.70
2022-11-05T13:12:02.637Z,1.75
2022-11-05T13:14:43.648Z,2.00
2022-11-05T13:17:23.540Z,1.70
2022-11-05T13:20:28.805Z,2.28
2022-11-05T13:23:00.878Z,1.85
2022-11-05T13:25:35.581Z,2.03
2022-11-05T13:28:25.881Z,1.92
2022-11-05T13:31:01.855Z,1.92
2022-11-05T13:33:41.004Z,2.08
2022-11-05T13:39:31.564Z,1.90
2022-11-05T13:42:43.021Z,1.92
2022-11-05T13:45:42.928Z,1.77
2022-11-05T13:48:27.649Z,1.75
2022-11-05T13:51:39.210Z,2.50
2022-11-05T13:54:44.377Z,2.20
2022-11-05T13:58:15.642Z,2.40
2022-11-05T14:03:56.367Z,2.00
2022-11-05T14:06:28.460Z,2.25
2022-11-05T14:09:04.953Z,2.40
2022-11-05T14:11:44.070Z,2.60
2022-11-05T14:14:26.301Z,2.17
2022-11-05T14:17:38.900Z,2.83
2022-11-05T14:20:23.317Z,2.60
2022-11-05T14:22:52.847Z,2.33
2022-11-05T14:25:19.751Z,2.95
2022-11-05T14:27:57.481Z,2.47
2022-11-05T14:30:52.435Z,2.67
2022-11-05T14:33:25.776Z,2.83
2022-11-05T14:36:27.469Z,2.67
2022-11-05T14:39:04.501Z,2.60
2022-11-05T14:41:36.882Z,2.47
2022-11-05T14:44:12.406Z,2.40
2022-11-05T14:46:50.125Z,2.53
2022-11-05T14:49:27.850Z,2.70
2022-11-05T14:52:06.474Z,2.92
2022-11-05T14:54:52.062Z,2.90
2022-11-05T14:57:44.544Z,2.50
2022-11-05T15:00:30.073Z,3.10
2022-11-05T15:03:01.435Z,2.53
2022-11-05T15:05:48.300Z,2.85
2022-11-05T15:08:32.357Z,3.13
2022-11-05T15:11:37.617Z,2.50
2022-11-05T15:14:19.424Z,2.85
2022-11-05T15:19:50.622Z,2.53
2022-11-05T15:22:58.476Z,2.63
2022-11-05T15:26:16.306Z,2.95
2022-11-05T15:28:49.445Z,5.00
2022-11-05T15:31:36.625Z,4.55
2022-11-05T15:34:18.099Z,5.47
2022-11-05T15:36:57.588Z,6.45
2022-11-05T15:39:52.044Z,2.88
2022-11-05T15:42:30.393Z,2.78
2022-11-05T15:44:59.753Z,2.70
2022-11-05T15:47:30.108Z,3.00
2022-11-05T15:50:07.488Z,3.47
2022-11-05T15:52:53.916Z,3.20
2022-11-05T15:55:26.295Z,2.90
2022-11-05T15:58:05.197Z,5.30
2022-11-05T16:00:39.761Z,3.97
2022-11-05T16:03:30.720Z,3.20
2022-11-05T16:05:59.639Z,2.97
2022-11-05T16:08:52.195Z,3.25
2022-11-05T16:11:28.582Z,3.70
2022-11-05T16:14:20.828Z,4.30
2022-11-05T16:16:48.060Z,4.70
2022-11-05T16:19:41.396Z,5.43
2022-11-05T16:22:09.899Z,5.00
2022-11-05T16:24:43.122Z,5.10
2022-11-05T16:27:22.019Z,4.18
2022-11-05T16:30:18.432Z,4.60
2022-11-05T16:32:47.232Z,3.40
2022-11-05T16:35:45.923Z,3.83
2022-11-05T16:38:14.284Z,3.30
2022-11-05T16:40:41.803Z,5.20
2022-11-05T16:43:25.641Z,4.55
2022-11-05T16:46:00.522Z,3.90
2022-11-05T16:48:28.247Z,4.30
2022-11-05T16:51:01.832Z,3.65
2022-11-05T16:53:29.761Z,4.22
2022-11-05T16:55:57.808Z,4.75
2022-11-05T16:58:26.803Z,4.30
2022-11-05T17:01:07.190Z,5.22
2022-11-05T17:03:34.267Z,4.78
2022-11-05T17:06:11.933Z,4.68
2022-11-05T17:08:40.273Z,4.80
2022-11-05T17:11:13.607Z,4.20
2022-11-05T17:13:42.102Z,4.50
2022-11-05T17:16:16.514Z,5.22
2022-11-05T17:18:44.141Z,4.00
2022-11-05T17:21:14.090Z,4.43
2022-11-05T17:23:41.860Z,4.57
2022-11-05T17:26:12.110Z,4.50
2022-11-05T17:28:40.719Z,4.40
2022-11-05T17:31:11.286Z,4.53
2022-11-05T17:33:40.525Z,5.47
2022-11-05T17:36:10.673Z,5.18
2022-11-05T17:38:38.400Z,5.32
2022-11-05T17:41:18.776Z,5.72
2022-11-05T17:44:12.447Z,5.35
2022-11-05T17:46:39.755Z,5.18
2022-11-05T17:49:12.810Z,4.93
2022-11-05T17:51:44.786Z,5.93
2022-11-05T17:54:11.921Z,5.97
2022-11-05T17:56:44.597Z,5.90
2022-11-05T17:59:17.208Z,5.18
2022-11-05T18:01:45.976Z,5.55
2022-11-05T18:07:11.753Z,5.80
2022-11-05T18:09:39.779Z,5.82
2022-11-05T18:12:07.841Z,6.35
2022-11-05T18:14:41.570Z,5.15
2022-11-05T18:20:02.744Z,5.50
2022-11-05T18:22:29.845Z,5.78
2022-11-05T18:24:57.821Z,6.20
2022-11-05T18:27:32.560Z,8.13
2022-11-05T18:29:59.910Z,11.73
2022-11-05T18:32:27.859Z,12.52
2022-11-05T18:35:00.849Z,7.40
2022-11-05T18:37:28.054Z,5.80
2022-11-05T18:39:55.815Z,6.00
2022-11-05T18:42:24.602Z,5.85
2022-11-05T18:44:51.827Z,6.20
2022-11-05T18:47:19.867Z,5.30
2022-11-05T18:49:47.831Z,5.32
2022-11-05T18:52:15.895Z,6.47
2022-11-05T18:54:44.131Z,5.63
2022-11-05T18:57:11.824Z,5.35
2022-11-05T18:59:46.829Z,7.03
2022-11-05T19:02:14.858Z,7.32
2022-11-05T19:05:00.372Z,6.95
2022-11-05T19:07:53.851Z,7.38
2022-11-05T19:10:21.762Z,6.82
2022-11-05T19:12:55.553Z,7.05
2022-11-05T19:15:23.823Z,7.45
2022-11-05T19:18:18.144Z,7.25
2022-11-05T19:20:50.005Z,7.03
2022-11-05T19:23:17.765Z,7.70
2022-11-05T19:25:45.791Z,6.88
2022-11-05T19:28:19.004Z,7.68
2022-11-05T19:30:45.859Z,6.78
2022-11-05T19:33:13.763Z,5.68
2022-11-05T19:35:42.325Z,5.40
2022-11-05T19:38:10.188Z,5.70
2022-11-05T19:40:38.560Z,6.00
2022-11-05T19:43:05.828Z,5.95
2022-11-05T19:45:49.064Z,6.05
2022-11-05T19:48:19.531Z,5.55
2022-11-05T19:50:48.027Z,5.78
2022-11-05T19:53:15.797Z,4.93
2022-11-05T19:55:47.827Z,5.97
2022-11-05T20:01:08.555Z,5.57
2022-11-05T20:03:37.628Z,5.53
2022-11-05T20:06:11.849Z,5.68
2022-11-05T20:12:03.831Z,5.10
2022-11-05T20:14:31.935Z,5.45
2022-11-05T20:17:00.006Z,5.70
2022-11-05T20:19:28.242Z,6.38
2022-11-05T20:21:59.473Z,6.28
2022-11-05T20:27:23.902Z,5.72
2022-11-05T20:29:51.844Z,5.82
2022-11-05T20:32:20.004Z,6.25
2022-11-05T20:34:47.911Z,5.93
2022-11-05T20:37:20.894Z,6.22
2022-11-05T20:39:48.012Z,6.47
2022-11-05T20:42:15.881Z,7.45
2022-11-05T20:44:49.000Z,7.25
2022-11-05T20:47:21.059Z,6.97
2022-11-05T20:49:48.108Z,7.00
2022-11-05T20:52:17.297Z,6.78
2022-11-05T20:54:49.862Z,6.97
2022-11-05T20:57:22.529Z,6.13
2022-11-05T20:59:51.403Z,6.53
2022-11-05T21:02:20.371Z,6.65
2022-11-05T21:04:53.390Z,7.03
2022-11-05T21:07:26.208Z,7.85
2022-11-05T21:10:06.990Z,7.68
2022-11-05T21:12:37.965Z,7.28
2022-11-05T21:15:46.428Z,6.97
2022-11-05T21:18:19.078Z,6.93
2022-11-05T21:20:51.925Z,7.38
2022-11-05T21:23:25.443Z,7.22
2022-11-05T21:25:54.308Z,7.03
2022-11-05T21:28:22.937Z,6.45
2022-11-05T21:30:50.252Z,6.53
2022-11-05T21:33:19.268Z,7.13
2022-11-05T21:35:48.565Z,7.00
2022-11-05T21:38:22.418Z,7.40
2022-11-05T21:40:50.005Z,7.20
2022-11-05T21:43:18.030Z,7.38
2022-11-05T21:45:45.899Z,6.75
2022-11-05T21:48:15.260Z,6.45
2022-11-05T21:51:07.562Z,6.70
2022-11-05T21:53:54.590Z,5.80
2022-11-05T21:56:42.376Z,6.68
2022-11-05T21:59:34.086Z,6.60
2022-11-05T22:02:02.939Z,6.40
2022-11-05T22:04:41.367Z,7.45
2022-11-05T22:07:13.612Z,6.78
2022-11-05T22:09:42.201Z,5.93
2022-11-05T22:12:10.353Z,6.20
2022-11-05T22:14:38.269Z,5.93
2022-11-05T22:17:12.229Z,6.30
2022-11-05T22:19:44.993Z,6.03
2022-11-05T22:22:17.843Z,6.43
2022-11-05T22:24:46.073Z,6.00
2022-11-05T22:27:16.010Z,5.75
2022-11-05T22:29:43.895Z,6.20
2022-11-05T22:32:12.317Z,5.90
2022-11-05T22:34:40.067Z,5.70
2022-11-05T22:37:08.785Z,5.50
2022-11-05T22:39:40.918Z,5.63
2022-11-05T22:42:08.880Z,5.32
2022-11-05T22:44:36.536Z,5.45
2022-11-05T22:47:04.011Z,4.80
2022-11-05T22:49:32.573Z,5.30
2022-11-05T22:52:05.976Z,5.10
2022-11-05T22:54:38.766Z,5.32
2022-11-05T22:57:11.795Z,4.95
2022-11-05T22:59:39.800Z,5.43
2022-11-05T23:02:10.078Z,5.20
2022-11-05T23:04:43.995Z,5.13
2022-11-05T23:07:30.328Z,4.28
2022-11-05T23:13:08.156Z,5.03
2022-11-05T23:15:59.711Z,4.82
2022-11-05T23:18:46.495Z,4.47
2022-11-05T23:21:32.438Z,4.68
2022-11-05T23:24:05.741Z,4.35
2022-11-05T23:26:50.497Z,3.92
2022-11-05T23:29:23.147Z,4.13
2022-11-05T23:32:08.905Z,4.82
2022-11-05T23:35:01.960Z,3.88
2022-11-05T23:41:01.773Z,3.55
2022-11-05T23:43:48.835Z,4.10
2022-11-05T23:46:34.200Z,4.20
2022-11-05T23:49:01.794Z,4.40
2022-11-05T23:51:29.841Z,3.85
2022-11-05T23:53:57.803Z,3.47
2022-11-05T23:56:31.277Z,3.50
2022-11-05T23:59:04.940Z,3.60
