createdAt,value
2023-09-11T00:00:11.799Z,15.13
2023-09-11T00:04:14.859Z,20.48
2023-09-11T00:08:17.748Z,18.00
2023-09-11T00:12:20.842Z,20.75
2023-09-11T00:16:25.208Z,21.42
2023-09-11T00:20:28.161Z,21.27
2023-09-11T00:24:31.052Z,18.30
2023-09-11T00:28:34.069Z,15.00
2023-09-11T00:32:38.347Z,19.92
2023-09-11T00:36:41.293Z,19.75
2023-09-11T00:40:44.419Z,21.17
2023-09-11T00:44:47.328Z,20.08
2023-09-11T00:48:55.482Z,19.20
2023-09-11T00:52:58.312Z,17.50
2023-09-11T00:57:01.491Z,21.65
2023-09-11T01:01:04.662Z,20.02
2023-09-11T01:05:10.276Z,15.48
2023-09-11T01:09:13.195Z,19.65
2023-09-11T01:13:16.081Z,14.70
2023-09-11T01:17:26.489Z,17.27
2023-09-11T01:22:02.574Z,16.52
2023-09-11T01:26:36.293Z,15.40
2023-09-11T01:30:42.976Z,16.85
2023-09-11T01:34:45.917Z,19.02
2023-09-11T01:38:48.895Z,15.25
2023-09-11T01:42:56.673Z,18.98
2023-09-11T01:47:02.369Z,16.42
2023-09-11T01:51:06.954Z,18.05
2023-09-11T01:55:10.546Z,17.13
2023-09-11T01:59:15.696Z,18.33
2023-09-11T02:03:20.524Z,19.23
2023-09-11T02:07:23.600Z,22.73
2023-09-11T02:11:26.521Z,17.40
2023-09-11T02:15:29.370Z,14.70
2023-09-11T02:19:34.492Z,21.23
2023-09-11T02:23:37.340Z,15.73
2023-09-11T02:27:40.508Z,15.75
2023-09-11T02:31:43.365Z,17.63
2023-09-11T02:35:53.324Z,19.33
2023-09-11T02:39:56.369Z,16.70
2023-09-11T02:43:59.697Z,18.15
2023-09-11T02:48:02.622Z,14.70
2023-09-11T02:52:07.112Z,17.95
2023-09-11T02:56:10.785Z,23.02
2023-09-11T03:00:14.503Z,18.17
2023-09-11T03:04:21.230Z,14.32
2023-09-11T03:08:25.845Z,16.38
2023-09-11T03:12:31.813Z,15.20
2023-09-11T03:16:35.282Z,15.82
2023-09-11T03:20:38.284Z,17.58
2023-09-11T03:24:42.669Z,15.75
2023-09-11T03:28:48.816Z,12.70
2023-09-11T03:32:53.186Z,18.20
2023-09-11T03:36:56.174Z,19.83
2023-09-11T03:41:03.996Z,20.05
2023-09-11T03:45:09.120Z,17.15
2023-09-11T03:49:12.145Z,21.33
2023-09-11T03:53:15.056Z,17.83
2023-09-11T03:57:19.487Z,22.88
2023-09-11T04:01:22.511Z,17.90
2023-09-11T04:05:25.653Z,17.40
2023-09-11T04:09:32.426Z,15.45
2023-09-11T04:13:36.971Z,18.98
2023-09-11T04:17:39.906Z,21.55
2023-09-11T04:21:43.038Z,24.40
2023-09-11T04:25:46.975Z,17.42
2023-09-11T04:29:51.291Z,20.60
2023-09-11T04:33:54.303Z,19.17
2023-09-11T04:37:57.860Z,15.70
2023-09-11T04:42:00.978Z,17.25
2023-09-11T04:46:05.474Z,23.75
2023-09-11T04:50:08.998Z,15.63
2023-09-11T04:54:12.138Z,17.85
2023-09-11T04:58:15.140Z,19.48
2023-09-11T05:02:19.606Z,19.52
2023-09-11T05:06:23.157Z,25.35
2023-09-11T05:10:26.950Z,22.73
2023-09-11T05:14:30.703Z,19.95
2023-09-11T05:18:35.371Z,20.10
2023-09-11T05:22:39.618Z,20.70
2023-09-11T05:26:45.075Z,20.05
2023-09-11T05:30:47.978Z,20.95
2023-09-11T05:34:52.311Z,21.40
2023-09-11T05:38:55.256Z,18.55
2023-09-11T05:42:58.494Z,20.90
2023-09-11T05:47:01.380Z,16.88
2023-09-11T05:51:05.638Z,21.52
2023-09-11T05:55:09.580Z,20.05
2023-09-11T05:59:12.435Z,21.38
2023-09-11T06:03:15.414Z,19.50
2023-09-11T06:07:20.472Z,20.02
2023-09-11T06:11:23.317Z,19.95
2023-09-11T06:15:26.687Z,23.23
2023-09-11T06:19:29.493Z,24.80
2023-09-11T06:23:33.739Z,22.38
2023-09-11T06:27:36.701Z,22.33
2023-09-11T06:31:39.625Z,25.58
2023-09-11T06:35:42.483Z,28.25
2023-09-11T06:39:46.687Z,26.40
2023-09-11T06:43:49.507Z,34.13
2023-09-11T06:47:52.411Z,25.75
2023-09-11T06:51:56.358Z,31.67
2023-09-11T06:56:00.643Z,33.30
2023-09-11T07:00:15.059Z,27.85
2023-09-11T07:04:19.499Z,26.85
2023-09-11T07:08:23.061Z,29.77
2023-09-11T07:12:27.185Z,29.60
2023-09-11T07:16:30.183Z,32.42
2023-09-11T07:20:33.100Z,28.05
2023-09-11T07:24:35.958Z,27.77
2023-09-11T07:28:55.394Z,24.08
2023-09-11T07:32:58.720Z,22.00
2023-09-11T07:37:07.128Z,28.17
2023-09-11T07:41:09.938Z,26.88
2023-09-11T07:45:14.104Z,28.90
2023-09-11T07:49:17.013Z,24.40
2023-09-11T07:53:19.823Z,23.48
2023-09-11T07:57:22.670Z,24.52
2023-09-11T08:01:27.029Z,16.70
2023-09-11T08:05:30.077Z,23.00
2023-09-11T08:09:32.988Z,19.88
2023-09-11T08:13:36.039Z,15.73
2023-09-11T08:17:40.681Z,20.60
2023-09-11T08:21:43.598Z,13.18
2023-09-11T08:25:46.512Z,15.80
2023-09-11T08:29:49.484Z,19.15
2023-09-11T08:33:55.584Z,16.23
2023-09-11T08:37:59.124Z,12.80
2023-09-11T08:42:03.935Z,14.55
2023-09-11T08:46:07.097Z,13.60
2023-09-11T08:50:12.395Z,16.00
2023-09-11T08:54:18.074Z,17.40
2023-09-11T08:58:23.425Z,19.73
2023-09-11T09:02:27.719Z,15.38
2023-09-11T09:06:32.359Z,13.73
2023-09-11T09:10:35.534Z,19.33
2023-09-11T09:14:40.035Z,13.13
2023-09-11T09:18:49.664Z,10.35
2023-09-11T09:22:56.038Z,13.88
2023-09-11T09:26:59.745Z,14.00
2023-09-11T09:31:02.833Z,12.52
2023-09-11T09:35:06.249Z,20.58
2023-09-11T09:39:10.507Z,9.13
2023-09-11T09:43:17.729Z,18.73
2023-09-11T09:47:22.805Z,16.00
2023-09-11T09:51:29.462Z,14.82
2023-09-11T09:55:42.752Z,15.50
2023-09-11T09:59:50.896Z,13.18
2023-09-11T10:03:55.438Z,11.77
2023-09-11T10:08:01.516Z,14.75
2023-09-11T10:12:12.865Z,15.75
2023-09-11T10:16:16.934Z,15.82
2023-09-11T10:20:19.969Z,19.20
2023-09-11T10:24:23.029Z,15.75
2023-09-11T10:28:34.561Z,17.33
2023-09-11T10:32:44.208Z,16.02
2023-09-11T10:36:51.052Z,12.88
2023-09-11T10:40:56.030Z,14.23
2023-09-11T10:45:00.341Z,13.35
2023-09-11T10:49:16.076Z,14.90
2023-09-11T10:53:18.893Z,13.75
2023-09-11T10:57:21.860Z,15.25
2023-09-11T11:01:26.185Z,12.40
2023-09-11T11:05:29.447Z,14.38
2023-09-11T11:09:34.837Z,12.30
2023-09-11T11:13:40.081Z,21.85
2023-09-11T11:17:44.769Z,17.45
2023-09-11T11:21:48.889Z,19.55
2023-09-11T11:25:52.303Z,14.63
2023-09-11T11:29:56.303Z,15.52
2023-09-11T11:34:01.676Z,15.25
2023-09-11T11:38:05.266Z,14.20
2023-09-11T11:42:09.037Z,15.48
2023-09-11T11:46:13.040Z,15.55
2023-09-11T11:50:17.480Z,15.80
2023-09-11T11:54:24.832Z,16.02
2023-09-11T11:58:28.008Z,15.20
2023-09-11T12:02:30.820Z,14.30
2023-09-11T12:06:35.081Z,13.18
2023-09-11T12:10:38.324Z,12.50
2023-09-11T12:14:41.767Z,10.23
2023-09-11T12:18:45.024Z,11.73
2023-09-11T12:22:50.432Z,14.38
2023-09-11T12:26:53.455Z,15.70
2023-09-11T12:30:56.884Z,15.93
2023-09-11T12:34:59.889Z,11.93
2023-09-11T12:39:07.975Z,10.20
2023-09-11T12:43:11.631Z,16.00
2023-09-11T12:47:15.040Z,12.82
2023-09-11T12:51:18.098Z,13.32
2023-09-11T12:55:22.931Z,11.23
2023-09-11T12:59:26.158Z,10.30
2023-09-11T13:03:29.150Z,10.90
2023-09-11T13:07:32.130Z,12.07
2023-09-11T13:11:36.405Z,12.57
2023-09-11T13:15:39.333Z,12.32
2023-09-11T13:19:43.503Z,10.60
2023-09-11T13:23:46.758Z,11.35
2023-09-11T13:27:51.057Z,11.60
2023-09-11T13:31:56.234Z,10.55
2023-09-11T13:35:59.159Z,16.92
2023-09-11T13:40:02.056Z,8.48
2023-09-11T13:44:12.222Z,11.50
2023-09-11T13:48:15.559Z,10.50
2023-09-11T13:52:25.807Z,13.20
2023-09-11T13:56:28.765Z,11.65
2023-09-11T14:00:33.286Z,12.93
2023-09-11T14:04:36.846Z,14.50
2023-09-11T14:08:40.228Z,11.25
2023-09-11T14:12:45.825Z,12.38
2023-09-11T14:16:50.142Z,12.77
2023-09-11T14:20:53.038Z,9.48
2023-09-11T14:24:55.913Z,12.15
2023-09-11T14:28:58.940Z,12.30
2023-09-11T14:33:03.423Z,10.75
2023-09-11T14:37:22.418Z,17.15
2023-09-11T14:41:26.228Z,10.70
2023-09-11T14:45:29.226Z,16.58
2023-09-11T14:49:33.713Z,10.98
2023-09-11T14:53:41.037Z,13.85
2023-09-11T14:57:44.002Z,14.60
2023-09-11T15:01:47.009Z,10.07
2023-09-11T15:05:51.333Z,10.73
2023-09-11T15:09:55.649Z,12.60
2023-09-11T15:13:58.545Z,10.77
2023-09-11T15:18:01.638Z,14.82
2023-09-11T15:22:06.590Z,12.15
2023-09-11T15:26:09.548Z,11.73
2023-09-11T15:30:12.968Z,13.95
2023-09-11T15:34:15.875Z,13.45
2023-09-11T15:38:20.095Z,12.85
2023-09-11T15:42:22.981Z,11.57
2023-09-11T15:50:34.148Z,9.95
2023-09-11T15:54:38.373Z,12.60
2023-09-11T15:58:43.462Z,11.52
2023-09-11T16:02:46.477Z,13.50
2023-09-11T16:06:49.463Z,10.82
2023-09-11T16:10:53.663Z,12.60
2023-09-11T16:14:57.431Z,13.27
2023-09-11T16:19:01.011Z,13.98
2023-09-11T16:23:07.365Z,13.93
2023-09-11T16:27:11.939Z,10.93
2023-09-11T16:31:14.861Z,15.38
2023-09-11T16:35:17.715Z,13.63
2023-09-11T16:39:20.694Z,11.20
2023-09-11T16:43:25.134Z,11.68
2023-09-11T16:47:28.784Z,11.90
2023-09-11T16:51:31.705Z,8.57
2023-09-11T16:55:35.672Z,12.75
2023-09-11T16:59:39.905Z,15.13
2023-09-11T17:03:42.912Z,12.48
2023-09-11T17:07:45.894Z,12.65
2023-09-11T17:11:51.782Z,14.98
2023-09-11T17:16:00.534Z,11.05
2023-09-11T17:20:04.144Z,11.38
2023-09-11T17:24:07.628Z,10.43
2023-09-11T17:28:11.652Z,13.85
2023-09-11T17:32:16.188Z,17.00
2023-09-11T17:36:19.210Z,10.30
2023-09-11T17:40:22.320Z,10.68
2023-09-11T17:44:25.282Z,14.02
2023-09-11T17:48:29.511Z,13.27
2023-09-11T17:52:32.439Z,10.85
2023-09-11T17:56:35.961Z,14.07
2023-09-11T18:00:38.878Z,14.45
2023-09-11T18:04:43.218Z,10.32
2023-09-11T18:08:46.149Z,16.63
2023-09-11T18:12:49.143Z,12.48
2023-09-11T18:16:52.110Z,14.25
2023-09-11T18:20:56.988Z,12.38
2023-09-11T18:24:59.875Z,11.25
2023-09-11T18:29:12.925Z,15.30
2023-09-11T18:33:15.967Z,14.38
2023-09-11T18:37:20.246Z,14.65
2023-09-11T18:41:23.129Z,16.02
2023-09-11T18:45:26.135Z,14.98
2023-09-11T18:49:29.656Z,15.65
2023-09-11T18:53:33.905Z,13.32
2023-09-11T18:57:38.261Z,17.42
2023-09-11T19:01:41.450Z,19.35
2023-09-11T19:05:44.499Z,19.52
2023-09-11T19:09:49.184Z,16.85
2023-09-11T19:13:52.101Z,16.35
2023-09-11T19:17:55.022Z,15.52
2023-09-11T19:21:58.001Z,17.30
2023-09-11T19:26:03.247Z,16.75
2023-09-11T19:30:07.065Z,15.50
2023-09-11T19:34:10.732Z,17.70
2023-09-11T19:38:13.683Z,16.58
2023-09-11T19:42:18.110Z,15.73
2023-09-11T19:46:20.976Z,12.10
2023-09-11T19:50:24.329Z,18.83
2023-09-11T19:54:27.327Z,14.35
2023-09-11T19:58:31.722Z,14.60
2023-09-11T20:02:34.683Z,18.48
2023-09-11T20:06:39.743Z,15.88
2023-09-11T20:10:42.832Z,14.90
2023-09-11T20:14:47.044Z,16.55
2023-09-11T20:18:50.007Z,15.02
2023-09-11T20:22:52.913Z,15.23
2023-09-11T20:26:55.999Z,32.92
2023-09-11T20:31:03.826Z,23.65
2023-09-11T20:35:07.535Z,16.73
2023-09-11T20:39:10.575Z,13.82
2023-09-11T20:43:13.467Z,15.35
2023-09-11T20:47:19.638Z,16.15
2023-09-11T20:51:22.650Z,15.15
2023-09-11T20:55:25.645Z,15.18
2023-09-11T20:59:28.899Z,12.30
2023-09-11T21:03:33.468Z,16.98
2023-09-11T21:07:36.557Z,20.48
2023-09-11T21:11:39.416Z,16.50
2023-09-11T21:15:42.256Z,16.38
2023-09-11T21:19:46.650Z,15.23
2023-09-11T21:23:49.507Z,14.95
2023-09-11T21:27:52.568Z,16.52
2023-09-11T21:31:55.504Z,17.48
2023-09-11T21:35:59.755Z,16.98
2023-09-11T21:40:04.053Z,21.63
2023-09-11T21:44:07.134Z,16.20
2023-09-11T21:48:10.132Z,16.52
2023-09-11T21:52:14.291Z,17.75
2023-09-11T21:56:17.110Z,16.90
2023-09-11T22:00:20.268Z,17.08
2023-09-11T22:04:23.380Z,16.40
2023-09-11T22:08:27.602Z,17.35
2023-09-11T22:12:30.677Z,16.10
2023-09-11T22:16:33.576Z,16.33
2023-09-11T22:20:37.908Z,16.60
2023-09-11T22:24:43.029Z,12.52
2023-09-11T22:28:46.014Z,14.48
2023-09-11T22:32:56.041Z,13.63
2023-09-11T22:36:59.353Z,11.27
2023-09-11T22:41:03.596Z,14.60
2023-09-11T22:45:07.644Z,15.35
2023-09-11T22:49:10.620Z,14.18
2023-09-11T22:53:13.662Z,16.60
2023-09-11T22:57:17.837Z,14.45
2023-09-11T23:01:28.080Z,14.57
2023-09-11T23:05:31.776Z,17.08
2023-09-11T23:09:34.684Z,19.30
2023-09-11T23:13:38.986Z,14.52
2023-09-11T23:17:41.866Z,12.13
2023-09-11T23:21:44.756Z,12.35
2023-09-11T23:25:49.360Z,15.02
2023-09-11T23:29:53.598Z,19.25
2023-09-11T23:33:58.375Z,17.70
2023-09-11T23:38:01.317Z,18.45
2023-09-11T23:42:04.449Z,22.77
2023-09-11T23:46:10.604Z,15.13
2023-09-11T23:50:13.511Z,15.60
2023-09-11T23:54:16.789Z,17.10
2023-09-11T23:58:19.936Z,20.42
